createdAt,value
2019-03-25T00:01:51.869Z,23.06
2019-03-25T00:04:22.092Z,23.05
2019-03-25T00:06:52.340Z,23.03
2019-03-25T00:09:22.546Z,23.05
2019-03-25T00:11:52.852Z,23.05
2019-03-25T00:14:23.274Z,23.06
2019-03-25T00:16:53.324Z,23.03
2019-03-25T00:19:23.551Z,23.03
2019-03-25T00:21:53.774Z,23.03
2019-03-25T00:24:24.068Z,23.07
2019-03-25T00:26:54.291Z,23.05
2019-03-25T00:29:24.445Z,23.03
2019-03-25T00:31:54.666Z,23.02
2019-03-25T00:34:24.872Z,23.04
2019-03-25T00:36:55.192Z,23.03
2019-03-25T00:39:25.512Z,23.04
2019-03-25T00:41:55.665Z,23.04
2019-03-25T00:44:25.761Z,23.06
2019-03-25T00:46:56.001Z,23.06
2019-03-25T00:49:26.300Z,23.05
2019-03-25T00:51:56.528Z,23.06
2019-03-25T00:54:26.774Z,23.04
2019-03-25T00:56:56.999Z,23.05
2019-03-25T00:59:27.205Z,23.07
2019-03-25T01:01:57.519Z,23.03
2019-03-25T01:04:27.843Z,23.05
2019-03-25T01:06:58.063Z,23.02
2019-03-25T01:09:28.213Z,23.02
2019-03-25T01:11:58.427Z,23.01
2019-03-25T01:14:28.658Z,23.00
2019-03-25T01:16:58.960Z,23.03
2019-03-25T01:19:29.180Z,23.01
2019-03-25T01:21:59.311Z,23.04
2019-03-25T01:38:05.773Z,23.40
2019-03-25T01:40:36.065Z,23.15
2019-03-25T01:43:06.301Z,23.06
2019-03-25T01:45:36.538Z,22.99
2019-03-25T01:48:06.764Z,22.99
2019-03-25T02:19:39.348Z,22.96
2019-03-25T02:22:09.646Z,22.71
2019-03-25T02:24:39.870Z,22.64
2019-03-25T02:27:10.114Z,22.70
2019-03-25T02:29:40.356Z,22.70
2019-03-25T02:32:10.565Z,22.67
2019-03-25T02:34:40.874Z,22.62
2019-03-25T02:37:11.086Z,22.66
2019-03-25T02:52:12.502Z,22.99
2019-03-25T02:54:42.720Z,22.70
2019-03-25T02:57:13.018Z,22.70
2019-03-25T02:59:43.250Z,22.64
2019-03-25T03:02:13.387Z,22.57
2019-03-25T03:04:43.640Z,22.55
2019-03-25T03:07:13.809Z,22.54
2019-03-25T03:09:44.036Z,22.53
2019-03-25T03:12:14.359Z,22.60
2019-03-25T03:14:44.669Z,22.66
2019-03-25T03:17:14.830Z,22.76
2019-03-25T03:19:45.063Z,22.77
2019-03-25T03:22:15.353Z,22.76
2019-03-25T03:24:45.647Z,22.80
2019-03-25T03:27:15.778Z,22.81
2019-03-25T03:29:45.960Z,22.83
2019-03-25T03:32:17.701Z,22.84
2019-03-25T03:34:48.001Z,22.87
2019-03-25T03:37:18.234Z,22.86
2019-03-25T03:39:48.506Z,22.84
2019-03-25T03:42:18.714Z,22.83
2019-03-25T03:44:48.922Z,22.89
2019-03-25T03:47:19.335Z,22.84
2019-03-25T03:49:49.549Z,22.83
2019-03-25T03:52:19.697Z,22.83
2019-03-25T03:54:49.910Z,22.77
2019-03-25T03:57:20.144Z,22.75
2019-03-25T03:59:50.470Z,22.80
2019-03-25T04:02:20.774Z,22.76
2019-03-25T04:04:51.088Z,22.71
2019-03-25T04:07:21.247Z,22.68
2019-03-25T04:09:51.453Z,22.65
2019-03-25T04:12:21.685Z,22.62
2019-03-25T04:14:51.983Z,22.67
2019-03-25T04:17:22.208Z,22.66
2019-03-25T04:19:52.443Z,22.63
2019-03-25T04:22:22.684Z,22.62
2019-03-25T04:24:52.915Z,22.59
2019-03-25T04:27:24.108Z,22.60
2019-03-25T04:29:54.262Z,22.60
2019-03-25T04:32:24.601Z,22.57
2019-03-25T04:34:54.825Z,22.53
2019-03-25T04:37:25.109Z,22.55
2019-03-25T04:39:55.344Z,22.59
2019-03-25T04:42:25.583Z,22.56
2019-03-25T04:44:55.810Z,22.55
2019-03-25T04:47:26.034Z,22.55
2019-03-25T04:49:56.330Z,22.52
2019-03-25T04:52:26.654Z,22.52
2019-03-25T04:54:56.801Z,22.51
2019-03-25T04:57:27.020Z,22.48
2019-03-25T04:59:57.258Z,22.53
2019-03-25T05:02:27.859Z,22.60
2019-03-25T05:04:58.117Z,22.64
2019-03-25T05:07:28.399Z,22.58
2019-03-25T05:09:58.632Z,22.57
2019-03-25T05:12:30.371Z,22.57
2019-03-25T05:17:29.321Z,22.61
2019-03-25T05:19:59.624Z,22.51
2019-03-25T05:22:29.580Z,22.44
2019-03-25T05:24:59.784Z,22.43
2019-03-25T05:27:29.981Z,22.38
2019-03-25T05:30:00.440Z,22.37
2019-03-25T05:32:30.627Z,22.37
2019-03-25T05:35:00.774Z,22.40
2019-03-25T05:37:31.007Z,22.42
2019-03-25T05:40:01.220Z,22.47
2019-03-25T05:42:31.517Z,22.48
2019-03-25T05:45:01.880Z,22.47
2019-03-25T05:47:32.173Z,22.47
2019-03-25T05:50:02.429Z,22.49
2019-03-25T05:52:32.658Z,22.32
2019-03-25T05:55:02.863Z,22.15
2019-03-25T05:57:33.200Z,21.92
2019-03-25T06:00:03.471Z,21.81
2019-03-25T06:02:33.620Z,21.75
2019-03-25T06:05:03.859Z,21.74
2019-03-25T06:07:34.079Z,21.62
2019-03-25T06:10:04.416Z,21.49
2019-03-25T06:12:34.583Z,21.60
2019-03-25T06:15:04.951Z,21.51
2019-03-25T06:17:35.168Z,21.52
2019-03-25T06:20:05.447Z,21.82
2019-03-25T06:22:35.616Z,21.97
2019-03-25T06:25:05.971Z,22.04
2019-03-25T06:27:36.246Z,22.11
2019-03-25T06:30:07.051Z,22.22
2019-03-25T06:32:37.307Z,22.31
2019-03-25T06:35:08.903Z,22.31
2019-03-25T06:37:39.422Z,22.37
2019-03-25T06:40:09.946Z,22.44
2019-03-25T06:42:40.168Z,22.39
2019-03-25T06:45:11.109Z,22.39
2019-03-25T06:47:41.349Z,22.38
2019-03-25T06:50:11.567Z,22.40
2019-03-25T06:52:41.966Z,22.41
2019-03-25T06:55:12.198Z,22.38
2019-03-25T06:57:42.434Z,22.55
2019-03-25T07:00:13.937Z,22.62
2019-03-25T07:02:44.195Z,22.62
2019-03-25T07:05:14.410Z,22.58
2019-03-25T07:07:44.560Z,22.64
2019-03-25T07:10:16.884Z,22.57
2019-03-25T07:12:47.064Z,22.40
2019-03-25T07:15:20.317Z,22.30
2019-03-25T07:17:50.467Z,22.23
2019-03-25T07:20:20.757Z,22.19
2019-03-25T07:22:51.097Z,22.17
2019-03-25T07:25:21.333Z,22.20
2019-03-25T07:27:51.573Z,22.21
2019-03-25T07:30:21.777Z,22.19
2019-03-25T07:32:52.115Z,22.19
2019-03-25T07:35:22.584Z,22.17
2019-03-25T07:37:52.839Z,22.17
2019-03-25T07:40:23.088Z,22.19
2019-03-25T07:42:53.320Z,22.17
2019-03-25T07:45:23.612Z,22.12
2019-03-25T07:47:53.838Z,22.12
2019-03-25T07:50:24.098Z,22.13
2019-03-25T07:52:54.389Z,22.12
2019-03-25T07:55:24.651Z,22.16
2019-03-25T07:57:54.894Z,22.12
2019-03-25T08:00:25.074Z,22.10
2019-03-25T08:02:55.414Z,22.06
2019-03-25T08:05:25.697Z,22.04
2019-03-25T08:07:55.855Z,22.04
2019-03-25T08:10:36.491Z,22.00
2019-03-25T08:13:06.928Z,22.08
2019-03-25T08:15:37.241Z,22.17
2019-03-25T08:18:07.466Z,22.12
2019-03-25T08:20:37.721Z,22.11
2019-03-25T08:23:07.942Z,22.08
2019-03-25T08:25:38.167Z,22.05
2019-03-25T08:28:08.456Z,22.09
2019-03-25T08:30:38.793Z,22.06
2019-03-25T08:33:09.109Z,22.15
2019-03-25T08:35:39.254Z,22.22
2019-03-25T08:38:09.499Z,22.31
2019-03-25T08:40:39.731Z,22.36
2019-03-25T08:43:10.099Z,22.35
2019-03-25T08:45:40.437Z,22.34
2019-03-25T08:48:10.760Z,22.35
2019-03-25T08:50:41.165Z,22.37
2019-03-25T08:53:11.430Z,22.39
2019-03-25T08:55:41.654Z,22.41
2019-03-25T08:58:12.581Z,22.41
2019-03-25T09:00:42.917Z,22.42
2019-03-25T09:03:13.140Z,22.43
2019-03-25T09:05:43.436Z,22.44
2019-03-25T09:08:13.673Z,22.43
2019-03-25T09:10:43.997Z,22.45
2019-03-25T09:13:14.245Z,22.45
2019-03-25T09:15:44.457Z,22.48
2019-03-25T09:18:14.690Z,22.50
2019-03-25T09:20:44.879Z,22.52
2019-03-25T09:23:15.317Z,22.51
2019-03-25T09:25:45.634Z,22.52
2019-03-25T09:28:24.032Z,22.53
2019-03-25T09:31:20.112Z,22.53
2019-03-25T09:33:50.448Z,22.52
2019-03-25T09:36:21.300Z,22.53
2019-03-25T09:38:51.388Z,22.54
2019-03-25T09:41:21.612Z,22.54
2019-03-25T09:43:51.906Z,22.56
2019-03-25T09:46:22.230Z,22.57
2019-03-25T09:48:52.490Z,22.58
2019-03-25T09:51:22.709Z,22.63
2019-03-25T09:53:52.937Z,22.64
2019-03-25T09:56:23.267Z,22.64
2019-03-25T09:58:53.789Z,22.66
2019-03-25T10:01:23.979Z,22.68
2019-03-25T10:03:54.413Z,22.70
2019-03-25T10:06:24.668Z,22.74
2019-03-25T10:08:54.901Z,22.74
2019-03-25T10:11:25.102Z,22.76
2019-03-25T10:13:55.410Z,22.78
2019-03-25T10:16:25.729Z,22.80
2019-03-25T10:18:56.058Z,22.81
2019-03-25T10:21:26.307Z,22.83
2019-03-25T10:23:56.543Z,22.84
2019-03-25T10:26:26.848Z,22.87
2019-03-25T10:28:57.185Z,22.92
2019-03-25T10:31:27.518Z,22.97
2019-03-25T10:33:57.805Z,22.97
2019-03-25T10:36:28.119Z,23.00
2019-03-25T10:38:58.518Z,23.04
2019-03-25T10:41:28.700Z,23.06
2019-03-25T10:43:58.932Z,23.24
2019-03-25T10:46:29.225Z,23.22
2019-03-25T10:48:59.542Z,23.21
2019-03-25T10:51:29.777Z,23.28
2019-03-25T10:54:00.118Z,23.31
2019-03-25T10:56:30.362Z,23.48
2019-03-25T10:59:00.461Z,23.48
2019-03-25T11:01:30.768Z,23.52
2019-03-25T11:04:01.100Z,23.46
2019-03-25T11:06:31.524Z,23.35
2019-03-25T11:09:01.677Z,23.32
2019-03-25T11:11:31.897Z,23.31
2019-03-25T11:14:02.109Z,23.30
2019-03-25T11:16:32.413Z,23.30
2019-03-25T11:19:02.728Z,23.30
2019-03-25T11:21:32.888Z,23.30
2019-03-25T11:24:03.100Z,23.32
2019-03-25T11:26:33.336Z,23.32
2019-03-25T11:29:08.304Z,23.34
2019-03-25T11:31:35.599Z,23.34
2019-03-25T11:34:06.016Z,23.33
2019-03-25T11:36:36.264Z,23.34
2019-03-25T11:39:07.945Z,23.35
2019-03-25T11:41:38.157Z,23.35
2019-03-25T11:44:08.445Z,23.36
2019-03-25T11:46:38.825Z,23.37
2019-03-25T11:49:09.092Z,23.36
2019-03-25T11:51:39.340Z,23.38
2019-03-25T11:54:09.579Z,23.38
2019-03-25T11:56:39.866Z,23.36
2019-03-25T11:59:18.250Z,23.39
2019-03-25T12:01:42.151Z,23.41
2019-03-25T12:04:12.478Z,23.41
2019-03-25T12:06:42.734Z,23.46
2019-03-25T12:09:12.954Z,23.49
2019-03-25T12:11:43.272Z,23.48
2019-03-25T12:14:13.580Z,23.46
2019-03-25T12:16:43.896Z,23.49
2019-03-25T12:19:14.235Z,23.50
2019-03-25T12:21:44.472Z,23.51
2019-03-25T12:24:14.701Z,23.57
2019-03-25T12:26:45.034Z,23.56
2019-03-25T12:29:15.426Z,23.52
2019-03-25T12:31:45.749Z,23.52
2019-03-25T12:34:16.152Z,23.51
2019-03-25T12:36:46.502Z,23.54
2019-03-25T12:39:16.752Z,23.57
2019-03-25T12:41:46.995Z,23.56
2019-03-25T12:44:17.205Z,23.65
2019-03-25T12:46:47.511Z,23.63
2019-03-25T12:49:17.826Z,23.63
2019-03-25T12:51:48.595Z,23.65
2019-03-25T12:54:18.881Z,23.65
2019-03-25T12:56:49.248Z,23.64
2019-03-25T12:59:19.463Z,23.61
2019-03-25T13:01:53.177Z,23.63
2019-03-25T13:04:21.754Z,23.61
2019-03-25T13:06:51.983Z,23.60
2019-03-25T13:09:22.301Z,23.59
2019-03-25T13:11:52.591Z,23.73
2019-03-25T13:14:22.826Z,23.69
2019-03-25T13:16:53.188Z,23.68
2019-03-25T13:19:23.402Z,23.62
2019-03-25T13:21:53.614Z,23.64
2019-03-25T13:24:23.917Z,23.63
2019-03-25T13:26:54.238Z,23.62
2019-03-25T13:29:24.670Z,23.64
2019-03-25T13:31:54.994Z,23.63
2019-03-25T13:34:25.343Z,23.70
2019-03-25T13:36:55.564Z,23.64
2019-03-25T13:39:25.793Z,23.60
2019-03-25T13:41:56.085Z,23.59
2019-03-25T13:44:26.428Z,23.60
2019-03-25T13:46:56.732Z,23.67
2019-03-25T13:49:26.892Z,23.65
2019-03-25T13:51:57.120Z,23.61
2019-03-25T13:54:27.452Z,23.61
2019-03-25T13:56:57.732Z,23.61
2019-03-25T13:59:27.966Z,23.61
2019-03-25T14:01:58.276Z,23.60
2019-03-25T14:04:28.551Z,23.51
2019-03-25T14:06:58.750Z,23.58
2019-03-25T14:09:28.988Z,23.59
2019-03-25T14:11:59.381Z,23.57
2019-03-25T14:14:29.674Z,23.54
2019-03-25T14:16:59.926Z,23.51
2019-03-25T14:19:30.075Z,23.51
2019-03-25T14:22:00.350Z,23.54
2019-03-25T14:24:30.520Z,23.53
2019-03-25T14:27:00.853Z,23.57
2019-03-25T14:29:31.137Z,23.53
2019-03-25T14:32:01.396Z,23.54
2019-03-25T14:34:31.607Z,23.55
2019-03-25T14:37:01.842Z,23.56
2019-03-25T14:39:32.135Z,23.50
2019-03-25T14:42:02.469Z,23.53
2019-03-25T14:44:32.790Z,23.57
2019-03-25T14:47:03.038Z,23.54
2019-03-25T14:49:33.261Z,23.55
2019-03-25T14:52:03.606Z,23.50
2019-03-25T14:54:33.886Z,23.51
2019-03-25T14:57:04.220Z,23.56
2019-03-25T14:59:34.537Z,23.65
2019-03-25T15:02:04.792Z,23.58
2019-03-25T15:04:35.007Z,23.54
2019-03-25T15:07:05.338Z,23.53
2019-03-25T15:09:35.658Z,23.54
2019-03-25T15:12:05.959Z,23.54
2019-03-25T15:14:36.288Z,23.50
2019-03-25T15:17:06.725Z,23.54
2019-03-25T15:19:36.978Z,23.53
2019-03-25T15:22:07.193Z,23.49
2019-03-25T15:24:37.425Z,23.51
2019-03-25T15:27:07.804Z,23.49
2019-03-25T15:29:38.132Z,23.54
2019-03-25T15:32:08.387Z,23.59
2019-03-25T15:34:38.604Z,23.62
2019-03-25T15:37:08.832Z,23.63
2019-03-25T15:39:46.669Z,23.67
2019-03-25T15:42:11.183Z,23.65
2019-03-25T15:44:41.423Z,23.95
2019-03-25T15:47:11.801Z,23.90
2019-03-25T15:49:41.998Z,23.83
2019-03-25T15:52:12.323Z,23.83
2019-03-25T15:54:42.536Z,23.75
2019-03-25T15:57:12.938Z,23.79
2019-03-25T15:59:43.373Z,23.71
2019-03-25T16:02:13.696Z,23.74
2019-03-25T16:04:43.918Z,23.68
2019-03-25T16:07:14.179Z,23.69
2019-03-25T16:09:44.439Z,23.49
2019-03-25T16:12:14.696Z,23.40
2019-03-25T16:14:45.164Z,23.40
2019-03-25T16:17:15.446Z,23.28
2019-03-25T16:19:45.769Z,23.24
2019-03-25T16:22:16.167Z,23.24
2019-03-25T16:24:46.337Z,23.19
2019-03-25T16:27:16.697Z,23.22
2019-03-25T16:29:46.899Z,23.28
2019-03-25T16:32:17.197Z,23.46
2019-03-25T16:34:47.517Z,23.53
2019-03-25T16:37:17.770Z,23.55
2019-03-25T16:39:47.976Z,23.60
2019-03-25T16:42:18.228Z,23.55
2019-03-25T16:44:48.545Z,23.51
2019-03-25T16:47:18.872Z,23.50
2019-03-25T16:49:49.184Z,23.54
2019-03-25T16:52:19.448Z,23.34
2019-03-25T16:54:49.659Z,23.11
2019-03-25T16:57:19.643Z,23.22
2019-03-25T16:59:49.950Z,23.28
2019-03-25T17:02:20.279Z,23.27
2019-03-25T17:04:50.435Z,23.30
2019-03-25T17:07:20.651Z,23.32
2019-03-25T17:09:50.853Z,23.29
2019-03-25T17:12:21.162Z,23.30
2019-03-25T17:14:51.485Z,23.29
2019-03-25T17:17:21.815Z,23.29
2019-03-25T17:19:52.059Z,23.29
2019-03-25T17:22:22.288Z,23.28
2019-03-25T17:24:52.620Z,23.30
2019-03-25T17:27:22.929Z,23.27
2019-03-25T17:29:53.233Z,23.24
2019-03-25T17:32:23.491Z,23.22
2019-03-25T17:34:53.708Z,23.21
2019-03-25T17:37:23.950Z,23.20
2019-03-25T17:39:54.224Z,23.22
2019-03-25T17:42:24.458Z,23.20
2019-03-25T17:44:54.744Z,23.20
2019-03-25T17:47:24.967Z,23.19
2019-03-25T17:49:55.166Z,22.95
2019-03-25T17:52:25.439Z,22.93
2019-03-25T17:54:55.676Z,23.01
2019-03-25T17:57:26.039Z,22.98
2019-03-25T17:59:56.260Z,23.11
2019-03-25T18:02:26.482Z,23.02
2019-03-25T18:04:56.773Z,23.00
2019-03-25T18:07:27.088Z,23.07
2019-03-25T18:09:57.418Z,23.12
2019-03-25T18:12:38.261Z,23.22
2019-03-25T18:14:59.531Z,23.23
2019-03-25T18:17:29.755Z,23.24
2019-03-25T18:20:00.328Z,23.28
2019-03-25T18:22:39.261Z,23.28
2019-03-25T18:25:02.698Z,23.25
2019-03-25T18:27:32.970Z,23.34
2019-03-25T18:30:03.415Z,23.34
2019-03-25T18:32:33.658Z,23.31
2019-03-25T18:35:03.902Z,23.27
2019-03-25T18:37:34.205Z,23.29
2019-03-25T18:40:04.424Z,23.31
2019-03-25T18:42:34.623Z,23.34
2019-03-25T18:45:05.457Z,23.26
2019-03-25T18:47:35.825Z,23.26
2019-03-25T18:50:06.324Z,23.27
2019-03-25T18:52:36.547Z,23.18
2019-03-25T18:55:06.894Z,23.10
2019-03-25T18:57:37.171Z,23.06
2019-03-25T19:00:07.582Z,23.00
2019-03-25T19:02:37.768Z,23.17
2019-03-25T19:05:07.881Z,23.27
2019-03-25T19:07:38.231Z,23.21
2019-03-25T19:10:08.551Z,23.18
2019-03-25T19:12:38.838Z,23.19
2019-03-25T19:15:09.178Z,23.23
2019-03-25T19:17:39.541Z,23.24
2019-03-25T19:20:09.837Z,23.26
2019-03-25T19:22:40.090Z,23.25
2019-03-25T19:25:10.347Z,23.24
2019-03-25T19:27:40.606Z,23.24
2019-03-25T19:30:13.358Z,23.24
2019-03-25T19:32:43.585Z,23.26
2019-03-25T19:35:13.833Z,23.28
2019-03-25T19:37:44.394Z,23.37
2019-03-25T19:40:14.689Z,23.29
2019-03-25T19:42:45.028Z,23.16
2019-03-25T19:45:15.324Z,23.40
2019-03-25T19:47:45.660Z,23.35
2019-03-25T19:50:15.963Z,23.30
2019-03-25T19:52:46.114Z,23.31
2019-03-25T19:55:16.338Z,23.29
2019-03-25T19:57:46.650Z,23.24
2019-03-25T20:00:18.469Z,23.31
2019-03-25T20:02:49.113Z,23.28
2019-03-25T20:05:19.589Z,23.26
2019-03-25T20:07:50.000Z,23.24
2019-03-25T20:10:33.576Z,23.23
2019-03-25T20:13:03.762Z,23.24
2019-03-25T20:15:45.592Z,23.27
2019-03-25T20:18:06.135Z,23.30
2019-03-25T20:20:36.407Z,23.25
2019-03-25T20:23:06.727Z,23.17
2019-03-25T20:25:36.897Z,23.16
2019-03-25T20:28:07.402Z,23.18
2019-03-25T20:30:37.785Z,23.22
2019-03-25T20:33:08.273Z,23.24
2019-03-25T20:35:38.632Z,23.25
2019-03-25T20:38:08.869Z,23.17
2019-03-25T20:40:39.130Z,23.20
2019-03-25T20:43:09.497Z,23.19
2019-03-25T20:45:39.849Z,23.26
2019-03-25T20:48:10.113Z,23.25
2019-03-25T20:50:40.488Z,23.28
2019-03-25T20:53:10.822Z,23.31
2019-03-25T20:55:41.035Z,23.26
2019-03-25T20:58:11.260Z,23.24
2019-03-25T21:00:51.928Z,23.24
2019-03-25T21:03:22.387Z,23.25
2019-03-25T21:05:52.641Z,23.22
2019-03-25T21:08:22.913Z,23.20
2019-03-25T21:10:53.199Z,23.19
2019-03-25T21:13:23.511Z,23.19
2019-03-25T21:15:53.848Z,23.21
2019-03-25T21:18:24.140Z,23.21
2019-03-25T21:20:54.427Z,23.18
2019-03-25T21:23:24.641Z,23.16
2019-03-25T21:25:54.872Z,23.18
2019-03-25T21:28:25.083Z,23.16
2019-03-25T21:30:55.397Z,23.11
2019-03-25T21:33:25.725Z,23.13
2019-03-25T21:35:55.993Z,23.16
2019-03-25T21:38:26.196Z,23.15
2019-03-25T21:40:56.453Z,23.11
2019-03-25T21:43:26.783Z,23.14
2019-03-25T21:45:57.130Z,23.11
2019-03-25T21:48:27.350Z,23.09
2019-03-25T21:50:57.531Z,23.11
2019-03-25T21:53:27.730Z,23.11
2019-03-25T21:55:58.050Z,23.11
2019-03-25T21:58:28.446Z,23.12
2019-03-25T22:00:58.784Z,23.10
2019-03-25T22:03:29.097Z,23.08
2019-03-25T22:05:59.360Z,23.13
2019-03-25T22:08:29.586Z,23.11
2019-03-25T22:10:59.799Z,23.11
2019-03-25T22:13:30.095Z,23.10
2019-03-25T22:16:00.319Z,23.13
2019-03-25T22:18:30.942Z,23.12
2019-03-25T22:21:01.176Z,23.12
2019-03-25T22:23:31.379Z,23.10
2019-03-25T22:26:01.539Z,23.10
2019-03-25T22:28:31.871Z,23.08
2019-03-25T22:31:02.170Z,23.06
2019-03-25T22:33:32.496Z,23.08
2019-03-25T22:36:02.639Z,23.08
2019-03-25T22:38:32.978Z,23.06
2019-03-25T22:41:03.160Z,23.08
2019-03-25T22:43:33.418Z,23.07
2019-03-25T22:46:03.632Z,23.07
2019-03-25T22:48:33.863Z,23.07
2019-03-25T22:51:04.079Z,23.07
2019-03-25T22:53:34.389Z,23.09
2019-03-25T22:56:04.707Z,23.06
2019-03-25T22:58:35.037Z,23.03
2019-03-25T23:01:05.356Z,23.05
2019-03-25T23:03:39.452Z,23.03
2019-03-25T23:06:07.568Z,23.05
2019-03-25T23:08:37.812Z,23.01
2019-03-25T23:11:08.090Z,23.03
2019-03-25T23:13:38.511Z,23.06
2019-03-25T23:16:08.911Z,23.01
2019-03-25T23:18:39.352Z,23.08
2019-03-25T23:21:09.691Z,23.03
2019-03-25T23:23:40.031Z,23.05
2019-03-25T23:26:10.349Z,23.03
2019-03-25T23:28:40.689Z,23.03
2019-03-25T23:31:11.015Z,23.03
2019-03-25T23:33:51.761Z,23.03
2019-03-25T23:36:13.598Z,23.06
2019-03-25T23:38:43.988Z,23.03
2019-03-25T23:41:14.438Z,23.06
2019-03-25T23:43:44.862Z,23.04
2019-03-25T23:46:15.289Z,23.00
2019-03-25T23:48:45.709Z,23.05
2019-03-25T23:51:16.066Z,23.04
2019-03-25T23:53:46.393Z,23.01
2019-03-25T23:56:18.763Z,23.02
2019-03-25T23:58:48.779Z,23.05
