createdAt,value
2023-05-23T00:00:58.727Z,0.50
2023-05-23T00:01:58.862Z,0.40
2023-05-23T00:02:59.015Z,0.35
2023-05-23T00:03:58.989Z,0.34
2023-05-23T00:04:58.909Z,0.34
2023-05-23T00:05:58.960Z,0.36
2023-05-23T00:06:58.973Z,0.38
2023-05-23T00:07:59.017Z,0.42
2023-05-23T00:08:59.063Z,0.47
2023-05-23T00:09:59.114Z,0.50
2023-05-23T00:10:59.154Z,0.50
2023-05-23T00:11:59.332Z,0.50
2023-05-23T00:12:59.264Z,0.50
2023-05-23T00:13:59.298Z,0.50
2023-05-23T00:14:59.314Z,0.50
2023-05-23T00:15:59.347Z,0.50
2023-05-23T00:16:59.417Z,0.50
2023-05-23T00:17:59.465Z,0.51
2023-05-23T00:18:59.651Z,0.50
2023-05-23T00:19:59.519Z,0.50
2023-05-23T00:20:59.568Z,0.50
2023-05-23T00:21:59.646Z,0.50
2023-05-23T00:22:59.682Z,0.50
2023-05-23T00:23:59.707Z,0.51
2023-05-23T00:24:59.768Z,0.50
2023-05-23T00:25:59.829Z,0.51
2023-05-23T00:26:59.855Z,0.50
2023-05-23T00:28:00.059Z,0.50
2023-05-23T00:28:59.962Z,0.51
2023-05-23T00:30:00.026Z,0.50
2023-05-23T00:31:00.164Z,0.50
2023-05-23T00:32:00.146Z,0.51
2023-05-23T00:33:00.267Z,0.51
2023-05-23T00:34:00.239Z,0.51
2023-05-23T00:35:00.300Z,0.51
2023-05-23T00:36:00.352Z,0.50
2023-05-23T00:37:00.400Z,0.50
2023-05-23T00:38:00.456Z,0.51
2023-05-23T00:39:00.510Z,0.50
2023-05-23T00:40:00.585Z,0.50
2023-05-23T00:41:00.632Z,0.51
2023-05-23T00:42:00.696Z,0.50
2023-05-23T00:43:00.743Z,0.51
2023-05-23T00:44:00.927Z,0.51
2023-05-23T00:45:00.853Z,0.51
2023-05-23T00:46:00.954Z,0.51
2023-05-23T00:47:00.994Z,0.51
2023-05-23T00:48:01.081Z,0.50
2023-05-23T00:49:01.078Z,0.50
2023-05-23T00:50:01.145Z,0.51
2023-05-23T00:51:01.188Z,0.50
2023-05-23T00:52:01.235Z,0.50
2023-05-23T00:53:01.300Z,0.51
2023-05-23T00:54:01.359Z,0.51
2023-05-23T00:55:01.418Z,0.51
2023-05-23T00:56:01.475Z,0.50
2023-05-23T00:57:01.515Z,0.50
2023-05-23T00:58:01.579Z,0.51
2023-05-23T00:59:01.626Z,0.51
2023-05-23T01:00:01.689Z,0.51
2023-05-23T01:01:01.684Z,0.51
2023-05-23T01:02:01.856Z,0.50
2023-05-23T01:03:01.949Z,0.51
2023-05-23T01:04:01.927Z,0.51
2023-05-23T01:05:01.905Z,0.50
2023-05-23T01:06:01.969Z,0.50
2023-05-23T01:07:02.044Z,0.51
2023-05-23T01:08:02.074Z,0.50
2023-05-23T01:09:02.251Z,0.51
2023-05-23T01:10:02.174Z,0.51
2023-05-23T01:11:02.236Z,0.50
2023-05-23T01:12:02.296Z,0.51
2023-05-23T01:13:02.326Z,0.52
2023-05-23T01:14:02.344Z,0.50
2023-05-23T01:15:02.728Z,0.50
2023-05-23T01:16:03.057Z,0.51
2023-05-23T01:17:02.473Z,0.51
2023-05-23T01:18:02.564Z,0.51
2023-05-23T01:19:02.661Z,0.51
2023-05-23T01:20:02.629Z,0.51
2023-05-23T01:21:02.692Z,0.51
2023-05-23T01:22:02.745Z,0.50
2023-05-23T01:23:03.762Z,0.51
2023-05-23T01:24:02.866Z,0.51
2023-05-23T01:25:02.922Z,0.51
2023-05-23T01:26:02.985Z,0.51
2023-05-23T01:27:03.029Z,0.50
2023-05-23T01:28:03.096Z,0.50
2023-05-23T01:29:03.152Z,0.52
2023-05-23T01:30:03.211Z,0.50
2023-05-23T01:31:03.271Z,0.50
2023-05-23T01:32:03.479Z,0.50
2023-05-23T01:33:03.421Z,0.51
2023-05-23T01:34:03.422Z,0.51
2023-05-23T01:35:03.513Z,0.50
2023-05-23T01:36:03.569Z,0.51
2023-05-23T01:37:03.593Z,0.51
2023-05-23T01:38:03.656Z,0.51
2023-05-23T01:39:03.716Z,0.51
2023-05-23T01:40:03.768Z,0.51
2023-05-23T01:41:03.823Z,0.51
2023-05-23T01:42:03.889Z,0.52
2023-05-23T01:43:03.945Z,0.51
2023-05-23T01:44:04.018Z,0.51
2023-05-23T01:45:04.048Z,0.51
2023-05-23T01:46:04.137Z,0.52
2023-05-23T01:47:04.172Z,0.51
2023-05-23T01:48:04.422Z,0.51
2023-05-23T01:49:04.319Z,0.51
2023-05-23T01:50:04.354Z,0.51
2023-05-23T01:51:04.393Z,0.52
2023-05-23T01:52:04.450Z,0.51
2023-05-23T01:53:04.505Z,0.50
2023-05-23T01:54:04.568Z,0.51
2023-05-23T01:55:04.619Z,0.51
2023-05-23T01:56:04.676Z,0.51
2023-05-23T01:57:04.748Z,0.51
2023-05-23T01:58:04.796Z,0.51
2023-05-23T01:59:04.844Z,0.51
2023-05-23T02:00:04.897Z,0.51
2023-05-23T02:01:04.966Z,0.51
2023-05-23T02:02:05.033Z,0.50
2023-05-23T02:03:05.222Z,0.51
2023-05-23T02:04:05.257Z,0.51
2023-05-23T02:05:05.191Z,0.52
2023-05-23T02:06:05.242Z,0.50
2023-05-23T02:07:05.275Z,0.51
2023-05-23T02:08:05.328Z,0.52
2023-05-23T02:09:05.424Z,0.52
2023-05-23T02:10:05.465Z,0.52
2023-05-23T02:11:05.513Z,0.51
2023-05-23T02:12:05.579Z,0.52
2023-05-23T02:13:05.636Z,0.52
2023-05-23T02:14:05.724Z,0.51
2023-05-23T02:15:05.795Z,0.51
2023-05-23T02:16:05.839Z,0.51
2023-05-23T02:17:05.932Z,0.51
2023-05-23T02:18:06.003Z,0.51
2023-05-23T02:19:06.017Z,0.51
2023-05-23T02:20:06.231Z,0.51
2023-05-23T02:21:06.132Z,0.51
2023-05-23T02:22:06.138Z,0.52
2023-05-23T02:23:06.174Z,0.51
2023-05-23T02:24:06.261Z,0.50
2023-05-23T02:25:06.295Z,0.50
2023-05-23T02:26:06.352Z,0.51
2023-05-23T02:27:06.419Z,0.50
2023-05-23T02:28:06.528Z,0.51
2023-05-23T02:29:06.563Z,0.51
2023-05-23T02:30:06.602Z,0.50
2023-05-23T02:31:06.698Z,0.50
2023-05-23T02:32:06.711Z,0.51
2023-05-23T02:33:06.821Z,0.50
2023-05-23T02:34:06.827Z,0.51
2023-05-23T02:35:06.879Z,0.51
2023-05-23T02:36:07.055Z,0.50
2023-05-23T02:37:07.025Z,0.51
2023-05-23T02:38:07.037Z,0.50
2023-05-23T02:39:07.109Z,0.51
2023-05-23T02:40:07.148Z,0.50
2023-05-23T02:41:07.211Z,0.51
2023-05-23T02:42:07.262Z,0.51
2023-05-23T02:43:07.329Z,0.51
2023-05-23T02:44:07.413Z,0.51
2023-05-23T02:45:07.464Z,0.50
2023-05-23T02:46:07.519Z,0.51
2023-05-23T02:47:07.571Z,0.52
2023-05-23T02:48:07.834Z,0.51
2023-05-23T02:49:07.699Z,0.52
2023-05-23T02:50:07.751Z,0.50
2023-05-23T02:51:07.804Z,0.52
2023-05-23T02:52:07.977Z,0.51
2023-05-23T02:53:07.926Z,0.51
2023-05-23T02:54:06.978Z,0.51
2023-05-23T02:55:08.057Z,0.51
2023-05-23T02:56:08.080Z,0.50
2023-05-23T02:57:08.119Z,0.51
2023-05-23T02:58:08.175Z,0.51
2023-05-23T02:59:08.257Z,0.51
2023-05-23T03:00:08.276Z,0.51
2023-05-23T03:01:08.508Z,0.51
2023-05-23T03:02:08.471Z,0.50
2023-05-23T03:03:08.479Z,0.50
2023-05-23T03:04:08.504Z,0.51
2023-05-23T03:05:08.581Z,0.50
2023-05-23T03:06:08.628Z,0.51
2023-05-23T03:07:11.652Z,0.51
2023-05-23T03:08:08.832Z,0.52
2023-05-23T03:09:08.688Z,0.52
2023-05-23T03:10:08.687Z,0.52
2023-05-23T03:11:08.669Z,0.51
2023-05-23T03:12:08.660Z,0.51
2023-05-23T03:13:08.652Z,0.50
2023-05-23T03:14:08.643Z,0.51
2023-05-23T03:15:08.637Z,0.50
2023-05-23T03:16:08.688Z,0.50
2023-05-23T03:17:08.621Z,0.51
2023-05-23T03:18:08.816Z,0.50
2023-05-23T03:19:08.655Z,0.51
2023-05-23T03:20:08.616Z,0.51
2023-05-23T03:21:08.597Z,0.51
2023-05-23T03:22:08.587Z,0.50
2023-05-23T03:23:08.585Z,0.51
2023-05-23T03:24:08.722Z,0.51
2023-05-23T03:25:08.586Z,0.51
2023-05-23T03:26:08.569Z,0.50
2023-05-23T03:27:08.557Z,0.51
2023-05-23T03:28:08.547Z,0.51
2023-05-23T03:29:08.541Z,0.51
2023-05-23T03:30:08.539Z,0.50
2023-05-23T03:31:08.532Z,0.51
2023-05-23T03:32:08.535Z,0.52
2023-05-23T03:33:08.612Z,0.51
2023-05-23T03:34:08.672Z,0.51
2023-05-23T03:35:08.715Z,0.51
2023-05-23T03:36:08.761Z,0.51
2023-05-23T03:37:08.813Z,0.51
2023-05-23T03:38:08.869Z,0.51
2023-05-23T03:39:08.942Z,0.51
2023-05-23T03:40:09.104Z,0.51
2023-05-23T03:41:09.032Z,0.52
2023-05-23T03:42:09.069Z,0.51
2023-05-23T03:43:09.134Z,0.51
2023-05-23T03:44:09.237Z,0.52
2023-05-23T03:45:09.254Z,0.52
2023-05-23T03:46:09.366Z,0.51
2023-05-23T03:47:09.385Z,0.51
2023-05-23T03:48:09.449Z,0.51
2023-05-23T03:49:09.514Z,0.50
2023-05-23T03:50:09.569Z,0.51
2023-05-23T03:51:09.633Z,0.50
2023-05-23T03:52:09.688Z,0.51
2023-05-23T03:53:09.756Z,0.50
2023-05-23T03:54:09.816Z,0.51
2023-05-23T03:55:09.888Z,0.51
2023-05-23T03:56:10.077Z,0.52
2023-05-23T03:57:10.001Z,0.51
2023-05-23T03:58:10.059Z,0.52
2023-05-23T03:59:10.122Z,0.51
2023-05-23T04:00:10.184Z,0.52
2023-05-23T04:01:10.264Z,0.51
2023-05-23T04:02:10.332Z,0.51
2023-05-23T04:03:10.509Z,0.51
2023-05-23T04:04:10.446Z,0.52
2023-05-23T04:05:10.508Z,0.52
2023-05-23T04:06:12.219Z,0.52
2023-05-23T04:07:10.512Z,0.52
2023-05-23T04:08:10.511Z,0.52
2023-05-23T04:09:10.500Z,0.51
2023-05-23T04:10:10.505Z,0.52
2023-05-23T04:11:10.474Z,0.51
2023-05-23T04:12:10.601Z,0.51
2023-05-23T04:13:10.461Z,0.51
2023-05-23T04:14:10.458Z,0.52
2023-05-23T04:15:10.466Z,0.51
2023-05-23T04:16:10.503Z,0.52
2023-05-23T04:17:10.441Z,0.51
2023-05-23T04:18:10.465Z,0.51
2023-05-23T04:19:10.455Z,0.51
2023-05-23T04:20:10.431Z,0.52
2023-05-23T04:21:10.412Z,0.51
2023-05-23T04:22:10.416Z,0.51
2023-05-23T04:23:10.419Z,0.52
2023-05-23T04:24:10.401Z,0.51
2023-05-23T04:25:10.390Z,0.50
2023-05-23T04:26:10.400Z,0.52
2023-05-23T04:27:11.301Z,0.51
2023-05-23T04:28:10.513Z,0.51
2023-05-23T04:29:10.361Z,0.51
2023-05-23T04:30:10.371Z,0.51
2023-05-23T04:31:10.411Z,0.51
2023-05-23T04:32:10.365Z,0.51
2023-05-23T04:33:10.517Z,0.51
2023-05-23T04:34:10.454Z,0.51
2023-05-23T04:35:12.381Z,0.51
2023-05-23T04:36:10.510Z,0.51
2023-05-23T04:37:10.503Z,0.51
2023-05-23T04:38:10.529Z,0.51
2023-05-23T04:39:10.508Z,0.51
2023-05-23T04:40:10.487Z,0.51
2023-05-23T04:41:10.637Z,0.52
2023-05-23T04:42:10.474Z,0.51
2023-05-23T04:43:10.477Z,0.51
2023-05-23T04:44:10.607Z,0.52
2023-05-23T04:45:10.462Z,0.51
2023-05-23T04:46:10.482Z,0.51
2023-05-23T04:47:10.462Z,0.51
2023-05-23T04:48:10.500Z,0.51
2023-05-23T04:49:10.454Z,0.51
2023-05-23T04:50:10.505Z,0.51
2023-05-23T04:51:10.565Z,0.51
2023-05-23T04:52:10.617Z,0.52
2023-05-23T04:53:10.681Z,0.50
2023-05-23T04:54:10.779Z,0.52
2023-05-23T04:55:10.831Z,0.51
2023-05-23T04:56:10.871Z,0.52
2023-05-23T04:57:10.908Z,0.51
2023-05-23T04:58:10.956Z,0.51
2023-05-23T04:59:11.007Z,0.51
2023-05-23T05:00:11.224Z,0.53
2023-05-23T05:01:11.157Z,0.51
2023-05-23T05:02:11.165Z,0.52
2023-05-23T05:03:11.218Z,0.51
2023-05-23T05:04:11.321Z,0.52
2023-05-23T05:05:11.311Z,0.52
2023-05-23T05:06:11.339Z,0.51
2023-05-23T05:07:11.384Z,0.51
2023-05-23T05:08:11.416Z,0.51
2023-05-23T05:09:11.471Z,0.52
2023-05-23T05:10:11.525Z,0.52
2023-05-23T05:11:11.579Z,0.52
2023-05-23T05:12:11.619Z,0.52
2023-05-23T05:13:11.678Z,0.51
2023-05-23T05:14:11.709Z,0.51
2023-05-23T05:15:11.825Z,0.51
2023-05-23T05:16:11.959Z,0.53
2023-05-23T05:17:11.930Z,0.51
2023-05-23T05:18:11.968Z,0.51
2023-05-23T05:19:11.996Z,0.52
2023-05-23T05:20:12.327Z,0.52
2023-05-23T05:21:12.078Z,0.51
2023-05-23T05:22:12.131Z,0.52
2023-05-23T05:23:12.189Z,0.52
2023-05-23T05:24:12.251Z,0.51
2023-05-23T05:25:12.310Z,0.52
2023-05-23T05:26:12.349Z,0.51
2023-05-23T05:27:12.401Z,0.52
2023-05-23T05:28:12.454Z,0.52
2023-05-23T05:29:12.536Z,0.52
2023-05-23T05:30:12.570Z,0.52
2023-05-23T05:31:12.662Z,0.52
2023-05-23T05:32:12.779Z,0.53
2023-05-23T05:33:12.688Z,0.53
2023-05-23T05:34:12.748Z,0.52
2023-05-23T05:35:12.802Z,0.52
2023-05-23T05:36:12.883Z,0.52
2023-05-23T05:37:12.920Z,0.52
2023-05-23T05:38:12.996Z,0.53
2023-05-23T05:39:13.051Z,0.53
2023-05-23T05:40:13.191Z,0.53
2023-05-23T05:41:13.232Z,0.53
2023-05-23T05:42:13.264Z,0.53
2023-05-23T05:43:13.310Z,0.52
2023-05-23T05:44:13.870Z,0.53
2023-05-23T05:45:13.968Z,0.52
2023-05-23T05:46:13.436Z,0.53
2023-05-23T05:47:13.457Z,0.52
2023-05-23T05:48:13.615Z,0.52
2023-05-23T05:49:13.877Z,0.51
2023-05-23T05:50:13.576Z,0.52
2023-05-23T05:51:13.657Z,0.52
2023-05-23T05:52:13.694Z,0.52
2023-05-23T05:53:13.809Z,0.52
2023-05-23T05:54:13.852Z,0.52
2023-05-23T05:56:13.805Z,0.54
2023-05-23T05:58:13.798Z,0.54
2023-05-23T05:59:31.094Z,0.55
2023-05-23T06:00:13.797Z,0.54
2023-05-23T06:01:14.404Z,0.56
2023-05-23T06:02:17.210Z,0.59
2023-05-23T06:03:14.804Z,0.54
2023-05-23T06:04:14.132Z,0.56
2023-05-23T06:05:13.752Z,0.60
2023-05-23T06:06:14.140Z,0.66
2023-05-23T06:07:14.744Z,0.74
2023-05-23T06:08:13.872Z,0.76
2023-05-23T06:09:13.917Z,0.79
2023-05-23T06:10:14.529Z,0.81
2023-05-23T06:11:14.187Z,0.84
2023-05-23T06:12:14.108Z,0.86
2023-05-23T06:13:14.361Z,0.88
2023-05-23T06:14:14.292Z,0.89
2023-05-23T06:15:14.488Z,0.91
2023-05-23T06:16:14.302Z,0.97
2023-05-23T06:17:16.282Z,0.99
2023-05-23T06:18:14.211Z,0.99
2023-05-23T06:19:14.122Z,1.00
2023-05-23T06:20:14.550Z,1.01
2023-05-23T06:21:14.032Z,1.07
2023-05-23T06:22:14.025Z,1.18
2023-05-23T06:23:15.349Z,1.20
2023-05-23T06:24:14.082Z,1.24
2023-05-23T06:25:14.503Z,1.28
2023-05-23T06:26:13.838Z,1.29
2023-05-23T06:27:14.490Z,1.31
2023-05-23T06:28:14.430Z,1.33
2023-05-23T06:29:14.648Z,1.38
2023-05-23T06:30:14.881Z,1.39
2023-05-23T06:31:14.456Z,1.42
2023-05-23T06:32:14.354Z,1.47
2023-05-23T06:33:14.687Z,1.52
2023-05-23T06:34:14.523Z,1.54
2023-05-23T06:35:14.564Z,1.53
2023-05-23T06:36:14.706Z,1.56
2023-05-23T06:37:14.450Z,1.62
2023-05-23T06:38:17.583Z,1.62
2023-05-23T06:39:14.561Z,1.62
2023-05-23T06:40:14.981Z,1.63
2023-05-23T06:41:14.756Z,1.65
2023-05-23T06:42:17.748Z,1.71
2023-05-23T06:43:14.927Z,1.62
2023-05-23T06:44:14.422Z,1.65
2023-05-23T06:45:16.628Z,1.71
2023-05-23T06:46:22.219Z,1.63
2023-05-23T06:47:15.461Z,1.63
2023-05-23T06:48:15.600Z,1.63
2023-05-23T06:49:30.124Z,1.66
2023-05-23T06:50:14.638Z,1.63
2023-05-23T06:51:17.963Z,1.63
2023-05-23T06:52:30.105Z,1.63
2023-05-23T06:53:15.635Z,1.63
2023-05-23T06:54:14.387Z,1.64
2023-05-23T06:55:15.558Z,1.70
2023-05-23T06:56:14.702Z,1.81
2023-05-23T06:57:14.752Z,1.96
2023-05-23T06:58:14.945Z,2.20
2023-05-23T06:59:14.852Z,2.24
2023-05-23T07:00:14.855Z,2.25
2023-05-23T07:01:14.894Z,2.27
2023-05-23T07:02:14.904Z,2.31
2023-05-23T07:03:14.794Z,2.34
2023-05-23T07:04:14.365Z,2.36
2023-05-23T07:05:15.592Z,2.36
2023-05-23T07:06:14.740Z,2.35
2023-05-23T07:07:14.846Z,2.39
2023-05-23T07:08:14.945Z,2.34
2023-05-23T07:09:15.018Z,2.37
2023-05-23T07:10:14.934Z,2.37
2023-05-23T07:11:14.979Z,2.41
2023-05-23T07:12:15.023Z,2.32
2023-05-23T07:13:15.163Z,2.37
2023-05-23T07:14:15.053Z,2.34
2023-05-23T07:15:14.879Z,2.32
2023-05-23T07:16:14.926Z,2.27
2023-05-23T07:17:15.071Z,2.25
2023-05-23T07:18:15.041Z,2.24
2023-05-23T07:19:15.158Z,2.18
2023-05-23T07:20:15.382Z,2.20
2023-05-23T07:21:15.211Z,2.18
2023-05-23T07:22:15.389Z,2.16
2023-05-23T07:23:15.466Z,2.16
2023-05-23T07:24:15.439Z,2.16
2023-05-23T07:25:15.889Z,2.11
2023-05-23T07:26:15.528Z,2.10
2023-05-23T07:27:15.562Z,2.10
2023-05-23T07:28:15.625Z,2.09
2023-05-23T07:29:15.819Z,2.09
2023-05-23T07:30:15.891Z,2.12
2023-05-23T07:31:15.857Z,2.08
2023-05-23T07:32:15.861Z,2.06
2023-05-23T07:33:23.787Z,2.05
2023-05-23T07:34:15.921Z,2.06
2023-05-23T07:35:16.396Z,2.07
2023-05-23T07:36:23.303Z,2.07
2023-05-23T07:37:16.415Z,2.06
2023-05-23T07:38:19.110Z,2.06
2023-05-23T07:39:15.925Z,2.06
2023-05-23T07:40:15.899Z,2.07
2023-05-23T07:41:23.321Z,2.07
2023-05-23T07:42:15.917Z,2.06
2023-05-23T07:43:15.880Z,2.07
2023-05-23T07:44:25.167Z,2.07
2023-05-23T07:45:15.943Z,2.06
2023-05-23T07:46:19.081Z,2.07
2023-05-23T07:47:15.894Z,2.06
2023-05-23T07:48:15.870Z,2.07
2023-05-23T07:49:15.812Z,2.06
2023-05-23T07:50:15.918Z,2.10
2023-05-23T07:51:15.885Z,2.12
2023-05-23T07:52:15.789Z,2.10
2023-05-23T07:53:15.790Z,2.10
2023-05-23T07:54:16.819Z,2.09
2023-05-23T07:55:15.906Z,2.17
2023-05-23T07:56:16.803Z,2.21
2023-05-23T07:57:15.779Z,2.24
2023-05-23T07:58:15.764Z,2.24
2023-05-23T07:59:15.743Z,2.22
2023-05-23T08:00:15.921Z,2.20
2023-05-23T08:01:15.752Z,2.23
2023-05-23T08:03:23.214Z,2.25
2023-05-23T08:04:15.823Z,2.25
2023-05-23T08:05:47.765Z,2.28
2023-05-23T08:06:15.743Z,2.26
2023-05-23T08:07:18.649Z,2.29
2023-05-23T08:08:23.113Z,2.25
2023-05-23T08:10:15.743Z,2.26
2023-05-23T08:11:15.705Z,2.31
2023-05-23T08:12:15.700Z,2.34
2023-05-23T08:13:23.089Z,2.43
2023-05-23T08:14:15.695Z,2.26
2023-05-23T08:15:15.912Z,2.30
2023-05-23T08:16:19.005Z,2.39
2023-05-23T08:17:15.701Z,2.26
2023-05-23T08:18:15.813Z,2.31
2023-05-23T08:19:15.697Z,2.38
2023-05-23T08:20:15.907Z,2.54
2023-05-23T08:21:15.714Z,2.71
2023-05-23T08:22:15.626Z,2.77
2023-05-23T08:23:15.621Z,2.79
2023-05-23T08:24:15.620Z,2.92
2023-05-23T08:25:15.617Z,2.90
2023-05-23T08:26:15.641Z,2.94
2023-05-23T08:27:15.605Z,2.93
2023-05-23T08:28:15.611Z,3.06
2023-05-23T08:29:15.832Z,3.05
2023-05-23T08:30:15.944Z,3.09
2023-05-23T08:31:15.576Z,3.16
2023-05-23T08:32:15.680Z,3.13
2023-05-23T08:33:15.619Z,3.21
2023-05-23T08:34:15.571Z,3.28
2023-05-23T08:35:15.920Z,3.32
2023-05-23T08:36:15.549Z,3.44
2023-05-23T08:37:15.548Z,3.44
2023-05-23T08:38:15.571Z,3.49
2023-05-23T08:39:15.521Z,3.53
2023-05-23T08:40:15.924Z,3.58
2023-05-23T08:41:15.507Z,3.66
2023-05-23T08:42:15.618Z,3.68
2023-05-23T08:43:15.494Z,3.74
2023-05-23T08:44:15.539Z,3.75
2023-05-23T08:45:23.427Z,3.81
2023-05-23T08:46:18.724Z,3.83
2023-05-23T08:47:15.465Z,3.84
2023-05-23T08:48:15.474Z,3.89
2023-05-23T08:49:22.904Z,3.96
2023-05-23T08:50:15.943Z,3.84
2023-05-23T08:51:15.433Z,3.84
2023-05-23T08:52:15.427Z,3.93
2023-05-23T08:53:15.415Z,4.04
2023-05-23T08:54:15.423Z,4.24
2023-05-23T08:55:15.404Z,4.45
2023-05-23T08:56:15.415Z,4.52
2023-05-23T08:57:15.394Z,4.65
2023-05-23T08:58:15.490Z,4.76
2023-05-23T08:59:15.375Z,4.75
2023-05-23T09:00:15.428Z,4.75
2023-05-23T09:01:15.384Z,4.82
2023-05-23T09:02:15.363Z,4.93
2023-05-23T09:03:15.352Z,4.97
2023-05-23T09:04:15.356Z,5.05
2023-05-23T09:05:15.470Z,5.15
2023-05-23T09:06:15.335Z,5.24
2023-05-23T09:07:15.430Z,5.23
2023-05-23T09:08:15.333Z,5.31
2023-05-23T09:09:15.319Z,5.45
2023-05-23T09:10:15.920Z,5.56
2023-05-23T09:11:15.308Z,5.48
2023-05-23T09:12:15.341Z,5.56
2023-05-23T09:13:15.389Z,5.72
2023-05-23T09:14:15.455Z,5.78
2023-05-23T09:15:15.932Z,5.87
2023-05-23T09:16:15.543Z,5.90
2023-05-23T09:17:15.590Z,5.97
2023-05-23T09:18:15.659Z,6.02
2023-05-23T09:19:15.854Z,5.98
2023-05-23T09:20:15.934Z,5.87
2023-05-23T09:21:15.843Z,5.82
2023-05-23T09:22:15.923Z,6.00
2023-05-23T09:23:15.974Z,6.15
2023-05-23T09:24:16.033Z,6.05
2023-05-23T09:25:16.076Z,6.30
2023-05-23T09:26:16.147Z,6.54
2023-05-23T09:27:16.208Z,6.40
2023-05-23T09:28:16.257Z,6.78
2023-05-23T09:29:17.323Z,6.64
2023-05-23T09:30:17.585Z,6.61
2023-05-23T09:31:16.498Z,6.58
2023-05-23T09:32:17.975Z,6.53
2023-05-23T09:33:17.072Z,6.44
2023-05-23T09:34:16.597Z,6.38
2023-05-23T09:35:16.946Z,6.29
2023-05-23T09:36:16.656Z,6.10
2023-05-23T09:37:16.989Z,6.08
2023-05-23T09:38:16.677Z,6.07
2023-05-23T09:39:16.669Z,6.09
2023-05-23T09:40:17.047Z,5.93
2023-05-23T09:41:16.674Z,5.97
2023-05-23T09:42:24.134Z,5.97
2023-05-23T09:43:17.687Z,5.99
2023-05-23T09:44:16.682Z,5.98
2023-05-23T09:45:17.202Z,6.00
2023-05-23T09:46:16.954Z,5.99
2023-05-23T09:47:16.771Z,5.89
2023-05-23T09:48:16.650Z,5.89
2023-05-23T09:49:16.647Z,5.87
2023-05-23T09:50:16.686Z,5.76
2023-05-23T09:51:16.639Z,5.70
2023-05-23T09:52:19.829Z,5.71
2023-05-23T09:53:16.626Z,5.72
2023-05-23T09:54:16.617Z,5.73
2023-05-23T09:55:16.997Z,5.74
2023-05-23T09:56:16.636Z,5.87
2023-05-23T09:57:19.813Z,5.77
2023-05-23T09:58:24.009Z,5.72
2023-05-23T09:59:16.578Z,5.73
2023-05-23T10:00:16.630Z,5.81
2023-05-23T10:01:17.036Z,5.90
2023-05-23T10:02:16.619Z,6.06
2023-05-23T10:03:16.631Z,6.29
2023-05-23T10:04:16.755Z,6.09
2023-05-23T10:05:16.547Z,6.16
2023-05-23T10:06:16.955Z,6.14
2023-05-23T10:07:16.532Z,6.28
2023-05-23T10:08:16.515Z,6.23
2023-05-23T10:09:16.513Z,6.14
2023-05-23T10:10:20.211Z,6.35
2023-05-23T10:11:16.970Z,6.36
2023-05-23T10:12:16.967Z,6.38
2023-05-23T10:13:16.476Z,6.35
2023-05-23T10:14:16.468Z,6.42
2023-05-23T10:15:16.463Z,6.51
2023-05-23T10:16:17.043Z,6.65
2023-05-23T10:17:16.571Z,6.63
2023-05-23T10:18:16.454Z,6.64
2023-05-23T10:19:16.500Z,6.75
2023-05-23T10:20:16.488Z,6.89
2023-05-23T10:21:16.526Z,6.86
2023-05-23T10:22:23.857Z,6.90
2023-05-23T10:23:16.424Z,6.92
2023-05-23T10:24:16.397Z,6.98
2023-05-23T10:25:16.478Z,7.08
2023-05-23T10:26:17.388Z,7.16
2023-05-23T10:27:16.467Z,7.60
2023-05-23T10:28:16.486Z,7.54
2023-05-23T10:29:16.356Z,7.52
2023-05-23T10:30:16.357Z,7.72
2023-05-23T10:31:16.354Z,7.67
2023-05-23T10:32:16.350Z,7.62
2023-05-23T10:33:19.826Z,7.27
2023-05-23T10:34:17.326Z,7.28
2023-05-23T10:35:16.481Z,7.29
2023-05-23T10:36:16.377Z,7.24
2023-05-23T10:37:16.463Z,6.93
2023-05-23T10:38:16.309Z,7.36
2023-05-23T10:39:16.325Z,7.44
2023-05-23T10:40:16.483Z,7.47
2023-05-23T10:41:16.288Z,7.20
2023-05-23T10:42:16.275Z,7.64
2023-05-23T10:43:16.299Z,7.51
2023-05-23T10:44:16.539Z,7.49
2023-05-23T10:45:16.420Z,7.71
2023-05-23T10:46:16.529Z,7.64
2023-05-23T10:47:16.604Z,7.60
2023-05-23T10:48:17.549Z,7.60
2023-05-23T10:49:16.994Z,7.67
2023-05-23T10:50:16.968Z,7.75
2023-05-23T10:51:16.697Z,7.60
2023-05-23T10:52:16.788Z,7.87
2023-05-23T10:53:16.831Z,8.04
2023-05-23T10:54:16.820Z,7.86
2023-05-23T10:55:16.836Z,7.77
2023-05-23T10:56:16.969Z,8.14
2023-05-23T10:57:16.924Z,8.15
2023-05-23T10:58:16.977Z,8.31
2023-05-23T10:59:17.010Z,8.06
2023-05-23T11:00:17.471Z,8.17
2023-05-23T11:01:17.063Z,8.38
2023-05-23T11:02:17.212Z,8.91
2023-05-23T11:03:17.173Z,8.66
2023-05-23T11:04:17.274Z,9.11
2023-05-23T11:05:17.228Z,9.21
2023-05-23T11:06:17.241Z,9.23
2023-05-23T11:07:17.498Z,8.57
2023-05-23T11:08:17.325Z,8.18
2023-05-23T11:09:17.376Z,8.09
2023-05-23T11:10:17.478Z,8.09
2023-05-23T11:11:17.482Z,8.08
2023-05-23T11:12:17.595Z,7.58
2023-05-23T11:13:17.988Z,7.00
2023-05-23T11:14:17.640Z,7.10
2023-05-23T11:15:18.006Z,7.20
2023-05-23T11:16:17.731Z,6.81
2023-05-23T11:17:17.747Z,6.94
2023-05-23T11:18:21.182Z,6.64
2023-05-23T11:19:18.059Z,6.66
2023-05-23T11:20:17.997Z,6.71
2023-05-23T11:21:17.769Z,6.84
2023-05-23T11:22:17.745Z,6.83
2023-05-23T11:23:17.730Z,6.89
2023-05-23T11:24:17.757Z,6.94
2023-05-23T11:25:17.988Z,7.32
2023-05-23T11:26:17.706Z,7.43
2023-05-23T11:27:17.708Z,7.71
2023-05-23T11:28:17.981Z,7.36
2023-05-23T11:29:17.686Z,7.22
2023-05-23T11:30:17.989Z,7.73
2023-05-23T11:31:17.707Z,7.79
2023-05-23T11:32:18.179Z,7.80
2023-05-23T11:33:17.683Z,7.56
2023-05-23T11:34:17.658Z,7.40
2023-05-23T11:35:17.653Z,7.26
2023-05-23T11:36:17.665Z,7.16
2023-05-23T11:37:18.015Z,7.52
2023-05-23T11:38:17.646Z,7.16
2023-05-23T11:39:17.670Z,6.68
2023-05-23T11:40:17.990Z,6.56
2023-05-23T11:41:17.770Z,6.38
2023-05-23T11:42:17.816Z,6.49
2023-05-23T11:43:18.066Z,6.45
2023-05-23T11:44:17.926Z,6.40
2023-05-23T11:45:17.997Z,6.91
2023-05-23T11:46:18.048Z,6.81
2023-05-23T11:47:18.078Z,7.39
2023-05-23T11:48:18.268Z,7.48
2023-05-23T11:49:18.114Z,7.66
2023-05-23T11:50:18.504Z,7.86
2023-05-23T11:51:18.235Z,8.25
2023-05-23T11:52:18.260Z,7.94
2023-05-23T11:53:18.333Z,8.03
2023-05-23T11:54:18.512Z,7.75
2023-05-23T11:55:18.418Z,7.65
2023-05-23T11:56:18.442Z,7.67
2023-05-23T11:57:18.500Z,7.88
2023-05-23T11:58:18.544Z,7.95
2023-05-23T11:59:18.586Z,7.80
2023-05-23T12:00:19.043Z,7.90
2023-05-23T12:01:18.652Z,7.90
2023-05-23T12:02:18.733Z,7.32
2023-05-23T12:03:18.818Z,7.67
2023-05-23T12:04:18.897Z,7.70
2023-05-23T12:05:18.849Z,7.48
2023-05-23T12:06:18.881Z,7.69
2023-05-23T12:07:18.966Z,7.13
2023-05-23T12:08:19.008Z,7.47
2023-05-23T12:09:19.071Z,7.30
2023-05-23T12:10:35.118Z,7.18
2023-05-23T12:11:19.121Z,7.20
2023-05-23T12:12:19.070Z,7.21
2023-05-23T12:13:19.064Z,7.19
2023-05-23T12:14:19.086Z,7.16
2023-05-23T12:15:20.508Z,7.00
2023-05-23T12:16:19.201Z,7.13
2023-05-23T12:17:19.220Z,7.02
2023-05-23T12:18:19.226Z,6.84
2023-05-23T12:19:20.304Z,6.83
2023-05-23T12:20:19.506Z,6.70
2023-05-23T12:21:19.443Z,6.67
2023-05-23T12:22:19.474Z,6.59
2023-05-23T12:23:19.532Z,6.53
2023-05-23T12:24:19.605Z,6.58
2023-05-23T12:25:20.033Z,6.52
2023-05-23T12:26:19.712Z,6.55
2023-05-23T12:27:19.777Z,6.48
2023-05-23T12:28:19.838Z,6.61
2023-05-23T12:29:19.892Z,6.48
2023-05-23T12:30:19.969Z,6.43
2023-05-23T12:31:20.046Z,6.49
2023-05-23T12:32:20.179Z,6.48
2023-05-23T12:33:20.154Z,6.42
2023-05-23T12:34:20.534Z,6.37
2023-05-23T12:35:21.277Z,6.19
2023-05-23T12:36:20.328Z,6.25
2023-05-23T12:37:20.818Z,6.15
2023-05-23T12:38:20.454Z,6.01
2023-05-23T12:39:20.509Z,5.99
2023-05-23T12:40:20.573Z,6.00
2023-05-23T12:41:21.544Z,5.90
2023-05-23T12:42:20.677Z,5.92
2023-05-23T12:43:20.765Z,5.92
2023-05-23T12:44:20.812Z,5.90
2023-05-23T12:45:21.056Z,5.77
2023-05-23T12:46:20.927Z,5.77
2023-05-23T12:47:21.088Z,5.76
2023-05-23T12:48:21.051Z,5.77
2023-05-23T12:49:21.110Z,5.70
2023-05-23T12:50:21.563Z,5.58
2023-05-23T12:51:21.220Z,5.62
2023-05-23T12:52:21.283Z,5.67
2023-05-23T12:53:21.705Z,5.67
2023-05-23T12:54:21.513Z,5.71
2023-05-23T12:55:21.557Z,5.61
2023-05-23T12:56:21.632Z,5.58
2023-05-23T12:57:21.682Z,5.59
2023-05-23T12:58:31.065Z,5.55
2023-05-23T12:59:21.723Z,5.57
2023-05-23T13:00:22.031Z,5.59
2023-05-23T13:01:29.130Z,5.57
2023-05-23T13:02:21.711Z,5.57
2023-05-23T13:03:21.722Z,5.61
2023-05-23T13:04:21.828Z,5.50
2023-05-23T13:05:22.032Z,5.47
2023-05-23T13:06:21.677Z,5.39
2023-05-23T13:07:21.666Z,5.32
2023-05-23T13:08:21.652Z,5.32
2023-05-23T13:09:21.652Z,5.30
2023-05-23T13:10:22.039Z,5.24
2023-05-23T13:11:21.638Z,5.18
2023-05-23T13:12:21.631Z,5.14
2023-05-23T13:13:21.673Z,5.12
2023-05-23T13:14:21.622Z,5.02
2023-05-23T13:15:21.609Z,5.00
2023-05-23T13:16:21.620Z,5.01
2023-05-23T13:17:21.662Z,4.94
2023-05-23T13:18:21.673Z,4.97
2023-05-23T13:19:21.648Z,4.98
2023-05-23T13:20:21.601Z,4.89
2023-05-23T13:21:21.611Z,4.91
2023-05-23T13:22:21.564Z,4.91
2023-05-23T13:23:21.616Z,4.88