createdAt,value
2017-07-07T00:01:28.939Z,99.90
2017-07-07T00:03:58.161Z,99.90
2017-07-07T00:06:26.856Z,99.90
2017-07-07T00:08:55.561Z,99.90
2017-07-07T00:11:23.984Z,99.90
2017-07-07T00:13:52.432Z,99.90
2017-07-07T00:16:20.868Z,99.90
2017-07-07T00:18:50.051Z,99.90
2017-07-07T00:21:19.261Z,99.90
2017-07-07T00:23:48.463Z,99.90
2017-07-07T00:26:17.663Z,99.90
2017-07-07T00:28:46.967Z,99.90
2017-07-07T00:31:16.148Z,99.90
2017-07-07T00:33:44.674Z,99.90
2017-07-07T00:36:13.114Z,99.90
2017-07-07T00:38:42.328Z,99.90
2017-07-07T00:41:11.535Z,99.90
2017-07-07T00:43:40.020Z,99.90
2017-07-07T00:46:09.276Z,99.90
2017-07-07T00:48:37.696Z,99.90
2017-07-07T00:51:06.959Z,99.90
2017-07-07T00:53:35.436Z,99.90
2017-07-07T00:56:03.860Z,99.90
2017-07-07T00:58:32.317Z,99.90
2017-07-07T01:01:00.967Z,99.90
2017-07-07T01:03:29.455Z,99.90
2017-07-07T01:05:57.875Z,99.90
2017-07-07T01:08:27.075Z,99.90
2017-07-07T01:10:56.300Z,99.90
2017-07-07T01:13:24.995Z,99.90
2017-07-07T01:15:53.436Z,99.90
2017-07-07T01:18:22.043Z,99.90
2017-07-07T01:20:50.500Z,99.90
2017-07-07T01:23:18.922Z,99.90
2017-07-07T01:25:47.349Z,99.90
2017-07-07T01:28:15.805Z,99.90
2017-07-07T01:30:44.228Z,99.90
2017-07-07T01:33:12.721Z,99.90
2017-07-07T01:35:41.908Z,99.90
2017-07-07T01:38:11.035Z,99.90
2017-07-07T01:40:39.119Z,99.90
2017-07-07T01:43:07.562Z,99.90
2017-07-07T01:45:35.988Z,99.90
2017-07-07T01:48:04.563Z,99.90
2017-07-07T01:50:32.724Z,99.90
2017-07-07T01:53:01.626Z,99.90
2017-07-07T01:55:29.349Z,99.90
2017-07-07T01:57:57.782Z,99.90
2017-07-07T02:00:26.276Z,99.90
2017-07-07T02:02:54.687Z,99.90
2017-07-07T02:05:23.123Z,99.90
2017-07-07T02:07:51.543Z,99.90
2017-07-07T02:10:19.980Z,99.90
2017-07-07T02:12:48.412Z,99.90
2017-07-07T02:15:16.906Z,99.90
2017-07-07T02:17:45.326Z,99.90
2017-07-07T02:20:13.768Z,99.90
2017-07-07T02:22:42.203Z,99.90
2017-07-07T02:25:10.646Z,99.90
2017-07-07T02:27:39.856Z,99.90
2017-07-07T02:30:09.043Z,99.90
2017-07-07T02:32:38.242Z,99.90
2017-07-07T02:35:07.458Z,99.90
2017-07-07T02:37:35.982Z,99.90
2017-07-07T02:40:05.444Z,99.90
2017-07-07T02:42:33.864Z,99.90
2017-07-07T02:45:02.606Z,99.90
2017-07-07T02:47:31.804Z,99.90
2017-07-07T02:50:01.038Z,99.90
2017-07-07T02:52:29.491Z,99.90
2017-07-07T02:54:58.683Z,99.90
2017-07-07T02:57:27.949Z,99.90
2017-07-07T02:59:57.401Z,99.90
2017-07-07T03:02:25.859Z,99.90
2017-07-07T03:04:54.373Z,99.90
2017-07-07T03:07:22.836Z,99.90
2017-07-07T03:09:52.028Z,99.90
2017-07-07T03:12:21.227Z,99.90
2017-07-07T03:14:50.433Z,99.90
2017-07-07T03:17:19.607Z,99.90
2017-07-07T03:19:48.055Z,99.90
2017-07-07T03:22:16.483Z,99.90
2017-07-07T03:24:44.899Z,99.90
2017-07-07T03:27:13.477Z,99.90
2017-07-07T03:29:42.167Z,99.90
2017-07-07T03:32:10.599Z,99.90
2017-07-07T03:34:39.135Z,99.90
2017-07-07T03:37:07.596Z,99.90
2017-07-07T03:39:37.014Z,99.90
2017-07-07T03:42:05.541Z,99.90
2017-07-07T03:44:33.979Z,99.90
2017-07-07T03:47:02.403Z,99.90
2017-07-07T03:49:30.838Z,99.90
2017-07-07T03:51:59.263Z,99.90
2017-07-07T03:54:27.799Z,99.90
2017-07-07T03:56:56.236Z,99.90
2017-07-07T03:59:24.916Z,99.90
2017-07-07T04:01:53.352Z,99.90
2017-07-07T04:04:21.779Z,99.90
2017-07-07T04:06:50.219Z,99.90
2017-07-07T04:09:18.811Z,99.90
2017-07-07T04:11:47.235Z,99.90
2017-07-07T04:14:15.668Z,99.90
2017-07-07T04:16:44.100Z,99.90
2017-07-07T04:19:12.576Z,99.90
2017-07-07T04:21:40.999Z,99.90
2017-07-07T04:24:10.212Z,99.90
2017-07-07T04:26:38.641Z,99.90
2017-07-07T04:29:07.068Z,99.90
2017-07-07T04:31:35.498Z,99.90
2017-07-07T04:34:03.929Z,99.90
2017-07-07T04:36:33.159Z,99.90
2017-07-07T04:39:02.419Z,99.90
2017-07-07T04:41:31.619Z,99.90
2017-07-07T04:44:00.824Z,99.90
2017-07-07T04:46:30.016Z,99.90
2017-07-07T04:48:59.247Z,99.90
2017-07-07T04:51:27.672Z,99.90
2017-07-07T04:53:56.359Z,99.90
2017-07-07T04:56:24.815Z,99.90
2017-07-07T04:58:53.574Z,99.90
2017-07-07T05:01:22.019Z,99.90
2017-07-07T05:03:50.566Z,99.90
2017-07-07T05:06:19.141Z,99.90
2017-07-07T05:08:47.697Z,99.90
2017-07-07T05:11:16.898Z,99.90
2017-07-07T05:13:46.121Z,99.90
2017-07-07T05:16:14.780Z,99.90
2017-07-07T05:18:43.983Z,99.90
2017-07-07T05:21:12.468Z,99.90
2017-07-07T05:23:40.895Z,99.90
2017-07-07T05:26:09.355Z,99.90
2017-07-07T05:28:37.785Z,99.90
2017-07-07T05:31:06.237Z,99.90
2017-07-07T05:33:35.703Z,99.90
2017-07-07T05:36:04.144Z,99.90
2017-07-07T05:38:32.691Z,99.90
2017-07-07T05:41:01.141Z,99.90
2017-07-07T05:43:29.592Z,99.90
2017-07-07T05:45:58.019Z,99.90
2017-07-07T05:48:26.435Z,99.90
2017-07-07T05:50:54.884Z,99.90
2017-07-07T05:53:23.350Z,99.90
2017-07-07T05:55:52.534Z,99.90
2017-07-07T05:58:21.754Z,99.90
2017-07-07T06:00:50.226Z,99.90
2017-07-07T06:03:19.428Z,99.90
2017-07-07T06:05:47.852Z,99.90
2017-07-07T06:08:16.275Z,99.90
2017-07-07T06:10:44.732Z,99.90
2017-07-07T06:13:13.208Z,99.90
2017-07-07T06:15:40.448Z,99.90
2017-07-07T06:18:07.691Z,99.90
2017-07-07T06:20:35.052Z,99.90
2017-07-07T06:23:03.503Z,99.90
2017-07-07T06:25:34.309Z,99.90
2017-07-07T06:28:02.825Z,99.90
2017-07-07T06:30:31.272Z,99.90
2017-07-07T06:32:59.715Z,99.90
2017-07-07T06:35:28.134Z,99.90
2017-07-07T06:37:56.558Z,99.90
2017-07-07T06:40:25.020Z,99.90
2017-07-07T06:42:53.460Z,99.90
2017-07-07T06:45:21.893Z,99.90
2017-07-07T06:47:50.334Z,99.90
2017-07-07T06:50:18.852Z,99.90
2017-07-07T06:52:47.270Z,99.90
2017-07-07T06:55:15.717Z,99.90
2017-07-07T06:57:44.412Z,99.90
2017-07-07T07:00:12.844Z,99.90
2017-07-07T07:02:41.295Z,99.90
2017-07-07T07:05:09.726Z,99.90
2017-07-07T07:07:38.168Z,99.90
2017-07-07T07:10:06.600Z,99.90
2017-07-07T07:12:35.792Z,99.90
2017-07-07T07:15:04.525Z,99.90
2017-07-07T07:17:32.963Z,99.90
2017-07-07T07:20:02.164Z,99.90
2017-07-07T07:22:30.995Z,99.90
2017-07-07T07:24:59.416Z,99.90
2017-07-07T07:27:27.860Z,99.90
2017-07-07T07:29:56.287Z,99.90
2017-07-07T07:32:24.723Z,99.90
2017-07-07T07:34:54.185Z,99.90
2017-07-07T07:37:22.783Z,99.90
2017-07-07T07:39:51.979Z,99.90
2017-07-07T07:42:21.087Z,99.90
2017-07-07T07:44:49.539Z,99.90
2017-07-07T07:47:17.942Z,99.90
2017-07-07T07:49:46.383Z,99.90
2017-07-07T07:52:14.915Z,99.90
2017-07-07T07:54:43.587Z,99.90
2017-07-07T07:57:12.003Z,99.90
2017-07-07T07:59:40.447Z,99.90
2017-07-07T08:02:08.679Z,99.90
2017-07-07T08:04:37.201Z,99.90
2017-07-07T08:07:05.820Z,99.90
2017-07-07T08:09:34.279Z,99.90
2017-07-07T08:12:02.716Z,99.90
2017-07-07T08:14:31.144Z,99.90
2017-07-07T08:17:00.339Z,99.90
2017-07-07T08:19:28.759Z,99.90
2017-07-07T08:21:57.208Z,99.90
2017-07-07T08:24:26.425Z,99.90
2017-07-07T08:26:54.867Z,99.90
2017-07-07T08:29:23.375Z,99.90
2017-07-07T08:31:51.820Z,99.90
2017-07-07T08:34:20.264Z,99.90
2017-07-07T08:36:48.696Z,99.90
2017-07-07T08:39:18.068Z,99.90
2017-07-07T08:41:47.290Z,99.90
2017-07-07T08:44:15.785Z,99.90
2017-07-07T08:46:44.276Z,99.90
2017-07-07T08:49:13.480Z,99.90
2017-07-07T08:51:42.672Z,99.90
2017-07-07T08:54:11.117Z,99.90
2017-07-07T08:56:39.546Z,99.90
2017-07-07T08:59:08.244Z,99.90
2017-07-07T09:01:36.663Z,99.90
2017-07-07T09:04:05.092Z,99.90
2017-07-07T09:06:34.295Z,99.90
2017-07-07T09:09:02.813Z,99.90
2017-07-07T09:11:31.242Z,99.90
2017-07-07T09:13:59.695Z,99.90
2017-07-07T09:16:28.240Z,99.70
2017-07-07T09:18:56.707Z,98.50
2017-07-07T09:21:25.911Z,97.80
2017-07-07T09:23:54.348Z,97.80
2017-07-07T09:26:22.788Z,97.80
2017-07-07T09:28:51.231Z,95.20
2017-07-07T09:31:19.495Z,92.80
2017-07-07T09:33:48.026Z,93.10
2017-07-07T09:36:16.459Z,95.20
2017-07-07T09:38:44.924Z,94.10
2017-07-07T09:41:13.455Z,94.60
2017-07-07T09:43:42.136Z,94.60
2017-07-07T09:46:10.836Z,94.70
2017-07-07T09:48:39.295Z,95.10
2017-07-07T09:51:07.730Z,94.40
2017-07-07T09:53:37.199Z,96.50
2017-07-07T09:56:05.644Z,96.10
2017-07-07T09:58:34.097Z,94.70
2017-07-07T10:01:02.539Z,95.50
2017-07-07T10:03:31.728Z,94.80
2017-07-07T10:06:00.934Z,96.40
2017-07-07T10:08:30.139Z,96.00
2017-07-07T10:10:59.319Z,94.10
2017-07-07T10:13:28.532Z,91.10
2017-07-07T10:15:57.720Z,91.50
2017-07-07T10:18:26.223Z,91.50
2017-07-07T10:20:54.646Z,86.50
2017-07-07T10:23:23.102Z,91.10
2017-07-07T10:25:51.563Z,91.40
2017-07-07T10:28:20.744Z,90.70
2017-07-07T10:30:49.256Z,90.70
2017-07-07T10:33:17.728Z,90.10
2017-07-07T10:35:46.908Z,82.60
2017-07-07T10:38:16.130Z,88.30
2017-07-07T10:40:45.357Z,84.80
2017-07-07T10:43:13.804Z,84.90
2017-07-07T10:45:43.024Z,78.30
2017-07-07T10:48:11.507Z,78.20
2017-07-07T10:50:40.239Z,77.80
2017-07-07T10:53:08.652Z,80.50
2017-07-07T10:55:37.365Z,78.20
2017-07-07T10:58:06.056Z,82.00
2017-07-07T11:00:34.505Z,74.30
2017-07-07T11:03:02.951Z,77.70
2017-07-07T11:05:31.389Z,72.80
2017-07-07T11:07:59.858Z,70.80
2017-07-07T11:10:29.061Z,70.00
2017-07-07T11:12:58.256Z,71.60
2017-07-07T11:15:27.479Z,69.70
2017-07-07T11:17:55.939Z,69.70
2017-07-07T11:20:24.643Z,68.30
2017-07-07T11:22:53.071Z,69.40
2017-07-07T11:25:21.556Z,68.40
2017-07-07T11:27:50.025Z,66.70
2017-07-07T11:30:18.455Z,67.70
2017-07-07T11:32:47.588Z,67.10
2017-07-07T11:35:16.020Z,68.60
2017-07-07T11:37:45.237Z,69.30
2017-07-07T11:40:13.656Z,69.10
2017-07-07T11:42:42.171Z,63.30
2017-07-07T11:45:10.582Z,64.00
2017-07-07T11:47:39.045Z,65.00
2017-07-07T11:50:07.763Z,62.70
2017-07-07T11:52:36.452Z,61.80
2017-07-07T11:55:04.900Z,62.10
2017-07-07T11:57:33.876Z,62.30
2017-07-07T12:00:02.304Z,62.40
2017-07-07T12:02:30.749Z,62.80
2017-07-07T12:04:59.164Z,60.10
2017-07-07T12:07:27.597Z,59.50
2017-07-07T12:09:56.851Z,60.30
2017-07-07T12:12:25.316Z,62.70
2017-07-07T12:14:54.611Z,61.20
2017-07-07T12:17:23.811Z,62.60
2017-07-07T12:19:53.326Z,62.90
2017-07-07T12:22:21.766Z,63.00
2017-07-07T12:24:50.187Z,61.80
2017-07-07T12:27:18.624Z,62.10
2017-07-07T12:29:47.051Z,62.70
2017-07-07T12:32:15.490Z,63.10
2017-07-07T12:34:43.911Z,60.50
2017-07-07T12:37:12.351Z,59.10
2017-07-07T12:39:40.788Z,59.20
2017-07-07T12:42:09.220Z,59.40
2017-07-07T12:44:37.703Z,58.70
2017-07-07T12:47:06.132Z,59.40
2017-07-07T12:49:34.578Z,59.90
2017-07-07T12:52:03.785Z,56.30
2017-07-07T12:54:33.011Z,56.10
2017-07-07T12:57:02.189Z,57.90
2017-07-07T12:59:31.495Z,56.70
2017-07-07T13:02:00.697Z,58.70
2017-07-07T13:04:30.008Z,59.00
2017-07-07T13:06:58.477Z,58.80
2017-07-07T13:09:27.660Z,57.40
2017-07-07T13:11:56.868Z,54.90
2017-07-07T13:14:26.083Z,57.90
2017-07-07T13:16:54.557Z,57.90
2017-07-07T13:19:23.811Z,57.50
2017-07-07T13:21:52.332Z,57.70
2017-07-07T13:24:21.525Z,57.20
2017-07-07T13:26:49.944Z,57.20
2017-07-07T13:29:18.396Z,57.70
2017-07-07T13:31:47.681Z,56.50
2017-07-07T13:34:15.840Z,56.40
2017-07-07T13:36:44.270Z,56.40
2017-07-07T13:39:12.751Z,55.30
2017-07-07T13:41:41.976Z,55.80
2017-07-07T13:44:11.471Z,55.60
2017-07-07T13:46:39.919Z,55.50
2017-07-07T13:49:09.124Z,51.20
2017-07-07T13:51:38.312Z,55.00
2017-07-07T13:54:07.615Z,51.70
2017-07-07T13:56:36.828Z,49.90
2017-07-07T13:59:05.304Z,49.90
2017-07-07T14:01:34.511Z,51.10
2017-07-07T14:04:02.954Z,50.40
2017-07-07T14:06:31.384Z,49.20
2017-07-07T14:08:59.843Z,50.40
2017-07-07T14:11:28.344Z,50.20
2017-07-07T14:13:56.808Z,49.70
2017-07-07T14:16:26.050Z,50.10
2017-07-07T14:18:54.459Z,50.00
2017-07-07T14:21:22.842Z,49.70
2017-07-07T14:23:51.086Z,48.90
2017-07-07T14:26:19.355Z,49.30
2017-07-07T14:28:47.771Z,49.10
2017-07-07T14:31:16.192Z,47.60
2017-07-07T14:33:44.309Z,49.00
2017-07-07T14:36:12.732Z,50.90
2017-07-07T14:38:42.121Z,49.50
2017-07-07T14:41:10.877Z,49.50
2017-07-07T14:43:39.635Z,49.90
2017-07-07T14:46:07.737Z,49.20
2017-07-07T14:48:36.316Z,49.50
2017-07-07T14:51:04.809Z,49.70
2017-07-07T14:53:34.235Z,49.40
2017-07-07T14:56:02.452Z,48.90
2017-07-07T14:58:31.174Z,48.20
2017-07-07T15:00:59.590Z,49.40
2017-07-07T15:03:28.312Z,49.80
2017-07-07T15:05:56.758Z,49.50
2017-07-07T15:08:25.168Z,46.60
2017-07-07T15:10:53.613Z,47.70
2017-07-07T15:13:22.102Z,47.20
2017-07-07T15:15:50.805Z,47.80
2017-07-07T15:18:19.244Z,47.20
2017-07-07T15:20:46.981Z,49.90
2017-07-07T15:23:15.686Z,47.70
2017-07-07T15:25:44.115Z,47.00
2017-07-07T15:28:12.585Z,49.30
2017-07-07T15:30:40.992Z,48.60
2017-07-07T15:33:09.416Z,45.90
2017-07-07T15:35:37.876Z,44.50
2017-07-07T15:38:06.308Z,46.40
2017-07-07T15:40:34.048Z,45.10
2017-07-07T15:43:02.576Z,45.70
2017-07-07T15:45:31.005Z,47.70
2017-07-07T15:47:59.435Z,49.50
2017-07-07T15:50:28.099Z,49.70
2017-07-07T15:52:56.592Z,52.80
2017-07-07T15:55:25.431Z,51.40
2017-07-07T15:57:53.868Z,52.60
2017-07-07T16:00:22.775Z,51.90
2017-07-07T16:02:51.235Z,48.50
2017-07-07T16:05:19.672Z,49.00
2017-07-07T16:07:48.125Z,47.00
2017-07-07T16:10:16.564Z,45.60
2017-07-07T16:12:45.017Z,44.80
2017-07-07T16:15:13.839Z,44.40
2017-07-07T16:17:42.252Z,45.20
2017-07-07T16:20:11.105Z,45.00
2017-07-07T16:22:39.792Z,45.00
2017-07-07T16:25:08.531Z,44.80
2017-07-07T16:27:37.796Z,44.60
2017-07-07T16:30:06.996Z,44.10
2017-07-07T16:32:35.437Z,46.00
2017-07-07T16:35:04.143Z,44.70
2017-07-07T16:37:33.023Z,46.70
2017-07-07T16:40:02.256Z,46.90
2017-07-07T16:42:30.712Z,48.10
2017-07-07T16:44:59.316Z,49.60
2017-07-07T16:47:27.747Z,49.70
2017-07-07T16:49:56.939Z,50.60
2017-07-07T16:52:25.099Z,51.00
2017-07-07T16:54:53.942Z,51.70
2017-07-07T16:57:22.767Z,52.40
2017-07-07T16:59:51.579Z,52.40
2017-07-07T17:02:20.698Z,52.40
2017-07-07T17:04:49.816Z,52.30
2017-07-07T17:07:19.035Z,51.30
2017-07-07T17:09:47.739Z,49.70
2017-07-07T17:12:16.948Z,50.60
2017-07-07T17:14:45.580Z,50.30
2017-07-07T17:17:13.995Z,51.30
2017-07-07T17:19:42.848Z,52.50
2017-07-07T17:22:12.035Z,52.10
2017-07-07T17:24:40.864Z,51.40
2017-07-07T17:27:10.085Z,50.70
2017-07-07T17:29:38.903Z,51.40
2017-07-07T17:32:07.748Z,50.40
2017-07-07T17:34:36.183Z,52.40
2017-07-07T17:37:05.038Z,53.40
2017-07-07T17:39:33.746Z,54.50
2017-07-07T17:42:02.874Z,56.20
2017-07-07T17:44:32.108Z,58.80
2017-07-07T17:47:00.933Z,59.50
2017-07-07T17:49:29.763Z,59.70
2017-07-07T17:51:58.223Z,59.90
2017-07-07T17:54:27.031Z,61.50
2017-07-07T17:56:55.868Z,63.00
2017-07-07T17:59:24.971Z,64.30
2017-07-07T18:01:53.845Z,64.10
2017-07-07T18:04:23.038Z,64.90
2017-07-07T18:06:51.876Z,63.30
2017-07-07T18:09:20.695Z,62.70
2017-07-07T18:11:49.937Z,60.60
2017-07-07T18:14:19.133Z,60.60
2017-07-07T18:16:48.323Z,59.80
2017-07-07T18:19:17.582Z,60.90
2017-07-07T18:21:46.412Z,65.40
2017-07-07T18:24:15.628Z,68.20
2017-07-07T18:26:44.452Z,70.90
2017-07-07T18:29:13.637Z,73.00
2017-07-07T18:31:42.083Z,74.40
2017-07-07T18:34:10.990Z,78.30
2017-07-07T18:36:39.839Z,86.50
2017-07-07T18:39:09.062Z,90.70
2017-07-07T18:41:38.324Z,93.10
2017-07-07T18:44:07.534Z,92.30
2017-07-07T18:46:37.013Z,94.60
2017-07-07T18:49:06.285Z,99.00
2017-07-07T18:51:35.469Z,98.90
2017-07-07T18:54:04.695Z,97.80
2017-07-07T18:56:33.548Z,99.70
2017-07-07T18:59:02.840Z,96.20
2017-07-07T19:01:32.032Z,95.10
2017-07-07T19:04:01.259Z,95.10
2017-07-07T19:06:30.198Z,98.00
2017-07-07T19:08:59.413Z,94.00
2017-07-07T19:11:28.606Z,94.80
2017-07-07T19:13:57.800Z,92.60
2017-07-07T19:16:27.259Z,92.90
2017-07-07T19:18:56.471Z,93.50
2017-07-07T19:21:25.683Z,93.60
2017-07-07T19:23:54.884Z,93.30
2017-07-07T19:26:24.085Z,93.70
2017-07-07T19:28:53.285Z,93.10
2017-07-07T19:31:21.741Z,92.60
2017-07-07T19:33:50.952Z,92.70
2017-07-07T19:36:19.806Z,92.80
2017-07-07T19:38:48.230Z,92.90
2017-07-07T19:41:17.068Z,93.10
2017-07-07T19:43:45.509Z,93.40
2017-07-07T19:46:14.352Z,93.10
2017-07-07T19:48:43.556Z,93.90
2017-07-07T19:51:12.006Z,93.30
2017-07-07T19:53:41.653Z,93.70
2017-07-07T19:56:10.844Z,93.40
2017-07-07T19:58:40.390Z,93.70
2017-07-07T20:01:09.593Z,96.00
2017-07-07T20:03:38.089Z,97.20
2017-07-07T20:06:07.050Z,99.90
2017-07-07T20:08:36.279Z,99.90
2017-07-07T20:11:05.133Z,99.90
2017-07-07T20:13:34.130Z,99.90
2017-07-07T20:16:02.578Z,99.90
2017-07-07T20:18:31.397Z,99.90
2017-07-07T20:21:00.403Z,99.90
2017-07-07T20:23:29.616Z,99.90
2017-07-07T20:25:58.448Z,99.90
2017-07-07T20:28:26.890Z,99.90
2017-07-07T20:30:55.709Z,99.90
2017-07-07T20:33:24.159Z,99.90
2017-07-07T20:35:52.996Z,99.90
2017-07-07T20:38:22.221Z,99.90
2017-07-07T20:40:51.015Z,99.90
2017-07-07T20:43:19.456Z,99.90
2017-07-07T20:45:48.283Z,99.90
2017-07-07T20:48:17.495Z,99.90
2017-07-07T20:50:46.768Z,99.90
2017-07-07T20:53:15.646Z,99.90
2017-07-07T20:55:44.897Z,99.90
2017-07-07T20:58:13.972Z,99.90
2017-07-07T21:00:43.216Z,99.90
2017-07-07T21:03:12.052Z,99.90
2017-07-07T21:05:41.173Z,99.90
2017-07-07T21:08:11.107Z,99.90
2017-07-07T21:10:39.800Z,99.90
2017-07-07T21:13:09.196Z,99.90
2017-07-07T21:15:38.312Z,99.90
2017-07-07T21:18:07.519Z,99.90
2017-07-07T21:20:35.965Z,99.90
2017-07-07T21:23:04.462Z,99.90
2017-07-07T21:25:33.658Z,99.90
2017-07-07T21:28:02.856Z,99.90
2017-07-07T21:30:31.756Z,99.90
2017-07-07T21:33:00.987Z,99.90
2017-07-07T21:35:30.200Z,99.90
2017-07-07T21:37:58.695Z,99.90
2017-07-07T21:40:27.155Z,99.90
2017-07-07T21:42:56.349Z,99.90
2017-07-07T21:45:24.772Z,99.90
2017-07-07T21:47:53.233Z,99.90
2017-07-07T21:50:21.681Z,99.90
2017-07-07T21:52:50.629Z,99.90
2017-07-07T21:55:18.355Z,99.90
2017-07-07T21:57:47.817Z,99.90
2017-07-07T22:00:17.044Z,99.90
2017-07-07T22:02:45.469Z,99.90
2017-07-07T22:05:14.309Z,99.90
2017-07-07T22:07:42.762Z,99.90
2017-07-07T22:10:11.466Z,99.90
2017-07-07T22:12:40.363Z,99.90
2017-07-07T22:15:08.445Z,99.90
2017-07-07T22:17:36.885Z,99.90
2017-07-07T22:20:05.311Z,99.90
2017-07-07T22:22:33.746Z,99.90
2017-07-07T22:25:02.183Z,99.90
2017-07-07T22:27:30.744Z,99.90
2017-07-07T22:29:59.930Z,99.90
2017-07-07T22:32:28.616Z,99.90
2017-07-07T22:34:57.828Z,99.90
2017-07-07T22:37:27.112Z,99.90
2017-07-07T22:39:55.654Z,99.90
2017-07-07T22:42:24.111Z,99.90
2017-07-07T22:44:52.540Z,99.90
2017-07-07T22:47:21.099Z,99.90
2017-07-07T22:49:49.531Z,99.90
2017-07-07T22:52:17.984Z,99.90
2017-07-07T22:54:46.417Z,99.90
2017-07-07T22:57:14.864Z,99.90
2017-07-07T22:59:43.311Z,99.90
2017-07-07T23:02:11.734Z,99.90
2017-07-07T23:04:40.440Z,99.90
2017-07-07T23:07:09.431Z,99.90
2017-07-07T23:09:38.717Z,99.90
2017-07-07T23:12:07.908Z,99.90
2017-07-07T23:14:36.344Z,99.90
2017-07-07T23:17:05.511Z,99.90
2017-07-07T23:19:33.935Z,99.90
2017-07-07T23:22:02.478Z,99.90
2017-07-07T23:24:30.932Z,99.90
2017-07-07T23:26:59.343Z,99.90
2017-07-07T23:29:27.846Z,99.90
2017-07-07T23:31:56.263Z,99.90
2017-07-07T23:34:24.702Z,99.90
2017-07-07T23:36:53.131Z,99.90
2017-07-07T23:39:21.575Z,99.90
2017-07-07T23:41:49.992Z,99.90
2017-07-07T23:44:19.335Z,99.90
2017-07-07T23:46:47.772Z,99.90
2017-07-07T23:49:16.196Z,99.90
2017-07-07T23:51:44.908Z,99.90
2017-07-07T23:54:13.421Z,99.90
2017-07-07T23:56:41.848Z,99.90
2017-07-07T23:59:10.287Z,99.90
