createdAt,value
2023-03-27T00:02:23.846Z,95483.81
2023-03-27T00:04:55.082Z,95486.06
2023-03-27T00:07:23.882Z,95487.66
2023-03-27T00:09:54.019Z,95491.25
2023-03-27T00:12:22.831Z,95487.19
2023-03-27T00:14:51.616Z,95478.91
2023-03-27T00:17:20.620Z,95474.53
2023-03-27T00:19:49.618Z,95480.97
2023-03-27T00:22:18.729Z,95479.34
2023-03-27T00:24:47.555Z,95484.28
2023-03-27T00:27:16.429Z,95480.34
2023-03-27T00:29:46.886Z,95472.72
2023-03-27T00:32:15.901Z,95464.28
2023-03-27T00:34:45.814Z,95475.94
2023-03-27T00:37:14.729Z,95471.81
2023-03-27T00:39:44.443Z,95465.41
2023-03-27T00:42:15.729Z,95467.69
2023-03-27T00:44:45.372Z,95468.78
2023-03-27T00:47:15.179Z,95463.56
2023-03-27T00:49:45.936Z,95468.59
2023-03-27T00:52:17.486Z,95471.41
2023-03-27T00:54:47.467Z,95465.06
2023-03-27T00:57:20.611Z,95455.41
2023-03-27T00:59:52.582Z,95454.66
2023-03-27T01:02:25.737Z,95465.63
2023-03-27T01:04:57.048Z,95457.97
2023-03-27T01:07:25.911Z,95459.91
2023-03-27T01:09:55.454Z,95457.13
2023-03-27T01:12:43.494Z,95449.31
2023-03-27T01:15:32.779Z,95446.16
2023-03-27T01:18:27.290Z,95454.13
2023-03-27T01:21:06.596Z,95449.34
2023-03-27T01:24:20.926Z,95446.94
2023-03-27T01:27:08.132Z,95443.06
2023-03-27T01:30:03.357Z,95449.97
2023-03-27T01:32:42.207Z,95442.16
2023-03-27T01:35:32.729Z,95421.13
2023-03-27T01:38:42.435Z,95431.09
2023-03-27T01:41:30.355Z,95432.69
2023-03-27T01:44:09.708Z,95437.69
2023-03-27T01:46:48.607Z,95421.59
2023-03-27T01:49:28.929Z,95434.66
2023-03-27T01:52:03.452Z,95437.03
2023-03-27T01:54:39.928Z,95431.81
2023-03-27T01:57:48.886Z,95433.06
2023-03-27T02:00:23.354Z,95446.16
2023-03-27T02:03:00.807Z,95423.47
2023-03-27T02:05:35.379Z,95436.91
2023-03-27T02:08:15.228Z,95434.25
2023-03-27T02:10:50.835Z,95428.03
2023-03-27T02:13:39.667Z,95434.56
2023-03-27T02:16:12.387Z,95422.97
2023-03-27T02:18:48.483Z,95431.75
2023-03-27T02:21:17.692Z,95422.88
2023-03-27T02:23:48.768Z,95426.25
2023-03-27T02:26:17.755Z,95427.78
2023-03-27T02:28:52.057Z,95425.50
2023-03-27T02:31:53.411Z,95421.22
2023-03-27T02:34:51.163Z,95430.09
2023-03-27T02:37:35.466Z,95435.25
2023-03-27T02:40:29.953Z,95429.94
2023-03-27T02:43:48.913Z,95428.69
2023-03-27T02:46:40.914Z,95434.41
2023-03-27T02:49:24.263Z,95434.66
2023-03-27T02:51:58.279Z,95431.22
2023-03-27T02:54:35.222Z,95431.81
2023-03-27T02:57:11.091Z,95420.13
2023-03-27T03:00:21.602Z,95424.69
2023-03-27T03:03:13.006Z,95424.38
2023-03-27T03:05:42.559Z,95427.91
2023-03-27T03:08:12.340Z,95420.22
2023-03-27T03:10:45.734Z,95421.38
2023-03-27T03:13:16.848Z,95401.69
2023-03-27T03:15:51.110Z,95408.28
2023-03-27T03:18:21.754Z,95399.91
2023-03-27T03:20:54.724Z,95397.22
2023-03-27T03:23:24.555Z,95398.38
2023-03-27T03:25:57.157Z,95391.84
2023-03-27T03:28:35.617Z,95378.38
2023-03-27T03:31:05.441Z,95375.97
2023-03-27T03:33:35.028Z,95373.66
2023-03-27T03:36:05.014Z,95360.28
2023-03-27T03:38:37.903Z,95381.28
2023-03-27T03:41:13.944Z,95354.25
2023-03-27T03:43:42.650Z,95360.31
2023-03-27T03:46:11.784Z,95364.78
2023-03-27T03:48:42.726Z,95359.97
2023-03-27T03:51:11.763Z,95352.84
2023-03-27T03:53:40.568Z,95355.31
2023-03-27T03:56:09.585Z,95369.16
2023-03-27T03:58:38.750Z,95364.53
2023-03-27T04:01:09.840Z,95362.81
2023-03-27T04:03:44.564Z,95361.38
2023-03-27T04:06:13.447Z,95352.88
2023-03-27T04:08:42.582Z,95351.56
2023-03-27T04:11:29.737Z,95356.84
2023-03-27T04:14:26.226Z,95344.63
2023-03-27T04:16:59.742Z,95345.09
2023-03-27T04:19:28.866Z,95342.38
2023-03-27T04:22:03.170Z,95338.53
2023-03-27T04:24:35.650Z,95314.91
2023-03-27T04:27:04.506Z,95334.81
2023-03-27T04:29:48.393Z,95327.06
2023-03-27T04:32:37.249Z,95336.94
2023-03-27T04:35:24.755Z,95271.56
2023-03-27T04:38:09.739Z,95310.88
2023-03-27T04:40:53.360Z,95302.56
2023-03-27T04:43:26.765Z,95296.09
2023-03-27T04:45:57.455Z,95289.25
2023-03-27T04:48:27.992Z,95319.56
2023-03-27T04:50:59.075Z,95305.38
2023-03-27T04:53:36.676Z,95314.41
2023-03-27T04:56:07.815Z,95298.25
2023-03-27T04:58:41.721Z,95303.44
2023-03-27T05:01:15.380Z,95316.63
2023-03-27T05:04:04.360Z,95293.06
2023-03-27T05:06:43.379Z,95299.63
2023-03-27T05:09:17.092Z,95304.34
2023-03-27T05:11:50.182Z,95283.25
2023-03-27T05:14:22.911Z,95308.97
2023-03-27T05:16:53.931Z,95313.50
2023-03-27T05:19:26.225Z,95314.28
2023-03-27T05:22:02.865Z,95299.25
2023-03-27T05:24:33.152Z,95303.63
2023-03-27T05:27:02.057Z,95294.78
2023-03-27T05:29:30.935Z,95316.41
2023-03-27T05:32:16.604Z,95308.31
2023-03-27T05:34:55.182Z,95308.94
2023-03-27T05:37:27.504Z,95315.38
2023-03-27T05:40:26.017Z,95322.28
2023-03-27T05:42:56.730Z,95330.91
2023-03-27T05:45:33.544Z,95283.34
2023-03-27T05:48:04.974Z,95321.81
2023-03-27T05:50:39.446Z,95307.19
2023-03-27T05:53:16.716Z,95317.13
2023-03-27T05:56:03.218Z,95314.91
2023-03-27T05:58:40.931Z,95327.88
2023-03-27T06:01:11.904Z,95315.88
2023-03-27T06:03:41.423Z,95319.03
2023-03-27T06:06:22.782Z,95331.28
2023-03-27T06:08:59.718Z,95304.44
2023-03-27T06:11:29.990Z,95335.75
2023-03-27T06:13:59.604Z,95326.50
2023-03-27T06:16:43.828Z,95337.69
2023-03-27T06:19:31.261Z,95323.00
2023-03-27T06:21:59.961Z,95328.81
2023-03-27T06:24:28.940Z,95331.53
2023-03-27T06:26:59.114Z,95318.06
2023-03-27T06:29:32.482Z,95328.09
2023-03-27T06:32:03.214Z,95321.53
2023-03-27T06:34:38.937Z,95338.44
2023-03-27T06:37:25.757Z,95339.47
2023-03-27T06:39:55.513Z,95335.75
2023-03-27T06:42:24.301Z,95338.97
2023-03-27T06:45:00.433Z,95340.56
2023-03-27T06:48:16.044Z,95339.50
2023-03-27T06:50:53.529Z,95348.44
2023-03-27T06:53:27.967Z,95347.75
2023-03-27T06:55:58.987Z,95348.50
2023-03-27T06:58:34.207Z,95361.91
2023-03-27T07:01:04.459Z,95345.34
2023-03-27T07:03:43.434Z,95335.91
2023-03-27T07:06:32.452Z,95336.97
2023-03-27T07:09:08.926Z,95330.09
2023-03-27T07:11:37.868Z,95351.94
2023-03-27T07:14:10.465Z,95337.75
2023-03-27T07:16:39.282Z,95353.34
2023-03-27T07:19:08.400Z,95363.13
2023-03-27T07:21:42.319Z,95346.06
2023-03-27T07:24:14.414Z,95335.25
2023-03-27T07:26:43.257Z,95337.34
2023-03-27T07:29:18.485Z,95338.81
2023-03-27T07:31:58.439Z,95311.97
2023-03-27T07:34:48.686Z,95328.75
2023-03-27T07:37:40.654Z,95320.84
2023-03-27T07:40:38.901Z,95346.56
2023-03-27T07:43:29.027Z,95330.22
2023-03-27T07:45:58.964Z,95310.06
2023-03-27T07:48:29.589Z,95324.44
2023-03-27T07:51:13.330Z,95321.22
2023-03-27T07:53:44.112Z,95330.06
2023-03-27T07:56:30.252Z,95319.31
2023-03-27T07:59:21.045Z,95320.84
2023-03-27T08:01:52.125Z,95317.53
2023-03-27T08:04:24.631Z,95329.97
2023-03-27T08:07:07.773Z,95314.28
2023-03-27T08:09:38.514Z,95312.78
2023-03-27T08:12:08.715Z,95310.03
2023-03-27T08:14:43.583Z,95311.75
2023-03-27T08:17:22.129Z,95334.31
2023-03-27T08:19:52.100Z,95323.13
2023-03-27T08:22:22.287Z,95327.81
2023-03-27T08:25:13.376Z,95315.03
2023-03-27T08:27:45.834Z,95331.63
2023-03-27T08:30:17.493Z,95321.31
2023-03-27T08:32:47.010Z,95318.97
2023-03-27T08:35:17.753Z,95321.28
2023-03-27T08:37:47.274Z,95314.38
2023-03-27T08:40:39.628Z,95323.63
2023-03-27T08:43:44.801Z,95327.88
2023-03-27T08:46:35.035Z,95324.44
2023-03-27T08:49:18.290Z,95316.13
2023-03-27T08:52:15.187Z,95316.22
2023-03-27T08:54:59.013Z,95324.75
2023-03-27T08:57:42.273Z,95315.94
2023-03-27T09:00:23.626Z,95319.75
2023-03-27T09:03:19.113Z,95325.19
2023-03-27T09:06:02.515Z,95324.81
2023-03-27T09:08:50.464Z,95316.38
2023-03-27T09:11:53.709Z,95312.16
2023-03-27T09:14:38.130Z,95310.63
2023-03-27T09:17:22.445Z,95313.28
2023-03-27T09:20:09.363Z,95319.03
2023-03-27T09:22:44.962Z,95309.34
2023-03-27T09:25:40.172Z,95328.13
2023-03-27T09:28:52.442Z,95329.16
2023-03-27T09:31:30.118Z,95323.75
2023-03-27T09:34:07.431Z,95324.06
2023-03-27T09:36:39.378Z,95332.88
2023-03-27T09:39:16.147Z,95329.00
2023-03-27T09:41:50.367Z,95313.59
2023-03-27T09:44:27.843Z,95333.63
2023-03-27T09:47:16.538Z,95332.13
2023-03-27T09:49:57.416Z,95332.91
2023-03-27T09:52:43.775Z,95336.00
2023-03-27T09:55:51.123Z,95333.72
2023-03-27T09:58:31.654Z,95347.97
2023-03-27T10:01:28.567Z,95338.78
2023-03-27T10:04:15.854Z,95359.53
2023-03-27T10:06:52.786Z,95334.97
2023-03-27T10:10:02.894Z,95339.97
2023-03-27T10:12:35.253Z,95354.53
2023-03-27T10:15:07.544Z,95344.16
2023-03-27T10:17:41.265Z,95354.91
2023-03-27T10:20:22.212Z,95344.53
2023-03-27T10:23:02.644Z,95364.84
2023-03-27T10:25:43.436Z,95351.31
2023-03-27T10:28:39.786Z,95361.69
2023-03-27T10:31:33.231Z,95367.41
2023-03-27T10:34:51.165Z,95361.97
2023-03-27T10:37:50.537Z,95367.69
2023-03-27T10:40:30.742Z,95368.00
2023-03-27T10:43:17.419Z,95368.66
2023-03-27T10:45:57.519Z,95365.91
2023-03-27T10:49:09.503Z,95368.16
2023-03-27T10:51:59.108Z,95377.31
2023-03-27T10:55:16.822Z,95369.97
2023-03-27T10:57:52.222Z,95383.41
2023-03-27T11:00:37.533Z,95378.41
2023-03-27T11:03:47.355Z,95391.00
2023-03-27T11:06:21.391Z,95386.00
2023-03-27T11:09:30.228Z,95381.00
2023-03-27T11:12:12.186Z,95397.84
2023-03-27T11:15:10.929Z,95388.59
2023-03-27T11:18:00.989Z,95401.56
2023-03-27T11:20:52.415Z,95380.31
2023-03-27T11:23:49.102Z,95394.88
2023-03-27T11:26:20.769Z,95403.28
2023-03-27T11:29:16.747Z,95425.84
2023-03-27T11:31:54.092Z,95411.19
2023-03-27T11:34:49.672Z,95415.03
2023-03-27T11:37:52.327Z,95427.19
2023-03-27T11:40:27.658Z,95427.50
2023-03-27T11:43:03.328Z,95430.16
2023-03-27T11:45:58.757Z,95426.72
2023-03-27T11:48:54.719Z,95439.38
2023-03-27T11:51:42.344Z,95439.69
2023-03-27T11:54:26.097Z,95443.91
2023-03-27T11:57:04.438Z,95435.06
2023-03-27T12:00:16.959Z,95449.59
2023-03-27T12:03:07.449Z,95451.13
2023-03-27T12:05:59.925Z,95439.91
2023-03-27T12:08:44.709Z,95451.81
2023-03-27T12:11:15.336Z,95459.03
2023-03-27T12:14:18.130Z,95457.53
2023-03-27T12:17:24.305Z,95464.03
2023-03-27T12:20:11.465Z,95475.84
2023-03-27T12:22:47.267Z,95479.28
2023-03-27T12:25:54.426Z,95483.88
2023-03-27T12:29:32.894Z,95478.81
2023-03-27T12:32:21.325Z,95488.03
2023-03-27T12:35:12.120Z,95485.28
2023-03-27T12:38:04.975Z,95484.81
2023-03-27T12:40:36.871Z,95500.53
2023-03-27T12:43:30.550Z,95494.78
2023-03-27T12:46:24.095Z,95497.38
2023-03-27T12:49:08.767Z,95491.25
2023-03-27T12:52:07.972Z,95501.19
2023-03-27T12:55:28.644Z,95500.34
2023-03-27T12:58:05.914Z,95503.38
2023-03-27T13:01:09.963Z,95494.09
2023-03-27T13:04:17.335Z,95496.41
2023-03-27T13:07:23.377Z,95502.53
2023-03-27T13:10:44.845Z,95510.94
2023-03-27T13:13:48.429Z,95519.69
2023-03-27T13:16:31.181Z,95512.69
2023-03-27T13:19:07.881Z,95511.84
2023-03-27T13:22:00.610Z,95518.69
2023-03-27T13:24:42.100Z,95515.19
2023-03-27T13:27:46.648Z,95519.69
2023-03-27T13:30:51.009Z,95515.44
2023-03-27T13:33:48.236Z,95509.94
2023-03-27T13:36:32.720Z,95521.72
2023-03-27T13:39:06.803Z,95516.63
2023-03-27T13:41:45.441Z,95514.66
2023-03-27T13:45:06.093Z,95513.47
2023-03-27T13:48:17.149Z,95518.41
2023-03-27T13:51:25.811Z,95475.66
2023-03-27T13:54:18.786Z,95484.53
2023-03-27T13:56:57.723Z,95522.63
2023-03-27T14:00:28.789Z,95531.50
2023-03-27T14:03:51.831Z,95539.88
2023-03-27T14:07:02.722Z,95500.00
2023-03-27T14:10:14.249Z,95526.38
2023-03-27T14:13:16.112Z,95523.34
2023-03-27T14:16:11.300Z,95531.66
2023-03-27T14:19:10.572Z,95539.00
2023-03-27T14:22:00.372Z,95543.22
2023-03-27T14:24:52.216Z,95536.31
2023-03-27T14:27:42.085Z,95558.34
2023-03-27T14:30:22.523Z,95539.78
2023-03-27T14:33:09.674Z,95543.13
2023-03-27T14:35:45.084Z,95545.81
2023-03-27T14:38:42.320Z,95553.69
2023-03-27T14:41:24.797Z,95556.72
2023-03-27T14:44:04.694Z,95548.06
2023-03-27T14:46:45.784Z,95543.94
2023-03-27T14:49:36.850Z,95563.53
2023-03-27T14:52:25.467Z,95551.97
2023-03-27T14:55:25.842Z,95544.25
2023-03-27T14:58:21.016Z,95547.88
2023-03-27T15:00:58.680Z,95554.28
2023-03-27T15:03:36.591Z,95565.06
2023-03-27T15:06:14.999Z,95558.44
2023-03-27T15:09:00.955Z,95562.97
2023-03-27T15:11:55.669Z,95563.16
2023-03-27T15:14:32.285Z,95561.19
2023-03-27T15:17:08.664Z,95569.09
2023-03-27T15:19:54.944Z,95560.66
2023-03-27T15:22:40.032Z,95557.03
2023-03-27T15:25:23.401Z,95540.53
2023-03-27T15:27:57.244Z,95559.59
2023-03-27T15:30:33.994Z,95568.38
2023-03-27T15:33:04.951Z,95572.16
2023-03-27T15:35:42.469Z,95576.41
2023-03-27T15:38:17.762Z,95569.16
2023-03-27T15:40:47.475Z,95568.81
2023-03-27T15:43:17.116Z,95564.69
2023-03-27T15:46:26.048Z,95558.81
2023-03-27T15:48:57.066Z,95558.28
2023-03-27T15:51:34.544Z,95564.75
2023-03-27T15:54:24.999Z,95558.19
2023-03-27T15:57:10.909Z,95557.75
2023-03-27T15:59:52.413Z,95557.75
2023-03-27T16:02:26.268Z,95559.81
2023-03-27T16:04:59.720Z,95561.94
2023-03-27T16:07:47.674Z,95556.16
2023-03-27T16:10:33.402Z,95547.38
2023-03-27T16:13:04.707Z,95560.03
2023-03-27T16:15:38.498Z,95557.72
2023-03-27T16:18:19.422Z,95558.50
2023-03-27T16:20:48.466Z,95562.72
2023-03-27T16:23:18.447Z,95568.06
2023-03-27T16:25:47.282Z,95558.81
2023-03-27T16:28:20.363Z,95567.72
2023-03-27T16:30:51.870Z,95561.19
2023-03-27T16:33:23.151Z,95540.63
2023-03-27T16:35:57.117Z,95559.44
2023-03-27T16:38:26.090Z,95554.31
2023-03-27T16:40:54.853Z,95564.56
2023-03-27T16:43:23.731Z,95574.38
2023-03-27T16:45:53.247Z,95563.91
2023-03-27T16:48:24.019Z,95563.69
2023-03-27T16:50:53.340Z,95565.59
2023-03-27T16:53:22.514Z,95557.47
2023-03-27T16:55:56.141Z,95550.16
2023-03-27T16:58:26.647Z,95539.13
2023-03-27T17:00:56.763Z,95554.69
2023-03-27T17:03:26.000Z,95566.47
2023-03-27T17:06:01.501Z,95554.69
2023-03-27T17:08:33.415Z,95557.00
2023-03-27T17:11:11.282Z,95552.59
2023-03-27T17:13:43.575Z,95550.16
2023-03-27T17:16:12.636Z,95558.16
2023-03-27T17:18:41.401Z,95557.69
2023-03-27T17:21:10.224Z,95558.50
2023-03-27T17:23:39.033Z,95555.72
2023-03-27T17:26:09.358Z,95548.63
2023-03-27T17:28:40.614Z,95566.88
2023-03-27T17:31:09.457Z,95569.34
2023-03-27T17:33:38.395Z,95571.81
2023-03-27T17:36:11.994Z,95562.38
2023-03-27T17:38:40.969Z,95561.25
2023-03-27T17:41:13.339Z,95579.84
2023-03-27T17:43:42.111Z,95572.53
2023-03-27T17:46:11.416Z,95557.97
2023-03-27T17:48:42.484Z,95569.53
2023-03-27T17:51:11.853Z,95577.75
2023-03-27T17:53:41.369Z,95582.06
2023-03-27T17:56:11.406Z,95576.53
2023-03-27T17:58:40.462Z,95575.16
2023-03-27T18:01:17.206Z,95580.63
2023-03-27T18:03:46.924Z,95580.50
2023-03-27T18:06:20.782Z,95585.06
2023-03-27T18:08:49.635Z,95597.03
2023-03-27T18:11:18.534Z,95587.50
2023-03-27T18:13:51.891Z,95600.03
2023-03-27T18:16:22.283Z,95595.25
2023-03-27T18:18:52.961Z,95602.13
2023-03-27T18:21:22.072Z,95605.13
2023-03-27T18:23:53.425Z,95605.34
2023-03-27T18:26:23.328Z,95612.56
2023-03-27T18:28:53.008Z,95596.97
2023-03-27T18:31:21.813Z,95612.63
2023-03-27T18:33:50.797Z,95605.31
2023-03-27T18:36:19.812Z,95600.31
2023-03-27T18:38:49.799Z,95599.53
2023-03-27T18:41:18.641Z,95600.31
2023-03-27T18:43:47.652Z,95602.31
2023-03-27T18:46:19.482Z,95604.22
2023-03-27T18:48:50.902Z,95612.97
2023-03-27T18:51:19.802Z,95610.63
2023-03-27T18:53:51.359Z,95606.31
2023-03-27T18:56:20.198Z,95603.06
2023-03-27T18:58:49.326Z,95607.50
2023-03-27T19:01:19.834Z,95602.81
2023-03-27T19:03:51.270Z,95602.69
2023-03-27T19:06:20.939Z,95614.78
2023-03-27T19:08:49.709Z,95608.88
2023-03-27T19:11:19.396Z,95603.41
2023-03-27T19:14:14.141Z,95605.63
2023-03-27T19:16:56.283Z,95605.94
2023-03-27T19:19:47.898Z,95602.38
2023-03-27T19:22:36.818Z,95595.81
2023-03-27T19:25:24.710Z,95597.38
2023-03-27T19:27:53.439Z,95600.38
2023-03-27T19:30:22.365Z,95603.38
2023-03-27T19:32:52.273Z,95601.47
2023-03-27T19:35:21.337Z,95596.47
2023-03-27T19:37:50.277Z,95590.91
2023-03-27T19:40:22.583Z,95600.56
2023-03-27T19:42:51.477Z,95599.81
2023-03-27T19:45:20.434Z,95602.00
2023-03-27T19:47:49.389Z,95598.25
2023-03-27T19:50:18.588Z,95598.25
2023-03-27T19:53:08.707Z,95603.91
2023-03-27T19:55:38.993Z,95601.88
2023-03-27T19:58:07.725Z,95609.72
2023-03-27T20:00:39.048Z,95604.28
2023-03-27T20:03:10.829Z,95606.50
2023-03-27T20:05:46.984Z,95596.50
2023-03-27T20:08:17.236Z,95600.69
2023-03-27T20:10:48.225Z,95599.16
2023-03-27T20:13:18.743Z,95587.59
2023-03-27T20:15:53.607Z,95583.19
2023-03-27T20:18:22.811Z,95598.19
2023-03-27T20:20:55.470Z,95588.75
2023-03-27T20:23:24.331Z,95588.44
2023-03-27T20:25:56.617Z,95595.31
2023-03-27T20:28:25.739Z,95588.44
2023-03-27T20:30:54.490Z,95588.44
2023-03-27T20:33:23.422Z,95587.91
2023-03-27T20:35:52.227Z,95590.06
2023-03-27T20:38:20.920Z,95584.41
2023-03-27T20:40:54.898Z,95590.97
2023-03-27T20:43:28.192Z,95586.41
2023-03-27T20:46:00.026Z,95581.88
2023-03-27T20:48:40.602Z,95586.88
2023-03-27T20:51:25.030Z,95585.78
2023-03-27T20:53:57.946Z,95571.84
2023-03-27T20:56:27.711Z,95593.44
2023-03-27T20:58:56.812Z,95576.31
2023-03-27T21:01:28.194Z,95587.44
2023-03-27T21:03:58.851Z,95578.34
2023-03-27T21:06:28.410Z,95585.53
2023-03-27T21:08:58.016Z,95575.41
2023-03-27T21:11:26.808Z,95586.34
2023-03-27T21:13:55.512Z,95581.66
2023-03-27T21:16:24.358Z,95575.41
2023-03-27T21:18:53.146Z,95577.66
2023-03-27T21:21:21.917Z,95576.09
2023-03-27T21:23:52.058Z,95574.84
2023-03-27T21:26:21.849Z,95571.53
2023-03-27T21:28:53.711Z,95572.31
2023-03-27T21:31:22.481Z,95561.66
2023-03-27T21:33:51.232Z,95561.66
2023-03-27T21:36:20.182Z,95568.09
2023-03-27T21:38:49.058Z,95571.09
2023-03-27T21:41:18.874Z,95563.53
2023-03-27T21:43:47.608Z,95562.09
2023-03-27T21:46:16.894Z,95550.94
2023-03-27T21:48:52.174Z,95545.59
2023-03-27T21:51:21.075Z,95533.84
2023-03-27T21:53:49.835Z,95539.41
2023-03-27T21:56:18.704Z,95537.53
2023-03-27T21:58:47.461Z,95536.75
2023-03-27T22:01:16.745Z,95534.88
2023-03-27T22:03:45.938Z,95530.31
2023-03-27T22:06:15.192Z,95543.31
2023-03-27T22:08:44.578Z,95535.78
2023-03-27T22:11:13.715Z,95536.09
2023-03-27T22:13:43.886Z,95535.78
2023-03-27T22:16:16.302Z,95538.44
2023-03-27T22:18:45.696Z,95526.00
2023-03-27T22:21:17.268Z,95539.97
2023-03-27T22:23:46.742Z,95542.34
2023-03-27T22:26:15.612Z,95549.53
2023-03-27T22:28:44.646Z,95550.00
2023-03-27T22:31:14.059Z,95545.75
2023-03-27T22:33:42.787Z,95554.53
2023-03-27T22:36:12.704Z,95547.66
2023-03-27T22:38:42.557Z,95546.88
2023-03-27T22:41:13.304Z,95547.06
2023-03-27T22:43:42.408Z,95547.66
2023-03-27T22:46:16.796Z,95557.84
2023-03-27T22:48:45.882Z,95554.16
2023-03-27T22:51:15.152Z,95555.63
2023-03-27T22:53:43.871Z,95550.16
2023-03-27T22:56:12.642Z,95550.28
2023-03-27T22:58:41.841Z,95543.84
2023-03-27T23:01:13.022Z,95540.41
2023-03-27T23:03:43.439Z,95553.84
2023-03-27T23:06:21.297Z,95550.72
2023-03-27T23:08:50.938Z,95542.59
2023-03-27T23:11:20.643Z,95555.72
2023-03-27T23:13:49.781Z,95555.84
2023-03-27T23:16:18.573Z,95541.44
2023-03-27T23:18:47.454Z,95553.88
2023-03-27T23:21:18.926Z,95558.97
2023-03-27T23:23:47.758Z,95549.34
2023-03-27T23:26:19.763Z,95554.34
2023-03-27T23:28:48.667Z,95548.69
2023-03-27T23:31:19.490Z,95554.47
2023-03-27T23:33:51.202Z,95546.47
2023-03-27T23:36:23.199Z,95554.59
2023-03-27T23:38:53.417Z,95567.69
2023-03-27T23:41:22.813Z,95564.81
2023-03-27T23:43:51.910Z,95565.72
2023-03-27T23:46:20.937Z,95564.72
2023-03-27T23:48:49.823Z,95561.59
2023-03-27T23:51:19.050Z,95571.84
2023-03-27T23:53:48.024Z,95558.94
2023-03-27T23:56:16.699Z,95565.84
2023-03-27T23:58:45.575Z,95556.06
