createdAt,value
2019-05-10T00:00:17.014Z,5.07
2019-05-10T00:03:04.774Z,4.97
2019-05-10T00:05:52.628Z,4.97
2019-05-10T00:08:40.566Z,4.47
2019-05-10T00:11:11.995Z,4.78
2019-05-10T00:13:44.548Z,4.70
2019-05-10T00:16:14.442Z,4.53
2019-05-10T00:18:44.179Z,4.47
2019-05-10T00:21:14.410Z,4.03
2019-05-10T00:23:44.077Z,4.27
2019-05-10T00:26:13.955Z,4.30
2019-05-10T00:28:43.792Z,3.83
2019-05-10T00:31:14.005Z,4.07
2019-05-10T00:33:43.917Z,4.60
2019-05-10T00:36:13.473Z,3.60
2019-05-10T00:38:43.049Z,4.20
2019-05-10T00:41:12.594Z,4.47
2019-05-10T00:43:42.182Z,4.30
2019-05-10T00:46:12.785Z,3.63
2019-05-10T00:48:42.362Z,4.10
2019-05-10T00:51:11.910Z,4.07
2019-05-10T00:53:41.550Z,3.70
2019-05-10T00:56:11.103Z,4.23
2019-05-10T00:58:40.677Z,4.27
2019-05-10T01:01:10.560Z,4.07
2019-05-10T01:03:40.219Z,3.90
2019-05-10T01:06:09.844Z,3.53
2019-05-10T01:08:39.564Z,3.70
2019-05-10T01:11:09.184Z,4.13
2019-05-10T01:13:38.759Z,3.20
2019-05-10T01:16:08.332Z,4.10
2019-05-10T01:18:38.059Z,3.70
2019-05-10T01:21:07.701Z,3.83
2019-05-10T01:23:37.329Z,3.52
2019-05-10T01:26:06.897Z,3.57
2019-05-10T01:28:36.449Z,3.75
2019-05-10T01:31:06.018Z,3.67
2019-05-10T01:33:35.641Z,3.70
2019-05-10T01:36:05.422Z,3.73
2019-05-10T01:38:34.970Z,3.60
2019-05-10T01:41:04.824Z,3.53
2019-05-10T01:43:34.447Z,4.13
2019-05-10T01:46:04.265Z,3.77
2019-05-10T01:48:33.995Z,3.42
2019-05-10T01:51:03.666Z,3.90
2019-05-10T01:53:33.393Z,4.05
2019-05-10T01:56:02.964Z,4.20
2019-05-10T01:58:32.699Z,4.05
2019-05-10T02:01:02.459Z,3.90
2019-05-10T02:03:32.081Z,3.50
2019-05-10T02:06:02.060Z,3.60
2019-05-10T02:08:32.050Z,3.97
2019-05-10T02:11:01.851Z,3.90
2019-05-10T02:13:31.464Z,4.03
2019-05-10T02:16:01.014Z,3.47
2019-05-10T02:18:30.631Z,3.77
2019-05-10T02:21:00.214Z,3.80
2019-05-10T02:23:29.772Z,3.58
2019-05-10T02:26:09.022Z,3.60
2019-05-10T02:28:30.757Z,4.00
2019-05-10T02:31:00.324Z,4.20
2019-05-10T02:33:29.865Z,4.12
2019-05-10T02:35:59.618Z,3.98
2019-05-10T02:38:29.142Z,4.35
2019-05-10T02:40:58.767Z,4.97
2019-05-10T02:43:28.392Z,3.95
2019-05-10T02:45:57.955Z,4.00
2019-05-10T02:48:27.574Z,3.90
2019-05-10T02:50:57.207Z,4.43
2019-05-10T02:53:26.889Z,3.83
2019-05-10T02:55:57.345Z,4.47
2019-05-10T02:58:27.144Z,4.30
2019-05-10T03:00:59.782Z,4.27
2019-05-10T03:03:32.165Z,4.28
2019-05-10T03:06:05.295Z,4.47
2019-05-10T03:08:49.465Z,4.17
2019-05-10T03:11:20.472Z,4.27
2019-05-10T03:13:52.228Z,5.27
2019-05-10T03:16:24.601Z,4.60
2019-05-10T03:18:54.221Z,4.13
2019-05-10T03:21:24.425Z,5.00
2019-05-10T03:23:54.148Z,4.90
2019-05-10T03:26:23.726Z,4.33
2019-05-10T03:28:53.553Z,4.70
2019-05-10T03:31:23.201Z,5.17
2019-05-10T03:33:56.390Z,5.60
2019-05-10T03:36:24.190Z,5.97
2019-05-10T03:38:54.255Z,6.60
2019-05-10T03:41:24.562Z,6.28
2019-05-10T03:43:54.102Z,6.40
2019-05-10T03:46:23.669Z,6.50
2019-05-10T03:48:53.245Z,6.93
2019-05-10T03:51:22.800Z,6.30
2019-05-10T03:53:52.382Z,7.17
2019-05-10T03:56:22.115Z,7.43
2019-05-10T03:58:51.706Z,7.47
2019-05-10T04:01:21.525Z,7.10
2019-05-10T04:03:51.089Z,7.03
2019-05-10T04:06:20.938Z,7.40
2019-05-10T04:08:50.674Z,9.03
2019-05-10T04:11:20.254Z,7.70
2019-05-10T04:13:49.822Z,7.73
2019-05-10T04:16:19.589Z,7.40
2019-05-10T04:18:49.165Z,6.87
2019-05-10T04:21:19.660Z,7.23
2019-05-10T04:23:49.213Z,7.60
2019-05-10T04:26:19.681Z,8.43
2019-05-10T04:28:49.238Z,8.07
2019-05-10T04:31:19.724Z,8.03
2019-05-10T04:33:49.312Z,8.23
2019-05-10T04:36:19.633Z,8.25
2019-05-10T04:38:49.264Z,7.27
2019-05-10T04:41:19.690Z,8.97
2019-05-10T04:43:49.313Z,8.30
2019-05-10T04:46:19.708Z,8.10
2019-05-10T04:48:49.342Z,7.87
2019-05-10T04:51:19.723Z,9.07
2019-05-10T04:53:49.496Z,8.30
2019-05-10T04:56:19.645Z,8.50
2019-05-10T04:58:49.395Z,8.13
2019-05-10T05:01:20.670Z,7.93
2019-05-10T05:03:50.251Z,8.67
2019-05-10T05:06:19.848Z,9.83
2019-05-10T05:08:49.430Z,8.33
2019-05-10T05:11:19.821Z,8.27
2019-05-10T05:13:49.341Z,8.53
2019-05-10T05:16:19.721Z,8.53
2019-05-10T05:18:49.398Z,8.30
2019-05-10T05:21:19.758Z,8.53
2019-05-10T05:23:49.335Z,8.00
2019-05-10T05:26:19.750Z,9.60
2019-05-10T05:28:49.375Z,9.60
2019-05-10T05:31:19.805Z,8.97
2019-05-10T05:33:49.364Z,8.07
2019-05-10T05:36:19.804Z,8.67
2019-05-10T05:38:49.672Z,9.57
2019-05-10T05:41:19.744Z,8.70
2019-05-10T05:43:49.386Z,8.00
2019-05-10T05:46:19.773Z,9.13
2019-05-10T05:48:51.406Z,7.87
2019-05-10T05:51:20.654Z,9.23
2019-05-10T05:53:50.332Z,9.77
2019-05-10T05:56:19.912Z,9.33
2019-05-10T05:58:49.515Z,10.40
2019-05-10T06:01:26.156Z,10.53
2019-05-10T06:03:51.059Z,9.07
2019-05-10T06:06:22.137Z,8.43
2019-05-10T06:08:54.474Z,8.73
2019-05-10T06:11:23.171Z,9.57
2019-05-10T06:13:52.781Z,9.03
2019-05-10T06:16:22.469Z,8.73
2019-05-10T06:18:52.073Z,8.80
2019-05-10T06:21:24.517Z,8.83
2019-05-10T06:23:53.086Z,8.40
2019-05-10T06:26:28.402Z,10.10
2019-05-10T06:29:01.443Z,7.57
2019-05-10T06:31:25.638Z,8.93
2019-05-10T06:33:55.294Z,8.60
2019-05-10T06:36:24.902Z,9.10
2019-05-10T06:38:54.488Z,9.03
2019-05-10T06:41:24.068Z,9.85
2019-05-10T06:43:54.141Z,9.10
2019-05-10T06:46:29.248Z,10.87
2019-05-10T06:48:54.975Z,9.50
2019-05-10T06:51:24.622Z,9.60
2019-05-10T06:53:54.201Z,9.50
2019-05-10T06:56:23.797Z,10.15
2019-05-10T06:58:53.411Z,10.07
2019-05-10T07:01:23.062Z,9.73
2019-05-10T07:03:52.692Z,10.13
2019-05-10T07:06:22.271Z,10.70
2019-05-10T07:08:57.792Z,10.67
2019-05-10T07:11:23.145Z,11.00
2019-05-10T07:13:53.168Z,9.65
2019-05-10T07:16:25.572Z,10.03
2019-05-10T07:18:54.933Z,10.37
2019-05-10T07:21:25.602Z,9.25
2019-05-10T07:23:55.287Z,9.30
2019-05-10T07:26:26.710Z,9.60
2019-05-10T07:28:57.645Z,10.20
2019-05-10T07:31:27.486Z,9.13
2019-05-10T07:33:57.082Z,10.17
2019-05-10T07:36:29.716Z,11.43
2019-05-10T07:39:02.735Z,10.63
2019-05-10T07:41:29.258Z,9.95
2019-05-10T07:44:00.470Z,11.67
2019-05-10T07:46:30.115Z,10.93
2019-05-10T07:48:59.701Z,11.93
2019-05-10T07:51:30.337Z,12.30
2019-05-10T07:54:04.651Z,11.13
2019-05-10T07:56:31.383Z,12.45
2019-05-10T07:59:01.324Z,12.07
2019-05-10T08:01:32.859Z,13.08
2019-05-10T08:04:02.460Z,12.90
2019-05-10T08:06:43.739Z,13.93
2019-05-10T08:09:07.120Z,12.37
2019-05-10T08:11:36.012Z,13.10
2019-05-10T08:14:06.647Z,12.30
2019-05-10T08:16:38.781Z,13.00
2019-05-10T08:19:08.581Z,12.80
2019-05-10T08:21:38.233Z,14.23
2019-05-10T08:24:13.718Z,11.80
2019-05-10T08:26:39.366Z,12.43
2019-05-10T08:29:13.634Z,12.60
2019-05-10T08:31:50.409Z,11.70
2019-05-10T08:34:12.189Z,12.37
2019-05-10T08:36:43.440Z,14.30
2019-05-10T08:39:13.972Z,13.03
2019-05-10T08:41:45.859Z,12.37
2019-05-10T08:44:19.764Z,14.20
2019-05-10T08:46:47.289Z,13.87
2019-05-10T08:49:22.127Z,14.93
2019-05-10T08:51:49.480Z,11.63
2019-05-10T08:54:22.151Z,12.40
2019-05-10T08:56:53.010Z,11.67
2019-05-10T08:59:26.472Z,12.50
2019-05-10T09:01:53.919Z,11.60
2019-05-10T09:04:24.363Z,11.90
2019-05-10T09:06:59.514Z,11.57
2019-05-10T09:09:25.598Z,11.35
2019-05-10T09:11:57.702Z,10.70
2019-05-10T09:14:26.467Z,10.40
2019-05-10T09:17:01.786Z,10.47
2019-05-10T09:19:35.999Z,9.73
2019-05-10T09:21:58.591Z,9.07
2019-05-10T09:24:28.247Z,8.87
2019-05-10T09:26:57.811Z,9.68
2019-05-10T09:29:32.167Z,8.13
2019-05-10T09:32:01.139Z,8.87
2019-05-10T09:34:32.271Z,8.50
2019-05-10T09:37:02.955Z,6.90
2019-05-10T09:39:33.078Z,7.20
2019-05-10T09:42:07.735Z,8.00
2019-05-10T09:44:34.053Z,7.45
2019-05-10T09:47:04.062Z,6.03
2019-05-10T09:49:33.965Z,5.85
2019-05-10T09:52:12.041Z,7.37
2019-05-10T09:54:37.935Z,7.17
2019-05-10T09:57:08.243Z,7.70
2019-05-10T09:59:37.968Z,8.03
2019-05-10T10:02:14.513Z,7.90
2019-05-10T10:04:38.895Z,7.60
2019-05-10T10:07:08.531Z,7.67
2019-05-10T10:09:44.484Z,6.10
2019-05-10T10:12:09.433Z,6.60
2019-05-10T10:14:43.164Z,7.43
2019-05-10T10:17:10.307Z,8.20
2019-05-10T10:19:40.715Z,7.65
2019-05-10T10:22:11.278Z,8.20
2019-05-10T10:24:41.919Z,8.55
2019-05-10T10:27:11.476Z,7.40
2019-05-10T10:29:41.070Z,6.13
2019-05-10T10:32:10.704Z,6.50
2019-05-10T10:34:42.986Z,6.63
2019-05-10T10:37:14.825Z,6.80
2019-05-10T10:39:42.830Z,5.07
2019-05-10T10:42:13.324Z,4.87
2019-05-10T10:44:43.033Z,4.87
2019-05-10T10:47:12.605Z,4.50
2019-05-10T10:49:42.188Z,3.83
2019-05-10T10:52:13.567Z,3.20
2019-05-10T10:54:43.378Z,2.43
2019-05-10T10:57:12.959Z,2.87
2019-05-10T10:59:42.596Z,2.37
2019-05-10T11:02:33.322Z,3.40
2019-05-10T11:04:46.594Z,3.30
2019-05-10T11:07:15.069Z,3.63
2019-05-10T11:09:45.021Z,3.90
2019-05-10T11:12:19.548Z,4.30
2019-05-10T11:14:45.910Z,4.40
2019-05-10T11:17:15.568Z,3.93
2019-05-10T11:19:45.166Z,3.83
2019-05-10T11:22:14.733Z,3.10
2019-05-10T11:24:44.317Z,2.97
2019-05-10T11:27:17.117Z,2.47
2019-05-10T11:29:45.199Z,2.40
2019-05-10T11:32:16.918Z,2.33
2019-05-10T11:34:46.045Z,2.50
2019-05-10T11:37:18.278Z,2.40
2019-05-10T11:39:47.239Z,2.37
2019-05-10T11:42:16.906Z,2.67
2019-05-10T11:44:50.027Z,2.20
2019-05-10T11:47:23.993Z,2.23
2019-05-10T11:49:50.892Z,2.67
2019-05-10T11:52:21.733Z,3.00
2019-05-10T11:54:51.700Z,2.60
2019-05-10T11:57:21.906Z,2.10
2019-05-10T11:59:51.962Z,2.23
2019-05-10T12:02:37.947Z,1.70
2019-05-10T12:04:53.073Z,2.00
2019-05-10T12:07:27.372Z,2.20
2019-05-10T12:12:44.857Z,2.20
2019-05-10T12:14:57.197Z,2.70
2019-05-10T12:17:27.642Z,2.85
2019-05-10T12:19:57.206Z,3.57
2019-05-10T12:22:32.063Z,3.55
2019-05-10T12:25:20.632Z,3.80
2019-05-10T12:26:06.272Z,2.63
2019-05-10T12:27:44.353Z,4.67
2019-05-10T12:30:03.337Z,4.50
2019-05-10T12:32:37.030Z,4.17
2019-05-10T12:35:04.688Z,5.03
2019-05-10T12:37:34.344Z,4.95
2019-05-10T12:40:11.933Z,5.40
2019-05-10T12:42:38.156Z,5.62
2019-05-10T12:45:09.057Z,5.63
2019-05-10T12:47:41.279Z,5.20
2019-05-10T12:50:10.507Z,5.20
2019-05-10T12:52:42.975Z,5.30
2019-05-10T12:55:11.698Z,5.47
2019-05-10T12:57:43.319Z,5.60
2019-05-10T13:00:15.710Z,5.73
2019-05-10T13:02:50.876Z,5.37
2019-05-10T13:05:16.258Z,5.20
2019-05-10T13:07:45.987Z,5.17
2019-05-10T13:10:15.987Z,4.90
2019-05-10T13:12:47.429Z,4.97
2019-05-10T13:15:17.280Z,4.87
2019-05-10T13:17:50.584Z,5.27
2019-05-10T13:20:18.697Z,4.80
2019-05-10T13:22:48.385Z,4.60
2019-05-10T13:25:18.198Z,4.37
2019-05-10T13:27:47.855Z,4.37
2019-05-10T13:30:27.132Z,4.90
2019-05-10T13:32:52.820Z,4.25
2019-05-10T13:35:20.391Z,4.10
2019-05-10T13:37:49.969Z,4.63
2019-05-10T13:40:20.541Z,5.00
2019-05-10T13:42:50.145Z,4.67
2019-05-10T13:45:20.346Z,7.43
2019-05-10T13:47:50.012Z,4.93
2019-05-10T13:50:20.456Z,4.43
2019-05-10T13:52:50.031Z,5.07
2019-05-10T13:55:20.336Z,4.87
2019-05-10T13:57:50.161Z,4.37
2019-05-10T14:00:21.900Z,4.85
2019-05-10T14:02:51.551Z,4.70
2019-05-10T14:05:21.107Z,4.43
2019-05-10T14:07:52.688Z,4.23
2019-05-10T14:10:23.508Z,5.03
2019-05-10T14:12:56.247Z,6.60
2019-05-10T14:15:24.980Z,5.77
2019-05-10T14:17:54.578Z,7.63
2019-05-10T14:20:27.588Z,6.40
2019-05-10T14:22:58.399Z,4.33
2019-05-10T14:25:29.362Z,4.92
2019-05-10T14:27:58.434Z,4.90
2019-05-10T14:30:27.984Z,4.78
2019-05-10T14:32:57.588Z,4.53
2019-05-10T14:35:27.279Z,4.75
2019-05-10T14:38:07.577Z,4.60
2019-05-10T14:40:30.679Z,4.60
2019-05-10T14:42:59.489Z,4.40
2019-05-10T14:45:29.067Z,4.90
2019-05-10T14:47:58.678Z,4.87
2019-05-10T14:50:28.626Z,4.35
2019-05-10T14:52:58.289Z,4.78
2019-05-10T14:55:34.583Z,5.50
2019-05-10T14:57:59.193Z,5.13
2019-05-10T15:00:29.190Z,5.30
2019-05-10T15:03:02.050Z,5.03
2019-05-10T15:05:30.268Z,5.70
2019-05-10T15:07:59.964Z,5.57
2019-05-10T15:10:32.985Z,6.07
2019-05-10T15:13:00.958Z,5.13
2019-05-10T15:15:31.092Z,5.70
2019-05-10T15:18:03.536Z,5.93
2019-05-10T15:20:35.798Z,4.97
2019-05-10T15:23:04.847Z,4.60
2019-05-10T15:25:34.431Z,6.45
2019-05-10T15:28:04.074Z,4.67
2019-05-10T15:30:39.438Z,5.13
2019-05-10T15:33:05.173Z,5.80
2019-05-10T15:35:34.831Z,5.27
2019-05-10T15:38:04.544Z,5.17
2019-05-10T15:40:38.619Z,5.70
2019-05-10T15:43:10.565Z,5.97
2019-05-10T15:45:36.918Z,5.27
2019-05-10T15:48:06.478Z,5.10
2019-05-10T15:50:38.624Z,5.50
2019-05-10T15:53:07.935Z,5.40
2019-05-10T15:55:37.771Z,6.15
2019-05-10T15:58:07.544Z,5.43
2019-05-10T16:00:39.106Z,5.60
2019-05-10T16:03:08.567Z,4.97
2019-05-10T16:05:43.489Z,5.80
2019-05-10T16:08:13.529Z,5.57
2019-05-10T16:10:41.827Z,5.70
2019-05-10T16:13:15.165Z,5.43
2019-05-10T16:15:43.129Z,5.27
2019-05-10T16:18:12.754Z,5.33
2019-05-10T16:20:42.743Z,6.17
2019-05-10T16:23:12.330Z,6.30
2019-05-10T16:25:47.911Z,5.57
2019-05-10T16:28:15.383Z,5.50
2019-05-10T16:30:47.071Z,5.57
2019-05-10T16:33:18.156Z,5.50
2019-05-10T16:35:51.906Z,5.23
2019-05-10T16:38:20.580Z,5.13
2019-05-10T16:40:58.545Z,5.07
2019-05-10T16:43:24.572Z,5.63
2019-05-10T16:45:53.094Z,4.93
2019-05-10T16:48:23.027Z,4.40
2019-05-10T16:50:52.609Z,4.73
2019-05-10T16:53:22.189Z,4.73
2019-05-10T16:55:51.810Z,4.53
2019-05-10T16:58:22.446Z,4.80
2019-05-10T17:00:52.102Z,4.83
2019-05-10T17:03:21.661Z,4.30
2019-05-10T17:05:53.807Z,4.35
2019-05-10T17:08:22.710Z,4.73
2019-05-10T17:10:52.305Z,4.90
2019-05-10T17:13:21.907Z,5.57
2019-05-10T17:15:51.489Z,4.83
2019-05-10T17:18:23.846Z,5.07
2019-05-10T17:20:52.584Z,4.55
2019-05-10T17:23:22.205Z,4.87
2019-05-10T17:25:51.799Z,4.40
2019-05-10T17:28:21.378Z,4.50
2019-05-10T17:30:50.962Z,4.30
2019-05-10T17:33:20.620Z,5.13
2019-05-10T17:35:50.288Z,4.93
2019-05-10T17:38:20.440Z,4.77
2019-05-10T17:40:50.571Z,4.37
2019-05-10T17:43:22.684Z,5.03
2019-05-10T17:45:51.864Z,5.03
2019-05-10T17:48:21.506Z,4.23
2019-05-10T17:50:51.196Z,5.00
2019-05-10T17:53:20.763Z,5.07
2019-05-10T17:55:55.596Z,6.12
2019-05-10T17:58:21.812Z,6.30
2019-05-10T18:00:51.396Z,6.45
2019-05-10T18:03:21.141Z,6.30
2019-05-10T18:05:53.326Z,6.53
2019-05-10T18:08:21.996Z,5.90
2019-05-10T18:10:57.119Z,6.63
2019-05-10T18:13:22.857Z,7.33
2019-05-10T18:15:52.581Z,6.42
2019-05-10T18:18:22.134Z,6.03
2019-05-10T18:20:51.743Z,6.30
2019-05-10T18:23:23.005Z,6.07
2019-05-10T18:25:58.483Z,6.07
2019-05-10T18:28:24.235Z,6.73
2019-05-10T18:30:53.898Z,6.57
2019-05-10T18:33:23.462Z,6.10
2019-05-10T18:35:54.689Z,6.30
2019-05-10T18:38:24.399Z,6.60
2019-05-10T18:40:53.992Z,6.40
2019-05-10T18:43:23.588Z,6.30
2019-05-10T18:45:53.193Z,6.33
2019-05-10T18:48:22.759Z,6.23
2019-05-10T18:50:52.338Z,6.23
2019-05-10T18:53:21.930Z,6.80
2019-05-10T18:55:51.521Z,6.97
2019-05-10T18:58:23.337Z,7.20
2019-05-10T19:00:55.991Z,6.30
2019-05-10T19:03:28.090Z,6.90
2019-05-10T19:05:55.116Z,6.23
2019-05-10T19:08:24.705Z,7.45
2019-05-10T19:10:54.360Z,7.10
2019-05-10T19:13:24.626Z,7.17
2019-05-10T19:15:58.220Z,8.00
2019-05-10T19:18:25.825Z,7.90
2019-05-10T19:20:55.466Z,8.30
2019-05-10T19:23:25.106Z,8.27
2019-05-10T19:25:54.692Z,8.43
2019-05-10T19:28:26.693Z,8.13
2019-05-10T19:30:58.876Z,8.90
2019-05-10T19:33:29.526Z,9.57
2019-05-10T19:35:58.154Z,9.47
2019-05-10T19:38:27.726Z,9.43
2019-05-10T19:40:57.756Z,9.90
2019-05-10T19:43:27.533Z,10.23
2019-05-10T19:45:58.076Z,9.90
2019-05-10T19:48:29.429Z,9.78
2019-05-10T19:51:03.044Z,9.73
2019-05-10T19:53:31.391Z,9.70
2019-05-10T19:56:03.993Z,9.90
2019-05-10T19:58:33.936Z,10.60
2019-05-10T20:01:03.734Z,10.23
2019-05-10T20:03:33.488Z,11.00
2019-05-10T20:06:03.064Z,11.07
2019-05-10T20:08:32.653Z,9.90
2019-05-10T20:11:02.243Z,11.07
2019-05-10T20:13:31.855Z,12.07
2019-05-10T20:16:01.708Z,11.57
2019-05-10T20:18:31.494Z,12.55
2019-05-10T20:21:01.064Z,13.73
2019-05-10T20:23:30.666Z,13.30
2019-05-10T20:26:00.272Z,14.00
2019-05-10T20:28:30.128Z,13.20
2019-05-10T20:30:59.656Z,12.50
2019-05-10T20:33:29.328Z,14.98
2019-05-10T20:35:58.908Z,14.60
2019-05-10T20:38:28.523Z,14.58
2019-05-10T20:40:58.095Z,14.57
2019-05-10T20:43:27.714Z,15.40
2019-05-10T20:45:57.649Z,14.23
2019-05-10T20:48:27.477Z,13.98
2019-05-10T20:50:57.066Z,16.07
2019-05-10T20:53:26.652Z,16.23
2019-05-10T20:55:56.317Z,16.87
2019-05-10T20:58:25.916Z,17.00
2019-05-10T21:00:55.513Z,17.23
2019-05-10T21:03:25.100Z,17.70
2019-05-10T21:05:54.707Z,16.70
2019-05-10T21:08:24.299Z,16.10
2019-05-10T21:10:53.892Z,16.13
2019-05-10T21:13:23.460Z,15.40
2019-05-10T21:15:53.120Z,16.43
2019-05-10T21:18:22.713Z,14.78
2019-05-10T21:20:52.317Z,15.77
2019-05-10T21:23:21.938Z,15.40
2019-05-10T21:25:51.535Z,14.97
2019-05-10T21:28:21.194Z,15.83
2019-05-10T21:30:53.394Z,16.03
2019-05-10T21:33:22.082Z,14.97
2019-05-10T21:35:51.779Z,15.35
2019-05-10T21:38:32.666Z,14.97
2019-05-10T21:40:52.752Z,15.35
2019-05-10T21:43:22.325Z,15.23
2019-05-10T21:45:51.911Z,15.83
2019-05-10T21:48:21.485Z,14.83
2019-05-10T21:50:51.091Z,14.27
2019-05-10T21:53:20.734Z,13.18
2019-05-10T21:55:50.331Z,13.60
2019-05-10T21:58:20.820Z,13.67
2019-05-10T22:00:52.413Z,13.83
2019-05-10T22:03:21.994Z,13.43
2019-05-10T22:05:51.577Z,13.10
2019-05-10T22:08:21.154Z,13.80
2019-05-10T22:10:50.954Z,15.13
2019-05-10T22:13:20.809Z,13.37
2019-05-10T22:15:50.407Z,15.67
2019-05-10T22:18:20.830Z,14.83
2019-05-10T22:20:50.418Z,14.60
2019-05-10T22:23:20.726Z,14.20
2019-05-10T22:25:50.348Z,13.97
2019-05-10T22:28:20.736Z,14.43
2019-05-10T22:30:50.411Z,14.40
2019-05-10T22:33:20.811Z,14.63
2019-05-10T22:35:50.438Z,14.30
2019-05-10T22:38:20.802Z,16.10
2019-05-10T22:40:50.404Z,16.03
2019-05-10T22:43:20.779Z,16.42
2019-05-10T22:45:50.390Z,16.27
2019-05-10T22:48:20.810Z,16.30
2019-05-10T22:50:50.464Z,16.73
2019-05-10T22:53:20.880Z,18.07
2019-05-10T22:55:50.500Z,16.30
2019-05-10T22:58:20.874Z,16.60
2019-05-10T23:00:50.470Z,16.20
2019-05-10T23:03:24.387Z,16.87
2019-05-10T23:05:52.083Z,15.00
2019-05-10T23:08:21.687Z,15.43
2019-05-10T23:10:51.329Z,13.93
2019-05-10T23:13:20.906Z,13.43
2019-05-10T23:15:50.502Z,14.17
2019-05-10T23:18:20.862Z,14.30
2019-05-10T23:20:50.449Z,13.40
2019-05-10T23:23:21.672Z,14.23
2019-05-10T23:25:52.968Z,13.10
2019-05-10T23:28:22.583Z,13.50
2019-05-10T23:30:52.174Z,13.10
2019-05-10T23:33:21.940Z,12.30
2019-05-10T23:35:51.544Z,11.73
2019-05-10T23:38:21.101Z,11.07
2019-05-10T23:40:50.700Z,11.48
2019-05-10T23:43:20.861Z,10.80
2019-05-10T23:45:50.470Z,11.10
2019-05-10T23:48:21.132Z,10.33
2019-05-10T23:50:50.718Z,10.50
2019-05-10T23:53:20.867Z,11.48
2019-05-10T23:55:50.473Z,11.33
2019-05-10T23:58:21.016Z,11.50
