createdAt,value
2018-04-22T00:01:48.416Z,7.47
2018-04-22T00:04:18.503Z,6.83
2018-04-22T00:06:47.781Z,10.17
2018-04-22T00:09:17.082Z,5.47
2018-04-22T00:11:46.556Z,13.00
2018-04-22T00:14:15.732Z,8.07
2018-04-22T00:16:45.053Z,6.47
2018-04-22T00:19:15.135Z,7.27
2018-04-22T00:21:44.400Z,4.93
2018-04-22T00:24:15.035Z,5.83
2018-04-22T00:26:45.326Z,10.60
2018-04-22T00:29:14.993Z,5.03
2018-04-22T00:31:45.474Z,5.20
2018-04-22T00:34:15.010Z,6.83
2018-04-22T00:36:44.828Z,6.60
2018-04-22T00:39:14.234Z,6.83
2018-04-22T00:41:43.487Z,10.33
2018-04-22T00:44:13.641Z,7.40
2018-04-22T00:46:44.152Z,5.03
2018-04-22T00:49:13.622Z,6.67
2018-04-22T00:51:43.805Z,4.83
2018-04-22T00:54:22.113Z,5.10
2018-04-22T00:56:51.368Z,3.27
2018-04-22T00:59:20.732Z,4.90
2018-04-22T01:01:50.027Z,4.30
2018-04-22T01:04:19.130Z,5.27
2018-04-22T01:06:48.482Z,4.30
2018-04-22T01:09:17.873Z,5.20
2018-04-22T01:11:47.175Z,4.43
2018-04-22T01:14:17.496Z,3.33
2018-04-22T01:16:47.238Z,5.37
2018-04-22T01:19:16.698Z,5.60
2018-04-22T01:21:46.217Z,4.60
2018-04-22T01:24:15.490Z,7.80
2018-04-22T01:26:45.059Z,4.93
2018-04-22T01:29:14.117Z,5.07
2018-04-22T01:31:43.590Z,4.33
2018-04-22T01:34:12.892Z,4.73
2018-04-22T01:36:42.020Z,9.30
2018-04-22T01:39:12.564Z,3.27
2018-04-22T01:41:41.855Z,5.03
2018-04-22T01:44:11.033Z,5.93
2018-04-22T01:46:40.213Z,4.20
2018-04-22T01:49:10.251Z,4.20
2018-04-22T01:51:39.763Z,4.00
2018-04-22T01:54:09.505Z,4.27
2018-04-22T01:56:39.638Z,3.50
2018-04-22T01:59:08.892Z,4.20
2018-04-22T02:01:38.391Z,3.47
2018-04-22T02:04:08.645Z,3.83
2018-04-22T02:06:38.909Z,3.13
2018-04-22T02:09:08.158Z,4.10
2018-04-22T02:11:37.218Z,5.67
2018-04-22T02:14:06.432Z,5.20
2018-04-22T02:16:35.491Z,4.93
2018-04-22T02:19:04.719Z,3.40
2018-04-22T02:21:34.065Z,4.13
2018-04-22T02:24:03.420Z,3.07
2018-04-22T02:26:34.161Z,5.40
2018-04-22T02:29:03.472Z,7.80
2018-04-22T02:31:32.965Z,4.37
2018-04-22T02:34:03.981Z,8.00
2018-04-22T02:36:34.146Z,6.10
2018-04-22T02:39:03.544Z,5.70
2018-04-22T02:41:34.004Z,8.30
2018-04-22T02:44:03.388Z,6.93
2018-04-22T02:46:32.830Z,7.37
2018-04-22T02:49:02.220Z,5.10
2018-04-22T02:51:32.313Z,8.10
2018-04-22T02:54:01.770Z,6.50
2018-04-22T02:56:31.133Z,5.50
2018-04-22T02:59:00.428Z,10.60
2018-04-22T03:01:30.070Z,8.67
2018-04-22T03:03:59.659Z,5.10
2018-04-22T03:06:28.691Z,10.83
2018-04-22T03:08:58.820Z,5.47
2018-04-22T03:11:28.326Z,6.77
2018-04-22T03:13:57.885Z,5.60
2018-04-22T03:16:27.415Z,6.57
2018-04-22T03:18:56.697Z,9.03
2018-04-22T03:21:26.434Z,9.77
2018-04-22T03:23:55.531Z,7.30
2018-04-22T03:26:25.040Z,5.83
2018-04-22T03:28:55.034Z,5.80
2018-04-22T03:31:24.755Z,8.90
2018-04-22T03:33:55.284Z,9.80
2018-04-22T03:36:25.010Z,12.90
2018-04-22T03:38:54.296Z,8.30
2018-04-22T03:41:25.581Z,8.23
2018-04-22T03:43:55.178Z,6.77
2018-04-22T03:46:25.844Z,8.60
2018-04-22T03:48:55.430Z,9.00
2018-04-22T03:51:24.670Z,8.17
2018-04-22T03:53:55.285Z,6.50
2018-04-22T03:56:24.382Z,8.10
2018-04-22T03:58:53.706Z,6.27
2018-04-22T04:01:23.773Z,8.47
2018-04-22T04:03:53.136Z,11.03
2018-04-22T04:06:22.429Z,9.10
2018-04-22T04:08:51.709Z,10.40
2018-04-22T04:11:20.860Z,11.93
2018-04-22T04:13:50.233Z,6.00
2018-04-22T04:16:19.291Z,5.70
2018-04-22T04:19:01.119Z,10.00
2018-04-22T04:21:41.495Z,10.07
2018-04-22T04:24:31.246Z,10.20
2018-04-22T04:30:08.593Z,9.37
2018-04-22T04:32:37.815Z,8.63
2018-04-22T04:35:06.894Z,6.40
2018-04-22T04:37:36.812Z,7.40
2018-04-22T04:40:05.954Z,7.50
2018-04-22T04:42:35.480Z,5.70
2018-04-22T04:45:05.841Z,8.07
2018-04-22T04:47:35.063Z,15.83
2018-04-22T04:50:04.377Z,12.53
2018-04-22T04:52:33.901Z,11.57
2018-04-22T04:55:03.983Z,8.30
2018-04-22T04:57:33.698Z,8.33
2018-04-22T05:00:03.298Z,5.90
2018-04-22T05:02:33.362Z,7.17
2018-04-22T05:05:03.464Z,8.40
2018-04-22T05:07:32.936Z,7.20
2018-04-22T05:10:02.426Z,5.47
2018-04-22T05:12:31.603Z,3.23
2018-04-22T05:15:01.360Z,8.80
2018-04-22T05:17:30.437Z,7.75
2018-04-22T05:19:59.978Z,8.10
2018-04-22T05:22:29.491Z,5.37
2018-04-22T05:24:58.752Z,4.12
2018-04-22T05:27:28.017Z,7.55
2018-04-22T05:29:57.371Z,4.05
2018-04-22T05:32:26.442Z,4.90
2018-04-22T05:34:55.754Z,4.30
2018-04-22T05:37:25.254Z,6.50
2018-04-22T05:39:54.377Z,10.73
2018-04-22T05:42:23.745Z,8.10
2018-04-22T05:44:53.086Z,7.22
2018-04-22T05:47:22.324Z,11.25
2018-04-22T05:49:51.622Z,4.75
2018-04-22T05:52:20.855Z,5.85
2018-04-22T05:54:50.140Z,6.28
2018-04-22T05:57:20.022Z,6.12
2018-04-22T05:59:49.170Z,5.32
2018-04-22T06:02:18.929Z,8.20
2018-04-22T06:04:48.134Z,7.50
2018-04-22T06:07:17.466Z,6.78
2018-04-22T06:09:46.967Z,8.00
2018-04-22T06:12:16.232Z,5.40
2018-04-22T06:14:45.920Z,4.43
2018-04-22T06:17:15.208Z,9.70
2018-04-22T06:19:44.421Z,4.25
2018-04-22T06:22:13.754Z,5.70
2018-04-22T06:24:43.056Z,6.82
2018-04-22T06:27:12.193Z,8.52
2018-04-22T06:29:41.459Z,8.68
2018-04-22T06:32:10.750Z,8.55
2018-04-22T06:34:39.842Z,9.10
2018-04-22T06:37:09.382Z,9.55
2018-04-22T06:39:38.662Z,5.55
2018-04-22T06:42:07.730Z,11.12
2018-04-22T06:44:37.085Z,22.10
2018-04-22T06:47:06.339Z,9.35
2018-04-22T06:49:35.638Z,9.90
2018-04-22T06:52:05.052Z,6.72
2018-04-22T06:54:34.474Z,9.73
2018-04-22T06:57:03.515Z,9.85
2018-04-22T06:59:33.726Z,7.60
2018-04-22T07:02:02.560Z,16.65
2018-04-22T07:04:32.576Z,9.50
2018-04-22T07:07:01.959Z,8.50
2018-04-22T07:09:31.146Z,8.48
2018-04-22T07:12:00.450Z,3.65
2018-04-22T07:14:29.749Z,16.77
2018-04-22T07:16:59.029Z,4.60
2018-04-22T07:19:28.979Z,7.12
2018-04-22T07:21:58.955Z,9.50
2018-04-22T07:24:28.153Z,12.10
2018-04-22T07:26:57.325Z,5.72
2018-04-22T07:29:26.419Z,7.82
2018-04-22T07:31:55.652Z,9.05
2018-04-22T07:34:24.946Z,5.20
2018-04-22T07:36:54.069Z,8.60
2018-04-22T07:39:23.239Z,11.50
2018-04-22T07:41:52.319Z,12.13
2018-04-22T07:44:23.082Z,9.05
2018-04-22T07:46:52.386Z,10.63
2018-04-22T07:49:21.738Z,5.40
2018-04-22T07:51:50.814Z,5.82
2018-04-22T07:54:20.085Z,9.63
2018-04-22T07:56:51.018Z,14.10
2018-04-22T07:59:20.343Z,6.45
2018-04-22T08:01:50.669Z,12.82
2018-04-22T08:04:19.701Z,8.18
2018-04-22T08:06:48.851Z,5.20
2018-04-22T08:09:18.095Z,10.00
2018-04-22T08:11:47.831Z,8.85
2018-04-22T08:14:16.741Z,7.43
2018-04-22T08:16:45.836Z,9.85
2018-04-22T08:19:15.114Z,8.55
2018-04-22T08:21:44.607Z,11.95
2018-04-22T08:24:13.824Z,10.52
2018-04-22T08:26:43.408Z,10.05
2018-04-22T08:29:12.733Z,8.70
2018-04-22T08:31:42.200Z,11.20
2018-04-22T08:34:11.492Z,12.98
2018-04-22T08:36:40.849Z,11.05
2018-04-22T08:39:10.328Z,9.38
2018-04-22T08:41:39.813Z,7.10
2018-04-22T08:44:09.159Z,13.18
2018-04-22T08:46:38.424Z,9.00
2018-04-22T08:49:07.721Z,15.63
2018-04-22T08:51:37.031Z,8.15
2018-04-22T08:54:06.326Z,7.28
2018-04-22T08:56:35.602Z,8.63
2018-04-22T08:59:05.133Z,11.40
2018-04-22T09:01:34.452Z,9.75
2018-04-22T09:04:04.729Z,7.95
2018-04-22T09:06:34.266Z,10.55
2018-04-22T09:09:04.616Z,12.10
2018-04-22T09:11:35.034Z,11.60
2018-04-22T09:14:04.739Z,7.32
2018-04-22T09:16:34.844Z,10.88
2018-04-22T09:19:04.379Z,16.02
2018-04-22T09:21:33.696Z,5.32
2018-04-22T09:24:02.734Z,12.45
2018-04-22T09:26:31.817Z,19.37
2018-04-22T09:29:01.154Z,12.05
2018-04-22T09:31:30.443Z,8.90
2018-04-22T09:33:59.447Z,7.28
2018-04-22T09:36:29.353Z,10.25
2018-04-22T09:38:58.829Z,11.80
2018-04-22T09:41:28.133Z,8.27
2018-04-22T09:43:57.191Z,9.52
2018-04-22T09:46:26.452Z,15.18
2018-04-22T09:48:55.924Z,6.07
2018-04-22T09:51:25.059Z,15.23
2018-04-22T09:53:54.301Z,13.98
2018-04-22T09:56:23.393Z,11.82
2018-04-22T09:58:52.754Z,14.07
2018-04-22T10:01:21.974Z,13.40
2018-04-22T10:03:51.507Z,13.30
2018-04-22T10:06:22.077Z,8.02
2018-04-22T10:08:52.316Z,11.68
2018-04-22T10:11:21.562Z,11.65
2018-04-22T10:13:51.109Z,10.30
2018-04-22T10:16:20.357Z,11.48
2018-04-22T10:18:49.635Z,10.00
2018-04-22T10:21:18.972Z,9.50
2018-04-22T10:23:48.238Z,12.52
2018-04-22T10:26:17.551Z,11.45
2018-04-22T10:28:47.194Z,10.32
2018-04-22T10:31:16.492Z,8.68
2018-04-22T10:33:46.014Z,9.50
2018-04-22T10:36:15.343Z,15.48
2018-04-22T10:38:44.544Z,9.30
2018-04-22T10:41:13.829Z,8.80
2018-04-22T10:43:43.891Z,10.48
2018-04-22T10:46:13.164Z,9.90
2018-04-22T10:48:42.574Z,11.98
2018-04-22T10:51:12.076Z,10.15
2018-04-22T10:53:41.165Z,13.02
2018-04-22T10:56:10.482Z,10.27
2018-04-22T10:58:40.470Z,13.88
2018-04-22T11:01:09.924Z,11.25
2018-04-22T11:03:39.388Z,11.23
2018-04-22T11:06:08.725Z,13.10
2018-04-22T11:08:39.009Z,14.25
2018-04-22T11:11:08.118Z,11.23
2018-04-22T11:13:37.456Z,12.37
2018-04-22T11:16:06.687Z,10.82
2018-04-22T11:18:36.001Z,12.23
2018-04-22T11:21:05.389Z,17.30
2018-04-22T11:23:34.589Z,12.15
2018-04-22T11:26:03.748Z,12.63
2018-04-22T11:28:33.926Z,12.90
2018-04-22T11:31:03.476Z,20.10
2018-04-22T11:33:32.731Z,12.02
2018-04-22T11:36:02.277Z,11.73
2018-04-22T11:38:31.713Z,14.87
2018-04-22T11:41:01.041Z,12.43
2018-04-22T11:43:30.340Z,14.77
2018-04-22T11:45:59.639Z,12.55
2018-04-22T11:48:28.730Z,10.70
2018-04-22T11:50:58.115Z,16.95
2018-04-22T11:53:27.352Z,10.13
2018-04-22T11:55:58.044Z,13.48
2018-04-22T11:58:27.604Z,10.80
2018-04-22T12:00:56.860Z,10.40
2018-04-22T12:03:26.918Z,14.82
2018-04-22T12:05:56.088Z,9.23
2018-04-22T12:08:25.581Z,12.88
2018-04-22T12:10:55.733Z,13.88
2018-04-22T12:13:24.801Z,9.77
2018-04-22T12:15:54.077Z,25.88
2018-04-22T12:18:23.368Z,14.05
2018-04-22T12:20:52.609Z,21.87
2018-04-22T12:23:22.005Z,13.85
2018-04-22T12:25:51.742Z,14.60
2018-04-22T12:28:21.350Z,10.38
2018-04-22T12:30:51.109Z,9.73
2018-04-22T12:33:20.611Z,16.40
2018-04-22T12:35:49.977Z,14.80
2018-04-22T12:38:19.965Z,13.93
2018-04-22T12:40:49.261Z,16.52
2018-04-22T12:43:20.416Z,13.15
2018-04-22T12:45:49.677Z,16.23
2018-04-22T12:48:18.869Z,17.35
2018-04-22T12:50:48.197Z,19.02
2018-04-22T12:53:18.887Z,10.48
2018-04-22T12:55:48.246Z,14.10
2018-04-22T12:58:18.139Z,12.73
2018-04-22T13:00:47.246Z,15.68
2018-04-22T13:03:16.553Z,10.73
2018-04-22T13:05:46.256Z,13.57
2018-04-22T13:08:15.708Z,16.02
2018-04-22T13:10:44.995Z,9.90
2018-04-22T13:13:15.405Z,12.50
2018-04-22T13:15:44.451Z,18.12
2018-04-22T13:18:13.980Z,15.13
2018-04-22T13:20:43.493Z,18.37
2018-04-22T13:23:13.479Z,14.02
2018-04-22T13:25:44.004Z,18.80
2018-04-22T13:28:13.330Z,16.02
2018-04-22T13:30:42.793Z,19.62
2018-04-22T13:33:12.278Z,13.55
2018-04-22T13:35:41.628Z,9.52
2018-04-22T13:38:10.690Z,14.95
2018-04-22T13:40:39.811Z,10.32
2018-04-22T13:43:09.093Z,14.90
2018-04-22T13:45:38.361Z,11.73
2018-04-22T13:48:07.458Z,17.90
2018-04-22T13:50:36.682Z,17.73
2018-04-22T13:53:06.074Z,15.65
2018-04-22T13:55:35.466Z,14.93
2018-04-22T13:58:04.591Z,11.70
2018-04-22T14:00:33.861Z,11.60
2018-04-22T14:03:03.153Z,18.08
2018-04-22T14:05:32.490Z,13.13
2018-04-22T14:08:01.775Z,20.48
2018-04-22T14:10:31.276Z,15.95
2018-04-22T14:13:00.405Z,17.05
2018-04-22T14:15:30.484Z,10.40
2018-04-22T14:17:59.781Z,14.50
2018-04-22T14:20:29.131Z,12.63
2018-04-22T14:22:58.214Z,22.87
2018-04-22T14:25:27.252Z,16.95
2018-04-22T14:27:56.378Z,11.55
2018-04-22T14:30:25.649Z,11.77
2018-04-22T14:32:54.964Z,11.93
2018-04-22T14:35:24.071Z,13.32
2018-04-22T14:37:53.239Z,13.80
2018-04-22T14:40:22.578Z,14.65
2018-04-22T14:42:51.891Z,10.70
2018-04-22T14:45:32.284Z,15.57
2018-04-22T14:48:01.712Z,15.85
2018-04-22T14:50:31.070Z,15.98
2018-04-22T14:53:00.310Z,22.55
2018-04-22T14:55:29.900Z,11.05
2018-04-22T14:57:59.322Z,10.35
2018-04-22T15:00:28.831Z,11.83
2018-04-22T15:02:58.304Z,10.87
2018-04-22T15:05:27.650Z,16.13
2018-04-22T15:07:56.969Z,15.20
2018-04-22T15:10:26.754Z,10.63
2018-04-22T15:12:55.954Z,16.93
2018-04-22T15:15:25.257Z,11.70
2018-04-22T15:17:55.383Z,12.73
2018-04-22T15:20:26.082Z,13.13
2018-04-22T15:22:55.612Z,8.30
2018-04-22T15:25:24.884Z,10.20
2018-04-22T15:27:54.187Z,9.60
2018-04-22T15:30:23.549Z,13.37
2018-04-22T15:32:52.798Z,10.83
2018-04-22T15:35:22.091Z,11.10
2018-04-22T15:37:51.376Z,9.73
2018-04-22T15:40:20.637Z,10.17
2018-04-22T15:42:49.921Z,11.20
2018-04-22T15:45:18.970Z,15.37
2018-04-22T15:47:47.982Z,15.27
2018-04-22T15:50:17.257Z,11.10
2018-04-22T15:52:46.572Z,10.33
2018-04-22T15:55:15.463Z,14.00
2018-04-22T15:57:44.848Z,8.27
2018-04-22T16:00:14.120Z,11.50
2018-04-22T16:02:43.426Z,10.33
2018-04-22T16:05:12.642Z,11.47
2018-04-22T16:07:42.009Z,12.07
2018-04-22T16:10:11.291Z,10.40
2018-04-22T16:12:40.572Z,9.40
2018-04-22T16:15:10.054Z,12.57
2018-04-22T16:17:40.002Z,10.30
2018-04-22T16:20:10.501Z,10.90
2018-04-22T16:22:39.839Z,12.50
2018-04-22T16:25:09.276Z,10.23
2018-04-22T16:27:38.843Z,8.20
2018-04-22T16:30:08.204Z,9.87
2018-04-22T16:32:37.435Z,7.47
2018-04-22T16:35:07.144Z,9.13
2018-04-22T16:37:36.962Z,7.90
2018-04-22T16:40:06.470Z,8.53
2018-04-22T16:42:35.979Z,7.50
2018-04-22T16:45:05.062Z,7.53
2018-04-22T16:47:34.377Z,7.53
2018-04-22T16:50:03.664Z,9.10
2018-04-22T16:52:33.346Z,7.23
2018-04-22T16:55:02.647Z,7.77
2018-04-22T16:57:31.932Z,4.67
2018-04-22T17:00:01.298Z,9.53
2018-04-22T17:02:31.114Z,6.83
2018-04-22T17:05:01.084Z,5.70
2018-04-22T17:07:30.295Z,4.53
2018-04-22T17:09:59.541Z,6.97
2018-04-22T17:12:29.094Z,7.60
2018-04-22T17:14:58.620Z,6.80
2018-04-22T17:17:27.878Z,5.90
2018-04-22T17:19:57.389Z,7.07
2018-04-22T17:22:27.755Z,6.83
2018-04-22T17:24:56.786Z,6.27
2018-04-22T17:27:26.308Z,8.93
2018-04-22T17:29:55.642Z,7.70
2018-04-22T17:32:24.901Z,7.50
2018-04-22T17:34:54.191Z,6.97
2018-04-22T17:37:23.752Z,5.93
2018-04-22T17:39:53.032Z,7.90
2018-04-22T17:42:22.078Z,8.77
2018-04-22T17:44:51.625Z,12.07
2018-04-22T17:47:21.110Z,6.57
2018-04-22T17:49:50.624Z,6.50
2018-04-22T17:52:20.155Z,8.53
2018-04-22T17:54:49.400Z,5.47
2018-04-22T17:57:18.747Z,8.70
2018-04-22T17:59:47.824Z,11.03
2018-04-22T18:02:17.131Z,7.60
2018-04-22T18:04:46.391Z,8.50
2018-04-22T18:07:16.144Z,8.50
2018-04-22T18:09:45.682Z,6.77
2018-04-22T18:12:14.950Z,7.90
2018-04-22T18:14:44.034Z,8.13
2018-04-22T18:17:13.458Z,8.07
2018-04-22T18:19:42.488Z,5.33
2018-04-22T18:22:11.846Z,7.53
2018-04-22T18:24:41.928Z,6.00
2018-04-22T18:27:11.478Z,4.00
2018-04-22T18:29:40.714Z,6.97
2018-04-22T18:32:10.608Z,5.73
2018-04-22T18:34:39.928Z,8.53
2018-04-22T18:37:09.269Z,5.17
2018-04-22T18:39:38.502Z,5.20
2018-04-22T18:42:07.609Z,7.03
2018-04-22T18:44:36.848Z,4.00
2018-04-22T18:47:06.012Z,7.00
2018-04-22T18:49:35.129Z,5.93
2018-04-22T18:52:04.227Z,5.90
2018-04-22T18:54:33.393Z,5.17
2018-04-22T18:57:02.675Z,5.80
2018-04-22T18:59:32.217Z,5.40
2018-04-22T19:02:01.898Z,5.80
2018-04-22T19:04:31.323Z,7.03
2018-04-22T19:07:00.725Z,4.77
2018-04-22T19:09:30.147Z,6.27
2018-04-22T19:11:59.425Z,5.97
2018-04-22T19:14:29.084Z,4.43
2018-04-22T19:16:58.468Z,5.73
2018-04-22T19:19:27.926Z,7.80
2018-04-22T19:21:57.246Z,3.63
2018-04-22T19:24:26.321Z,7.17
2018-04-22T19:26:56.667Z,6.67
2018-04-22T19:29:26.117Z,4.57
2018-04-22T19:31:55.514Z,6.13
2018-04-22T19:34:24.530Z,5.63
2018-04-22T19:36:54.073Z,4.77
2018-04-22T19:39:23.380Z,5.30
2018-04-22T19:41:52.630Z,5.80
2018-04-22T19:44:22.179Z,3.47
2018-04-22T19:46:51.634Z,5.57
2018-04-22T19:49:20.985Z,6.03
2018-04-22T19:51:50.430Z,6.67
2018-04-22T19:54:19.986Z,6.40
2018-04-22T19:56:49.489Z,5.60
2018-04-22T19:59:18.963Z,6.20
2018-04-22T20:01:48.509Z,4.23
2018-04-22T20:04:17.657Z,3.53
2018-04-22T20:06:47.162Z,7.90
2018-04-22T20:09:16.689Z,6.90
2018-04-22T20:11:45.974Z,4.60
2018-04-22T20:14:15.726Z,4.07
2018-04-22T20:16:45.053Z,3.90
2018-04-22T20:19:14.283Z,4.43
2018-04-22T20:21:43.882Z,5.90
2018-04-22T20:24:13.301Z,5.00
2018-04-22T20:26:42.988Z,5.13
2018-04-22T20:29:13.592Z,5.60
2018-04-22T20:31:42.988Z,5.30
2018-04-22T20:34:13.156Z,4.77
2018-04-22T20:36:42.650Z,7.17
2018-04-22T20:39:11.843Z,5.30
2018-04-22T20:41:41.368Z,5.50
2018-04-22T20:44:11.716Z,6.20
2018-04-22T20:46:41.183Z,6.00
2018-04-22T20:49:10.507Z,4.83
2018-04-22T20:51:39.777Z,3.97
2018-04-22T20:54:08.770Z,5.10
2018-04-22T20:56:37.868Z,6.10
2018-04-22T20:59:07.260Z,4.70
2018-04-22T21:01:36.495Z,5.30
2018-04-22T21:04:05.966Z,4.37
2018-04-22T21:06:36.499Z,3.10
2018-04-22T21:09:06.610Z,5.53
2018-04-22T21:11:35.959Z,5.67
2018-04-22T21:14:05.298Z,5.20
2018-04-22T21:16:34.520Z,4.20
2018-04-22T21:19:03.789Z,4.30
2018-04-22T21:21:32.985Z,6.30
2018-04-22T21:24:01.983Z,4.90
2018-04-22T21:26:31.303Z,3.23
2018-04-22T21:29:00.816Z,3.10
2018-04-22T21:31:31.230Z,3.77
2018-04-22T21:34:00.389Z,6.00
2018-04-22T21:36:29.719Z,6.70
2018-04-22T21:38:58.754Z,4.93
2018-04-22T21:41:28.032Z,5.13
2018-04-22T21:43:57.675Z,5.50
2018-04-22T21:46:27.938Z,5.77
2018-04-22T21:48:57.025Z,6.13
2018-04-22T21:51:26.478Z,4.20
2018-04-22T21:53:56.785Z,3.17
2018-04-22T21:56:26.669Z,4.87
2018-04-22T21:58:56.397Z,3.50
2018-04-22T22:01:25.500Z,4.77
2018-04-22T22:03:54.943Z,4.73
2018-04-22T22:06:24.389Z,5.20
2018-04-22T22:08:53.690Z,4.80
2018-04-22T22:11:23.005Z,3.23
2018-04-22T22:13:52.565Z,5.93
2018-04-22T22:16:22.442Z,7.03
2018-04-22T22:18:51.800Z,3.20
2018-04-22T22:21:21.274Z,7.37
2018-04-22T22:23:50.593Z,3.40
2018-04-22T22:26:20.463Z,4.40
2018-04-22T22:28:50.615Z,3.17
2018-04-22T22:31:19.744Z,3.57
2018-04-22T22:33:49.856Z,3.13
2018-04-22T22:36:19.768Z,5.03
2018-04-22T22:38:49.194Z,4.60
2018-04-22T22:41:18.258Z,4.33
2018-04-22T22:43:47.535Z,4.90
2018-04-22T22:46:16.929Z,4.67
2018-04-22T22:48:46.485Z,4.60
2018-04-22T22:51:15.998Z,4.77
2018-04-22T22:53:46.934Z,3.00
2018-04-22T22:56:16.445Z,3.87
2018-04-22T22:58:45.596Z,4.17
2018-04-22T23:01:14.933Z,4.13
2018-04-22T23:03:44.209Z,2.90
2018-04-22T23:06:13.885Z,4.97
2018-04-22T23:08:43.451Z,4.43
2018-04-22T23:11:12.844Z,3.73
2018-04-22T23:13:42.176Z,3.60
2018-04-22T23:16:12.178Z,2.60
2018-04-22T23:18:41.338Z,3.47
2018-04-22T23:21:10.605Z,7.03
2018-04-22T23:23:39.755Z,3.47
2018-04-22T23:26:09.248Z,2.70
2018-04-22T23:28:38.892Z,3.57
2018-04-22T23:31:08.874Z,4.33
2018-04-22T23:33:38.247Z,3.27
2018-04-22T23:36:08.650Z,5.70
2018-04-22T23:38:37.868Z,3.37
2018-04-22T23:41:07.192Z,4.83
2018-04-22T23:43:36.723Z,4.43
2018-04-22T23:46:07.684Z,3.80
2018-04-22T23:48:37.925Z,4.63
2018-04-22T23:51:08.373Z,4.70
2018-04-22T23:53:37.816Z,3.50
2018-04-22T23:56:07.849Z,5.90
2018-04-22T23:58:38.115Z,5.17
