createdAt,value
2023-04-06T00:02:07.553Z,15.40
2023-04-06T00:04:35.912Z,15.80
2023-04-06T00:07:03.864Z,15.50
2023-04-06T00:09:31.698Z,15.30
2023-04-06T00:11:59.611Z,15.60
2023-04-06T00:14:27.449Z,13.80
2023-04-06T00:16:56.736Z,16.10
2023-04-06T00:19:24.709Z,16.00
2023-04-06T00:21:52.659Z,16.30
2023-04-06T00:24:20.639Z,17.50
2023-04-06T00:26:48.575Z,15.90
2023-04-06T00:29:16.457Z,16.90
2023-04-06T00:31:44.392Z,17.50
2023-04-06T00:34:12.327Z,15.20
2023-04-06T00:36:40.462Z,14.90
2023-04-06T00:39:08.655Z,17.90
2023-04-06T00:41:36.770Z,16.30
2023-04-06T00:44:04.718Z,17.20
2023-04-06T00:46:32.629Z,13.60
2023-04-06T00:49:00.562Z,19.00
2023-04-06T00:51:28.716Z,14.10
2023-04-06T00:53:56.865Z,18.30
2023-04-06T00:56:27.096Z,18.70
2023-04-06T00:58:55.357Z,20.40
2023-04-06T01:01:24.462Z,22.50
2023-04-06T01:03:54.000Z,21.20
2023-04-06T01:06:22.548Z,22.60
2023-04-06T01:08:58.079Z,18.40
2023-04-06T01:11:27.272Z,19.00
2023-04-06T01:13:56.697Z,17.60
2023-04-06T01:16:44.552Z,19.20
2023-04-06T01:19:15.961Z,16.30
2023-04-06T01:21:47.782Z,16.90
2023-04-06T01:24:40.916Z,18.40
2023-04-06T01:27:15.985Z,17.50
2023-04-06T01:30:05.265Z,14.10
2023-04-06T01:32:42.198Z,15.80
2023-04-06T01:35:11.348Z,15.90
2023-04-06T01:37:44.650Z,15.90
2023-04-06T01:40:14.785Z,16.60
2023-04-06T01:42:49.542Z,14.40
2023-04-06T01:45:22.349Z,18.90
2023-04-06T01:47:51.400Z,21.60
2023-04-06T01:50:22.256Z,16.60
2023-04-06T01:52:51.001Z,18.10
2023-04-06T01:55:19.003Z,19.50
2023-04-06T01:58:06.965Z,17.80
2023-04-06T02:00:37.651Z,18.10
2023-04-06T02:03:05.772Z,17.50
2023-04-06T02:05:38.821Z,16.00
2023-04-06T02:08:16.414Z,16.10
2023-04-06T02:10:44.379Z,17.00
2023-04-06T02:13:19.819Z,16.10
2023-04-06T02:15:49.771Z,18.60
2023-04-06T02:18:19.202Z,20.50
2023-04-06T02:20:47.326Z,18.70
2023-04-06T02:23:15.719Z,33.10
2023-04-06T02:25:43.664Z,22.20
2023-04-06T02:28:11.596Z,20.80
2023-04-06T02:30:40.443Z,22.00
2023-04-06T02:33:08.454Z,19.50
2023-04-06T02:35:42.669Z,21.40
2023-04-06T02:38:10.996Z,18.40
2023-04-06T02:40:38.869Z,18.80
2023-04-06T02:43:26.972Z,18.70
2023-04-06T02:46:01.663Z,19.90
2023-04-06T02:48:30.059Z,18.60
2023-04-06T02:50:57.955Z,19.20
2023-04-06T02:53:25.856Z,20.20
2023-04-06T02:55:53.826Z,18.70
2023-04-06T02:58:21.807Z,20.80
2023-04-06T03:00:53.502Z,20.40
2023-04-06T03:03:22.427Z,19.70
2023-04-06T03:05:50.712Z,24.50
2023-04-06T03:08:21.451Z,24.10
2023-04-06T03:10:49.277Z,26.20
2023-04-06T03:13:17.945Z,34.20
2023-04-06T03:15:51.891Z,30.60
2023-04-06T03:18:26.077Z,26.90
2023-04-06T03:23:27.128Z,21.20
2023-04-06T03:25:58.794Z,20.30
2023-04-06T03:28:26.669Z,19.80
2023-04-06T03:30:57.432Z,22.70
2023-04-06T03:33:45.633Z,21.50
2023-04-06T03:36:21.648Z,30.40
2023-04-06T03:38:49.814Z,27.00
2023-04-06T03:41:17.754Z,22.10
2023-04-06T03:43:52.060Z,22.30
2023-04-06T03:46:19.985Z,23.20
2023-04-06T03:48:50.329Z,26.20
2023-04-06T03:51:18.822Z,23.30
2023-04-06T03:53:46.776Z,23.10
2023-04-06T03:56:14.700Z,25.00
2023-04-06T03:58:42.538Z,25.90
2023-04-06T04:01:10.413Z,26.60
2023-04-06T04:03:38.365Z,21.20
2023-04-06T04:06:06.822Z,20.90
2023-04-06T04:08:36.389Z,18.60
2023-04-06T04:11:04.321Z,20.60
2023-04-06T04:13:32.619Z,25.20
2023-04-06T04:16:01.505Z,22.20
2023-04-06T04:18:29.365Z,25.30
2023-04-06T04:20:57.225Z,27.30
2023-04-06T04:23:25.507Z,26.60
2023-04-06T04:25:53.411Z,27.10
2023-04-06T04:28:21.463Z,27.50
2023-04-06T04:30:49.587Z,30.60
2023-04-06T04:33:17.479Z,28.20
2023-04-06T04:35:45.912Z,24.50
2023-04-06T04:38:16.560Z,29.70
2023-04-06T04:40:44.940Z,37.90
2023-04-06T04:43:13.269Z,40.20
2023-04-06T04:45:41.285Z,43.90
2023-04-06T04:48:23.488Z,40.10
2023-04-06T04:50:56.270Z,46.60
2023-04-06T04:53:26.096Z,42.40
2023-04-06T04:55:56.388Z,37.80
2023-04-06T04:58:24.914Z,44.60
2023-04-06T05:00:56.832Z,44.40
2023-04-06T05:03:27.796Z,43.80
2023-04-06T05:06:06.862Z,42.50
2023-04-06T05:08:36.866Z,44.00
2023-04-06T05:11:05.482Z,38.20
2023-04-06T05:13:37.053Z,35.70
2023-04-06T05:16:09.821Z,41.10
2023-04-06T05:18:37.811Z,38.70
2023-04-06T05:21:06.413Z,37.70
2023-04-06T05:23:41.293Z,38.40
2023-04-06T05:26:09.237Z,50.80
2023-04-06T05:28:37.588Z,50.80
2023-04-06T05:31:06.676Z,53.60
2023-04-06T05:33:41.089Z,49.10
2023-04-06T05:36:15.367Z,45.90
2023-04-06T05:38:45.330Z,38.70
2023-04-06T05:41:30.095Z,39.20
2023-04-06T05:43:58.092Z,57.60
2023-04-06T05:46:26.419Z,43.80
2023-04-06T05:48:55.080Z,40.80
2023-04-06T05:51:26.079Z,61.60
2023-04-06T05:53:54.005Z,44.10
2023-04-06T05:56:22.458Z,33.40
2023-04-06T05:58:50.586Z,32.00
2023-04-06T06:01:23.131Z,53.90
2023-04-06T06:03:50.950Z,54.50
2023-04-06T06:06:19.584Z,40.20
2023-04-06T06:09:06.365Z,26.80
2023-04-06T06:11:38.306Z,29.70
2023-04-06T06:14:07.137Z,18.60
2023-04-06T06:16:37.371Z,18.70
2023-04-06T06:19:05.833Z,26.00
2023-04-06T06:21:34.287Z,17.60
2023-04-06T06:24:03.055Z,19.30
2023-04-06T06:26:31.031Z,17.90
2023-04-06T06:28:59.838Z,16.70
2023-04-06T06:31:27.733Z,17.30
2023-04-06T06:33:55.879Z,17.10
2023-04-06T06:36:23.970Z,24.10
2023-04-06T06:38:52.188Z,22.10
2023-04-06T06:41:20.878Z,21.10
2023-04-06T06:43:49.015Z,18.90
2023-04-06T06:46:16.981Z,26.80
2023-04-06T06:48:44.919Z,24.00
2023-04-06T06:51:13.130Z,26.90
2023-04-06T06:53:42.050Z,20.80
2023-04-06T06:56:09.949Z,24.20
2023-04-06T06:58:37.975Z,19.20
2023-04-06T07:01:06.335Z,20.40
2023-04-06T07:03:35.490Z,26.00
2023-04-06T07:06:03.488Z,27.30
2023-04-06T07:08:31.480Z,18.20
2023-04-06T07:10:59.367Z,25.90
2023-04-06T07:13:28.550Z,20.80
2023-04-06T07:15:58.800Z,21.40
2023-04-06T07:18:26.846Z,23.10
2023-04-06T07:20:54.837Z,21.20
2023-04-06T07:23:22.866Z,18.70
2023-04-06T07:25:53.329Z,24.50
2023-04-06T07:28:21.380Z,24.40
2023-04-06T07:30:49.445Z,28.20
2023-04-06T07:33:17.841Z,30.30
2023-04-06T07:35:46.489Z,24.90
2023-04-06T07:38:15.042Z,26.30
2023-04-06T07:40:43.233Z,27.80
2023-04-06T07:43:11.102Z,28.00
2023-04-06T07:45:39.299Z,26.70
2023-04-06T07:48:07.802Z,26.60
2023-04-06T07:50:36.230Z,23.40
2023-04-06T07:53:04.573Z,28.10
2023-04-06T07:55:32.624Z,29.40
2023-04-06T07:58:00.482Z,30.90
2023-04-06T08:00:28.445Z,29.80
2023-04-06T08:02:56.558Z,31.80
2023-04-06T08:05:24.638Z,25.70
2023-04-06T08:07:52.637Z,33.80
2023-04-06T08:10:20.506Z,28.90
2023-04-06T08:12:48.340Z,23.40
2023-04-06T08:15:16.396Z,23.10
2023-04-06T08:17:44.234Z,37.80
2023-04-06T08:20:12.239Z,24.50
2023-04-06T08:22:40.265Z,23.90
2023-04-06T08:25:08.466Z,24.60
2023-04-06T08:27:36.376Z,28.40
2023-04-06T08:30:04.453Z,34.80
2023-04-06T08:32:32.356Z,24.10
2023-04-06T08:35:00.255Z,21.40
2023-04-06T08:37:28.415Z,21.00
2023-04-06T08:39:56.242Z,25.00
2023-04-06T08:42:27.193Z,17.90
2023-04-06T08:44:56.678Z,21.00
2023-04-06T08:47:25.106Z,19.50
2023-04-06T08:49:54.802Z,20.00
2023-04-06T08:52:23.696Z,26.10
2023-04-06T08:54:51.661Z,21.50
2023-04-06T08:57:21.035Z,19.60
2023-04-06T08:59:49.431Z,22.70
2023-04-06T09:02:19.584Z,16.50
2023-04-06T09:04:50.257Z,20.80
2023-04-06T09:07:18.254Z,18.00
2023-04-06T09:09:48.953Z,19.90
2023-04-06T09:12:28.742Z,18.50
2023-04-06T09:14:57.708Z,19.70
2023-04-06T09:17:28.675Z,20.60
2023-04-06T09:19:57.777Z,17.00
2023-04-06T09:22:26.786Z,20.10
2023-04-06T09:24:55.297Z,11.80
2023-04-06T09:27:36.975Z,10.30
2023-04-06T09:30:05.354Z,22.90
2023-04-06T09:32:33.483Z,14.80
2023-04-06T09:35:08.821Z,12.90
2023-04-06T09:37:36.898Z,14.80
2023-04-06T09:40:08.586Z,16.00
2023-04-06T09:42:37.055Z,30.60
2023-04-06T09:45:05.541Z,13.80
2023-04-06T09:47:36.815Z,13.60
2023-04-06T09:50:05.282Z,12.60
2023-04-06T09:52:38.491Z,29.70
2023-04-06T09:55:08.904Z,14.40
2023-04-06T09:57:53.896Z,14.10
2023-04-06T10:00:24.344Z,18.00
2023-04-06T10:03:00.395Z,18.30
2023-04-06T10:05:28.484Z,16.30
2023-04-06T10:08:00.752Z,14.90
2023-04-06T10:10:29.988Z,12.40
2023-04-06T10:12:59.033Z,13.70
2023-04-06T10:15:29.519Z,13.70
2023-04-06T10:17:59.290Z,17.10
2023-04-06T10:20:42.512Z,14.50
2023-04-06T10:23:22.000Z,14.00
2023-04-06T10:26:00.397Z,16.00
2023-04-06T10:28:36.774Z,14.40
2023-04-06T10:31:07.713Z,15.70
2023-04-06T10:33:36.202Z,18.80
2023-04-06T10:36:15.084Z,15.30
2023-04-06T10:38:43.701Z,16.00
2023-04-06T10:41:13.037Z,14.00
2023-04-06T10:43:42.965Z,13.80
2023-04-06T10:46:11.605Z,15.00
2023-04-06T10:48:44.559Z,16.30
2023-04-06T10:51:14.420Z,18.30
2023-04-06T10:53:50.720Z,17.60
2023-04-06T10:56:22.371Z,17.70
2023-04-06T10:58:56.713Z,17.30
2023-04-06T11:01:28.856Z,16.50
2023-04-06T11:04:00.475Z,15.80
2023-04-06T11:06:32.030Z,16.40
2023-04-06T11:09:00.254Z,18.70
2023-04-06T11:11:28.310Z,17.30
2023-04-06T11:13:58.201Z,21.10
2023-04-06T11:16:27.262Z,17.40
2023-04-06T11:18:57.776Z,15.00
2023-04-06T11:21:48.327Z,20.10
2023-04-06T11:24:21.754Z,20.40
2023-04-06T11:26:56.192Z,19.20
2023-04-06T11:29:26.624Z,20.10
2023-04-06T11:32:00.159Z,17.20
2023-04-06T11:34:30.362Z,13.70
2023-04-06T11:37:00.398Z,16.50
2023-04-06T11:39:29.986Z,18.60
2023-04-06T11:42:08.421Z,14.30
2023-04-06T11:44:42.716Z,15.00
2023-04-06T11:49:40.798Z,16.20
2023-04-06T11:52:23.777Z,22.60
2023-04-06T11:54:53.743Z,17.20
2023-04-06T11:57:26.253Z,13.90
2023-04-06T11:59:54.281Z,16.90
2023-04-06T12:02:22.321Z,14.70
2023-04-06T12:04:50.535Z,13.90
2023-04-06T12:07:18.445Z,16.30
2023-04-06T12:09:46.439Z,13.80
2023-04-06T12:12:14.285Z,15.10
2023-04-06T12:14:42.143Z,15.70
2023-04-06T12:17:10.010Z,15.00
2023-04-06T12:19:37.993Z,14.50
2023-04-06T12:22:06.255Z,13.90
2023-04-06T12:24:34.137Z,12.90
2023-04-06T12:27:09.127Z,15.50
2023-04-06T12:29:39.494Z,22.70
2023-04-06T12:32:07.638Z,16.40
2023-04-06T12:34:35.819Z,17.30
2023-04-06T12:37:03.715Z,16.30
2023-04-06T12:39:31.937Z,16.30
2023-04-06T12:41:59.918Z,15.00
2023-04-06T12:44:27.939Z,16.70
2023-04-06T12:46:56.544Z,15.40
2023-04-06T12:49:24.622Z,15.00
2023-04-06T12:51:52.536Z,15.30
2023-04-06T12:54:20.995Z,15.20
2023-04-06T12:56:48.853Z,15.20
2023-04-06T12:59:17.468Z,12.20
2023-04-06T13:01:45.758Z,13.70
2023-04-06T13:04:13.730Z,11.90
2023-04-06T13:06:41.568Z,15.90
2023-04-06T13:09:09.406Z,15.50
2023-04-06T13:11:37.238Z,20.00
2023-04-06T13:14:05.090Z,15.50
2023-04-06T13:16:33.350Z,17.30
2023-04-06T13:19:02.440Z,13.90
2023-04-06T13:21:31.460Z,15.20
2023-04-06T13:23:59.396Z,12.60
2023-04-06T13:26:27.358Z,13.70
2023-04-06T13:28:57.635Z,13.20
2023-04-06T13:31:25.610Z,14.50
2023-04-06T13:33:53.514Z,14.10
2023-04-06T13:36:21.784Z,12.70
2023-04-06T13:38:49.634Z,12.20
2023-04-06T13:41:24.704Z,11.10
2023-04-06T13:43:52.812Z,16.40
2023-04-06T13:46:21.064Z,12.70
2023-04-06T13:48:49.124Z,10.50
2023-04-06T13:51:17.127Z,10.80
2023-04-06T13:53:45.030Z,11.60
2023-04-06T13:56:12.988Z,11.00
2023-04-06T13:58:41.364Z,11.80
2023-04-06T14:01:11.381Z,10.60
2023-04-06T14:03:42.976Z,14.20
2023-04-06T14:06:20.874Z,11.30
2023-04-06T14:08:55.808Z,10.40
2023-04-06T14:11:23.965Z,11.40
2023-04-06T14:13:51.878Z,10.60
2023-04-06T14:16:20.738Z,9.20
2023-04-06T14:18:48.714Z,14.20
2023-04-06T14:21:16.557Z,18.10
2023-04-06T14:23:44.775Z,12.80
2023-04-06T14:26:12.729Z,13.90
2023-04-06T14:28:40.807Z,11.90
2023-04-06T14:31:16.952Z,9.40
2023-04-06T14:33:46.107Z,11.30
2023-04-06T14:36:14.240Z,9.50
2023-04-06T14:38:44.167Z,14.00
2023-04-06T14:41:19.854Z,14.80
2023-04-06T14:43:48.556Z,11.30
2023-04-06T14:46:19.148Z,15.20
2023-04-06T14:48:48.131Z,12.70
2023-04-06T14:51:16.124Z,12.80
2023-04-06T14:53:44.632Z,12.20
2023-04-06T14:56:12.700Z,11.30
2023-04-06T14:58:40.502Z,9.70
2023-04-06T15:01:09.431Z,9.50
2023-04-06T15:03:37.466Z,9.60
2023-04-06T15:06:06.515Z,9.90
2023-04-06T15:08:35.431Z,10.00
2023-04-06T15:11:03.426Z,8.80
2023-04-06T15:13:31.368Z,8.40
2023-04-06T15:16:01.286Z,13.40
2023-04-06T15:18:29.887Z,9.20
2023-04-06T15:20:57.933Z,13.30
2023-04-06T15:23:26.377Z,8.70
2023-04-06T15:25:54.186Z,9.10
2023-04-06T15:28:22.038Z,8.60
2023-04-06T15:30:50.150Z,9.70
2023-04-06T15:33:20.500Z,10.40
2023-04-06T15:35:48.882Z,9.00
2023-04-06T15:38:16.752Z,8.60
2023-04-06T15:40:46.639Z,10.90
2023-04-06T15:43:15.520Z,11.10
2023-04-06T15:45:43.642Z,9.90
2023-04-06T15:48:11.612Z,10.20
2023-04-06T15:50:39.537Z,11.40
2023-04-06T15:53:07.515Z,8.80
2023-04-06T15:55:35.582Z,16.60
2023-04-06T15:58:03.570Z,10.60
2023-04-06T16:00:31.635Z,13.30
2023-04-06T16:02:59.757Z,11.20
2023-04-06T16:05:34.008Z,13.20
2023-04-06T16:08:02.604Z,14.30
2023-04-06T16:10:30.724Z,11.60
2023-04-06T16:12:58.717Z,11.00
2023-04-06T16:15:26.592Z,12.40
2023-04-06T16:17:54.640Z,11.60
2023-04-06T16:20:22.768Z,12.90
2023-04-06T16:22:51.098Z,14.90
2023-04-06T16:25:19.321Z,12.90
2023-04-06T16:27:47.231Z,18.10
2023-04-06T16:30:15.269Z,14.30
2023-04-06T16:32:44.549Z,11.60
2023-04-06T16:35:12.453Z,15.00
2023-04-06T16:37:40.398Z,12.80
2023-04-06T16:40:10.179Z,12.60
2023-04-06T16:42:38.157Z,11.10
2023-04-06T16:45:06.850Z,12.10
2023-04-06T16:47:34.912Z,11.90
2023-04-06T16:50:05.340Z,11.30
2023-04-06T16:52:34.607Z,13.10
2023-04-06T16:55:02.764Z,14.60
2023-04-06T16:57:30.769Z,13.90
2023-04-06T16:59:58.754Z,13.30
2023-04-06T17:02:26.862Z,15.50
2023-04-06T17:04:54.793Z,13.90
2023-04-06T17:07:26.505Z,17.50
2023-04-06T17:09:54.518Z,12.00
2023-04-06T17:12:22.353Z,12.40
2023-04-06T17:14:50.946Z,12.60
2023-04-06T17:17:18.934Z,12.30
2023-04-06T17:19:47.000Z,9.60
2023-04-06T17:22:20.518Z,14.50
2023-04-06T17:27:16.823Z,11.50
2023-04-06T17:29:44.946Z,11.40
2023-04-06T17:32:13.073Z,17.50
2023-04-06T17:34:40.928Z,14.70
2023-04-06T17:37:08.903Z,12.90
2023-04-06T17:39:37.074Z,14.40
2023-04-06T17:42:05.253Z,15.80
2023-04-06T17:44:34.011Z,16.20
2023-04-06T17:47:01.821Z,20.00
2023-04-06T17:49:31.282Z,17.30
2023-04-06T17:51:59.159Z,25.10
2023-04-06T17:54:27.044Z,24.50
2023-04-06T17:56:55.901Z,22.20
2023-04-06T17:59:24.248Z,30.50
2023-04-06T18:01:52.841Z,32.80
2023-04-06T18:04:21.356Z,29.70
2023-04-06T18:06:49.539Z,48.10
2023-04-06T18:09:17.970Z,39.90
2023-04-06T18:11:46.038Z,30.50
2023-04-06T18:14:15.968Z,25.80
2023-04-06T18:16:44.161Z,32.50
2023-04-06T18:19:12.196Z,34.80
2023-04-06T18:21:40.002Z,26.40
2023-04-06T18:24:12.195Z,26.50
2023-04-06T18:26:40.663Z,28.30
2023-04-06T18:29:08.623Z,24.90
2023-04-06T18:34:09.833Z,26.10
2023-04-06T18:36:38.056Z,26.70
2023-04-06T18:39:06.474Z,22.80
2023-04-06T18:41:35.314Z,27.40
2023-04-06T18:44:03.651Z,27.20
2023-04-06T18:46:31.897Z,23.90
2023-04-06T18:49:00.128Z,23.40
2023-04-06T18:51:30.009Z,24.20
2023-04-06T18:53:58.393Z,27.40
2023-04-06T18:56:27.224Z,30.00
2023-04-06T18:58:56.040Z,34.10
2023-04-06T19:01:27.759Z,29.60
2023-04-06T19:03:57.300Z,29.90
2023-04-06T19:06:28.786Z,30.60
2023-04-06T19:08:57.274Z,31.30
2023-04-06T19:11:26.209Z,31.80
2023-04-06T19:13:54.842Z,31.60
2023-04-06T19:16:22.820Z,33.10
2023-04-06T19:18:51.157Z,31.90
2023-04-06T19:21:24.424Z,28.10
2023-04-06T19:23:57.242Z,29.70
2023-04-06T19:26:30.275Z,27.20
2023-04-06T19:28:58.215Z,25.20
2023-04-06T19:31:28.023Z,32.40
2023-04-06T19:33:57.532Z,34.30
2023-04-06T19:36:26.094Z,36.20
2023-04-06T19:38:54.641Z,36.80
2023-04-06T19:41:22.568Z,33.40
2023-04-06T19:43:51.309Z,34.10
2023-04-06T19:46:19.869Z,35.60
2023-04-06T19:48:47.766Z,40.70
2023-04-06T19:51:15.791Z,38.20
2023-04-06T19:53:43.647Z,33.20
2023-04-06T19:56:11.551Z,34.60
2023-04-06T19:58:39.527Z,30.10
2023-04-06T20:01:07.436Z,28.60
2023-04-06T20:03:36.532Z,30.20
2023-04-06T20:06:04.598Z,27.30
2023-04-06T20:08:32.548Z,28.90
2023-04-06T20:11:05.093Z,29.10
2023-04-06T20:13:33.489Z,25.10
2023-04-06T20:16:01.329Z,26.70
2023-04-06T20:18:30.996Z,25.60
2023-04-06T20:20:59.653Z,21.10
2023-04-06T20:23:27.489Z,22.90
2023-04-06T20:25:55.329Z,24.00
2023-04-06T20:28:24.245Z,22.60
2023-04-06T20:30:53.131Z,20.30
2023-04-06T20:33:22.186Z,17.90
2023-04-06T20:35:57.902Z,29.40
2023-04-06T20:38:33.293Z,18.10
2023-04-06T20:41:02.266Z,22.40
2023-04-06T20:43:31.996Z,20.00
2023-04-06T20:46:02.199Z,18.70
2023-04-06T20:48:33.514Z,17.70
2023-04-06T20:51:04.025Z,18.50
2023-04-06T20:53:32.070Z,19.20
2023-04-06T20:56:02.187Z,19.00
2023-04-06T20:58:30.094Z,15.50
2023-04-06T21:00:57.952Z,18.70
2023-04-06T21:03:26.175Z,22.70
2023-04-06T21:05:57.223Z,23.50
2023-04-06T21:08:25.286Z,22.20
2023-04-06T21:10:53.113Z,31.70
2023-04-06T21:13:20.989Z,28.60
2023-04-06T21:15:48.980Z,29.70
2023-04-06T21:18:17.158Z,27.50
2023-04-06T21:20:45.147Z,24.40
2023-04-06T21:23:13.039Z,21.80
2023-04-06T21:25:41.013Z,20.30
2023-04-06T21:28:08.902Z,20.00
2023-04-06T21:30:37.496Z,20.10
2023-04-06T21:33:06.326Z,19.90
2023-04-06T21:35:38.631Z,23.10
2023-04-06T21:38:07.140Z,29.60
2023-04-06T21:40:35.758Z,28.50
2023-04-06T21:43:04.329Z,36.10
2023-04-06T21:45:33.040Z,29.60
2023-04-06T21:48:01.016Z,26.70
2023-04-06T21:50:28.950Z,22.70
2023-04-06T21:52:56.883Z,19.40
2023-04-06T21:55:24.826Z,23.80
2023-04-06T21:57:52.677Z,20.10
2023-04-06T22:00:20.846Z,23.20
2023-04-06T22:02:48.935Z,20.90
2023-04-06T22:05:17.235Z,22.00
2023-04-06T22:07:46.658Z,21.40
2023-04-06T22:10:14.471Z,26.90
2023-04-06T22:12:42.270Z,25.30
2023-04-06T22:15:12.936Z,22.40
2023-04-06T22:17:40.936Z,19.40
2023-04-06T22:20:09.054Z,23.30
2023-04-06T22:22:36.943Z,24.20
2023-04-06T22:25:07.094Z,23.60
2023-04-06T22:27:34.947Z,24.20
2023-04-06T22:30:04.049Z,23.10
2023-04-06T22:32:31.919Z,21.80
2023-04-06T22:34:59.724Z,24.90
2023-04-06T22:37:27.674Z,25.20
2023-04-06T22:39:55.876Z,25.80
2023-04-06T22:42:23.731Z,25.50
2023-04-06T22:44:51.582Z,25.60
2023-04-06T22:47:19.438Z,24.50
2023-04-06T22:49:47.283Z,26.10
2023-04-06T22:52:15.506Z,22.80
2023-04-06T22:54:43.478Z,24.70
2023-04-06T22:57:11.305Z,26.00
2023-04-06T22:59:39.210Z,23.30
2023-04-06T23:02:07.332Z,20.60
2023-04-06T23:04:35.392Z,21.70
2023-04-06T23:07:03.237Z,22.20
2023-04-06T23:09:31.130Z,22.50
2023-04-06T23:11:58.910Z,23.20
2023-04-06T23:14:26.884Z,18.80
2023-04-06T23:16:54.725Z,18.80
2023-04-06T23:19:22.606Z,22.90
2023-04-06T23:21:50.773Z,21.30
2023-04-06T23:24:18.605Z,26.00
2023-04-06T23:26:46.469Z,25.60
2023-04-06T23:29:14.320Z,25.30
2023-04-06T23:31:42.166Z,25.00
2023-04-06T23:34:10.008Z,26.00
2023-04-06T23:36:37.827Z,24.40
2023-04-06T23:39:05.855Z,24.40
2023-04-06T23:41:33.697Z,23.40
2023-04-06T23:44:01.541Z,22.70
2023-04-06T23:46:29.505Z,23.00
2023-04-06T23:48:57.410Z,26.90
2023-04-06T23:51:25.228Z,22.10
2023-04-06T23:53:53.081Z,23.50
2023-04-06T23:56:21.109Z,25.50
2023-04-06T23:58:48.985Z,25.70
