createdAt,value
2019-03-01T00:01:26.638Z,32.97
2019-03-01T00:04:12.817Z,33.45
2019-03-01T00:07:19.282Z,30.23
2019-03-01T00:10:08.426Z,31.33
2019-03-01T00:13:26.968Z,32.67
2019-03-01T00:16:21.773Z,33.13
2019-03-01T00:19:25.458Z,29.53
2019-03-01T00:22:18.264Z,28.87
2019-03-01T00:25:25.071Z,29.73
2019-03-01T00:28:28.498Z,42.90
2019-03-01T00:31:33.435Z,32.77
2019-03-01T00:34:16.596Z,33.20
2019-03-01T00:37:00.135Z,30.57
2019-03-01T00:40:04.521Z,34.23
2019-03-01T00:42:51.971Z,29.07
2019-03-01T00:45:36.209Z,30.23
2019-03-01T00:48:20.520Z,31.63
2019-03-01T00:51:04.769Z,32.90
2019-03-01T00:53:50.305Z,35.47
2019-03-01T00:56:33.894Z,32.30
2019-03-01T00:59:19.606Z,29.67
2019-03-01T01:02:07.500Z,35.23
2019-03-01T01:04:51.614Z,29.63
2019-03-01T01:07:37.326Z,36.13
2019-03-01T01:10:21.320Z,33.23
2019-03-01T01:13:05.743Z,30.17
2019-03-01T01:18:37.265Z,30.63
2019-03-01T01:21:21.415Z,32.50
2019-03-01T01:24:05.885Z,31.90
2019-03-01T01:26:50.410Z,32.07
2019-03-01T01:29:35.009Z,37.00
2019-03-01T01:32:19.218Z,32.70
2019-03-01T01:35:05.272Z,30.17
2019-03-01T01:37:50.554Z,28.50
2019-03-01T01:40:34.863Z,31.40
2019-03-01T01:43:18.724Z,35.20
2019-03-01T01:46:02.625Z,31.13
2019-03-01T01:48:47.555Z,28.23
2019-03-01T01:51:31.319Z,33.10
2019-03-01T01:54:17.883Z,32.57
2019-03-01T01:57:03.099Z,28.27
2019-03-01T01:59:49.228Z,36.20
2019-03-01T02:02:33.236Z,28.17
2019-03-01T02:05:16.736Z,33.47
2019-03-01T02:08:01.002Z,33.60
2019-03-01T02:10:45.278Z,34.33
2019-03-01T02:13:29.095Z,34.57
2019-03-01T02:16:14.190Z,33.07
2019-03-01T02:18:58.621Z,35.13
2019-03-01T02:21:42.309Z,36.83
2019-03-01T02:24:26.479Z,35.17
2019-03-01T02:27:29.983Z,29.87
2019-03-01T02:30:16.468Z,34.33
2019-03-01T02:33:00.473Z,34.67
2019-03-01T02:35:44.681Z,30.53
2019-03-01T02:38:28.265Z,37.67
2019-03-01T02:41:12.194Z,38.37
2019-03-01T02:43:56.154Z,39.90
2019-03-01T02:46:40.036Z,41.70
2019-03-01T02:49:24.612Z,39.08
2019-03-01T02:52:08.631Z,38.83
2019-03-01T02:54:52.701Z,45.15
2019-03-01T02:57:37.991Z,39.18
2019-03-01T03:00:22.807Z,38.13
2019-03-01T03:03:07.307Z,41.30
2019-03-01T03:06:10.540Z,39.27
2019-03-01T03:08:54.083Z,37.80
2019-03-01T03:11:37.644Z,41.33
2019-03-01T03:14:21.402Z,41.73
2019-03-01T03:17:05.275Z,42.13
2019-03-01T03:19:49.563Z,39.90
2019-03-01T03:22:34.487Z,39.80
2019-03-01T03:25:18.779Z,35.83
2019-03-01T03:28:03.128Z,37.48
2019-03-01T03:30:46.925Z,37.50
2019-03-01T03:33:30.486Z,40.90
2019-03-01T03:36:15.117Z,44.50
2019-03-01T03:38:59.481Z,42.45
2019-03-01T03:41:43.039Z,44.43
2019-03-01T03:44:27.286Z,44.07
2019-03-01T03:47:10.918Z,38.60
2019-03-01T03:49:54.791Z,41.70
2019-03-01T03:52:38.934Z,43.77
2019-03-01T03:55:22.857Z,38.20
2019-03-01T03:58:07.205Z,42.03
2019-03-01T04:00:51.434Z,42.58
2019-03-01T04:03:36.022Z,35.57
2019-03-01T04:06:19.996Z,38.28
2019-03-01T04:09:04.859Z,37.63
2019-03-01T04:11:52.529Z,41.30
2019-03-01T04:14:24.663Z,39.30
2019-03-01T04:17:08.686Z,40.53
2019-03-01T04:19:52.753Z,44.55
2019-03-01T04:22:36.747Z,38.80
2019-03-01T04:25:21.113Z,36.97
2019-03-01T04:28:05.540Z,40.10
2019-03-01T04:30:50.119Z,45.70
2019-03-01T04:33:34.086Z,40.57
2019-03-01T04:36:19.467Z,36.60
2019-03-01T04:39:04.807Z,36.93
2019-03-01T04:41:50.793Z,47.70
2019-03-01T04:44:34.489Z,42.23
2019-03-01T04:47:17.987Z,46.93
2019-03-01T04:50:03.017Z,39.98
2019-03-01T04:52:47.211Z,44.53
2019-03-01T04:55:31.538Z,46.28
2019-03-01T04:58:15.984Z,48.87
2019-03-01T05:00:59.900Z,48.53
2019-03-01T05:03:44.133Z,52.83
2019-03-01T05:06:28.305Z,47.13
2019-03-01T05:09:12.559Z,40.38
2019-03-01T05:11:56.668Z,44.73
2019-03-01T05:14:41.884Z,43.83
2019-03-01T05:17:25.459Z,49.93
2019-03-01T05:20:09.930Z,50.57
2019-03-01T05:22:54.173Z,47.85
2019-03-01T05:25:38.660Z,39.33
2019-03-01T05:28:23.671Z,49.03
2019-03-01T05:31:08.321Z,47.47
2019-03-01T05:33:52.023Z,56.33
2019-03-01T05:36:37.200Z,50.10
2019-03-01T05:39:21.846Z,50.27
2019-03-01T05:42:05.946Z,59.17
2019-03-01T05:44:49.833Z,52.43
2019-03-01T05:47:33.941Z,51.73
2019-03-01T05:50:19.170Z,53.70
2019-03-01T05:53:03.014Z,56.47
2019-03-01T05:55:46.935Z,54.50
2019-03-01T05:58:41.844Z,52.35
2019-03-01T06:01:55.953Z,47.48
2019-03-01T06:04:41.565Z,52.17
2019-03-01T06:07:57.562Z,55.17
2019-03-01T06:11:02.564Z,39.30
2019-03-01T06:14:11.962Z,25.23
2019-03-01T06:17:15.878Z,25.23
2019-03-01T06:20:25.315Z,19.45
2019-03-01T06:23:29.956Z,20.88
2019-03-01T06:26:36.100Z,21.37
2019-03-01T06:29:29.920Z,20.33
2019-03-01T06:32:39.398Z,26.50
2019-03-01T06:35:45.239Z,18.80
2019-03-01T06:39:11.993Z,22.93
2019-03-01T06:42:29.868Z,22.97
2019-03-01T06:46:00.792Z,16.97
2019-03-01T06:48:53.034Z,13.87
2019-03-01T06:51:38.212Z,16.67
2019-03-01T06:54:22.295Z,16.57
2019-03-01T06:57:06.777Z,15.23
2019-03-01T06:59:50.505Z,15.23
2019-03-01T07:02:40.631Z,11.90
2019-03-01T07:05:26.885Z,11.00
2019-03-01T07:08:14.805Z,11.38
2019-03-01T07:10:59.190Z,13.10
2019-03-01T07:13:42.816Z,9.10
2019-03-01T07:16:27.142Z,12.67
2019-03-01T07:19:11.351Z,10.60
2019-03-01T07:21:56.557Z,12.67
2019-03-01T07:24:40.204Z,7.07
2019-03-01T07:27:26.273Z,10.50
2019-03-01T07:30:12.105Z,10.27
2019-03-01T07:32:56.686Z,8.80
2019-03-01T07:35:43.770Z,11.18
2019-03-01T07:38:28.183Z,9.70
2019-03-01T07:41:13.403Z,12.20
2019-03-01T07:43:57.666Z,8.07
2019-03-01T07:46:42.123Z,7.63
2019-03-01T07:49:27.531Z,7.87
2019-03-01T07:52:12.227Z,10.73
2019-03-01T07:54:55.982Z,12.93
2019-03-01T07:57:41.618Z,12.90
2019-03-01T08:00:25.367Z,15.20
2019-03-01T08:03:11.839Z,10.47
2019-03-01T08:05:43.429Z,10.55
2019-03-01T08:08:27.713Z,13.97
2019-03-01T08:11:11.286Z,9.57
2019-03-01T08:13:55.844Z,13.57
2019-03-01T08:19:43.220Z,9.80
2019-03-01T08:22:27.163Z,9.58
2019-03-01T08:25:11.670Z,8.78
2019-03-01T08:27:46.141Z,14.20
2019-03-01T08:30:45.348Z,12.33
2019-03-01T08:33:27.710Z,12.07
2019-03-01T08:36:11.589Z,11.73
2019-03-01T08:38:55.129Z,7.17
2019-03-01T08:41:38.799Z,5.60
2019-03-01T08:44:24.232Z,8.83
2019-03-01T08:47:08.933Z,10.33
2019-03-01T08:49:52.830Z,8.07
2019-03-01T08:52:37.239Z,12.17
2019-03-01T08:55:23.323Z,8.07
2019-03-01T08:58:07.211Z,12.67
2019-03-01T09:00:59.320Z,10.67
2019-03-01T09:03:46.168Z,6.97
2019-03-01T09:06:30.681Z,13.00
2019-03-01T09:09:17.557Z,11.23
2019-03-01T09:12:01.292Z,10.27
2019-03-01T09:14:45.576Z,10.40
2019-03-01T09:17:30.099Z,7.43
2019-03-01T09:20:14.345Z,10.23
2019-03-01T09:23:05.029Z,7.23
2019-03-01T09:26:03.531Z,11.17
2019-03-01T09:28:47.302Z,15.75
2019-03-01T09:31:30.788Z,9.00
2019-03-01T09:34:15.183Z,9.83
2019-03-01T09:36:59.379Z,9.70
2019-03-01T09:39:45.233Z,7.77
2019-03-01T09:42:30.690Z,7.10
2019-03-01T09:45:15.983Z,15.93
2019-03-01T09:48:01.016Z,9.50
2019-03-01T09:50:45.838Z,12.97
2019-03-01T09:53:34.052Z,8.00
2019-03-01T09:56:16.246Z,8.80
2019-03-01T09:59:00.606Z,9.70
2019-03-01T10:01:45.019Z,7.50
2019-03-01T10:04:29.158Z,11.63
2019-03-01T10:07:13.894Z,11.23
2019-03-01T10:10:02.439Z,8.08
2019-03-01T10:12:47.819Z,8.50
2019-03-01T10:15:32.985Z,13.47
2019-03-01T10:18:18.942Z,12.03
2019-03-01T10:21:02.787Z,9.10
2019-03-01T10:23:47.912Z,8.20
2019-03-01T10:26:33.275Z,9.13
2019-03-01T10:29:17.837Z,13.90
2019-03-01T10:32:03.664Z,10.17
2019-03-01T10:34:47.886Z,12.37
2019-03-01T10:37:31.908Z,11.40
2019-03-01T10:40:18.094Z,12.13
2019-03-01T10:43:03.362Z,17.90
2019-03-01T10:45:48.302Z,13.60
2019-03-01T10:48:31.818Z,9.43
2019-03-01T10:51:04.348Z,14.73
2019-03-01T10:53:49.294Z,8.47
2019-03-01T10:56:33.619Z,9.30
2019-03-01T10:59:18.064Z,10.65
2019-03-01T11:02:01.782Z,8.30
2019-03-01T11:04:45.381Z,10.70
2019-03-01T11:07:29.415Z,10.30
2019-03-01T11:10:14.281Z,12.37
2019-03-01T11:12:58.788Z,10.33
2019-03-01T11:15:43.872Z,13.72
2019-03-01T11:18:28.622Z,11.13
2019-03-01T11:21:14.297Z,11.40
2019-03-01T11:23:57.866Z,8.87
2019-03-01T11:26:42.731Z,12.33
2019-03-01T11:29:26.687Z,12.20
2019-03-01T11:32:10.626Z,9.60
2019-03-01T11:34:54.559Z,11.83
2019-03-01T11:37:39.912Z,10.97
2019-03-01T11:40:34.261Z,11.17
2019-03-01T11:43:18.263Z,9.80
2019-03-01T11:46:02.110Z,10.33
2019-03-01T11:48:46.592Z,14.50
2019-03-01T11:51:30.613Z,7.12
2019-03-01T11:54:16.104Z,9.73
2019-03-01T11:57:00.569Z,12.07
2019-03-01T11:59:44.767Z,9.60
2019-03-01T12:02:28.827Z,10.53
2019-03-01T12:08:23.840Z,10.53
2019-03-01T12:10:57.401Z,8.07
2019-03-01T12:13:41.966Z,9.25
2019-03-01T12:16:14.733Z,8.50
2019-03-01T12:19:00.606Z,11.05
2019-03-01T12:21:46.082Z,13.20
2019-03-01T12:24:31.881Z,10.63
2019-03-01T12:27:17.724Z,12.77
2019-03-01T12:30:02.760Z,13.73
2019-03-01T12:32:35.677Z,10.40
2019-03-01T12:35:19.253Z,11.23
2019-03-01T12:38:03.530Z,10.13
2019-03-01T12:40:47.207Z,11.00
2019-03-01T12:43:31.301Z,13.22
2019-03-01T12:46:15.425Z,15.83
2019-03-01T12:49:00.027Z,11.53
2019-03-01T12:51:45.135Z,12.87
2019-03-01T12:54:29.327Z,13.80
2019-03-01T12:57:13.413Z,16.07
2019-03-01T12:59:57.918Z,10.80
2019-03-01T13:02:41.494Z,13.63
2019-03-01T13:05:25.649Z,18.70
2019-03-01T13:08:12.597Z,14.30
2019-03-01T13:10:56.692Z,14.27
2019-03-01T13:13:41.531Z,12.20
2019-03-01T13:16:26.585Z,14.73
2019-03-01T13:19:11.790Z,11.50
2019-03-01T13:21:55.695Z,13.20
2019-03-01T13:24:40.720Z,11.53
2019-03-01T13:27:24.975Z,13.58
2019-03-01T13:30:11.763Z,13.10
2019-03-01T13:32:59.035Z,10.43
2019-03-01T13:35:41.637Z,12.25
2019-03-01T13:38:27.128Z,17.17
2019-03-01T13:41:10.994Z,18.00
2019-03-01T13:43:55.286Z,18.73
2019-03-01T13:46:40.069Z,14.97
2019-03-01T13:49:26.765Z,13.00
2019-03-01T13:52:11.458Z,12.10
2019-03-01T13:54:55.468Z,12.93
2019-03-01T13:57:40.070Z,20.97
2019-03-01T14:00:25.264Z,19.37
2019-03-01T14:03:09.314Z,14.13
2019-03-01T14:05:55.897Z,18.97
2019-03-01T14:08:39.669Z,19.23
2019-03-01T14:11:23.953Z,18.90
2019-03-01T14:14:07.910Z,19.25
2019-03-01T14:16:41.131Z,17.07
2019-03-01T14:19:25.663Z,19.00
2019-03-01T14:22:13.111Z,17.00
2019-03-01T14:24:54.681Z,16.87
2019-03-01T14:27:39.988Z,18.70
2019-03-01T14:30:25.370Z,21.52
2019-03-01T14:33:09.704Z,16.37
2019-03-01T14:35:53.562Z,18.30
2019-03-01T14:38:38.064Z,18.87
2019-03-01T14:41:25.896Z,21.62
2019-03-01T14:44:16.072Z,16.60
2019-03-01T14:46:59.731Z,21.02
2019-03-01T14:49:43.554Z,20.17
2019-03-01T14:52:27.566Z,14.27
2019-03-01T14:55:12.023Z,17.33
2019-03-01T14:58:01.053Z,18.47
2019-03-01T15:01:04.762Z,15.20
2019-03-01T15:03:49.896Z,16.03
2019-03-01T15:06:34.664Z,20.27
2019-03-01T15:09:20.385Z,21.48
2019-03-01T15:12:04.730Z,18.90
2019-03-01T15:14:50.015Z,15.05
2019-03-01T15:17:35.833Z,17.43
2019-03-01T15:20:23.270Z,17.77
2019-03-01T15:23:05.168Z,21.73
2019-03-01T15:25:49.263Z,14.13
2019-03-01T15:28:33.110Z,17.03
2019-03-01T15:31:16.814Z,21.27
2019-03-01T15:34:01.336Z,14.90
2019-03-01T15:36:46.642Z,15.65
2019-03-01T15:39:31.133Z,19.77
2019-03-01T15:42:17.908Z,16.10
2019-03-01T15:45:01.560Z,22.90
2019-03-01T15:47:47.003Z,17.47
2019-03-01T15:50:30.653Z,17.70
2019-03-01T15:53:14.714Z,19.40
2019-03-01T15:56:02.261Z,19.97
2019-03-01T15:58:46.731Z,25.20
2019-03-01T16:01:30.207Z,16.23
2019-03-01T16:04:14.890Z,19.67
2019-03-01T16:06:59.365Z,23.80
2019-03-01T16:09:43.777Z,17.50
2019-03-01T16:12:28.968Z,18.73
2019-03-01T16:15:19.023Z,13.72
2019-03-01T16:18:03.339Z,18.98
2019-03-01T16:20:48.140Z,21.10
2019-03-01T16:23:20.950Z,17.75
2019-03-01T16:26:05.374Z,24.27
2019-03-01T16:28:50.991Z,15.95
2019-03-01T16:31:36.247Z,14.00
2019-03-01T16:34:20.101Z,16.10
2019-03-01T16:37:04.620Z,16.30
2019-03-01T16:39:49.219Z,21.20
2019-03-01T16:42:38.481Z,21.10
2019-03-01T16:45:21.164Z,26.00
2019-03-01T16:48:05.497Z,18.32
2019-03-01T16:50:50.751Z,20.60
2019-03-01T16:53:40.542Z,20.97
2019-03-01T16:56:26.498Z,15.28
2019-03-01T16:59:10.568Z,15.70
2019-03-01T17:01:55.105Z,18.77
2019-03-01T17:04:40.936Z,17.77
2019-03-01T17:07:27.808Z,19.10
2019-03-01T17:10:11.060Z,17.48
2019-03-01T17:12:54.649Z,14.07
2019-03-01T17:15:39.151Z,19.05
2019-03-01T17:18:22.832Z,15.83
2019-03-01T17:21:08.670Z,13.97
2019-03-01T17:23:54.630Z,16.63
2019-03-01T17:26:39.177Z,19.87
2019-03-01T17:29:23.383Z,18.27
2019-03-01T17:32:07.729Z,17.53
2019-03-01T17:34:52.146Z,17.63
2019-03-01T17:37:35.801Z,13.63
2019-03-01T17:40:20.089Z,19.27
2019-03-01T17:43:05.736Z,19.13
2019-03-01T17:45:57.859Z,15.18
2019-03-01T17:48:54.171Z,15.07
2019-03-01T17:51:39.579Z,14.57
2019-03-01T17:54:24.783Z,17.27
2019-03-01T17:57:09.118Z,17.37
2019-03-01T17:59:52.913Z,15.30
2019-03-01T18:02:37.289Z,17.57
2019-03-01T18:05:21.542Z,20.13
2019-03-01T18:08:05.641Z,16.67
2019-03-01T18:10:51.150Z,20.57
2019-03-01T18:13:35.247Z,14.20
2019-03-01T18:16:22.106Z,15.60
2019-03-01T18:19:19.250Z,13.70
2019-03-01T18:22:03.397Z,17.20
2019-03-01T18:24:51.078Z,13.80
2019-03-01T18:27:34.577Z,17.63
2019-03-01T18:30:20.923Z,16.57
2019-03-01T18:33:05.678Z,13.53
2019-03-01T18:35:38.194Z,15.47
2019-03-01T18:38:31.363Z,17.23
2019-03-01T18:41:15.650Z,15.00
2019-03-01T18:44:00.075Z,16.37
2019-03-01T18:46:44.546Z,17.57
2019-03-01T18:49:30.091Z,18.27
2019-03-01T18:52:17.624Z,15.48
2019-03-01T18:55:05.369Z,12.70
2019-03-01T18:57:51.876Z,17.75
2019-03-01T19:00:29.009Z,12.63
2019-03-01T19:03:25.308Z,14.67
2019-03-01T19:06:09.316Z,17.07
2019-03-01T19:08:53.639Z,21.73
2019-03-01T19:11:38.010Z,21.20
2019-03-01T19:14:22.600Z,20.13
2019-03-01T19:17:07.349Z,16.33
2019-03-01T19:19:51.399Z,18.80
2019-03-01T19:22:35.974Z,15.03
2019-03-01T19:25:08.487Z,13.97
2019-03-01T19:27:52.257Z,16.87
2019-03-01T19:30:39.132Z,18.62
2019-03-01T19:33:25.738Z,24.00
2019-03-01T19:36:10.335Z,16.27
2019-03-01T19:38:42.570Z,14.60
2019-03-01T19:41:39.211Z,14.80
2019-03-01T19:44:25.727Z,13.23
2019-03-01T19:47:08.906Z,18.37
2019-03-01T19:49:52.832Z,11.73
2019-03-01T19:52:39.063Z,15.10
2019-03-01T19:55:23.472Z,13.07
2019-03-01T19:58:08.703Z,14.53
2019-03-01T20:00:53.387Z,11.07
2019-03-01T20:03:37.459Z,17.60
2019-03-01T20:06:21.238Z,16.30
2019-03-01T20:09:05.453Z,18.47
2019-03-01T20:11:39.264Z,18.40
2019-03-01T20:14:23.687Z,21.75
2019-03-01T20:17:08.162Z,16.80
2019-03-01T20:19:53.671Z,15.93
2019-03-01T20:22:38.239Z,14.70
2019-03-01T20:25:21.848Z,14.27
2019-03-01T20:27:54.027Z,17.40
2019-03-01T20:33:50.275Z,17.00
2019-03-01T20:36:22.483Z,16.93
2019-03-01T20:39:07.071Z,11.43
2019-03-01T20:41:52.475Z,10.50
2019-03-01T20:44:36.288Z,13.67
2019-03-01T20:47:22.993Z,12.33
2019-03-01T20:49:55.889Z,14.13
2019-03-01T20:52:39.793Z,12.30
2019-03-01T20:55:28.000Z,16.13
2019-03-01T20:58:12.390Z,11.80
2019-03-01T21:00:58.893Z,11.03
2019-03-01T21:03:45.042Z,11.67
2019-03-01T21:06:29.365Z,9.55
2019-03-01T21:09:13.695Z,13.57
2019-03-01T21:12:01.076Z,11.43
2019-03-01T21:14:47.434Z,13.85
2019-03-01T21:17:31.255Z,16.63
2019-03-01T21:20:15.833Z,11.97
2019-03-01T21:23:01.456Z,13.95
2019-03-01T21:25:35.913Z,14.30
2019-03-01T21:28:33.689Z,12.93
2019-03-01T21:31:18.131Z,11.30
2019-03-01T21:34:04.080Z,11.00
2019-03-01T21:36:48.162Z,12.73
2019-03-01T21:39:32.109Z,10.93
2019-03-01T21:42:16.861Z,14.78
2019-03-01T21:45:03.508Z,13.67
2019-03-01T21:47:48.024Z,12.77
2019-03-01T21:50:32.758Z,14.58
2019-03-01T21:53:17.756Z,15.00
2019-03-01T21:56:04.639Z,13.03
2019-03-01T21:58:47.355Z,14.87
2019-03-01T22:01:30.872Z,15.18
2019-03-01T22:04:16.554Z,13.20
2019-03-01T22:07:02.867Z,13.68
2019-03-01T22:09:47.897Z,14.03
2019-03-01T22:12:31.834Z,10.30
2019-03-01T22:15:21.511Z,12.97
2019-03-01T22:18:20.454Z,8.93
2019-03-01T22:21:05.673Z,13.10
2019-03-01T22:23:51.458Z,11.37
2019-03-01T22:26:37.257Z,11.10
2019-03-01T22:29:21.996Z,18.27
2019-03-01T22:32:10.548Z,9.85
2019-03-01T22:34:56.520Z,15.40
2019-03-01T22:37:40.224Z,10.03
2019-03-01T22:40:27.871Z,12.23
2019-03-01T22:43:12.215Z,20.55
2019-03-01T22:45:56.858Z,12.23
2019-03-01T22:48:47.100Z,18.03
2019-03-01T22:51:28.252Z,11.78
2019-03-01T22:54:14.625Z,9.03
2019-03-01T22:56:59.659Z,11.33
2019-03-01T22:59:47.322Z,16.93
2019-03-01T23:02:30.995Z,14.20
2019-03-01T23:05:15.691Z,8.63
2019-03-01T23:08:04.500Z,14.13
2019-03-01T23:10:53.773Z,12.47
2019-03-01T23:13:38.076Z,18.75
2019-03-01T23:16:23.298Z,13.85
2019-03-01T23:19:07.765Z,11.40
2019-03-01T23:21:51.511Z,12.70
2019-03-01T23:24:35.731Z,10.73
2019-03-01T23:27:20.481Z,16.90
2019-03-01T23:30:04.047Z,15.60
2019-03-01T23:32:52.666Z,10.90
2019-03-01T23:35:36.056Z,11.07
2019-03-01T23:38:11.542Z,13.60
2019-03-01T23:41:07.743Z,11.40
2019-03-01T23:43:52.384Z,12.93
2019-03-01T23:46:39.091Z,15.23
2019-03-01T23:49:24.030Z,10.60
2019-03-01T23:52:08.275Z,10.40
2019-03-01T23:54:52.471Z,12.97
2019-03-01T23:57:37.955Z,7.30
