createdAt,value
2023-04-16T00:04:09.721Z,100192.53
2023-04-16T00:06:38.993Z,100198.06
2023-04-16T00:09:05.962Z,100197.06
2023-04-16T00:11:33.260Z,100202.97
2023-04-16T00:14:00.390Z,100206.81
2023-04-16T00:16:27.908Z,100198.84
2023-04-16T00:18:54.932Z,100192.22
2023-04-16T00:21:22.177Z,100178.56
2023-04-16T00:23:50.685Z,100176.50
2023-04-16T00:26:18.091Z,100202.84
2023-04-16T00:28:44.936Z,100210.28
2023-04-16T00:31:12.253Z,100202.19
2023-04-16T00:33:39.621Z,100203.91
2023-04-16T00:36:07.498Z,100193.88
2023-04-16T00:38:34.443Z,100175.09
2023-04-16T00:41:03.275Z,100203.69
2023-04-16T00:43:31.710Z,100203.69
2023-04-16T00:45:59.390Z,100206.81
2023-04-16T00:48:31.820Z,100203.72
2023-04-16T00:51:00.299Z,100206.59
2023-04-16T00:53:27.602Z,100195.75
2023-04-16T00:55:56.189Z,100207.03
2023-04-16T00:58:25.623Z,100205.38
2023-04-16T01:00:52.867Z,100202.03
2023-04-16T01:03:20.111Z,100198.91
2023-04-16T01:05:49.455Z,100203.59
2023-04-16T01:08:17.670Z,100200.84
2023-04-16T01:10:45.895Z,100193.38
2023-04-16T01:13:12.994Z,100204.81
2023-04-16T01:15:41.592Z,100176.06
2023-04-16T01:18:15.033Z,100205.34
2023-04-16T01:20:43.969Z,100204.34
2023-04-16T01:23:11.779Z,100199.03
2023-04-16T01:25:39.500Z,100207.28
2023-04-16T01:28:07.004Z,100198.78
2023-04-16T01:30:34.361Z,100198.94
2023-04-16T01:33:01.558Z,100194.81
2023-04-16T01:35:29.017Z,100211.28
2023-04-16T01:37:57.444Z,100203.47
2023-04-16T01:40:24.657Z,100203.31
2023-04-16T01:42:51.824Z,100200.13
2023-04-16T01:45:19.305Z,100206.69
2023-04-16T01:47:46.396Z,100205.72
2023-04-16T01:50:13.861Z,100205.31
2023-04-16T01:52:40.953Z,100199.47
2023-04-16T01:55:10.028Z,100188.19
2023-04-16T01:57:36.962Z,100179.28
2023-04-16T02:00:05.384Z,100200.75
2023-04-16T02:02:32.736Z,100201.28
2023-04-16T02:05:00.056Z,100202.81
2023-04-16T02:07:27.447Z,100208.22
2023-04-16T02:09:54.842Z,100205.25
2023-04-16T02:12:23.293Z,100203.00
2023-04-16T02:14:50.517Z,100207.47
2023-04-16T02:17:17.805Z,100208.69
2023-04-16T02:19:45.097Z,100209.81
2023-04-16T02:22:12.052Z,100213.44
2023-04-16T02:24:39.302Z,100210.78
2023-04-16T02:27:06.287Z,100211.19
2023-04-16T02:29:34.962Z,100208.78
2023-04-16T02:32:02.219Z,100209.84
2023-04-16T02:34:29.540Z,100202.84
2023-04-16T02:36:58.391Z,100204.44
2023-04-16T02:39:25.934Z,100211.03
2023-04-16T02:41:53.327Z,100208.22
2023-04-16T02:44:20.598Z,100202.91
2023-04-16T02:46:49.051Z,100203.84
2023-04-16T02:49:16.314Z,100207.34
2023-04-16T02:51:43.256Z,100204.31
2023-04-16T02:54:10.567Z,100192.00
2023-04-16T02:56:37.642Z,100209.56
2023-04-16T02:59:05.188Z,100185.53
2023-04-16T03:01:32.185Z,100205.31
2023-04-16T03:04:01.139Z,100202.06
2023-04-16T03:06:28.589Z,100196.75
2023-04-16T03:08:55.869Z,100198.41
2023-04-16T03:11:23.658Z,100203.63
2023-04-16T03:13:51.028Z,100202.50
2023-04-16T03:16:18.018Z,100199.84
2023-04-16T03:18:45.495Z,100203.44
2023-04-16T03:21:13.862Z,100209.63
2023-04-16T03:23:41.476Z,100208.09
2023-04-16T03:26:08.517Z,100206.28
2023-04-16T03:28:35.910Z,100199.69
2023-04-16T03:31:03.121Z,100214.81
2023-04-16T03:33:30.727Z,100220.72
2023-04-16T03:35:58.335Z,100222.31
2023-04-16T03:38:26.971Z,100220.19
2023-04-16T03:40:53.996Z,100217.00
2023-04-16T03:43:21.564Z,100225.34
2023-04-16T03:45:48.548Z,100228.84
2023-04-16T03:48:16.484Z,100234.56
2023-04-16T03:50:46.726Z,100241.16
2023-04-16T03:53:14.435Z,100241.72
2023-04-16T03:55:42.820Z,100220.28
2023-04-16T03:58:10.685Z,100249.47
2023-04-16T04:00:37.730Z,100255.59
2023-04-16T04:03:05.076Z,100247.94
2023-04-16T04:05:35.667Z,100260.94
2023-04-16T04:08:03.265Z,100274.75
2023-04-16T04:10:32.116Z,100274.03
2023-04-16T04:13:01.305Z,100277.34
2023-04-16T04:15:28.244Z,100281.56
2023-04-16T04:17:56.028Z,100282.81
2023-04-16T04:20:23.279Z,100293.16
2023-04-16T04:22:51.098Z,100299.69
2023-04-16T04:25:18.066Z,100293.69
2023-04-16T04:27:45.249Z,100300.00
2023-04-16T04:30:13.787Z,100301.16
2023-04-16T04:32:41.461Z,100312.19
2023-04-16T04:35:09.162Z,100290.28
2023-04-16T04:37:36.430Z,100310.97
2023-04-16T04:40:03.597Z,100314.47
2023-04-16T04:42:30.899Z,100307.72
2023-04-16T04:44:57.874Z,100308.56
2023-04-16T04:47:27.149Z,100317.63
2023-04-16T04:49:54.374Z,100315.38
2023-04-16T04:52:21.713Z,100317.63
2023-04-16T04:54:48.689Z,100316.03
2023-04-16T04:57:15.897Z,100286.56
2023-04-16T04:59:42.894Z,100302.88
2023-04-16T05:02:10.332Z,100294.84
2023-04-16T05:04:39.037Z,100289.06
2023-04-16T05:07:07.234Z,100282.81
2023-04-16T05:09:34.168Z,100282.06
2023-04-16T05:12:01.441Z,100278.94
2023-04-16T05:14:28.431Z,100287.47
2023-04-16T05:16:56.475Z,100293.69
2023-04-16T05:19:23.466Z,100274.91
2023-04-16T05:21:52.035Z,100283.03
2023-04-16T05:24:20.001Z,100277.50
2023-04-16T05:26:47.259Z,100275.44
2023-04-16T05:29:14.165Z,100253.09
2023-04-16T05:31:41.357Z,100267.38
2023-04-16T05:34:08.403Z,100258.84
2023-04-16T05:36:35.695Z,100248.44
2023-04-16T05:39:04.359Z,100268.44
2023-04-16T05:41:31.649Z,100271.69
2023-04-16T05:43:58.811Z,100256.97
2023-04-16T05:46:26.370Z,100262.31
2023-04-16T05:48:53.301Z,100263.09
2023-04-16T05:51:23.036Z,100265.75
2023-04-16T05:53:50.119Z,100264.63
2023-04-16T05:56:18.929Z,100278.28
2023-04-16T05:58:45.968Z,100276.59
2023-04-16T06:01:14.067Z,100265.09
2023-04-16T06:03:41.378Z,100272.06
2023-04-16T06:06:09.214Z,100281.44
2023-04-16T06:08:36.181Z,100285.47
2023-04-16T06:11:03.798Z,100267.31
2023-04-16T06:13:32.386Z,100290.31
2023-04-16T06:15:59.720Z,100297.19
2023-04-16T06:18:26.707Z,100296.19
2023-04-16T06:20:54.183Z,100296.53
2023-04-16T06:23:21.267Z,100298.03
2023-04-16T06:25:48.575Z,100294.53
2023-04-16T06:28:15.669Z,100281.00
2023-04-16T06:30:44.739Z,100244.75
2023-04-16T06:33:11.836Z,100280.78
2023-04-16T06:35:39.112Z,100275.63
2023-04-16T06:38:06.109Z,100283.81
2023-04-16T06:40:34.201Z,100277.25
2023-04-16T06:43:01.434Z,100238.88
2023-04-16T06:45:28.802Z,100228.00
2023-04-16T06:47:59.091Z,100209.81
2023-04-16T06:50:28.201Z,100297.28
2023-04-16T06:52:55.332Z,100296.41
2023-04-16T06:55:22.505Z,100254.38
2023-04-16T06:57:49.615Z,100300.72
2023-04-16T07:00:17.463Z,100303.97
2023-04-16T07:02:44.506Z,100303.31
2023-04-16T07:05:13.671Z,100299.94
2023-04-16T07:07:40.586Z,100310.97
2023-04-16T07:10:09.277Z,100270.44
2023-04-16T07:12:36.713Z,100233.03
2023-04-16T07:15:05.611Z,100283.75
2023-04-16T07:17:32.678Z,100285.41
2023-04-16T07:19:59.957Z,100294.91
2023-04-16T07:22:28.223Z,100298.53
2023-04-16T07:24:55.658Z,100300.84
2023-04-16T07:27:22.787Z,100312.41
2023-04-16T07:29:50.949Z,100298.88
2023-04-16T07:32:18.157Z,100317.50
2023-04-16T07:34:45.326Z,100311.13
2023-04-16T07:37:12.274Z,100313.97
2023-04-16T07:39:43.533Z,100313.59
2023-04-16T07:42:10.605Z,100314.56
2023-04-16T07:44:37.941Z,100312.34
2023-04-16T07:47:05.788Z,100315.66
2023-04-16T07:49:33.461Z,100314.41
2023-04-16T07:52:00.584Z,100308.50
2023-04-16T07:54:29.884Z,100293.81
2023-04-16T07:56:58.241Z,100302.75
2023-04-16T07:59:26.144Z,100310.59
2023-04-16T08:01:54.154Z,100304.19
2023-04-16T08:04:25.615Z,100302.94
2023-04-16T08:06:53.158Z,100290.19
2023-04-16T08:09:21.664Z,100294.75
2023-04-16T08:11:49.819Z,100298.69
2023-04-16T08:14:18.600Z,100205.66
2023-04-16T08:16:45.545Z,100288.34
2023-04-16T08:19:13.020Z,100287.16
2023-04-16T08:21:40.440Z,100286.56
2023-04-16T08:24:07.944Z,100288.41
2023-04-16T08:26:34.888Z,100280.06
2023-04-16T08:29:02.236Z,100270.63
2023-04-16T08:31:31.309Z,100254.34
2023-04-16T08:33:58.497Z,100282.91
2023-04-16T08:36:25.668Z,100292.94
2023-04-16T08:38:52.978Z,100292.66
2023-04-16T08:41:22.410Z,100292.28
2023-04-16T08:43:51.857Z,100294.25
2023-04-16T08:46:22.701Z,100301.75
2023-04-16T08:48:55.893Z,100290.19
2023-04-16T08:51:24.146Z,100288.13
2023-04-16T08:53:53.496Z,100275.88
2023-04-16T08:56:21.523Z,100290.09
2023-04-16T08:58:51.192Z,100285.34
2023-04-16T09:01:19.741Z,100295.28
2023-04-16T09:03:48.391Z,100295.28
2023-04-16T09:06:17.496Z,100296.38
2023-04-16T09:08:45.793Z,100315.94
2023-04-16T09:11:14.319Z,100312.47
2023-04-16T09:13:41.762Z,100321.72
2023-04-16T09:16:09.525Z,100316.25
2023-04-16T09:18:36.902Z,100283.94
2023-04-16T09:21:04.826Z,100317.38
2023-04-16T09:23:33.600Z,100324.72
2023-04-16T09:26:00.569Z,100321.44
2023-04-16T09:28:41.597Z,100326.00
2023-04-16T09:31:10.172Z,100317.31
2023-04-16T09:33:40.496Z,100328.31
2023-04-16T09:36:07.766Z,100322.53
2023-04-16T09:38:50.533Z,100319.00
2023-04-16T09:41:17.797Z,100322.75
2023-04-16T09:43:58.398Z,100318.66
2023-04-16T09:46:30.302Z,100321.31
2023-04-16T09:48:57.842Z,100318.25
2023-04-16T09:51:27.032Z,100309.00
2023-04-16T09:53:57.250Z,100315.50
2023-04-16T09:56:30.357Z,100308.53
2023-04-16T09:58:58.556Z,100312.31
2023-04-16T10:01:26.023Z,100310.59
2023-04-16T10:03:56.099Z,100312.75
2023-04-16T10:06:25.451Z,100313.06
2023-04-16T10:08:58.197Z,100312.44
2023-04-16T10:11:25.897Z,100320.38
2023-04-16T10:13:53.495Z,100320.31
2023-04-16T10:16:22.308Z,100340.66
2023-04-16T10:18:49.828Z,100341.38
2023-04-16T10:21:17.089Z,100340.09
2023-04-16T10:23:44.300Z,100341.09
2023-04-16T10:26:13.474Z,100343.41
2023-04-16T10:28:41.689Z,100347.47
2023-04-16T10:31:09.749Z,100348.44
2023-04-16T10:33:40.730Z,100349.91
2023-04-16T10:36:12.445Z,100352.13
2023-04-16T10:38:41.138Z,100257.28
2023-04-16T10:41:11.550Z,100338.09
2023-04-16T10:43:41.973Z,100328.41
2023-04-16T10:46:23.007Z,100325.53
2023-04-16T10:48:53.489Z,100320.53
2023-04-16T10:51:28.994Z,100262.34
2023-04-16T10:53:57.439Z,100320.44
2023-04-16T10:56:25.556Z,100302.78
2023-04-16T10:58:56.093Z,100308.34
2023-04-16T11:01:32.445Z,100320.16
2023-04-16T11:04:02.222Z,100317.47
2023-04-16T11:06:29.952Z,100308.41
2023-04-16T11:08:57.305Z,100315.34
2023-04-16T11:11:24.221Z,100292.47
2023-04-16T11:13:56.432Z,100296.47
2023-04-16T11:16:25.030Z,100284.44
2023-04-16T11:18:53.505Z,100281.84
2023-04-16T11:21:22.406Z,100273.13
2023-04-16T11:23:51.420Z,100275.81
2023-04-16T11:26:23.285Z,100267.41
2023-04-16T11:28:50.808Z,100266.84
2023-04-16T11:31:19.561Z,100278.34
2023-04-16T11:33:47.114Z,100264.94
2023-04-16T11:36:14.277Z,100287.34
2023-04-16T11:38:42.909Z,100299.44
2023-04-16T11:41:10.941Z,100282.47
2023-04-16T11:43:38.475Z,100289.28
2023-04-16T11:46:24.250Z,100286.19
2023-04-16T11:48:58.341Z,100284.34
2023-04-16T11:51:25.349Z,100287.75
2023-04-16T11:53:54.078Z,100280.50
2023-04-16T11:56:28.469Z,100272.88
2023-04-16T11:59:09.686Z,100283.88
2023-04-16T12:01:38.104Z,100286.84
2023-04-16T12:04:07.898Z,100275.53
2023-04-16T12:06:35.254Z,100243.38
2023-04-16T12:09:23.976Z,100252.63
2023-04-16T12:11:51.173Z,100240.56
2023-04-16T12:14:18.632Z,100249.38
2023-04-16T12:16:45.682Z,100254.25
2023-04-16T12:19:14.612Z,100258.16
2023-04-16T12:21:43.197Z,100262.38
2023-04-16T12:24:16.220Z,100225.06
2023-04-16T12:26:45.232Z,100201.56
2023-04-16T12:29:20.641Z,100256.88
2023-04-16T12:31:48.452Z,100274.41
2023-04-16T12:34:17.699Z,100276.03
2023-04-16T12:36:45.088Z,100284.53
2023-04-16T12:39:13.789Z,100277.56
2023-04-16T12:41:43.071Z,100253.22
2023-04-16T12:44:14.679Z,100287.28
2023-04-16T12:46:42.795Z,100275.72
2023-04-16T12:49:11.448Z,100274.06
2023-04-16T12:51:40.769Z,100279.63
2023-04-16T12:54:08.129Z,100268.50
2023-04-16T12:56:35.876Z,100267.63
2023-04-16T12:59:03.582Z,100269.44
2023-04-16T13:01:30.959Z,100273.78
2023-04-16T13:03:58.518Z,100262.63
2023-04-16T13:06:26.283Z,100260.47
2023-04-16T13:08:54.840Z,100262.84
2023-04-16T13:11:21.941Z,100277.56
2023-04-16T13:13:49.246Z,100266.50
2023-04-16T13:16:16.449Z,100249.38
2023-04-16T13:18:43.854Z,100244.88
2023-04-16T13:21:11.457Z,100255.03
2023-04-16T13:23:38.755Z,100257.34
2023-04-16T13:26:07.141Z,100255.16
2023-04-16T13:28:34.422Z,100249.59
2023-04-16T13:31:04.277Z,100244.00
2023-04-16T13:33:33.205Z,100246.66
2023-04-16T13:36:00.142Z,100266.84
2023-04-16T13:38:27.503Z,100256.63
2023-04-16T13:40:54.463Z,100255.97
2023-04-16T13:43:23.219Z,100264.59
2023-04-16T13:45:50.301Z,100255.28
2023-04-16T13:48:17.943Z,100243.78
2023-04-16T13:50:45.329Z,100247.84
2023-04-16T13:53:12.812Z,100236.34
2023-04-16T13:55:39.952Z,100239.94
2023-04-16T13:58:07.354Z,100232.63
2023-04-16T14:00:35.994Z,100243.50
2023-04-16T14:03:05.870Z,100238.97
2023-04-16T14:05:33.075Z,100241.69
2023-04-16T14:08:00.450Z,100234.28
2023-04-16T14:10:27.541Z,100234.22
2023-04-16T14:12:54.846Z,100244.69
2023-04-16T14:15:22.056Z,100236.44
2023-04-16T14:17:50.881Z,100242.28
2023-04-16T14:20:18.029Z,100237.72
2023-04-16T14:22:46.623Z,100232.63
2023-04-16T14:25:13.876Z,100239.25
2023-04-16T14:27:41.583Z,100232.47
2023-04-16T14:30:09.232Z,100230.72
2023-04-16T14:32:37.114Z,100226.38
2023-04-16T14:35:06.611Z,100224.50
2023-04-16T14:37:35.920Z,100231.25
2023-04-16T14:40:08.271Z,100226.56
2023-04-16T14:42:36.645Z,100221.66
2023-04-16T14:45:06.552Z,100211.00
2023-04-16T14:47:34.377Z,100202.19
2023-04-16T14:50:02.204Z,100194.91
2023-04-16T14:52:31.571Z,100185.38
2023-04-16T14:54:58.547Z,100194.44
2023-04-16T14:57:26.740Z,100187.25
2023-04-16T14:59:53.825Z,100184.28
2023-04-16T15:02:21.828Z,100190.38
2023-04-16T15:04:48.900Z,100168.00
2023-04-16T15:07:16.299Z,100178.75
2023-04-16T15:09:44.775Z,100166.63
2023-04-16T15:12:12.047Z,100165.91
2023-04-16T15:14:39.089Z,100171.16
2023-04-16T15:17:06.653Z,100164.41
2023-04-16T15:19:33.848Z,100152.19
2023-04-16T15:22:01.528Z,100159.56
2023-04-16T15:24:28.764Z,100156.91
2023-04-16T15:26:57.393Z,100154.59
2023-04-16T15:29:24.346Z,100154.03
2023-04-16T15:31:51.649Z,100141.28
2023-04-16T15:34:18.592Z,100151.00
2023-04-16T15:36:46.313Z,100146.81
2023-04-16T15:39:13.426Z,100145.72
2023-04-16T15:41:53.619Z,100143.88
2023-04-16T15:44:30.204Z,100142.84
2023-04-16T15:46:57.800Z,100136.47
2023-04-16T15:49:24.886Z,100141.28
2023-04-16T15:51:52.385Z,100149.16
2023-04-16T15:54:19.363Z,100144.97
2023-04-16T15:56:46.867Z,100137.97
2023-04-16T15:59:13.837Z,100135.16
2023-04-16T16:01:42.507Z,100140.53
2023-04-16T16:04:09.933Z,100142.41
2023-04-16T16:06:38.151Z,100135.34
2023-04-16T16:09:05.334Z,100136.19
2023-04-16T16:11:32.794Z,100138.69
2023-04-16T16:14:02.997Z,100115.59
2023-04-16T16:16:30.997Z,100132.13
2023-04-16T16:18:59.364Z,100134.16
2023-04-16T16:21:28.662Z,100136.38
2023-04-16T16:23:55.618Z,100136.38
2023-04-16T16:26:23.080Z,100139.16
2023-04-16T16:28:50.009Z,100141.44
2023-04-16T16:31:17.445Z,100143.81
2023-04-16T16:33:44.551Z,100135.78
2023-04-16T16:36:13.705Z,100143.81
2023-04-16T16:38:41.210Z,100143.59
2023-04-16T16:41:08.629Z,100135.56
2023-04-16T16:43:36.770Z,100142.41
2023-04-16T16:46:05.045Z,100137.88
2023-04-16T16:48:31.878Z,100148.59
2023-04-16T16:50:59.238Z,100137.59
2023-04-16T16:53:27.542Z,100154.03
2023-04-16T16:55:54.749Z,100152.28
2023-04-16T16:58:21.899Z,100137.38
2023-04-16T17:00:49.314Z,100154.31
2023-04-16T17:03:17.169Z,100148.66
2023-04-16T17:05:44.678Z,100158.56
2023-04-16T17:08:15.001Z,100156.69
2023-04-16T17:10:43.841Z,100151.59
2023-04-16T17:13:11.487Z,100156.19
2023-04-16T17:15:38.670Z,100155.75
2023-04-16T17:18:05.817Z,100155.28
2023-04-16T17:20:33.852Z,100156.63
2023-04-16T17:23:00.844Z,100152.47
2023-04-16T17:25:28.085Z,100157.66
2023-04-16T17:27:56.466Z,100145.53
2023-04-16T17:30:25.943Z,100156.81
2023-04-16T17:32:53.226Z,100156.63
2023-04-16T17:35:21.185Z,100159.69
2023-04-16T17:37:48.147Z,100156.53
2023-04-16T17:40:18.134Z,100153.19
2023-04-16T17:42:45.542Z,100157.72
2023-04-16T17:45:14.246Z,100159.09
2023-04-16T17:47:42.630Z,100160.63
2023-04-16T17:50:11.264Z,100161.81
2023-04-16T17:52:38.655Z,100167.16
2023-04-16T17:55:07.684Z,100168.16
2023-04-16T17:57:34.658Z,100160.66
2023-04-16T18:00:01.949Z,100171.72
2023-04-16T18:02:30.629Z,100167.72
2023-04-16T18:04:58.077Z,100170.41
2023-04-16T18:07:25.183Z,100176.63
2023-04-16T18:09:52.383Z,100172.75
2023-04-16T18:12:19.402Z,100147.78
2023-04-16T18:14:46.752Z,100165.91
2023-04-16T18:17:13.822Z,100164.59
2023-04-16T18:19:44.792Z,100165.75
2023-04-16T18:22:13.289Z,100086.69
2023-04-16T18:24:40.573Z,100160.16
2023-04-16T18:27:07.711Z,100136.69
2023-04-16T18:29:35.017Z,100153.06
2023-04-16T18:32:04.105Z,100153.59
2023-04-16T18:34:32.322Z,100160.13
2023-04-16T18:37:00.850Z,100156.97
2023-04-16T18:39:28.126Z,100142.47
2023-04-16T18:41:56.179Z,100136.53
2023-04-16T18:44:24.385Z,100124.38
2023-04-16T18:46:51.352Z,100143.06
2023-04-16T18:49:18.670Z,100153.06
2023-04-16T18:51:45.536Z,100152.59
2023-04-16T18:54:14.111Z,100155.47
2023-04-16T18:56:41.348Z,100161.50
2023-04-16T18:59:08.705Z,100150.34
2023-04-16T19:01:35.756Z,100154.84
2023-04-16T19:04:03.589Z,100165.03
2023-04-16T19:06:31.876Z,100165.69
2023-04-16T19:08:59.098Z,100160.56
2023-04-16T19:11:27.533Z,100147.41
2023-04-16T19:13:55.025Z,100157.75
2023-04-16T19:16:22.044Z,100146.28
2023-04-16T19:18:49.468Z,100162.31
2023-04-16T19:21:16.699Z,100156.47
2023-04-16T19:23:44.172Z,100156.81
2023-04-16T19:26:13.341Z,100169.00
2023-04-16T19:28:42.612Z,100150.28
2023-04-16T19:31:09.760Z,100158.81
2023-04-16T19:33:37.303Z,100161.81
2023-04-16T19:36:07.206Z,100159.03
2023-04-16T19:38:34.406Z,100158.84
2023-04-16T19:41:01.442Z,100144.31
2023-04-16T19:43:30.755Z,100161.19
2023-04-16T19:45:59.624Z,100148.88
2023-04-16T19:48:27.174Z,100137.97
2023-04-16T19:50:54.170Z,100162.00
2023-04-16T19:53:21.814Z,100167.34
2023-04-16T19:55:48.903Z,100161.03
2023-04-16T19:58:16.257Z,100165.19
2023-04-16T20:00:43.676Z,100168.69
2023-04-16T20:03:12.382Z,100161.69
2023-04-16T20:05:39.374Z,100168.84
2023-04-16T20:08:06.811Z,100166.19
2023-04-16T20:10:34.055Z,100171.72
2023-04-16T20:13:01.361Z,100161.19
2023-04-16T20:15:28.295Z,100127.97
2023-04-16T20:17:58.431Z,100163.88
2023-04-16T20:20:26.751Z,100157.69
2023-04-16T20:22:54.003Z,100165.84
2023-04-16T20:25:21.692Z,100136.47
2023-04-16T20:27:49.121Z,100166.69
2023-04-16T20:30:16.407Z,100128.81
2023-04-16T20:32:43.986Z,100165.38
2023-04-16T20:35:11.581Z,100164.38
2023-04-16T20:37:42.176Z,100160.19
2023-04-16T20:40:10.710Z,100113.13
2023-04-16T20:42:38.175Z,100157.53
2023-04-16T20:45:06.182Z,100171.72
2023-04-16T20:47:36.201Z,100168.38
2023-04-16T20:50:03.718Z,100164.84
2023-04-16T20:52:31.045Z,100163.88
2023-04-16T20:54:59.314Z,100134.81
2023-04-16T20:57:28.112Z,100165.47
2023-04-16T20:59:55.131Z,100160.03
2023-04-16T21:02:24.315Z,100158.19
2023-04-16T21:04:51.569Z,100161.22
2023-04-16T21:07:19.003Z,100161.72
2023-04-16T21:09:46.260Z,100152.69
2023-04-16T21:12:14.873Z,100155.00
2023-04-16T21:14:42.550Z,100159.19
2023-04-16T21:17:09.816Z,100158.19
2023-04-16T21:19:36.797Z,100152.34
2023-04-16T21:22:04.142Z,100136.13
2023-04-16T21:24:31.860Z,100153.69
2023-04-16T21:26:59.188Z,100151.00
2023-04-16T21:29:27.893Z,100151.84
2023-04-16T21:31:55.596Z,100154.38
2023-04-16T21:34:22.579Z,100152.69
2023-04-16T21:36:49.862Z,100149.69
2023-04-16T21:39:19.715Z,100152.19
2023-04-16T21:41:47.091Z,100162.53
2023-04-16T21:44:15.178Z,100160.69
2023-04-16T21:46:43.944Z,100163.53
2023-04-16T21:49:11.061Z,100161.72
2023-04-16T21:51:39.334Z,100165.19
2023-04-16T21:54:07.218Z,100162.69
2023-04-16T21:56:34.460Z,100159.34
2023-04-16T21:59:01.380Z,100155.88
2023-04-16T22:01:28.797Z,100158.84
2023-04-16T22:03:57.249Z,100158.84
2023-04-16T22:06:27.147Z,100141.34
2023-04-16T22:08:54.001Z,100155.69
2023-04-16T22:11:21.361Z,100145.66
2023-04-16T22:13:49.455Z,100146.50
2023-04-16T22:16:17.051Z,100153.34
2023-04-16T22:18:45.149Z,100155.81
2023-04-16T22:21:13.842Z,100154.38
2023-04-16T22:23:40.980Z,100150.19
2023-04-16T22:26:09.040Z,100149.53
2023-04-16T22:28:36.030Z,100147.66
2023-04-16T22:31:03.299Z,100149.34
2023-04-16T22:33:31.038Z,100135.47
2023-04-16T22:35:59.725Z,100166.47
2023-04-16T22:38:28.111Z,100144.50
2023-04-16T22:40:55.494Z,100146.81
2023-04-16T22:43:22.696Z,100164.00
2023-04-16T22:45:49.842Z,100148.81
2023-04-16T22:48:17.326Z,100163.16
2023-04-16T22:50:48.717Z,100155.31
2023-04-16T22:53:15.808Z,100168.47
2023-04-16T22:55:44.817Z,100167.13
2023-04-16T22:58:11.739Z,100162.97
2023-04-16T23:00:39.249Z,100174.13
2023-04-16T23:03:11.351Z,100159.44
2023-04-16T23:05:38.638Z,100153.59
2023-04-16T23:08:06.071Z,100173.44
2023-04-16T23:10:33.360Z,100166.28
2023-04-16T23:13:02.038Z,100173.94
2023-04-16T23:15:29.133Z,100181.06
2023-04-16T23:17:56.142Z,100176.06
2023-04-16T23:20:23.779Z,100178.38
2023-04-16T23:22:50.845Z,100179.22
2023-04-16T23:25:18.361Z,100175.56
2023-04-16T23:27:45.335Z,100184.06
2023-04-16T23:30:14.583Z,100172.41
2023-04-16T23:32:41.605Z,100172.22
2023-04-16T23:35:09.782Z,100170.09
2023-04-16T23:37:36.731Z,100174.06
2023-04-16T23:40:05.277Z,100163.88
2023-04-16T23:42:32.333Z,100169.66
2023-04-16T23:44:59.616Z,100168.91
2023-04-16T23:47:27.993Z,100166.69
2023-04-16T23:49:55.193Z,100160.31
2023-04-16T23:52:22.084Z,100158.19
2023-04-16T23:54:49.399Z,100166.69
2023-04-16T23:57:16.391Z,100164.06
2023-04-16T23:59:43.775Z,100165.94
