createdAt,value
2022-12-11T00:00:05.133Z,-1.68
2022-12-11T00:00:34.332Z,-1.68
2022-12-11T00:00:53.042Z,-1.53
2022-12-11T00:01:25.875Z,-1.53
2022-12-11T00:01:56.811Z,-1.53
2022-12-11T00:02:29.104Z,-1.53
2022-12-11T00:03:00.984Z,-1.53
2022-12-11T00:03:33.613Z,-1.53
2022-12-11T00:04:04.911Z,-1.53
2022-12-11T00:04:35.206Z,-1.53
2022-12-11T00:04:52.526Z,-1.53
2022-12-11T00:05:24.720Z,-1.53
2022-12-11T00:05:42.658Z,-1.53
2022-12-11T00:06:12.319Z,-1.53
2022-12-11T00:06:34.177Z,-1.53
2022-12-11T00:07:00.507Z,-1.53
2022-12-11T00:07:32.496Z,-1.53
2022-12-11T00:08:05.319Z,-1.53
2022-12-11T00:08:35.536Z,-1.53
2022-12-11T00:08:52.844Z,-1.53
2022-12-11T00:09:24.655Z,-1.53
2022-12-11T00:09:41.655Z,-1.53
2022-12-11T00:10:13.607Z,-1.53
2022-12-11T00:10:37.848Z,-1.53
2022-12-11T00:11:00.547Z,-1.53
2022-12-11T00:11:32.501Z,-1.53
2022-12-11T00:12:04.473Z,-1.53
2022-12-11T00:12:35.683Z,-1.53
2022-12-11T00:13:08.389Z,-1.53
2022-12-11T00:13:34.905Z,-1.53
2022-12-11T00:13:56.679Z,-1.53
2022-12-11T00:14:29.532Z,-1.53
2022-12-11T00:15:00.851Z,-1.53
2022-12-11T00:15:33.348Z,-1.53
2022-12-11T00:16:04.865Z,-1.53
2022-12-11T00:16:36.173Z,-1.53
2022-12-11T00:17:08.560Z,-1.53
2022-12-11T00:17:34.861Z,-1.53
2022-12-11T00:17:56.555Z,-1.53
2022-12-11T00:18:28.392Z,-1.53
2022-12-11T00:19:01.335Z,-1.64
2022-12-11T00:19:34.946Z,-1.64
2022-12-11T00:20:05.532Z,-1.64
2022-12-11T00:20:34.892Z,-1.64
2022-12-11T00:20:52.805Z,-1.64
2022-12-11T00:21:24.568Z,-1.64
2022-12-11T00:21:41.678Z,-1.64
2022-12-11T00:22:13.489Z,-1.64
2022-12-11T00:22:35.260Z,-1.64
2022-12-11T00:23:00.564Z,-1.64
2022-12-11T00:23:32.428Z,-1.53
2022-12-11T00:24:04.844Z,-1.53
2022-12-11T00:24:34.803Z,-1.53
2022-12-11T00:24:52.837Z,-1.53
2022-12-11T00:25:25.660Z,-1.53
2022-12-11T00:25:56.738Z,-1.53
2022-12-11T00:26:30.049Z,-1.53
2022-12-11T00:27:00.735Z,-1.53
2022-12-11T00:27:33.327Z,-1.53
2022-12-11T00:28:04.676Z,-1.53
2022-12-11T00:28:35.908Z,-1.64
2022-12-11T00:28:52.492Z,-1.64
2022-12-11T00:29:24.694Z,-1.64
2022-12-11T00:29:42.908Z,-1.64
2022-12-11T00:30:12.983Z,-1.64
2022-12-11T00:30:35.148Z,-1.64
2022-12-11T00:31:00.847Z,-1.64
2022-12-11T00:31:32.900Z,-1.64
2022-12-11T00:32:05.810Z,-1.64
2022-12-11T00:32:37.565Z,-1.64
2022-12-11T00:32:52.723Z,-1.53
2022-12-11T00:33:24.826Z,-1.64
2022-12-11T00:33:42.609Z,-1.64
2022-12-11T00:34:14.216Z,-1.64
2022-12-11T00:34:34.860Z,-1.64
2022-12-11T00:35:18.189Z,-1.64
2022-12-11T00:35:34.972Z,-1.64
2022-12-11T00:36:04.580Z,-1.64
2022-12-11T00:36:35.182Z,-1.64
2022-12-11T00:36:52.887Z,-1.64
2022-12-11T00:37:26.246Z,-1.64
2022-12-11T00:37:43.031Z,-1.64
2022-12-11T00:38:12.645Z,-1.64
2022-12-11T00:38:35.208Z,-1.64
2022-12-11T00:39:00.838Z,-1.64
2022-12-11T00:39:34.296Z,-1.64
2022-12-11T00:40:04.850Z,-1.64
2022-12-11T00:40:36.302Z,-1.64
2022-12-11T00:41:09.034Z,-1.53
2022-12-11T00:41:35.799Z,-1.53
2022-12-11T00:41:56.897Z,-1.53
2022-12-11T00:42:28.946Z,-1.53
2022-12-11T00:43:01.572Z,-1.53
2022-12-11T00:43:32.681Z,-1.53
2022-12-11T00:44:05.968Z,-1.53
2022-12-11T00:44:35.156Z,-1.64
2022-12-11T00:44:53.301Z,-1.64
2022-12-11T00:45:25.118Z,-1.64
2022-12-11T00:45:42.866Z,-1.64
2022-12-11T00:46:13.851Z,-1.64
2022-12-11T00:46:35.113Z,-1.64
2022-12-11T00:47:00.795Z,-1.64
2022-12-11T00:47:33.038Z,-1.64
2022-12-11T00:48:04.960Z,-1.64
2022-12-11T00:48:35.133Z,-1.64
2022-12-11T00:48:52.919Z,-1.64
2022-12-11T00:49:25.694Z,-1.64
2022-12-11T00:49:49.388Z,-1.64
2022-12-11T00:50:12.743Z,-1.64
2022-12-11T00:50:35.161Z,-1.64
2022-12-11T00:51:01.103Z,-1.64
2022-12-11T00:51:33.979Z,-1.64
2022-12-11T00:52:04.666Z,-1.64
2022-12-11T00:52:35.718Z,-1.64
2022-12-11T00:53:08.071Z,-1.64
2022-12-11T00:53:24.508Z,-1.64
2022-12-11T00:53:42.541Z,-1.64
2022-12-11T00:54:12.525Z,-1.64
2022-12-11T00:54:34.966Z,-1.64
2022-12-11T00:55:00.568Z,-1.64
2022-12-11T00:55:32.573Z,-1.64
2022-12-11T00:56:05.522Z,-1.53
2022-12-11T00:56:35.222Z,-1.53
2022-12-11T00:57:07.504Z,-1.53
2022-12-11T00:57:25.043Z,-1.53
2022-12-11T00:57:42.652Z,-1.53
2022-12-11T00:58:12.756Z,-1.53
2022-12-11T00:58:34.999Z,-1.53
2022-12-11T00:59:00.730Z,-1.53
2022-12-11T00:59:33.416Z,-1.64
2022-12-11T01:00:05.283Z,-1.64
2022-12-11T01:00:36.387Z,-1.64
2022-12-11T01:00:53.061Z,-1.64
2022-12-11T01:01:24.730Z,-1.64
2022-12-11T01:01:42.705Z,-1.64
2022-12-11T01:02:12.495Z,-1.64
2022-12-11T01:02:35.257Z,-1.64
2022-12-11T01:03:00.923Z,-1.64
2022-12-11T01:03:32.616Z,-1.64
2022-12-11T01:04:05.573Z,-1.64
2022-12-11T01:04:34.919Z,-1.64
2022-12-11T01:04:53.011Z,-1.53
2022-12-11T01:05:25.020Z,-1.53
2022-12-11T01:05:42.532Z,-1.53
2022-12-11T01:06:13.454Z,-1.53
2022-12-11T01:06:35.155Z,-1.53
2022-12-11T01:07:00.923Z,-1.53
2022-12-11T01:07:32.793Z,-1.53
2022-12-11T01:08:04.882Z,-1.53
2022-12-11T01:08:38.556Z,-1.53
2022-12-11T01:08:52.669Z,-1.53
2022-12-11T01:09:25.398Z,-1.53
2022-12-11T01:09:43.077Z,-1.53
2022-12-11T01:10:13.174Z,-1.53
2022-12-11T01:10:36.031Z,-1.53
2022-12-11T01:11:00.832Z,-1.64
2022-12-11T01:11:32.745Z,-1.64
2022-12-11T01:12:04.698Z,-1.64
2022-12-11T01:12:34.932Z,-1.64
2022-12-11T01:12:53.326Z,-1.64
2022-12-11T01:13:25.068Z,-1.64
2022-12-11T01:13:42.504Z,-1.64
2022-12-11T01:14:12.624Z,-1.64
2022-12-11T01:14:35.014Z,-1.64
2022-12-11T01:15:01.862Z,-1.64
2022-12-11T01:15:32.590Z,-1.64
2022-12-11T01:16:05.454Z,-1.53
2022-12-11T01:16:34.849Z,-1.53
2022-12-11T01:16:52.759Z,-1.53
2022-12-11T01:17:24.485Z,-1.53
2022-12-11T01:17:41.561Z,-1.64
2022-12-11T01:18:13.449Z,-1.53
2022-12-11T01:18:34.877Z,-1.53
2022-12-11T01:19:00.536Z,-1.53
2022-12-11T01:19:32.454Z,-1.53
2022-12-11T01:20:04.773Z,-1.64
2022-12-11T01:20:34.919Z,-1.64
2022-12-11T01:20:53.116Z,-1.64
2022-12-11T01:21:25.553Z,-1.64
2022-12-11T01:21:42.810Z,-1.64
2022-12-11T01:22:12.974Z,-1.64
2022-12-11T01:22:34.791Z,-1.64
2022-12-11T01:23:00.639Z,-1.64
2022-12-11T01:23:33.634Z,-1.64
2022-12-11T01:24:05.145Z,-1.64
2022-12-11T01:24:36.057Z,-1.64
2022-12-11T01:24:53.085Z,-1.64
2022-12-11T01:25:25.109Z,-1.64
2022-12-11T01:25:43.259Z,-1.64
2022-12-11T01:26:12.633Z,-1.64
2022-12-11T01:26:34.932Z,-1.64
2022-12-11T01:27:01.374Z,-1.64
2022-12-11T01:27:33.018Z,-1.64
2022-12-11T01:28:05.782Z,-1.64
2022-12-11T01:28:35.351Z,-1.64
2022-12-11T01:28:52.952Z,-1.64
2022-12-11T01:29:24.946Z,-1.64
2022-12-11T01:29:42.520Z,-1.64
2022-12-11T01:30:14.613Z,-1.53
2022-12-11T01:30:35.184Z,-1.53
2022-12-11T01:31:01.006Z,-1.53
2022-12-11T01:31:32.752Z,-1.53
2022-12-11T01:32:04.910Z,-1.64
2022-12-11T01:32:35.058Z,-1.64
2022-12-11T01:32:52.792Z,-1.64
2022-12-11T01:33:25.666Z,-1.64
2022-12-11T01:33:57.855Z,-1.64
2022-12-11T01:34:29.877Z,-1.64
2022-12-11T01:35:01.038Z,-1.64
2022-12-11T01:35:33.988Z,-1.64
2022-12-11T01:36:05.057Z,-1.64
2022-12-11T01:36:36.070Z,-1.64
2022-12-11T01:36:52.787Z,-1.64
2022-12-11T01:37:24.817Z,-1.64
2022-12-11T01:37:43.187Z,-1.64
2022-12-11T01:38:12.801Z,-1.64
2022-12-11T01:38:35.007Z,-1.64
2022-12-11T01:39:00.740Z,-1.64
2022-12-11T01:39:32.963Z,-1.64
2022-12-11T01:40:05.876Z,-1.64
2022-12-11T01:40:35.357Z,-1.64
2022-12-11T01:40:53.058Z,-1.64
2022-12-11T01:41:24.978Z,-1.64
2022-12-11T01:41:42.527Z,-1.64
2022-12-11T01:42:13.814Z,-1.64
2022-12-11T01:42:35.252Z,-1.64
2022-12-11T01:43:00.951Z,-1.64
2022-12-11T01:43:32.859Z,-1.64
2022-12-11T01:44:04.783Z,-1.64
2022-12-11T01:44:35.593Z,-1.64
2022-12-11T01:44:52.710Z,-1.64
2022-12-11T01:45:27.239Z,-1.64
2022-12-11T01:45:42.828Z,-1.64
2022-12-11T01:46:13.029Z,-1.53
2022-12-11T01:46:35.121Z,-1.53
2022-12-11T01:47:00.893Z,-1.53
2022-12-11T01:47:33.739Z,-1.53
2022-12-11T01:48:04.878Z,-1.53
2022-12-11T01:48:42.040Z,-1.53
2022-12-11T01:49:08.668Z,-1.53
2022-12-11T01:49:35.213Z,-1.64
2022-12-11T01:49:56.633Z,-1.64
2022-12-11T01:50:28.557Z,-1.64
2022-12-11T01:51:01.604Z,-1.64
2022-12-11T01:51:32.563Z,-1.64
2022-12-11T01:52:05.348Z,-1.64
2022-12-11T01:52:34.891Z,-1.64
2022-12-11T01:52:52.654Z,-1.64
2022-12-11T01:53:34.765Z,-1.64
2022-12-11T01:53:57.021Z,-1.53
2022-12-11T01:54:28.797Z,-1.53
2022-12-11T01:55:00.721Z,-1.68
2022-12-11T01:55:32.760Z,-1.53
2022-12-11T01:56:05.006Z,-1.68
2022-12-11T01:56:35.490Z,-1.68
2022-12-11T01:56:52.600Z,-1.68
2022-12-11T01:57:25.775Z,-1.78
2022-12-11T01:57:42.542Z,-1.78
2022-12-11T01:58:12.650Z,-1.78
2022-12-11T01:58:35.205Z,-1.78
2022-12-11T01:59:00.611Z,-1.78
2022-12-11T01:59:33.614Z,-1.78
2022-12-11T02:00:04.959Z,-1.68
2022-12-11T02:00:36.817Z,-1.68
2022-12-11T02:01:09.081Z,-1.68
2022-12-11T02:01:35.648Z,-1.68
2022-12-11T02:01:56.629Z,-1.68
2022-12-11T02:02:28.821Z,-1.68
2022-12-11T02:03:01.627Z,-1.78
2022-12-11T02:03:32.814Z,-1.78
2022-12-11T02:04:05.870Z,-1.78
2022-12-11T02:04:35.707Z,-1.78
2022-12-11T02:04:52.539Z,-1.78
2022-12-11T02:05:25.115Z,-1.78
2022-12-11T02:05:42.934Z,-1.78
2022-12-11T02:06:14.009Z,-1.78
2022-12-11T02:06:34.815Z,-1.78
2022-12-11T02:07:00.811Z,-1.78
2022-12-11T02:07:33.095Z,-1.68
2022-12-11T02:08:05.205Z,-1.68
2022-12-11T02:08:35.266Z,-1.68
2022-12-11T02:09:09.143Z,-1.68
2022-12-11T02:09:35.696Z,-1.68
2022-12-11T02:09:56.484Z,-1.68
2022-12-11T02:10:28.880Z,-1.68
2022-12-11T02:11:00.920Z,-1.68
2022-12-11T02:11:32.676Z,-1.68
2022-12-11T02:12:04.878Z,-1.68
2022-12-11T02:12:35.050Z,-1.68
2022-12-11T02:13:09.906Z,-1.68
2022-12-11T02:13:35.078Z,-1.68
2022-12-11T02:13:57.055Z,-1.68
2022-12-11T02:14:35.260Z,-1.68
2022-12-11T02:15:01.360Z,-1.68
2022-12-11T02:15:32.899Z,-1.68
2022-12-11T02:16:04.953Z,-1.68
2022-12-11T02:16:36.668Z,-1.68
2022-12-11T02:17:08.757Z,-1.68
2022-12-11T02:17:35.317Z,-1.68
2022-12-11T02:17:56.793Z,-1.68
2022-12-11T02:18:28.979Z,-1.68
2022-12-11T02:19:02.030Z,-1.68
2022-12-11T02:19:32.761Z,-1.68
2022-12-11T02:20:06.074Z,-1.68
2022-12-11T02:20:34.910Z,-1.68
2022-12-11T02:20:52.725Z,-1.78
2022-12-11T02:21:24.925Z,-1.78
2022-12-11T02:21:42.740Z,-1.78
2022-12-11T02:22:13.672Z,-1.78
2022-12-11T02:22:35.112Z,-1.78
2022-12-11T02:23:00.751Z,-1.68
2022-12-11T02:23:35.067Z,-1.68
2022-12-11T02:24:04.698Z,-1.68
2022-12-11T02:24:35.342Z,-1.68
2022-12-11T02:24:52.899Z,-1.68
2022-12-11T02:25:25.790Z,-1.68
2022-12-11T02:25:43.171Z,-1.68
2022-12-11T02:26:12.690Z,-1.68
2022-12-11T02:26:35.172Z,-1.68
2022-12-11T02:27:00.897Z,-1.68
2022-12-11T02:27:33.748Z,-1.68
2022-12-11T02:28:04.985Z,-1.68
2022-12-11T02:28:36.132Z,-1.68
2022-12-11T02:29:08.589Z,-1.68
2022-12-11T02:29:35.570Z,-1.68
2022-12-11T02:29:56.649Z,-1.68
2022-12-11T02:30:29.124Z,-1.68
2022-12-11T02:31:01.511Z,-1.68
2022-12-11T02:31:32.741Z,-1.68
2022-12-11T02:32:05.967Z,-1.68
2022-12-11T02:32:34.890Z,-1.68
2022-12-11T02:32:53.001Z,-1.68
2022-12-11T02:33:24.859Z,-1.68
2022-12-11T02:33:42.261Z,-1.68
2022-12-11T02:34:13.692Z,-1.68
2022-12-11T02:34:34.925Z,-1.68
2022-12-11T02:35:00.905Z,-1.68
2022-12-11T02:35:32.856Z,-1.68
2022-12-11T02:36:04.662Z,-1.68
2022-12-11T02:36:35.122Z,-1.68
2022-12-11T02:36:52.869Z,-1.68
2022-12-11T02:37:25.280Z,-1.68
2022-12-11T02:37:42.788Z,-1.68
2022-12-11T02:38:12.704Z,-1.68
2022-12-11T02:38:34.958Z,-1.68
2022-12-11T02:39:00.649Z,-1.68
2022-12-11T02:39:33.411Z,-1.68
2022-12-11T02:40:04.807Z,-1.68
2022-12-11T02:40:35.940Z,-1.68
2022-12-11T02:40:52.564Z,-1.68
2022-12-11T02:41:25.627Z,-1.68
2022-12-11T02:41:42.616Z,-1.68
2022-12-11T02:42:12.672Z,-1.68
2022-12-11T02:42:35.614Z,-1.68
2022-12-11T02:43:00.481Z,-1.68
2022-12-11T02:43:32.579Z,-1.68
2022-12-11T02:44:05.382Z,-1.68
2022-12-11T02:44:34.982Z,-1.68
2022-12-11T02:44:52.953Z,-1.83
2022-12-11T02:45:25.080Z,-1.68
2022-12-11T02:45:42.202Z,-1.68
2022-12-11T02:46:13.487Z,-1.68
2022-12-11T02:46:34.983Z,-1.68
2022-12-11T02:47:00.617Z,-1.68
2022-12-11T02:47:32.615Z,-1.68
2022-12-11T02:48:04.478Z,-1.68
2022-12-11T02:48:35.178Z,-1.68
2022-12-11T02:48:52.831Z,-1.68
2022-12-11T02:49:25.939Z,-1.83
2022-12-11T02:49:42.643Z,-1.83
2022-12-11T02:50:12.668Z,-1.68
2022-12-11T02:50:34.942Z,-1.68
2022-12-11T02:51:00.589Z,-1.68
2022-12-11T02:51:33.315Z,-1.68
2022-12-11T02:52:04.856Z,-1.68
2022-12-11T02:52:35.901Z,-1.68
2022-12-11T02:52:53.009Z,-1.68
2022-12-11T02:53:24.899Z,-1.68
2022-12-11T02:53:43.383Z,-1.68
2022-12-11T02:54:12.767Z,-1.68
2022-12-11T02:54:35.175Z,-1.68
2022-12-11T02:55:01.127Z,-1.68
2022-12-11T02:55:32.885Z,-1.68
2022-12-11T02:56:06.037Z,-1.68
2022-12-11T02:56:35.152Z,-1.83
2022-12-11T02:56:52.865Z,-1.83
2022-12-11T02:57:24.710Z,-1.83
2022-12-11T02:57:42.634Z,-1.83
2022-12-11T02:58:13.727Z,-1.83
2022-12-11T02:58:35.416Z,-1.83
2022-12-11T02:59:00.739Z,-1.94
2022-12-11T02:59:32.950Z,-1.94
2022-12-11T03:00:05.177Z,-1.94
2022-12-11T03:00:35.499Z,-1.94
2022-12-11T03:00:52.792Z,-1.83
2022-12-11T03:01:25.817Z,-1.68
2022-12-11T03:01:43.291Z,-1.83
2022-12-11T03:02:13.012Z,-1.83
2022-12-11T03:02:35.073Z,-1.83
2022-12-11T03:03:01.003Z,-1.83
2022-12-11T03:03:34.173Z,-1.83
2022-12-11T03:04:04.818Z,-1.83
2022-12-11T03:04:35.749Z,-1.83
2022-12-11T03:04:52.867Z,-1.83
2022-12-11T03:05:24.956Z,-1.83
2022-12-11T03:05:43.649Z,-1.83
2022-12-11T03:06:12.597Z,-1.83
2022-12-11T03:06:34.953Z,-1.83
2022-12-11T03:07:01.192Z,-1.83
2022-12-11T03:07:32.477Z,-1.83
2022-12-11T03:08:05.608Z,-1.83
2022-12-11T03:08:34.857Z,-1.83
2022-12-11T03:08:52.704Z,-1.83
2022-12-11T03:09:24.513Z,-1.83
2022-12-11T03:09:41.800Z,-1.83
2022-12-11T03:10:13.407Z,-1.83
2022-12-11T03:10:34.736Z,-1.83
2022-12-11T03:11:00.547Z,-1.83
2022-12-11T03:11:32.792Z,-1.83
2022-12-11T03:12:05.065Z,-1.83
2022-12-11T03:12:35.266Z,-1.83
2022-12-11T03:12:53.844Z,-1.83
2022-12-11T03:13:25.290Z,-1.71
2022-12-11T03:13:42.747Z,-1.71
2022-12-11T03:14:13.095Z,-1.71
2022-12-11T03:14:35.637Z,-1.71
2022-12-11T03:15:01.059Z,-1.71
2022-12-11T03:15:33.905Z,-1.71
2022-12-11T03:16:04.702Z,-1.71
2022-12-11T03:16:35.675Z,-1.71
2022-12-11T03:16:52.676Z,-1.71
2022-12-11T03:17:24.675Z,-1.71
2022-12-11T03:17:42.439Z,-1.71
2022-12-11T03:18:12.604Z,-1.71
2022-12-11T03:18:34.974Z,-1.71
2022-12-11T03:19:00.949Z,-1.71
2022-12-11T03:19:32.523Z,-1.71
2022-12-11T03:20:05.599Z,-1.71
2022-12-11T03:20:34.972Z,-1.71
2022-12-11T03:20:53.053Z,-1.71
2022-12-11T03:21:25.191Z,-1.71
2022-12-11T03:21:42.710Z,-1.71
2022-12-11T03:22:14.467Z,-1.71
2022-12-11T03:22:35.093Z,-1.71
2022-12-11T03:23:01.008Z,-1.71
2022-12-11T03:23:32.791Z,-1.71
2022-12-11T03:24:04.994Z,-1.71
2022-12-11T03:24:35.649Z,-1.71
2022-12-11T03:24:52.508Z,-1.71
2022-12-11T03:25:26.022Z,-1.71
2022-12-11T03:25:42.743Z,-1.71
2022-12-11T03:26:12.706Z,-1.71
2022-12-11T03:26:34.870Z,-1.71
2022-12-11T03:27:01.086Z,-1.71
2022-12-11T03:27:33.924Z,-1.71
2022-12-11T03:28:05.128Z,-1.71
2022-12-11T03:28:35.949Z,-1.71
2022-12-11T03:28:52.568Z,-1.71
2022-12-11T03:29:24.870Z,-1.71
2022-12-11T03:29:42.889Z,-1.71
2022-12-11T03:30:12.756Z,-1.71
2022-12-11T03:30:34.897Z,-1.71
2022-12-11T03:31:16.641Z,-1.60
2022-12-11T03:31:34.876Z,-1.60
2022-12-11T03:32:05.673Z,-1.60
2022-12-11T03:32:35.213Z,-1.60
2022-12-11T03:32:52.552Z,-1.60
2022-12-11T03:33:25.036Z,-1.60
2022-12-11T03:33:42.686Z,-1.60
2022-12-11T03:34:13.514Z,-1.60
2022-12-11T03:34:34.825Z,-1.60
2022-12-11T03:35:01.243Z,-1.60
2022-12-11T03:35:33.029Z,-1.71
2022-12-11T03:36:04.888Z,-1.71
2022-12-11T03:36:34.915Z,-1.71
2022-12-11T03:36:52.958Z,-1.71
2022-12-11T03:37:26.156Z,-1.71
2022-12-11T03:37:42.861Z,-1.71
2022-12-11T03:38:12.955Z,-1.71
2022-12-11T03:38:35.233Z,-1.71
2022-12-11T03:39:01.014Z,-1.71
2022-12-11T03:39:33.768Z,-1.71
2022-12-11T03:40:04.947Z,-1.71
2022-12-11T03:40:35.830Z,-1.71
2022-12-11T03:40:52.897Z,-1.71
2022-12-11T03:41:24.558Z,-1.71
2022-12-11T03:41:42.468Z,-1.71
2022-12-11T03:42:12.605Z,-1.71
2022-12-11T03:42:34.703Z,-1.71
2022-12-11T03:43:00.497Z,-1.71
2022-12-11T03:43:32.576Z,-1.60
2022-12-11T03:44:05.596Z,-1.60
2022-12-11T03:44:35.188Z,-1.71
2022-12-11T03:44:52.483Z,-1.71
2022-12-11T03:45:24.868Z,-1.60
2022-12-11T03:45:41.800Z,-1.60
2022-12-11T03:46:13.383Z,-1.60
2022-12-11T03:46:34.820Z,-1.60
2022-12-11T03:47:00.609Z,-1.60
2022-12-11T03:47:32.641Z,-1.60
2022-12-11T03:48:04.774Z,-1.60
2022-12-11T03:48:35.512Z,-1.60
2022-12-11T03:48:52.790Z,-1.60
2022-12-11T03:49:25.786Z,-1.60
2022-12-11T03:49:57.950Z,-1.60
2022-12-11T03:50:36.168Z,-1.60
2022-12-11T03:51:00.870Z,-1.60
2022-12-11T03:51:32.932Z,-1.60
2022-12-11T03:52:04.652Z,-1.60
2022-12-11T03:52:34.932Z,-1.60
2022-12-11T03:52:53.478Z,-1.60
2022-12-11T03:53:25.015Z,-1.60
2022-12-11T03:53:42.629Z,-1.60
2022-12-11T03:54:13.024Z,-1.60
2022-12-11T03:54:35.044Z,-1.60
2022-12-11T03:55:01.650Z,-1.60
2022-12-11T03:55:32.717Z,-1.60
2022-12-11T03:56:05.418Z,-1.60
2022-12-11T03:56:35.391Z,-1.60
2022-12-11T03:57:09.593Z,-1.60
2022-12-11T03:57:34.996Z,-1.60
2022-12-11T03:58:13.448Z,-1.60
2022-12-11T03:58:34.881Z,-1.60
2022-12-11T03:59:00.939Z,-1.60
2022-12-11T03:59:32.484Z,-1.60
2022-12-11T04:00:04.964Z,-1.60
2022-12-11T04:00:35.405Z,-1.60
2022-12-11T04:01:07.693Z,-1.60
2022-12-11T04:01:25.496Z,-1.60
2022-12-11T04:01:43.005Z,-1.60
2022-12-11T04:02:12.732Z,-1.60
2022-12-11T04:02:35.160Z,-1.60
2022-12-11T04:03:00.655Z,-1.60
2022-12-11T04:03:33.782Z,-1.60
2022-12-11T04:04:04.924Z,-1.60
2022-12-11T04:04:35.947Z,-1.60
2022-12-11T04:04:52.807Z,-1.60
2022-12-11T04:05:25.189Z,-1.60
2022-12-11T04:05:43.761Z,-1.60
2022-12-11T04:06:12.883Z,-1.60
2022-12-11T04:06:35.218Z,-1.60
2022-12-11T04:07:00.932Z,-1.60
2022-12-11T04:07:32.815Z,-1.60
2022-12-11T04:08:06.011Z,-1.60
2022-12-11T04:08:34.887Z,-1.60
2022-12-11T04:08:52.476Z,-1.60
2022-12-11T04:09:24.907Z,-1.60
2022-12-11T04:09:42.641Z,-1.60
2022-12-11T04:10:13.907Z,-1.60
2022-12-11T04:10:34.761Z,-1.60
2022-12-11T04:11:01.010Z,-1.60
2022-12-11T04:11:32.838Z,-1.60
2022-12-11T04:12:04.940Z,-1.60
2022-12-11T04:12:35.071Z,-1.60
2022-12-11T04:12:52.544Z,-1.60
2022-12-11T04:13:25.453Z,-1.60
2022-12-11T04:13:42.585Z,-1.60
2022-12-11T04:14:12.621Z,-1.60
2022-12-11T04:14:34.793Z,-1.60
2022-12-11T04:15:01.043Z,-1.60
2022-12-11T04:15:33.894Z,-1.60
2022-12-11T04:16:05.230Z,-1.60
2022-12-11T04:16:35.729Z,-1.60
2022-12-11T04:16:52.815Z,-1.60
2022-12-11T04:17:25.059Z,-1.60
2022-12-11T04:17:43.319Z,-1.60
2022-12-11T04:18:12.953Z,-1.60
2022-12-11T04:18:35.025Z,-1.60
2022-12-11T04:19:00.704Z,-1.60
2022-12-11T04:19:33.102Z,-1.60
2022-12-11T04:20:06.069Z,-1.60
2022-12-11T04:20:35.760Z,-1.60
2022-12-11T04:21:08.081Z,-1.60
2022-12-11T04:21:25.306Z,-1.55
2022-12-11T04:21:42.456Z,-1.55
2022-12-11T04:22:12.730Z,-1.55
2022-12-11T04:22:35.187Z,-1.55
2022-12-11T04:23:00.859Z,-1.69
2022-12-11T04:23:33.963Z,-1.69
2022-12-11T04:24:04.955Z,-1.69
2022-12-11T04:24:35.829Z,-1.69
2022-12-11T04:24:52.742Z,-1.74
2022-12-11T04:25:24.675Z,-1.74
2022-12-11T04:25:42.660Z,-1.74
2022-12-11T04:26:12.664Z,-1.74
2022-12-11T04:26:34.729Z,-1.74
2022-12-11T04:27:00.537Z,-1.74
2022-12-11T04:27:32.600Z,-1.74
2022-12-11T04:28:05.840Z,-1.74
2022-12-11T04:28:35.054Z,-1.74
2022-12-11T04:28:53.273Z,-1.74
2022-12-11T04:29:25.420Z,-1.74
2022-12-11T04:29:42.561Z,-1.74
2022-12-11T04:30:12.840Z,-1.74
2022-12-11T04:30:35.175Z,-1.74
2022-12-11T04:31:00.615Z,-1.74
2022-12-11T04:31:33.890Z,-1.74
2022-12-11T04:32:05.039Z,-1.74
2022-12-11T04:32:36.344Z,-1.74
2022-12-11T04:33:08.527Z,-1.74
2022-12-11T04:33:35.478Z,-1.74
2022-12-11T04:33:56.820Z,-1.74
2022-12-11T04:34:28.640Z,-1.74
2022-12-11T04:35:01.566Z,-1.74
2022-12-11T04:35:32.603Z,-1.74
2022-12-11T04:36:05.307Z,-1.74
2022-12-11T04:36:35.340Z,-1.74
2022-12-11T04:36:52.828Z,-1.74
2022-12-11T04:37:24.662Z,-1.74
2022-12-11T04:37:41.909Z,-1.74
2022-12-11T04:38:13.401Z,-1.74
2022-12-11T04:38:35.607Z,-1.74
2022-12-11T04:39:00.625Z,-1.74
2022-12-11T04:39:32.694Z,-1.74
2022-12-11T04:40:04.844Z,-1.74
2022-12-11T04:40:34.820Z,-1.74
2022-12-11T04:40:52.806Z,-1.74
2022-12-11T04:41:25.560Z,-1.74
2022-12-11T04:41:42.663Z,-1.74
2022-12-11T04:42:12.513Z,-1.74
2022-12-11T04:42:34.899Z,-1.74
2022-12-11T04:43:00.763Z,-1.74
2022-12-11T04:43:33.733Z,-1.74
2022-12-11T04:44:05.128Z,-1.74
2022-12-11T04:44:35.753Z,-1.74
2022-12-11T04:45:09.260Z,-1.74
2022-12-11T04:45:35.015Z,-1.74
2022-12-11T04:45:57.646Z,-1.74
2022-12-11T04:46:28.845Z,-1.74
2022-12-11T04:47:02.116Z,-1.74
2022-12-11T04:47:33.058Z,-1.74
2022-12-11T04:48:05.843Z,-1.74
2022-12-11T04:48:35.023Z,-1.74
2022-12-11T04:48:57.053Z,-1.74
2022-12-11T04:49:25.219Z,-1.74
2022-12-11T04:49:42.973Z,-1.88
2022-12-11T04:50:14.155Z,-1.88
2022-12-11T04:50:35.530Z,-1.88
2022-12-11T04:51:01.060Z,-1.88
2022-12-11T04:51:33.399Z,-1.88
2022-12-11T04:52:04.899Z,-1.88
2022-12-11T04:52:35.001Z,-1.88
2022-12-11T04:52:52.880Z,-1.88
2022-12-11T04:53:26.116Z,-1.88
2022-12-11T04:53:42.872Z,-1.88
2022-12-11T04:54:12.946Z,-1.88
2022-12-11T04:54:35.228Z,-1.88
2022-12-11T04:55:01.170Z,-1.88
2022-12-11T04:55:34.306Z,-1.88
2022-12-11T04:56:04.983Z,-1.88
2022-12-11T04:56:36.549Z,-1.88
2022-12-11T04:57:08.807Z,-1.88
2022-12-11T04:57:35.083Z,-1.88
2022-12-11T04:57:57.243Z,-1.99
2022-12-11T04:58:29.078Z,-1.99
2022-12-11T04:59:02.066Z,-1.99
2022-12-11T04:59:32.833Z,-1.88
2022-12-11T05:00:05.848Z,-1.88
2022-12-11T05:00:34.793Z,-1.88
2022-12-11T05:00:52.775Z,-1.88
2022-12-11T05:01:24.692Z,-1.88
2022-12-11T05:01:41.910Z,-1.88
2022-12-11T05:02:13.975Z,-1.99
2022-12-11T05:02:35.041Z,-1.99
2022-12-11T05:03:00.962Z,-1.99
2022-12-11T05:03:32.855Z,-1.99
2022-12-11T05:04:05.105Z,-1.99
2022-12-11T05:04:34.893Z,-1.99
2022-12-11T05:04:52.547Z,-1.99
2022-12-11T05:05:25.677Z,-1.99
2022-12-11T05:05:42.750Z,-1.99
2022-12-11T05:06:13.178Z,-1.99
2022-12-11T05:06:35.521Z,-2.04
2022-12-11T05:07:00.748Z,-2.04
2022-12-11T05:07:33.691Z,-2.04
2022-12-11T05:08:04.593Z,-2.14
2022-12-11T05:08:35.989Z,-2.14
2022-12-11T05:08:52.807Z,-2.14
2022-12-11T05:09:24.773Z,-2.14
2022-12-11T05:09:43.952Z,-2.14
2022-12-11T05:10:12.821Z,-2.14
2022-12-11T05:10:35.073Z,-2.14
2022-12-11T05:11:00.693Z,-2.04
2022-12-11T05:11:33.197Z,-2.04
2022-12-11T05:12:05.748Z,-2.04
2022-12-11T05:12:35.301Z,-2.04
2022-12-11T05:13:09.768Z,-2.14
2022-12-11T05:13:35.510Z,-2.14
2022-12-11T05:13:57.173Z,-2.14
2022-12-11T05:14:28.858Z,-2.14
2022-12-11T05:15:01.521Z,-2.14
2022-12-11T05:15:32.670Z,-2.14
2022-12-11T05:16:04.552Z,-2.14
2022-12-11T05:16:34.719Z,-2.14
2022-12-11T05:16:52.825Z,-2.14
2022-12-11T05:17:25.352Z,-2.14
2022-12-11T05:17:42.557Z,-2.14
2022-12-11T05:18:12.661Z,-2.14
2022-12-11T05:18:34.887Z,-2.14
2022-12-11T05:19:00.772Z,-2.30
2022-12-11T05:19:33.436Z,-2.30
2022-12-11T05:20:04.851Z,-2.30
2022-12-11T05:20:36.108Z,-2.30
2022-12-11T05:20:52.987Z,-2.30
2022-12-11T05:21:24.831Z,-2.30
2022-12-11T05:21:43.269Z,-2.30
2022-12-11T05:22:12.853Z,-2.30
2022-12-11T05:22:34.928Z,-2.30
2022-12-11T05:23:00.916Z,-2.30
2022-12-11T05:23:32.915Z,-2.30
2022-12-11T05:24:05.683Z,-2.30
2022-12-11T05:24:35.126Z,-2.30
2022-12-11T05:25:10.025Z,-2.30
2022-12-11T05:25:35.284Z,-2.30
2022-12-11T05:25:57.526Z,-2.30
2022-12-11T05:26:28.903Z,-2.30
2022-12-11T05:27:00.893Z,-2.30
2022-12-11T05:27:32.991Z,-2.30
2022-12-11T05:28:05.038Z,-2.42
2022-12-11T05:28:35.135Z,-2.42
2022-12-11T05:29:09.021Z,-2.42
2022-12-11T05:29:35.024Z,-2.42
2022-12-11T05:30:13.136Z,-2.30
2022-12-11T05:30:34.732Z,-2.30
2022-12-11T05:31:01.196Z,-2.30
2022-12-11T05:31:35.068Z,-2.30
2022-12-11T05:32:04.862Z,-2.30
2022-12-11T05:32:36.105Z,-2.30
2022-12-11T05:32:52.918Z,-2.30
2022-12-11T05:33:24.828Z,-2.42
2022-12-11T05:33:43.247Z,-2.42
2022-12-11T05:34:13.066Z,-2.42
2022-12-11T05:34:35.180Z,-2.42
2022-12-11T05:35:01.159Z,-2.42
2022-12-11T05:35:32.851Z,-2.42
2022-12-11T05:36:05.954Z,-2.30
2022-12-11T05:36:35.113Z,-2.42
2022-12-11T05:36:53.036Z,-2.30
2022-12-11T05:37:25.088Z,-2.30
2022-12-11T05:37:42.801Z,-2.30
2022-12-11T05:38:13.567Z,-2.30
2022-12-11T05:38:34.910Z,-2.30
2022-12-11T05:39:00.783Z,-2.30
2022-12-11T05:39:33.079Z,-2.30
2022-12-11T05:40:05.232Z,-2.30
2022-12-11T05:40:34.794Z,-2.30
2022-12-11T05:40:53.458Z,-2.30
2022-12-11T05:41:25.687Z,-2.42
2022-12-11T05:41:57.777Z,-2.42
2022-12-11T05:42:30.122Z,-2.42
2022-12-11T05:43:00.675Z,-2.42
2022-12-11T05:43:33.764Z,-2.30
2022-12-11T05:44:05.331Z,-2.30
2022-12-11T05:44:35.995Z,-2.30
2022-12-11T05:44:52.796Z,-2.30
2022-12-11T05:45:24.924Z,-2.30
2022-12-11T05:45:42.461Z,-2.30
2022-12-11T05:46:12.582Z,-2.30
2022-12-11T05:46:34.865Z,-2.30
2022-12-11T05:47:00.791Z,-2.30
2022-12-11T05:47:32.679Z,-2.30
2022-12-11T05:48:05.572Z,-2.30
2022-12-11T05:48:35.090Z,-2.30
2022-12-11T05:48:52.917Z,-2.30
2022-12-11T05:49:30.689Z,-2.30
2022-12-11T05:49:43.300Z,-2.30
2022-12-11T05:50:13.916Z,-2.30
2022-12-11T05:50:35.393Z,-2.30
2022-12-11T05:51:00.769Z,-2.30
2022-12-11T05:51:32.539Z,-2.30
2022-12-11T05:52:04.787Z,-2.30
2022-12-11T05:52:34.906Z,-2.30
2022-12-11T05:52:52.932Z,-2.30