createdAt,value
2023-03-24T00:00:23.998Z,98079.59
2023-03-24T00:02:53.968Z,98072.94
2023-03-24T00:05:24.919Z,98073.19
2023-03-24T00:07:55.010Z,98060.59
2023-03-24T00:10:24.524Z,98058.44
2023-03-24T00:12:53.946Z,98054.69
2023-03-24T00:15:24.140Z,98057.91
2023-03-24T00:17:55.816Z,98056.28
2023-03-24T00:20:29.082Z,98051.41
2023-03-24T00:22:59.114Z,98049.56
2023-03-24T00:25:35.461Z,98053.28
2023-03-24T00:28:07.346Z,98045.50
2023-03-24T00:30:36.691Z,98042.28
2023-03-24T00:33:05.666Z,98042.81
2023-03-24T00:35:35.951Z,98043.34
2023-03-24T00:38:04.910Z,98041.19
2023-03-24T00:40:33.773Z,98039.59
2023-03-24T00:43:03.755Z,98036.13
2023-03-24T00:45:34.874Z,98039.59
2023-03-24T00:48:05.210Z,98025.94
2023-03-24T00:50:35.590Z,98029.94
2023-03-24T00:53:04.553Z,98027.78
2023-03-24T00:55:34.036Z,98029.09
2023-03-24T00:58:02.998Z,98021.28
2023-03-24T01:00:32.672Z,98018.63
2023-03-24T01:03:03.440Z,98020.25
2023-03-24T01:05:36.488Z,98006.53
2023-03-24T01:08:07.605Z,98009.56
2023-03-24T01:10:50.171Z,98006.88
2023-03-24T01:13:20.716Z,98002.31
2023-03-24T01:15:50.055Z,98003.13
2023-03-24T01:18:20.039Z,98000.44
2023-03-24T01:20:50.321Z,97996.16
2023-03-24T01:23:23.992Z,97998.81
2023-03-24T01:25:54.326Z,97991.03
2023-03-24T01:28:27.317Z,97986.50
2023-03-24T01:30:56.693Z,97989.16
2023-03-24T01:33:25.656Z,97997.75
2023-03-24T01:35:55.919Z,97981.41
2023-03-24T01:38:24.747Z,97982.19
2023-03-24T01:40:55.489Z,97989.41
2023-03-24T01:43:31.016Z,97981.13
2023-03-24T01:46:17.969Z,97977.34
2023-03-24T01:48:53.354Z,97982.16
2023-03-24T01:51:30.555Z,97977.06
2023-03-24T01:54:04.308Z,97978.69
2023-03-24T01:56:37.317Z,97976.78
2023-03-24T01:59:11.571Z,97978.44
2023-03-24T02:01:46.979Z,97970.41
2023-03-24T02:04:34.656Z,97970.91
2023-03-24T02:07:20.108Z,97968.25
2023-03-24T02:09:49.456Z,97976.31
2023-03-24T02:12:18.319Z,97974.16
2023-03-24T02:14:48.194Z,97969.34
2023-03-24T02:17:50.043Z,97962.88
2023-03-24T02:21:22.680Z,97966.63
2023-03-24T02:25:07.208Z,97960.72
2023-03-24T02:28:03.414Z,97965.84
2023-03-24T02:30:59.203Z,97960.50
2023-03-24T02:34:33.522Z,97950.00
2023-03-24T02:37:55.150Z,97943.06
2023-03-24T02:40:38.637Z,97936.63
2023-03-24T02:43:24.226Z,97932.88
2023-03-24T02:46:14.115Z,97932.56
2023-03-24T02:49:03.782Z,97936.63
2023-03-24T02:51:40.244Z,97936.38
2023-03-24T02:54:17.253Z,97929.13
2023-03-24T02:56:57.017Z,97933.38
2023-03-24T02:59:54.667Z,97933.13
2023-03-24T03:02:54.105Z,97933.13
2023-03-24T03:05:31.941Z,97926.44
2023-03-24T03:08:07.070Z,97923.78
2023-03-24T03:10:40.403Z,97922.41
2023-03-24T03:13:19.941Z,97926.69
2023-03-24T03:15:55.430Z,97933.66
2023-03-24T03:18:33.205Z,97938.78
2023-03-24T03:21:08.967Z,97931.28
2023-03-24T03:23:43.369Z,97925.38
2023-03-24T03:26:19.856Z,97931.00
2023-03-24T03:28:58.286Z,97918.16
2023-03-24T03:31:37.015Z,97909.56
2023-03-24T03:34:18.965Z,97907.44
2023-03-24T03:36:55.662Z,97887.31
2023-03-24T03:39:31.114Z,97885.97
2023-03-24T03:42:04.461Z,97869.09
2023-03-24T03:44:34.944Z,97880.63
2023-03-24T03:47:04.365Z,97882.50
2023-03-24T03:49:41.773Z,97874.44
2023-03-24T03:52:10.822Z,97874.44
2023-03-24T03:54:43.072Z,97878.19
2023-03-24T03:57:14.635Z,97869.63
2023-03-24T04:00:10.185Z,97863.72
2023-03-24T04:03:11.866Z,97865.34
2023-03-24T04:05:48.594Z,97856.75
2023-03-24T04:08:31.482Z,97853.00
2023-03-24T04:12:06.717Z,97865.09
2023-03-24T04:15:17.443Z,97859.72
2023-03-24T04:18:14.013Z,97853.00
2023-03-24T04:21:21.196Z,97862.41
2023-03-24T04:24:10.410Z,97858.88
2023-03-24T04:26:54.649Z,97861.06
2023-03-24T04:29:37.059Z,97857.56
2023-03-24T04:32:19.637Z,97853.00
2023-03-24T04:35:01.516Z,97854.09
2023-03-24T04:37:56.420Z,97854.09
2023-03-24T04:40:33.998Z,97847.38
2023-03-24T04:43:07.367Z,97848.16
2023-03-24T04:45:36.733Z,97847.09
2023-03-24T04:48:09.270Z,97844.97
2023-03-24T04:50:57.562Z,97845.50
2023-03-24T04:53:30.053Z,97843.63
2023-03-24T04:56:34.485Z,97840.69
2023-03-24T04:59:08.543Z,97833.16
2023-03-24T05:01:50.078Z,97837.72
2023-03-24T05:04:31.064Z,97826.72
2023-03-24T05:07:11.928Z,97829.66
2023-03-24T05:09:41.426Z,97826.72
2023-03-24T05:12:11.168Z,97816.00
2023-03-24T05:15:03.594Z,97817.59
2023-03-24T05:17:33.744Z,97811.44
2023-03-24T05:20:05.559Z,97812.50
2023-03-24T05:22:35.991Z,97812.22
2023-03-24T05:25:05.506Z,97811.44
2023-03-24T05:27:34.792Z,97809.00
2023-03-24T05:30:17.326Z,97811.69
2023-03-24T05:32:47.322Z,97810.38
2023-03-24T05:35:17.757Z,97800.16
2023-03-24T05:37:48.165Z,97792.13
2023-03-24T05:40:17.291Z,97789.72
2023-03-24T05:42:57.256Z,97784.88
2023-03-24T05:45:30.375Z,97784.38
2023-03-24T05:48:01.730Z,97776.84
2023-03-24T05:50:47.065Z,97768.28
2023-03-24T05:53:17.396Z,97773.34
2023-03-24T05:56:13.923Z,97765.56
2023-03-24T05:59:12.689Z,97772.50
2023-03-24T06:02:07.861Z,97763.94
2023-03-24T06:05:01.740Z,97767.69
2023-03-24T06:07:32.337Z,97768.78
2023-03-24T06:10:03.560Z,97766.63
2023-03-24T06:12:41.622Z,97758.06
2023-03-24T06:15:11.817Z,97753.50
2023-03-24T06:17:42.786Z,97749.16
2023-03-24T06:20:21.899Z,97738.72
2023-03-24T06:23:10.481Z,97740.06
2023-03-24T06:26:12.485Z,97738.22
2023-03-24T06:28:51.959Z,97735.50
2023-03-24T06:31:21.913Z,97732.78
2023-03-24T06:33:53.748Z,97740.81
2023-03-24T06:36:23.598Z,97732.75
2023-03-24T06:38:53.830Z,97730.06
2023-03-24T06:41:25.320Z,97725.19
2023-03-24T06:43:58.211Z,97723.56
2023-03-24T06:46:27.524Z,97720.91
2023-03-24T06:48:57.207Z,97726.75
2023-03-24T06:51:26.324Z,97722.44
2023-03-24T06:53:55.088Z,97725.09
2023-03-24T06:56:27.524Z,97730.16
2023-03-24T06:59:00.125Z,97731.47
2023-03-24T07:01:38.769Z,97719.63
2023-03-24T07:04:27.812Z,97730.38
2023-03-24T07:09:56.672Z,97720.59
2023-03-24T07:12:26.905Z,97722.69
2023-03-24T07:14:56.488Z,97714.59
2023-03-24T07:17:25.459Z,97708.09
2023-03-24T07:20:11.700Z,97710.44
2023-03-24T07:22:43.272Z,97713.69
2023-03-24T07:25:44.755Z,97710.41
2023-03-24T07:28:40.463Z,97717.88
2023-03-24T07:31:11.054Z,97715.13
2023-03-24T07:33:42.220Z,97712.69
2023-03-24T07:36:11.337Z,97706.19
2023-03-24T07:38:42.084Z,97702.88
2023-03-24T07:41:16.413Z,97699.78
2023-03-24T07:43:53.638Z,97699.44
2023-03-24T07:46:34.328Z,97714.47
2023-03-24T07:49:12.270Z,97709.47
2023-03-24T07:51:51.276Z,97714.69
2023-03-24T07:54:27.349Z,97720.41
2023-03-24T07:56:57.150Z,97703.56
2023-03-24T07:59:28.544Z,97706.78
2023-03-24T08:02:06.613Z,97710.16
2023-03-24T08:04:53.717Z,97710.59
2023-03-24T08:07:50.555Z,97717.44
2023-03-24T08:10:20.658Z,97717.44
2023-03-24T08:12:49.752Z,97712.84
2023-03-24T08:15:20.063Z,97720.88
2023-03-24T08:17:50.700Z,97732.31
2023-03-24T08:20:21.381Z,97718.72
2023-03-24T08:22:54.274Z,97710.56
2023-03-24T08:25:26.922Z,97704.94
2023-03-24T08:27:56.514Z,97705.84
2023-03-24T08:30:28.347Z,97718.22
2023-03-24T08:33:01.675Z,97720.56
2023-03-24T08:35:33.644Z,97717.66
2023-03-24T08:38:06.822Z,97726.66
2023-03-24T08:40:37.462Z,97727.47
2023-03-24T08:43:10.029Z,97729.00
2023-03-24T08:45:40.337Z,97730.88
2023-03-24T08:48:10.243Z,97729.84
2023-03-24T08:50:42.038Z,97729.97
2023-03-24T08:53:12.854Z,97718.94
2023-03-24T08:55:43.684Z,97704.59
2023-03-24T08:58:16.663Z,97700.63
2023-03-24T09:00:48.776Z,97711.75
2023-03-24T09:03:22.661Z,97706.09
2023-03-24T09:05:52.294Z,97714.59
2023-03-24T09:08:21.195Z,97714.19
2023-03-24T09:10:51.398Z,97716.97
2023-03-24T09:13:21.861Z,97714.06
2023-03-24T09:15:54.749Z,97709.16
2023-03-24T09:18:23.934Z,97712.47
2023-03-24T09:20:53.437Z,97711.16
2023-03-24T09:23:23.275Z,97717.44
2023-03-24T09:25:53.879Z,97716.94
2023-03-24T09:28:23.236Z,97715.66
2023-03-24T09:30:58.251Z,97714.22
2023-03-24T09:33:27.253Z,97710.91
2023-03-24T09:36:00.004Z,97717.13
2023-03-24T09:38:30.859Z,97720.47
2023-03-24T09:41:03.182Z,97725.28
2023-03-24T09:43:45.105Z,97725.31
2023-03-24T09:46:27.654Z,97729.28
2023-03-24T09:48:58.111Z,97722.97
2023-03-24T09:51:28.848Z,97709.59
2023-03-24T09:54:15.920Z,97718.72
2023-03-24T09:56:51.345Z,97726.81
2023-03-24T09:59:22.965Z,97736.41
2023-03-24T10:01:53.604Z,97725.41
2023-03-24T10:04:27.338Z,97723.13
2023-03-24T10:07:08.265Z,97722.16
2023-03-24T10:09:38.421Z,97727.44
2023-03-24T10:12:33.638Z,97743.28
2023-03-24T10:15:30.824Z,97726.28
2023-03-24T10:18:29.951Z,97734.72
2023-03-24T10:21:08.676Z,97724.78
2023-03-24T10:23:47.116Z,97712.63
2023-03-24T10:26:37.865Z,97726.78
2023-03-24T10:29:24.851Z,97721.56
2023-03-24T10:32:00.379Z,97720.91
2023-03-24T10:34:35.117Z,97726.47
2023-03-24T10:37:05.592Z,97721.78
2023-03-24T10:39:44.188Z,97714.66
2023-03-24T10:42:21.833Z,97696.56
2023-03-24T10:44:53.418Z,97704.66
2023-03-24T10:47:30.751Z,97702.06
2023-03-24T10:50:13.918Z,97705.59
2023-03-24T10:52:48.960Z,97702.00
2023-03-24T10:55:21.245Z,97715.53
2023-03-24T10:57:55.008Z,97702.78
2023-03-24T11:00:29.824Z,97735.63
2023-03-24T11:03:02.330Z,97732.34
2023-03-24T11:05:37.659Z,97734.22
2023-03-24T11:08:28.587Z,97744.81
2023-03-24T11:10:57.807Z,97749.69
2023-03-24T11:13:33.277Z,97756.59
2023-03-24T11:16:14.233Z,97761.16
2023-03-24T11:18:59.906Z,97765.56
2023-03-24T11:21:33.949Z,97776.50
2023-03-24T11:24:10.094Z,97771.94
2023-03-24T11:26:41.443Z,97757.31
2023-03-24T11:29:18.384Z,97758.94
2023-03-24T11:31:57.486Z,97753.16
2023-03-24T11:34:34.180Z,97741.03
2023-03-24T11:37:08.374Z,97749.44
2023-03-24T11:39:37.643Z,97739.63
2023-03-24T11:42:18.513Z,97740.69
2023-03-24T11:44:53.057Z,97745.50
2023-03-24T11:47:32.589Z,97741.56
2023-03-24T11:50:17.833Z,97742.84
2023-03-24T11:52:55.621Z,97746.06
2023-03-24T11:55:36.526Z,97742.69
2023-03-24T11:58:16.171Z,97732.00
2023-03-24T12:00:56.164Z,97732.34
2023-03-24T12:04:03.673Z,97719.00
2023-03-24T12:06:57.304Z,97710.59
2023-03-24T12:09:37.140Z,97715.63
2023-03-24T12:12:22.599Z,97702.63
2023-03-24T12:15:29.164Z,97697.66
2023-03-24T12:18:21.146Z,97693.19
2023-03-24T12:21:01.406Z,97700.41
2023-03-24T12:23:43.238Z,97706.06
2023-03-24T12:26:26.406Z,97716.25
2023-03-24T12:29:24.863Z,97709.06
2023-03-24T12:32:15.689Z,97711.06
2023-03-24T12:35:25.891Z,97719.25
2023-03-24T12:38:11.141Z,97709.38
2023-03-24T12:41:32.837Z,97711.41
2023-03-24T12:44:33.635Z,97717.69
2023-03-24T12:47:19.324Z,97722.63
2023-03-24T12:50:13.918Z,97712.91
2023-03-24T12:53:08.515Z,97713.34
2023-03-24T12:55:44.838Z,97698.28
2023-03-24T12:58:22.179Z,97692.16
2023-03-24T13:01:04.116Z,97716.38
2023-03-24T13:03:42.877Z,97707.47
2023-03-24T13:06:23.939Z,97705.38
2023-03-24T13:09:12.171Z,97699.41
2023-03-24T13:11:51.702Z,97709.19
2023-03-24T13:14:29.944Z,97705.50
2023-03-24T13:17:09.207Z,97700.94
2023-03-24T13:19:39.795Z,97683.72
2023-03-24T13:22:18.148Z,97680.13
2023-03-24T13:24:48.714Z,97686.38
2023-03-24T13:27:25.568Z,97683.88
2023-03-24T13:30:45.597Z,97679.66
2023-03-24T13:33:22.575Z,97667.09
2023-03-24T13:36:13.756Z,97666.13
2023-03-24T13:38:49.085Z,97666.44
2023-03-24T13:41:24.210Z,97659.59
2023-03-24T13:44:01.844Z,97673.69
2023-03-24T13:46:32.342Z,97663.03
2023-03-24T13:49:01.491Z,97663.38
2023-03-24T13:51:34.430Z,97664.63
2023-03-24T13:54:13.560Z,97657.63
2023-03-24T13:56:54.051Z,97767.19
2023-03-24T13:59:30.916Z,97814.00
2023-03-24T14:02:24.601Z,97821.41
2023-03-24T14:05:07.878Z,97825.19
2023-03-24T14:07:50.807Z,97842.09
2023-03-24T14:10:45.051Z,97848.94
2023-03-24T14:13:35.060Z,97835.41
2023-03-24T14:16:45.459Z,97844.25
2023-03-24T14:19:28.707Z,97848.13
2023-03-24T14:22:13.988Z,97876.13
2023-03-24T14:24:47.425Z,97868.72
2023-03-24T14:27:38.118Z,97845.28
2023-03-24T14:30:21.835Z,97845.53
2023-03-24T14:32:53.948Z,97849.28
2023-03-24T14:35:34.113Z,97846.81
2023-03-24T14:38:06.781Z,97855.97
2023-03-24T14:40:40.455Z,97860.56
2023-03-24T14:43:23.185Z,97862.00
2023-03-24T14:46:02.987Z,97871.41
2023-03-24T14:48:46.185Z,97863.25
2023-03-24T14:51:37.749Z,97848.72
2023-03-24T14:54:14.852Z,97851.72
2023-03-24T14:56:49.878Z,97856.50
2023-03-24T14:59:32.783Z,97856.44
2023-03-24T15:02:18.053Z,97855.00
2023-03-24T15:05:25.128Z,97851.81
2023-03-24T15:08:13.960Z,97858.69
2023-03-24T15:10:49.861Z,97829.53
2023-03-24T15:13:32.770Z,97823.44
2023-03-24T15:16:07.820Z,97830.66
2023-03-24T15:18:42.130Z,97833.13
2023-03-24T15:21:18.516Z,97823.19
2023-03-24T15:23:50.972Z,97837.66
2023-03-24T15:26:23.706Z,97827.13
2023-03-24T15:28:58.386Z,97814.69
2023-03-24T15:31:30.595Z,97814.69
2023-03-24T15:34:08.436Z,97830.84
2023-03-24T15:36:45.709Z,97812.19
2023-03-24T15:39:29.147Z,97787.94
2023-03-24T15:41:57.987Z,97768.94
2023-03-24T15:44:30.995Z,97776.38
2023-03-24T15:47:01.851Z,97791.72
2023-03-24T15:49:34.967Z,97786.53
2023-03-24T15:52:24.497Z,97781.91
2023-03-24T15:54:59.657Z,97776.75
2023-03-24T15:57:30.788Z,97782.88
2023-03-24T16:00:16.358Z,97782.03
2023-03-24T16:02:52.294Z,97765.66
2023-03-24T16:05:26.207Z,97768.28
2023-03-24T16:07:58.311Z,97768.28
2023-03-24T16:10:35.502Z,97765.78
2023-03-24T16:13:19.751Z,97768.38
2023-03-24T16:15:55.937Z,97765.81
2023-03-24T16:18:32.183Z,97765.81
2023-03-24T16:21:02.528Z,97768.47
2023-03-24T16:23:33.800Z,97774.56
2023-03-24T16:26:06.908Z,97771.88
2023-03-24T16:28:35.786Z,97779.94
2023-03-24T16:31:07.460Z,97778.28
2023-03-24T16:33:36.378Z,97774.22
2023-03-24T16:36:05.793Z,97757.53
2023-03-24T16:38:34.654Z,97771.63
2023-03-24T16:41:05.048Z,97777.97
2023-03-24T16:43:34.403Z,97791.69
2023-03-24T16:46:05.734Z,97790.84
2023-03-24T16:48:34.633Z,97783.56
2023-03-24T16:51:03.974Z,97778.69
2023-03-24T16:53:32.680Z,97770.06
2023-03-24T16:56:01.554Z,97766.28
2023-03-24T16:58:32.115Z,97769.06
2023-03-24T17:01:03.047Z,97765.84
2023-03-24T17:03:31.920Z,97782.59
2023-03-24T17:06:01.777Z,97794.44
2023-03-24T17:08:31.026Z,97798.75
2023-03-24T17:10:59.916Z,97805.31
2023-03-24T17:13:30.086Z,97809.59
2023-03-24T17:15:58.968Z,97819.03
2023-03-24T17:18:27.677Z,97822.56
2023-03-24T17:20:56.523Z,97827.47
2023-03-24T17:23:25.802Z,97823.19
2023-03-24T17:25:54.471Z,97826.94
2023-03-24T17:28:23.113Z,97820.50
2023-03-24T17:30:53.293Z,97828.59
2023-03-24T17:33:21.976Z,97819.00
2023-03-24T17:35:52.484Z,97819.56
2023-03-24T17:38:21.453Z,97825.50
2023-03-24T17:40:50.458Z,97828.19
2023-03-24T17:43:19.273Z,97822.31
2023-03-24T17:45:47.959Z,97821.81
2023-03-24T17:48:18.025Z,97822.03
2023-03-24T17:50:48.536Z,97835.19
2023-03-24T17:53:17.555Z,97841.13
2023-03-24T17:55:46.331Z,97841.13
2023-03-24T17:58:16.042Z,97832.53
2023-03-24T18:00:45.286Z,97842.75
2023-03-24T18:03:14.079Z,97848.13
2023-03-24T18:05:44.954Z,97855.13
2023-03-24T18:08:13.947Z,97855.91
2023-03-24T18:10:43.154Z,97853.75
2023-03-24T18:13:13.174Z,97860.75
2023-03-24T18:15:43.993Z,97854.59
2023-03-24T18:18:13.532Z,97854.59
2023-03-24T18:20:44.034Z,97847.88
2023-03-24T18:23:16.674Z,97859.97
2023-03-24T18:25:48.443Z,97859.47
2023-03-24T18:28:17.085Z,97868.03
2023-03-24T18:30:45.914Z,97865.63
2023-03-24T18:33:16.082Z,97861.59
2023-03-24T18:35:52.826Z,97871.53
2023-03-24T18:38:22.625Z,97873.41
2023-03-24T18:41:00.135Z,97871.78
2023-03-24T18:43:31.135Z,97880.38
2023-03-24T18:45:59.822Z,97879.28
2023-03-24T18:48:28.670Z,97881.44
2023-03-24T18:50:58.888Z,97873.16
2023-03-24T18:53:28.694Z,97871.75
2023-03-24T18:55:57.874Z,97876.59
2023-03-24T18:58:26.565Z,97880.88
2023-03-24T19:00:58.860Z,97883.59
2023-03-24T19:03:28.958Z,97895.13
2023-03-24T19:06:06.180Z,97898.06
2023-03-24T19:08:41.046Z,97897.81
2023-03-24T19:11:10.667Z,97898.59
2023-03-24T19:13:39.991Z,97904.75
2023-03-24T19:16:11.600Z,97897.78
2023-03-24T19:18:40.822Z,97905.56
2023-03-24T19:21:18.224Z,97900.69
2023-03-24T19:23:48.971Z,97896.44
2023-03-24T19:26:20.299Z,97898.56
2023-03-24T19:28:50.786Z,97898.56
2023-03-24T19:31:22.584Z,97912.69
2023-03-24T19:33:53.663Z,97919.13
2023-03-24T19:36:25.520Z,97923.19
2023-03-24T19:38:54.688Z,97920.25
2023-03-24T19:41:26.508Z,97927.97
2023-03-24T19:43:55.450Z,97925.31
2023-03-24T19:46:24.553Z,97916.72
2023-03-24T19:48:53.576Z,97916.16
2023-03-24T19:51:24.812Z,97914.81
2023-03-24T19:53:54.002Z,97923.09
2023-03-24T19:56:22.788Z,97927.41
2023-03-24T19:58:51.487Z,97923.88
2023-03-24T20:01:21.655Z,97918.00
2023-03-24T20:03:51.977Z,97918.22
2023-03-24T20:06:21.811Z,97925.47
2023-03-24T20:08:52.568Z,97919.31
2023-03-24T20:11:24.420Z,97921.56
2023-03-24T20:13:54.997Z,97929.38
2023-03-24T20:16:24.985Z,97925.66
2023-03-24T20:18:57.770Z,97926.13
2023-03-24T20:21:31.516Z,97929.38
2023-03-24T20:24:07.087Z,97920.19
2023-03-24T20:26:40.223Z,97925.22
2023-03-24T20:29:12.665Z,97921.75
2023-03-24T20:31:45.093Z,97914.81
2023-03-24T20:34:15.226Z,97925.59
2023-03-24T20:36:45.301Z,97930.59
2023-03-24T20:39:17.057Z,97935.47
2023-03-24T20:41:46.688Z,97931.41
2023-03-24T20:44:16.558Z,97927.16
2023-03-24T20:46:48.126Z,97930.88
2023-03-24T20:49:21.770Z,97927.13
2023-03-24T20:52:02.778Z,97928.78
2023-03-24T20:54:34.170Z,97920.75
2023-03-24T20:57:04.249Z,97925.06
2023-03-24T20:59:34.115Z,97928.78
2023-03-24T21:02:06.416Z,97936.16
2023-03-24T21:04:36.771Z,97931.91
2023-03-24T21:07:06.536Z,97927.66
2023-03-24T21:09:39.482Z,97938.34
2023-03-24T21:12:13.999Z,97936.72
2023-03-24T21:14:49.826Z,97941.28
2023-03-24T21:17:18.764Z,97942.19
2023-03-24T21:19:47.811Z,97937.38
2023-03-24T21:22:16.840Z,97931.78
2023-03-24T21:24:46.909Z,97934.69
2023-03-24T21:27:16.137Z,97932.28
2023-03-24T21:29:45.296Z,97937.59
2023-03-24T21:32:15.349Z,97923.38
2023-03-24T21:34:44.140Z,97919.41
2023-03-24T21:37:19.780Z,97913.97
2023-03-24T21:39:50.037Z,97918.56
2023-03-24T21:42:22.983Z,97921.50
2023-03-24T21:44:52.438Z,97918.03
2023-03-24T21:47:22.782Z,97913.97
2023-03-24T21:49:58.205Z,97920.88
2023-03-24T21:52:29.423Z,97923.06
2023-03-24T21:55:00.928Z,97920.88
2023-03-24T21:57:31.311Z,97927.78
2023-03-24T22:00:01.822Z,97947.03
2023-03-24T22:02:45.218Z,97948.06
2023-03-24T22:05:14.531Z,97955.31
2023-03-24T22:07:44.736Z,97958.22
2023-03-24T22:10:23.092Z,97962.97
2023-03-24T22:12:53.341Z,97959.81
2023-03-24T22:15:24.160Z,97955.88
2023-03-24T22:17:53.422Z,97963.94
2023-03-24T22:20:23.029Z,97955.16
2023-03-24T22:22:53.421Z,97946.66
2023-03-24T22:25:24.338Z,97945.59
2023-03-24T22:27:56.526Z,97939.69
2023-03-24T22:30:26.202Z,97939.25
2023-03-24T22:32:55.606Z,97941.47
2023-03-24T22:35:24.989Z,97936.41
2023-03-24T22:37:54.814Z,97943.06
2023-03-24T22:40:25.326Z,97928.97
2023-03-24T22:42:54.158Z,97934.31
2023-03-24T22:45:22.768Z,97937.25
2023-03-24T22:47:51.676Z,97929.78
2023-03-24T22:50:20.376Z,97929.53
2023-03-24T22:52:49.623Z,97935.69
2023-03-24T22:55:18.503Z,97929.22
2023-03-24T22:57:48.609Z,97930.34
2023-03-24T23:00:20.984Z,97920.38
2023-03-24T23:02:50.219Z,97923.78
2023-03-24T23:05:19.638Z,97925.16
2023-03-24T23:07:49.291Z,97930.19
2023-03-24T23:10:18.187Z,97921.91
2023-03-24T23:12:52.265Z,97930.16
2023-03-24T23:15:23.392Z,97934.22
2023-03-24T23:17:52.725Z,97929.13
2023-03-24T23:20:21.437Z,97920.28
2023-03-24T23:22:50.169Z,97928.50
2023-03-24T23:25:20.110Z,97925.84
2023-03-24T23:27:50.529Z,97936.81
2023-03-24T23:30:19.786Z,97926.41
2023-03-24T23:32:48.620Z,97924.72
2023-03-24T23:35:17.346Z,97927.44
2023-03-24T23:37:46.605Z,97933.28
2023-03-24T23:40:16.599Z,97919.41
2023-03-24T23:42:47.483Z,97927.94
2023-03-24T23:45:19.659Z,97915.53
2023-03-24T23:47:52.071Z,97914.25
2023-03-24T23:50:21.776Z,97916.66
2023-03-24T23:52:50.731Z,97920.88
2023-03-24T23:55:21.018Z,97928.38
2023-03-24T23:57:49.847Z,97917.41
