createdAt,value
2018-05-16T00:00:23.838Z,82.54
2018-05-16T00:02:53.392Z,82.55
2018-05-16T00:05:22.920Z,82.77
2018-05-16T00:07:52.846Z,82.55
2018-05-16T00:10:22.398Z,82.36
2018-05-16T00:12:51.963Z,82.96
2018-05-16T00:15:21.516Z,83.02
2018-05-16T00:17:51.037Z,82.94
2018-05-16T00:20:20.571Z,82.79
2018-05-16T00:22:50.500Z,83.13
2018-05-16T00:25:20.174Z,83.04
2018-05-16T00:27:49.694Z,83.00
2018-05-16T00:30:19.629Z,83.60
2018-05-16T00:32:49.158Z,83.62
2018-05-16T00:35:18.686Z,83.35
2018-05-16T00:37:48.271Z,83.14
2018-05-16T00:40:17.786Z,82.97
2018-05-16T00:42:47.302Z,82.61
2018-05-16T00:45:16.832Z,83.40
2018-05-16T00:47:46.374Z,83.37
2018-05-16T00:50:15.906Z,83.50
2018-05-16T00:52:45.434Z,83.54
2018-05-16T00:55:14.984Z,83.81
2018-05-16T00:57:44.922Z,83.98
2018-05-16T01:00:14.430Z,83.94
2018-05-16T01:02:43.968Z,83.78
2018-05-16T01:05:13.685Z,83.86
2018-05-16T01:07:43.238Z,83.52
2018-05-16T01:10:12.776Z,82.91
2018-05-16T01:12:42.317Z,82.65
2018-05-16T01:15:11.855Z,82.86
2018-05-16T01:17:41.380Z,83.31
2018-05-16T01:20:11.607Z,83.32
2018-05-16T01:22:41.146Z,83.58
2018-05-16T01:25:10.688Z,83.17
2018-05-16T01:27:40.249Z,83.08
2018-05-16T01:30:09.784Z,83.16
2018-05-16T01:32:39.306Z,83.26
2018-05-16T01:35:09.250Z,83.14
2018-05-16T01:37:38.761Z,82.91
2018-05-16T01:40:08.292Z,82.76
2018-05-16T01:42:37.846Z,82.59
2018-05-16T01:45:07.773Z,82.27
2018-05-16T01:47:37.298Z,81.79
2018-05-16T01:50:06.838Z,81.83
2018-05-16T01:52:36.362Z,82.27
2018-05-16T01:55:06.053Z,82.92
2018-05-16T01:57:35.581Z,83.09
2018-05-16T02:00:04.438Z,83.23
2018-05-16T02:02:33.969Z,83.30
2018-05-16T02:05:03.522Z,83.20
2018-05-16T02:07:33.230Z,83.01
2018-05-16T02:10:02.772Z,83.35
2018-05-16T02:12:32.330Z,83.37
2018-05-16T02:15:01.851Z,83.38
2018-05-16T02:17:31.360Z,83.37
2018-05-16T02:20:00.934Z,83.30
2018-05-16T02:22:30.858Z,83.23
2018-05-16T02:25:00.408Z,83.12
2018-05-16T02:27:29.924Z,82.97
2018-05-16T02:29:59.438Z,82.64
2018-05-16T02:32:28.986Z,82.87
2018-05-16T02:34:58.513Z,82.30
2018-05-16T02:37:28.112Z,82.29
2018-05-16T02:39:57.788Z,82.84
2018-05-16T02:42:27.710Z,82.98
2018-05-16T02:44:57.636Z,82.83
2018-05-16T02:47:27.278Z,82.97
2018-05-16T02:49:56.941Z,83.33
2018-05-16T02:52:26.880Z,83.33
2018-05-16T02:54:56.387Z,83.64
2018-05-16T02:57:25.926Z,83.67
2018-05-16T02:59:55.567Z,83.43
2018-05-16T03:02:25.097Z,83.40
2018-05-16T03:04:55.044Z,83.32
2018-05-16T03:07:24.556Z,83.47
2018-05-16T03:09:54.132Z,83.62
2018-05-16T03:12:23.654Z,83.83
2018-05-16T03:14:53.177Z,83.85
2018-05-16T03:17:22.701Z,84.05
2018-05-16T03:19:52.278Z,84.07
2018-05-16T03:22:21.813Z,83.93
2018-05-16T03:24:51.352Z,83.75
2018-05-16T03:27:21.324Z,83.44
2018-05-16T03:29:50.846Z,83.33
2018-05-16T03:32:20.362Z,83.13
2018-05-16T03:34:50.048Z,83.08
2018-05-16T03:37:19.574Z,82.94
2018-05-16T03:39:49.084Z,82.95
2018-05-16T03:42:18.652Z,82.78
2018-05-16T03:44:48.192Z,82.93
2018-05-16T03:47:17.696Z,82.79
2018-05-16T03:49:47.224Z,82.60
2018-05-16T03:52:17.148Z,82.49
2018-05-16T03:54:47.097Z,82.70
2018-05-16T03:57:33.428Z,82.86
2018-05-16T04:00:19.654Z,82.85
2018-05-16T04:03:06.406Z,82.87
2018-05-16T04:05:35.946Z,82.80
2018-05-16T04:08:05.476Z,82.97
2018-05-16T04:10:35.410Z,83.08
2018-05-16T04:13:04.961Z,82.78
2018-05-16T04:15:34.495Z,82.51
2018-05-16T04:18:04.017Z,82.74
2018-05-16T04:20:33.977Z,82.11
2018-05-16T04:23:03.702Z,82.33
2018-05-16T04:25:33.261Z,82.41
2018-05-16T04:28:02.817Z,82.57
2018-05-16T04:30:32.363Z,82.48
2018-05-16T04:33:02.282Z,82.64
2018-05-16T04:35:32.290Z,82.62
2018-05-16T04:38:01.992Z,82.34
2018-05-16T04:40:31.513Z,82.45
2018-05-16T04:43:01.432Z,82.46
2018-05-16T04:45:31.345Z,82.55
2018-05-16T04:48:01.307Z,82.64
2018-05-16T04:50:30.780Z,82.50
2018-05-16T04:53:00.328Z,82.56
2018-05-16T04:55:29.860Z,82.48
2018-05-16T04:57:59.374Z,82.68
2018-05-16T05:00:29.457Z,82.33
2018-05-16T05:02:59.540Z,82.19
2018-05-16T05:05:29.282Z,82.51
2018-05-16T05:07:58.813Z,82.54
2018-05-16T05:10:28.332Z,82.89
2018-05-16T05:12:58.267Z,82.92
2018-05-16T05:15:27.786Z,83.12
2018-05-16T05:17:57.337Z,82.88
2018-05-16T05:20:26.902Z,82.92
2018-05-16T05:22:56.439Z,82.98
2018-05-16T05:25:26.203Z,83.13
2018-05-16T05:27:56.122Z,83.16
2018-05-16T05:30:25.742Z,83.46
2018-05-16T05:32:55.388Z,83.43
2018-05-16T05:35:24.915Z,83.32
2018-05-16T05:37:54.536Z,83.25
2018-05-16T05:40:24.477Z,83.06
2018-05-16T05:42:54.038Z,82.99
2018-05-16T05:45:23.569Z,83.03
2018-05-16T05:47:53.499Z,82.31
2018-05-16T05:50:23.039Z,81.93
2018-05-16T05:52:52.554Z,82.34
2018-05-16T05:55:22.070Z,82.19
2018-05-16T05:57:51.588Z,81.94
2018-05-16T06:00:21.139Z,81.77
2018-05-16T06:02:50.701Z,81.53
2018-05-16T06:05:20.312Z,80.92
2018-05-16T06:07:50.390Z,81.03
2018-05-16T06:10:19.968Z,80.79
2018-05-16T06:12:49.946Z,80.67
2018-05-16T06:15:19.682Z,81.15
2018-05-16T06:17:49.607Z,81.01
2018-05-16T06:20:19.567Z,80.47
2018-05-16T06:22:49.107Z,80.69
2018-05-16T06:25:18.625Z,81.01
2018-05-16T06:27:48.559Z,81.09
2018-05-16T06:30:18.612Z,80.99
2018-05-16T06:32:48.182Z,80.77
2018-05-16T06:35:17.853Z,81.06
2018-05-16T06:37:47.374Z,81.12
2018-05-16T06:40:16.900Z,81.35
2018-05-16T06:42:46.816Z,81.59
2018-05-16T06:45:16.760Z,81.48
2018-05-16T06:47:46.790Z,81.17
2018-05-16T06:50:16.343Z,81.50
2018-05-16T06:52:46.260Z,81.71
2018-05-16T06:55:16.205Z,81.82
2018-05-16T06:57:45.725Z,81.74
2018-05-16T07:00:15.242Z,81.61
2018-05-16T07:02:44.762Z,81.82
2018-05-16T07:05:14.503Z,81.84
2018-05-16T07:07:44.444Z,82.04
2018-05-16T07:10:14.043Z,82.26
2018-05-16T07:12:43.967Z,82.21
2018-05-16T07:15:13.497Z,82.78
2018-05-16T07:17:43.019Z,82.80
2018-05-16T07:20:12.553Z,82.69
2018-05-16T07:22:42.186Z,82.99
2018-05-16T07:25:11.851Z,82.89
2018-05-16T07:27:41.381Z,82.67
2018-05-16T07:30:11.393Z,82.67
2018-05-16T07:32:40.933Z,83.23
2018-05-16T07:35:10.463Z,83.71
2018-05-16T07:37:40.012Z,83.88
2018-05-16T07:40:09.559Z,83.84
2018-05-16T07:42:39.113Z,83.62
2018-05-16T07:45:08.650Z,83.67
2018-05-16T07:47:38.573Z,83.72
2018-05-16T07:50:08.113Z,83.90
2018-05-16T07:52:37.640Z,83.80
2018-05-16T07:55:07.185Z,83.72
2018-05-16T07:57:37.140Z,83.26
2018-05-16T08:00:06.912Z,83.49
2018-05-16T08:02:36.833Z,83.17
2018-05-16T08:05:06.355Z,83.46
2018-05-16T08:07:35.892Z,83.17
2018-05-16T08:10:05.459Z,83.22
2018-05-16T08:12:34.751Z,83.05
2018-05-16T08:15:04.305Z,82.90
2018-05-16T08:17:33.836Z,82.90
2018-05-16T08:20:03.369Z,82.58
2018-05-16T08:22:33.353Z,82.39
2018-05-16T08:25:02.901Z,82.11
2018-05-16T08:27:32.467Z,81.78
2018-05-16T08:30:02.011Z,80.78
2018-05-16T08:32:32.077Z,80.49
2018-05-16T08:35:01.645Z,80.83
2018-05-16T08:37:31.263Z,81.27
2018-05-16T08:40:00.799Z,81.37
2018-05-16T08:42:30.372Z,81.76
2018-05-16T08:44:59.972Z,81.41
2018-05-16T08:47:29.499Z,82.57
2018-05-16T08:49:59.042Z,82.06
2018-05-16T08:52:28.588Z,81.87
2018-05-16T08:54:58.843Z,82.43
2018-05-16T08:57:28.375Z,82.41
2018-05-16T08:59:57.918Z,81.82
2018-05-16T09:02:27.835Z,82.31
2018-05-16T09:04:57.779Z,82.52
2018-05-16T09:07:27.310Z,82.16
2018-05-16T09:09:56.856Z,82.18
2018-05-16T09:12:26.772Z,82.36
2018-05-16T09:14:56.877Z,82.49
2018-05-16T09:17:26.795Z,81.95
2018-05-16T09:19:56.718Z,82.31
2018-05-16T09:22:26.864Z,81.94
2018-05-16T09:24:56.394Z,81.57
2018-05-16T09:27:25.997Z,81.19
2018-05-16T09:29:55.525Z,80.95
2018-05-16T09:32:25.060Z,79.91
2018-05-16T09:34:55.041Z,80.28
2018-05-16T09:37:24.639Z,79.92
2018-05-16T09:39:54.164Z,78.78
2018-05-16T09:42:23.724Z,79.01
2018-05-16T09:44:53.254Z,78.67
2018-05-16T09:47:22.827Z,79.93
2018-05-16T09:49:52.340Z,79.55
2018-05-16T09:52:21.870Z,77.86
2018-05-16T09:54:51.415Z,79.00
2018-05-16T09:57:21.245Z,79.16
2018-05-16T09:59:51.187Z,77.75
2018-05-16T10:02:20.723Z,76.76
2018-05-16T10:04:50.258Z,77.20
2018-05-16T10:07:19.810Z,76.56
2018-05-16T10:09:50.441Z,76.42
2018-05-16T10:12:20.448Z,77.69
2018-05-16T10:14:49.970Z,78.89
2018-05-16T10:17:19.160Z,79.79
2018-05-16T10:19:48.734Z,79.78
2018-05-16T10:22:18.704Z,80.29
2018-05-16T10:24:48.240Z,80.55
2018-05-16T10:27:17.772Z,81.11
2018-05-16T10:30:38.242Z,81.42
2018-05-16T10:33:07.753Z,81.18
2018-05-16T10:35:37.301Z,81.51
2018-05-16T10:38:06.818Z,80.66
2018-05-16T10:40:36.384Z,80.32
2018-05-16T10:43:05.913Z,80.38
2018-05-16T10:45:35.822Z,80.06
2018-05-16T10:48:05.750Z,79.41
2018-05-16T10:50:35.672Z,79.60
2018-05-16T10:53:05.185Z,79.79
2018-05-16T10:55:34.702Z,78.77
2018-05-16T10:58:04.245Z,78.42
2018-05-16T11:00:33.807Z,78.44
2018-05-16T11:03:03.349Z,77.85
2018-05-16T11:05:32.875Z,78.57
2018-05-16T11:08:02.185Z,78.46
2018-05-16T11:10:32.134Z,78.54
2018-05-16T11:13:01.853Z,79.27
2018-05-16T11:15:31.439Z,78.67
2018-05-16T11:18:00.966Z,78.49
2018-05-16T11:20:30.487Z,78.84
2018-05-16T11:23:01.736Z,78.97
2018-05-16T11:25:31.331Z,78.36
2018-05-16T11:28:01.624Z,79.12
2018-05-16T11:30:31.741Z,79.89
2018-05-16T11:33:01.784Z,77.27
2018-05-16T11:35:31.326Z,77.04
2018-05-16T11:38:02.016Z,77.12
2018-05-16T11:40:31.630Z,77.64
2018-05-16T11:43:01.138Z,78.34
2018-05-16T11:45:30.696Z,78.81
2018-05-16T11:48:00.834Z,78.92
2018-05-16T11:50:30.756Z,79.52
2018-05-16T11:53:00.670Z,79.09
2018-05-16T11:55:30.600Z,79.66
2018-05-16T11:58:00.106Z,79.12
2018-05-16T12:00:29.298Z,78.66
2018-05-16T12:02:58.921Z,79.13
2018-05-16T12:05:28.550Z,78.31
2018-05-16T12:07:58.070Z,78.25
2018-05-16T12:10:27.588Z,77.78
2018-05-16T12:12:59.316Z,78.32
2018-05-16T12:15:28.838Z,77.89
2018-05-16T12:17:58.364Z,78.17
2018-05-16T12:20:27.948Z,77.91
2018-05-16T12:22:57.540Z,78.51
2018-05-16T12:25:27.082Z,76.90
2018-05-16T12:27:56.618Z,76.83
2018-05-16T12:30:26.127Z,76.47
2018-05-16T12:32:55.638Z,76.88
2018-05-16T12:35:25.179Z,77.45
2018-05-16T12:37:54.883Z,75.69
2018-05-16T12:40:24.394Z,76.85
2018-05-16T12:43:10.883Z,77.46
2018-05-16T12:45:40.390Z,77.98
2018-05-16T12:48:09.917Z,77.49
2018-05-16T12:50:39.491Z,77.98
2018-05-16T12:53:09.486Z,77.42
2018-05-16T12:55:39.495Z,78.15
2018-05-16T12:58:09.267Z,78.22
2018-05-16T13:00:38.774Z,76.98
2018-05-16T13:03:08.292Z,76.63
2018-05-16T13:05:37.831Z,76.58
2018-05-16T13:08:09.545Z,77.46
2018-05-16T13:10:39.064Z,76.72
2018-05-16T13:13:08.647Z,75.67
2018-05-16T13:15:38.165Z,76.83
2018-05-16T13:18:07.725Z,75.42
2018-05-16T13:20:37.455Z,75.91
2018-05-16T13:23:07.034Z,76.11
2018-05-16T13:25:36.962Z,74.87
2018-05-16T13:28:06.151Z,75.38
2018-05-16T13:30:36.080Z,75.12
2018-05-16T13:33:05.595Z,74.02
2018-05-16T13:35:35.121Z,73.88
2018-05-16T13:38:04.689Z,73.59
2018-05-16T13:40:34.693Z,75.31
2018-05-16T13:43:04.611Z,75.56
2018-05-16T13:45:34.585Z,76.49
2018-05-16T13:48:04.082Z,75.42
2018-05-16T13:50:33.673Z,74.84
2018-05-16T13:53:03.962Z,74.88
2018-05-16T13:55:33.895Z,75.97
2018-05-16T13:58:03.814Z,75.34
2018-05-16T14:00:33.536Z,74.93
2018-05-16T14:03:03.056Z,75.14
2018-05-16T14:05:32.582Z,74.64
2018-05-16T14:08:02.128Z,74.26
2018-05-16T14:10:32.072Z,74.99
2018-05-16T14:13:01.616Z,75.02
2018-05-16T14:15:31.136Z,76.05
2018-05-16T14:18:00.648Z,76.50
2018-05-16T14:20:30.218Z,76.41
2018-05-16T14:22:59.782Z,75.37
2018-05-16T14:25:29.688Z,75.88
2018-05-16T14:27:59.619Z,76.22
2018-05-16T14:30:29.140Z,76.08
2018-05-16T14:32:58.648Z,75.44
2018-05-16T14:35:28.162Z,75.80
2018-05-16T14:37:57.684Z,74.25
2018-05-16T14:40:27.204Z,74.04
2018-05-16T14:42:56.832Z,74.38
2018-05-16T14:45:26.926Z,75.12
2018-05-16T14:47:56.508Z,74.61
2018-05-16T14:50:26.178Z,75.01
2018-05-16T14:52:56.121Z,75.73
2018-05-16T14:55:25.656Z,75.50
2018-05-16T14:57:55.128Z,76.13
2018-05-16T15:00:24.638Z,75.67
2018-05-16T15:02:54.154Z,75.64
2018-05-16T15:05:23.682Z,76.16
2018-05-16T15:07:53.215Z,75.69
2018-05-16T15:10:22.740Z,75.97
2018-05-16T15:12:52.650Z,75.62
2018-05-16T15:15:22.583Z,75.63
2018-05-16T15:17:52.107Z,75.53
2018-05-16T15:20:21.635Z,75.48
2018-05-16T15:22:51.152Z,74.99
2018-05-16T15:25:20.664Z,75.49
2018-05-16T15:27:50.178Z,74.96
2018-05-16T15:30:19.711Z,75.66
2018-05-16T15:32:49.633Z,74.74
2018-05-16T15:35:19.166Z,74.87
2018-05-16T15:37:48.718Z,74.25
2018-05-16T15:40:18.244Z,74.27
2018-05-16T15:42:48.235Z,75.02
2018-05-16T15:45:17.756Z,74.64
2018-05-16T15:47:47.768Z,74.85
2018-05-16T15:50:17.808Z,74.80
2018-05-16T15:52:47.319Z,75.04
2018-05-16T15:55:16.852Z,75.03
2018-05-16T15:57:46.153Z,75.20
2018-05-16T16:00:15.663Z,75.01
2018-05-16T16:02:45.175Z,74.54
2018-05-16T16:05:14.705Z,74.35
2018-05-16T16:07:44.233Z,74.19
2018-05-16T16:10:14.211Z,73.91
2018-05-16T16:12:43.727Z,74.16
2018-05-16T16:15:13.255Z,73.85
2018-05-16T16:17:43.175Z,73.03
2018-05-16T16:20:13.117Z,72.80
2018-05-16T16:22:42.634Z,73.58
2018-05-16T16:25:12.166Z,73.22
2018-05-16T16:27:41.751Z,73.65
2018-05-16T16:30:11.280Z,73.31
2018-05-16T16:32:40.918Z,73.51
2018-05-16T16:35:10.843Z,73.54
2018-05-16T16:37:40.803Z,73.38
2018-05-16T16:40:10.366Z,73.69
2018-05-16T16:42:40.296Z,72.90
2018-05-16T16:45:09.833Z,73.57
2018-05-16T16:47:39.423Z,73.94
2018-05-16T16:50:08.693Z,73.97
2018-05-16T16:52:38.333Z,74.58
2018-05-16T16:55:07.866Z,74.02
2018-05-16T16:57:37.391Z,73.93
2018-05-16T17:00:06.733Z,74.48
2018-05-16T17:02:36.370Z,74.40
2018-05-16T17:05:05.557Z,75.53
2018-05-16T17:07:35.084Z,75.43
2018-05-16T17:10:04.066Z,75.46
2018-05-16T17:12:33.690Z,75.62
2018-05-16T17:15:03.325Z,75.63
2018-05-16T17:17:32.879Z,75.75
2018-05-16T17:20:02.406Z,75.41
2018-05-16T17:22:31.971Z,75.52
2018-05-16T17:25:01.472Z,75.06
2018-05-16T17:27:31.397Z,75.06
2018-05-16T17:30:00.903Z,74.56
2018-05-16T17:32:30.432Z,75.46
2018-05-16T17:35:00.141Z,75.27
2018-05-16T17:37:29.662Z,75.26
2018-05-16T17:39:59.244Z,75.08
2018-05-16T17:42:28.769Z,75.42
2018-05-16T17:44:57.938Z,75.52
2018-05-16T17:47:27.444Z,75.85
2018-05-16T17:49:56.992Z,76.20
2018-05-16T17:52:26.553Z,76.39
2018-05-16T17:54:56.095Z,76.51
2018-05-16T17:57:25.608Z,76.96
2018-05-16T17:59:55.141Z,76.75
2018-05-16T18:02:24.669Z,77.32
2018-05-16T18:04:54.614Z,77.32
2018-05-16T18:07:24.202Z,77.45
2018-05-16T18:09:53.749Z,78.03
2018-05-16T18:12:23.294Z,78.30
2018-05-16T18:18:01.728Z,78.38
2018-05-16T18:20:31.653Z,77.94
2018-05-16T18:23:01.653Z,78.21
2018-05-16T18:25:31.177Z,77.79
2018-05-16T18:28:01.213Z,77.80
2018-05-16T18:30:30.737Z,77.99
2018-05-16T18:33:00.275Z,78.18
2018-05-16T18:35:29.859Z,78.28
2018-05-16T18:37:59.419Z,77.39
2018-05-16T18:40:29.141Z,77.92
2018-05-16T18:42:58.673Z,77.93
2018-05-16T18:45:28.839Z,78.60
2018-05-16T18:47:58.347Z,78.64
2018-05-16T18:50:27.894Z,78.64
2018-05-16T18:52:57.411Z,78.76
2018-05-16T18:55:26.937Z,78.84
2018-05-16T18:57:56.640Z,78.90
2018-05-16T19:00:26.176Z,78.73
2018-05-16T19:02:55.684Z,78.54
2018-05-16T19:05:25.312Z,78.63
2018-05-16T19:07:55.352Z,79.07
2018-05-16T19:10:24.861Z,79.10
2018-05-16T19:12:54.389Z,78.99
2018-05-16T19:15:23.928Z,78.69
2018-05-16T19:17:53.443Z,78.75
2018-05-16T19:20:23.368Z,78.30
2018-05-16T19:22:53.285Z,78.26
2018-05-16T19:25:23.246Z,78.23
2018-05-16T19:27:52.765Z,77.93
2018-05-16T19:30:22.361Z,78.08
2018-05-16T19:32:51.943Z,78.05
2018-05-16T19:35:21.476Z,78.02
2018-05-16T19:37:51.018Z,78.28
2018-05-16T19:40:20.945Z,78.45
2018-05-16T19:42:50.889Z,78.46
2018-05-16T19:45:20.391Z,78.36
2018-05-16T19:47:49.949Z,78.15
2018-05-16T19:50:19.481Z,78.00
2018-05-16T19:52:49.423Z,77.88
2018-05-16T19:55:19.531Z,78.15
2018-05-16T19:57:49.059Z,78.39
2018-05-16T20:00:18.595Z,78.23
2018-05-16T20:02:48.154Z,78.39
2018-05-16T20:05:18.429Z,78.37
2018-05-16T20:07:47.941Z,78.65
2018-05-16T20:10:17.502Z,78.67
2018-05-16T20:12:47.265Z,78.67
2018-05-16T20:15:16.795Z,78.56
2018-05-16T20:17:46.716Z,78.39
2018-05-16T20:20:16.241Z,78.50
2018-05-16T20:22:45.779Z,78.65
2018-05-16T20:25:15.954Z,78.58
2018-05-16T20:27:45.490Z,78.68
2018-05-16T20:30:15.088Z,78.63
2018-05-16T20:32:44.660Z,78.41
2018-05-16T20:35:14.584Z,78.59
2018-05-16T20:37:44.523Z,78.35
2018-05-16T20:40:14.051Z,78.16
2018-05-16T20:42:43.587Z,78.37
2018-05-16T20:45:13.166Z,78.64
2018-05-16T20:47:43.245Z,78.42
2018-05-16T20:50:12.797Z,78.77
2018-05-16T20:52:42.343Z,78.56
2018-05-16T20:55:12.267Z,78.28
2018-05-16T20:57:42.193Z,78.52
2018-05-16T21:00:11.709Z,78.68
2018-05-16T21:02:41.326Z,78.75
2018-05-16T21:05:11.041Z,79.08
2018-05-16T21:07:40.685Z,78.79
2018-05-16T21:10:10.205Z,78.51
2018-05-16T21:12:40.145Z,78.89
2018-05-16T21:15:09.665Z,78.84
2018-05-16T21:17:39.190Z,78.99
2018-05-16T21:20:08.738Z,78.83
2018-05-16T21:22:38.559Z,78.62
2018-05-16T21:25:08.466Z,78.99
2018-05-16T21:27:38.413Z,78.96
2018-05-16T21:30:07.947Z,79.09
2018-05-16T21:32:37.490Z,79.10
2018-05-16T21:35:07.740Z,79.42
2018-05-16T21:37:37.302Z,80.13
2018-05-16T21:40:06.882Z,80.54
2018-05-16T21:42:36.398Z,80.76
2018-05-16T21:45:05.672Z,80.55
2018-05-16T21:47:35.468Z,80.64
2018-05-16T21:50:05.008Z,80.74
2018-05-16T21:52:34.674Z,80.46
2018-05-16T21:55:04.303Z,80.30
2018-05-16T21:57:34.064Z,80.39
2018-05-16T22:00:03.376Z,80.52
2018-05-16T22:02:32.922Z,80.33
2018-05-16T22:05:02.540Z,80.48
2018-05-16T22:07:32.086Z,80.36
2018-05-16T22:10:02.424Z,80.21
2018-05-16T22:12:31.986Z,80.30
2018-05-16T22:15:02.257Z,80.59
2018-05-16T22:20:01.619Z,80.83
2018-05-16T22:22:31.162Z,80.88
2018-05-16T22:25:00.696Z,81.02
2018-05-16T22:27:30.287Z,81.12
2018-05-16T22:29:59.724Z,81.24
2018-05-16T22:32:34.977Z,81.34
2018-05-16T22:35:09.399Z,81.22
2018-05-16T22:37:44.806Z,80.91
2018-05-16T22:40:19.793Z,80.72
2018-05-16T22:42:48.439Z,81.10
2018-05-16T22:45:22.463Z,80.83
2018-05-16T22:47:52.407Z,81.19
2018-05-16T22:50:21.940Z,81.47
2018-05-16T22:52:51.468Z,81.61
2018-05-16T22:55:21.406Z,81.46
2018-05-16T22:57:51.325Z,81.43
2018-05-16T23:00:24.579Z,81.52
2018-05-16T23:02:54.121Z,81.10
2018-05-16T23:05:23.893Z,81.46
2018-05-16T23:07:53.432Z,81.53
2018-05-16T23:10:23.377Z,81.77
2018-05-16T23:12:52.915Z,82.05
2018-05-16T23:15:22.441Z,81.97
2018-05-16T23:21:27.961Z,81.33
2018-05-16T23:23:57.516Z,81.87
2018-05-16T23:26:27.077Z,82.05
2018-05-16T23:28:56.597Z,82.11
2018-05-16T23:31:26.118Z,82.10
2018-05-16T23:33:55.656Z,82.12
2018-05-16T23:36:25.592Z,82.12
2018-05-16T23:38:56.694Z,82.05
2018-05-16T23:41:26.256Z,81.77
2018-05-16T23:43:55.784Z,82.02
2018-05-16T23:46:25.029Z,82.11
2018-05-16T23:48:54.968Z,82.38
2018-05-16T23:51:24.494Z,82.48
2018-05-16T23:53:54.104Z,82.61
2018-05-16T23:56:23.615Z,82.53
2018-05-16T23:58:53.136Z,82.56
