createdAt,value
2022-12-11T00:02:28.381Z,999.9
2022-12-11T00:12:34.428Z,999.9
2022-12-11T00:22:40.449Z,999.9
2022-12-11T00:32:46.566Z,1000.1
2022-12-11T00:42:52.546Z,1000
2022-12-11T00:52:58.631Z,999.9
2022-12-11T01:03:04.702Z,999.8
2022-12-11T01:13:10.716Z,999.8
2022-12-11T01:23:16.998Z,999.8
2022-12-11T01:33:22.820Z,999.9
2022-12-11T01:43:28.863Z,999.9
2022-12-11T01:53:34.922Z,999.8
2022-12-11T02:03:40.926Z,999.7
2022-12-11T02:13:47.017Z,999.6
2022-12-11T02:23:53.039Z,999.6
2022-12-11T02:33:59.113Z,999.6
2022-12-11T02:44:05.145Z,999.5
2022-12-11T02:54:11.192Z,999.5
2022-12-11T03:04:17.235Z,999.5
2022-12-11T03:14:23.298Z,999.4
2022-12-11T03:24:29.337Z,999.5
2022-12-11T03:34:35.395Z,999.5
2022-12-11T03:44:41.428Z,999.6
2022-12-11T03:54:47.501Z,999.5
2022-12-11T04:04:53.545Z,999.4
2022-12-11T04:14:59.611Z,999.4
2022-12-11T04:25:05.647Z,999.4
2022-12-11T04:35:11.996Z,999.3
2022-12-11T04:45:19.612Z,999.2
2022-12-11T04:55:25.661Z,999.2
2022-12-11T05:05:31.714Z,999.2
2022-12-11T05:15:37.839Z,999.2
2022-12-11T05:25:43.781Z,999.2
2022-12-11T05:35:49.880Z,999.1
2022-12-11T05:45:55.927Z,999.1
2022-12-11T05:56:01.979Z,999
2022-12-11T06:06:07.991Z,999
2022-12-11T06:16:14.075Z,999
2022-12-11T06:26:20.080Z,999
2022-12-11T06:36:26.161Z,999
2022-12-11T06:46:32.196Z,999
2022-12-11T06:56:38.361Z,999
2022-12-11T07:06:44.311Z,999.1
2022-12-11T07:16:50.472Z,999.1
2022-12-11T07:26:56.398Z,999.2
2022-12-11T07:37:02.466Z,999.2
2022-12-11T07:47:08.496Z,999.3
2022-12-11T07:57:14.583Z,999.2
2022-12-11T08:07:20.565Z,999.2
2022-12-11T08:17:30.877Z,999.1
2022-12-11T08:27:32.670Z,999.1
2022-12-11T08:37:38.774Z,999.2
2022-12-11T08:47:44.776Z,999.2
2022-12-11T08:57:50.953Z,999.1
2022-12-11T09:07:56.915Z,999
2022-12-11T09:18:02.951Z,999.1
2022-12-11T09:28:08.965Z,999.2
2022-12-11T09:38:15.065Z,999.1
2022-12-11T09:48:21.094Z,999.1
2022-12-11T09:58:27.132Z,999.1
2022-12-11T10:08:33.193Z,999.1
2022-12-11T10:18:39.247Z,999
2022-12-11T10:28:45.258Z,998.9
2022-12-11T10:38:51.325Z,998.8
2022-12-11T10:48:57.353Z,998.7
2022-12-11T10:59:03.441Z,998.6
2022-12-11T11:09:09.442Z,998.6
2022-12-11T11:19:15.546Z,998.5
2022-12-11T11:29:21.547Z,998.5
2022-12-11T11:39:27.643Z,998.4
2022-12-11T11:49:33.651Z,998.3
2022-12-11T11:59:39.716Z,998.2
2022-12-11T12:09:45.807Z,998.2
2022-12-11T12:19:51.816Z,998.2
2022-12-11T12:29:57.839Z,998.1
2022-12-11T12:40:03.919Z,998
2022-12-11T12:50:09.939Z,998
2022-12-11T13:00:16.018Z,998.1
2022-12-11T13:10:22.041Z,997.9
2022-12-11T13:20:28.143Z,997.9
2022-12-11T13:30:34.151Z,997.9
2022-12-11T13:40:40.208Z,997.9
2022-12-11T13:50:46.234Z,998
2022-12-11T14:00:52.392Z,998
2022-12-11T14:10:58.349Z,998
2022-12-11T14:21:04.418Z,998.1
2022-12-11T14:31:10.430Z,998.1
2022-12-11T14:41:16.621Z,998.2
2022-12-11T14:51:22.551Z,998.3
2022-12-11T15:01:30.625Z,998.3
2022-12-11T15:11:36.515Z,998.3
2022-12-11T15:21:42.580Z,998.3
2022-12-11T15:31:48.585Z,998.3
2022-12-11T15:41:54.730Z,998.3
2022-12-11T15:52:00.682Z,998.4
2022-12-11T16:02:06.934Z,998.4
2022-12-11T16:12:12.786Z,998.5
2022-12-11T16:22:18.857Z,998.5
2022-12-11T16:32:24.894Z,998.4
2022-12-11T16:42:30.957Z,998.4
2022-12-11T16:52:36.986Z,998.4
2022-12-11T17:02:43.103Z,998.4
2022-12-11T17:12:49.088Z,998.3
2022-12-11T17:23:00.722Z,998.4
2022-12-11T17:33:01.214Z,998.3
2022-12-11T17:43:07.246Z,998.3
2022-12-11T17:53:13.318Z,998.3
2022-12-11T18:03:19.356Z,998.3
2022-12-11T18:13:25.447Z,998.2
2022-12-11T18:23:31.467Z,998.3
2022-12-11T18:33:37.506Z,998.3
2022-12-11T18:43:43.537Z,998.4
2022-12-11T18:53:49.595Z,998.3
2022-12-11T19:04:02.363Z,998.4
2022-12-11T19:14:07.293Z,998.3
2022-12-11T19:24:07.749Z,998.4
2022-12-11T19:34:13.782Z,998.4
2022-12-11T19:44:19.839Z,998.4
2022-12-11T19:54:27.748Z,998.4
2022-12-11T20:04:33.826Z,998.4
2022-12-11T20:14:39.855Z,998.4
2022-12-11T20:24:45.897Z,998.3
2022-12-11T20:34:51.993Z,998.3
2022-12-11T20:44:58.040Z,998.3
2022-12-11T20:55:04.087Z,998.2
2022-12-11T21:05:10.414Z,998.2
2022-12-11T21:15:16.163Z,998.2
2022-12-11T21:25:22.232Z,998.3
2022-12-11T21:35:28.264Z,998.2
2022-12-11T21:46:07.950Z,998.2
2022-12-11T21:55:45.985Z,998.3
2022-12-11T22:05:46.619Z,998.4
2022-12-11T22:15:52.464Z,998.4
2022-12-11T22:26:03.961Z,998.5
2022-12-11T22:36:04.562Z,998.5
2022-12-11T22:46:10.703Z,998.6
2022-12-11T22:56:16.664Z,998.6
2022-12-11T23:06:22.711Z,998.6
2022-12-11T23:16:28.863Z,998.6
2022-12-11T23:26:34.801Z,998.7
2022-12-11T23:36:46.437Z,998.7
2022-12-11T23:46:46.933Z,998.7
2022-12-11T23:56:52.968Z,998.8
