createdAt,value
2018-06-12T00:02:11.885Z,92.50
2018-06-12T00:04:41.043Z,92.50
2018-06-12T00:07:10.241Z,92.30
2018-06-12T00:09:39.394Z,92.30
2018-06-12T00:12:08.533Z,92.30
2018-06-12T00:14:37.698Z,92.40
2018-06-12T00:17:06.805Z,92.50
2018-06-12T00:19:35.952Z,92.40
2018-06-12T00:22:05.092Z,92.40
2018-06-12T00:24:34.293Z,92.30
2018-06-12T00:27:03.470Z,92.50
2018-06-12T00:29:32.600Z,92.20
2018-06-12T00:32:01.747Z,92.20
2018-06-12T00:34:30.874Z,92.20
2018-06-12T00:37:00.157Z,92.00
2018-06-12T00:39:29.460Z,92.00
2018-06-12T00:41:58.735Z,92.30
2018-06-12T00:44:27.852Z,92.20
2018-06-12T00:46:56.977Z,92.20
2018-06-12T00:49:26.134Z,92.20
2018-06-12T00:51:55.307Z,92.50
2018-06-12T00:54:24.665Z,92.50
2018-06-12T00:57:08.948Z,92.50
2018-06-12T00:59:38.161Z,92.50
2018-06-12T01:02:07.244Z,92.60
2018-06-12T01:04:36.586Z,92.70
2018-06-12T01:07:05.814Z,92.60
2018-06-12T01:09:34.908Z,92.60
2018-06-12T01:12:04.417Z,92.50
2018-06-12T01:14:33.743Z,92.30
2018-06-12T01:17:02.963Z,92.40
2018-06-12T01:19:32.160Z,92.50
2018-06-12T01:22:01.394Z,92.60
2018-06-12T01:24:30.591Z,92.70
2018-06-12T01:26:59.702Z,92.80
2018-06-12T01:29:28.902Z,92.90
2018-06-12T01:31:58.070Z,92.90
2018-06-12T01:34:27.301Z,92.70
2018-06-12T01:36:56.481Z,92.60
2018-06-12T01:39:25.657Z,92.50
2018-06-12T01:41:54.769Z,92.60
2018-06-12T01:44:23.928Z,92.60
2018-06-12T01:46:53.060Z,92.50
2018-06-12T01:49:22.179Z,92.20
2018-06-12T01:51:51.345Z,92.10
2018-06-12T01:54:20.461Z,92.00
2018-06-12T01:56:49.568Z,92.00
2018-06-12T01:59:18.712Z,92.00
2018-06-12T02:01:47.829Z,92.20
2018-06-12T02:04:16.950Z,92.20
2018-06-12T02:06:46.121Z,92.40
2018-06-12T02:09:15.252Z,92.50
2018-06-12T02:11:44.489Z,92.40
2018-06-12T02:14:13.608Z,92.30
2018-06-12T02:16:42.747Z,92.30
2018-06-12T02:19:11.870Z,92.20
2018-06-12T02:21:40.990Z,92.50
2018-06-12T02:24:10.097Z,92.40
2018-06-12T02:29:07.921Z,92.70
2018-06-12T02:31:43.366Z,93.00
2018-06-12T02:34:12.466Z,92.80
2018-06-12T02:36:41.580Z,93.00
2018-06-12T02:39:10.799Z,93.10
2018-06-12T02:41:39.896Z,93.20
2018-06-12T02:44:09.041Z,93.10
2018-06-12T02:46:38.168Z,93.20
2018-06-12T02:49:07.312Z,92.90
2018-06-12T02:51:37.554Z,93.00
2018-06-12T02:54:06.707Z,93.00
2018-06-12T02:56:35.862Z,93.10
2018-06-12T02:59:04.996Z,93.10
2018-06-12T03:01:34.105Z,93.20
2018-06-12T03:04:03.230Z,93.20
2018-06-12T03:06:32.363Z,93.30
2018-06-12T03:09:01.510Z,93.60
2018-06-12T03:11:30.725Z,93.60
2018-06-12T03:13:59.829Z,93.90
2018-06-12T03:16:29.029Z,93.80
2018-06-12T03:18:58.167Z,93.90
2018-06-12T03:21:27.347Z,93.80
2018-06-12T03:23:56.449Z,93.70
2018-06-12T03:26:25.558Z,93.60
2018-06-12T03:31:23.361Z,93.60
2018-06-12T03:33:52.549Z,93.50
2018-06-12T03:36:21.700Z,93.60
2018-06-12T03:38:50.836Z,93.60
2018-06-12T03:41:19.977Z,93.40
2018-06-12T03:43:49.079Z,94.10
2018-06-12T03:46:18.379Z,94.10
2018-06-12T03:48:54.041Z,93.90
2018-06-12T03:51:23.163Z,93.50
2018-06-12T03:53:52.282Z,93.30
2018-06-12T03:56:21.417Z,93.10
2018-06-12T03:58:50.563Z,93.10
2018-06-12T04:01:19.740Z,93.10
2018-06-12T04:03:48.936Z,93.40
2018-06-12T04:06:18.078Z,93.30
2018-06-12T04:08:47.230Z,93.30
2018-06-12T04:11:16.365Z,93.30
2018-06-12T04:13:45.516Z,93.10
2018-06-12T04:16:14.664Z,93.10
2018-06-12T04:18:43.986Z,92.90
2018-06-12T04:21:13.230Z,93.20
2018-06-12T04:23:42.371Z,93.10
2018-06-12T04:26:11.753Z,93.00
2018-06-12T04:28:40.875Z,92.90
2018-06-12T04:31:10.027Z,92.80
2018-06-12T04:33:39.199Z,92.80
2018-06-12T04:36:08.407Z,92.90
2018-06-12T04:38:37.679Z,93.00
2018-06-12T04:41:07.347Z,92.90
2018-06-12T04:43:37.030Z,92.90
2018-06-12T04:46:06.225Z,93.00
2018-06-12T04:48:35.412Z,93.50
2018-06-12T04:51:04.566Z,93.40
2018-06-12T04:53:33.853Z,93.70
2018-06-12T04:56:02.969Z,93.30
2018-06-12T04:58:32.165Z,93.20
2018-06-12T05:01:01.286Z,93.20
2018-06-12T05:03:30.508Z,93.10
2018-06-12T05:05:59.632Z,93.00
2018-06-12T05:10:57.565Z,92.90
2018-06-12T05:13:26.707Z,92.70
2018-06-12T05:15:55.821Z,92.50
2018-06-12T05:18:24.952Z,92.30
2018-06-12T05:20:54.095Z,92.30
2018-06-12T05:23:23.263Z,92.30
2018-06-12T05:25:52.429Z,92.40
2018-06-12T05:28:21.566Z,92.20
2018-06-12T05:30:50.692Z,92.00
2018-06-12T05:33:19.801Z,91.60
2018-06-12T05:35:48.990Z,91.60
2018-06-12T05:38:18.120Z,92.10
2018-06-12T05:40:47.302Z,91.70
2018-06-12T05:43:16.463Z,92.00
2018-06-12T05:45:45.593Z,91.90
2018-06-12T05:48:14.750Z,91.70
2018-06-12T05:50:44.903Z,91.70
2018-06-12T05:53:14.008Z,91.80
2018-06-12T05:55:43.243Z,91.60
2018-06-12T05:58:12.308Z,91.60
2018-06-12T06:00:41.556Z,91.90
2018-06-12T06:03:10.707Z,91.60
2018-06-12T06:05:39.890Z,91.90
2018-06-12T06:08:09.000Z,91.40
2018-06-12T06:10:38.273Z,91.40
2018-06-12T06:13:07.438Z,90.90
2018-06-12T06:15:36.842Z,91.10
2018-06-12T06:18:06.048Z,90.80
2018-06-12T06:20:35.289Z,90.40
2018-06-12T06:23:04.546Z,90.30
2018-06-12T06:28:02.707Z,90.40
2018-06-12T06:30:31.861Z,90.30
2018-06-12T06:33:02.832Z,90.50
2018-06-12T06:35:33.613Z,90.60
2018-06-12T06:38:02.765Z,90.60
2018-06-12T06:40:32.070Z,90.90
2018-06-12T06:43:01.474Z,90.40
2018-06-12T06:45:30.563Z,90.50
2018-06-12T06:47:59.789Z,90.50
2018-06-12T06:50:28.987Z,90.20
2018-06-12T06:52:58.146Z,90.30
2018-06-12T06:55:27.280Z,90.60
2018-06-12T06:57:56.517Z,90.90
2018-06-12T07:00:25.779Z,90.80
2018-06-12T07:02:55.257Z,90.40
2018-06-12T07:05:25.174Z,90.40
2018-06-12T07:07:54.325Z,90.20
2018-06-12T07:10:23.550Z,89.80
2018-06-12T07:12:53.302Z,90.00
2018-06-12T07:15:22.457Z,90.10
2018-06-12T07:17:51.586Z,90.00
2018-06-12T07:20:30.818Z,90.00
2018-06-12T07:22:59.939Z,90.00
2018-06-12T07:25:29.075Z,90.10
2018-06-12T07:27:58.217Z,90.10
2018-06-12T07:30:27.374Z,90.10
2018-06-12T07:32:56.541Z,89.60
2018-06-12T07:35:25.810Z,90.00
2018-06-12T07:37:55.026Z,90.00
2018-06-12T07:40:24.162Z,90.00
2018-06-12T07:42:53.341Z,90.10
2018-06-12T07:45:22.489Z,89.40
2018-06-12T07:47:51.651Z,88.70
2018-06-12T07:50:20.853Z,87.70
2018-06-12T07:52:50.015Z,86.80
2018-06-12T07:55:19.190Z,87.70
2018-06-12T07:57:48.365Z,88.10
2018-06-12T08:00:17.619Z,88.80
2018-06-12T08:02:46.746Z,88.60
2018-06-12T08:05:15.853Z,89.00
2018-06-12T08:07:44.978Z,89.00
2018-06-12T08:10:14.157Z,88.70
2018-06-12T08:12:43.663Z,88.90
2018-06-12T08:15:12.789Z,89.00
2018-06-12T08:17:41.947Z,88.60
2018-06-12T08:20:11.084Z,89.40
2018-06-12T08:22:40.241Z,90.00
2018-06-12T08:25:09.445Z,90.20
2018-06-12T08:27:38.597Z,90.00
2018-06-12T08:30:07.798Z,90.00
2018-06-12T08:32:36.886Z,90.00
2018-06-12T08:37:34.857Z,88.50
2018-06-12T08:40:04.213Z,89.10
2018-06-12T08:42:33.358Z,89.70
2018-06-12T08:45:02.469Z,88.20
2018-06-12T08:47:31.618Z,88.10
2018-06-12T08:50:00.838Z,88.40
2018-06-12T08:52:29.951Z,89.40
2018-06-12T08:54:59.098Z,89.60
2018-06-12T08:57:28.268Z,89.90
2018-06-12T08:59:57.414Z,90.00
2018-06-12T09:02:26.542Z,89.70
2018-06-12T09:04:55.685Z,89.60
2018-06-12T09:07:24.794Z,89.20
2018-06-12T09:09:54.022Z,89.40
2018-06-12T09:12:23.188Z,88.30
2018-06-12T09:14:52.600Z,88.20
2018-06-12T09:17:21.937Z,87.40
2018-06-12T09:19:51.120Z,86.70
2018-06-12T09:22:20.294Z,86.40
2018-06-12T09:24:49.409Z,85.90
2018-06-12T09:27:18.542Z,86.00
2018-06-12T09:29:47.889Z,86.10
2018-06-12T09:32:16.989Z,85.50
2018-06-12T09:34:46.196Z,85.10
2018-06-12T09:37:15.385Z,85.10
2018-06-12T09:39:44.566Z,84.90
2018-06-12T09:42:13.767Z,84.40
2018-06-12T09:44:42.852Z,83.80
2018-06-12T09:47:12.067Z,83.30
2018-06-12T09:49:41.340Z,82.80
2018-06-12T09:52:10.463Z,83.80
2018-06-12T09:54:39.648Z,83.90
2018-06-12T09:57:08.839Z,84.60
2018-06-12T09:59:38.108Z,83.80
2018-06-12T10:02:07.258Z,81.10
2018-06-12T10:04:36.407Z,80.70
2018-06-12T10:07:05.565Z,81.20
2018-06-12T10:09:34.657Z,81.40
2018-06-12T10:12:03.836Z,79.90
2018-06-12T10:14:33.006Z,78.90
2018-06-12T10:17:02.235Z,76.50
2018-06-12T10:19:31.497Z,75.10
2018-06-12T10:22:00.656Z,75.50
2018-06-12T10:24:29.816Z,75.40
2018-06-12T10:26:59.006Z,75.50
2018-06-12T10:29:28.236Z,76.10
2018-06-12T10:31:57.389Z,76.40
2018-06-12T10:34:26.510Z,75.20
2018-06-12T10:36:55.628Z,75.10
2018-06-12T10:39:24.785Z,74.20
2018-06-12T10:41:53.902Z,73.90
2018-06-12T10:44:23.090Z,73.50
2018-06-12T10:46:52.206Z,72.40
2018-06-12T10:49:21.366Z,71.90
2018-06-12T10:51:50.557Z,71.30
2018-06-12T10:54:19.718Z,71.70
2018-06-12T10:56:48.953Z,71.40
2018-06-12T10:59:18.091Z,72.90
2018-06-12T11:01:47.252Z,73.40
2018-06-12T11:04:16.403Z,73.80
2018-06-12T11:06:45.584Z,75.00
2018-06-12T11:09:14.673Z,75.50
2018-06-12T11:11:43.825Z,76.10
2018-06-12T11:14:13.012Z,76.50
2018-06-12T11:16:42.141Z,77.60
2018-06-12T11:19:11.269Z,78.90
2018-06-12T11:21:40.383Z,82.30
2018-06-12T11:24:09.525Z,84.00
2018-06-12T11:26:38.679Z,86.50
2018-06-12T11:29:07.765Z,87.10
2018-06-12T11:31:36.891Z,87.70
2018-06-12T11:36:34.710Z,89.20
2018-06-12T11:39:05.394Z,90.50
2018-06-12T11:44:03.643Z,91.90
2018-06-12T11:46:32.875Z,92.60
2018-06-12T11:49:02.336Z,93.60
2018-06-12T11:51:31.533Z,94.30
2018-06-12T11:54:00.679Z,94.60
2018-06-12T11:56:29.833Z,94.80
2018-06-12T11:58:59.090Z,95.50
2018-06-12T12:01:28.296Z,95.80
2018-06-12T12:03:57.424Z,96.00
2018-06-12T12:06:26.601Z,96.50
2018-06-12T12:08:55.763Z,96.60
2018-06-12T12:11:24.937Z,97.20
2018-06-12T12:13:54.101Z,97.50
2018-06-12T12:16:23.219Z,97.90
2018-06-12T12:18:52.351Z,98.70
2018-06-12T12:21:21.527Z,98.60
2018-06-12T12:23:50.678Z,98.60
2018-06-12T12:26:19.885Z,98.60
2018-06-12T12:28:49.132Z,99.00
2018-06-12T12:31:18.360Z,99.30
2018-06-12T12:33:47.528Z,99.30
2018-06-12T12:36:16.747Z,99.10
2018-06-12T12:38:45.877Z,98.90
2018-06-12T12:41:15.021Z,99.20
2018-06-12T12:43:44.215Z,99.40
2018-06-12T12:46:13.460Z,98.50
2018-06-12T12:48:42.581Z,98.30
2018-06-12T12:51:11.698Z,97.00
2018-06-12T12:53:40.861Z,97.30
2018-06-12T12:56:09.999Z,97.20
2018-06-12T12:58:39.145Z,97.10
2018-06-12T13:01:08.502Z,97.10
2018-06-12T13:03:37.703Z,97.40
2018-06-12T13:06:06.836Z,97.80
2018-06-12T13:08:36.042Z,97.70
2018-06-12T13:11:05.189Z,97.20
2018-06-12T13:13:34.333Z,97.20
2018-06-12T13:16:03.474Z,97.70
2018-06-12T13:18:32.656Z,97.40
2018-06-12T13:21:01.856Z,97.40
2018-06-12T13:23:31.006Z,98.10
2018-06-12T13:26:00.156Z,98.10
2018-06-12T13:28:29.313Z,97.60
2018-06-12T13:30:58.464Z,97.30
2018-06-12T13:33:27.660Z,97.50
2018-06-12T13:35:56.781Z,97.50
2018-06-12T13:38:25.978Z,97.20
2018-06-12T13:40:55.073Z,97.30
2018-06-12T13:43:24.193Z,96.80
2018-06-12T13:45:53.414Z,96.90
2018-06-12T13:48:22.555Z,96.90
2018-06-12T13:50:51.709Z,96.70
2018-06-12T13:53:20.842Z,96.40
2018-06-12T13:55:50.007Z,96.00
2018-06-12T13:58:19.219Z,96.30
2018-06-12T14:00:48.337Z,96.40
2018-06-12T14:03:17.534Z,96.10
2018-06-12T14:08:15.556Z,96.40
2018-06-12T14:10:44.732Z,96.40
2018-06-12T14:13:14.049Z,96.70
2018-06-12T14:15:43.214Z,96.60
2018-06-12T14:18:12.434Z,96.70
2018-06-12T14:20:41.616Z,96.80
2018-06-12T14:23:10.742Z,97.20
2018-06-12T14:25:39.991Z,97.50
2018-06-12T14:28:09.127Z,97.30
2018-06-12T14:30:38.232Z,97.50
2018-06-12T14:33:07.393Z,98.00
2018-06-12T14:35:36.625Z,98.10
2018-06-12T14:38:05.781Z,98.30
2018-06-12T14:40:35.042Z,97.30
2018-06-12T14:43:04.183Z,97.70
2018-06-12T14:45:33.329Z,97.30
2018-06-12T14:48:02.513Z,98.00
2018-06-12T14:50:31.982Z,98.00
2018-06-12T14:53:01.241Z,97.40
2018-06-12T14:55:30.438Z,97.10
2018-06-12T14:57:59.593Z,97.20
2018-06-12T15:00:28.814Z,97.60
2018-06-12T15:02:58.042Z,97.70
2018-06-12T15:05:27.256Z,97.70
2018-06-12T15:07:56.471Z,97.40
2018-06-12T15:10:25.553Z,96.70
2018-06-12T15:12:54.771Z,96.90
2018-06-12T15:15:23.941Z,96.60
2018-06-12T15:17:53.166Z,96.40
2018-06-12T15:20:22.376Z,96.20
2018-06-12T15:22:51.542Z,96.50
2018-06-12T15:25:20.720Z,95.50
2018-06-12T15:27:49.885Z,95.30
2018-06-12T15:30:19.040Z,95.50
2018-06-12T15:32:48.229Z,96.00
2018-06-12T15:35:17.397Z,96.20
2018-06-12T15:37:46.552Z,95.60
2018-06-12T15:40:15.847Z,95.80
2018-06-12T15:42:45.031Z,96.20
2018-06-12T15:45:14.232Z,96.60
2018-06-12T15:47:43.425Z,97.30
2018-06-12T15:50:12.619Z,97.20
2018-06-12T15:52:41.802Z,96.50
2018-06-12T15:55:11.022Z,96.70
2018-06-12T15:57:40.223Z,96.70
2018-06-12T16:00:09.451Z,96.20
2018-06-12T16:05:07.393Z,95.80
2018-06-12T16:07:36.594Z,95.70
2018-06-12T16:10:05.801Z,95.70
2018-06-12T16:12:34.990Z,96.50
2018-06-12T16:15:04.364Z,96.10
2018-06-12T16:17:33.561Z,95.60
2018-06-12T16:20:02.913Z,95.40
2018-06-12T16:22:32.225Z,95.30
2018-06-12T16:25:01.600Z,95.60
2018-06-12T16:27:30.990Z,95.60
2018-06-12T16:30:00.376Z,95.80
2018-06-12T16:32:29.718Z,95.80
2018-06-12T16:34:59.088Z,95.60
2018-06-12T16:37:28.286Z,95.20
2018-06-12T16:39:57.641Z,95.10
2018-06-12T16:42:26.979Z,96.00
2018-06-12T16:44:56.236Z,95.20
2018-06-12T16:47:25.597Z,94.80
2018-06-12T16:49:55.033Z,94.90
2018-06-12T16:52:25.450Z,96.10
2018-06-12T16:54:54.820Z,96.50
2018-06-12T16:57:24.261Z,96.20
2018-06-12T16:59:53.575Z,96.60
2018-06-12T17:04:51.902Z,96.60
2018-06-12T17:07:21.254Z,96.90
2018-06-12T17:09:50.428Z,97.20
2018-06-12T17:12:19.732Z,96.80
2018-06-12T17:14:48.992Z,97.10
2018-06-12T17:17:18.151Z,97.80
2018-06-12T17:19:47.367Z,97.40
2018-06-12T17:22:16.559Z,97.00
2018-06-12T17:24:45.716Z,97.40
2018-06-12T17:27:14.886Z,97.50
2018-06-12T17:29:44.173Z,97.70
2018-06-12T17:32:13.293Z,96.40
2018-06-12T17:34:42.530Z,96.40
2018-06-12T17:39:40.406Z,96.70
2018-06-12T17:42:09.658Z,96.30
2018-06-12T17:44:38.750Z,96.30
2018-06-12T17:47:08.008Z,96.40
2018-06-12T17:49:37.241Z,96.70
2018-06-12T17:52:06.441Z,97.20
2018-06-12T17:54:35.581Z,97.20
2018-06-12T17:57:04.765Z,96.60
2018-06-12T17:59:33.977Z,98.50
2018-06-12T18:02:03.179Z,99.90
2018-06-12T18:04:32.353Z,99.90
2018-06-12T18:07:01.545Z,99.90
2018-06-12T18:09:30.743Z,99.90
2018-06-12T18:11:59.875Z,99.90
2018-06-12T18:14:29.267Z,99.90
2018-06-12T18:16:58.400Z,99.90
2018-06-12T18:19:27.624Z,99.90
2018-06-12T18:21:56.835Z,99.90
2018-06-12T18:24:26.062Z,99.90
2018-06-12T18:26:55.177Z,99.90
2018-06-12T18:29:24.333Z,99.90
2018-06-12T18:31:53.553Z,99.90
2018-06-12T18:34:22.773Z,99.90
2018-06-12T18:36:51.990Z,99.90
2018-06-12T18:39:21.575Z,99.90
2018-06-12T18:41:51.653Z,99.90
2018-06-12T18:44:21.002Z,99.90
2018-06-12T18:46:50.160Z,99.90
2018-06-12T18:49:19.362Z,99.90
2018-06-12T18:51:48.558Z,99.90
2018-06-12T18:54:17.727Z,99.90
2018-06-12T18:56:46.858Z,99.90
2018-06-12T18:59:16.025Z,99.90
2018-06-12T19:01:45.222Z,99.90
2018-06-12T19:04:14.470Z,99.90
2018-06-12T19:06:43.772Z,99.90
2018-06-12T19:09:12.844Z,99.90
2018-06-12T19:11:42.070Z,99.90
2018-06-12T19:14:11.255Z,99.90
2018-06-12T19:16:40.424Z,99.90
2018-06-12T19:19:09.626Z,99.90
2018-06-12T19:21:38.973Z,99.90
2018-06-12T19:24:08.113Z,99.90
2018-06-12T19:26:37.338Z,99.90
2018-06-12T19:29:06.624Z,99.90
2018-06-12T19:31:35.946Z,99.90
2018-06-12T19:34:05.326Z,99.90
2018-06-12T19:36:34.473Z,99.90
2018-06-12T19:39:04.091Z,99.90
2018-06-12T19:41:33.312Z,99.90
2018-06-12T19:44:02.566Z,99.90
2018-06-12T19:46:32.319Z,99.90
2018-06-12T19:49:01.521Z,99.90
2018-06-12T19:51:30.722Z,99.90
2018-06-12T19:53:59.940Z,99.90
2018-06-12T19:56:29.112Z,99.90
2018-06-12T19:58:58.276Z,99.90
2018-06-12T20:03:56.277Z,99.90
2018-06-12T20:06:25.572Z,99.90
2018-06-12T20:08:55.116Z,99.90
2018-06-12T20:11:31.415Z,99.90
2018-06-12T20:14:00.602Z,99.90
2018-06-12T20:16:29.810Z,99.90
2018-06-12T20:18:59.273Z,99.90
2018-06-12T20:21:28.906Z,99.90
2018-06-12T20:23:59.055Z,99.90
2018-06-12T20:26:28.348Z,99.90
2018-06-12T20:28:57.567Z,99.90
2018-06-12T20:31:26.790Z,99.90
2018-06-12T20:33:56.288Z,99.90
2018-06-12T20:36:25.643Z,99.90
2018-06-12T20:38:54.949Z,99.90
2018-06-12T20:41:24.248Z,99.90
2018-06-12T20:43:53.553Z,99.90
2018-06-12T20:46:22.887Z,99.90
2018-06-12T20:48:52.244Z,99.90
2018-06-12T20:51:21.595Z,99.90
2018-06-12T20:53:50.983Z,99.90
2018-06-12T20:56:20.347Z,99.90
2018-06-12T20:58:50.025Z,99.90
2018-06-12T21:01:19.875Z,99.90
2018-06-12T21:03:49.263Z,99.90
2018-06-12T21:06:18.521Z,99.90
2018-06-12T21:08:47.718Z,99.90
2018-06-12T21:11:17.764Z,99.90
2018-06-12T21:13:47.040Z,99.90
2018-06-12T21:16:16.974Z,99.90
2018-06-12T21:18:46.338Z,99.90
2018-06-12T21:21:15.643Z,99.90
2018-06-12T21:23:44.803Z,99.90
2018-06-12T21:26:14.089Z,99.90
2018-06-12T21:28:43.292Z,99.90
2018-06-12T21:31:12.493Z,99.90
2018-06-12T21:33:41.686Z,99.90
2018-06-12T21:36:10.856Z,99.90
2018-06-12T21:38:40.049Z,99.90
2018-06-12T21:41:09.196Z,99.90
2018-06-12T21:43:38.385Z,99.90
2018-06-12T21:46:07.580Z,99.90
2018-06-12T21:48:36.718Z,99.90
2018-06-12T21:51:05.862Z,99.90
2018-06-12T21:53:35.682Z,99.90
2018-06-12T21:56:04.984Z,99.90
2018-06-12T21:58:34.212Z,99.80
2018-06-12T22:01:03.403Z,99.40
2018-06-12T22:03:32.693Z,99.60
2018-06-12T22:06:03.645Z,99.30
2018-06-12T22:08:32.763Z,99.40
2018-06-12T22:11:02.123Z,99.50
2018-06-12T22:13:31.317Z,99.50
2018-06-12T22:16:00.725Z,99.30
2018-06-12T22:18:29.838Z,99.60
2018-06-12T22:23:28.097Z,99.70
2018-06-12T22:25:58.380Z,99.60
2018-06-12T22:28:28.031Z,99.70
2018-06-12T22:30:57.337Z,99.20
2018-06-12T22:33:26.709Z,99.40
2018-06-12T22:35:55.930Z,99.90
2018-06-12T22:38:27.656Z,99.60
2018-06-12T22:40:56.950Z,99.60
2018-06-12T22:43:26.170Z,99.20
2018-06-12T22:45:55.522Z,99.00
2018-06-12T22:48:24.717Z,98.70
2018-06-12T22:50:54.022Z,98.60
2018-06-12T22:53:23.277Z,99.40
2018-06-12T22:55:52.399Z,99.10
2018-06-12T22:58:21.596Z,98.80
2018-06-12T23:00:50.805Z,98.50
2018-06-12T23:03:20.064Z,98.90
2018-06-12T23:05:49.277Z,98.80
2018-06-12T23:08:18.463Z,98.90
2018-06-12T23:10:47.701Z,98.90
2018-06-12T23:13:17.914Z,98.80
2018-06-12T23:15:48.761Z,99.30
2018-06-12T23:18:18.710Z,99.10
2018-06-12T23:20:59.165Z,98.90
2018-06-12T23:23:28.698Z,98.60
2018-06-12T23:25:58.069Z,98.60
2018-06-12T23:28:27.244Z,98.40
2018-06-12T23:30:56.514Z,98.80
2018-06-12T23:33:26.669Z,98.60
2018-06-12T23:35:55.880Z,98.70
2018-06-12T23:38:25.046Z,98.40
2018-06-12T23:40:54.220Z,98.20
2018-06-12T23:43:23.325Z,98.30
2018-06-12T23:45:52.479Z,98.10
2018-06-12T23:48:21.597Z,97.90
2018-06-12T23:50:50.748Z,98.20
2018-06-12T23:53:19.930Z,98.30
2018-06-12T23:55:49.170Z,97.80
2018-06-12T23:58:18.285Z,98.00
