createdAt,value
2022-10-06T00:00:15.777Z,23.17
2022-10-06T00:02:43.561Z,23.03
2022-10-06T00:05:12.956Z,22.01
2022-10-06T00:07:40.763Z,22.69
2022-10-06T00:10:09.955Z,22.90
2022-10-06T00:12:41.829Z,22.65
2022-10-06T00:15:11.585Z,22.22
2022-10-06T00:17:39.360Z,23.41
2022-10-06T00:20:08.698Z,22.66
2022-10-06T00:22:38.692Z,23.56
2022-10-06T00:25:07.370Z,22.10
2022-10-06T00:27:36.041Z,23.21
2022-10-06T00:30:03.995Z,22.88
2022-10-06T00:32:31.683Z,23.00
2022-10-06T00:34:59.649Z,22.71
2022-10-06T00:37:28.176Z,23.21
2022-10-06T00:39:57.249Z,22.63
2022-10-06T00:42:26.863Z,23.75
2022-10-06T00:44:54.746Z,24.45
2022-10-06T00:47:24.423Z,24.59
2022-10-06T00:49:52.409Z,25.23
2022-10-06T00:52:21.548Z,23.99
2022-10-06T00:54:49.347Z,23.63
2022-10-06T00:57:18.782Z,24.92
2022-10-06T00:59:46.672Z,23.07
2022-10-06T01:02:19.354Z,23.97
2022-10-06T01:04:50.721Z,24.19
2022-10-06T01:07:18.547Z,22.82
2022-10-06T01:09:46.588Z,23.66
2022-10-06T01:12:14.795Z,23.99
2022-10-06T01:14:44.231Z,23.07
2022-10-06T01:17:17.188Z,24.54
2022-10-06T01:19:49.814Z,23.92
2022-10-06T01:22:19.693Z,23.84
2022-10-06T01:24:52.549Z,23.79
2022-10-06T01:27:21.609Z,24.10
2022-10-06T01:29:52.584Z,24.30
2022-10-06T01:32:20.461Z,23.96
2022-10-06T01:34:48.248Z,24.47
2022-10-06T01:37:16.558Z,24.96
2022-10-06T01:39:45.567Z,24.21
2022-10-06T01:42:14.999Z,24.03
2022-10-06T01:44:42.736Z,23.26
2022-10-06T01:47:10.560Z,22.98
2022-10-06T01:49:38.331Z,23.78
2022-10-06T01:52:06.112Z,22.93
2022-10-06T01:54:34.011Z,23.47
2022-10-06T01:57:02.862Z,22.51
2022-10-06T01:59:32.662Z,24.33
2022-10-06T02:02:00.563Z,22.71
2022-10-06T02:04:28.419Z,23.41
2022-10-06T02:06:56.381Z,23.25
2022-10-06T02:09:24.352Z,23.12
2022-10-06T02:11:53.576Z,23.02
2022-10-06T02:14:21.317Z,23.30
2022-10-06T02:16:50.738Z,24.08
2022-10-06T02:19:18.602Z,23.94
2022-10-06T02:21:46.315Z,23.06
2022-10-06T02:24:14.011Z,22.94
2022-10-06T02:26:41.963Z,22.88
2022-10-06T02:29:09.756Z,23.74
2022-10-06T02:31:37.492Z,24.58
2022-10-06T02:34:06.567Z,23.04
2022-10-06T02:36:35.237Z,23.25
2022-10-06T02:39:03.380Z,24.72
2022-10-06T02:41:32.652Z,23.81
2022-10-06T02:44:00.980Z,23.70
2022-10-06T02:46:29.974Z,23.19
2022-10-06T02:48:57.760Z,24.65
2022-10-06T02:51:26.976Z,24.13
2022-10-06T02:53:55.333Z,24.32
2022-10-06T02:56:24.700Z,24.80
2022-10-06T02:58:53.154Z,25.13
2022-10-06T03:01:33.323Z,24.41
2022-10-06T03:04:11.635Z,24.00
2022-10-06T03:06:42.770Z,24.02
2022-10-06T03:09:19.334Z,23.48
2022-10-06T03:11:47.229Z,23.97
2022-10-06T03:14:25.798Z,24.26
2022-10-06T03:16:54.981Z,23.47
2022-10-06T03:19:26.671Z,24.31
2022-10-06T03:21:56.380Z,24.32
2022-10-06T03:24:32.739Z,24.79
2022-10-06T03:27:01.036Z,23.73
2022-10-06T03:29:31.003Z,23.44
2022-10-06T03:31:59.053Z,24.57
2022-10-06T03:34:27.168Z,24.90
2022-10-06T03:36:57.688Z,24.56
2022-10-06T03:39:27.526Z,24.81
2022-10-06T03:41:55.393Z,24.62
2022-10-06T03:44:23.166Z,24.55
2022-10-06T03:46:51.316Z,24.61
2022-10-06T03:49:19.897Z,23.70
2022-10-06T03:51:48.167Z,23.31
2022-10-06T03:54:27.365Z,23.23
2022-10-06T03:56:55.491Z,22.82
2022-10-06T03:59:23.272Z,22.48
2022-10-06T04:01:52.972Z,22.26
2022-10-06T04:04:27.364Z,21.97
2022-10-06T04:07:00.543Z,22.47
2022-10-06T04:09:29.904Z,22.83
2022-10-06T04:11:58.207Z,22.89
2022-10-06T04:14:26.632Z,22.60
2022-10-06T04:16:57.080Z,24.10
2022-10-06T04:19:36.981Z,23.24
2022-10-06T04:22:04.911Z,23.74
2022-10-06T04:24:35.044Z,22.85
2022-10-06T04:27:17.217Z,20.58
2022-10-06T04:29:50.589Z,21.87
2022-10-06T04:32:18.401Z,22.59
2022-10-06T04:34:46.393Z,22.45
2022-10-06T04:37:14.544Z,23.44
2022-10-06T04:39:44.925Z,24.20
2022-10-06T04:42:16.203Z,23.55
2022-10-06T04:44:44.891Z,23.06
2022-10-06T04:47:12.622Z,24.44
2022-10-06T04:49:40.464Z,23.54
2022-10-06T04:52:09.306Z,23.40
2022-10-06T04:54:39.297Z,23.48
2022-10-06T04:57:10.133Z,24.46
2022-10-06T04:59:55.577Z,25.75
2022-10-06T05:02:24.610Z,24.82
2022-10-06T05:04:56.042Z,23.56
2022-10-06T05:07:24.836Z,23.45
2022-10-06T05:09:53.884Z,24.65
2022-10-06T05:12:22.988Z,23.20
2022-10-06T05:14:51.313Z,23.32
2022-10-06T05:17:19.064Z,22.61
2022-10-06T05:19:47.891Z,23.36
2022-10-06T05:22:15.629Z,23.76
2022-10-06T05:24:43.360Z,23.91
2022-10-06T05:27:12.153Z,23.95
2022-10-06T05:29:41.993Z,24.97
2022-10-06T05:32:10.713Z,24.41
2022-10-06T05:34:38.751Z,23.96
2022-10-06T05:37:07.159Z,23.26
2022-10-06T05:39:35.972Z,24.28
2022-10-06T05:42:03.816Z,23.44
2022-10-06T05:44:32.571Z,22.35
2022-10-06T05:47:04.850Z,24.23
2022-10-06T05:49:32.807Z,23.03
2022-10-06T05:52:03.853Z,23.57
2022-10-06T05:54:34.662Z,24.14
2022-10-06T05:57:03.329Z,22.44
2022-10-06T05:59:33.416Z,22.78
2022-10-06T06:02:02.323Z,23.48
2022-10-06T06:07:10.830Z,23.05
2022-10-06T06:09:40.746Z,21.44
2022-10-06T06:12:08.542Z,23.34
2022-10-06T06:15:07.731Z,21.79
2022-10-06T06:17:40.739Z,22.69
2022-10-06T06:20:10.900Z,20.85
2022-10-06T06:22:38.666Z,21.85
2022-10-06T06:25:08.394Z,21.78
2022-10-06T06:27:36.686Z,23.22
2022-10-06T06:30:06.101Z,22.96
2022-10-06T06:32:35.725Z,22.59
2022-10-06T06:35:04.449Z,21.52
2022-10-06T06:37:34.428Z,22.46
2022-10-06T06:40:02.923Z,22.05
2022-10-06T06:42:34.770Z,22.02
2022-10-06T06:45:37.908Z,22.97
2022-10-06T06:48:26.274Z,23.25
2022-10-06T06:50:58.524Z,22.09
2022-10-06T06:53:28.489Z,23.09
2022-10-06T06:55:59.060Z,23.11
2022-10-06T06:58:27.447Z,23.65
2022-10-06T07:00:55.953Z,24.18
2022-10-06T07:03:52.096Z,23.07
2022-10-06T07:06:16.256Z,21.88
2022-10-06T07:08:48.714Z,21.66
2022-10-06T07:11:19.605Z,22.57
2022-10-06T07:13:48.572Z,22.97
2022-10-06T07:16:35.304Z,24.24
2022-10-06T07:19:24.999Z,23.28
2022-10-06T07:22:12.162Z,21.92
2022-10-06T07:24:59.100Z,22.21
2022-10-06T07:27:28.121Z,22.81
2022-10-06T07:29:56.748Z,23.40
2022-10-06T07:32:26.290Z,23.26
2022-10-06T07:34:54.799Z,21.54
2022-10-06T07:37:24.096Z,23.26
2022-10-06T07:39:53.535Z,23.09
2022-10-06T07:42:21.657Z,22.58
2022-10-06T07:45:09.589Z,22.60
2022-10-06T07:47:40.105Z,22.67
2022-10-06T07:50:08.877Z,22.59
2022-10-06T07:52:39.316Z,22.93
2022-10-06T07:55:09.415Z,23.04
2022-10-06T07:57:46.071Z,24.98
2022-10-06T08:00:15.676Z,22.94
2022-10-06T08:02:43.488Z,24.09
2022-10-06T08:05:11.513Z,23.67
2022-10-06T08:07:39.213Z,23.78
2022-10-06T08:10:09.232Z,22.67
2022-10-06T08:12:39.997Z,21.98
2022-10-06T08:15:11.335Z,21.62
2022-10-06T08:17:39.333Z,23.34
2022-10-06T08:20:09.022Z,22.64
2022-10-06T08:22:38.646Z,21.33
2022-10-06T08:25:07.507Z,22.88
2022-10-06T08:27:40.386Z,22.36
2022-10-06T08:30:08.987Z,21.92
2022-10-06T08:32:37.355Z,21.73
2022-10-06T08:35:05.699Z,21.10
2022-10-06T08:37:33.468Z,21.66
2022-10-06T08:40:01.744Z,21.41
2022-10-06T08:42:38.086Z,21.64
2022-10-06T08:45:07.783Z,21.43
2022-10-06T08:47:37.087Z,22.08
2022-10-06T08:50:06.681Z,22.42
2022-10-06T08:52:43.595Z,22.44
2022-10-06T08:55:19.733Z,23.61
2022-10-06T08:57:56.646Z,23.11
2022-10-06T09:00:24.535Z,22.98
2022-10-06T09:05:25.257Z,24.52
2022-10-06T09:08:02.384Z,23.63
2022-10-06T09:10:42.214Z,23.51
2022-10-06T09:13:17.358Z,23.81
2022-10-06T09:15:51.425Z,24.92
2022-10-06T09:18:22.362Z,23.25
2022-10-06T09:20:53.604Z,22.62
2022-10-06T09:23:42.622Z,22.54
2022-10-06T09:26:13.488Z,22.37
2022-10-06T09:28:46.138Z,24.03
2022-10-06T09:31:22.725Z,23.79
2022-10-06T09:33:53.532Z,24.33
2022-10-06T09:36:21.495Z,25.26
2022-10-06T09:38:55.216Z,24.09
2022-10-06T09:41:25.913Z,24.34
2022-10-06T09:43:59.817Z,23.10
2022-10-06T09:46:33.702Z,25.40
2022-10-06T09:49:16.214Z,23.69
2022-10-06T09:52:00.100Z,25.44
2022-10-06T09:54:29.739Z,24.05
2022-10-06T09:57:00.147Z,22.68
2022-10-06T09:59:39.113Z,23.27
2022-10-06T10:02:24.881Z,23.25
2022-10-06T10:04:55.065Z,22.19
2022-10-06T10:07:24.832Z,22.72
2022-10-06T10:09:52.752Z,24.47
2022-10-06T10:12:31.165Z,24.15
2022-10-06T10:15:04.039Z,23.49
2022-10-06T10:17:36.488Z,24.01
2022-10-06T10:20:08.991Z,24.06
2022-10-06T10:22:38.635Z,23.66
2022-10-06T10:25:15.679Z,25.02
2022-10-06T10:27:52.280Z,25.17
2022-10-06T10:30:21.673Z,26.05
2022-10-06T10:32:54.926Z,23.96
2022-10-06T10:35:26.191Z,24.33
2022-10-06T10:37:59.490Z,27.13
2022-10-06T10:40:34.105Z,24.02
2022-10-06T10:43:07.399Z,24.03
2022-10-06T10:45:41.182Z,25.06
2022-10-06T10:48:14.348Z,23.66
2022-10-06T10:50:50.186Z,24.20
2022-10-06T10:53:22.272Z,22.79
2022-10-06T10:55:51.453Z,23.34
2022-10-06T10:58:22.089Z,23.06
2022-10-06T11:00:54.685Z,24.37
2022-10-06T11:03:22.502Z,24.87
2022-10-06T11:06:16.901Z,23.52
2022-10-06T11:08:49.459Z,23.36
2022-10-06T11:11:21.554Z,24.87
2022-10-06T11:13:52.657Z,24.91
2022-10-06T11:16:29.656Z,25.33
2022-10-06T11:19:11.782Z,24.64
2022-10-06T11:21:44.565Z,25.05
2022-10-06T11:24:16.302Z,25.31
2022-10-06T11:26:59.794Z,25.74
2022-10-06T11:29:35.872Z,23.09
2022-10-06T11:32:13.326Z,22.99
2022-10-06T11:34:42.004Z,23.56
2022-10-06T11:37:19.683Z,23.88
2022-10-06T11:39:52.314Z,23.41
2022-10-06T11:42:24.938Z,22.69
2022-10-06T11:44:59.272Z,25.18
2022-10-06T11:47:35.346Z,25.41
2022-10-06T11:50:04.209Z,24.23
2022-10-06T11:52:56.332Z,25.65
2022-10-06T11:55:26.331Z,26.77
2022-10-06T11:58:29.706Z,27.12
2022-10-06T12:00:56.604Z,28.17
2022-10-06T12:04:13.265Z,27.98
2022-10-06T12:07:05.388Z,27.47
2022-10-06T12:09:51.716Z,26.92
2022-10-06T12:12:41.292Z,26.54
2022-10-06T12:18:15.709Z,28.09
2022-10-06T12:20:54.812Z,26.60
2022-10-06T12:23:34.558Z,28.39
2022-10-06T12:26:06.323Z,28.91
2022-10-06T12:28:37.227Z,28.55
2022-10-06T12:31:21.562Z,31.16
2022-10-06T12:33:50.504Z,30.29
2022-10-06T12:36:21.528Z,30.04
2022-10-06T12:39:05.867Z,29.74
2022-10-06T12:41:59.150Z,30.44
2022-10-06T12:44:28.527Z,30.53
2022-10-06T12:46:59.208Z,30.64
2022-10-06T12:49:41.345Z,31.29
2022-10-06T12:52:18.471Z,29.27
2022-10-06T12:54:50.793Z,29.38
2022-10-06T12:57:20.634Z,29.44
2022-10-06T12:59:49.414Z,31.27
2022-10-06T13:02:20.360Z,29.99
2022-10-06T13:04:52.850Z,29.50
2022-10-06T13:07:23.781Z,29.14
2022-10-06T13:09:52.708Z,29.25
2022-10-06T13:12:29.193Z,29.94
2022-10-06T13:15:17.518Z,33.25
2022-10-06T13:17:47.276Z,30.70
2022-10-06T13:20:20.904Z,30.43
2022-10-06T13:22:57.948Z,31.59
2022-10-06T13:25:26.051Z,31.55
2022-10-06T13:27:53.813Z,31.66
2022-10-06T13:30:23.659Z,32.27
2022-10-06T13:32:53.619Z,32.85
2022-10-06T13:35:23.601Z,31.29
2022-10-06T13:37:51.976Z,30.99
2022-10-06T13:40:45.656Z,30.17
2022-10-06T13:43:18.155Z,30.59
2022-10-06T13:45:48.280Z,30.63
2022-10-06T13:48:18.354Z,30.32
2022-10-06T13:50:47.143Z,32.64
2022-10-06T13:53:27.547Z,32.84
2022-10-06T13:55:57.009Z,33.30
2022-10-06T13:58:27.877Z,34.69
2022-10-06T14:00:57.690Z,30.14
2022-10-06T14:03:28.305Z,32.68
2022-10-06T14:06:09.596Z,34.72
2022-10-06T14:08:37.664Z,33.42
2022-10-06T14:11:08.397Z,33.37
2022-10-06T14:13:42.803Z,29.74
2022-10-06T14:16:19.363Z,29.75
2022-10-06T14:21:35.549Z,30.40
2022-10-06T14:24:07.554Z,30.55
2022-10-06T14:26:41.604Z,29.42
2022-10-06T14:29:10.309Z,30.04
2022-10-06T14:31:38.302Z,30.76
2022-10-06T14:34:13.941Z,34.38
2022-10-06T14:36:42.599Z,34.25
2022-10-06T14:39:12.962Z,31.58
2022-10-06T14:41:42.301Z,32.21
2022-10-06T14:44:12.227Z,34.22
2022-10-06T14:46:41.930Z,34.31
2022-10-06T14:49:11.270Z,33.59
2022-10-06T14:51:40.248Z,34.01
2022-10-06T14:54:10.429Z,33.48
2022-10-06T14:56:39.310Z,33.61
2022-10-06T14:59:09.532Z,36.26
2022-10-06T15:01:40.287Z,37.40
2022-10-06T15:04:10.189Z,32.13
2022-10-06T15:06:55.451Z,31.34
2022-10-06T15:09:23.747Z,31.23
2022-10-06T15:11:52.096Z,31.89
2022-10-06T15:14:22.381Z,32.11
2022-10-06T15:16:51.065Z,35.89
2022-10-06T15:19:18.942Z,35.08
2022-10-06T15:21:47.001Z,33.30
2022-10-06T15:24:16.378Z,34.31
2022-10-06T15:27:02.032Z,33.00
2022-10-06T15:29:31.472Z,32.84
2022-10-06T15:32:00.306Z,34.28
2022-10-06T15:34:30.422Z,31.00
2022-10-06T15:36:58.860Z,31.07
2022-10-06T15:39:28.067Z,32.03
2022-10-06T15:41:55.813Z,29.64
2022-10-06T15:44:23.650Z,30.42
2022-10-06T15:46:53.933Z,31.65
2022-10-06T15:49:22.885Z,32.31
2022-10-06T15:51:53.535Z,30.66
2022-10-06T15:54:23.675Z,30.21
2022-10-06T15:56:52.723Z,30.39
2022-10-06T15:59:22.574Z,30.79
2022-10-06T16:01:53.188Z,31.91
2022-10-06T16:04:31.126Z,31.16
2022-10-06T16:06:59.191Z,31.25
2022-10-06T16:09:28.176Z,30.04
2022-10-06T16:11:56.893Z,29.22
2022-10-06T16:14:25.531Z,29.09
2022-10-06T16:16:59.134Z,27.47
2022-10-06T16:19:27.925Z,26.88
2022-10-06T16:21:58.981Z,26.53
2022-10-06T16:24:27.477Z,26.71
2022-10-06T16:26:57.225Z,26.82
2022-10-06T16:29:25.102Z,26.66
2022-10-06T16:31:54.262Z,26.91
2022-10-06T16:34:22.476Z,27.09
2022-10-06T16:36:50.243Z,26.42
2022-10-06T16:39:20.052Z,26.64
2022-10-06T16:41:48.232Z,26.69
2022-10-06T16:44:16.161Z,26.39
2022-10-06T16:46:44.106Z,26.06
2022-10-06T16:49:13.411Z,26.14
2022-10-06T16:51:42.432Z,26.06
2022-10-06T16:54:11.817Z,25.54
2022-10-06T16:56:40.957Z,25.76
2022-10-06T16:59:13.084Z,25.39
2022-10-06T17:01:40.972Z,25.53
2022-10-06T17:04:09.865Z,25.38
2022-10-06T17:06:40.353Z,25.44
2022-10-06T17:09:10.015Z,25.27
2022-10-06T17:11:38.186Z,25.23
2022-10-06T17:14:06.195Z,24.89
2022-10-06T17:16:35.524Z,24.58
2022-10-06T17:19:04.010Z,24.74
2022-10-06T17:21:45.757Z,24.55
2022-10-06T17:24:17.550Z,24.51
2022-10-06T17:26:47.182Z,24.30
2022-10-06T17:29:18.205Z,24.65
2022-10-06T17:31:46.376Z,24.56
2022-10-06T17:34:20.442Z,24.29
2022-10-06T17:36:50.991Z,24.09
2022-10-06T17:39:22.533Z,23.97
2022-10-06T17:41:51.387Z,23.69
2022-10-06T17:44:22.762Z,23.75
2022-10-06T17:46:52.569Z,23.67
2022-10-06T17:49:21.787Z,23.52
2022-10-06T17:51:51.716Z,23.64
2022-10-06T17:54:22.790Z,23.58
2022-10-06T17:56:52.553Z,23.59
2022-10-06T17:59:22.386Z,23.40
2022-10-06T18:01:52.130Z,23.61
2022-10-06T18:04:20.581Z,23.54
2022-10-06T18:06:48.958Z,23.49
2022-10-06T18:09:16.961Z,22.96
2022-10-06T18:11:48.279Z,23.28
2022-10-06T18:14:17.323Z,23.12
2022-10-06T18:16:46.319Z,23.38
2022-10-06T18:19:16.041Z,23.07
2022-10-06T18:21:45.493Z,22.78
2022-10-06T18:24:16.058Z,23.12
2022-10-06T18:26:44.083Z,22.83
2022-10-06T18:29:13.118Z,22.86
2022-10-06T18:31:40.900Z,23.44
2022-10-06T18:37:01.741Z,23.42
2022-10-06T18:39:31.352Z,22.92
2022-10-06T18:42:02.663Z,22.45
2022-10-06T18:44:49.521Z,22.36
2022-10-06T18:47:40.459Z,22.61
2022-10-06T18:50:08.711Z,22.50
2022-10-06T18:52:36.394Z,22.37
2022-10-06T18:55:04.167Z,22.60
2022-10-06T18:57:32.557Z,22.37
2022-10-06T19:00:01.674Z,22.21
2022-10-06T19:02:29.382Z,22.10
2022-10-06T19:04:57.159Z,22.24
2022-10-06T19:07:25.056Z,21.79
2022-10-06T19:09:52.767Z,21.88
2022-10-06T19:12:20.516Z,22.24
2022-10-06T19:14:48.176Z,21.90
2022-10-06T19:17:17.300Z,21.33
2022-10-06T19:19:47.955Z,21.71
2022-10-06T19:22:16.155Z,21.89
2022-10-06T19:24:45.425Z,21.81
2022-10-06T19:27:16.361Z,22.02
2022-10-06T19:29:46.882Z,21.87
2022-10-06T19:32:17.882Z,21.93
2022-10-06T19:34:46.804Z,21.32
2022-10-06T19:37:14.911Z,21.37
2022-10-06T19:39:44.935Z,21.32
2022-10-06T19:42:30.637Z,21.53
2022-10-06T19:44:58.640Z,21.62
2022-10-06T19:47:28.471Z,21.48
2022-10-06T19:50:02.184Z,20.94
2022-10-06T19:52:32.238Z,21.08
2022-10-06T19:55:00.715Z,21.18
2022-10-06T19:57:29.286Z,21.45
2022-10-06T19:59:57.087Z,21.45
2022-10-06T20:02:24.784Z,21.07
2022-10-06T20:04:53.875Z,21.42
2022-10-06T20:07:25.323Z,21.12
2022-10-06T20:09:53.202Z,21.24
2022-10-06T20:12:24.602Z,20.87
2022-10-06T20:14:53.743Z,20.74
2022-10-06T20:17:22.186Z,21.23
2022-10-06T20:19:53.931Z,21.22
2022-10-06T20:22:26.369Z,21.49
2022-10-06T20:24:54.176Z,20.92
2022-10-06T20:27:21.907Z,20.85
2022-10-06T20:29:49.613Z,20.93
2022-10-06T20:32:17.322Z,20.89
2022-10-06T20:34:45.321Z,20.77
2022-10-06T20:37:13.026Z,20.94
2022-10-06T20:39:59.471Z,21.05
2022-10-06T20:42:27.929Z,20.92
2022-10-06T20:44:55.652Z,20.78
2022-10-06T20:47:23.538Z,20.72
2022-10-06T20:49:54.924Z,20.84
2022-10-06T20:52:23.144Z,20.92
2022-10-06T20:54:52.259Z,20.67
2022-10-06T20:57:20.043Z,20.67
2022-10-06T20:59:49.067Z,19.81
2022-10-06T21:02:16.946Z,20.14
2022-10-06T21:04:45.106Z,20.29
2022-10-06T21:07:12.883Z,20.56
2022-10-06T21:09:40.673Z,20.13
2022-10-06T21:12:09.863Z,20.09
2022-10-06T21:14:37.884Z,19.81
2022-10-06T21:17:06.729Z,19.98
2022-10-06T21:19:37.691Z,19.99
2022-10-06T21:22:06.122Z,19.97
2022-10-06T21:24:33.888Z,20.07
2022-10-06T21:27:02.027Z,20.19
2022-10-06T21:29:31.153Z,20.14
2022-10-06T21:31:59.679Z,19.89
2022-10-06T21:34:27.473Z,19.81
2022-10-06T21:36:55.242Z,19.79
2022-10-06T21:39:22.992Z,19.83
2022-10-06T21:41:50.733Z,19.60
2022-10-06T21:44:19.459Z,19.59
2022-10-06T21:46:49.712Z,18.95
2022-10-06T21:49:19.133Z,18.36
2022-10-06T21:51:48.482Z,19.14
2022-10-06T21:54:16.964Z,19.40
2022-10-06T21:56:44.864Z,19.42
2022-10-06T21:59:13.214Z,18.48
2022-10-06T22:01:42.547Z,19.15
2022-10-06T22:04:12.946Z,19.41
2022-10-06T22:06:41.211Z,19.12
2022-10-06T22:09:10.308Z,18.83
2022-10-06T22:11:40.971Z,19.27
2022-10-06T22:14:11.848Z,19.23
2022-10-06T22:16:39.933Z,19.06
2022-10-06T22:19:09.004Z,18.93
2022-10-06T22:21:39.546Z,19.12
2022-10-06T22:24:08.710Z,18.07
2022-10-06T22:26:38.289Z,17.79
2022-10-06T22:29:07.089Z,18.48
2022-10-06T22:31:35.170Z,18.81
2022-10-06T22:34:05.379Z,18.50
2022-10-06T22:36:33.725Z,18.25
2022-10-06T22:39:03.388Z,18.75
2022-10-06T22:41:31.246Z,16.86
2022-10-06T22:44:00.049Z,17.34
2022-10-06T22:46:29.922Z,18.41
2022-10-06T22:48:57.779Z,18.50
2022-10-06T22:51:26.061Z,16.71
2022-10-06T22:53:57.892Z,17.24
2022-10-06T22:56:28.330Z,17.70
2022-10-06T22:58:59.371Z,18.39
2022-10-06T23:01:27.740Z,18.59
2022-10-06T23:03:55.837Z,18.61
2022-10-06T23:06:24.515Z,18.23
2022-10-06T23:08:52.293Z,18.09
2022-10-06T23:11:21.945Z,18.68
2022-10-06T23:13:52.965Z,18.72
2022-10-06T23:16:21.472Z,18.27
2022-10-06T23:18:49.533Z,18.62
2022-10-06T23:21:21.708Z,18.41
2022-10-06T23:23:51.134Z,18.40
2022-10-06T23:26:19.933Z,18.13
2022-10-06T23:28:53.161Z,18.03
2022-10-06T23:31:21.066Z,17.88
2022-10-06T23:33:49.112Z,17.08
2022-10-06T23:36:17.764Z,17.30
2022-10-06T23:38:45.996Z,17.96
2022-10-06T23:41:14.291Z,18.01
2022-10-06T23:43:42.158Z,18.00
2022-10-06T23:46:11.563Z,17.34
2022-10-06T23:48:39.428Z,17.03
2022-10-06T23:51:08.987Z,16.53
2022-10-06T23:53:36.842Z,17.73
2022-10-06T23:56:05.129Z,16.05
2022-10-06T23:58:32.878Z,16.66
