createdAt,value
2017-12-15T00:00:01.380Z,2.9
2017-12-15T00:05:01.365Z,2.9
2017-12-15T00:10:01.330Z,2.9
2017-12-15T00:15:02.402Z,2.9
2017-12-15T00:20:02.030Z,2.9
2017-12-15T00:25:01.587Z,2.9
2017-12-15T00:30:01.428Z,2.9
2017-12-15T00:35:02.376Z,2.9
2017-12-15T00:40:01.158Z,2.9
2017-12-15T00:45:01.808Z,2.9
2017-12-15T00:50:01.577Z,2.9
2017-12-15T00:55:01.827Z,2.9
2017-12-15T01:00:01.571Z,2.9
2017-12-15T01:05:02.080Z,2.9
2017-12-15T01:10:01.981Z,2.9
2017-12-15T01:15:01.296Z,2.9
2017-12-15T01:20:01.902Z,2.9
2017-12-15T01:25:01.741Z,2.9
2017-12-15T01:30:01.878Z,2.9
2017-12-15T01:35:01.799Z,3
2017-12-15T01:40:01.630Z,3
2017-12-15T01:45:02.576Z,2.9
2017-12-15T01:50:01.205Z,2.9
2017-12-15T01:55:01.609Z,2.9
2017-12-15T02:00:01.466Z,2.9
2017-12-15T02:05:02.232Z,2.9
2017-12-15T02:10:02.115Z,2.9
2017-12-15T02:15:02.113Z,2.9
2017-12-15T02:20:01.852Z,2.9
2017-12-15T02:25:02.367Z,2.9
2017-12-15T02:30:01.993Z,2.9
2017-12-15T02:35:01.152Z,2.9
2017-12-15T02:40:02.445Z,2.9
2017-12-15T02:45:01.148Z,2.8
2017-12-15T02:50:01.990Z,2.8
2017-12-15T02:55:01.976Z,2.8
2017-12-15T03:00:02.608Z,2.8
2017-12-15T03:05:02.025Z,2.8
2017-12-15T03:10:01.232Z,2.8
2017-12-15T03:15:01.507Z,2.8
2017-12-15T03:20:01.761Z,2.8
2017-12-15T03:25:01.976Z,2.8
2017-12-15T03:30:02.113Z,2.8
2017-12-15T03:35:01.633Z,2.7
2017-12-15T03:40:02.153Z,2.7
2017-12-15T03:45:02.059Z,2.7
2017-12-15T03:50:01.677Z,2.7
2017-12-15T03:55:02.049Z,2.7
2017-12-15T04:00:01.831Z,2.7
2017-12-15T04:05:01.739Z,2.7
2017-12-15T04:10:01.644Z,2.7
2017-12-15T04:15:01.632Z,2.7
2017-12-15T04:20:01.786Z,2.7
2017-12-15T04:25:02.028Z,2.7
2017-12-15T04:30:01.697Z,2.6
2017-12-15T04:35:01.606Z,2.6
2017-12-15T04:40:01.776Z,2.6
2017-12-15T04:45:02.265Z,2.6
2017-12-15T04:50:02.133Z,2.6
2017-12-15T04:55:01.708Z,2.6
2017-12-15T05:00:01.868Z,2.6
2017-12-15T05:05:01.799Z,2.6
2017-12-15T05:10:01.546Z,2.6
2017-12-15T05:15:01.860Z,2.6
2017-12-15T05:20:02.092Z,2.6
2017-12-15T05:25:01.753Z,2.4
2017-12-15T05:30:01.717Z,2.4
2017-12-15T05:35:01.440Z,2.4
2017-12-15T05:40:01.664Z,2.4
2017-12-15T05:45:01.438Z,2.4
2017-12-15T05:50:01.419Z,2.4
2017-12-15T05:55:02.027Z,2.4
2017-12-15T06:00:02.152Z,2.4
2017-12-15T06:05:02.161Z,2.3
2017-12-15T06:10:02.028Z,2.3
2017-12-15T06:15:01.523Z,2.3
2017-12-15T06:20:01.530Z,2.1
2017-12-15T06:25:01.548Z,2
2017-12-15T06:30:02.881Z,1.9
2017-12-15T06:35:01.294Z,1.8
2017-12-15T06:40:01.288Z,1.8
2017-12-15T06:45:01.374Z,1.7
2017-12-15T06:50:01.753Z,1.7
2017-12-15T06:55:01.216Z,1.7
2017-12-15T07:00:01.449Z,1.5
2017-12-15T07:05:01.946Z,1.5
2017-12-15T07:10:01.683Z,1.5
2017-12-15T07:15:01.231Z,1.5
2017-12-15T07:20:02.375Z,1.5
2017-12-15T07:25:02.013Z,1.5
2017-12-15T07:30:01.368Z,1.5
2017-12-15T07:35:01.764Z,1.3
2017-12-15T07:40:02.581Z,1.3
2017-12-15T07:45:01.360Z,1.3
2017-12-15T07:50:01.408Z,1.2
2017-12-15T07:55:01.618Z,1.3
2017-12-15T08:00:02.464Z,1.3
2017-12-15T08:05:02.061Z,1.3
2017-12-15T08:10:01.676Z,1.3
2017-12-15T08:15:01.423Z,1.3
2017-12-15T08:20:01.617Z,1.3
2017-12-15T08:25:02.169Z,1.3
2017-12-15T08:30:01.500Z,1.3
2017-12-15T08:35:01.859Z,1.3
2017-12-15T08:40:01.665Z,1.3
2017-12-15T08:45:01.248Z,1.3
2017-12-15T08:50:01.506Z,1.5
2017-12-15T08:55:01.413Z,1.5
2017-12-15T09:00:01.610Z,1.5
2017-12-15T09:05:02.281Z,1.5
2017-12-15T09:10:01.676Z,1.6
2017-12-15T09:15:01.354Z,1.7
2017-12-15T09:20:01.291Z,1.7
2017-12-15T09:25:02.263Z,1.8
2017-12-15T09:30:01.331Z,1.8
2017-12-15T09:35:01.861Z,1.8
2017-12-15T09:40:01.750Z,2
2017-12-15T09:45:01.729Z,2
2017-12-15T09:50:01.684Z,2
2017-12-15T09:55:01.297Z,2
2017-12-15T10:00:02.093Z,2
2017-12-15T10:05:01.880Z,2.5
2017-12-15T10:10:01.572Z,2.5
2017-12-15T10:15:01.639Z,2.6
2017-12-15T10:20:01.776Z,2.7
2017-12-15T10:25:01.680Z,2.7
2017-12-15T10:30:01.409Z,2.8
2017-12-15T10:35:01.870Z,2.8
2017-12-15T10:40:01.725Z,2.9
2017-12-15T10:45:02.020Z,2.9
2017-12-15T10:50:02.430Z,2.9
2017-12-15T10:55:01.648Z,3
2017-12-15T11:00:01.269Z,3
2017-12-15T11:05:02.415Z,3
2017-12-15T11:10:01.456Z,3
2017-12-15T11:15:01.957Z,3.1
2017-12-15T11:20:01.833Z,3.1
2017-12-15T11:25:01.664Z,3.1
2017-12-15T11:30:02.008Z,3.2
2017-12-15T11:35:01.927Z,3.2
2017-12-15T11:40:02.363Z,3.2
2017-12-15T11:45:02.221Z,3.3
2017-12-15T11:50:01.239Z,3.3
2017-12-15T11:55:01.971Z,3.3
2017-12-15T12:00:01.830Z,3.3
2017-12-15T12:05:01.854Z,3.3
2017-12-15T12:10:01.910Z,3.3
2017-12-15T12:15:02.034Z,3.3
2017-12-15T12:20:01.876Z,3.3
2017-12-15T12:25:01.428Z,3.3
2017-12-15T12:30:02.324Z,3.2
2017-12-15T12:35:01.461Z,3.2
2017-12-15T12:40:01.560Z,3.2
2017-12-15T12:45:01.295Z,3.2
2017-12-15T12:50:02.079Z,3.1
2017-12-15T12:55:01.304Z,3.1
2017-12-15T13:00:01.821Z,3.1
2017-12-15T13:05:02.516Z,3.1
2017-12-15T13:10:01.283Z,3.1
2017-12-15T13:15:01.963Z,3.1
2017-12-15T13:20:01.827Z,3.1
2017-12-15T13:25:02.038Z,3.1
2017-12-15T13:30:01.627Z,3.1
2017-12-15T13:35:01.201Z,3.1
2017-12-15T13:40:02.588Z,3.1
2017-12-15T13:45:01.611Z,3.1
2017-12-15T13:50:01.277Z,3.1
2017-12-15T13:55:01.578Z,3
2017-12-15T14:00:01.729Z,3
2017-12-15T14:05:01.711Z,3
2017-12-15T14:10:01.262Z,3
2017-12-15T14:15:01.539Z,3
2017-12-15T14:20:01.887Z,3
2017-12-15T14:25:01.559Z,2.8
2017-12-15T14:30:01.939Z,2.8
2017-12-15T14:35:01.537Z,2.8
2017-12-15T14:40:02.380Z,2.8
2017-12-15T14:45:01.615Z,2.8
2017-12-15T14:50:01.805Z,2.7
2017-12-15T14:55:02.128Z,2.7
2017-12-15T15:00:01.694Z,2.7
2017-12-15T15:05:02.049Z,2.7
2017-12-15T15:10:01.842Z,2.7
2017-12-15T15:15:01.324Z,2.7
2017-12-15T15:20:02.572Z,2.7
2017-12-15T15:25:01.922Z,2.7
2017-12-15T15:30:01.426Z,2.7
2017-12-15T15:35:01.515Z,2.7
2017-12-15T15:40:01.747Z,2.7
2017-12-15T15:45:01.203Z,2.7
2017-12-15T15:50:02.508Z,2.7
2017-12-15T15:55:02.004Z,2.7
2017-12-15T16:00:01.592Z,2.6
2017-12-15T16:05:02.062Z,2.6
2017-12-15T16:10:02.189Z,2.6
2017-12-15T16:15:02.290Z,2.6
2017-12-15T16:20:01.929Z,2.6
2017-12-15T16:25:01.925Z,2.6
2017-12-15T16:30:01.178Z,2.5
2017-12-15T16:35:02.544Z,2.5
2017-12-15T16:40:04.380Z,2.5
2017-12-15T16:45:01.296Z,2.5
2017-12-15T16:50:02.612Z,2.5
2017-12-15T16:55:01.693Z,2.5
2017-12-15T17:00:01.809Z,2.5
2017-12-15T17:05:01.319Z,2.5
2017-12-15T17:10:01.762Z,2.5
2017-12-15T17:15:02.073Z,2.5
2017-12-15T17:20:01.221Z,2.5
2017-12-15T17:25:01.995Z,2.5
2017-12-15T17:30:02.008Z,2.5
2017-12-15T17:35:01.337Z,2.5
2017-12-15T17:40:02.397Z,2.5
2017-12-15T17:45:01.388Z,2.6
2017-12-15T17:50:01.330Z,2.6
2017-12-15T17:55:01.823Z,2.6
2017-12-15T18:00:02.191Z,2.6
2017-12-15T18:05:01.861Z,2.6
2017-12-15T18:10:01.909Z,2.6
2017-12-15T18:15:02.492Z,2.6
2017-12-15T18:20:01.949Z,2.6
2017-12-15T18:25:01.479Z,2.6
2017-12-15T18:30:01.595Z,2.6
2017-12-15T18:35:01.936Z,2.6
2017-12-15T18:40:01.875Z,2.6
2017-12-15T18:45:01.673Z,2.6
2017-12-15T18:50:01.839Z,2.6
2017-12-15T18:55:02.020Z,2.6
2017-12-15T19:00:01.919Z,2.6
2017-12-15T19:05:02.206Z,2.6
2017-12-15T19:10:01.291Z,2.6
2017-12-15T19:15:01.365Z,2.6
2017-12-15T19:20:01.552Z,2.6
2017-12-15T19:25:02.177Z,2.6
2017-12-15T19:30:01.537Z,2.5
2017-12-15T19:35:01.836Z,2.5
2017-12-15T19:40:01.754Z,2.5
2017-12-15T19:45:01.952Z,2.5
2017-12-15T19:50:01.828Z,2.5
2017-12-15T19:55:01.718Z,2.5
2017-12-15T20:00:01.575Z,2.5
2017-12-15T20:05:01.636Z,2.5
2017-12-15T20:10:01.955Z,2.5
2017-12-15T20:15:02.268Z,2.5
2017-12-15T20:20:01.343Z,2.5
2017-12-15T20:25:01.595Z,2.5
2017-12-15T20:30:01.717Z,2.2
2017-12-15T20:35:02.153Z,2.2
2017-12-15T20:40:02.195Z,2.2
2017-12-15T20:45:01.491Z,2.2
2017-12-15T20:50:01.719Z,2
2017-12-15T20:55:01.596Z,2
2017-12-15T21:00:01.903Z,2
2017-12-15T21:05:01.729Z,1.9
2017-12-15T21:10:01.990Z,1.9
2017-12-15T21:15:02.438Z,1.9
2017-12-15T21:20:01.442Z,1.9
2017-12-15T21:25:01.800Z,1.9
2017-12-15T21:30:02.137Z,1.9
2017-12-15T21:35:02.042Z,1.9
2017-12-15T21:40:01.690Z,1.9
2017-12-15T21:45:01.632Z,1.9
2017-12-15T21:50:01.366Z,1.9
2017-12-15T21:55:01.920Z,1.9
2017-12-15T22:00:02.464Z,1.9
2017-12-15T22:05:01.574Z,1.9
2017-12-15T22:10:01.580Z,1.9
2017-12-15T22:15:02.771Z,2.3
2017-12-15T22:20:02.000Z,2.3
2017-12-15T22:25:01.769Z,2.3
2017-12-15T22:30:02.564Z,2.3
2017-12-15T22:35:01.294Z,2.3
2017-12-15T22:40:01.628Z,2.3
2017-12-15T22:45:01.858Z,2.3
2017-12-15T22:50:01.898Z,2.3
2017-12-15T22:55:02.273Z,2.3
2017-12-15T23:00:01.985Z,2.3
2017-12-15T23:05:01.509Z,2.3
2017-12-15T23:10:02.003Z,2.3
2017-12-15T23:15:01.912Z,2.3
2017-12-15T23:20:02.098Z,2.3
2017-12-15T23:25:02.618Z,2.3
2017-12-15T23:30:01.549Z,2.3
2017-12-15T23:35:02.004Z,2.5
2017-12-15T23:40:01.433Z,2.5
2017-12-15T23:45:02.147Z,2.5
2017-12-15T23:50:02.046Z,2.5
2017-12-15T23:55:01.534Z,2.5
