createdAt,value
2018-05-14T00:00:25.421Z,30.80
2018-05-14T00:01:25.612Z,29.20
2018-05-14T00:02:25.784Z,29.60
2018-05-14T00:03:25.974Z,29.70
2018-05-14T00:04:26.155Z,29.10
2018-05-14T00:05:26.353Z,27.20
2018-05-14T00:06:26.545Z,28.50
2018-05-14T00:07:26.730Z,27.40
2018-05-14T00:08:26.913Z,28.50
2018-05-14T00:09:27.087Z,28.50
2018-05-14T00:10:27.283Z,28.60
2018-05-14T00:11:27.460Z,28.20
2018-05-14T00:12:27.654Z,27.50
2018-05-14T00:13:27.847Z,27.60
2018-05-14T00:14:28.039Z,27.40
2018-05-14T00:15:28.231Z,26.90
2018-05-14T00:16:28.426Z,27.80
2018-05-14T00:17:28.606Z,28.00
2018-05-14T00:18:28.788Z,27.80
2018-05-14T00:19:28.976Z,28.50
2018-05-14T00:20:29.155Z,27.50
2018-05-14T00:21:29.337Z,28.30
2018-05-14T00:22:29.520Z,27.90
2018-05-14T00:23:29.703Z,27.50
2018-05-14T00:24:29.888Z,28.30
2018-05-14T00:25:30.070Z,27.30
2018-05-14T00:26:30.248Z,29.10
2018-05-14T00:27:30.427Z,28.70
2018-05-14T00:28:30.624Z,29.00
2018-05-14T00:29:30.807Z,29.80
2018-05-14T00:30:30.992Z,29.80
2018-05-14T00:31:31.167Z,29.30
2018-05-14T00:32:31.349Z,29.30
2018-05-14T00:33:31.531Z,29.20
2018-05-14T00:34:31.715Z,29.30
2018-05-14T00:35:31.904Z,30.10
2018-05-14T00:36:32.080Z,30.10
2018-05-14T00:37:32.276Z,29.60
2018-05-14T00:38:32.438Z,29.80
2018-05-14T00:39:32.621Z,29.30
2018-05-14T00:40:32.803Z,29.40
2018-05-14T00:41:32.982Z,29.10
2018-05-14T00:42:33.149Z,29.40
2018-05-14T00:43:33.349Z,29.10
2018-05-14T00:44:33.529Z,30.80
2018-05-14T00:45:33.715Z,29.80
2018-05-14T00:46:33.890Z,30.60
2018-05-14T00:47:34.078Z,30.00
2018-05-14T00:48:34.265Z,31.10
2018-05-14T00:49:34.499Z,30.30
2018-05-14T00:50:34.629Z,32.20
2018-05-14T00:51:34.816Z,30.90
2018-05-14T00:52:35.005Z,28.90
2018-05-14T00:53:35.189Z,31.30
2018-05-14T00:54:35.372Z,29.40
2018-05-14T00:55:35.558Z,32.20
2018-05-14T00:56:35.733Z,30.40
2018-05-14T00:57:35.920Z,30.40
2018-05-14T00:58:36.111Z,31.00
2018-05-14T00:59:36.299Z,30.60
2018-05-14T01:00:36.479Z,30.10
2018-05-14T01:01:36.666Z,30.70
2018-05-14T01:02:36.848Z,29.60
2018-05-14T01:03:37.035Z,29.80
2018-05-14T01:04:37.222Z,30.40
2018-05-14T01:05:37.421Z,30.30
2018-05-14T01:06:37.683Z,28.80
2018-05-14T01:07:37.775Z,29.50
2018-05-14T01:08:37.961Z,28.80
2018-05-14T01:09:38.142Z,29.00
2018-05-14T01:10:38.322Z,30.60
2018-05-14T01:11:38.505Z,28.50
2018-05-14T01:12:38.689Z,29.00
2018-05-14T01:13:38.875Z,29.00
2018-05-14T01:14:39.049Z,26.80
2018-05-14T01:15:39.235Z,29.00
2018-05-14T01:16:39.412Z,28.00
2018-05-14T01:17:39.584Z,28.60
2018-05-14T01:18:39.761Z,28.50
2018-05-14T01:19:39.936Z,28.90
2018-05-14T01:20:40.117Z,27.80
2018-05-14T01:21:40.308Z,27.80
2018-05-14T01:22:40.476Z,28.40
2018-05-14T01:23:40.658Z,28.30
2018-05-14T01:24:40.836Z,28.80
2018-05-14T01:25:41.013Z,27.90
2018-05-14T01:26:41.199Z,28.00
2018-05-14T01:27:41.379Z,27.10
2018-05-14T01:28:41.559Z,27.60
2018-05-14T01:29:41.741Z,26.40
2018-05-14T01:30:41.916Z,27.10
2018-05-14T01:31:42.107Z,26.80
2018-05-14T01:32:42.292Z,26.50
2018-05-14T01:33:42.482Z,25.30
2018-05-14T01:34:42.680Z,25.30
2018-05-14T01:35:42.856Z,25.50
2018-05-14T01:36:43.057Z,26.00
2018-05-14T01:37:43.257Z,25.10
2018-05-14T01:38:43.452Z,24.10
2018-05-14T01:39:43.624Z,24.70
2018-05-14T01:40:43.802Z,25.20
2018-05-14T01:41:43.978Z,25.90
2018-05-14T01:42:44.162Z,26.00
2018-05-14T01:43:44.340Z,26.10
2018-05-14T01:44:44.512Z,26.40
2018-05-14T01:45:44.698Z,27.30
2018-05-14T01:46:44.877Z,27.60
2018-05-14T01:47:45.065Z,28.70
2018-05-14T01:48:45.236Z,26.50
2018-05-14T01:49:45.415Z,27.00
2018-05-14T01:50:45.587Z,26.80
2018-05-14T01:51:45.775Z,27.20
2018-05-14T01:52:45.952Z,27.00
2018-05-14T01:53:46.137Z,26.90
2018-05-14T01:54:46.319Z,27.30
2018-05-14T01:55:46.492Z,26.80
2018-05-14T01:56:46.667Z,27.30
2018-05-14T01:57:46.846Z,25.80
2018-05-14T01:58:47.021Z,25.70
2018-05-14T01:59:47.203Z,26.90
2018-05-14T02:00:47.398Z,25.10
2018-05-14T02:01:47.571Z,23.90
2018-05-14T02:02:47.746Z,23.40
2018-05-14T02:03:47.935Z,23.00
2018-05-14T02:04:48.118Z,22.50
2018-05-14T02:05:48.292Z,21.10
2018-05-14T02:06:48.477Z,20.50
2018-05-14T02:07:48.660Z,20.70
2018-05-14T02:08:48.841Z,20.10
2018-05-14T02:09:49.029Z,20.40
2018-05-14T02:10:49.214Z,21.60
2018-05-14T02:11:49.401Z,20.50
2018-05-14T02:12:49.583Z,22.40
2018-05-14T02:13:49.758Z,24.40
2018-05-14T02:14:49.944Z,26.50
2018-05-14T02:15:50.182Z,24.90
2018-05-14T02:16:50.223Z,25.60
2018-05-14T02:17:50.407Z,26.30
2018-05-14T02:18:50.590Z,25.60
2018-05-14T02:19:50.769Z,25.40
2018-05-14T02:20:50.954Z,24.90
2018-05-14T02:21:51.124Z,24.70
2018-05-14T02:22:51.304Z,26.20
2018-05-14T02:23:51.484Z,24.00
2018-05-14T02:24:51.658Z,23.30
2018-05-14T02:25:51.835Z,22.90
2018-05-14T02:26:52.018Z,22.60
2018-05-14T02:27:52.194Z,21.50
2018-05-14T02:28:52.377Z,22.70
2018-05-14T02:29:52.563Z,22.70
2018-05-14T02:30:52.749Z,22.40
2018-05-14T02:31:52.937Z,22.40
2018-05-14T02:32:53.115Z,22.60
2018-05-14T02:33:53.300Z,22.50
2018-05-14T02:34:53.472Z,22.40
2018-05-14T02:35:53.653Z,22.30
2018-05-14T02:36:53.835Z,23.30
2018-05-14T02:37:54.022Z,23.50
2018-05-14T02:38:54.208Z,23.80
2018-05-14T02:39:54.383Z,23.50
2018-05-14T02:40:54.571Z,24.20
2018-05-14T02:41:54.757Z,24.60
2018-05-14T02:42:54.939Z,24.20
2018-05-14T02:43:55.121Z,24.10
2018-05-14T02:44:55.307Z,23.40
2018-05-14T02:45:55.496Z,23.50
2018-05-14T02:46:55.681Z,24.00
2018-05-14T02:47:55.858Z,22.40
2018-05-14T02:48:56.050Z,22.40
2018-05-14T02:49:56.225Z,22.60
2018-05-14T02:50:56.407Z,23.10
2018-05-14T02:51:56.591Z,22.20
2018-05-14T02:52:56.771Z,22.10
2018-05-14T02:53:56.945Z,22.40
2018-05-14T02:54:57.127Z,22.00
2018-05-14T02:55:57.312Z,20.80
2018-05-14T02:56:57.486Z,20.50
2018-05-14T02:57:57.673Z,20.90
2018-05-14T02:58:57.854Z,20.70
2018-05-14T02:59:58.029Z,21.80
2018-05-14T03:00:58.209Z,21.00
2018-05-14T03:01:58.403Z,22.00
2018-05-14T03:02:58.586Z,22.00
2018-05-14T03:03:58.767Z,21.60
2018-05-14T03:04:58.964Z,21.30
2018-05-14T03:05:59.117Z,21.10
2018-05-14T03:06:59.300Z,22.10
2018-05-14T03:07:59.491Z,21.40
2018-05-14T03:08:59.672Z,20.80
2018-05-14T03:09:59.858Z,21.10
2018-05-14T03:11:00.040Z,20.70
2018-05-14T03:12:00.219Z,20.80
2018-05-14T03:13:00.394Z,21.70
2018-05-14T03:14:00.568Z,21.60
2018-05-14T03:15:00.752Z,22.00
2018-05-14T03:16:00.946Z,22.10
2018-05-14T03:17:01.137Z,22.30
2018-05-14T03:18:01.322Z,22.70
2018-05-14T03:19:01.512Z,21.90
2018-05-14T03:20:01.693Z,21.30
2018-05-14T03:21:01.921Z,20.30
2018-05-14T03:22:02.055Z,21.80
2018-05-14T03:23:02.242Z,21.00
2018-05-14T03:24:02.425Z,19.00
2018-05-14T03:25:02.606Z,19.20
2018-05-14T03:26:02.788Z,17.80
2018-05-14T03:27:02.974Z,17.60
2018-05-14T03:28:03.155Z,16.40
2018-05-14T03:29:03.338Z,15.80
2018-05-14T03:30:03.516Z,15.00
2018-05-14T03:31:03.701Z,13.90
2018-05-14T03:32:03.879Z,13.50
2018-05-14T03:33:04.061Z,13.30
2018-05-14T03:34:04.243Z,12.90
2018-05-14T03:35:04.424Z,12.40
2018-05-14T03:36:04.596Z,12.10
2018-05-14T03:37:04.777Z,11.90
2018-05-14T03:38:04.958Z,10.70
2018-05-14T03:39:05.153Z,11.40
2018-05-14T03:40:05.328Z,10.70
2018-05-14T03:41:05.505Z,11.60
2018-05-14T03:42:05.688Z,11.90
2018-05-14T03:43:05.873Z,12.30
2018-05-14T03:44:06.054Z,12.40
2018-05-14T03:45:06.250Z,12.40
2018-05-14T03:46:06.446Z,13.20
2018-05-14T03:47:06.630Z,13.90
2018-05-14T03:48:06.848Z,14.50
2018-05-14T03:49:07.042Z,15.30
2018-05-14T03:50:07.247Z,15.00
2018-05-14T03:51:07.444Z,15.90
2018-05-14T03:52:07.647Z,15.30
2018-05-14T03:53:07.861Z,14.80
2018-05-14T03:54:08.070Z,14.20
2018-05-14T03:55:08.413Z,13.60
2018-05-14T03:56:08.422Z,13.60
2018-05-14T03:57:08.612Z,12.50
2018-05-14T03:58:08.870Z,12.80
2018-05-14T03:59:08.929Z,12.00
2018-05-14T04:00:09.157Z,12.20
2018-05-14T04:01:09.222Z,12.30
2018-05-14T04:02:09.408Z,11.70
2018-05-14T04:03:09.594Z,12.40
2018-05-14T04:04:09.795Z,12.90
2018-05-14T04:05:09.988Z,12.60
2018-05-14T04:06:10.183Z,12.50
2018-05-14T04:07:10.372Z,11.50
2018-05-14T04:08:10.565Z,12.10
2018-05-14T04:09:10.842Z,12.70
2018-05-14T04:10:10.924Z,11.80
2018-05-14T04:11:11.106Z,12.40
2018-05-14T04:12:11.300Z,11.80
2018-05-14T04:13:11.491Z,12.10
2018-05-14T04:14:11.700Z,12.20
2018-05-14T04:15:11.882Z,11.00
2018-05-14T04:16:12.072Z,11.50
2018-05-14T04:17:12.251Z,11.80
2018-05-14T04:18:12.435Z,11.70
2018-05-14T04:19:12.610Z,11.80
2018-05-14T04:20:12.795Z,11.10
2018-05-14T04:21:12.975Z,11.20
2018-05-14T04:22:13.157Z,11.70
2018-05-14T04:23:13.405Z,11.40
2018-05-14T04:24:13.559Z,11.20
2018-05-14T04:25:13.743Z,10.60
2018-05-14T04:26:13.939Z,10.90
2018-05-14T04:27:14.147Z,11.20
2018-05-14T04:28:14.330Z,11.30
2018-05-14T04:29:14.553Z,11.00
2018-05-14T04:30:14.674Z,11.80
2018-05-14T04:31:14.825Z,11.20
2018-05-14T04:32:15.019Z,11.60
2018-05-14T04:33:15.203Z,11.50
2018-05-14T04:34:15.418Z,11.40
2018-05-14T04:35:15.534Z,11.80
2018-05-14T04:36:15.710Z,11.90
2018-05-14T04:37:15.914Z,11.90
2018-05-14T04:38:16.107Z,12.10
2018-05-14T04:39:16.305Z,12.20
2018-05-14T04:40:16.489Z,11.60
2018-05-14T04:41:16.675Z,12.30
2018-05-14T04:42:16.872Z,11.90
2018-05-14T04:43:17.065Z,12.50
2018-05-14T04:44:17.268Z,12.20
2018-05-14T04:45:17.451Z,12.80
2018-05-14T04:46:17.664Z,12.30
2018-05-14T04:47:17.848Z,12.10
2018-05-14T04:48:18.049Z,11.30
2018-05-14T04:49:18.222Z,11.20
2018-05-14T04:50:18.407Z,11.20
2018-05-14T04:51:18.637Z,11.20
2018-05-14T04:52:18.820Z,12.00
2018-05-14T04:53:19.009Z,12.10
2018-05-14T04:54:19.202Z,12.20
2018-05-14T04:55:19.521Z,11.80
2018-05-14T04:56:19.565Z,12.10
2018-05-14T04:57:19.775Z,12.40
2018-05-14T04:58:19.956Z,13.20
2018-05-14T04:59:20.244Z,12.00
2018-05-14T05:00:20.350Z,12.10
2018-05-14T05:01:20.531Z,12.80
2018-05-14T05:02:20.791Z,12.10
2018-05-14T05:03:20.843Z,12.70
2018-05-14T05:04:21.075Z,12.00
2018-05-14T05:05:21.259Z,12.20
2018-05-14T05:06:21.465Z,12.40
2018-05-14T05:07:24.456Z,12.10
2018-05-14T05:08:21.798Z,12.10
2018-05-14T05:09:21.998Z,11.10
2018-05-14T05:10:22.428Z,11.20
2018-05-14T05:11:22.345Z,11.10
2018-05-14T05:12:22.546Z,10.80
2018-05-14T05:13:22.737Z,11.00
2018-05-14T05:14:22.926Z,10.90
2018-05-14T05:15:23.231Z,10.70
2018-05-14T05:16:23.298Z,9.90
2018-05-14T05:17:23.507Z,9.90
2018-05-14T05:18:24.209Z,9.00
2018-05-14T05:19:23.818Z,9.40
2018-05-14T05:20:24.002Z,9.80
2018-05-14T05:21:24.240Z,8.70
2018-05-14T05:22:24.316Z,8.70
2018-05-14T05:23:24.594Z,10.60
2018-05-14T05:24:24.666Z,9.00
2018-05-14T05:25:24.877Z,9.30
2018-05-14T05:26:24.963Z,7.80
2018-05-14T05:27:25.144Z,7.20
2018-05-14T05:28:25.467Z,7.10
2018-05-14T05:29:25.485Z,8.10
2018-05-14T05:30:25.679Z,7.70
2018-05-14T05:31:25.859Z,7.20
2018-05-14T05:32:26.050Z,7.00
2018-05-14T05:33:26.246Z,7.10
2018-05-14T05:34:26.469Z,8.90
2018-05-14T05:35:26.664Z,7.10
2018-05-14T05:36:26.878Z,6.30
2018-05-14T05:37:27.056Z,7.30
2018-05-14T05:38:27.241Z,7.20
2018-05-14T05:39:27.429Z,6.80
2018-05-14T05:40:27.613Z,5.90
2018-05-14T05:41:27.803Z,6.50
2018-05-14T05:42:27.991Z,5.90
2018-05-14T05:43:28.167Z,6.60
2018-05-14T05:44:28.363Z,6.00
2018-05-14T05:45:28.599Z,6.70
2018-05-14T05:46:28.661Z,5.90
2018-05-14T05:47:28.860Z,7.40
2018-05-14T05:48:29.046Z,6.20
2018-05-14T05:49:29.240Z,5.60
2018-05-14T05:50:29.413Z,7.40
2018-05-14T05:51:29.613Z,5.20
2018-05-14T05:52:29.847Z,6.40
2018-05-14T05:53:30.038Z,5.70
2018-05-14T05:54:30.136Z,5.90
2018-05-14T05:55:30.323Z,5.60
2018-05-14T05:56:30.497Z,4.70
2018-05-14T05:57:30.686Z,6.40
2018-05-14T05:58:30.866Z,4.70
2018-05-14T05:59:31.052Z,6.40
2018-05-14T06:00:31.231Z,4.80
2018-05-14T06:01:31.411Z,4.90
2018-05-14T06:02:31.604Z,5.40
2018-05-14T06:03:31.789Z,4.80
2018-05-14T06:04:31.976Z,5.60
2018-05-14T06:05:32.162Z,5.00
2018-05-14T06:06:32.353Z,4.80
2018-05-14T06:07:32.555Z,4.40
2018-05-14T06:08:32.753Z,6.20
2018-05-14T06:09:33.044Z,4.90
2018-05-14T06:10:33.130Z,3.90
2018-05-14T06:11:33.441Z,4.30
2018-05-14T06:12:33.527Z,4.70
2018-05-14T06:13:33.741Z,5.70
2018-05-14T06:14:33.934Z,5.00
2018-05-14T06:15:34.194Z,4.80
2018-05-14T06:16:34.354Z,5.10
2018-05-14T06:17:34.558Z,5.60
2018-05-14T06:18:34.776Z,4.80
2018-05-14T06:19:34.971Z,4.70
2018-05-14T06:20:35.209Z,5.10
2018-05-14T06:21:35.317Z,6.70
2018-05-14T06:22:35.533Z,4.60
2018-05-14T06:23:35.743Z,7.50
2018-05-14T06:24:35.933Z,5.00
2018-05-14T06:25:36.122Z,5.70
2018-05-14T06:26:36.364Z,4.50
2018-05-14T06:27:36.568Z,5.80
2018-05-14T06:28:36.758Z,4.80
2018-05-14T06:29:36.956Z,4.70
2018-05-14T06:30:37.144Z,5.80
2018-05-14T06:31:37.333Z,4.40
2018-05-14T06:32:37.513Z,4.80
2018-05-14T06:33:37.733Z,5.00
2018-05-14T06:34:37.927Z,5.20
2018-05-14T06:35:38.145Z,5.60
2018-05-14T06:36:38.315Z,4.80
2018-05-14T06:37:38.497Z,4.70
2018-05-14T06:38:38.697Z,5.30
2018-05-14T06:39:38.876Z,4.80
2018-05-14T06:40:39.073Z,5.40
2018-05-14T06:41:39.252Z,4.80
2018-05-14T06:42:39.451Z,4.40
2018-05-14T06:43:39.634Z,6.30
2018-05-14T06:44:39.830Z,6.00
2018-05-14T06:45:40.023Z,5.20
2018-05-14T06:46:40.205Z,4.30
2018-05-14T06:47:40.408Z,6.50
2018-05-14T06:48:40.616Z,4.80
2018-05-14T06:49:40.777Z,5.50
2018-05-14T06:50:40.967Z,4.70
2018-05-14T06:51:41.153Z,4.20
2018-05-14T06:52:41.352Z,4.90
2018-05-14T06:53:41.528Z,4.00
2018-05-14T06:54:41.717Z,3.90
2018-05-14T06:55:41.911Z,4.10
2018-05-14T06:56:42.094Z,4.10
2018-05-14T06:57:42.281Z,5.30
2018-05-14T06:58:42.483Z,4.00
2018-05-14T06:59:42.677Z,5.40
2018-05-14T07:00:42.866Z,4.60
2018-05-14T07:01:45.424Z,4.70
2018-05-14T07:02:43.240Z,4.40
2018-05-14T07:03:43.539Z,4.20
2018-05-14T07:04:43.619Z,4.40
2018-05-14T07:05:43.813Z,4.60
2018-05-14T07:06:44.085Z,3.80
2018-05-14T07:07:44.569Z,4.10
2018-05-14T07:08:44.990Z,4.90
2018-05-14T07:09:45.229Z,4.20
2018-05-14T07:10:45.043Z,4.40
2018-05-14T07:11:45.182Z,4.50
2018-05-14T07:12:45.418Z,4.80
2018-05-14T07:13:45.645Z,6.10
2018-05-14T07:14:45.693Z,7.00
2018-05-14T07:15:45.964Z,3.80
2018-05-14T07:16:46.081Z,4.50
2018-05-14T07:17:46.220Z,4.60
2018-05-14T07:18:46.162Z,4.90
2018-05-14T07:19:46.614Z,4.40
2018-05-14T07:20:46.756Z,4.50
2018-05-14T07:21:47.057Z,5.40
2018-05-14T07:22:47.026Z,3.70
2018-05-14T07:23:47.051Z,4.50
2018-05-14T07:24:47.550Z,5.10
2018-05-14T07:25:47.630Z,3.60
2018-05-14T07:26:48.068Z,4.10
2018-05-14T07:27:47.967Z,6.10
2018-05-14T07:28:48.107Z,4.20
2018-05-14T07:29:48.167Z,4.30
2018-05-14T07:30:48.462Z,5.10
2018-05-14T07:31:48.782Z,4.90
2018-05-14T07:32:49.730Z,4.20
2018-05-14T07:33:49.271Z,4.70
2018-05-14T07:34:51.056Z,5.70
2018-05-14T07:35:52.411Z,4.00
2018-05-14T07:36:52.760Z,5.30
2018-05-14T07:37:51.442Z,4.00
2018-05-14T07:38:50.545Z,3.90
2018-05-14T07:39:50.979Z,5.40
2018-05-14T07:40:51.944Z,4.40
2018-05-14T07:41:53.208Z,6.10
2018-05-14T07:42:50.928Z,3.90
2018-05-14T07:43:51.794Z,4.40
2018-05-14T07:44:52.016Z,3.60
2018-05-14T07:45:51.877Z,3.90
2018-05-14T07:46:53.470Z,3.50
2018-05-14T07:47:54.460Z,3.80
2018-05-14T07:48:52.873Z,4.40
2018-05-14T07:49:52.374Z,6.70
2018-05-14T07:50:52.782Z,4.00
2018-05-14T07:51:52.430Z,3.40
2018-05-14T07:52:54.375Z,3.20
2018-05-14T07:53:55.339Z,4.20
2018-05-14T07:54:53.029Z,3.10
2018-05-14T07:55:54.297Z,4.20
2018-05-14T07:56:54.180Z,4.20
2018-05-14T07:57:54.228Z,4.40
2018-05-14T07:58:53.569Z,3.60
2018-05-14T07:59:54.618Z,4.00
2018-05-14T08:00:55.385Z,3.20
2018-05-14T08:01:54.414Z,3.70
2018-05-14T08:02:54.273Z,3.00
2018-05-14T08:03:55.556Z,3.80
2018-05-14T08:04:54.117Z,3.30
2018-05-14T08:05:54.297Z,3.40
2018-05-14T08:06:54.492Z,3.70
2018-05-14T08:07:54.702Z,3.80
2018-05-14T08:08:55.738Z,3.20
2018-05-14T08:09:55.179Z,5.40
2018-05-14T08:10:55.258Z,3.30
2018-05-14T08:11:55.472Z,3.60
2018-05-14T08:12:55.692Z,4.50
2018-05-14T08:13:55.891Z,3.80
2018-05-14T08:14:56.080Z,3.70
2018-05-14T08:15:56.280Z,3.40
2018-05-14T08:16:56.472Z,3.60
2018-05-14T08:17:56.669Z,2.80
2018-05-14T08:18:56.869Z,3.10
2018-05-14T08:19:57.063Z,3.20
2018-05-14T08:20:57.256Z,5.00
2018-05-14T08:21:57.458Z,3.40
2018-05-14T08:22:57.838Z,5.30
2018-05-14T08:23:57.827Z,4.50
2018-05-14T08:24:59.193Z,3.40
2018-05-14T08:25:58.376Z,6.30
2018-05-14T08:26:58.442Z,5.80
2018-05-14T08:28:01.914Z,3.20
2018-05-14T08:28:59.891Z,3.40
2018-05-14T08:29:59.047Z,3.20
2018-05-14T08:30:59.238Z,3.70
2018-05-14T08:31:59.422Z,4.60
2018-05-14T08:32:59.639Z,4.40
2018-05-14T08:33:59.847Z,4.20
2018-05-14T08:35:00.044Z,4.00
2018-05-14T08:36:00.243Z,4.30
2018-05-14T08:37:00.450Z,3.50
2018-05-14T08:38:00.654Z,3.50
2018-05-14T08:39:03.965Z,3.50
2018-05-14T08:40:03.254Z,3.10
2018-05-14T08:41:02.633Z,4.40
2018-05-14T08:42:04.315Z,4.10
2018-05-14T08:43:03.107Z,3.20
2018-05-14T08:44:04.708Z,4.70
2018-05-14T08:45:03.802Z,4.20
2018-05-14T08:46:04.023Z,6.20
2018-05-14T08:47:04.257Z,3.60
2018-05-14T08:48:04.072Z,4.00
2018-05-14T08:49:04.758Z,4.10
2018-05-14T08:50:03.599Z,3.60
2018-05-14T08:51:02.850Z,3.60
2018-05-14T08:52:03.933Z,3.60
2018-05-14T08:53:04.824Z,3.30
2018-05-14T08:54:04.882Z,3.80
2018-05-14T08:55:06.422Z,3.50
2018-05-14T08:56:05.151Z,4.40
2018-05-14T08:57:05.114Z,5.00
2018-05-14T08:58:05.632Z,3.50
2018-05-14T08:59:06.791Z,5.30
2018-05-14T09:00:05.393Z,5.30
2018-05-14T09:01:06.693Z,4.90
2018-05-14T09:02:07.232Z,3.50
2018-05-14T09:03:08.997Z,3.50
2018-05-14T09:04:08.137Z,4.30
2018-05-14T09:05:07.392Z,4.20
2018-05-14T09:06:07.810Z,4.20
2018-05-14T09:07:05.855Z,3.60
2018-05-14T09:08:08.187Z,4.40
2018-05-14T09:09:08.196Z,4.60
2018-05-14T09:10:08.228Z,3.20
2018-05-14T09:11:09.199Z,4.10
2018-05-14T09:12:09.084Z,3.70
2018-05-14T09:13:07.845Z,2.90
2018-05-14T09:14:07.306Z,3.40
2018-05-14T09:15:07.558Z,3.60
2018-05-14T09:16:11.230Z,5.40
2018-05-14T09:17:07.788Z,3.50
2018-05-14T09:18:09.044Z,4.40
2018-05-14T09:19:07.973Z,3.90
2018-05-14T09:20:08.151Z,4.50
2018-05-14T09:21:08.352Z,4.00
2018-05-14T09:22:08.550Z,3.50
2018-05-14T09:23:08.749Z,4.90
2018-05-14T09:24:08.937Z,4.00
2018-05-14T09:25:09.134Z,3.70
2018-05-14T09:26:10.947Z,4.60
2018-05-14T09:27:11.466Z,3.70
2018-05-14T09:28:12.479Z,3.80
2018-05-14T09:29:12.119Z,4.30
2018-05-14T09:30:10.878Z,3.70
2018-05-14T09:31:13.223Z,5.00
2018-05-14T09:32:11.694Z,3.30
2018-05-14T09:33:12.553Z,4.10
2018-05-14T09:34:13.260Z,5.60
2018-05-14T09:35:13.474Z,4.50
2018-05-14T09:36:14.045Z,3.20
2018-05-14T09:37:13.282Z,5.20
2018-05-14T09:38:12.907Z,5.40
2018-05-14T09:39:14.175Z,4.20
2018-05-14T09:40:14.007Z,4.20
2018-05-14T09:41:14.457Z,3.60
2018-05-14T09:42:13.983Z,4.20
2018-05-14T09:43:14.288Z,6.10
2018-05-14T09:44:14.002Z,3.10
2018-05-14T09:45:14.075Z,2.80
2018-05-14T09:46:14.476Z,3.60
2018-05-14T09:47:16.046Z,3.30
2018-05-14T09:48:13.464Z,2.80
2018-05-14T09:49:13.664Z,3.00
2018-05-14T09:50:13.857Z,3.20
2018-05-14T09:51:14.054Z,3.00
2018-05-14T09:52:14.256Z,3.20
2018-05-14T09:53:14.497Z,3.00
2018-05-14T09:54:14.698Z,4.20
2018-05-14T09:55:14.908Z,2.90
2018-05-14T09:56:15.107Z,3.70
2018-05-14T09:57:15.374Z,3.10
2018-05-14T09:58:15.491Z,4.50
2018-05-14T09:59:15.670Z,3.80
2018-05-14T10:00:16.037Z,4.80
2018-05-14T10:01:16.070Z,3.90
2018-05-14T10:02:16.268Z,4.30
2018-05-14T10:03:16.472Z,3.10
2018-05-14T10:04:16.672Z,3.10
2018-05-14T10:05:16.865Z,3.40
2018-05-14T10:06:17.072Z,4.70
2018-05-14T10:07:17.286Z,2.90
2018-05-14T10:08:17.498Z,4.10
2018-05-14T10:09:17.754Z,4.00
2018-05-14T10:10:17.885Z,4.90
2018-05-14T10:11:18.079Z,3.80
2018-05-14T10:12:18.282Z,3.80
2018-05-14T10:13:18.481Z,3.70
2018-05-14T10:14:18.670Z,3.10
2018-05-14T10:15:18.865Z,3.20
2018-05-14T10:16:19.053Z,3.20
2018-05-14T10:17:19.246Z,4.20
2018-05-14T10:18:19.436Z,3.40
2018-05-14T10:19:19.642Z,4.30
2018-05-14T10:20:19.841Z,3.50
2018-05-14T10:21:20.032Z,4.50
2018-05-14T10:22:20.230Z,5.30
2018-05-14T10:23:20.425Z,4.90
2018-05-14T10:24:20.617Z,4.30
2018-05-14T10:25:20.811Z,4.30
2018-05-14T10:26:21.002Z,3.20
2018-05-14T10:27:21.197Z,5.50
2018-05-14T10:28:21.386Z,5.20
2018-05-14T10:29:21.573Z,3.90
2018-05-14T10:30:21.765Z,4.40
2018-05-14T10:31:21.962Z,3.80
2018-05-14T10:32:22.152Z,4.40
2018-05-14T10:33:22.343Z,5.50
2018-05-14T10:34:23.368Z,3.50
2018-05-14T10:35:22.672Z,3.40
2018-05-14T10:36:23.848Z,4.20
2018-05-14T10:37:23.774Z,5.10
2018-05-14T10:38:23.919Z,4.90
2018-05-14T10:39:23.463Z,5.90
2018-05-14T10:40:23.654Z,5.40
2018-05-14T10:41:24.905Z,5.30
2018-05-14T10:42:25.103Z,6.40
2018-05-14T10:43:24.881Z,5.60
2018-05-14T10:44:24.373Z,6.90
2018-05-14T10:45:24.575Z,4.10
2018-05-14T10:46:24.773Z,4.70
2018-05-14T10:47:24.979Z,4.50
2018-05-14T10:48:25.154Z,4.40
2018-05-14T10:49:25.345Z,4.30
2018-05-14T10:50:25.524Z,6.20
2018-05-14T10:51:25.718Z,5.40
2018-05-14T10:52:25.909Z,4.50
2018-05-14T10:53:26.091Z,5.10
2018-05-14T10:54:26.290Z,4.80
2018-05-14T10:55:26.480Z,5.50
2018-05-14T10:56:26.664Z,5.20
2018-05-14T10:57:26.863Z,6.60
2018-05-14T10:58:27.051Z,5.10
2018-05-14T10:59:27.255Z,6.50
2018-05-14T11:00:27.442Z,5.70
2018-05-14T11:01:27.701Z,5.20
2018-05-14T11:02:27.747Z,5.00
2018-05-14T11:03:27.943Z,4.80
2018-05-14T11:04:28.132Z,5.00
2018-05-14T11:05:28.336Z,6.60
2018-05-14T11:06:28.550Z,5.80
2018-05-14T11:07:28.844Z,6.30
2018-05-14T11:08:29.054Z,5.70
2018-05-14T11:09:29.827Z,5.30
2018-05-14T11:10:29.536Z,5.60
2018-05-14T11:11:29.602Z,5.50
2018-05-14T11:12:29.830Z,4.50
2018-05-14T11:13:30.446Z,5.20
2018-05-14T11:14:30.441Z,3.70
2018-05-14T11:15:30.866Z,6.30
2018-05-14T11:16:30.485Z,5.40
2018-05-14T11:17:30.417Z,5.30
2018-05-14T11:18:30.597Z,6.40
2018-05-14T11:19:30.855Z,5.90
2018-05-14T11:20:31.021Z,5.40
2018-05-14T11:21:31.263Z,5.00
2018-05-14T11:22:31.452Z,6.60
2018-05-14T11:23:31.630Z,5.80
2018-05-14T11:24:31.831Z,5.60
2018-05-14T11:25:32.053Z,5.20
2018-05-14T11:26:32.289Z,4.20
2018-05-14T11:27:32.578Z,5.30
2018-05-14T11:28:32.841Z,6.00
2018-05-14T11:29:33.164Z,7.20
2018-05-14T11:30:33.178Z,5.10
2018-05-14T11:31:33.489Z,6.20
2018-05-14T11:32:35.134Z,4.50
2018-05-14T11:33:33.790Z,4.40
2018-05-14T11:34:33.986Z,6.70
2018-05-14T11:35:34.150Z,4.00
2018-05-14T11:36:34.232Z,6.40
2018-05-14T11:37:34.424Z,5.40
2018-05-14T11:38:34.788Z,5.10
2018-05-14T11:39:34.950Z,3.60
2018-05-14T11:40:34.982Z,6.90
2018-05-14T11:41:35.168Z,4.30
2018-05-14T11:42:35.582Z,5.00
2018-05-14T11:43:35.537Z,4.70
2018-05-14T11:44:35.708Z,4.60
2018-05-14T11:45:36.080Z,5.40
2018-05-14T11:46:36.230Z,4.90
2018-05-14T11:47:36.303Z,3.90
2018-05-14T11:48:36.368Z,5.00
2018-05-14T11:49:36.611Z,6.00
2018-05-14T11:50:36.741Z,4.90
2018-05-14T11:51:36.934Z,6.40
2018-05-14T11:52:37.319Z,4.30
2018-05-14T11:53:37.425Z,4.90
2018-05-14T11:54:37.405Z,3.70
2018-05-14T11:55:37.603Z,4.80
2018-05-14T11:56:37.794Z,4.90
2018-05-14T11:57:37.973Z,4.90
2018-05-14T11:58:38.253Z,4.20
2018-05-14T11:59:38.331Z,5.40
2018-05-14T12:00:38.813Z,4.30
2018-05-14T12:01:38.745Z,5.30
2018-05-14T12:02:38.944Z,4.80
2018-05-14T12:03:39.197Z,4.60
2018-05-14T12:04:39.274Z,5.40
2018-05-14T12:05:39.493Z,5.80
2018-05-14T12:06:39.595Z,4.90
2018-05-14T12:07:39.804Z,5.20
2018-05-14T12:08:40.007Z,5.00
2018-05-14T12:09:40.194Z,7.00
2018-05-14T12:10:40.381Z,5.30
2018-05-14T12:11:40.793Z,4.70
2018-05-14T12:12:40.903Z,5.20
2018-05-14T12:13:41.102Z,5.40
2018-05-14T12:14:41.475Z,4.30
2018-05-14T12:15:42.468Z,7.50
2018-05-14T12:16:42.169Z,6.30
2018-05-14T12:17:42.494Z,5.70
2018-05-14T12:18:43.628Z,3.90
2018-05-14T12:19:42.459Z,4.50
2018-05-14T12:20:43.060Z,7.30
2018-05-14T12:21:43.515Z,5.20
2018-05-14T12:22:43.339Z,4.80
2018-05-14T12:23:43.765Z,5.70
2018-05-14T12:24:44.015Z,5.40
2018-05-14T12:25:42.963Z,5.30
2018-05-14T12:26:43.473Z,5.70
2018-05-14T12:27:43.289Z,5.40
2018-05-14T12:28:43.715Z,5.30
2018-05-14T12:29:43.733Z,3.70
2018-05-14T12:30:44.218Z,5.30
2018-05-14T12:31:44.069Z,5.00
2018-05-14T12:32:44.261Z,4.50
2018-05-14T12:33:44.459Z,4.80
2018-05-14T12:34:44.631Z,4.30
2018-05-14T12:35:44.817Z,5.30
2018-05-14T12:36:45.007Z,3.90
2018-05-14T12:37:45.202Z,5.40
2018-05-14T12:38:45.399Z,4.60
2018-05-14T12:39:45.591Z,4.90
2018-05-14T12:40:45.765Z,4.20
2018-05-14T12:41:45.956Z,5.30
2018-05-14T12:42:46.194Z,5.50
2018-05-14T12:43:46.379Z,4.60
2018-05-14T12:44:46.582Z,4.70
2018-05-14T12:45:46.767Z,6.10
2018-05-14T12:46:46.955Z,4.50
2018-05-14T12:47:47.189Z,5.50
2018-05-14T12:48:47.408Z,5.00
2018-05-14T12:49:47.554Z,6.40
2018-05-14T12:50:47.835Z,5.00
2018-05-14T12:51:47.938Z,4.00
2018-05-14T12:52:48.079Z,5.00
2018-05-14T12:53:48.266Z,4.20
2018-05-14T12:54:48.470Z,5.80
2018-05-14T12:55:48.661Z,5.90
2018-05-14T12:56:48.850Z,5.90
2018-05-14T12:57:49.049Z,4.30
2018-05-14T12:58:49.214Z,5.90
2018-05-14T12:59:49.511Z,4.10
2018-05-14T13:00:49.622Z,4.40
2018-05-14T13:01:49.973Z,4.40
2018-05-14T13:02:50.005Z,4.80
2018-05-14T13:03:50.171Z,5.00
2018-05-14T13:04:50.358Z,5.00
2018-05-14T13:05:50.578Z,5.40
2018-05-14T13:06:50.766Z,5.00
2018-05-14T13:07:50.955Z,4.40
2018-05-14T13:08:51.144Z,4.50
2018-05-14T13:09:51.326Z,5.90