createdAt,value
2023-02-19T00:00:01.617Z,12.83
2023-02-19T00:05:00.516Z,12.83
2023-02-19T00:10:00.661Z,12.83
2023-02-19T00:15:00.436Z,13.21
2023-02-19T00:20:00.962Z,13.21
2023-02-19T00:25:00.520Z,13.22
2023-02-19T00:30:00.588Z,13.22
2023-02-19T00:35:04.124Z,13.22
2023-02-19T00:40:00.669Z,12.81
2023-02-19T00:45:00.490Z,12.81
2023-02-19T00:50:00.717Z,12.81
2023-02-19T00:55:00.556Z,12.81
2023-02-19T01:00:00.663Z,12.71
2023-02-19T01:05:00.589Z,12.71
2023-02-19T01:10:00.766Z,12.3
2023-02-19T01:15:00.448Z,12.81
2023-02-19T01:20:00.680Z,12.81
2023-02-19T01:25:00.513Z,12.81
2023-02-19T01:30:00.621Z,12.97
2023-02-19T01:35:03.976Z,12.97
2023-02-19T01:40:00.689Z,12.88
2023-02-19T01:45:00.465Z,13.15
2023-02-19T01:50:00.632Z,13.15
2023-02-19T01:55:00.604Z,13.15
2023-02-19T02:00:00.520Z,13.15
2023-02-19T02:05:00.513Z,13.06
2023-02-19T02:10:00.715Z,13.09
2023-02-19T02:15:00.495Z,13.09
2023-02-19T02:20:00.910Z,13.09
2023-02-19T02:25:00.553Z,13.09
2023-02-19T02:30:00.548Z,13.09
2023-02-19T02:35:04.195Z,12.91
2023-02-19T02:40:00.626Z,12.91
2023-02-19T02:45:00.504Z,12.91
2023-02-19T02:50:00.692Z,12.91
2023-02-19T02:55:02.606Z,13.27
2023-02-19T03:00:00.623Z,13.27
2023-02-19T03:05:00.518Z,13.27
2023-02-19T03:10:00.711Z,13.27
2023-02-19T03:15:00.472Z,12.87
2023-02-19T03:20:00.696Z,12.87
2023-02-19T03:25:00.514Z,12.87
2023-02-19T03:30:00.612Z,12.68
2023-02-19T03:35:04.474Z,12.71
2023-02-19T03:40:00.689Z,12.71
2023-02-19T03:45:00.470Z,12.71
2023-02-19T03:50:00.709Z,12.18
2023-02-19T03:55:00.861Z,12.18
2023-02-19T04:00:00.497Z,12.68
2023-02-19T04:05:00.721Z,12.68
2023-02-19T04:10:00.537Z,12.68
2023-02-19T04:15:00.498Z,12.18
2023-02-19T04:20:00.916Z,12.18
2023-02-19T04:25:00.578Z,11.98
2023-02-19T04:30:00.717Z,11.98
2023-02-19T04:35:00.684Z,11.98
2023-02-19T04:40:01.104Z,11.64
2023-02-19T04:45:00.442Z,11.64
2023-02-19T04:50:00.664Z,11.64
2023-02-19T04:55:00.557Z,11.64
2023-02-19T05:00:00.565Z,12.18
2023-02-19T05:05:00.583Z,12.18
2023-02-19T05:10:00.600Z,12.18
2023-02-19T05:15:00.468Z,11.84
2023-02-19T05:20:00.541Z,11.85
2023-02-19T05:25:00.582Z,11.85
2023-02-19T05:30:00.608Z,11.85
2023-02-19T05:35:00.756Z,11.85
2023-02-19T05:40:00.568Z,12.36
2023-02-19T05:45:00.620Z,12.36
2023-02-19T05:50:01.029Z,12.36
2023-02-19T05:55:00.730Z,12.88
2023-02-19T06:00:00.489Z,12.88
2023-02-19T06:05:00.620Z,12.38
2023-02-19T06:10:00.534Z,12.35
2023-02-19T06:15:00.532Z,12.35
2023-02-19T06:20:00.650Z,12.93
2023-02-19T06:25:00.565Z,12.93
2023-02-19T06:30:00.815Z,12.8
2023-02-19T06:40:00.639Z,12.8
2023-02-19T06:45:00.388Z,12.74
2023-02-19T06:50:00.545Z,12.74
2023-02-19T06:55:00.615Z,12.74
2023-02-19T07:00:00.393Z,12.74
2023-02-19T07:05:00.374Z,12.78
2023-02-19T07:10:00.508Z,12.28
2023-02-19T07:15:00.358Z,12.28
2023-02-19T07:20:01.127Z,12.19
2023-02-19T07:25:00.448Z,12.19
2023-02-19T07:30:00.577Z,12.19
2023-02-19T07:35:00.555Z,12.19
2023-02-19T07:40:00.558Z,12.68
2023-02-19T07:45:00.709Z,12.68
2023-02-19T07:50:00.727Z,12.68
2023-02-19T07:55:00.751Z,13.23
2023-02-19T08:00:00.372Z,13.14
2023-02-19T08:05:00.430Z,13.14
2023-02-19T08:10:00.528Z,12.7
2023-02-19T08:15:00.380Z,12.7
2023-02-19T08:20:00.543Z,12.7
2023-02-19T08:25:00.693Z,12.7
2023-02-19T08:30:00.428Z,13.21
2023-02-19T08:35:00.699Z,13.21
2023-02-19T08:40:00.830Z,13.21
2023-02-19T08:45:00.622Z,13.21
2023-02-19T08:50:00.706Z,13.21
2023-02-19T08:55:00.491Z,13.21
2023-02-19T09:00:00.543Z,13.09
2023-02-19T09:05:00.424Z,13.09
2023-02-19T09:10:00.550Z,13.09
2023-02-19T09:15:00.367Z,13.09
2023-02-19T09:20:00.725Z,12.91
2023-02-19T09:25:00.470Z,13.38
2023-02-19T09:30:00.593Z,12.87
2023-02-19T09:35:00.776Z,12.81
2023-02-19T09:40:00.508Z,12.81
2023-02-19T09:45:01.610Z,12.28
2023-02-19T09:50:00.404Z,11.75
2023-02-19T09:55:00.867Z,11.8
2023-02-19T10:00:00.440Z,11.8
2023-02-19T10:05:00.442Z,12.28
2023-02-19T10:10:00.803Z,12.81
2023-02-19T10:15:00.398Z,12.81
2023-02-19T10:20:00.521Z,12.81
2023-02-19T10:25:00.618Z,12.91
2023-02-19T10:30:00.546Z,12.91
2023-02-19T10:35:00.537Z,12.36
2023-02-19T10:40:00.596Z,12.36
2023-02-19T10:45:00.449Z,12.36
2023-02-19T10:50:02.125Z,12.36
2023-02-19T10:55:00.990Z,12.87
2023-02-19T11:00:00.377Z,13.38
2023-02-19T11:05:00.530Z,13.9
2023-02-19T11:10:00.566Z,13.9
2023-02-19T11:15:00.580Z,13.9
2023-02-19T11:20:00.390Z,13.39
2023-02-19T11:25:00.753Z,13.39
2023-02-19T11:30:00.555Z,13.39
2023-02-19T11:35:00.652Z,13.39
2023-02-19T11:40:00.717Z,13.39
2023-02-19T11:45:00.451Z,13.39
2023-02-19T11:50:00.392Z,13.39
2023-02-19T11:55:00.694Z,13.35
2023-02-19T12:00:00.411Z,13.35
2023-02-19T12:05:00.514Z,13.35
2023-02-19T12:10:00.537Z,13.35
2023-02-19T12:15:00.547Z,13.35
2023-02-19T12:20:00.444Z,13.35
2023-02-19T12:25:00.611Z,13.35
2023-02-19T12:30:00.437Z,13.56
2023-02-19T12:35:00.474Z,12.49
2023-02-19T12:40:00.595Z,12.49
2023-02-19T12:45:00.377Z,12.49
2023-02-19T12:50:00.594Z,12.63
2023-02-19T12:55:01.142Z,12.63
2023-02-19T13:00:00.385Z,12.38
2023-02-19T13:05:01.230Z,12.38
2023-02-19T13:10:00.529Z,12.38
2023-02-19T13:15:00.473Z,12.91
2023-02-19T13:20:00.415Z,12.91
2023-02-19T13:25:00.583Z,13.22
2023-02-19T13:30:00.462Z,13.22
2023-02-19T13:35:00.634Z,13.22
2023-02-19T13:40:02.160Z,13.22
2023-02-19T13:45:00.399Z,13.22
2023-02-19T13:50:00.692Z,13.76
2023-02-19T13:55:00.737Z,13.76
2023-02-19T14:00:00.457Z,13.23
2023-02-19T14:05:00.387Z,13.23
2023-02-19T14:10:00.548Z,13.23
2023-02-19T14:15:00.414Z,13.26
2023-02-19T14:20:01.155Z,13.32
2023-02-19T14:25:00.604Z,13.32
2023-02-19T14:30:00.436Z,13.32
2023-02-19T14:35:00.547Z,12.77
2023-02-19T14:40:00.619Z,12.77
2023-02-19T14:45:00.531Z,12.77
2023-02-19T14:50:00.407Z,12.8
2023-02-19T14:55:00.762Z,13.21
2023-02-19T15:00:00.396Z,13.21
2023-02-19T15:05:00.502Z,12.68
2023-02-19T15:10:02.938Z,12.68
2023-02-19T15:15:00.392Z,12.42
2023-02-19T15:20:00.599Z,12.42
2023-02-19T15:25:00.530Z,12.42
2023-02-19T15:30:01.495Z,12.42
2023-02-19T15:35:00.410Z,12.42
2023-02-19T15:40:00.582Z,12.42
2023-02-19T15:45:00.384Z,12.8
2023-02-19T15:50:00.717Z,12.94
2023-02-19T15:55:00.764Z,12.94
2023-02-19T16:00:00.524Z,12.94
2023-02-19T16:05:00.392Z,12.94
2023-02-19T16:10:00.683Z,12.67
2023-02-19T16:15:00.407Z,12.67
2023-02-19T16:20:00.615Z,12.15
2023-02-19T16:25:00.678Z,12.15
2023-02-19T16:30:00.513Z,11.99
2023-02-19T16:35:00.487Z,11.99
2023-02-19T16:40:00.875Z,11.85
2023-02-19T16:45:00.426Z,12.04
2023-02-19T16:50:00.637Z,12.04
2023-02-19T16:55:01.049Z,12.04
2023-02-19T17:00:00.368Z,12.04
2023-02-19T17:05:00.466Z,12.04
2023-02-19T17:10:00.753Z,12.15
2023-02-19T17:15:00.381Z,12.15
2023-02-19T17:20:00.443Z,12.4
2023-02-19T17:25:00.541Z,12.4
2023-02-19T17:30:00.447Z,12.4
2023-02-19T17:35:00.460Z,12.19
2023-02-19T17:40:00.696Z,12.19
2023-02-19T17:45:00.366Z,12.02
2023-02-19T17:50:00.880Z,12.02
2023-02-19T17:55:00.625Z,12.02
2023-02-19T18:00:00.524Z,12.33
2023-02-19T18:05:00.370Z,12.33
2023-02-19T18:10:00.676Z,12.33
2023-02-19T18:15:00.375Z,11.82
2023-02-19T18:20:00.599Z,11.82
2023-02-19T18:25:00.577Z,11.82
2023-02-19T18:30:00.483Z,12.25
2023-02-19T18:35:00.503Z,12.25
2023-02-19T18:40:00.617Z,11.84
2023-02-19T18:45:00.564Z,11.84
2023-02-19T18:50:00.387Z,11.84
2023-02-19T18:55:00.819Z,11.64
2023-02-19T19:00:00.786Z,11.64
2023-02-19T19:05:00.430Z,11.64
2023-02-19T19:10:00.699Z,11.12
2023-02-19T19:15:01.331Z,11.36
2023-02-19T19:20:00.405Z,11.36
2023-02-19T19:25:00.718Z,11.4
2023-02-19T19:30:00.527Z,11.63
2023-02-19T19:35:00.855Z,11.46
2023-02-19T19:40:00.822Z,11.46
2023-02-19T19:45:00.702Z,11.74
2023-02-19T19:50:01.548Z,11.74
2023-02-19T19:55:00.510Z,11.74
2023-02-19T20:00:00.476Z,11.74
2023-02-19T20:05:00.438Z,11.74
2023-02-19T20:10:00.642Z,11.23
2023-02-19T20:15:01.523Z,11.23
2023-02-19T20:20:00.368Z,11.23
2023-02-19T20:25:01.285Z,11.43
2023-02-19T20:30:00.503Z,11.36
2023-02-19T20:35:00.528Z,11.36
2023-02-19T20:40:00.594Z,11.36
2023-02-19T20:45:00.476Z,11.36
2023-02-19T20:50:00.385Z,11.36
2023-02-19T20:55:00.704Z,11.36
2023-02-19T21:00:00.388Z,11.36
2023-02-19T21:05:00.469Z,11.44
2023-02-19T21:10:00.819Z,11.46
2023-02-19T21:15:00.441Z,11.46
2023-02-19T21:20:00.453Z,11.66
2023-02-19T21:25:00.531Z,11.91
2023-02-19T21:30:00.485Z,11.74
2023-02-19T21:35:00.495Z,11.74
2023-02-19T21:40:00.936Z,11.74
2023-02-19T21:45:00.468Z,11.57
2023-02-19T21:50:00.687Z,11.68
2023-02-19T21:55:00.577Z,11.68
2023-02-19T22:00:00.454Z,11.68
2023-02-19T22:05:00.418Z,11.41
2023-02-19T22:10:00.529Z,11.96
2023-02-19T22:15:00.391Z,11.96
2023-02-19T22:20:00.442Z,11.99
2023-02-19T22:25:00.768Z,11.99
2023-02-19T22:30:00.372Z,12.47
2023-02-19T22:35:00.694Z,12.47
2023-02-19T22:40:00.587Z,12.47
2023-02-19T22:45:00.579Z,12.47
2023-02-19T22:50:00.398Z,12.47
2023-02-19T22:55:00.710Z,12.47
2023-02-19T23:00:00.414Z,12.47
2023-02-19T23:05:00.488Z,12.47
2023-02-19T23:10:00.725Z,12.43
2023-02-19T23:15:00.417Z,12.43
2023-02-19T23:20:01.555Z,12.43
2023-02-19T23:25:00.521Z,12.43
2023-02-19T23:30:00.542Z,12.43
2023-02-19T23:35:00.684Z,12.43
2023-02-19T23:40:00.592Z,12.98
2023-02-19T23:45:00.369Z,12.98
2023-02-19T23:50:00.634Z,12.44
2023-02-19T23:55:00.914Z,12.64
