createdAt,value
2022-11-30T00:01:38.738Z,100.00
2022-11-30T00:04:08.165Z,100.00
2022-11-30T00:06:36.705Z,100.00
2022-11-30T00:09:05.687Z,100.00
2022-11-30T00:11:34.251Z,100.00
2022-11-30T00:14:02.820Z,100.00
2022-11-30T00:16:31.417Z,100.00
2022-11-30T00:18:59.960Z,100.00
2022-11-30T00:21:28.472Z,100.00
2022-11-30T00:23:56.981Z,100.00
2022-11-30T00:26:25.606Z,100.00
2022-11-30T00:28:54.174Z,100.00
2022-11-30T00:31:23.192Z,100.00
2022-11-30T00:33:51.796Z,100.00
2022-11-30T00:36:22.896Z,100.00
2022-11-30T00:38:52.348Z,100.00
2022-11-30T00:41:21.194Z,100.00
2022-11-30T00:43:49.843Z,100.00
2022-11-30T00:46:18.477Z,100.00
2022-11-30T00:48:47.088Z,100.00
2022-11-30T00:51:15.806Z,100.00
2022-11-30T00:53:44.426Z,100.00
2022-11-30T00:56:13.028Z,100.00
2022-11-30T00:58:41.592Z,100.00
2022-11-30T01:01:10.345Z,100.00
2022-11-30T01:03:38.958Z,100.00
2022-11-30T01:06:09.854Z,100.00
2022-11-30T01:08:38.719Z,100.00
2022-11-30T01:11:14.311Z,100.00
2022-11-30T01:13:42.898Z,100.00
2022-11-30T01:16:18.955Z,100.00
2022-11-30T01:18:48.925Z,100.00
2022-11-30T01:21:23.342Z,100.00
2022-11-30T01:23:52.953Z,100.00
2022-11-30T01:26:22.960Z,100.00
2022-11-30T01:28:54.071Z,100.00
2022-11-30T01:31:24.892Z,100.00
2022-11-30T01:33:55.805Z,100.00
2022-11-30T01:36:26.646Z,100.00
2022-11-30T01:38:57.616Z,100.00
2022-11-30T01:41:32.474Z,100.00
2022-11-30T01:44:07.090Z,100.00
2022-11-30T01:46:45.172Z,100.00
2022-11-30T01:49:23.538Z,100.00
2022-11-30T01:51:59.781Z,100.00
2022-11-30T01:55:06.331Z,100.00
2022-11-30T01:57:59.792Z,100.00
2022-11-30T02:00:28.784Z,100.00
2022-11-30T02:03:47.151Z,100.00
2022-11-30T02:06:15.876Z,100.00
2022-11-30T02:08:44.567Z,100.00
2022-11-30T02:11:15.494Z,100.00
2022-11-30T02:13:49.923Z,100.00
2022-11-30T02:16:59.009Z,100.00
2022-11-30T02:19:48.614Z,100.00
2022-11-30T02:22:38.103Z,100.00
2022-11-30T02:25:36.734Z,100.00
2022-11-30T02:28:53.466Z,100.00
2022-11-30T02:31:28.657Z,100.00
2022-11-30T02:33:58.674Z,100.00
2022-11-30T02:36:28.773Z,100.00
2022-11-30T02:38:58.079Z,100.00
2022-11-30T02:41:26.646Z,100.00
2022-11-30T02:43:55.267Z,100.00
2022-11-30T02:46:32.459Z,100.00
2022-11-30T02:49:22.199Z,100.00
2022-11-30T02:51:53.583Z,100.00
2022-11-30T02:54:22.600Z,100.00
2022-11-30T02:56:51.273Z,100.00
2022-11-30T02:59:20.775Z,100.00
2022-11-30T03:01:49.450Z,100.00
2022-11-30T03:04:18.083Z,100.00
2022-11-30T03:06:46.590Z,100.00
2022-11-30T03:09:15.310Z,100.00
2022-11-30T03:11:43.846Z,100.00
2022-11-30T03:14:12.911Z,100.00
2022-11-30T03:16:41.754Z,100.00
2022-11-30T03:19:10.527Z,100.00
2022-11-30T03:21:39.134Z,100.00
2022-11-30T03:24:08.203Z,100.00
2022-11-30T03:26:36.874Z,100.00
2022-11-30T03:29:05.609Z,100.00
2022-11-30T03:31:34.261Z,100.00
2022-11-30T03:34:02.956Z,100.00
2022-11-30T03:36:31.539Z,100.00
2022-11-30T03:39:00.275Z,100.00
2022-11-30T03:41:29.285Z,100.00
2022-11-30T03:43:57.874Z,100.00
2022-11-30T03:46:27.700Z,100.00
2022-11-30T03:48:56.247Z,100.00
2022-11-30T03:51:24.778Z,100.00
2022-11-30T03:53:53.296Z,100.00
2022-11-30T03:56:21.921Z,100.00
2022-11-30T03:58:51.286Z,100.00
2022-11-30T04:01:25.302Z,100.00
2022-11-30T04:03:54.436Z,100.00
2022-11-30T04:06:22.946Z,100.00
2022-11-30T04:08:51.615Z,100.00
2022-11-30T04:11:20.172Z,100.00
2022-11-30T04:13:48.745Z,100.00
2022-11-30T04:16:17.380Z,100.00
2022-11-30T04:18:46.060Z,100.00
2022-11-30T04:21:14.675Z,100.00
2022-11-30T04:23:43.235Z,100.00
2022-11-30T04:26:15.169Z,100.00
2022-11-30T04:28:44.830Z,100.00
2022-11-30T04:31:14.122Z,100.00
2022-11-30T04:33:42.770Z,100.00
2022-11-30T04:36:20.343Z,100.00
2022-11-30T04:38:49.017Z,100.00
2022-11-30T04:41:17.597Z,100.00
2022-11-30T04:43:46.215Z,100.00
2022-11-30T04:46:14.838Z,100.00
2022-11-30T04:48:43.494Z,100.00
2022-11-30T04:51:12.096Z,100.00
2022-11-30T04:53:40.633Z,100.00
2022-11-30T04:56:11.609Z,100.00
2022-11-30T04:58:40.232Z,100.00
2022-11-30T05:01:09.282Z,100.00
2022-11-30T05:03:37.837Z,100.00
2022-11-30T05:06:06.773Z,100.00
2022-11-30T05:08:35.352Z,100.00
2022-11-30T05:11:03.914Z,100.00
2022-11-30T05:13:32.495Z,100.00
2022-11-30T05:16:01.089Z,100.00
2022-11-30T05:18:31.752Z,100.00
2022-11-30T05:21:00.459Z,100.00
2022-11-30T05:23:29.249Z,100.00
2022-11-30T05:25:57.854Z,100.00
2022-11-30T05:28:26.355Z,100.00
2022-11-30T05:30:54.878Z,100.00
2022-11-30T05:33:23.409Z,100.00
2022-11-30T05:35:51.906Z,100.00
2022-11-30T05:38:20.661Z,100.00
2022-11-30T05:40:49.327Z,100.00
2022-11-30T05:43:18.975Z,100.00
2022-11-30T05:45:47.484Z,100.00
2022-11-30T05:48:16.011Z,100.00
2022-11-30T05:50:44.523Z,100.00
2022-11-30T05:53:13.130Z,100.00
2022-11-30T05:55:42.372Z,100.00
2022-11-30T05:58:11.332Z,100.00
2022-11-30T06:00:39.885Z,100.00
2022-11-30T06:03:08.719Z,100.00
2022-11-30T06:05:37.392Z,100.00
2022-11-30T06:08:05.978Z,100.00
2022-11-30T06:10:34.484Z,100.00
2022-11-30T06:13:09.892Z,100.00
2022-11-30T06:15:39.443Z,100.00
2022-11-30T06:18:11.297Z,100.00
2022-11-30T06:20:40.777Z,100.00
2022-11-30T06:23:09.309Z,100.00
2022-11-30T06:25:38.019Z,100.00
2022-11-30T06:28:10.193Z,100.00
2022-11-30T06:30:38.857Z,100.00
2022-11-30T06:33:07.354Z,100.00
2022-11-30T06:35:36.040Z,100.00
2022-11-30T06:38:04.592Z,100.00
2022-11-30T06:40:33.267Z,100.00
2022-11-30T06:43:01.900Z,100.00
2022-11-30T06:45:31.833Z,100.00
2022-11-30T06:48:00.466Z,100.00
2022-11-30T06:50:29.033Z,100.00
2022-11-30T06:52:57.710Z,100.00
2022-11-30T06:55:26.312Z,100.00
2022-11-30T06:57:54.839Z,100.00
2022-11-30T07:00:23.821Z,100.00
2022-11-30T07:02:52.400Z,100.00
2022-11-30T07:05:21.034Z,100.00
2022-11-30T07:07:49.594Z,100.00
2022-11-30T07:10:20.278Z,100.00
2022-11-30T07:12:50.220Z,100.00
2022-11-30T07:15:18.811Z,100.00
2022-11-30T07:17:47.288Z,100.00
2022-11-30T07:20:15.889Z,100.00
2022-11-30T07:22:44.395Z,100.00
2022-11-30T07:25:31.746Z,100.00
2022-11-30T07:28:00.263Z,100.00
2022-11-30T07:30:31.498Z,100.00
2022-11-30T07:32:59.999Z,100.00
2022-11-30T07:35:28.569Z,100.00
2022-11-30T07:37:57.199Z,100.00
2022-11-30T07:40:25.802Z,100.00
2022-11-30T07:42:57.806Z,100.00
2022-11-30T07:45:26.307Z,100.00
2022-11-30T07:47:54.898Z,100.00
2022-11-30T07:50:23.423Z,100.00
2022-11-30T07:52:51.925Z,100.00
2022-11-30T07:55:23.625Z,100.00
2022-11-30T07:57:53.143Z,100.00
2022-11-30T08:00:21.687Z,100.00
2022-11-30T08:02:51.493Z,100.00
2022-11-30T08:05:20.175Z,100.00
2022-11-30T08:07:52.830Z,100.00
2022-11-30T08:10:23.813Z,100.00
2022-11-30T08:12:53.228Z,100.00
2022-11-30T08:15:24.997Z,100.00
2022-11-30T08:18:05.411Z,100.00
2022-11-30T08:20:34.001Z,100.00
2022-11-30T08:23:02.548Z,100.00
2022-11-30T08:25:31.918Z,100.00
2022-11-30T08:28:00.766Z,100.00
2022-11-30T08:30:32.467Z,100.00
2022-11-30T08:33:01.341Z,100.00
2022-11-30T08:35:29.960Z,100.00
2022-11-30T08:37:58.501Z,100.00
2022-11-30T08:40:27.672Z,100.00
2022-11-30T08:42:56.184Z,100.00
2022-11-30T08:45:24.715Z,100.00
2022-11-30T08:47:55.061Z,100.00
2022-11-30T08:50:23.639Z,100.00
2022-11-30T08:52:55.828Z,100.00
2022-11-30T08:55:24.336Z,100.00
2022-11-30T08:57:52.885Z,100.00
2022-11-30T09:00:21.704Z,100.00
2022-11-30T09:02:50.420Z,100.00
2022-11-30T09:05:19.198Z,100.00
2022-11-30T09:07:47.802Z,100.00
2022-11-30T09:10:16.587Z,100.00
2022-11-30T09:12:45.111Z,100.00
2022-11-30T09:15:13.710Z,100.00
2022-11-30T09:17:42.252Z,100.00
2022-11-30T09:20:11.702Z,100.00
2022-11-30T09:22:40.274Z,100.00
2022-11-30T09:25:10.458Z,100.00
2022-11-30T09:27:39.011Z,100.00
2022-11-30T09:30:08.559Z,100.00
2022-11-30T09:32:37.102Z,100.00
2022-11-30T09:35:11.335Z,100.00
2022-11-30T09:37:41.547Z,100.00
2022-11-30T09:40:13.590Z,100.00
2022-11-30T09:43:19.077Z,100.00
2022-11-30T09:46:03.450Z,100.00
2022-11-30T09:49:04.445Z,100.00
2022-11-30T09:51:46.530Z,100.00
2022-11-30T09:54:44.423Z,100.00
2022-11-30T09:57:27.972Z,100.00
2022-11-30T10:00:01.603Z,100.00
2022-11-30T10:02:36.690Z,100.00
2022-11-30T10:05:17.285Z,100.00
2022-11-30T10:08:26.134Z,100.00
2022-11-30T10:11:18.649Z,100.00
2022-11-30T10:14:17.800Z,100.00
2022-11-30T10:17:26.722Z,100.00
2022-11-30T10:20:38.154Z,100.00
2022-11-30T10:23:23.162Z,100.00
2022-11-30T10:25:57.776Z,100.00
2022-11-30T10:28:55.457Z,100.00
2022-11-30T10:31:55.900Z,100.00
2022-11-30T10:34:36.193Z,100.00
2022-11-30T10:37:08.488Z,100.00
2022-11-30T10:39:56.852Z,100.00
2022-11-30T10:42:53.486Z,100.00
2022-11-30T10:45:24.488Z,100.00
2022-11-30T10:48:06.209Z,100.00
2022-11-30T10:50:34.853Z,100.00
2022-11-30T10:53:03.550Z,100.00
2022-11-30T10:55:59.824Z,100.00
2022-11-30T10:58:32.299Z,100.00
2022-11-30T11:01:08.276Z,100.00
2022-11-30T11:03:38.104Z,100.00
2022-11-30T11:06:23.575Z,100.00
2022-11-30T11:08:52.138Z,100.00
2022-11-30T11:11:58.326Z,100.00
2022-11-30T11:14:29.725Z,100.00
2022-11-30T11:17:21.906Z,100.00
2022-11-30T11:19:51.706Z,100.00
2022-11-30T11:22:27.147Z,100.00
2022-11-30T11:25:20.565Z,100.00
2022-11-30T11:28:04.377Z,100.00
2022-11-30T11:30:33.265Z,100.00
2022-11-30T11:33:24.855Z,100.00
2022-11-30T11:36:12.584Z,100.00
2022-11-30T11:38:43.552Z,100.00
2022-11-30T11:41:35.077Z,100.00
2022-11-30T11:44:09.774Z,100.00
2022-11-30T11:46:53.556Z,100.00
2022-11-30T11:49:35.672Z,100.00
2022-11-30T11:52:20.339Z,100.00
2022-11-30T11:54:58.498Z,100.00
2022-11-30T11:58:00.704Z,100.00
2022-11-30T12:00:30.274Z,100.00
2022-11-30T12:03:15.109Z,100.00
2022-11-30T12:05:54.305Z,100.00
2022-11-30T12:08:31.540Z,100.00
2022-11-30T12:11:07.281Z,100.00
2022-11-30T12:13:42.602Z,100.00
2022-11-30T12:16:32.468Z,100.00
2022-11-30T12:19:22.981Z,100.00
2022-11-30T12:21:57.487Z,100.00
2022-11-30T12:24:48.203Z,100.00
2022-11-30T12:27:55.216Z,100.00
2022-11-30T12:30:55.271Z,100.00
2022-11-30T12:33:42.907Z,100.00
2022-11-30T12:36:26.236Z,100.00
2022-11-30T12:39:30.069Z,100.00
2022-11-30T12:42:33.135Z,100.00
2022-11-30T12:45:31.213Z,100.00
2022-11-30T12:48:21.231Z,100.00
2022-11-30T12:51:17.605Z,100.00
2022-11-30T12:53:52.535Z,100.00
2022-11-30T12:56:31.146Z,100.00
2022-11-30T12:59:19.644Z,100.00
2022-11-30T13:02:28.460Z,100.00
2022-11-30T13:05:06.850Z,100.00
2022-11-30T13:07:45.355Z,100.00
2022-11-30T13:10:29.500Z,100.00
2022-11-30T13:13:01.122Z,100.00
2022-11-30T13:15:34.151Z,100.00
2022-11-30T13:18:03.955Z,100.00
2022-11-30T13:21:06.416Z,100.00
2022-11-30T13:23:54.371Z,100.00
2022-11-30T13:26:37.633Z,100.00
2022-11-30T13:29:23.199Z,100.00
2022-11-30T13:32:41.149Z,100.00
2022-11-30T13:35:29.405Z,100.00
2022-11-30T13:41:09.389Z,100.00
2022-11-30T13:43:48.283Z,100.00
2022-11-30T13:46:22.052Z,100.00
2022-11-30T13:49:35.825Z,100.00
2022-11-30T13:52:23.151Z,100.00
2022-11-30T13:54:57.419Z,100.00
2022-11-30T13:57:29.098Z,100.00
2022-11-30T14:00:00.391Z,100.00
2022-11-30T14:02:36.563Z,100.00
2022-11-30T14:05:17.625Z,100.00
2022-11-30T14:07:52.541Z,100.00
2022-11-30T14:10:43.223Z,100.00
2022-11-30T14:13:11.746Z,100.00
2022-11-30T14:15:41.693Z,100.00
2022-11-30T14:18:10.239Z,100.00
2022-11-30T14:20:54.716Z,100.00
2022-11-30T14:24:05.467Z,100.00
2022-11-30T14:26:47.094Z,100.00
2022-11-30T14:29:23.662Z,100.00
2022-11-30T14:32:08.373Z,100.00
2022-11-30T14:34:43.955Z,100.00
2022-11-30T14:37:20.915Z,100.00
2022-11-30T14:39:51.120Z,100.00
2022-11-30T14:42:28.162Z,100.00
2022-11-30T14:44:57.499Z,100.00
2022-11-30T14:47:33.358Z,100.00
2022-11-30T14:50:08.303Z,100.00
2022-11-30T14:53:34.385Z,100.00
2022-11-30T14:56:22.369Z,100.00
2022-11-30T14:59:16.508Z,100.00
2022-11-30T15:01:45.521Z,100.00
2022-11-30T15:04:17.782Z,100.00
2022-11-30T15:06:46.388Z,100.00
2022-11-30T15:09:22.188Z,100.00
2022-11-30T15:11:52.688Z,100.00
2022-11-30T15:14:21.618Z,100.00
2022-11-30T15:16:57.114Z,100.00
2022-11-30T15:19:34.442Z,99.93
2022-11-30T15:22:03.051Z,99.99
2022-11-30T15:24:31.599Z,99.91
2022-11-30T15:27:10.653Z,99.74
2022-11-30T15:29:45.700Z,99.90
2022-11-30T15:32:18.477Z,99.94
2022-11-30T15:34:57.644Z,99.90
2022-11-30T15:37:47.065Z,100.00
2022-11-30T15:40:37.513Z,100.00
2022-11-30T15:43:06.197Z,100.00
2022-11-30T15:45:36.466Z,100.00
2022-11-30T15:48:28.301Z,100.00
2022-11-30T15:50:57.453Z,99.95
2022-11-30T15:53:36.068Z,99.94
2022-11-30T15:56:09.584Z,99.90
2022-11-30T15:59:27.355Z,99.98
2022-11-30T16:02:24.592Z,100.00
2022-11-30T16:05:15.698Z,99.93
2022-11-30T16:08:03.849Z,99.82
2022-11-30T16:10:39.216Z,99.85
2022-11-30T16:13:12.738Z,99.98
2022-11-30T16:15:46.915Z,99.97
2022-11-30T16:18:19.170Z,99.94
2022-11-30T16:21:00.240Z,100.00
2022-11-30T16:23:29.833Z,99.99
2022-11-30T16:25:59.414Z,100.00
2022-11-30T16:28:27.952Z,100.00
2022-11-30T16:31:00.659Z,100.00
2022-11-30T16:33:29.347Z,100.00
2022-11-30T16:36:09.657Z,100.00
2022-11-30T16:38:38.222Z,100.00
2022-11-30T16:41:27.434Z,100.00
2022-11-30T16:43:57.888Z,100.00
2022-11-30T16:46:29.316Z,100.00
2022-11-30T16:48:58.160Z,100.00
2022-11-30T16:51:34.594Z,100.00
2022-11-30T16:54:03.945Z,100.00
2022-11-30T16:56:33.364Z,100.00
2022-11-30T16:59:01.871Z,100.00
2022-11-30T17:01:43.762Z,100.00
2022-11-30T17:04:19.095Z,100.00
2022-11-30T17:06:50.767Z,100.00
2022-11-30T17:09:21.282Z,100.00
2022-11-30T17:11:51.354Z,100.00
2022-11-30T17:14:21.155Z,100.00
2022-11-30T17:16:49.989Z,100.00
2022-11-30T17:19:19.013Z,100.00
2022-11-30T17:21:48.541Z,100.00
2022-11-30T17:24:17.069Z,100.00
2022-11-30T17:26:46.069Z,100.00
2022-11-30T17:29:14.612Z,100.00
2022-11-30T17:31:43.144Z,100.00
2022-11-30T17:34:11.710Z,100.00
2022-11-30T17:36:40.246Z,100.00
2022-11-30T17:39:09.109Z,100.00
2022-11-30T17:41:37.658Z,100.00
2022-11-30T17:44:06.185Z,100.00
2022-11-30T17:46:37.844Z,100.00
2022-11-30T17:49:06.794Z,100.00
2022-11-30T17:51:35.407Z,100.00
2022-11-30T17:54:04.129Z,100.00
2022-11-30T17:56:32.653Z,100.00
2022-11-30T17:59:01.194Z,100.00
2022-11-30T18:01:29.826Z,100.00
2022-11-30T18:03:59.041Z,100.00
2022-11-30T18:06:28.406Z,100.00
2022-11-30T18:08:58.173Z,100.00
2022-11-30T18:11:26.929Z,100.00
2022-11-30T18:13:56.759Z,100.00
2022-11-30T18:16:29.814Z,100.00
2022-11-30T18:18:59.934Z,100.00
2022-11-30T18:21:29.960Z,100.00
2022-11-30T18:23:59.200Z,100.00
2022-11-30T18:26:28.084Z,100.00
2022-11-30T18:29:00.525Z,100.00
2022-11-30T18:31:30.892Z,100.00
2022-11-30T18:34:03.330Z,100.00
2022-11-30T18:36:34.315Z,100.00
2022-11-30T18:39:03.165Z,100.00
2022-11-30T18:41:31.741Z,99.95
2022-11-30T18:44:00.284Z,99.96
2022-11-30T18:46:28.905Z,99.93
2022-11-30T18:48:59.212Z,99.81
2022-11-30T18:51:30.673Z,99.83
2022-11-30T18:54:03.665Z,99.95
2022-11-30T18:56:35.804Z,99.80
2022-11-30T18:59:12.817Z,99.88
2022-11-30T19:01:42.802Z,99.87
2022-11-30T19:04:12.528Z,99.90
2022-11-30T19:06:43.958Z,99.99
2022-11-30T19:09:15.600Z,99.84
2022-11-30T19:11:45.432Z,99.91
2022-11-30T19:14:17.253Z,99.86
2022-11-30T19:16:47.859Z,99.67
2022-11-30T19:19:18.053Z,99.94
2022-11-30T19:21:48.300Z,99.84
2022-11-30T19:24:18.779Z,99.72
2022-11-30T19:26:49.139Z,99.92
2022-11-30T19:29:19.427Z,99.93
2022-11-30T19:31:51.394Z,99.94
2022-11-30T19:34:21.927Z,99.69
2022-11-30T19:36:52.033Z,99.85
2022-11-30T19:39:21.976Z,99.89
2022-11-30T19:41:52.147Z,99.95
2022-11-30T19:44:22.157Z,99.80
2022-11-30T19:46:52.184Z,99.97
2022-11-30T19:49:22.223Z,99.84
2022-11-30T19:51:52.374Z,99.72
2022-11-30T19:54:21.984Z,99.86
2022-11-30T19:56:51.936Z,99.79
2022-11-30T19:59:21.424Z,99.69
2022-11-30T20:01:50.958Z,99.96
2022-11-30T20:04:20.829Z,99.78
2022-11-30T20:06:50.931Z,99.79
2022-11-30T20:09:23.249Z,99.66
2022-11-30T20:11:54.390Z,99.77
2022-11-30T20:14:23.297Z,99.42
2022-11-30T20:16:53.144Z,99.61
2022-11-30T20:19:22.094Z,99.42
2022-11-30T20:21:51.411Z,99.36
2022-11-30T20:24:20.610Z,99.32
2022-11-30T20:26:49.716Z,99.23
2022-11-30T20:29:19.115Z,99.21
2022-11-30T20:31:49.688Z,99.09
2022-11-30T20:34:18.409Z,99.17
2022-11-30T20:36:47.310Z,98.94
2022-11-30T20:39:16.033Z,98.60
2022-11-30T20:41:44.697Z,98.65
2022-11-30T20:44:15.906Z,98.70
2022-11-30T20:46:44.705Z,98.79
2022-11-30T20:49:18.073Z,98.98
2022-11-30T20:51:47.976Z,99.06
2022-11-30T20:54:16.944Z,98.92
2022-11-30T20:56:50.129Z,98.87
2022-11-30T20:59:23.713Z,99.21
2022-11-30T21:01:55.322Z,99.50
2022-11-30T21:04:28.471Z,99.23
2022-11-30T21:06:57.069Z,99.21
2022-11-30T21:09:25.691Z,98.81
2022-11-30T21:11:54.315Z,98.54
2022-11-30T21:14:22.978Z,98.41
2022-11-30T21:16:51.624Z,98.76
2022-11-30T21:19:20.209Z,98.78
2022-11-30T21:21:48.731Z,98.97
2022-11-30T21:24:17.289Z,99.01
2022-11-30T21:26:45.888Z,98.68
2022-11-30T21:29:16.975Z,98.53
2022-11-30T21:31:46.080Z,98.48
2022-11-30T21:34:14.816Z,98.66
2022-11-30T21:36:43.412Z,98.56
2022-11-30T21:39:15.045Z,98.50
2022-11-30T21:41:44.504Z,98.72
2022-11-30T21:44:15.455Z,98.52
2022-11-30T21:46:46.689Z,98.38
2022-11-30T21:49:16.243Z,98.17
2022-11-30T21:51:44.819Z,98.00
2022-11-30T21:54:13.733Z,98.18
2022-11-30T21:56:46.036Z,98.03
2022-11-30T21:59:14.848Z,98.00
2022-11-30T22:01:45.044Z,97.79
2022-11-30T22:04:15.569Z,97.70
2022-11-30T22:06:44.360Z,97.94
2022-11-30T22:09:16.729Z,98.13
2022-11-30T22:11:46.683Z,98.30
2022-11-30T22:14:16.952Z,98.27
2022-11-30T22:16:45.742Z,98.25
2022-11-30T22:19:15.513Z,97.88
2022-11-30T22:21:49.760Z,98.04
2022-11-30T22:24:18.895Z,98.46
2022-11-30T22:26:49.379Z,98.38
2022-11-30T22:29:23.206Z,97.98
2022-11-30T22:31:54.347Z,98.12
2022-11-30T22:34:23.037Z,98.06
2022-11-30T22:36:51.668Z,98.19
2022-11-30T22:39:21.733Z,98.28
2022-11-30T22:41:55.605Z,98.11
2022-11-30T22:44:26.483Z,97.91
2022-11-30T22:46:55.284Z,98.02
2022-11-30T22:49:24.433Z,98.07
2022-11-30T22:51:53.100Z,98.27
2022-11-30T22:54:21.933Z,98.16
2022-11-30T22:56:50.529Z,98.32
2022-11-30T22:59:19.184Z,98.38
2022-11-30T23:01:50.211Z,98.50
2022-11-30T23:04:23.076Z,98.22
2022-11-30T23:06:52.299Z,98.40
2022-11-30T23:09:23.910Z,98.25
2022-11-30T23:11:52.719Z,98.27
2022-11-30T23:14:21.382Z,98.11
2022-11-30T23:16:49.956Z,98.07
2022-11-30T23:19:18.548Z,98.05
2022-11-30T23:21:47.138Z,97.99
2022-11-30T23:24:20.786Z,98.03
2022-11-30T23:26:50.095Z,98.07
2022-11-30T23:29:19.214Z,97.73
2022-11-30T23:31:48.606Z,97.96
2022-11-30T23:34:21.596Z,97.92
2022-11-30T23:36:51.307Z,97.84
2022-11-30T23:39:20.752Z,97.84
2022-11-30T23:41:49.310Z,97.63
2022-11-30T23:44:18.263Z,97.58
2022-11-30T23:46:47.191Z,97.45
2022-11-30T23:49:15.882Z,97.42
2022-11-30T23:51:44.514Z,97.42
2022-11-30T23:54:13.268Z,97.29
2022-11-30T23:56:41.880Z,97.18
2022-11-30T23:59:10.422Z,97.07
