createdAt,value
2017-12-16T00:03:43.000Z,1.61
2017-12-16T00:13:42.978Z,1.65
2017-12-16T00:23:43.106Z,1.55
2017-12-16T00:33:43.019Z,1.51
2017-12-16T00:43:43.058Z,1.52
2017-12-16T00:53:43.014Z,1.42
2017-12-16T01:03:43.100Z,1.19
2017-12-16T01:13:43.071Z,1.47
2017-12-16T01:23:43.135Z,1.72
2017-12-16T01:33:43.083Z,1.73
2017-12-16T01:43:47.944Z,1.76
2017-12-16T01:53:43.122Z,2.02
2017-12-16T02:03:43.068Z,2.08
2017-12-16T02:14:09.204Z,2.44
2017-12-16T02:23:43.064Z,2.41
2017-12-16T02:33:43.153Z,2.63
2017-12-16T02:43:43.215Z,2.69
2017-12-16T02:53:43.186Z,2.74
2017-12-16T03:03:43.177Z,2.77
2017-12-16T03:13:43.716Z,2.91
2017-12-16T03:23:43.169Z,3.03
2017-12-16T03:33:43.116Z,3.16
2017-12-16T03:43:43.172Z,3.15
2017-12-16T03:53:43.144Z,3.3
2017-12-16T04:03:43.206Z,3.46
2017-12-16T04:13:43.178Z,3.46
2017-12-16T04:23:43.237Z,3.34
2017-12-16T04:33:43.198Z,3.52
2017-12-16T04:43:43.274Z,3.49
2017-12-16T04:53:43.252Z,3.44
2017-12-16T05:03:43.177Z,3.34
2017-12-16T05:13:43.236Z,2.95
2017-12-16T05:23:43.198Z,2.77
2017-12-16T05:33:43.266Z,2.95
2017-12-16T05:43:43.223Z,2.97
2017-12-16T05:53:43.301Z,3.33
2017-12-16T06:03:43.278Z,3.31
2017-12-16T06:13:43.320Z,3.05
2017-12-16T06:23:43.273Z,2.82
2017-12-16T06:33:43.311Z,2.52
2017-12-16T06:43:43.286Z,2.45
2017-12-16T06:53:43.367Z,2.45
2017-12-16T07:03:43.332Z,2.45
2017-12-16T07:13:43.295Z,2.52
2017-12-16T07:23:43.353Z,2.49
2017-12-16T07:33:43.298Z,2.53
2017-12-16T07:43:43.362Z,2.51
2017-12-16T07:53:43.335Z,2.59
2017-12-16T08:03:43.405Z,2.73
2017-12-16T08:13:43.367Z,2.88
2017-12-16T08:23:43.322Z,2.91
2017-12-16T08:33:43.381Z,3.23
2017-12-16T08:43:43.353Z,3.12
2017-12-16T08:53:43.407Z,3.23
2017-12-16T09:03:43.377Z,3.57
2017-12-16T09:13:43.449Z,3.62
2017-12-16T09:23:43.391Z,3.9
2017-12-16T09:33:43.366Z,3.98
2017-12-16T09:43:43.481Z,4.33
2017-12-16T09:53:43.404Z,4.92
2017-12-16T10:03:43.494Z,4.84
2017-12-16T10:13:43.452Z,4.76
2017-12-16T10:23:43.516Z,4.88
2017-12-16T10:33:43.494Z,5.23
2017-12-16T10:43:43.506Z,5.48
2017-12-16T10:53:43.445Z,5.5
2017-12-16T11:03:43.535Z,5.52
2017-12-16T11:13:43.546Z,5.63
2017-12-16T11:23:43.464Z,5.6
2017-12-16T11:33:43.490Z,5.7
2017-12-16T11:43:43.437Z,5.83
2017-12-16T11:53:43.525Z,5.86
2017-12-16T12:03:43.534Z,5.95
2017-12-16T12:13:43.529Z,5.83
2017-12-16T12:23:43.487Z,5.64
2017-12-16T12:33:43.616Z,5.73
2017-12-16T12:43:43.596Z,5.7
2017-12-16T12:53:43.609Z,5.73
2017-12-16T13:03:43.609Z,6
2017-12-16T13:13:43.606Z,6.13
2017-12-16T13:23:43.586Z,6.07
2017-12-16T13:33:43.539Z,6
2017-12-16T13:43:43.527Z,6.04
2017-12-16T13:53:43.560Z,6.01
2017-12-16T14:03:43.597Z,5.83
2017-12-16T14:13:43.641Z,5.73
2017-12-16T14:23:43.648Z,5.82
2017-12-16T14:33:43.634Z,5.78
2017-12-16T14:43:43.720Z,6.06
2017-12-16T14:53:43.677Z,5.96
2017-12-16T15:03:43.683Z,5.77
2017-12-16T15:13:43.659Z,5.71
2017-12-16T15:23:43.932Z,5.67
2017-12-16T15:33:43.674Z,5.73
2017-12-16T15:43:43.620Z,5.41
2017-12-16T15:53:44.048Z,5.53
2017-12-16T16:03:43.643Z,5.49
2017-12-16T16:13:43.740Z,5.38
2017-12-16T16:23:43.776Z,5.34
2017-12-16T16:33:43.841Z,5.17
2017-12-16T16:43:44.124Z,5.07
2017-12-16T16:53:43.796Z,4.72
2017-12-16T17:03:43.829Z,4.77
2017-12-16T17:13:43.751Z,4.39
2017-12-16T17:23:43.799Z,4.4
2017-12-16T17:33:43.753Z,4.51
2017-12-16T17:43:43.725Z,4.47
2017-12-16T17:53:43.860Z,4.55
2017-12-16T18:03:43.982Z,4.43
2017-12-16T18:13:44.199Z,4.54
2017-12-16T18:23:43.777Z,4.55
2017-12-16T18:33:43.851Z,4.7
2017-12-16T18:43:43.777Z,4.55
2017-12-16T18:53:43.930Z,4.61
2017-12-16T19:03:43.835Z,4.51
2017-12-16T19:13:44.029Z,4.55
2017-12-16T19:23:43.876Z,4.24
2017-12-16T19:33:43.799Z,4.14
2017-12-16T19:43:43.873Z,3.88
2017-12-16T19:53:43.875Z,3.82
2017-12-16T20:03:43.873Z,4
2017-12-16T20:13:43.890Z,4.01
2017-12-16T20:23:44.186Z,3.94
2017-12-16T20:33:44.063Z,3.58
2017-12-16T20:43:44.299Z,3.43
2017-12-16T20:53:44.067Z,3.36
2017-12-16T21:03:44.102Z,3.5
2017-12-16T21:13:44.011Z,3.57
2017-12-16T21:23:44.016Z,3.68
2017-12-16T21:33:44.070Z,3.54
2017-12-16T21:43:44.307Z,3.46
2017-12-16T21:53:44.080Z,3.27
2017-12-16T22:03:43.978Z,3.52
2017-12-16T22:13:44.101Z,3.61
2017-12-16T22:23:44.048Z,3.6
2017-12-16T22:33:44.413Z,3.62
2017-12-16T22:43:44.072Z,3.67
2017-12-16T22:53:44.036Z,3.75
2017-12-16T23:03:44.282Z,3.52
2017-12-16T23:13:44.082Z,3.5
2017-12-16T23:23:44.087Z,3.72
2017-12-16T23:33:44.002Z,3.9
2017-12-16T23:43:44.117Z,3.86
2017-12-16T23:53:44.039Z,3.79
