createdAt,value
2018-08-18T00:00:04.631Z,75.80
2018-08-18T00:02:36.723Z,76.10
2018-08-18T00:05:06.471Z,75.80
2018-08-18T00:07:34.649Z,75.60
2018-08-18T00:10:03.421Z,75.90
2018-08-18T00:12:31.535Z,76.10
2018-08-18T00:14:59.308Z,76.40
2018-08-18T00:17:27.174Z,76.40
2018-08-18T00:19:55.126Z,75.40
2018-08-18T00:22:22.967Z,75.50
2018-08-18T00:24:57.463Z,75.60
2018-08-18T00:27:25.924Z,75.60
2018-08-18T00:29:58.183Z,75.80
2018-08-18T00:32:26.029Z,75.10
2018-08-18T00:34:54.482Z,76.10
2018-08-18T00:37:23.492Z,76.30
2018-08-18T00:39:51.346Z,76.30
2018-08-18T00:42:19.132Z,76.60
2018-08-18T00:44:47.090Z,76.70
2018-08-18T00:47:14.947Z,77.10
2018-08-18T00:49:42.796Z,77.40
2018-08-18T00:52:10.846Z,78.00
2018-08-18T00:54:38.746Z,79.00
2018-08-18T00:57:21.096Z,79.30
2018-08-18T00:59:49.027Z,80.00
2018-08-18T01:02:16.868Z,80.10
2018-08-18T01:04:50.143Z,80.60
2018-08-18T01:07:18.094Z,80.70
2018-08-18T01:09:45.910Z,81.00
2018-08-18T01:12:13.942Z,81.50
2018-08-18T01:14:41.895Z,81.40
2018-08-18T01:17:10.116Z,81.60
2018-08-18T01:19:37.970Z,81.60
2018-08-18T01:22:06.836Z,81.70
2018-08-18T01:24:34.918Z,82.00
2018-08-18T01:27:03.866Z,82.30
2018-08-18T01:29:31.834Z,82.30
2018-08-18T01:31:59.545Z,82.50
2018-08-18T01:34:27.221Z,82.20
2018-08-18T01:36:55.076Z,82.50
2018-08-18T01:39:22.914Z,82.60
2018-08-18T01:41:50.854Z,82.70
2018-08-18T01:44:20.991Z,83.50
2018-08-18T01:46:50.083Z,82.90
2018-08-18T01:49:23.525Z,82.90
2018-08-18T01:51:51.412Z,82.50
2018-08-18T01:54:19.154Z,82.80
2018-08-18T01:56:48.404Z,81.90
2018-08-18T01:59:16.766Z,81.80
2018-08-18T02:01:44.821Z,80.80
2018-08-18T02:04:14.119Z,80.70
2018-08-18T02:06:42.031Z,80.20
2018-08-18T02:09:09.830Z,80.10
2018-08-18T02:11:38.460Z,79.30
2018-08-18T02:14:07.214Z,78.60
2018-08-18T02:16:35.261Z,78.60
2018-08-18T02:19:03.328Z,78.60
2018-08-18T02:21:34.605Z,78.40
2018-08-18T02:24:03.779Z,78.40
2018-08-18T02:26:33.313Z,78.60
2018-08-18T02:29:01.757Z,78.10
2018-08-18T02:31:29.454Z,77.80
2018-08-18T02:33:57.545Z,77.90
2018-08-18T02:36:26.018Z,78.10
2018-08-18T02:38:59.843Z,78.00
2018-08-18T02:41:29.246Z,77.70
2018-08-18T02:43:57.806Z,78.00
2018-08-18T02:46:33.872Z,78.30
2018-08-18T02:49:02.471Z,78.20
2018-08-18T02:51:30.849Z,78.30
2018-08-18T02:53:58.904Z,78.40
2018-08-18T02:56:36.213Z,78.50
2018-08-18T02:59:06.244Z,78.40
2018-08-18T03:01:34.990Z,78.30
2018-08-18T03:04:06.768Z,78.30
2018-08-18T03:06:35.145Z,78.20
2018-08-18T03:09:04.926Z,78.30
2018-08-18T03:11:35.478Z,78.20
2018-08-18T03:14:04.124Z,78.40
2018-08-18T03:16:32.467Z,78.40
2018-08-18T03:19:00.274Z,78.20
2018-08-18T03:21:33.732Z,78.50
2018-08-18T03:24:10.496Z,78.70
2018-08-18T03:26:41.673Z,78.80
2018-08-18T03:29:10.497Z,78.90
2018-08-18T03:31:39.106Z,79.10
2018-08-18T03:34:07.783Z,79.30
2018-08-18T03:36:38.939Z,79.50
2018-08-18T03:39:17.159Z,79.80
2018-08-18T03:41:45.469Z,79.90
2018-08-18T03:44:13.158Z,80.00
2018-08-18T03:46:41.079Z,80.10
2018-08-18T03:49:09.122Z,79.50
2018-08-18T03:51:42.624Z,80.10
2018-08-18T03:54:10.800Z,80.60
2018-08-18T03:56:38.973Z,80.40
2018-08-18T03:59:07.062Z,80.40
2018-08-18T04:01:47.684Z,80.70
2018-08-18T04:04:16.389Z,80.50
2018-08-18T04:06:45.298Z,80.50
2018-08-18T04:09:14.712Z,80.20
2018-08-18T04:11:42.570Z,80.10
2018-08-18T04:14:10.624Z,80.20
2018-08-18T04:16:49.299Z,80.40
2018-08-18T04:19:18.904Z,80.60
2018-08-18T04:21:47.209Z,80.80
2018-08-18T04:24:15.589Z,81.10
2018-08-18T04:26:45.857Z,81.00
2018-08-18T04:29:13.648Z,81.00
2018-08-18T04:31:41.707Z,81.20
2018-08-18T04:34:09.571Z,81.30
2018-08-18T04:36:37.574Z,81.30
2018-08-18T04:39:08.553Z,81.30
2018-08-18T04:41:36.498Z,81.20
2018-08-18T04:44:04.554Z,81.30
2018-08-18T04:46:32.533Z,81.30
2018-08-18T04:49:00.705Z,81.30
2018-08-18T04:51:28.464Z,81.30
2018-08-18T04:53:56.266Z,82.20
2018-08-18T04:56:24.185Z,81.10
2018-08-18T04:58:52.017Z,80.80
2018-08-18T05:01:19.934Z,80.50
2018-08-18T05:03:59.646Z,80.40
2018-08-18T05:06:28.717Z,81.00
2018-08-18T05:08:58.233Z,79.90
2018-08-18T05:11:26.516Z,79.70
2018-08-18T05:13:54.202Z,79.60
2018-08-18T05:16:22.056Z,79.20
2018-08-18T05:18:50.141Z,79.30
2018-08-18T05:21:19.306Z,78.60
2018-08-18T05:23:47.081Z,78.40
2018-08-18T05:26:14.970Z,78.40
2018-08-18T05:28:42.677Z,78.40
2018-08-18T05:31:10.737Z,77.80
2018-08-18T05:33:38.728Z,77.60
2018-08-18T05:36:07.730Z,77.30
2018-08-18T05:38:36.561Z,76.40
2018-08-18T05:41:04.819Z,76.50
2018-08-18T05:43:32.914Z,75.90
2018-08-18T05:46:02.755Z,76.30
2018-08-18T05:48:31.183Z,76.50
2018-08-18T05:50:59.041Z,76.90
2018-08-18T05:53:28.901Z,76.70
2018-08-18T05:55:57.206Z,76.30
2018-08-18T05:58:24.941Z,76.30
2018-08-18T06:00:57.561Z,76.40
2018-08-18T06:03:25.275Z,76.00
2018-08-18T06:05:53.054Z,76.20
2018-08-18T06:08:21.034Z,75.60
2018-08-18T06:10:48.740Z,74.90
2018-08-18T06:13:19.405Z,74.50
2018-08-18T06:16:06.646Z,74.30
2018-08-18T06:18:36.476Z,74.50
2018-08-18T06:21:04.920Z,74.20
2018-08-18T06:23:32.888Z,74.20
2018-08-18T06:26:01.733Z,73.60
2018-08-18T06:28:29.626Z,74.20
2018-08-18T06:30:57.392Z,73.70
2018-08-18T06:33:25.186Z,74.30
2018-08-18T06:35:53.137Z,74.30
2018-08-18T06:38:20.841Z,74.00
2018-08-18T06:40:53.355Z,74.10
2018-08-18T06:43:21.151Z,74.10
2018-08-18T06:45:48.974Z,73.60
2018-08-18T06:48:18.912Z,73.10
2018-08-18T06:50:46.722Z,73.80
2018-08-18T06:53:14.692Z,74.00
2018-08-18T06:55:42.606Z,74.40
2018-08-18T06:58:10.664Z,75.30
2018-08-18T07:00:38.793Z,75.40
2018-08-18T07:03:43.486Z,75.00
2018-08-18T07:06:12.575Z,74.00
2018-08-18T07:08:46.149Z,73.20
2018-08-18T07:11:14.125Z,72.80
2018-08-18T07:13:42.649Z,72.30
2018-08-18T07:16:10.521Z,73.20
2018-08-18T07:18:38.365Z,73.30
2018-08-18T07:21:06.586Z,73.30
2018-08-18T07:23:34.706Z,73.50
2018-08-18T07:26:03.287Z,73.20
2018-08-18T07:28:31.535Z,73.50
2018-08-18T07:31:03.309Z,73.30
2018-08-18T07:33:31.192Z,72.70
2018-08-18T07:35:59.074Z,72.30
2018-08-18T07:38:26.786Z,71.80
2018-08-18T07:40:55.320Z,72.70
2018-08-18T07:43:25.186Z,71.80
2018-08-18T07:45:54.338Z,71.60
2018-08-18T07:48:22.125Z,71.30
2018-08-18T07:50:50.101Z,70.50
2018-08-18T07:53:17.987Z,70.90
2018-08-18T07:55:45.733Z,71.30
2018-08-18T07:58:16.382Z,71.40
2018-08-18T08:00:43.937Z,71.10
2018-08-18T08:03:12.734Z,70.60
2018-08-18T08:05:40.382Z,70.10
2018-08-18T08:08:08.107Z,70.70
2018-08-18T08:10:35.765Z,71.20
2018-08-18T08:13:03.699Z,71.40
2018-08-18T08:15:31.631Z,71.40
2018-08-18T08:17:59.373Z,70.70
2018-08-18T08:20:27.374Z,70.30
2018-08-18T08:22:56.101Z,69.90
2018-08-18T08:25:23.627Z,69.50
2018-08-18T08:27:53.386Z,68.60
2018-08-18T08:30:22.873Z,67.60
2018-08-18T08:32:50.725Z,66.60
2018-08-18T08:35:18.549Z,66.50
2018-08-18T08:40:37.774Z,65.60
2018-08-18T08:43:06.333Z,66.30
2018-08-18T08:45:35.314Z,66.00
2018-08-18T08:48:04.866Z,65.50
2018-08-18T08:50:34.346Z,65.90
2018-08-18T08:53:03.777Z,66.10
2018-08-18T08:55:32.496Z,66.60
2018-08-18T08:58:00.569Z,66.50
2018-08-18T09:00:28.634Z,66.00
2018-08-18T09:02:57.096Z,65.70
2018-08-18T09:05:25.641Z,64.40
2018-08-18T09:07:53.746Z,64.00
2018-08-18T09:10:22.163Z,63.50
2018-08-18T09:12:52.057Z,62.40
2018-08-18T09:15:22.532Z,62.80
2018-08-18T09:17:53.652Z,63.30
2018-08-18T09:20:21.787Z,63.90
2018-08-18T09:22:59.362Z,64.90
2018-08-18T09:25:28.853Z,65.20
2018-08-18T09:28:00.194Z,64.70
2018-08-18T09:30:30.336Z,64.70
2018-08-18T09:33:03.257Z,64.50
2018-08-18T09:35:48.029Z,63.80
2018-08-18T09:38:16.812Z,63.40
2018-08-18T09:40:45.151Z,62.70
2018-08-18T09:43:18.835Z,62.20
2018-08-18T09:45:47.115Z,61.50
2018-08-18T09:48:15.538Z,61.70
2018-08-18T09:50:43.949Z,62.20
2018-08-18T09:53:11.977Z,62.60
2018-08-18T09:55:40.007Z,63.20
2018-08-18T09:58:11.011Z,64.60
2018-08-18T10:00:40.870Z,64.20
2018-08-18T10:03:10.630Z,64.50
2018-08-18T10:05:39.516Z,64.50
2018-08-18T10:08:08.150Z,64.40
2018-08-18T10:10:39.808Z,64.90
2018-08-18T10:13:11.031Z,63.80
2018-08-18T10:15:39.376Z,63.80
2018-08-18T10:18:07.425Z,65.00
2018-08-18T10:20:41.514Z,64.00
2018-08-18T10:23:10.776Z,63.50
2018-08-18T10:25:39.501Z,63.30
2018-08-18T10:28:07.835Z,61.50
2018-08-18T10:30:36.617Z,59.20
2018-08-18T10:33:06.756Z,58.40
2018-08-18T10:35:35.767Z,57.80
2018-08-18T10:38:05.951Z,57.20
2018-08-18T10:40:35.465Z,56.70
2018-08-18T10:43:04.371Z,56.50
2018-08-18T10:45:33.970Z,56.40
2018-08-18T10:48:03.607Z,56.10
2018-08-18T10:50:42.662Z,56.60
2018-08-18T10:53:11.255Z,56.20
2018-08-18T10:55:40.242Z,56.50
2018-08-18T10:58:09.853Z,56.80
2018-08-18T11:00:38.347Z,56.50
2018-08-18T11:03:07.844Z,56.50
2018-08-18T11:05:36.269Z,56.50
2018-08-18T11:08:08.745Z,54.90
2018-08-18T11:10:39.163Z,53.90
2018-08-18T11:13:07.475Z,53.10
2018-08-18T11:15:36.487Z,54.00
2018-08-18T11:18:05.946Z,54.40
2018-08-18T11:20:35.266Z,54.40
2018-08-18T11:23:06.594Z,55.70
2018-08-18T11:28:31.885Z,55.90
2018-08-18T11:31:00.050Z,55.90
2018-08-18T11:33:37.980Z,55.10
2018-08-18T11:36:07.198Z,54.50
2018-08-18T11:38:35.666Z,54.20
2018-08-18T11:41:04.766Z,53.90
2018-08-18T11:43:44.012Z,53.20
2018-08-18T11:46:11.999Z,53.20
2018-08-18T11:48:40.074Z,53.30
2018-08-18T11:51:09.124Z,54.50
2018-08-18T11:53:47.598Z,54.50
2018-08-18T11:56:16.858Z,54.70
2018-08-18T11:58:54.982Z,54.90
2018-08-18T12:01:27.451Z,55.40
2018-08-18T12:03:55.484Z,55.30
2018-08-18T12:06:24.199Z,55.30
2018-08-18T12:08:52.237Z,55.00
2018-08-18T12:11:20.227Z,54.20
2018-08-18T12:13:48.390Z,53.60
2018-08-18T12:16:17.709Z,55.40
2018-08-18T12:18:46.666Z,53.90
2018-08-18T12:21:15.096Z,54.30
2018-08-18T12:23:48.354Z,54.60
2018-08-18T12:26:22.748Z,54.10
2018-08-18T12:28:52.440Z,54.40
2018-08-18T12:31:21.848Z,54.40
2018-08-18T12:33:49.947Z,54.00
2018-08-18T12:36:18.058Z,54.30
2018-08-18T12:38:51.013Z,53.30
2018-08-18T12:41:18.938Z,52.60
2018-08-18T12:43:48.785Z,53.60
2018-08-18T12:46:18.167Z,54.70
2018-08-18T12:48:47.611Z,55.20
2018-08-18T12:51:17.071Z,55.40
2018-08-18T12:53:50.637Z,55.00
2018-08-18T12:56:21.024Z,55.10
2018-08-18T12:58:49.125Z,54.30
2018-08-18T13:01:38.601Z,53.60
2018-08-18T13:04:09.196Z,53.40
2018-08-18T13:06:46.582Z,53.20
2018-08-18T13:09:15.795Z,53.40
2018-08-18T13:11:45.704Z,53.10
2018-08-18T13:14:16.979Z,52.40
2018-08-18T13:16:45.270Z,53.70
2018-08-18T13:19:15.053Z,53.60
2018-08-18T13:21:43.198Z,53.50
2018-08-18T13:24:11.332Z,52.60
2018-08-18T13:26:39.544Z,52.50
2018-08-18T13:29:07.760Z,51.80
2018-08-18T13:31:40.974Z,52.50
2018-08-18T13:34:10.866Z,52.60
2018-08-18T13:36:40.207Z,52.40
2018-08-18T13:39:15.581Z,51.60
2018-08-18T13:41:44.419Z,51.50
2018-08-18T13:44:16.806Z,51.10
2018-08-18T13:46:49.858Z,51.40
2018-08-18T13:49:22.777Z,51.30
2018-08-18T13:51:51.765Z,50.40
2018-08-18T13:54:19.776Z,49.90
2018-08-18T13:56:47.770Z,50.10
2018-08-18T13:59:42.617Z,50.50
2018-08-18T14:02:11.135Z,51.40
2018-08-18T14:04:40.885Z,51.40
2018-08-18T14:07:09.085Z,50.80
2018-08-18T14:09:37.240Z,51.30
2018-08-18T14:12:10.862Z,50.80
2018-08-18T14:14:38.801Z,50.80
2018-08-18T14:17:07.644Z,50.10
2018-08-18T14:19:35.713Z,50.30
2018-08-18T14:22:06.622Z,50.40
2018-08-18T14:24:35.639Z,50.40
2018-08-18T14:27:04.794Z,50.40
2018-08-18T14:29:34.279Z,51.20
2018-08-18T14:32:05.380Z,51.40
2018-08-18T14:34:33.674Z,51.90
2018-08-18T14:37:06.982Z,52.00
2018-08-18T14:39:38.148Z,52.10
2018-08-18T14:42:06.443Z,51.50
2018-08-18T14:44:35.598Z,51.30
2018-08-18T14:47:04.479Z,51.10
2018-08-18T14:52:16.082Z,50.90
2018-08-18T14:54:43.657Z,51.30
2018-08-18T14:57:12.288Z,51.50
2018-08-18T14:59:40.056Z,51.50
2018-08-18T15:02:08.563Z,51.40
2018-08-18T15:04:36.483Z,50.80
2018-08-18T15:07:04.752Z,50.20
2018-08-18T15:09:42.740Z,50.30
2018-08-18T15:12:10.848Z,50.40
2018-08-18T15:14:38.767Z,49.60
2018-08-18T15:17:06.753Z,49.30
2018-08-18T15:19:34.923Z,49.00
2018-08-18T15:22:09.002Z,49.30
2018-08-18T15:24:37.030Z,49.50
2018-08-18T15:27:05.211Z,49.50
2018-08-18T15:29:34.431Z,49.50
2018-08-18T15:32:02.322Z,48.80
2018-08-18T15:34:30.174Z,48.50
2018-08-18T15:36:58.145Z,48.80
2018-08-18T15:39:27.539Z,48.90
2018-08-18T15:41:57.309Z,48.80
2018-08-18T15:44:25.158Z,49.30
2018-08-18T15:46:52.898Z,50.30
2018-08-18T15:49:20.693Z,50.00
2018-08-18T15:51:48.453Z,50.10
2018-08-18T15:54:16.274Z,50.40
2018-08-18T15:56:44.065Z,51.10
2018-08-18T15:59:12.873Z,51.00
2018-08-18T16:01:41.078Z,50.50
2018-08-18T16:04:09.121Z,50.60
2018-08-18T16:06:37.109Z,50.40
2018-08-18T16:09:07.512Z,50.40
2018-08-18T16:11:35.498Z,50.50
2018-08-18T16:14:03.829Z,50.40
2018-08-18T16:16:32.290Z,50.70
2018-08-18T16:19:05.860Z,50.90
2018-08-18T16:21:34.255Z,51.10
2018-08-18T16:24:02.421Z,50.70
2018-08-18T16:26:30.311Z,50.90
2018-08-18T16:28:58.050Z,50.70
2018-08-18T16:31:25.889Z,50.90
2018-08-18T16:33:53.798Z,51.00
2018-08-18T16:36:21.820Z,51.30
2018-08-18T16:38:49.612Z,52.00
2018-08-18T16:41:17.521Z,52.40
2018-08-18T16:43:45.435Z,52.20
2018-08-18T16:46:22.435Z,52.80
2018-08-18T16:48:51.135Z,53.10
2018-08-18T16:51:19.391Z,52.80
2018-08-18T16:53:47.655Z,53.30
2018-08-18T16:56:22.026Z,52.80
2018-08-18T16:58:51.882Z,53.50
2018-08-18T17:01:20.068Z,54.20
2018-08-18T17:03:47.901Z,54.00
2018-08-18T17:06:15.701Z,54.20
2018-08-18T17:08:43.443Z,54.20
2018-08-18T17:11:11.452Z,54.20
2018-08-18T17:13:39.344Z,54.40
2018-08-18T17:16:07.322Z,54.60
2018-08-18T17:18:35.511Z,55.10
2018-08-18T17:21:06.675Z,55.50
2018-08-18T17:23:36.670Z,55.80
2018-08-18T17:26:04.587Z,55.60
2018-08-18T17:28:34.851Z,56.20
2018-08-18T17:31:05.392Z,56.40
2018-08-18T17:33:34.359Z,56.40
2018-08-18T17:36:03.331Z,56.60
2018-08-18T17:38:31.896Z,56.80
2018-08-18T17:40:59.985Z,57.00
2018-08-18T17:43:27.928Z,57.90
2018-08-18T17:45:56.911Z,57.70
2018-08-18T17:48:26.238Z,57.60
2018-08-18T17:50:54.637Z,58.00
2018-08-18T17:53:22.749Z,58.60
2018-08-18T17:56:07.462Z,58.70
2018-08-18T17:58:36.250Z,58.70
2018-08-18T18:01:06.639Z,58.80
2018-08-18T18:03:35.476Z,59.00
2018-08-18T18:06:04.679Z,59.20
2018-08-18T18:08:33.467Z,59.70
2018-08-18T18:11:02.811Z,59.80
2018-08-18T18:13:31.092Z,60.00
2018-08-18T18:15:59.201Z,59.80
2018-08-18T18:18:33.351Z,60.90
2018-08-18T18:21:02.419Z,60.40
2018-08-18T18:23:30.438Z,61.10
2018-08-18T18:25:58.747Z,61.30
2018-08-18T18:28:26.591Z,61.80
2018-08-18T18:30:54.519Z,61.60
2018-08-18T18:33:22.516Z,61.70
2018-08-18T18:35:50.855Z,62.20
2018-08-18T18:38:19.017Z,61.90
2018-08-18T18:40:47.772Z,62.40
2018-08-18T18:43:15.758Z,62.30
2018-08-18T18:45:44.020Z,62.50
2018-08-18T18:48:14.135Z,62.40
2018-08-18T18:50:46.761Z,63.00
2018-08-18T18:53:14.769Z,62.70
2018-08-18T18:55:48.311Z,63.30
2018-08-18T18:58:16.088Z,63.70
2018-08-18T19:00:48.310Z,63.90
2018-08-18T19:03:16.048Z,63.60
2018-08-18T19:05:46.831Z,64.00
2018-08-18T19:08:16.414Z,63.60
2018-08-18T19:10:44.291Z,64.10
2018-08-18T19:13:12.322Z,64.30
2018-08-18T19:15:40.289Z,64.90
2018-08-18T19:18:09.648Z,65.00
2018-08-18T19:20:38.010Z,64.90
2018-08-18T19:23:12.060Z,64.90
2018-08-18T19:25:41.193Z,65.30
2018-08-18T19:28:16.045Z,65.30
2018-08-18T19:30:44.020Z,65.50
2018-08-18T19:33:13.122Z,65.40
2018-08-18T19:35:42.264Z,65.60
2018-08-18T19:38:10.830Z,65.80
2018-08-18T19:40:40.139Z,65.90
2018-08-18T19:43:13.385Z,66.20
2018-08-18T19:45:41.507Z,66.40
2018-08-18T19:48:09.924Z,66.30
2018-08-18T19:50:49.237Z,66.60
2018-08-18T19:53:18.046Z,66.60
2018-08-18T19:55:45.883Z,66.80
2018-08-18T19:58:13.957Z,66.90
2018-08-18T20:00:41.901Z,67.10
2018-08-18T20:03:13.961Z,67.20
2018-08-18T20:05:41.869Z,67.40
2018-08-18T20:08:09.872Z,67.70
2018-08-18T20:11:09.461Z,67.80
2018-08-18T20:13:37.312Z,67.80
2018-08-18T20:16:05.694Z,68.10
2018-08-18T20:18:34.765Z,68.20
2018-08-18T20:21:03.546Z,68.20
2018-08-18T20:23:31.500Z,68.30
2018-08-18T20:26:00.698Z,67.60
2018-08-18T20:28:28.556Z,68.40
2018-08-18T20:30:56.461Z,68.40
2018-08-18T20:33:24.523Z,68.40
2018-08-18T20:35:52.776Z,68.70
2018-08-18T20:38:21.569Z,68.80
2018-08-18T20:40:49.501Z,69.30
2018-08-18T20:43:17.532Z,69.30
2018-08-18T20:45:48.108Z,69.70
2018-08-18T20:48:18.626Z,69.80
2018-08-18T20:50:46.891Z,70.00
2018-08-18T20:53:15.841Z,70.20
2018-08-18T20:55:46.129Z,71.10
2018-08-18T20:58:14.161Z,70.70
2018-08-18T21:00:42.070Z,70.90
2018-08-18T21:03:10.061Z,71.60
2018-08-18T21:05:38.024Z,71.20
2018-08-18T21:08:14.440Z,71.30
2018-08-18T21:10:42.343Z,71.30
2018-08-18T21:13:10.241Z,71.30
2018-08-18T21:15:38.228Z,71.40
2018-08-18T21:18:11.499Z,71.40
2018-08-18T21:20:39.562Z,71.40
2018-08-18T21:23:07.453Z,71.90
2018-08-18T21:25:48.387Z,72.20
2018-08-18T21:28:17.300Z,72.30
2018-08-18T21:30:44.987Z,72.50
2018-08-18T21:33:12.820Z,72.50
2018-08-18T21:35:40.701Z,72.80
2018-08-18T21:38:08.734Z,73.20
2018-08-18T21:40:36.625Z,73.30
2018-08-18T21:43:05.091Z,73.30
2018-08-18T21:45:38.689Z,73.50
2018-08-18T21:48:06.972Z,73.40
2018-08-18T21:50:34.941Z,73.20
2018-08-18T21:53:03.094Z,73.40
2018-08-18T21:55:31.026Z,73.40
2018-08-18T21:57:59.192Z,73.70
2018-08-18T22:00:32.584Z,73.50
2018-08-18T22:03:00.432Z,73.50
2018-08-18T22:05:30.666Z,73.30
2018-08-18T22:07:58.832Z,73.30
2018-08-18T22:10:26.587Z,73.70
2018-08-18T22:12:54.290Z,74.00
2018-08-18T22:15:22.341Z,74.20
2018-08-18T22:17:51.202Z,74.10
2018-08-18T22:20:20.261Z,74.10
2018-08-18T22:22:48.207Z,74.00
2018-08-18T22:25:15.997Z,74.20
2018-08-18T22:27:44.148Z,74.40
2018-08-18T22:30:14.121Z,74.60
2018-08-18T22:32:42.927Z,74.90
2018-08-18T22:35:11.478Z,75.00
2018-08-18T22:37:39.810Z,75.20
2018-08-18T22:40:08.436Z,75.20
2018-08-18T22:42:36.303Z,75.40
2018-08-18T22:45:15.769Z,75.30
2018-08-18T22:47:44.641Z,75.50
2018-08-18T22:50:12.740Z,75.50
2018-08-18T22:52:42.907Z,75.50
2018-08-18T22:55:10.844Z,75.40
2018-08-18T22:57:40.614Z,75.70
2018-08-18T23:00:08.902Z,76.00
2018-08-18T23:02:37.238Z,76.20
2018-08-18T23:05:05.217Z,76.50
2018-08-18T23:07:33.078Z,76.70
2018-08-18T23:10:00.816Z,76.80
2018-08-18T23:12:28.655Z,76.90
2018-08-18T23:14:56.446Z,77.00
2018-08-18T23:17:24.101Z,77.00
2018-08-18T23:19:51.933Z,77.00
2018-08-18T23:22:31.134Z,76.90
2018-08-18T23:24:58.930Z,76.50
2018-08-18T23:27:27.486Z,76.00
2018-08-18T23:29:55.398Z,76.10
2018-08-18T23:32:24.534Z,76.20
2018-08-18T23:34:53.425Z,76.70
2018-08-18T23:37:21.535Z,77.10
2018-08-18T23:39:52.342Z,77.30
2018-08-18T23:42:22.521Z,77.80
2018-08-18T23:44:50.361Z,78.50
2018-08-18T23:47:18.702Z,77.70
2018-08-18T23:49:46.885Z,78.10
2018-08-18T23:52:14.720Z,78.20
2018-08-18T23:54:42.677Z,78.30
2018-08-18T23:57:10.614Z,78.60
2018-08-18T23:59:38.380Z,79.00
