createdAt,value
2018-06-30T00:00:24.991Z,19.52
2018-06-30T00:01:24.909Z,19.36
2018-06-30T00:02:24.859Z,19.33
2018-06-30T00:03:24.795Z,19.33
2018-06-30T00:04:24.741Z,19.33
2018-06-30T00:05:24.663Z,19.30
2018-06-30T00:06:24.606Z,19.31
2018-06-30T00:07:24.540Z,19.33
2018-06-30T00:08:24.480Z,19.36
2018-06-30T00:09:40.213Z,19.33
2018-06-30T00:10:24.402Z,19.18
2018-06-30T00:11:24.315Z,19.18
2018-06-30T00:12:24.242Z,19.12
2018-06-30T00:13:24.187Z,19.24
2018-06-30T00:14:24.119Z,19.30
2018-06-30T00:15:24.063Z,19.15
2018-06-30T00:16:24.032Z,19.12
2018-06-30T00:17:23.941Z,19.18
2018-06-30T00:18:23.900Z,19.21
2018-06-30T00:19:23.830Z,18.99
2018-06-30T00:20:23.760Z,18.93
2018-06-30T00:21:23.714Z,18.77
2018-06-30T00:22:23.641Z,18.77
2018-06-30T00:23:23.585Z,18.83
2018-06-30T00:24:23.540Z,18.88
2018-06-30T00:25:23.468Z,18.95
2018-06-30T00:26:23.412Z,18.86
2018-06-30T00:27:23.352Z,18.78
2018-06-30T00:28:23.289Z,18.84
2018-06-30T00:29:23.257Z,18.77
2018-06-30T00:30:23.197Z,18.68
2018-06-30T00:31:23.107Z,18.73
2018-06-30T00:32:23.102Z,18.70
2018-06-30T00:33:23.007Z,18.58
2018-06-30T00:34:22.925Z,18.65
2018-06-30T00:35:22.889Z,18.71
2018-06-30T00:36:22.814Z,18.68
2018-06-30T00:37:22.741Z,18.74
2018-06-30T00:38:22.746Z,18.55
2018-06-30T00:39:22.634Z,18.60
2018-06-30T00:40:22.568Z,18.53
2018-06-30T00:41:22.523Z,18.49
2018-06-30T00:42:22.458Z,18.35
2018-06-30T00:43:22.383Z,18.41
2018-06-30T00:44:22.319Z,18.50
2018-06-30T00:45:22.258Z,18.55
2018-06-30T00:46:22.199Z,18.56
2018-06-30T00:47:22.141Z,18.59
2018-06-30T00:48:22.079Z,18.68
2018-06-30T00:49:22.018Z,18.75
2018-06-30T00:50:21.960Z,18.70
2018-06-30T00:51:21.910Z,18.74
2018-06-30T00:52:21.836Z,18.71
2018-06-30T00:53:21.796Z,18.55
2018-06-30T00:54:21.717Z,18.58
2018-06-30T00:55:21.659Z,18.59
2018-06-30T00:56:21.605Z,18.56
2018-06-30T00:57:21.533Z,18.43
2018-06-30T00:58:21.471Z,18.49
2018-06-30T00:59:21.421Z,18.41
2018-06-30T01:00:21.357Z,18.37
2018-06-30T01:01:21.300Z,18.40
2018-06-30T01:02:21.244Z,18.37
2018-06-30T01:03:21.174Z,18.31
2018-06-30T01:04:21.111Z,18.40
2018-06-30T01:05:21.058Z,18.41
2018-06-30T01:06:20.987Z,18.23
2018-06-30T01:07:20.940Z,18.26
2018-06-30T01:08:20.879Z,18.26
2018-06-30T01:09:20.810Z,18.28
2018-06-30T01:10:20.757Z,18.23
2018-06-30T01:11:20.688Z,18.34
2018-06-30T01:12:20.623Z,18.26
2018-06-30T01:13:20.568Z,18.23
2018-06-30T01:14:20.512Z,18.35
2018-06-30T01:15:20.451Z,18.33
2018-06-30T01:16:20.385Z,18.28
2018-06-30T01:17:20.324Z,18.35
2018-06-30T01:18:20.261Z,18.25
2018-06-30T01:19:20.199Z,18.31
2018-06-30T01:20:20.153Z,18.25
2018-06-30T01:21:20.080Z,18.19
2018-06-30T01:22:20.022Z,18.15
2018-06-30T01:23:19.957Z,18.25
2018-06-30T01:24:19.896Z,18.19
2018-06-30T01:25:19.835Z,18.10
2018-06-30T01:26:19.776Z,18.10
2018-06-30T01:27:19.716Z,18.08
2018-06-30T01:28:19.658Z,18.08
2018-06-30T01:29:19.594Z,18.07
2018-06-30T01:30:19.531Z,18.04
2018-06-30T01:31:19.471Z,18.07
2018-06-30T01:32:19.411Z,18.07
2018-06-30T01:33:19.351Z,18.00
2018-06-30T01:34:19.294Z,17.92
2018-06-30T01:35:19.232Z,18.00
2018-06-30T01:36:19.166Z,17.97
2018-06-30T01:37:19.104Z,17.95
2018-06-30T01:38:19.045Z,18.07
2018-06-30T01:39:18.983Z,17.97
2018-06-30T01:40:18.931Z,17.89
2018-06-30T01:41:18.863Z,17.98
2018-06-30T01:42:18.802Z,17.95
2018-06-30T01:43:18.741Z,17.97
2018-06-30T01:44:18.681Z,17.87
2018-06-30T01:45:18.617Z,17.80
2018-06-30T01:46:18.566Z,17.76
2018-06-30T01:47:18.497Z,17.70
2018-06-30T01:48:18.435Z,17.70
2018-06-30T01:49:18.376Z,17.80
2018-06-30T01:50:18.312Z,17.72
2018-06-30T01:51:18.258Z,17.82
2018-06-30T01:52:18.198Z,17.67
2018-06-30T01:53:18.133Z,17.67
2018-06-30T01:54:18.070Z,17.63
2018-06-30T01:55:18.007Z,17.65
2018-06-30T01:56:17.952Z,17.68
2018-06-30T01:57:17.893Z,17.71
2018-06-30T01:58:17.825Z,17.76
2018-06-30T01:59:17.801Z,17.76
2018-06-30T02:00:17.705Z,17.72
2018-06-30T02:01:17.647Z,17.79
2018-06-30T02:02:17.590Z,17.79
2018-06-30T02:03:17.523Z,17.72
2018-06-30T02:04:17.461Z,17.76
2018-06-30T02:05:17.399Z,17.71
2018-06-30T02:06:19.233Z,17.76
2018-06-30T02:07:17.277Z,17.71
2018-06-30T02:08:17.211Z,17.63
2018-06-30T02:09:17.151Z,17.48
2018-06-30T02:10:17.093Z,17.54
2018-06-30T02:11:17.027Z,17.52
2018-06-30T02:12:16.979Z,17.52
2018-06-30T02:13:16.912Z,17.52
2018-06-30T02:14:16.846Z,17.54
2018-06-30T02:15:16.787Z,17.56
2018-06-30T02:16:16.721Z,17.56
2018-06-30T02:17:16.669Z,17.54
2018-06-30T02:18:16.604Z,17.56
2018-06-30T02:19:16.542Z,17.65
2018-06-30T02:20:16.475Z,17.56
2018-06-30T02:21:16.417Z,17.63
2018-06-30T02:22:16.358Z,17.68
2018-06-30T02:23:16.291Z,17.56
2018-06-30T02:24:16.236Z,17.59
2018-06-30T02:25:16.170Z,17.49
2018-06-30T02:26:16.110Z,17.49
2018-06-30T02:27:16.054Z,17.51
2018-06-30T02:28:15.990Z,17.51
2018-06-30T02:29:15.925Z,17.48
2018-06-30T02:30:15.865Z,17.48
2018-06-30T02:31:15.805Z,17.59
2018-06-30T02:32:15.742Z,17.56
2018-06-30T02:33:15.695Z,17.54
2018-06-30T02:34:15.624Z,17.52
2018-06-30T02:35:15.561Z,17.56
2018-06-30T02:36:17.251Z,17.45
2018-06-30T02:37:15.443Z,17.45
2018-06-30T02:38:15.379Z,17.45
2018-06-30T02:39:15.436Z,17.38
2018-06-30T02:40:15.253Z,17.46
2018-06-30T02:41:15.190Z,17.36
2018-06-30T02:42:16.750Z,17.34
2018-06-30T02:43:15.068Z,17.31
2018-06-30T02:44:15.010Z,17.36
2018-06-30T02:45:14.947Z,17.30
2018-06-30T02:46:14.888Z,17.33
2018-06-30T02:47:14.821Z,17.38
2018-06-30T02:48:14.760Z,17.39
2018-06-30T02:49:14.704Z,17.31
2018-06-30T02:50:14.637Z,17.31
2018-06-30T02:51:14.578Z,17.34
2018-06-30T02:52:14.517Z,17.36
2018-06-30T02:53:14.451Z,17.34
2018-06-30T02:54:14.390Z,17.24
2018-06-30T02:55:14.331Z,17.22
2018-06-30T02:56:14.276Z,17.20
2018-06-30T02:57:14.208Z,17.22
2018-06-30T02:58:14.146Z,17.19
2018-06-30T02:59:14.087Z,17.29
2018-06-30T03:00:14.023Z,17.23
2018-06-30T03:01:13.962Z,17.16
2018-06-30T03:02:13.899Z,17.16
2018-06-30T03:03:13.842Z,17.23
2018-06-30T03:04:13.781Z,17.26
2018-06-30T03:05:13.716Z,17.22
2018-06-30T03:06:13.661Z,17.11
2018-06-30T03:07:13.593Z,17.11
2018-06-30T03:08:13.533Z,17.14
2018-06-30T03:09:13.470Z,17.19
2018-06-30T03:10:13.408Z,17.16
2018-06-30T03:11:13.348Z,17.11
2018-06-30T03:12:13.287Z,17.12
2018-06-30T03:13:13.222Z,17.06
2018-06-30T03:14:13.164Z,17.14
2018-06-30T03:15:13.097Z,17.09
2018-06-30T03:16:13.040Z,17.11
2018-06-30T03:17:12.979Z,17.05
2018-06-30T03:18:12.915Z,17.05
2018-06-30T03:19:12.855Z,17.02
2018-06-30T03:20:12.796Z,17.11
2018-06-30T03:21:12.726Z,16.97
2018-06-30T03:22:12.670Z,17.06
2018-06-30T03:23:12.613Z,17.04
2018-06-30T03:24:12.543Z,17.05
2018-06-30T03:25:12.482Z,17.05
2018-06-30T03:26:12.419Z,16.99
2018-06-30T03:27:12.359Z,17.08
2018-06-30T03:28:12.300Z,17.09
2018-06-30T03:29:12.244Z,17.20
2018-06-30T03:30:12.175Z,17.15
2018-06-30T03:31:12.116Z,17.09
2018-06-30T03:32:12.052Z,16.97
2018-06-30T03:33:11.989Z,16.96
2018-06-30T03:34:11.929Z,16.97
2018-06-30T03:35:11.868Z,16.96
2018-06-30T03:36:11.810Z,17.06
2018-06-30T03:37:11.746Z,16.97
2018-06-30T03:38:11.682Z,16.91
2018-06-30T03:39:11.623Z,16.93
2018-06-30T03:40:11.562Z,17.01
2018-06-30T03:41:11.499Z,17.08
2018-06-30T03:42:11.438Z,17.01
2018-06-30T03:43:11.374Z,17.04
2018-06-30T03:44:11.313Z,17.04
2018-06-30T03:45:11.251Z,17.06
2018-06-30T03:46:11.238Z,17.01
2018-06-30T03:47:11.129Z,17.14
2018-06-30T03:48:11.069Z,17.11
2018-06-30T03:49:11.008Z,17.12
2018-06-30T03:50:10.945Z,17.11
2018-06-30T03:51:10.887Z,17.14
2018-06-30T03:52:10.820Z,17.08
2018-06-30T03:53:10.757Z,17.04
2018-06-30T03:54:10.698Z,17.11
2018-06-30T03:55:10.637Z,17.14
2018-06-30T03:56:10.572Z,17.22
2018-06-30T03:57:10.511Z,17.20
2018-06-30T03:58:10.449Z,17.24
2018-06-30T03:59:10.388Z,17.31
2018-06-30T04:00:10.332Z,17.29
2018-06-30T04:01:10.265Z,17.29
2018-06-30T04:02:10.207Z,17.34
2018-06-30T04:03:10.143Z,17.30
2018-06-30T04:04:10.082Z,17.34
2018-06-30T04:05:10.017Z,17.29
2018-06-30T04:06:09.955Z,17.30
2018-06-30T04:07:09.897Z,17.29
2018-06-30T04:08:09.840Z,17.34
2018-06-30T04:09:09.775Z,17.39
2018-06-30T04:10:09.712Z,17.31
2018-06-30T04:11:09.649Z,17.22
2018-06-30T04:12:09.590Z,17.15
2018-06-30T04:13:09.528Z,17.16
2018-06-30T04:14:09.466Z,17.26
2018-06-30T04:15:09.405Z,17.31
2018-06-30T04:16:09.344Z,17.30
2018-06-30T04:17:09.284Z,17.34
2018-06-30T04:18:09.216Z,17.27
2018-06-30T04:19:09.159Z,17.33
2018-06-30T04:20:09.097Z,17.42
2018-06-30T04:21:09.040Z,17.42
2018-06-30T04:22:09.041Z,17.48
2018-06-30T04:23:08.916Z,17.57
2018-06-30T04:24:08.851Z,17.42
2018-06-30T04:25:10.769Z,17.49
2018-06-30T04:26:08.724Z,17.48
2018-06-30T04:27:08.666Z,17.52
2018-06-30T04:28:08.610Z,17.57
2018-06-30T04:29:08.542Z,17.54
2018-06-30T04:30:08.477Z,17.54
2018-06-30T04:31:10.270Z,17.57
2018-06-30T04:32:08.360Z,17.68
2018-06-30T04:33:08.299Z,17.64
2018-06-30T04:34:08.241Z,17.63
2018-06-30T04:35:08.174Z,17.60
2018-06-30T04:36:08.106Z,17.67
2018-06-30T04:37:08.049Z,17.78
2018-06-30T04:38:07.990Z,17.78
2018-06-30T04:39:07.926Z,17.74
2018-06-30T04:40:07.873Z,17.86
2018-06-30T04:41:07.812Z,17.78
2018-06-30T04:42:07.739Z,17.80
2018-06-30T04:43:07.680Z,17.76
2018-06-30T04:44:07.626Z,17.65
2018-06-30T04:45:07.619Z,17.70
2018-06-30T04:46:07.501Z,17.64
2018-06-30T04:47:07.440Z,17.71
2018-06-30T04:48:07.372Z,17.85
2018-06-30T04:49:07.320Z,17.85
2018-06-30T04:50:07.253Z,17.76
2018-06-30T04:51:07.268Z,17.76
2018-06-30T04:52:07.135Z,17.89
2018-06-30T04:53:07.068Z,17.97
2018-06-30T04:54:07.009Z,17.95
2018-06-30T04:55:06.956Z,17.87
2018-06-30T04:56:06.888Z,17.92
2018-06-30T04:57:06.829Z,17.90
2018-06-30T04:58:06.767Z,17.95
2018-06-30T04:59:06.705Z,17.92
2018-06-30T05:00:06.640Z,17.86
2018-06-30T05:01:06.599Z,17.83
2018-06-30T05:02:06.520Z,17.89
2018-06-30T05:03:06.456Z,17.97
2018-06-30T05:04:06.410Z,17.95
2018-06-30T05:05:06.336Z,18.10
2018-06-30T05:06:06.276Z,18.22
2018-06-30T05:07:06.217Z,18.18
2018-06-30T05:08:06.151Z,18.25
2018-06-30T05:09:06.112Z,18.58
2018-06-30T05:10:06.036Z,18.75
2018-06-30T05:11:05.974Z,19.16
2018-06-30T05:12:05.910Z,19.48
2018-06-30T05:13:05.853Z,19.79
2018-06-30T05:14:05.786Z,19.88
2018-06-30T05:15:05.725Z,19.62
2018-06-30T05:16:05.665Z,19.49
2018-06-30T05:17:05.604Z,19.63
2018-06-30T05:18:05.542Z,19.70
2018-06-30T05:19:05.483Z,19.94
2018-06-30T05:20:05.423Z,20.14
2018-06-30T05:21:05.357Z,20.04
2018-06-30T05:22:05.298Z,19.71
2018-06-30T05:23:05.238Z,20.03
2018-06-30T05:24:05.180Z,20.85
2018-06-30T05:25:05.116Z,21.99
2018-06-30T05:26:05.057Z,22.60
2018-06-30T05:27:05.003Z,22.88
2018-06-30T05:28:04.937Z,22.35
2018-06-30T05:29:04.874Z,21.55
2018-06-30T05:30:04.822Z,20.87
2018-06-30T05:31:04.780Z,20.10
2018-06-30T05:32:04.693Z,19.69
2018-06-30T05:33:04.641Z,19.41
2018-06-30T05:34:04.577Z,19.27
2018-06-30T05:35:04.537Z,19.02
2018-06-30T05:36:04.467Z,19.04
2018-06-30T05:37:04.395Z,19.11
2018-06-30T05:38:04.344Z,19.04
2018-06-30T05:39:04.282Z,18.90
2018-06-30T05:40:04.212Z,19.08
2018-06-30T05:41:04.158Z,19.04
2018-06-30T05:42:04.090Z,19.15
2018-06-30T05:43:04.037Z,19.15
2018-06-30T05:44:03.976Z,19.02
2018-06-30T05:45:03.912Z,19.04
2018-06-30T05:46:03.854Z,18.77
2018-06-30T05:47:03.790Z,18.90
2018-06-30T05:48:03.734Z,19.02
2018-06-30T05:49:03.671Z,19.14
2018-06-30T05:50:03.610Z,19.14
2018-06-30T05:51:03.566Z,19.21
2018-06-30T05:52:03.489Z,19.15
2018-06-30T05:53:03.426Z,19.21
2018-06-30T05:54:03.370Z,19.26
2018-06-30T05:55:03.317Z,19.19
2018-06-30T05:56:03.251Z,19.26
2018-06-30T05:57:03.192Z,19.21
2018-06-30T05:58:03.130Z,19.22
2018-06-30T05:59:03.071Z,19.12
2018-06-30T06:00:03.008Z,19.21
2018-06-30T06:01:02.954Z,19.24
2018-06-30T06:02:02.914Z,19.30
2018-06-30T06:03:02.828Z,19.36
2018-06-30T06:04:02.767Z,19.31
2018-06-30T06:05:02.717Z,19.37
2018-06-30T06:06:02.643Z,19.36
2018-06-30T06:07:02.588Z,19.37
2018-06-30T06:08:02.531Z,19.52
2018-06-30T06:09:02.465Z,19.44
2018-06-30T06:10:02.482Z,19.45
2018-06-30T06:11:02.352Z,19.37
2018-06-30T06:12:02.285Z,19.54
2018-06-30T06:13:02.229Z,19.54
2018-06-30T06:14:02.169Z,19.62
2018-06-30T06:15:02.172Z,19.69
2018-06-30T06:16:02.053Z,19.69
2018-06-30T06:17:01.988Z,19.58
2018-06-30T06:18:01.931Z,19.66
2018-06-30T06:19:01.863Z,19.71
2018-06-30T06:20:01.878Z,19.76
2018-06-30T06:21:01.747Z,19.84
2018-06-30T06:22:01.690Z,19.76
2018-06-30T06:23:01.628Z,19.79
2018-06-30T06:24:01.565Z,19.91
2018-06-30T06:25:01.504Z,19.94
2018-06-30T06:26:01.501Z,19.73
2018-06-30T06:27:01.388Z,19.62
2018-06-30T06:28:01.327Z,19.62
2018-06-30T06:29:01.271Z,19.66
2018-06-30T06:30:01.209Z,19.67
2018-06-30T06:31:01.149Z,19.69
2018-06-30T06:32:01.090Z,19.69
2018-06-30T06:33:01.027Z,19.71
2018-06-30T06:34:00.966Z,19.69
2018-06-30T06:35:00.906Z,19.73
2018-06-30T06:36:00.846Z,19.95
2018-06-30T06:37:00.781Z,19.99
2018-06-30T06:38:00.730Z,20.02
2018-06-30T06:39:00.667Z,20.03
2018-06-30T06:40:00.608Z,20.03
2018-06-30T06:41:00.548Z,20.09
2018-06-30T06:42:00.488Z,20.14
2018-06-30T06:43:00.424Z,20.18
2018-06-30T06:44:00.374Z,20.18
2018-06-30T06:45:00.306Z,20.26
2018-06-30T06:46:00.249Z,20.18
2018-06-30T06:47:00.185Z,20.29
2018-06-30T06:48:00.131Z,20.14
2018-06-30T06:49:00.078Z,20.29
2018-06-30T06:50:00.021Z,20.43
2018-06-30T06:51:00.011Z,20.41
2018-06-30T06:51:59.893Z,20.48
2018-06-30T06:52:59.833Z,20.51
2018-06-30T06:53:59.773Z,20.39
2018-06-30T06:54:59.716Z,20.40
2018-06-30T06:56:01.321Z,20.37
2018-06-30T06:56:59.593Z,20.51
2018-06-30T06:57:59.533Z,20.21
2018-06-30T06:58:59.478Z,20.22
2018-06-30T06:59:59.420Z,20.31
2018-06-30T07:00:59.357Z,20.29
2018-06-30T07:01:59.305Z,20.37
2018-06-30T07:02:59.246Z,20.39
2018-06-30T07:03:59.177Z,20.44
2018-06-30T07:04:59.134Z,20.41
2018-06-30T07:05:59.085Z,20.41
2018-06-30T07:06:59.000Z,20.58
2018-06-30T07:07:58.939Z,20.75
2018-06-30T07:08:58.878Z,20.70
2018-06-30T07:09:58.827Z,20.52
2018-06-30T07:10:58.780Z,20.63
2018-06-30T07:11:58.713Z,20.52
2018-06-30T07:12:58.648Z,20.63
2018-06-30T07:13:58.591Z,20.75
2018-06-30T07:14:58.529Z,20.78
2018-06-30T07:15:58.501Z,20.87
2018-06-30T07:16:58.414Z,20.69
2018-06-30T07:17:58.369Z,20.74
2018-06-30T07:18:58.287Z,20.81
2018-06-30T07:19:58.235Z,20.85
2018-06-30T07:20:58.173Z,20.88
2018-06-30T07:21:58.114Z,20.87
2018-06-30T07:22:58.055Z,20.81
2018-06-30T07:23:57.996Z,20.72
2018-06-30T07:24:57.938Z,20.70
2018-06-30T07:25:57.879Z,20.75
2018-06-30T07:26:57.819Z,20.87
2018-06-30T07:27:57.758Z,20.84
2018-06-30T07:28:57.697Z,20.77
2018-06-30T07:29:57.641Z,20.72
2018-06-30T07:30:57.579Z,20.77
2018-06-30T07:31:57.528Z,20.92
2018-06-30T07:32:57.466Z,20.90
2018-06-30T07:33:59.333Z,20.97
2018-06-30T07:34:57.346Z,20.90
2018-06-30T07:35:57.328Z,20.90
2018-06-30T07:36:57.236Z,20.97
2018-06-30T07:37:57.179Z,21.02
2018-06-30T07:38:57.121Z,20.99
2018-06-30T07:39:57.052Z,20.85
2018-06-30T07:40:57.006Z,20.95
2018-06-30T07:41:56.976Z,20.90
2018-06-30T07:42:56.875Z,20.93
2018-06-30T07:43:56.834Z,20.90
2018-06-30T07:44:56.760Z,20.95
2018-06-30T07:45:56.700Z,21.05
2018-06-30T07:46:56.641Z,20.90
2018-06-30T07:47:56.772Z,20.84
2018-06-30T07:48:56.521Z,20.84
2018-06-30T07:49:56.468Z,20.93
2018-06-30T07:50:56.412Z,20.90
2018-06-30T07:51:56.349Z,21.05
2018-06-30T07:52:56.299Z,21.06
2018-06-30T07:53:56.227Z,21.17
2018-06-30T07:54:56.176Z,21.05
2018-06-30T07:55:56.116Z,21.06
2018-06-30T07:56:56.055Z,21.15
2018-06-30T07:57:55.995Z,21.12
2018-06-30T07:58:55.937Z,21.09
2018-06-30T07:59:55.876Z,21.14
2018-06-30T08:00:55.830Z,21.09
2018-06-30T08:01:55.759Z,21.11
2018-06-30T08:02:55.695Z,21.14
2018-06-30T08:03:55.643Z,21.06
2018-06-30T08:04:55.585Z,21.12
2018-06-30T08:05:55.522Z,21.02
2018-06-30T08:06:55.475Z,21.06
2018-06-30T08:07:55.430Z,21.17
2018-06-30T08:08:55.358Z,21.18
2018-06-30T08:09:55.289Z,21.30
2018-06-30T08:10:55.230Z,21.36
2018-06-30T08:11:55.169Z,21.45
2018-06-30T08:12:55.108Z,21.43
2018-06-30T08:13:55.116Z,21.40
2018-06-30T08:14:55.019Z,21.32
2018-06-30T08:15:54.954Z,21.42
2018-06-30T08:16:54.878Z,21.48
2018-06-30T08:17:54.823Z,21.43
2018-06-30T08:18:54.768Z,21.37
2018-06-30T08:19:54.700Z,21.32
2018-06-30T08:20:54.649Z,21.32
2018-06-30T08:21:54.581Z,21.42
2018-06-30T08:22:54.543Z,21.37
2018-06-30T08:23:54.467Z,21.17
2018-06-30T08:24:54.422Z,21.12
2018-06-30T08:25:54.363Z,21.09
2018-06-30T08:26:54.286Z,21.24
2018-06-30T08:27:54.244Z,21.36
2018-06-30T08:28:54.189Z,21.27
2018-06-30T08:29:54.119Z,21.21
2018-06-30T08:30:54.057Z,21.21
2018-06-30T08:31:53.997Z,21.35
2018-06-30T08:32:53.940Z,21.58
2018-06-30T08:33:53.878Z,21.61
2018-06-30T08:34:53.849Z,21.69
2018-06-30T08:35:53.770Z,21.57
2018-06-30T08:36:53.703Z,21.69
2018-06-30T08:37:53.655Z,21.52
2018-06-30T08:38:53.590Z,21.50
2018-06-30T08:39:53.536Z,21.62
2018-06-30T08:40:53.480Z,21.54
2018-06-30T08:41:53.415Z,21.66
2018-06-30T08:42:53.351Z,21.69
2018-06-30T08:43:53.290Z,21.67
2018-06-30T08:44:53.243Z,21.69
2018-06-30T08:45:53.176Z,21.79
2018-06-30T08:46:53.120Z,21.85
2018-06-30T08:47:53.059Z,21.89
2018-06-30T08:48:53.003Z,21.99
2018-06-30T08:49:52.954Z,21.93
2018-06-30T08:50:52.893Z,21.91
2018-06-30T08:51:52.831Z,21.96
2018-06-30T08:52:52.770Z,22.02
2018-06-30T08:53:52.716Z,21.89
2018-06-30T08:54:52.654Z,21.70
2018-06-30T08:55:52.612Z,21.69
2018-06-30T08:56:52.547Z,21.66
2018-06-30T08:57:52.475Z,21.52
2018-06-30T08:58:52.421Z,21.67
2018-06-30T08:59:52.363Z,21.91
2018-06-30T09:00:52.305Z,22.06
2018-06-30T09:01:52.244Z,22.13
2018-06-30T09:02:52.189Z,22.06
2018-06-30T09:03:52.129Z,22.17
2018-06-30T09:04:52.069Z,22.18
2018-06-30T09:05:52.010Z,22.18
2018-06-30T09:06:51.955Z,22.39
2018-06-30T09:07:51.899Z,22.60
2018-06-30T09:08:51.841Z,22.81
2018-06-30T09:09:51.792Z,22.96
2018-06-30T09:10:51.725Z,23.03
2018-06-30T09:11:51.677Z,23.09
2018-06-30T09:12:51.608Z,23.02
2018-06-30T09:13:51.564Z,22.88
2018-06-30T09:14:51.494Z,22.87
2018-06-30T09:15:51.446Z,22.80
2018-06-30T09:16:51.375Z,22.70
2018-06-30T09:17:52.854Z,22.63
2018-06-30T09:18:51.265Z,22.51
2018-06-30T09:19:51.206Z,22.41
2018-06-30T09:20:51.166Z,22.39
2018-06-30T09:21:51.089Z,22.41
2018-06-30T09:22:51.033Z,22.45
2018-06-30T09:23:50.974Z,22.48
2018-06-30T09:24:50.921Z,22.75
2018-06-30T09:25:50.860Z,22.83
2018-06-30T09:26:50.802Z,23.10
2018-06-30T09:27:50.751Z,23.17
2018-06-30T09:28:50.697Z,23.21
2018-06-30T09:29:50.635Z,23.20
2018-06-30T09:30:50.574Z,22.91
2018-06-30T09:31:50.517Z,22.88
2018-06-30T09:32:50.472Z,22.91
2018-06-30T09:33:50.404Z,22.73
2018-06-30T09:34:50.344Z,22.75
2018-06-30T09:35:50.285Z,22.91
2018-06-30T09:36:50.236Z,22.90
2018-06-30T09:37:50.184Z,22.91
2018-06-30T09:38:50.119Z,22.98
2018-06-30T09:39:50.061Z,22.96
2018-06-30T09:40:50.010Z,22.94
2018-06-30T09:41:49.948Z,22.88
2018-06-30T09:42:49.890Z,22.83
2018-06-30T09:43:49.833Z,22.75
2018-06-30T09:44:49.888Z,22.45
2018-06-30T09:45:49.718Z,22.39
2018-06-30T09:46:49.667Z,22.36
2018-06-30T09:47:49.604Z,22.48
2018-06-30T09:48:49.550Z,22.51
2018-06-30T09:49:49.490Z,22.66
2018-06-30T09:50:49.436Z,22.63
2018-06-30T09:51:49.384Z,22.70
2018-06-30T09:52:49.338Z,22.47
2018-06-30T09:53:49.265Z,22.53
2018-06-30T09:54:49.213Z,22.65
2018-06-30T09:55:49.150Z,22.70
2018-06-30T09:56:49.116Z,22.69
2018-06-30T09:57:49.037Z,22.70
2018-06-30T09:58:48.977Z,22.84
2018-06-30T09:59:48.928Z,22.88
2018-06-30T10:00:48.865Z,22.98
2018-06-30T10:01:48.803Z,23.10
2018-06-30T10:02:48.752Z,23.00
2018-06-30T10:03:48.693Z,22.85
2018-06-30T10:04:48.638Z,22.84
2018-06-30T10:05:48.579Z,22.96
2018-06-30T10:06:48.542Z,23.25
2018-06-30T10:07:48.471Z,23.63
2018-06-30T10:08:48.416Z,23.84
2018-06-30T10:09:48.367Z,23.95
2018-06-30T10:10:48.301Z,23.92
2018-06-30T10:11:48.241Z,24.11
2018-06-30T10:12:48.187Z,24.32
2018-06-30T10:13:48.124Z,24.51
2018-06-30T10:14:48.063Z,24.66
2018-06-30T10:15:48.008Z,24.55
2018-06-30T10:16:47.959Z,24.51
2018-06-30T10:17:47.899Z,24.53
2018-06-30T10:18:47.853Z,24.28
2018-06-30T10:19:47.781Z,24.17
2018-06-30T10:20:47.765Z,23.92
2018-06-30T10:21:47.669Z,23.95
2018-06-30T10:22:47.613Z,23.55
2018-06-30T10:23:47.560Z,23.47
2018-06-30T10:24:47.504Z,23.21
2018-06-30T10:25:47.453Z,23.00
2018-06-30T10:26:47.392Z,22.96
2018-06-30T10:27:47.333Z,22.94
2018-06-30T10:28:47.278Z,23.05
2018-06-30T10:29:47.221Z,23.24
2018-06-30T10:30:47.167Z,23.66
2018-06-30T10:31:55.952Z,23.95
2018-06-30T10:33:40.433Z,24.35
2018-06-30T10:34:40.347Z,24.36
2018-06-30T10:36:34.684Z,24.48
2018-06-30T10:37:34.674Z,24.68
2018-06-30T10:38:34.515Z,24.73
2018-06-30T10:39:34.473Z,24.88
2018-06-30T10:40:34.425Z,25.10
2018-06-30T10:41:34.353Z,25.26
2018-06-30T10:42:34.292Z,25.22
2018-06-30T10:43:34.234Z,25.25
2018-06-30T10:44:34.213Z,25.23
2018-06-30T10:45:34.134Z,25.16
2018-06-30T10:46:34.069Z,25.06
2018-06-30T10:47:34.017Z,25.23
2018-06-30T10:48:33.957Z,25.41
2018-06-30T10:49:33.919Z,25.48
2018-06-30T10:50:33.847Z,25.48
2018-06-30T10:51:33.788Z,25.65
2018-06-30T10:52:33.747Z,25.90
2018-06-30T10:53:33.683Z,26.06
2018-06-30T10:54:33.627Z,26.40
2018-06-30T10:55:33.571Z,26.52
2018-06-30T10:56:33.514Z,26.48
2018-06-30T10:57:33.463Z,26.60
2018-06-30T10:58:33.404Z,26.48
2018-06-30T10:59:34.341Z,26.40
2018-06-30T11:00:33.383Z,26.19
2018-06-30T11:01:33.242Z,26.05
2018-06-30T11:02:33.187Z,25.87
2018-06-30T11:03:33.130Z,25.90
2018-06-30T11:04:33.079Z,25.50
2018-06-30T11:05:33.032Z,25.48
2018-06-30T11:06:32.973Z,25.53
2018-06-30T11:07:32.922Z,25.58
2018-06-30T11:08:32.870Z,25.72
2018-06-30T11:09:32.817Z,25.85
2018-06-30T11:10:32.772Z,25.83
2018-06-30T11:11:32.702Z,25.72
2018-06-30T11:12:32.653Z,25.90
2018-06-30T11:13:32.601Z,26.13
2018-06-30T11:14:32.553Z,26.23
2018-06-30T11:15:32.509Z,26.70
2018-06-30T11:16:32.437Z,26.71
2018-06-30T11:17:32.430Z,26.74
2018-06-30T11:18:32.359Z,27.05
2018-06-30T11:19:32.284Z,27.12
2018-06-30T11:20:32.252Z,26.84
2018-06-30T11:21:32.181Z,26.74
2018-06-30T11:22:32.206Z,26.65
2018-06-30T11:23:32.068Z,26.45
2018-06-30T11:24:32.025Z,26.43
2018-06-30T11:25:31.967Z,25.99
2018-06-30T11:26:31.919Z,25.69
2018-06-30T11:27:31.874Z,25.33
2018-06-30T11:28:31.817Z,25.41
2018-06-30T11:29:31.838Z,25.31
2018-06-30T11:30:31.712Z,25.48
2018-06-30T11:31:31.726Z,25.66
2018-06-30T11:32:31.626Z,25.93
2018-06-30T11:33:31.560Z,25.90
2018-06-30T11:34:31.510Z,25.88
2018-06-30T11:35:31.449Z,25.93
2018-06-30T11:36:31.404Z,25.77
2018-06-30T11:37:31.361Z,25.65
2018-06-30T11:38:31.548Z,25.63
2018-06-30T11:39:31.258Z,25.68
2018-06-30T11:40:31.294Z,25.96
2018-06-30T11:41:31.161Z,26.13
2018-06-30T11:42:31.125Z,26.41
2018-06-30T11:43:31.077Z,26.40
2018-06-30T11:44:31.020Z,26.63
2018-06-30T11:45:30.973Z,26.78
2018-06-30T11:46:30.930Z,27.14
2018-06-30T11:47:30.895Z,27.07
2018-06-30T11:48:30.837Z,26.99
2018-06-30T11:49:30.793Z,27.36
2018-06-30T11:50:30.865Z,27.54
2018-06-30T11:51:30.742Z,27.67
2018-06-30T11:52:30.658Z,27.83
2018-06-30T11:53:30.614Z,27.82
2018-06-30T11:54:30.567Z,27.83
2018-06-30T11:55:30.522Z,28.15
2018-06-30T11:56:30.480Z,28.62
2018-06-30T11:57:30.441Z,28.59
2018-06-30T11:58:30.392Z,28.60
2018-06-30T11:59:30.372Z,28.47
2018-06-30T12:00:30.302Z,28.29
2018-06-30T12:01:30.258Z,28.30
2018-06-30T12:02:30.212Z,28.15
2018-06-30T12:03:30.214Z,28.12
2018-06-30T12:04:30.124Z,28.08
2018-06-30T12:05:30.083Z,28.07
2018-06-30T12:06:30.037Z,28.12
2018-06-30T12:07:30.000Z,28.19
2018-06-30T12:08:29.941Z,27.89
2018-06-30T12:09:29.935Z,27.65
2018-06-30T12:10:29.857Z,27.68
2018-06-30T12:11:29.848Z,27.47
2018-06-30T12:12:29.772Z,27.20
2018-06-30T12:13:29.728Z,27.27
2018-06-30T12:14:29.676Z,27.18
2018-06-30T12:15:29.631Z,27.27
2018-06-30T12:16:29.608Z,27.49
2018-06-30T12:17:29.534Z,27.65
2018-06-30T12:18:29.488Z,28.02
2018-06-30T12:19:29.449Z,28.64
2018-06-30T12:20:29.408Z,28.88
2018-06-30T12:21:29.363Z,28.72
2018-06-30T12:22:29.318Z,28.47
2018-06-30T12:23:29.271Z,28.30
2018-06-30T12:24:29.238Z,27.78
2018-06-30T12:25:29.183Z,27.36
2018-06-30T12:26:29.148Z,27.12
2018-06-30T12:27:29.095Z,27.18
2018-06-30T12:28:29.048Z,27.32
2018-06-30T12:29:29.005Z,27.20
2018-06-30T12:30:28.979Z,27.07
2018-06-30T12:31:28.949Z,27.11
2018-06-30T12:32:28.868Z,27.25
2018-06-30T12:33:28.830Z,27.45
2018-06-30T12:34:28.779Z,27.39
2018-06-30T12:35:28.747Z,27.51
2018-06-30T12:36:28.694Z,27.87
2018-06-30T12:37:28.652Z,28.11
2018-06-30T12:38:28.602Z,28.85
2018-06-30T12:39:28.559Z,29.27
2018-06-30T12:40:28.518Z,29.73
2018-06-30T12:41:28.483Z,29.57
2018-06-30T12:42:28.426Z,29.35
2018-06-30T12:43:28.388Z,29.35
2018-06-30T12:44:28.336Z,28.93
2018-06-30T12:45:28.290Z,28.88
2018-06-30T12:46:28.243Z,29.01
2018-06-30T12:47:28.200Z,28.96
2018-06-30T12:48:28.159Z,28.64
2018-06-30T12:49:28.107Z,28.66
2018-06-30T12:50:28.058Z,28.63
2018-06-30T12:51:28.013Z,28.70
2018-06-30T12:52:27.963Z,28.48
2018-06-30T12:53:27.921Z,28.32