createdAt,value
2018-02-01T00:00:21.681Z,11.1
2018-02-01T00:01:23.333Z,10.9
2018-02-01T00:02:24.979Z,12.8
2018-02-01T00:03:26.620Z,9.2
2018-02-01T00:04:28.267Z,11.9
2018-02-01T00:05:29.914Z,14.0
2018-02-01T00:06:31.553Z,10.5
2018-02-01T00:07:33.204Z,10.3
2018-02-01T00:08:34.855Z,11.9
2018-02-01T00:09:36.644Z,12.7
2018-02-01T00:10:38.303Z,11.1
2018-02-01T00:11:39.959Z,12.6
2018-02-01T00:12:41.612Z,13.6
2018-02-01T00:13:43.248Z,16.1
2018-02-01T00:14:44.900Z,14.5
2018-02-01T00:15:46.547Z,12.1
2018-02-01T00:16:48.186Z,11.9
2018-02-01T00:17:49.846Z,12.6
2018-02-01T00:18:51.488Z,9.9
2018-02-01T00:19:53.132Z,12.9
2018-02-01T00:20:54.781Z,16.0
2018-02-01T00:21:56.437Z,12.4
2018-02-01T00:22:58.076Z,14.1
2018-02-01T00:23:59.718Z,11.1
2018-02-01T00:25:01.371Z,12.8
2018-02-01T00:26:03.022Z,9.5
2018-02-01T00:27:04.725Z,12.6
2018-02-01T00:28:06.324Z,14.2
2018-02-01T00:29:07.979Z,14.4
2018-02-01T00:30:09.626Z,14.9
2018-02-01T00:31:11.276Z,12.1
2018-02-01T00:32:12.922Z,11.1
2018-02-01T00:33:14.665Z,12.4
2018-02-01T00:34:16.315Z,10.0
2018-02-01T00:35:17.970Z,8.2
2018-02-01T00:36:19.607Z,10.3
2018-02-01T00:37:21.255Z,10.5
2018-02-01T00:38:22.903Z,9.8
2018-02-01T00:39:24.548Z,11.7
2018-02-01T00:40:26.192Z,15.4
2018-02-01T00:41:27.842Z,11.6
2018-02-01T00:42:29.485Z,8.4
2018-02-01T00:43:31.132Z,15.5
2018-02-01T00:44:32.774Z,13.4
2018-02-01T00:45:34.422Z,14.2
2018-02-01T00:46:36.068Z,12.9
2018-02-01T00:47:37.713Z,11.9
2018-02-01T00:48:39.359Z,14.1
2018-02-01T00:49:41.050Z,14.1
2018-02-01T00:50:42.708Z,15.2
2018-02-01T00:51:44.366Z,16.7
2018-02-01T00:52:46.007Z,17.2
2018-02-01T00:53:47.655Z,15.6
2018-02-01T00:54:49.300Z,13.5
2018-02-01T00:55:50.957Z,15.0
2018-02-01T00:56:52.598Z,19.0
2018-02-01T00:57:54.276Z,15.1
2018-02-01T00:58:55.918Z,17.1
2018-02-01T00:59:57.559Z,17.2
2018-02-01T01:00:59.204Z,18.3
2018-02-01T01:02:00.853Z,17.2
2018-02-01T01:03:02.495Z,18.7
2018-02-01T01:04:04.182Z,16.6
2018-02-01T01:05:05.836Z,16.3
2018-02-01T01:06:07.477Z,17.3
2018-02-01T01:07:09.157Z,15.8
2018-02-01T01:08:10.797Z,13.6
2018-02-01T01:09:12.447Z,17.7
2018-02-01T01:10:14.091Z,18.2
2018-02-01T01:11:15.734Z,17.2
2018-02-01T01:12:17.378Z,13.4
2018-02-01T01:13:19.023Z,17.6
2018-02-01T01:14:20.667Z,14.5
2018-02-01T01:15:22.319Z,12.7
2018-02-01T01:16:23.967Z,14.1
2018-02-01T01:17:25.601Z,12.7
2018-02-01T01:18:27.255Z,12.9
2018-02-01T01:19:29.055Z,13.5
2018-02-01T01:20:30.582Z,13.2
2018-02-01T01:21:32.223Z,11.8
2018-02-01T01:22:33.866Z,11.9
2018-02-01T01:23:35.510Z,12.5
2018-02-01T01:24:37.161Z,10.1
2018-02-01T01:25:38.796Z,15.6
2018-02-01T01:26:40.442Z,15.8
2018-02-01T01:27:42.081Z,15.7
2018-02-01T01:28:43.728Z,19.7
2018-02-01T01:29:45.393Z,14.0
2018-02-01T01:30:47.041Z,13.1
2018-02-01T01:31:48.693Z,13.5
2018-02-01T01:32:50.340Z,12.5
2018-02-01T01:33:51.990Z,17.7
2018-02-01T01:34:53.639Z,15.6
2018-02-01T01:35:55.278Z,14.0
2018-02-01T01:36:56.924Z,14.9
2018-02-01T01:37:58.566Z,14.0
2018-02-01T01:39:00.218Z,18.1
2018-02-01T01:40:01.858Z,12.7
2018-02-01T01:41:03.505Z,10.8
2018-02-01T01:42:05.145Z,17.5
2018-02-01T01:43:06.795Z,12.3
2018-02-01T01:44:08.452Z,14.8
2018-02-01T01:45:10.097Z,16.3
2018-02-01T01:46:11.752Z,16.4
2018-02-01T01:47:13.398Z,22.1
2018-02-01T01:48:15.042Z,17.7
2018-02-01T01:49:16.687Z,13.5
2018-02-01T01:50:18.337Z,17.3
2018-02-01T01:51:19.984Z,19.1
2018-02-01T01:52:21.628Z,14.4
2018-02-01T01:53:23.276Z,16.1
2018-02-01T01:54:24.922Z,13.4
2018-02-01T01:55:26.574Z,12.1
2018-02-01T01:56:28.214Z,16.0
2018-02-01T01:57:29.864Z,15.8
2018-02-01T01:58:31.510Z,17.2
2018-02-01T01:59:33.148Z,14.8
2018-02-01T02:00:34.789Z,20.4
2018-02-01T02:01:36.434Z,15.6
2018-02-01T02:02:38.086Z,20.1
2018-02-01T02:03:39.729Z,15.2
2018-02-01T02:04:41.374Z,15.7
2018-02-01T02:05:43.028Z,15.2
2018-02-01T02:06:44.678Z,18.5
2018-02-01T02:07:46.322Z,22.3
2018-02-01T02:08:47.963Z,20.1
2018-02-01T02:09:49.615Z,16.6
2018-02-01T02:10:51.267Z,21.3
2018-02-01T02:11:52.913Z,19.6
2018-02-01T02:12:54.550Z,21.5
2018-02-01T02:13:56.203Z,31.4
2018-02-01T02:14:57.854Z,24.8
2018-02-01T02:15:59.498Z,21.7
2018-02-01T02:17:01.150Z,23.8
2018-02-01T02:18:02.798Z,22.7
2018-02-01T02:19:04.453Z,27.3
2018-02-01T02:20:06.098Z,23.5
2018-02-01T02:21:07.739Z,25.3
2018-02-01T02:22:09.393Z,20.3
2018-02-01T02:23:11.043Z,22.3
2018-02-01T02:24:12.690Z,19.9
2018-02-01T02:25:14.339Z,25.4
2018-02-01T02:26:15.992Z,32.7
2018-02-01T02:27:17.648Z,26.1
2018-02-01T02:28:19.297Z,26.2
2018-02-01T02:29:21.162Z,31.5
2018-02-01T02:30:22.835Z,31.0
2018-02-01T02:31:24.514Z,25.0
2018-02-01T02:32:26.202Z,22.1
2018-02-01T02:33:27.859Z,24.0
2018-02-01T02:34:29.565Z,21.7
2018-02-01T02:35:31.214Z,25.2
2018-02-01T02:36:32.873Z,25.5
2018-02-01T02:37:34.523Z,20.2
2018-02-01T02:38:36.171Z,25.4
2018-02-01T02:39:37.831Z,31.3
2018-02-01T02:40:39.477Z,20.6
2018-02-01T02:41:41.123Z,22.1
2018-02-01T02:42:42.769Z,17.1
2018-02-01T02:43:44.460Z,23.5
2018-02-01T02:44:46.109Z,20.8
2018-02-01T02:45:47.808Z,18.9
2018-02-01T02:46:49.452Z,30.0
2018-02-01T02:47:51.104Z,25.8
2018-02-01T02:48:52.759Z,17.0
2018-02-01T02:49:54.403Z,17.2
2018-02-01T02:50:56.041Z,20.4
2018-02-01T02:51:57.690Z,18.2
2018-02-01T02:52:59.338Z,20.6
2018-02-01T02:54:00.982Z,19.5
2018-02-01T02:55:02.645Z,25.0
2018-02-01T03:01:17.614Z,17.2
2018-02-01T03:02:19.259Z,20.3
2018-02-01T03:03:20.903Z,17.9
2018-02-01T03:04:23.002Z,22.5
2018-02-01T03:05:24.657Z,22.5
2018-02-01T03:06:26.300Z,19.1
2018-02-01T03:07:27.940Z,24.3
2018-02-01T03:08:29.579Z,21.1
2018-02-01T03:09:31.223Z,21.7
2018-02-01T03:10:32.861Z,24.7
2018-02-01T03:11:34.502Z,19.8
2018-02-01T03:12:36.151Z,25.9
2018-02-01T03:13:37.798Z,25.4
2018-02-01T03:14:39.505Z,23.5
2018-02-01T03:15:41.147Z,22.8
2018-02-01T03:16:42.792Z,20.9
2018-02-01T03:17:44.428Z,23.2
2018-02-01T03:18:46.069Z,26.4
2018-02-01T03:19:47.718Z,23.8
2018-02-01T03:20:49.371Z,24.1
2018-02-01T03:21:51.021Z,19.8
2018-02-01T03:22:52.686Z,23.8
2018-02-01T03:23:54.330Z,25.9
2018-02-01T03:24:55.975Z,29.3
2018-02-01T03:25:57.653Z,30.6
2018-02-01T03:26:59.275Z,26.6
2018-02-01T03:28:00.923Z,28.9
2018-02-01T03:29:02.572Z,25.5
2018-02-01T03:30:04.228Z,24.8
2018-02-01T03:31:05.874Z,23.9
2018-02-01T03:32:07.528Z,24.8
2018-02-01T03:33:09.185Z,23.5
2018-02-01T03:34:10.831Z,23.4
2018-02-01T03:35:12.477Z,24.1
2018-02-01T03:36:14.167Z,20.8
2018-02-01T03:37:15.765Z,30.3
2018-02-01T03:38:17.423Z,24.1
2018-02-01T03:39:19.058Z,25.9
2018-02-01T03:40:20.704Z,25.0
2018-02-01T03:41:22.348Z,30.6
2018-02-01T03:42:24.001Z,27.0
2018-02-01T03:43:25.661Z,28.0
2018-02-01T03:44:27.310Z,34.1
2018-02-01T03:45:28.954Z,34.2
2018-02-01T03:46:30.603Z,30.1
2018-02-01T03:47:32.256Z,33.6
2018-02-01T03:48:33.902Z,36.1
2018-02-01T03:49:35.559Z,36.3
2018-02-01T03:50:37.213Z,36.0
2018-02-01T03:51:38.863Z,37.8
2018-02-01T03:52:40.506Z,33.1
2018-02-01T03:53:42.154Z,36.2
2018-02-01T03:54:43.809Z,37.1
2018-02-01T03:55:45.458Z,38.3
2018-02-01T03:56:47.167Z,34.7
2018-02-01T03:57:48.807Z,35.7
2018-02-01T03:58:50.462Z,28.5
2018-02-01T03:59:52.102Z,25.5
2018-02-01T04:00:53.753Z,25.9
2018-02-01T04:01:55.395Z,26.4
2018-02-01T04:02:57.046Z,21.9
2018-02-01T04:03:58.694Z,26.7
2018-02-01T04:05:00.346Z,23.2
2018-02-01T04:06:01.998Z,23.7
2018-02-01T04:07:03.643Z,20.8
2018-02-01T04:08:05.389Z,25.1
2018-02-01T04:09:07.037Z,23.7
2018-02-01T04:10:08.686Z,25.4
2018-02-01T04:11:10.339Z,26.3
2018-02-01T04:12:11.982Z,27.0
2018-02-01T04:13:13.629Z,24.4
2018-02-01T04:14:15.285Z,23.0
2018-02-01T04:15:16.921Z,21.6
2018-02-01T04:16:18.573Z,20.9
2018-02-01T04:17:20.221Z,22.8
2018-02-01T04:18:21.859Z,22.0
2018-02-01T04:19:23.513Z,23.1
2018-02-01T04:20:25.157Z,24.7
2018-02-01T04:21:26.802Z,28.3
2018-02-01T04:22:28.454Z,20.6
2018-02-01T04:23:30.090Z,21.2
2018-02-01T04:24:31.757Z,24.6
2018-02-01T04:25:33.400Z,18.8
2018-02-01T04:26:35.044Z,17.1
2018-02-01T04:27:36.699Z,20.5
2018-02-01T04:28:38.350Z,18.7
2018-02-01T04:29:39.995Z,18.0
2018-02-01T04:30:41.643Z,22.6
2018-02-01T04:31:43.279Z,14.5
2018-02-01T04:32:44.921Z,18.6
2018-02-01T04:33:46.576Z,23.3
2018-02-01T04:34:48.233Z,14.1
2018-02-01T04:35:49.871Z,15.5
2018-02-01T04:36:51.514Z,18.5
2018-02-01T04:37:53.167Z,17.9
2018-02-01T04:38:54.809Z,17.8
2018-02-01T04:39:56.447Z,18.8
2018-02-01T04:40:58.101Z,14.6
2018-02-01T04:41:59.749Z,17.8
2018-02-01T04:43:01.394Z,19.6
2018-02-01T04:44:03.036Z,20.6
2018-02-01T04:45:04.683Z,22.1
2018-02-01T04:46:06.331Z,21.4
2018-02-01T04:47:07.979Z,19.2
2018-02-01T04:48:09.622Z,20.4
2018-02-01T04:49:11.264Z,19.5
2018-02-01T04:50:12.908Z,17.8
2018-02-01T04:51:14.540Z,20.1
2018-02-01T04:52:16.190Z,16.5
2018-02-01T04:53:17.847Z,16.4
2018-02-01T04:54:19.507Z,17.3
2018-02-01T04:55:21.145Z,16.8
2018-02-01T04:56:22.795Z,19.5
2018-02-01T04:57:24.430Z,17.8
2018-02-01T04:58:26.080Z,17.3
2018-02-01T04:59:27.720Z,16.7
2018-02-01T05:00:29.384Z,13.3
2018-02-01T05:01:31.029Z,15.6
2018-02-01T05:02:32.686Z,15.7
2018-02-01T05:03:34.326Z,14.8
2018-02-01T05:04:36.271Z,15.5
2018-02-01T05:05:37.936Z,13.0
2018-02-01T05:06:39.569Z,20.5
2018-02-01T05:07:41.216Z,12.7
2018-02-01T05:08:42.866Z,16.4
2018-02-01T05:09:44.520Z,13.2
2018-02-01T05:10:46.204Z,13.3
2018-02-01T05:11:47.849Z,12.6
2018-02-01T05:12:49.495Z,16.8
2018-02-01T05:13:51.155Z,15.9
2018-02-01T05:14:52.803Z,15.5
2018-02-01T05:15:54.443Z,17.8
2018-02-01T05:16:56.095Z,22.2
2018-02-01T05:17:57.739Z,15.0
2018-02-01T05:18:59.389Z,16.0
2018-02-01T05:20:01.146Z,16.5
2018-02-01T05:21:03.533Z,15.0
2018-02-01T05:22:05.181Z,15.4
2018-02-01T05:23:06.831Z,12.5
2018-02-01T05:24:08.481Z,12.2
2018-02-01T05:25:10.129Z,15.8
2018-02-01T05:26:11.800Z,17.1
2018-02-01T05:27:13.444Z,24.9
2018-02-01T05:28:15.093Z,18.5
2018-02-01T05:29:16.771Z,19.7
2018-02-01T05:30:18.378Z,17.8
2018-02-01T05:31:20.040Z,21.6
2018-02-01T05:32:21.689Z,19.6
2018-02-01T05:33:23.338Z,18.6
2018-02-01T05:34:24.984Z,17.6
2018-02-01T05:35:26.630Z,15.8
2018-02-01T05:36:28.282Z,18.4
2018-02-01T05:37:29.920Z,15.7
2018-02-01T05:38:31.583Z,13.6
2018-02-01T05:39:33.233Z,13.4
2018-02-01T05:40:34.898Z,17.9
2018-02-01T05:41:36.555Z,12.6
2018-02-01T05:42:38.203Z,13.9
2018-02-01T05:43:39.845Z,12.5
2018-02-01T05:44:41.494Z,15.4
2018-02-01T05:45:43.132Z,16.9
2018-02-01T05:46:44.782Z,14.1
2018-02-01T05:47:46.440Z,14.8
2018-02-01T05:48:48.087Z,18.7
2018-02-01T05:49:49.728Z,11.4
2018-02-01T05:50:51.373Z,13.8
2018-02-01T05:51:53.039Z,11.0
2018-02-01T05:52:54.682Z,16.7
2018-02-01T05:53:56.613Z,14.6
2018-02-01T05:54:58.195Z,15.9
2018-02-01T05:55:59.837Z,11.7
2018-02-01T05:57:01.487Z,15.5
2018-02-01T05:58:03.131Z,11.6
2018-02-01T05:59:04.778Z,17.8
2018-02-01T06:00:06.420Z,11.1
2018-02-01T06:01:08.103Z,13.7
2018-02-01T06:02:09.748Z,15.0
2018-02-01T06:03:11.395Z,11.3
2018-02-01T06:04:13.046Z,14.4
2018-02-01T06:05:14.690Z,10.0
2018-02-01T06:06:16.330Z,14.4
2018-02-01T06:07:18.012Z,14.3
2018-02-01T06:08:19.662Z,15.3
2018-02-01T06:09:21.396Z,14.2
2018-02-01T06:10:23.047Z,12.1
2018-02-01T06:11:24.901Z,13.6
2018-02-01T06:12:27.010Z,17.8
2018-02-01T06:13:28.658Z,15.5
2018-02-01T06:14:30.310Z,13.5
2018-02-01T06:15:31.967Z,14.2
2018-02-01T06:16:33.608Z,14.7
2018-02-01T06:17:35.273Z,17.3
2018-02-01T06:18:36.918Z,12.9
2018-02-01T06:19:39.932Z,10.1
2018-02-01T06:20:41.575Z,13.2
2018-02-01T06:21:43.224Z,17.8
2018-02-01T06:22:44.868Z,11.9
2018-02-01T06:23:46.524Z,17.6
2018-02-01T06:24:48.206Z,13.7
2018-02-01T06:25:49.851Z,17.1
2018-02-01T06:26:51.504Z,17.5
2018-02-01T06:27:53.144Z,17.4
2018-02-01T06:28:54.789Z,16.8
2018-02-01T06:29:56.433Z,12.9
2018-02-01T06:30:58.080Z,8.6
2018-02-01T06:31:59.727Z,12.1
2018-02-01T06:33:01.414Z,15.7
2018-02-01T06:34:03.035Z,18.8
2018-02-01T06:35:04.671Z,15.3
2018-02-01T06:36:06.330Z,16.1
2018-02-01T06:37:07.985Z,19.7
2018-02-01T06:38:09.656Z,18.6
2018-02-01T06:39:11.283Z,16.9
2018-02-01T06:40:12.938Z,15.8
2018-02-01T06:41:14.580Z,10.1
2018-02-01T06:42:16.233Z,10.1
2018-02-01T06:43:17.897Z,14.8
2018-02-01T06:44:19.579Z,14.1
2018-02-01T06:45:21.229Z,18.9
2018-02-01T06:46:22.871Z,14.0
2018-02-01T06:47:24.519Z,14.5
2018-02-01T06:48:26.165Z,11.8
2018-02-01T06:49:27.817Z,13.4
2018-02-01T06:50:29.453Z,15.5
2018-02-01T06:51:31.103Z,14.7
2018-02-01T06:52:32.760Z,15.9
2018-02-01T06:53:34.431Z,14.5
2018-02-01T06:54:36.076Z,13.7
2018-02-01T06:55:37.724Z,16.4
2018-02-01T07:00:52.523Z,12.6
2018-02-01T07:01:54.167Z,13.1
2018-02-01T07:02:55.812Z,17.8
2018-02-01T07:03:57.464Z,16.6
2018-02-01T07:04:59.106Z,15.6
2018-02-01T07:06:00.753Z,18.8
2018-02-01T07:07:02.435Z,22.8
2018-02-01T07:08:04.093Z,13.1
2018-02-01T07:09:05.742Z,15.6
2018-02-01T07:10:07.389Z,21.3
2018-02-01T07:11:09.042Z,18.3
2018-02-01T07:12:10.701Z,15.5
2018-02-01T07:13:12.341Z,17.8
2018-02-01T07:14:13.985Z,17.0
2018-02-01T07:15:15.635Z,24.9
2018-02-01T07:16:17.279Z,14.5
2018-02-01T07:17:18.943Z,15.8
2018-02-01T07:18:20.588Z,11.3
2018-02-01T07:19:22.234Z,16.3
2018-02-01T07:20:23.891Z,16.6
2018-02-01T07:21:25.539Z,12.6
2018-02-01T07:22:27.189Z,15.5
2018-02-01T07:23:28.849Z,12.4
2018-02-01T07:24:30.494Z,15.0
2018-02-01T07:25:32.211Z,18.1
2018-02-01T07:26:33.949Z,20.1
2018-02-01T07:27:35.658Z,14.9
2018-02-01T07:28:37.301Z,12.9
2018-02-01T07:29:38.954Z,17.2
2018-02-01T07:30:40.598Z,17.1
2018-02-01T07:31:42.245Z,13.5
2018-02-01T07:32:43.912Z,15.7
2018-02-01T07:33:45.552Z,13.1
2018-02-01T07:34:47.208Z,12.9
2018-02-01T07:35:48.858Z,13.9
2018-02-01T07:36:50.514Z,14.5
2018-02-01T07:37:52.168Z,14.5
2018-02-01T07:38:53.841Z,12.2
2018-02-01T07:39:55.490Z,13.7
2018-02-01T07:40:57.137Z,10.4
2018-02-01T07:41:58.783Z,12.7
2018-02-01T07:43:00.444Z,14.0
2018-02-01T07:44:02.096Z,13.6
2018-02-01T07:45:03.744Z,12.2
2018-02-01T07:46:05.387Z,11.8
2018-02-01T07:47:07.030Z,10.7
2018-02-01T07:48:08.681Z,16.5
2018-02-01T07:49:10.331Z,20.0
2018-02-01T07:50:11.990Z,13.6
2018-02-01T07:51:13.638Z,16.2
2018-02-01T07:52:15.294Z,14.4
2018-02-01T07:53:16.946Z,19.4
2018-02-01T07:54:18.606Z,14.2
2018-02-01T07:55:20.255Z,12.6
2018-02-01T07:56:21.909Z,13.2
2018-02-01T07:57:23.557Z,19.0
2018-02-01T07:58:25.808Z,15.4
2018-02-01T07:59:27.453Z,15.0
2018-02-01T08:00:29.133Z,12.3
2018-02-01T08:01:30.780Z,12.5
2018-02-01T08:02:32.438Z,16.6
2018-02-01T08:03:34.089Z,16.4
2018-02-01T08:04:35.780Z,11.1
2018-02-01T08:05:37.408Z,16.9
2018-02-01T08:06:39.058Z,15.2
2018-02-01T08:07:40.702Z,17.5
2018-02-01T08:08:42.379Z,11.0
2018-02-01T08:09:44.036Z,16.1
2018-02-01T08:10:45.689Z,14.1
2018-02-01T08:11:47.341Z,12.4
2018-02-01T08:12:48.998Z,16.3
2018-02-01T08:13:50.644Z,17.8
2018-02-01T08:14:52.304Z,12.9
2018-02-01T08:15:53.961Z,10.9
2018-02-01T08:16:55.615Z,15.6
2018-02-01T08:17:57.264Z,10.0
2018-02-01T08:18:58.929Z,8.8
2018-02-01T08:20:00.580Z,16.2
2018-02-01T08:21:02.238Z,14.7
2018-02-01T08:22:04.036Z,13.0
2018-02-01T08:23:05.687Z,16.2
2018-02-01T08:24:07.334Z,9.1
2018-02-01T08:25:08.985Z,10.4
2018-02-01T08:26:10.637Z,12.9
2018-02-01T08:27:12.309Z,10.2
2018-02-01T08:28:14.713Z,8.6
2018-02-01T08:29:16.363Z,10.5
2018-02-01T08:30:18.033Z,10.4
2018-02-01T08:31:19.678Z,17.9
2018-02-01T08:32:21.328Z,10.0
2018-02-01T08:33:22.981Z,15.6
2018-02-01T08:34:24.635Z,20.5
2018-02-01T08:35:26.283Z,16.6
2018-02-01T08:36:28.023Z,14.5
2018-02-01T08:37:29.676Z,15.6
2018-02-01T08:38:31.354Z,10.6
2018-02-01T08:39:33.013Z,9.1
2018-02-01T08:40:34.675Z,14.1
2018-02-01T08:41:36.341Z,12.7
2018-02-01T08:42:37.998Z,15.5
2018-02-01T08:43:39.644Z,13.1
2018-02-01T08:44:41.301Z,11.0
2018-02-01T08:45:42.955Z,7.5
2018-02-01T08:46:44.611Z,13.1
2018-02-01T08:47:46.262Z,10.4
2018-02-01T08:48:47.915Z,9.5
2018-02-01T08:49:49.567Z,12.4
2018-02-01T08:50:51.221Z,12.6
2018-02-01T08:51:52.860Z,14.0
2018-02-01T08:52:54.516Z,16.2
2018-02-01T08:53:56.206Z,11.9
2018-02-01T08:54:57.834Z,11.2
2018-02-01T08:55:59.485Z,12.6
2018-02-01T08:57:01.136Z,21.3
2018-02-01T08:58:02.787Z,8.5
2018-02-01T08:59:04.438Z,14.5
2018-02-01T09:00:06.094Z,14.3
2018-02-01T09:01:07.768Z,14.2
2018-02-01T09:02:09.420Z,13.5
2018-02-01T09:03:11.071Z,9.7
2018-02-01T09:04:12.734Z,10.7
2018-02-01T09:05:14.383Z,10.6
2018-02-01T09:06:16.027Z,13.8
2018-02-01T09:07:17.683Z,17.1
2018-02-01T09:08:19.336Z,10.6
2018-02-01T09:09:20.995Z,8.3
2018-02-01T09:10:22.654Z,10.1
2018-02-01T09:11:24.299Z,12.8
2018-02-01T09:12:25.988Z,12.6
2018-02-01T09:13:27.648Z,16.0
2018-02-01T09:14:29.299Z,12.0
2018-02-01T09:15:30.947Z,11.4
2018-02-01T09:16:32.608Z,10.3
2018-02-01T09:17:34.258Z,11.9
2018-02-01T09:18:35.914Z,10.8
2018-02-01T09:19:37.577Z,12.9
2018-02-01T09:20:39.238Z,8.8
2018-02-01T09:21:40.895Z,10.1
2018-02-01T09:22:42.547Z,8.7
2018-02-01T09:23:44.216Z,11.1
2018-02-01T09:24:45.878Z,9.2
2018-02-01T09:25:47.535Z,10.9
2018-02-01T09:26:49.188Z,12.0
2018-02-01T09:27:50.844Z,11.8
2018-02-01T09:28:52.503Z,8.3
2018-02-01T09:29:54.169Z,7.8
2018-02-01T09:30:55.842Z,15.1
2018-02-01T09:31:57.484Z,9.1
2018-02-01T09:32:59.132Z,7.7
2018-02-01T09:34:00.787Z,8.9
2018-02-01T09:35:02.476Z,9.5
2018-02-01T09:36:04.133Z,10.9
2018-02-01T09:37:05.810Z,8.2
2018-02-01T09:38:07.987Z,9.0
2018-02-01T09:39:09.645Z,9.1
2018-02-01T09:40:11.292Z,11.1
2018-02-01T09:41:12.955Z,13.8
2018-02-01T09:42:14.611Z,13.1
2018-02-01T09:43:16.265Z,11.1
2018-02-01T09:44:17.937Z,12.0
2018-02-01T09:45:19.621Z,18.2
2018-02-01T09:46:21.271Z,13.4
2018-02-01T09:47:22.923Z,9.7
2018-02-01T09:48:24.578Z,9.8
2018-02-01T09:49:26.244Z,13.8
2018-02-01T09:50:27.897Z,9.8
2018-02-01T09:51:29.558Z,10.2
2018-02-01T09:52:31.223Z,6.7
2018-02-01T09:53:32.881Z,9.9
2018-02-01T09:54:34.540Z,10.4
2018-02-01T09:55:36.193Z,11.6
2018-02-01T09:56:37.845Z,10.5
2018-02-01T09:57:39.512Z,8.2
2018-02-01T09:58:41.173Z,7.9
2018-02-01T09:59:42.826Z,16.0
2018-02-01T10:00:44.497Z,11.0
2018-02-01T10:01:46.151Z,9.8
2018-02-01T10:02:47.803Z,11.2
2018-02-01T10:03:50.414Z,7.6
2018-02-01T10:04:52.069Z,8.3
2018-02-01T10:05:53.721Z,11.2
2018-02-01T10:06:55.371Z,14.4
2018-02-01T10:07:57.038Z,11.7
2018-02-01T10:08:58.698Z,9.6
2018-02-01T10:10:00.355Z,14.6
2018-02-01T10:11:02.019Z,11.9
2018-02-01T10:12:03.690Z,11.9
2018-02-01T10:13:05.344Z,9.8
2018-02-01T10:14:07.010Z,10.3
2018-02-01T10:15:08.665Z,9.9
2018-02-01T10:16:10.352Z,10.3
2018-02-01T10:17:12.001Z,11.7
2018-02-01T10:18:13.674Z,10.7
2018-02-01T10:19:15.345Z,10.2
2018-02-01T10:20:16.998Z,9.4
2018-02-01T10:21:18.656Z,10.0
2018-02-01T10:22:20.317Z,9.3
2018-02-01T10:23:22.006Z,10.3
2018-02-01T10:24:23.689Z,8.8
2018-02-01T10:25:25.347Z,10.7
2018-02-01T10:26:27.033Z,10.6
2018-02-01T10:27:28.687Z,9.3
2018-02-01T10:28:30.355Z,12.5
2018-02-01T10:29:31.996Z,9.8
2018-02-01T10:30:33.655Z,9.5
2018-02-01T10:31:35.323Z,11.2
2018-02-01T10:32:36.977Z,9.6
2018-02-01T10:33:38.638Z,12.7
2018-02-01T10:34:40.288Z,11.0
2018-02-01T10:35:41.943Z,9.6
2018-02-01T10:36:43.608Z,9.7
2018-02-01T10:37:45.267Z,8.0
2018-02-01T10:38:46.936Z,7.8
2018-02-01T10:39:48.580Z,10.4
2018-02-01T10:40:50.236Z,9.2
2018-02-01T10:41:51.898Z,10.3
2018-02-01T10:42:53.561Z,10.9
2018-02-01T10:43:55.217Z,14.0
2018-02-01T10:44:56.874Z,8.2
2018-02-01T10:45:58.537Z,12.1
2018-02-01T10:47:00.205Z,12.0
2018-02-01T10:48:01.865Z,8.7
2018-02-01T10:49:03.534Z,8.5
2018-02-01T10:50:05.187Z,8.9
2018-02-01T10:51:06.845Z,13.0
2018-02-01T10:52:08.509Z,8.3
2018-02-01T10:53:10.160Z,12.4
2018-02-01T10:54:11.813Z,9.2
2018-02-01T10:55:13.501Z,8.7
2018-02-01T11:01:42.762Z,10.2
2018-02-01T11:02:44.413Z,9.2
2018-02-01T11:03:46.063Z,9.0
2018-02-01T11:04:47.719Z,8.2
2018-02-01T11:05:49.377Z,9.9
2018-02-01T11:06:51.034Z,10.4
2018-02-01T11:07:52.694Z,8.0
2018-02-01T11:08:54.347Z,10.8
2018-02-01T11:09:56.002Z,10.0
2018-02-01T11:10:57.684Z,11.4
2018-02-01T11:11:59.337Z,12.0
2018-02-01T11:13:00.994Z,10.8
2018-02-01T11:14:02.662Z,11.1
2018-02-01T11:15:04.322Z,8.4
2018-02-01T11:16:05.976Z,7.3
2018-02-01T11:17:07.634Z,8.1
2018-02-01T11:18:09.290Z,9.9
2018-02-01T11:19:10.949Z,9.3
2018-02-01T11:20:12.597Z,10.5
2018-02-01T11:21:14.255Z,12.2
2018-02-01T11:22:15.915Z,7.4
2018-02-01T11:23:17.617Z,7.4
2018-02-01T11:24:19.269Z,11.3
2018-02-01T11:25:20.967Z,7.6
2018-02-01T11:26:22.625Z,11.7
2018-02-01T11:27:24.282Z,11.4
2018-02-01T11:28:25.933Z,12.3
2018-02-01T11:29:27.590Z,7.8
2018-02-01T11:30:29.248Z,9.6
2018-02-01T11:31:30.897Z,9.9
2018-02-01T11:32:32.545Z,13.1
2018-02-01T11:33:34.200Z,9.9
2018-02-01T11:34:35.855Z,13.0
2018-02-01T11:35:37.519Z,11.9
2018-02-01T11:36:39.198Z,9.6
2018-02-01T11:37:40.854Z,9.6
2018-02-01T11:38:42.520Z,8.3
2018-02-01T11:39:44.189Z,8.9
2018-02-01T11:40:45.844Z,10.2
2018-02-01T11:41:47.505Z,8.1
2018-02-01T11:42:49.158Z,8.6
2018-02-01T11:43:50.888Z,10.2
2018-02-01T11:44:52.537Z,9.0
2018-02-01T11:45:54.195Z,10.2
2018-02-01T11:46:55.847Z,8.2
2018-02-01T11:47:57.508Z,11.2
2018-02-01T11:48:59.167Z,12.0
2018-02-01T11:50:00.824Z,8.7
2018-02-01T11:51:02.480Z,7.7
2018-02-01T11:52:04.133Z,12.2
2018-02-01T11:53:05.791Z,10.2
2018-02-01T11:54:07.477Z,14.8
2018-02-01T11:55:09.185Z,9.9
2018-02-01T11:56:10.803Z,7.8
2018-02-01T11:57:12.460Z,10.1
2018-02-01T11:58:14.144Z,12.1
2018-02-01T11:59:15.813Z,12.5
2018-02-01T12:00:17.474Z,10.3
2018-02-01T12:01:19.138Z,11.2
2018-02-01T12:02:20.783Z,12.4
2018-02-01T12:03:22.450Z,13.2
2018-02-01T12:04:24.123Z,11.1
2018-02-01T12:05:25.871Z,13.7
2018-02-01T12:06:27.525Z,13.6
2018-02-01T12:07:29.180Z,11.8
2018-02-01T12:08:30.840Z,11.7
2018-02-01T12:09:32.491Z,15.3
2018-02-01T12:10:34.147Z,9.3
2018-02-01T12:11:35.811Z,11.0
2018-02-01T12:12:37.480Z,9.3
2018-02-01T12:13:39.132Z,14.9
2018-02-01T12:14:40.788Z,12.4
2018-02-01T12:15:42.720Z,8.9
2018-02-01T12:16:44.739Z,9.5
2018-02-01T12:17:46.600Z,9.1
2018-02-01T12:18:48.428Z,8.0
2018-02-01T12:19:50.882Z,13.7
2018-02-01T12:20:53.464Z,7.7
2018-02-01T12:21:55.369Z,5.4
2018-02-01T12:22:57.056Z,8.0
2018-02-01T12:23:59.580Z,8.3
2018-02-01T12:25:01.462Z,11.0
2018-02-01T12:26:03.127Z,10.7
2018-02-01T12:27:04.787Z,12.0
2018-02-01T12:28:06.438Z,9.7
2018-02-01T12:29:08.091Z,11.4
2018-02-01T12:30:09.763Z,17.1
2018-02-01T12:31:11.416Z,9.2
2018-02-01T12:32:13.073Z,7.1
2018-02-01T12:33:14.725Z,7.7
2018-02-01T12:34:16.386Z,8.9
2018-02-01T12:35:18.064Z,11.2
2018-02-01T12:36:19.704Z,8.1
2018-02-01T12:37:21.356Z,7.9
2018-02-01T12:38:23.028Z,8.0
2018-02-01T12:39:24.693Z,6.1
2018-02-01T12:40:26.337Z,9.4
2018-02-01T12:41:28.035Z,11.1
2018-02-01T12:42:29.691Z,12.0
2018-02-01T12:43:31.350Z,9.0
2018-02-01T12:44:33.012Z,6.8
2018-02-01T12:45:36.845Z,9.3
2018-02-01T12:46:38.514Z,12.1
2018-02-01T12:47:40.176Z,11.4
2018-02-01T12:48:41.820Z,8.8
2018-02-01T12:49:43.482Z,9.0
2018-02-01T12:50:45.135Z,10.4
2018-02-01T12:51:46.792Z,9.8
2018-02-01T12:52:48.461Z,10.3
2018-02-01T12:53:50.915Z,11.7
2018-02-01T12:54:52.575Z,8.0
2018-02-01T12:55:54.233Z,8.4
2018-02-01T12:56:55.893Z,21.3
2018-02-01T12:57:57.539Z,11.4
2018-02-01T12:58:59.184Z,10.4
2018-02-01T13:00:00.853Z,10.4
2018-02-01T13:01:02.555Z,12.7
2018-02-01T13:02:04.213Z,10.5
2018-02-01T13:03:06.276Z,9.6
2018-02-01T13:04:07.943Z,10.2
2018-02-01T13:05:09.592Z,13.2
2018-02-01T13:06:11.244Z,9.8
2018-02-01T13:07:12.953Z,8.1
2018-02-01T13:08:14.608Z,10.0
2018-02-01T13:09:16.260Z,11.0
2018-02-01T13:10:17.918Z,9.2
2018-02-01T13:11:19.571Z,9.6
2018-02-01T13:12:21.242Z,6.4
2018-02-01T13:13:22.891Z,10.6
2018-02-01T13:14:24.547Z,7.1
2018-02-01T13:15:26.231Z,10.3
2018-02-01T13:16:33.436Z,11.3
2018-02-01T13:17:35.082Z,7.0
2018-02-01T13:18:36.738Z,7.3
2018-02-01T13:19:38.412Z,9.6
2018-02-01T13:20:40.047Z,10.2
2018-02-01T13:21:41.700Z,16.0
2018-02-01T13:22:43.381Z,5.7
2018-02-01T13:23:45.062Z,7.0
2018-02-01T13:24:46.718Z,13.5
2018-02-01T13:25:48.393Z,10.0
2018-02-01T13:26:50.078Z,8.2
2018-02-01T13:27:53.360Z,9.4
2018-02-01T13:28:54.894Z,14.9
2018-02-01T13:29:56.539Z,13.8
2018-02-01T13:30:59.343Z,14.1
2018-02-01T13:32:00.981Z,15.0
2018-02-01T13:33:02.719Z,17.4
2018-02-01T13:34:04.366Z,13.9
2018-02-01T13:35:06.076Z,11.7
2018-02-01T13:36:07.734Z,9.7
2018-02-01T13:37:09.420Z,11.5
2018-02-01T13:38:11.084Z,9.1
2018-02-01T13:39:12.745Z,8.2
2018-02-01T13:40:14.406Z,6.7
2018-02-01T13:41:16.112Z,11.8
2018-02-01T13:42:18.161Z,11.6
2018-02-01T13:43:19.821Z,8.7
2018-02-01T13:44:21.481Z,10.7
2018-02-01T13:45:23.498Z,7.5
2018-02-01T13:46:25.197Z,10.8
2018-02-01T13:47:26.859Z,8.6
2018-02-01T13:48:28.528Z,13.8
2018-02-01T13:49:30.195Z,10.9
2018-02-01T13:50:31.841Z,10.2
2018-02-01T13:51:33.500Z,6.1
2018-02-01T13:52:35.159Z,11.6
2018-02-01T13:53:36.814Z,11.4
2018-02-01T13:54:38.466Z,17.6
2018-02-01T13:55:40.123Z,18.1
2018-02-01T13:56:42.073Z,13.2
2018-02-01T13:57:43.671Z,14.7
2018-02-01T13:58:45.325Z,10.9
2018-02-01T13:59:47.215Z,7.7
2018-02-01T14:00:48.871Z,15.0