createdAt,value
2018-06-01T00:00:28.094Z,5.40
2018-06-01T00:01:01.893Z,6.00
2018-06-01T00:01:34.936Z,5.50
2018-06-01T00:02:07.975Z,5.10
2018-06-01T00:02:41.000Z,5.72
2018-06-01T00:03:14.784Z,5.25
2018-06-01T00:03:47.812Z,5.15
2018-06-01T00:04:20.841Z,5.10
2018-06-01T00:04:54.631Z,5.47
2018-06-01T00:05:28.420Z,5.43
2018-06-01T00:06:02.220Z,5.60
2018-06-01T00:06:36.017Z,5.68
2018-06-01T00:07:09.821Z,5.53
2018-06-01T00:07:42.849Z,5.43
2018-06-01T00:08:15.879Z,5.45
2018-06-01T00:08:48.912Z,5.80
2018-06-01T00:09:21.945Z,5.93
2018-06-01T00:09:54.969Z,5.60
2018-06-01T00:10:28.772Z,6.07
2018-06-01T00:11:02.564Z,5.78
2018-06-01T00:11:36.356Z,5.60
2018-06-01T00:12:10.153Z,5.03
2018-06-01T00:12:43.961Z,5.68
2018-06-01T00:13:16.988Z,5.82
2018-06-01T00:13:50.021Z,5.57
2018-06-01T00:14:23.040Z,5.43
2018-06-01T00:14:56.084Z,5.70
2018-06-01T00:15:29.108Z,5.18
2018-06-01T00:16:02.905Z,5.65
2018-06-01T00:16:36.715Z,5.65
2018-06-01T00:17:09.763Z,4.82
2018-06-01T00:17:42.792Z,5.45
2018-06-01T00:18:15.827Z,5.60
2018-06-01T00:18:49.623Z,5.55
2018-06-01T00:19:23.425Z,5.57
2018-06-01T00:19:56.444Z,5.57
2018-06-01T00:20:29.459Z,5.60
2018-06-01T00:21:03.272Z,5.53
2018-06-01T00:21:36.292Z,5.37
2018-06-01T00:22:09.336Z,5.00
2018-06-01T00:22:42.381Z,5.45
2018-06-01T00:23:15.421Z,5.78
2018-06-01T00:23:48.449Z,5.37
2018-06-01T00:24:21.496Z,5.32
2018-06-01T00:24:55.276Z,5.78
2018-06-01T00:25:29.077Z,5.97
2018-06-01T00:26:02.868Z,5.68
2018-06-01T00:26:35.892Z,6.00
2018-06-01T00:27:08.932Z,5.57
2018-06-01T00:27:42.747Z,5.90
2018-06-01T00:28:16.000Z,4.78
2018-06-01T00:30:03.439Z,4.57
2018-06-01T00:30:36.464Z,4.82
2018-06-01T00:31:09.501Z,4.53
2018-06-01T00:31:42.524Z,5.35
2018-06-01T00:32:15.552Z,5.87
2018-06-01T00:32:48.601Z,5.12
2018-06-01T00:33:21.625Z,5.07
2018-06-01T00:33:54.665Z,6.15
2018-06-01T00:34:27.698Z,5.32
2018-06-01T00:35:00.718Z,4.68
2018-06-01T00:35:33.752Z,5.43
2018-06-01T00:36:07.559Z,5.50
2018-06-01T00:36:40.594Z,5.30
2018-06-01T00:37:13.624Z,5.95
2018-06-01T00:37:46.672Z,4.78
2018-06-01T00:38:20.485Z,5.05
2018-06-01T00:38:53.517Z,4.03
2018-06-01T00:39:26.539Z,4.62
2018-06-01T00:39:59.568Z,5.18
2018-06-01T00:40:32.603Z,4.30
2018-06-01T00:41:05.639Z,4.28
2018-06-01T00:41:39.438Z,4.95
2018-06-01T00:42:12.483Z,4.82
2018-06-01T00:42:45.520Z,4.90
2018-06-01T00:43:18.547Z,3.95
2018-06-01T00:43:52.340Z,4.32
2018-06-01T00:44:26.139Z,3.87
2018-06-01T00:44:59.931Z,3.92
2018-06-01T00:45:33.737Z,3.65
2018-06-01T00:46:06.793Z,3.50
2018-06-01T00:46:39.822Z,3.20
2018-06-01T00:47:12.865Z,3.30
2018-06-01T00:47:45.919Z,3.45
2018-06-01T00:48:19.703Z,3.33
2018-06-01T00:48:52.952Z,3.40
2018-06-01T00:49:25.968Z,3.50
2018-06-01T00:49:59.759Z,3.20
2018-06-01T00:50:33.543Z,3.53
2018-06-01T00:51:07.363Z,3.10
2018-06-01T00:51:41.151Z,3.37
2018-06-01T00:52:14.933Z,3.58
2018-06-01T00:52:48.719Z,2.90
2018-06-01T00:53:22.524Z,2.78
2018-06-01T00:53:55.565Z,3.05
2018-06-01T00:55:30.964Z,3.10
2018-06-01T00:56:03.992Z,3.30
2018-06-01T00:56:37.040Z,2.78
2018-06-01T00:57:10.820Z,2.87
2018-06-01T01:00:33.986Z,3.10
2018-06-01T01:01:07.009Z,2.50
2018-06-01T01:01:40.815Z,2.90
2018-06-01T01:02:13.856Z,3.17
2018-06-01T01:02:46.886Z,3.28
2018-06-01T01:03:19.916Z,3.37
2018-06-01T01:03:53.795Z,3.30
2018-06-01T01:04:26.934Z,3.12
2018-06-01T01:04:59.960Z,3.10
2018-06-01T01:05:33.005Z,3.40
2018-06-01T01:06:06.045Z,3.08
2018-06-01T01:06:39.057Z,3.10
2018-06-01T01:07:12.083Z,3.17
2018-06-01T01:07:45.127Z,2.65
2018-06-01T01:08:18.174Z,3.35
2018-06-01T01:08:51.195Z,3.47
2018-06-01T01:09:24.297Z,3.05
2018-06-01T01:09:57.320Z,3.20
2018-06-01T01:10:30.351Z,3.03
2018-06-01T01:11:03.365Z,2.83
2018-06-01T01:11:36.392Z,3.15
2018-06-01T01:12:09.417Z,3.15
2018-06-01T01:12:42.452Z,3.03
2018-06-01T01:13:15.512Z,2.62
2018-06-01T01:13:48.692Z,2.72
2018-06-01T01:14:22.501Z,2.30
2018-06-01T01:14:55.664Z,2.50
2018-06-01T01:15:28.711Z,2.55
2018-06-01T01:16:02.513Z,2.12
2018-06-01T01:16:35.536Z,2.35
2018-06-01T01:17:08.564Z,2.12
2018-06-01T01:17:41.606Z,2.00
2018-06-01T01:18:14.645Z,1.80
2018-06-01T01:18:47.700Z,2.05
2018-06-01T01:19:20.732Z,1.80
2018-06-01T01:19:53.786Z,1.83
2018-06-01T01:20:26.940Z,1.95
2018-06-01T01:20:59.967Z,1.75
2018-06-01T01:21:33.763Z,1.67
2018-06-01T01:22:07.560Z,1.40
2018-06-01T01:22:41.340Z,1.05
2018-06-01T01:23:15.161Z,1.40
2018-06-01T01:23:48.193Z,1.52
2018-06-01T01:24:21.216Z,1.55
2018-06-01T01:24:54.240Z,1.30
2018-06-01T01:25:27.272Z,1.40
2018-06-01T01:26:00.303Z,1.08
2018-06-01T01:26:33.328Z,1.48
2018-06-01T01:27:06.359Z,1.30
2018-06-01T01:27:40.153Z,1.20
2018-06-01T01:28:13.955Z,1.15
2018-06-01T01:28:47.760Z,1.30
2018-06-01T01:29:20.796Z,0.90
2018-06-01T01:29:53.926Z,0.95
2018-06-01T01:30:27.103Z,1.20
2018-06-01T01:31:00.161Z,1.00
2018-06-01T01:31:33.468Z,1.15
2018-06-01T01:32:06.488Z,0.95
2018-06-01T01:32:39.523Z,1.58
2018-06-01T01:33:12.567Z,0.82
2018-06-01T01:33:45.636Z,1.10
2018-06-01T01:34:18.681Z,1.20
2018-06-01T01:34:51.710Z,1.00
2018-06-01T01:35:24.744Z,1.12
2018-06-01T01:35:58.569Z,1.08
2018-06-01T01:36:31.656Z,0.85
2018-06-01T01:37:04.824Z,1.20
2018-06-01T01:37:37.877Z,1.20
2018-06-01T01:38:10.921Z,1.20
2018-06-01T01:38:43.973Z,1.17
2018-06-01T01:39:17.003Z,1.27
2018-06-01T01:39:50.027Z,1.10
2018-06-01T01:40:23.051Z,1.25
2018-06-01T01:40:58.996Z,1.27
2018-06-01T01:41:32.032Z,1.12
2018-06-01T01:42:05.068Z,1.30
2018-06-01T01:42:38.088Z,1.33
2018-06-01T01:43:11.116Z,1.30
2018-06-01T01:43:44.179Z,1.30
2018-06-01T01:44:17.188Z,1.33
2018-06-01T01:44:50.220Z,1.15
2018-06-01T01:45:23.248Z,1.10
2018-06-01T01:45:56.279Z,1.20
2018-06-01T01:46:29.309Z,1.40
2018-06-01T01:47:02.336Z,1.05
2018-06-01T01:47:35.352Z,1.30
2018-06-01T01:48:08.400Z,1.10
2018-06-01T01:48:41.440Z,1.25
2018-06-01T01:49:14.460Z,0.90
2018-06-01T01:49:48.927Z,1.30
2018-06-01T01:50:21.954Z,1.60
2018-06-01T01:50:54.988Z,0.90
2018-06-01T01:51:28.056Z,1.12
2018-06-01T01:52:01.049Z,1.50
2018-06-01T01:52:34.082Z,1.42
2018-06-01T01:53:07.868Z,1.30
2018-06-01T01:53:41.708Z,1.30
2018-06-01T01:54:14.740Z,0.98
2018-06-01T01:54:48.533Z,1.17
2018-06-01T01:55:22.321Z,1.33
2018-06-01T01:55:56.113Z,1.10
2018-06-01T01:56:29.912Z,1.20
2018-06-01T01:57:03.713Z,1.27
2018-06-01T01:57:36.745Z,1.33
2018-06-01T01:58:09.878Z,1.40
2018-06-01T01:58:42.936Z,1.20
2018-06-01T01:59:15.973Z,1.40
2018-06-01T01:59:49.028Z,1.20
2018-06-01T02:00:22.047Z,1.50
2018-06-01T02:00:55.847Z,1.25
2018-06-01T02:01:29.627Z,1.50
2018-06-01T02:02:02.661Z,1.35
2018-06-01T02:02:35.684Z,1.40
2018-06-01T02:03:09.487Z,1.10
2018-06-01T02:03:43.288Z,1.52
2018-06-01T02:04:16.317Z,1.30
2018-06-01T02:04:49.349Z,1.30
2018-06-01T02:05:22.387Z,1.55
2018-06-01T02:05:56.188Z,1.12
2018-06-01T02:06:29.984Z,1.70
2018-06-01T02:07:03.793Z,1.15
2018-06-01T02:07:36.824Z,1.40
2018-06-01T02:08:09.859Z,1.75
2018-06-01T02:08:42.900Z,1.23
2018-06-01T02:09:16.689Z,1.40
2018-06-01T02:09:50.487Z,1.30
2018-06-01T02:10:23.517Z,1.27
2018-06-01T02:10:56.545Z,1.20
2018-06-01T02:11:29.642Z,1.30
2018-06-01T02:12:02.684Z,1.23
2018-06-01T02:12:35.721Z,1.25
2018-06-01T02:13:11.584Z,1.00
2018-06-01T02:13:44.643Z,1.50
2018-06-01T02:14:17.681Z,1.30
2018-06-01T02:14:50.705Z,1.27
2018-06-01T02:15:23.731Z,1.00
2018-06-01T02:15:56.752Z,1.17
2018-06-01T02:16:29.787Z,1.52
2018-06-01T02:17:02.808Z,1.00
2018-06-01T02:17:36.614Z,1.08
2018-06-01T02:18:10.407Z,0.90
2018-06-01T02:18:44.208Z,1.08
2018-06-01T02:19:17.239Z,1.30
2018-06-01T02:19:50.295Z,1.25
2018-06-01T02:20:23.369Z,0.90
2018-06-01T02:20:56.372Z,1.20
2018-06-01T02:21:29.399Z,1.30
2018-06-01T02:22:02.431Z,1.05
2018-06-01T02:22:35.453Z,1.30
2018-06-01T02:23:08.481Z,1.30
2018-06-01T02:23:42.272Z,1.10
2018-06-01T02:24:16.071Z,0.90
2018-06-01T02:24:49.189Z,1.00
2018-06-01T02:25:22.222Z,1.20
2018-06-01T02:25:56.009Z,1.40
2018-06-01T02:26:29.792Z,0.98
2018-06-01T02:27:02.929Z,1.40
2018-06-01T02:27:35.947Z,1.00
2018-06-01T02:28:09.074Z,1.10
2018-06-01T02:28:42.096Z,1.17
2018-06-01T02:29:15.925Z,1.08
2018-06-01T02:29:48.947Z,1.23
2018-06-01T02:30:21.965Z,1.30
2018-06-01T02:30:54.998Z,1.20
2018-06-01T02:31:28.039Z,1.30
2018-06-01T02:32:01.858Z,1.42
2018-06-01T02:32:34.908Z,1.20
2018-06-01T02:33:07.940Z,1.70
2018-06-01T02:33:40.972Z,1.08
2018-06-01T02:34:14.133Z,1.50
2018-06-01T02:34:47.159Z,1.50
2018-06-01T02:35:20.188Z,1.73
2018-06-01T02:35:53.215Z,1.30
2018-06-01T02:36:26.245Z,1.60
2018-06-01T02:36:59.286Z,1.45
2018-06-01T02:37:32.320Z,1.20
2018-06-01T02:38:05.356Z,1.20
2018-06-01T02:38:38.381Z,1.33
2018-06-01T02:39:11.870Z,1.30
2018-06-01T02:39:45.668Z,1.27
2018-06-01T02:40:18.769Z,1.20
2018-06-01T02:40:51.799Z,1.42
2018-06-01T02:41:24.833Z,1.17
2018-06-01T02:41:57.873Z,1.15
2018-06-01T02:42:31.662Z,1.48
2018-06-01T02:43:04.680Z,1.20
2018-06-01T02:43:37.717Z,1.08
2018-06-01T02:44:10.762Z,1.10
2018-06-01T02:44:43.801Z,1.37
2018-06-01T02:45:16.832Z,1.50
2018-06-01T02:45:50.632Z,1.50
2018-06-01T02:46:23.652Z,1.23
2018-06-01T02:46:56.675Z,1.50
2018-06-01T02:47:30.468Z,1.12
2018-06-01T02:48:04.358Z,1.52
2018-06-01T02:48:37.414Z,1.20
2018-06-01T02:49:10.479Z,1.45
2018-06-01T02:49:43.509Z,1.37
2018-06-01T02:50:16.528Z,1.27
2018-06-01T02:50:49.550Z,1.42
2018-06-01T02:51:22.580Z,1.70
2018-06-01T02:51:55.604Z,1.35
2018-06-01T02:52:28.678Z,1.30
2018-06-01T02:53:01.860Z,1.40
2018-06-01T02:53:34.900Z,1.50
2018-06-01T02:54:07.937Z,1.30
2018-06-01T02:54:40.991Z,1.15
2018-06-01T02:55:14.005Z,1.42
2018-06-01T02:55:47.028Z,1.50
2018-06-01T02:56:20.089Z,1.10
2018-06-01T02:56:53.124Z,1.17
2018-06-01T02:57:26.140Z,1.50
2018-06-01T02:57:59.167Z,1.52
2018-06-01T02:58:32.212Z,1.40
2018-06-01T02:59:05.237Z,1.60
2018-06-01T02:59:38.287Z,1.23
2018-06-01T03:00:11.342Z,1.12
2018-06-01T03:00:44.381Z,1.60
2018-06-01T03:01:17.400Z,1.37
2018-06-01T03:01:50.434Z,1.40
2018-06-01T03:02:24.219Z,1.37
2018-06-01T03:02:58.018Z,1.52
2018-06-01T03:03:31.832Z,1.40
2018-06-01T03:04:04.864Z,1.23
2018-06-01T03:04:37.913Z,1.58
2018-06-01T03:05:10.944Z,1.20
2018-06-01T03:05:43.976Z,1.27
2018-06-01T03:06:18.527Z,1.60
2018-06-01T03:07:01.451Z,1.40
2018-06-01T03:07:34.520Z,1.15
2018-06-01T03:08:07.558Z,1.50
2018-06-01T03:08:41.367Z,1.33
2018-06-01T03:09:14.399Z,1.30
2018-06-01T03:09:47.452Z,1.25
2018-06-01T03:10:20.480Z,1.75
2018-06-01T03:10:53.509Z,1.75
2018-06-01T03:11:26.529Z,1.50
2018-06-01T03:12:00.328Z,1.30
2018-06-01T03:12:34.133Z,1.70
2018-06-01T03:13:07.157Z,1.55
2018-06-01T03:13:40.196Z,1.37
2018-06-01T03:14:13.229Z,1.67
2018-06-01T03:14:47.068Z,1.50
2018-06-01T03:15:20.108Z,1.60
2018-06-01T03:15:53.143Z,1.40
2018-06-01T03:16:26.176Z,1.77
2018-06-01T03:16:59.340Z,1.58
2018-06-01T03:17:33.135Z,1.55
2018-06-01T03:18:06.167Z,1.60
2018-06-01T03:18:39.308Z,1.50
2018-06-01T03:19:12.484Z,1.30
2018-06-01T03:19:45.665Z,1.48
2018-06-01T03:20:18.706Z,1.37
2018-06-01T03:20:51.743Z,1.65
2018-06-01T03:21:24.768Z,1.77
2018-06-01T03:21:57.817Z,1.50
2018-06-01T03:22:30.848Z,1.52
2018-06-01T03:23:03.880Z,2.10
2018-06-01T03:23:37.659Z,1.95
2018-06-01T03:24:10.689Z,1.17
2018-06-01T03:24:43.726Z,1.80
2018-06-01T03:25:16.756Z,1.70
2018-06-01T03:25:50.095Z,1.90
2018-06-01T03:26:23.134Z,1.85
2018-06-01T03:26:56.168Z,2.10
2018-06-01T03:27:29.194Z,1.85
2018-06-01T03:28:03.000Z,2.30
2018-06-01T03:28:36.021Z,1.90
2018-06-01T03:29:09.039Z,2.20
2018-06-01T03:29:42.855Z,2.25
2018-06-01T03:30:15.876Z,2.22
2018-06-01T03:30:48.916Z,2.35
2018-06-01T03:31:21.940Z,2.00
2018-06-01T03:31:55.733Z,2.20
2018-06-01T03:32:28.751Z,2.20
2018-06-01T03:33:01.786Z,2.25
2018-06-01T03:33:35.592Z,2.12
2018-06-01T03:34:08.624Z,1.73
2018-06-01T03:34:42.428Z,2.00
2018-06-01T03:35:15.460Z,2.42
2018-06-01T03:35:48.504Z,1.92
2018-06-01T03:36:21.611Z,2.05
2018-06-01T03:36:54.639Z,2.20
2018-06-01T03:37:29.255Z,3.25
2018-06-01T03:38:02.284Z,2.33
2018-06-01T03:38:35.308Z,2.33
2018-06-01T03:39:09.110Z,2.42
2018-06-01T03:39:42.141Z,2.85
2018-06-01T03:40:15.167Z,2.70
2018-06-01T03:40:48.196Z,2.87
2018-06-01T03:41:21.223Z,3.08
2018-06-01T03:41:54.245Z,3.45
2018-06-01T03:42:27.278Z,3.12
2018-06-01T03:43:00.313Z,3.65
2018-06-01T03:43:33.349Z,2.95
2018-06-01T03:44:06.381Z,3.10
2018-06-01T03:44:40.198Z,4.05
2018-06-01T03:45:13.240Z,4.50
2018-06-01T03:45:47.029Z,4.90
2018-06-01T03:46:20.823Z,4.35
2018-06-01T03:46:54.620Z,4.43
2018-06-01T03:47:28.419Z,4.22
2018-06-01T03:48:02.216Z,4.12
2018-06-01T03:48:35.416Z,3.90
2018-06-01T03:49:08.441Z,3.62
2018-06-01T03:49:41.478Z,3.58
2018-06-01T03:50:14.508Z,3.45
2018-06-01T03:50:48.296Z,3.70
2018-06-01T03:51:22.079Z,3.55
2018-06-01T03:51:55.856Z,3.87
2018-06-01T03:52:28.883Z,3.87
2018-06-01T03:53:01.904Z,3.80
2018-06-01T03:53:34.931Z,2.90
2018-06-01T03:54:07.952Z,2.83
2018-06-01T03:54:40.996Z,2.78
2018-06-01T03:55:14.020Z,2.92
2018-06-01T03:55:47.047Z,2.80
2018-06-01T03:56:20.082Z,2.75
2018-06-01T03:56:53.877Z,2.58
2018-06-01T03:57:27.081Z,2.75
2018-06-01T03:58:00.109Z,2.78
2018-06-01T03:58:33.150Z,2.70
2018-06-01T03:59:06.188Z,2.55
2018-06-01T03:59:40.002Z,2.28
2018-06-01T04:00:13.028Z,2.20
2018-06-01T04:00:46.056Z,2.42
2018-06-01T04:01:19.089Z,2.60
2018-06-01T04:01:52.884Z,2.30
2018-06-01T04:02:26.683Z,2.30
2018-06-01T04:03:00.526Z,1.90
2018-06-01T04:03:34.261Z,2.37
2018-06-01T04:04:08.058Z,2.00
2018-06-01T04:04:41.860Z,1.87
2018-06-01T04:05:14.896Z,2.42
2018-06-01T04:05:47.921Z,2.10
2018-06-01T04:06:20.948Z,2.20
2018-06-01T04:06:53.976Z,1.75
2018-06-01T04:07:27.014Z,1.73
2018-06-01T04:08:00.032Z,2.08
2018-06-01T04:08:33.056Z,1.85
2018-06-01T04:09:06.096Z,1.73
2018-06-01T04:09:39.124Z,1.77
2018-06-01T04:10:12.168Z,1.60
2018-06-01T04:10:45.205Z,1.70
2018-06-01T04:11:18.216Z,2.10
2018-06-01T04:11:51.340Z,1.65
2018-06-01T04:12:24.376Z,1.60
2018-06-01T04:12:57.821Z,1.90
2018-06-01T04:13:30.832Z,2.08
2018-06-01T04:14:03.864Z,1.90
2018-06-01T04:14:36.890Z,1.70
2018-06-01T04:15:09.942Z,2.03
2018-06-01T04:15:42.974Z,1.73
2018-06-01T04:16:16.004Z,1.70
2018-06-01T04:16:49.135Z,1.65
2018-06-01T04:17:22.160Z,2.30
2018-06-01T04:17:55.961Z,2.00
2018-06-01T04:18:29.756Z,1.85
2018-06-01T04:19:03.544Z,1.80
2018-06-01T04:19:36.553Z,1.80
2018-06-01T04:20:09.596Z,2.00
2018-06-01T04:20:43.393Z,1.80
2018-06-01T04:21:17.205Z,1.90
2018-06-01T04:21:50.646Z,1.70
2018-06-01T04:22:23.671Z,1.95
2018-06-01T04:22:56.717Z,2.08
2018-06-01T04:23:30.505Z,1.92
2018-06-01T04:24:04.305Z,1.52
2018-06-01T04:24:37.355Z,1.90
2018-06-01T04:25:10.494Z,1.80
2018-06-01T04:25:43.520Z,2.08
2018-06-01T04:26:16.627Z,2.28
2018-06-01T04:26:49.656Z,1.90
2018-06-01T04:27:22.680Z,1.62
2018-06-01T04:27:55.724Z,1.95
2018-06-01T04:28:29.517Z,2.37
2018-06-01T04:29:03.329Z,1.90
2018-06-01T04:29:36.356Z,2.12
2018-06-01T04:30:09.409Z,2.00
2018-06-01T04:30:42.444Z,1.70
2018-06-01T04:31:15.469Z,2.10
2018-06-01T04:31:48.492Z,2.00
2018-06-01T04:32:21.594Z,2.17
2018-06-01T04:32:54.604Z,2.00
2018-06-01T04:33:27.646Z,2.00
2018-06-01T04:34:00.681Z,1.98
2018-06-01T04:34:34.472Z,2.00
2018-06-01T04:35:08.268Z,2.30
2018-06-01T04:35:42.056Z,1.90
2018-06-01T04:36:15.860Z,1.90
2018-06-01T04:36:49.649Z,1.90
2018-06-01T04:37:23.454Z,2.50
2018-06-01T04:37:57.236Z,2.03
2018-06-01T04:38:31.028Z,2.00
2018-06-01T04:39:04.066Z,2.15
2018-06-01T04:39:37.103Z,2.20
2018-06-01T04:40:10.184Z,2.10
2018-06-01T04:40:43.230Z,2.10
2018-06-01T04:41:16.267Z,2.10
2018-06-01T04:41:49.297Z,2.20
2018-06-01T04:42:22.317Z,2.58
2018-06-01T04:42:55.359Z,2.20
2018-06-01T04:43:28.408Z,2.17
2018-06-01T04:44:01.445Z,2.28
2018-06-01T04:44:34.505Z,2.22
2018-06-01T04:45:08.288Z,2.22
2018-06-01T04:45:41.313Z,2.35
2018-06-01T04:46:14.343Z,2.20
2018-06-01T04:46:47.484Z,2.03
2018-06-01T04:47:20.525Z,2.33
2018-06-01T04:47:53.572Z,2.05
2018-06-01T04:48:26.605Z,2.55
2018-06-01T04:48:59.803Z,2.53
2018-06-01T04:49:32.841Z,2.65
2018-06-01T04:50:06.633Z,2.28
2018-06-01T04:50:39.752Z,2.70
2018-06-01T04:51:12.784Z,2.37
2018-06-01T04:51:45.840Z,2.17
2018-06-01T04:52:18.876Z,2.20
2018-06-01T04:52:51.909Z,2.35
2018-06-01T04:53:25.701Z,2.50
2018-06-01T04:53:58.760Z,1.92
2018-06-01T04:54:31.773Z,2.08
2018-06-01T04:55:04.795Z,2.10
2018-06-01T04:55:37.858Z,2.67
2018-06-01T04:56:10.918Z,1.87
2018-06-01T04:56:43.920Z,2.25
2018-06-01T04:57:16.945Z,2.12
2018-06-01T04:57:49.976Z,2.35
2018-06-01T04:58:22.996Z,2.20
2018-06-01T04:58:56.016Z,2.40
2018-06-01T04:59:29.040Z,1.92
2018-06-01T05:00:02.061Z,2.22
2018-06-01T05:00:35.113Z,2.55
2018-06-01T05:01:08.150Z,2.08
2018-06-01T05:01:41.179Z,2.10
2018-06-01T05:02:14.217Z,2.00
2018-06-01T05:02:47.244Z,2.20
2018-06-01T05:03:20.364Z,2.10
2018-06-01T05:03:53.403Z,2.00
2018-06-01T05:04:26.444Z,1.98
2018-06-01T05:04:59.470Z,2.15
2018-06-01T05:05:33.285Z,2.40
2018-06-01T05:06:06.337Z,2.05
2018-06-01T05:06:39.368Z,1.98
2018-06-01T05:07:12.396Z,1.75
2018-06-01T05:07:45.425Z,2.00
2018-06-01T05:08:18.486Z,1.98
2018-06-01T05:08:51.504Z,2.30
2018-06-01T05:09:25.302Z,1.65
2018-06-01T05:09:58.349Z,2.17
2018-06-01T05:10:31.385Z,1.67
2018-06-01T05:11:04.453Z,2.53
2018-06-01T05:11:37.481Z,2.30
2018-06-01T05:12:11.272Z,2.00
2018-06-01T05:12:44.298Z,2.00
2018-06-01T05:13:17.334Z,2.10
2018-06-01T05:13:51.115Z,2.17
2018-06-01T05:14:24.141Z,2.17
2018-06-01T05:14:57.168Z,2.17
2018-06-01T05:15:30.220Z,1.95
2018-06-01T05:16:03.244Z,2.00
2018-06-01T05:16:36.317Z,1.85
2018-06-01T05:17:09.317Z,2.03
2018-06-01T05:17:42.348Z,2.10
2018-06-01T05:18:16.136Z,2.00
2018-06-01T05:18:49.935Z,2.28
2018-06-01T05:19:23.728Z,2.15
2018-06-01T05:19:57.532Z,2.20
2018-06-01T05:20:30.569Z,2.17
2018-06-01T05:21:03.602Z,2.05
2018-06-01T05:21:36.628Z,2.10
2018-06-01T05:22:10.472Z,2.35
2018-06-01T05:22:43.448Z,1.87
2018-06-01T05:23:16.474Z,2.25
2018-06-01T05:23:50.272Z,2.47
2018-06-01T05:24:23.300Z,1.80
2018-06-01T05:24:56.348Z,1.98
2018-06-01T05:25:29.417Z,1.92
2018-06-01T05:26:02.440Z,2.17
2018-06-01T05:26:35.485Z,2.22
2018-06-01T05:27:08.511Z,2.10
2018-06-01T05:27:41.634Z,2.05
2018-06-01T05:28:14.668Z,2.10
2018-06-01T05:28:48.467Z,2.10
2018-06-01T05:29:22.310Z,2.03
2018-06-01T05:29:55.335Z,2.08
2018-06-01T05:30:29.461Z,2.20
2018-06-01T05:31:02.484Z,2.33
2018-06-01T05:31:35.500Z,2.08
2018-06-01T05:32:09.304Z,2.30
2018-06-01T05:32:42.325Z,2.10
2018-06-01T05:33:15.449Z,1.70
2018-06-01T05:33:48.492Z,2.03
2018-06-01T05:34:21.536Z,2.30
2018-06-01T05:34:54.573Z,2.03
2018-06-01T05:35:27.633Z,2.20
2018-06-01T05:36:00.653Z,2.20
2018-06-01T05:36:33.676Z,2.33
2018-06-01T05:37:07.480Z,2.30
2018-06-01T05:37:40.525Z,1.85
2018-06-01T05:38:13.560Z,1.73
2018-06-01T05:38:47.376Z,2.08
2018-06-01T05:39:21.930Z,1.87
2018-06-01T05:39:54.976Z,1.90
2018-06-01T05:40:28.777Z,2.03
2018-06-01T05:41:02.604Z,1.85
2018-06-01T05:41:35.632Z,2.08
2018-06-01T05:42:08.759Z,1.65
2018-06-01T05:42:41.797Z,1.65
2018-06-01T05:43:15.588Z,1.85
2018-06-01T05:43:49.392Z,1.50
2018-06-01T05:44:23.184Z,1.90
2018-06-01T05:44:56.232Z,1.75
2018-06-01T05:45:29.272Z,1.77
2018-06-01T05:46:02.462Z,1.92
2018-06-01T05:46:35.637Z,2.12
2018-06-01T05:47:08.660Z,2.08
2018-06-01T05:47:41.678Z,1.90
2018-06-01T05:48:14.720Z,1.87
2018-06-01T05:48:47.756Z,1.80
2018-06-01T05:49:20.880Z,1.80
2018-06-01T05:49:53.921Z,2.05
2018-06-01T05:50:26.954Z,2.05
2018-06-01T05:50:59.979Z,2.10
2018-06-01T05:51:33.778Z,2.00
2018-06-01T05:52:07.569Z,1.90
2018-06-01T05:52:41.373Z,1.87
2018-06-01T05:53:14.419Z,2.10
2018-06-01T05:53:47.449Z,2.05
2018-06-01T05:54:20.515Z,1.98
2018-06-01T05:54:53.689Z,1.80
2018-06-01T05:55:26.712Z,2.28
2018-06-01T05:55:59.818Z,2.22
2018-06-01T05:56:33.613Z,2.28
2018-06-01T05:57:06.659Z,2.00
2018-06-01T05:57:39.797Z,2.33
2018-06-01T05:58:12.826Z,1.90
2018-06-01T05:58:45.861Z,2.12
2018-06-01T05:59:18.884Z,1.60
2018-06-01T05:59:51.925Z,1.87
2018-06-01T06:00:24.980Z,2.03
2018-06-01T06:00:58.030Z,2.08
2018-06-01T06:01:31.052Z,1.87
2018-06-01T06:02:04.088Z,2.00
2018-06-01T06:02:37.109Z,2.10
2018-06-01T06:03:10.921Z,2.28
2018-06-01T06:03:44.720Z,2.20
2018-06-01T06:04:17.750Z,2.00
2018-06-01T06:04:50.767Z,2.35
2018-06-01T06:05:23.792Z,1.90
2018-06-01T06:05:57.608Z,2.40
2018-06-01T06:06:30.636Z,2.00
2018-06-01T06:07:03.843Z,2.50
2018-06-01T06:07:36.921Z,2.70
2018-06-01T06:08:09.979Z,2.22
2018-06-01T06:08:43.019Z,2.10
2018-06-01T06:09:16.039Z,2.08
2018-06-01T06:09:49.097Z,2.20
2018-06-01T06:10:22.111Z,2.62
2018-06-01T06:10:55.157Z,1.83
2018-06-01T06:11:28.196Z,2.50
2018-06-01T06:12:01.392Z,2.20
2018-06-01T06:12:34.416Z,2.30
2018-06-01T06:13:08.475Z,2.17
2018-06-01T06:13:41.481Z,1.92
2018-06-01T06:14:14.499Z,2.22
2018-06-01T06:14:47.544Z,2.12
2018-06-01T06:15:20.652Z,2.15
2018-06-01T06:15:53.714Z,1.70
2018-06-01T06:16:26.736Z,1.98
2018-06-01T06:16:59.773Z,1.98
2018-06-01T06:17:32.800Z,2.15
2018-06-01T06:18:05.832Z,2.37
2018-06-01T06:18:38.856Z,2.20
2018-06-01T06:19:11.905Z,2.10
2018-06-01T06:19:44.941Z,2.20
2018-06-01T06:20:17.966Z,2.00
2018-06-01T06:20:51.001Z,2.22
2018-06-01T06:21:24.036Z,2.17
2018-06-01T06:21:57.060Z,2.17
2018-06-01T06:22:30.100Z,2.22
2018-06-01T06:23:03.899Z,1.80
2018-06-01T06:23:36.927Z,2.17
2018-06-01T06:24:09.973Z,1.90
2018-06-01T06:24:42.988Z,2.50
2018-06-01T06:25:16.018Z,2.33
2018-06-01T06:25:49.840Z,2.03
2018-06-01T06:26:22.885Z,2.20
2018-06-01T06:26:55.936Z,2.20
2018-06-01T06:27:29.725Z,2.47
2018-06-01T06:28:02.768Z,2.10
2018-06-01T06:28:35.804Z,2.20
2018-06-01T06:29:08.836Z,2.50
2018-06-01T06:29:42.631Z,2.33
2018-06-01T06:30:16.449Z,2.10
2018-06-01T06:30:49.484Z,2.05
2018-06-01T06:31:24.101Z,1.90
2018-06-01T06:31:57.058Z,2.40
2018-06-01T06:32:30.187Z,1.90
2018-06-01T06:33:03.992Z,2.30
2018-06-01T06:33:37.174Z,2.17
2018-06-01T06:34:10.201Z,2.62
2018-06-01T06:34:43.513Z,2.28
2018-06-01T06:35:16.708Z,2.12
2018-06-01T06:35:49.736Z,2.00
2018-06-01T06:36:23.563Z,2.10
2018-06-01T06:36:56.685Z,2.30
2018-06-01T06:37:29.816Z,2.37
2018-06-01T06:38:02.860Z,2.30
2018-06-01T06:38:36.666Z,2.28
2018-06-01T06:39:10.544Z,2.22
2018-06-01T06:39:44.335Z,2.50
2018-06-01T06:40:18.132Z,2.35
2018-06-01T06:40:51.924Z,2.30
2018-06-01T06:41:25.756Z,2.40
2018-06-01T06:41:58.936Z,2.45
2018-06-01T06:42:32.165Z,2.30
2018-06-01T06:43:05.996Z,1.80
2018-06-01T06:43:39.012Z,1.98
2018-06-01T06:44:12.043Z,2.40
2018-06-01T06:44:45.102Z,2.37
2018-06-01T06:45:19.224Z,2.20
2018-06-01T06:45:52.287Z,2.35
2018-06-01T06:46:25.322Z,2.33
2018-06-01T06:46:58.661Z,2.10
2018-06-01T06:47:31.731Z,2.20
2018-06-01T06:48:04.709Z,2.17
2018-06-01T06:48:37.726Z,2.70
2018-06-01T06:49:10.854Z,2.00
2018-06-01T06:49:43.884Z,2.40
2018-06-01T06:50:16.926Z,3.03
2018-06-01T06:50:50.717Z,2.40
2018-06-01T06:51:23.776Z,2.80
2018-06-01T06:51:56.788Z,2.33
2018-06-01T06:52:29.820Z,2.50
2018-06-01T06:53:02.852Z,2.53
2018-06-01T06:53:36.670Z,2.37
2018-06-01T06:54:10.460Z,2.62
2018-06-01T06:54:44.256Z,2.50
2018-06-01T06:55:17.297Z,2.58
2018-06-01T06:55:50.322Z,2.45
2018-06-01T06:56:23.404Z,2.33
2018-06-01T06:56:56.436Z,2.60
2018-06-01T06:57:30.242Z,2.33
2018-06-01T06:58:03.261Z,2.50
2018-06-01T06:58:36.284Z,2.17
2018-06-01T06:59:10.081Z,2.60
2018-06-01T06:59:43.113Z,2.87
2018-06-01T07:00:16.177Z,2.55
2018-06-01T07:00:49.980Z,1.95
2018-06-01T07:01:23.000Z,2.60
2018-06-01T07:01:56.055Z,2.75
2018-06-01T07:02:29.859Z,2.33
2018-06-01T07:03:02.981Z,2.08
2018-06-01T07:03:36.028Z,2.42
2018-06-01T07:04:09.058Z,2.30
2018-06-01T07:04:42.099Z,2.00
2018-06-01T07:05:15.124Z,2.58
2018-06-01T07:05:48.158Z,2.58
2018-06-01T07:06:21.200Z,2.42
2018-06-01T07:06:54.249Z,2.75
2018-06-01T07:07:27.271Z,2.70
2018-06-01T07:08:00.308Z,2.80
2018-06-01T07:08:34.205Z,2.30
2018-06-01T07:09:08.265Z,2.47
2018-06-01T07:09:41.304Z,2.17
2018-06-01T07:10:14.594Z,2.28
2018-06-01T07:10:47.584Z,2.28
2018-06-01T07:11:20.608Z,2.20
2018-06-01T07:11:54.974Z,2.50
2018-06-01T07:12:28.025Z,2.15
2018-06-01T07:13:01.060Z,2.67
2018-06-01T07:13:34.186Z,2.53
2018-06-01T07:14:07.221Z,2.58
2018-06-01T07:14:40.248Z,2.53
2018-06-01T07:15:13.303Z,2.45
2018-06-01T07:15:46.320Z,2.80
2018-06-01T07:16:20.113Z,2.35
2018-06-01T07:16:53.153Z,2.65
2018-06-01T07:17:26.176Z,2.53
2018-06-01T07:17:59.964Z,2.97
2018-06-01T07:18:33.029Z,2.85
2018-06-01T07:19:06.817Z,2.80
2018-06-01T07:19:39.841Z,2.70
2018-06-01T07:20:12.874Z,2.55
2018-06-01T07:20:46.681Z,2.67
2018-06-01T07:21:19.711Z,2.37
2018-06-01T07:21:52.792Z,2.70
2018-06-01T07:22:25.858Z,2.62
2018-06-01T07:22:58.824Z,2.65
2018-06-01T07:23:31.857Z,2.22
2018-06-01T07:24:04.946Z,2.65
2018-06-01T07:24:38.220Z,2.85
2018-06-01T07:25:11.267Z,2.53
2018-06-01T07:25:45.060Z,2.62
2018-06-01T07:26:18.872Z,2.30
2018-06-01T07:26:52.664Z,2.65
2018-06-01T07:27:25.707Z,2.47
2018-06-01T07:27:58.736Z,2.72