createdAt,value
2023-05-10T00:01:21.839Z,100.00
2023-05-10T00:04:28.184Z,100.00
2023-05-10T00:07:30.541Z,100.00
2023-05-10T00:10:32.629Z,100.00
2023-05-10T00:13:34.711Z,100.00
2023-05-10T00:16:36.375Z,100.00
2023-05-10T00:19:38.719Z,100.00
2023-05-10T00:22:40.438Z,100.00
2023-05-10T00:25:43.672Z,100.00
2023-05-10T00:28:45.273Z,100.00
2023-05-10T00:31:46.889Z,100.00
2023-05-10T00:34:48.975Z,100.00
2023-05-10T00:37:51.068Z,100.00
2023-05-10T00:40:53.143Z,100.00
2023-05-10T00:44:03.106Z,100.00
2023-05-10T00:47:05.640Z,100.00
2023-05-10T00:50:08.027Z,100.00
2023-05-10T00:53:10.199Z,100.00
2023-05-10T00:56:13.285Z,100.00
2023-05-10T00:59:17.801Z,100.00
2023-05-10T01:02:19.507Z,100.00
2023-05-10T01:05:21.276Z,100.00
2023-05-10T01:08:23.327Z,100.00
2023-05-10T01:11:26.381Z,100.00
2023-05-10T01:14:29.352Z,100.00
2023-05-10T01:17:32.585Z,100.00
2023-05-10T01:20:44.800Z,100.00
2023-05-10T01:24:20.540Z,100.00
2023-05-10T01:27:31.515Z,100.00
2023-05-10T01:30:45.791Z,100.00
2023-05-10T01:33:59.999Z,100.00
2023-05-10T01:37:19.463Z,100.00
2023-05-10T01:40:31.330Z,100.00
2023-05-10T01:43:58.070Z,100.00
2023-05-10T01:47:07.667Z,100.00
2023-05-10T01:50:18.649Z,100.00
2023-05-10T01:53:22.851Z,100.00
2023-05-10T01:56:28.951Z,100.00
2023-05-10T01:59:37.357Z,100.00
2023-05-10T02:02:43.266Z,100.00
2023-05-10T02:05:48.230Z,100.00
2023-05-10T02:08:52.597Z,100.00
2023-05-10T02:11:56.952Z,100.00
2023-05-10T02:15:03.095Z,100.00
2023-05-10T02:18:07.042Z,100.00
2023-05-10T02:21:09.850Z,100.00
2023-05-10T02:24:16.662Z,100.00
2023-05-10T02:27:20.157Z,100.00
2023-05-10T02:30:24.074Z,100.00
2023-05-10T02:33:27.466Z,100.00
2023-05-10T02:36:30.772Z,100.00
2023-05-10T02:39:33.754Z,100.00
2023-05-10T02:42:38.771Z,100.00
2023-05-10T02:45:42.537Z,100.00
2023-05-10T02:48:45.324Z,100.00
2023-05-10T02:51:52.478Z,100.00
2023-05-10T02:54:57.646Z,100.00
2023-05-10T02:58:02.154Z,100.00
2023-05-10T03:01:04.081Z,100.00
2023-05-10T03:04:07.278Z,100.00
2023-05-10T03:07:09.583Z,100.00
2023-05-10T03:10:12.677Z,100.00
2023-05-10T03:13:30.568Z,100.00
2023-05-10T03:16:59.867Z,100.00
2023-05-10T03:20:08.883Z,100.00
2023-05-10T03:23:17.374Z,100.00
2023-05-10T03:26:26.436Z,100.00
2023-05-10T03:29:34.877Z,100.00
2023-05-10T03:32:38.579Z,100.00
2023-05-10T03:35:41.324Z,100.00
2023-05-10T03:38:43.603Z,100.00
2023-05-10T03:41:46.087Z,100.00
2023-05-10T03:44:50.177Z,100.00
2023-05-10T03:47:52.315Z,100.00
2023-05-10T03:50:54.734Z,100.00
2023-05-10T03:53:56.685Z,100.00
2023-05-10T03:56:58.928Z,100.00
2023-05-10T04:00:02.608Z,100.00
2023-05-10T04:03:15.996Z,100.00
2023-05-10T04:06:18.436Z,100.00
2023-05-10T04:09:20.996Z,100.00
2023-05-10T04:12:23.257Z,100.00
2023-05-10T04:15:25.358Z,100.00
2023-05-10T04:18:27.073Z,100.00
2023-05-10T04:21:28.700Z,100.00
2023-05-10T04:24:30.774Z,100.00
2023-05-10T04:27:32.913Z,100.00
2023-05-10T04:30:34.981Z,100.00
2023-05-10T04:33:37.781Z,100.00
2023-05-10T04:36:39.828Z,100.00
2023-05-10T04:39:42.429Z,100.00
2023-05-10T04:42:44.790Z,100.00
2023-05-10T04:45:46.593Z,100.00
2023-05-10T04:48:48.309Z,100.00
2023-05-10T04:51:49.968Z,100.00
2023-05-10T04:54:52.372Z,100.00
2023-05-10T04:57:57.760Z,100.00
2023-05-10T05:01:08.056Z,100.00
2023-05-10T05:04:09.722Z,100.00
2023-05-10T05:07:11.755Z,100.00
2023-05-10T05:10:14.096Z,100.00
2023-05-10T05:13:16.492Z,100.00
2023-05-10T05:16:18.243Z,100.00
2023-05-10T05:19:19.939Z,100.00
2023-05-10T05:22:28.269Z,100.00
2023-05-10T05:25:30.373Z,100.00
2023-05-10T05:28:34.966Z,100.00
2023-05-10T05:31:37.215Z,100.00
2023-05-10T05:34:39.332Z,100.00
2023-05-10T05:37:41.620Z,100.00
2023-05-10T05:40:43.323Z,100.00
2023-05-10T05:43:44.973Z,100.00
2023-05-10T05:46:46.584Z,100.00
2023-05-10T05:49:48.211Z,100.00
2023-05-10T05:52:50.316Z,100.00
2023-05-10T05:55:56.737Z,100.00
2023-05-10T05:58:58.391Z,100.00
2023-05-10T06:02:00.188Z,100.00
2023-05-10T06:05:02.031Z,100.00
2023-05-10T06:08:03.735Z,100.00
2023-05-10T06:11:06.478Z,100.00
2023-05-10T06:14:09.013Z,100.00
2023-05-10T06:17:11.174Z,100.00
2023-05-10T06:20:13.387Z,100.00
2023-05-10T06:23:15.781Z,100.00
2023-05-10T06:26:17.878Z,100.00
2023-05-10T06:29:19.517Z,100.00
2023-05-10T06:32:21.211Z,100.00
2023-05-10T06:35:22.886Z,100.00
2023-05-10T06:38:24.838Z,100.00
2023-05-10T06:41:26.382Z,100.00
2023-05-10T06:44:28.236Z,100.00
2023-05-10T06:47:30.345Z,100.00
2023-05-10T06:50:32.038Z,100.00
2023-05-10T06:53:33.788Z,100.00
2023-05-10T06:56:35.408Z,100.00
2023-05-10T06:59:37.666Z,100.00
2023-05-10T07:02:39.387Z,100.00
2023-05-10T07:05:41.548Z,100.00
2023-05-10T07:08:43.255Z,100.00
2023-05-10T07:11:44.904Z,99.46
2023-05-10T07:14:46.838Z,99.35
2023-05-10T07:17:48.499Z,98.25
2023-05-10T07:20:50.900Z,97.76
2023-05-10T07:23:52.605Z,98.98
2023-05-10T07:26:54.651Z,97.16
2023-05-10T07:29:57.538Z,98.00
2023-05-10T07:33:00.230Z,95.98
2023-05-10T07:36:02.370Z,93.43
2023-05-10T07:39:04.676Z,92.60
2023-05-10T07:42:06.919Z,93.10
2023-05-10T07:45:09.595Z,92.27
2023-05-10T07:48:12.167Z,91.22
2023-05-10T07:51:13.882Z,89.97
2023-05-10T07:54:15.577Z,88.93
2023-05-10T07:57:18.595Z,88.59
2023-05-10T08:00:21.502Z,88.69
2023-05-10T08:03:23.276Z,89.00
2023-05-10T08:06:29.091Z,88.22
2023-05-10T08:09:30.750Z,88.04
2023-05-10T08:12:32.755Z,87.26
2023-05-10T08:15:34.390Z,87.43
2023-05-10T08:18:36.138Z,87.22
2023-05-10T08:21:38.326Z,87.74
2023-05-10T08:24:40.077Z,86.01
2023-05-10T08:27:42.147Z,85.71
2023-05-10T08:30:44.338Z,85.47
2023-05-10T08:33:46.010Z,83.88
2023-05-10T08:36:48.165Z,83.54
2023-05-10T08:39:50.404Z,83.64
2023-05-10T08:42:59.933Z,84.37
2023-05-10T08:46:04.119Z,82.88
2023-05-10T08:49:11.258Z,83.16
2023-05-10T08:52:16.003Z,83.60
2023-05-10T08:55:18.798Z,83.01
2023-05-10T08:58:21.829Z,81.88
2023-05-10T09:01:26.493Z,82.17
2023-05-10T09:04:30.451Z,83.64
2023-05-10T09:07:34.806Z,83.08
2023-05-10T09:10:39.479Z,81.92
2023-05-10T09:13:43.324Z,81.59
2023-05-10T09:16:45.264Z,81.02
2023-05-10T09:19:47.446Z,80.46
2023-05-10T09:22:49.216Z,80.31
2023-05-10T09:26:05.538Z,78.49
2023-05-10T09:29:10.508Z,79.55
2023-05-10T09:32:13.804Z,79.99
2023-05-10T09:35:18.422Z,81.38
2023-05-10T09:38:20.758Z,83.10
2023-05-10T09:41:24.372Z,83.11
2023-05-10T09:44:27.256Z,84.21
2023-05-10T09:47:28.918Z,83.26
2023-05-10T09:50:31.395Z,83.14
2023-05-10T09:53:33.472Z,84.09
2023-05-10T09:56:36.924Z,84.99
2023-05-10T09:59:44.259Z,86.39
2023-05-10T10:02:48.834Z,87.55
2023-05-10T10:05:50.712Z,86.80
2023-05-10T10:08:56.744Z,87.13
2023-05-10T10:12:01.085Z,87.04
2023-05-10T10:15:02.989Z,87.65
2023-05-10T10:18:06.720Z,88.06
2023-05-10T10:21:11.630Z,89.17
2023-05-10T10:24:13.276Z,89.82
2023-05-10T10:27:27.766Z,87.38
2023-05-10T10:30:52.230Z,85.53
2023-05-10T10:34:02.506Z,85.37
2023-05-10T10:37:07.942Z,86.73
2023-05-10T10:40:33.568Z,87.22
2023-05-10T10:43:36.989Z,88.20
2023-05-10T10:47:02.211Z,90.08
2023-05-10T10:50:07.192Z,90.31
2023-05-10T10:53:13.160Z,90.09
2023-05-10T10:56:16.287Z,90.37
2023-05-10T10:59:28.848Z,90.45
2023-05-10T11:02:40.185Z,88.74
2023-05-10T11:05:44.313Z,87.78
2023-05-10T11:08:46.112Z,87.47
2023-05-10T11:11:59.859Z,87.29
2023-05-10T11:15:01.981Z,87.00
2023-05-10T11:18:20.311Z,86.48
2023-05-10T11:21:22.078Z,86.33
2023-05-10T11:24:29.027Z,86.06
2023-05-10T11:27:31.114Z,85.59
2023-05-10T11:30:33.421Z,85.96
2023-05-10T11:33:49.705Z,85.93
2023-05-10T11:36:54.858Z,84.75
2023-05-10T11:39:57.002Z,84.56
2023-05-10T11:42:58.641Z,84.63
2023-05-10T11:46:01.203Z,85.08
2023-05-10T11:49:05.868Z,84.92
2023-05-10T11:52:08.819Z,84.25
2023-05-10T11:55:11.463Z,82.49
2023-05-10T11:58:13.235Z,82.49
2023-05-10T12:01:15.682Z,81.16
2023-05-10T12:04:17.798Z,80.35
2023-05-10T12:07:19.673Z,79.15
2023-05-10T12:10:27.434Z,79.71
2023-05-10T12:13:29.881Z,80.64
2023-05-10T12:16:31.850Z,81.49
2023-05-10T12:19:41.027Z,81.77
2023-05-10T12:22:46.482Z,81.95
2023-05-10T12:25:48.439Z,83.80
2023-05-10T12:28:50.087Z,86.67
2023-05-10T12:31:52.628Z,86.72
2023-05-10T12:34:54.394Z,87.19
2023-05-10T12:37:56.404Z,87.36
2023-05-10T12:41:00.236Z,87.83
2023-05-10T12:44:02.543Z,87.83
2023-05-10T12:47:04.666Z,89.25
2023-05-10T12:50:06.824Z,88.75
2023-05-10T12:53:09.482Z,89.69
2023-05-10T12:56:12.398Z,90.11
2023-05-10T12:59:14.536Z,89.95
2023-05-10T13:02:18.796Z,89.43
2023-05-10T13:05:20.979Z,89.93
2023-05-10T13:08:23.195Z,88.66
2023-05-10T13:11:25.124Z,86.21
2023-05-10T13:14:27.257Z,86.29
2023-05-10T13:17:30.636Z,87.68
2023-05-10T13:20:33.213Z,87.13
2023-05-10T13:23:36.030Z,87.61
2023-05-10T13:26:38.213Z,88.67
2023-05-10T13:29:39.755Z,89.30
2023-05-10T13:32:42.508Z,89.95
2023-05-10T13:35:44.837Z,89.39
2023-05-10T13:38:47.207Z,91.24
2023-05-10T13:41:49.460Z,91.04
2023-05-10T13:44:51.564Z,91.52
2023-05-10T13:47:53.233Z,91.21
2023-05-10T13:50:55.917Z,91.48
2023-05-10T13:53:57.525Z,90.94
2023-05-10T13:57:00.618Z,91.62
2023-05-10T14:00:03.250Z,90.86
2023-05-10T14:03:12.226Z,90.96
2023-05-10T14:06:14.721Z,91.27
2023-05-10T14:09:16.856Z,91.32
2023-05-10T14:12:18.461Z,91.77
2023-05-10T14:15:21.081Z,93.87
2023-05-10T14:18:23.525Z,94.55
2023-05-10T14:21:25.280Z,95.17
2023-05-10T14:24:27.354Z,95.63
2023-05-10T14:27:28.884Z,94.86
2023-05-10T14:30:31.551Z,95.58
2023-05-10T14:33:33.741Z,96.35
2023-05-10T14:36:35.354Z,97.50
2023-05-10T14:39:37.367Z,97.94
2023-05-10T14:42:38.959Z,98.28
2023-05-10T14:45:40.958Z,98.13
2023-05-10T14:48:42.634Z,98.73
2023-05-10T14:51:46.035Z,100.00
2023-05-10T14:54:48.639Z,100.00
2023-05-10T14:57:51.651Z,100.00
2023-05-10T15:00:54.181Z,100.00
2023-05-10T15:03:56.944Z,100.00
2023-05-10T15:07:00.630Z,100.00
2023-05-10T15:10:03.614Z,100.00
2023-05-10T15:13:06.310Z,100.00
2023-05-10T15:16:08.475Z,100.00
2023-05-10T15:19:11.327Z,100.00
2023-05-10T15:22:12.969Z,100.00
2023-05-10T15:25:15.994Z,100.00
2023-05-10T15:28:17.766Z,100.00
2023-05-10T15:31:19.877Z,100.00
2023-05-10T15:34:22.610Z,100.00
2023-05-10T15:37:25.415Z,100.00
2023-05-10T15:40:27.964Z,100.00
2023-05-10T15:43:29.658Z,100.00
2023-05-10T15:46:31.641Z,100.00
2023-05-10T15:49:33.962Z,100.00
2023-05-10T15:52:36.170Z,100.00
2023-05-10T15:55:37.776Z,100.00
2023-05-10T15:58:41.033Z,100.00
2023-05-10T16:01:43.266Z,100.00
2023-05-10T16:04:45.110Z,100.00
2023-05-10T16:07:47.614Z,100.00
2023-05-10T16:10:51.214Z,100.00
2023-05-10T16:13:53.744Z,100.00
2023-05-10T16:16:56.383Z,100.00
2023-05-10T16:19:58.236Z,100.00
2023-05-10T16:23:06.662Z,100.00
2023-05-10T16:26:09.345Z,100.00
2023-05-10T16:29:11.177Z,100.00
2023-05-10T16:32:12.834Z,100.00
2023-05-10T16:35:15.770Z,100.00
2023-05-10T16:38:17.960Z,100.00
2023-05-10T16:41:20.101Z,100.00
2023-05-10T16:44:25.686Z,100.00
2023-05-10T16:47:28.173Z,100.00
2023-05-10T16:50:30.444Z,100.00
2023-05-10T16:53:32.571Z,100.00
2023-05-10T16:56:34.149Z,100.00
2023-05-10T16:59:36.200Z,100.00
2023-05-10T17:02:39.416Z,100.00
2023-05-10T17:05:41.344Z,100.00
2023-05-10T17:08:44.486Z,100.00
2023-05-10T17:11:46.705Z,100.00
2023-05-10T17:14:48.396Z,100.00
2023-05-10T17:17:50.772Z,100.00
2023-05-10T17:20:52.514Z,100.00
2023-05-10T17:23:54.621Z,100.00
2023-05-10T17:26:57.400Z,100.00
2023-05-10T17:29:59.520Z,100.00
2023-05-10T17:33:02.159Z,100.00
2023-05-10T17:36:04.493Z,100.00
2023-05-10T17:39:06.371Z,100.00
2023-05-10T17:42:08.569Z,100.00
2023-05-10T17:45:10.854Z,100.00
2023-05-10T17:48:13.478Z,100.00
2023-05-10T17:51:15.677Z,100.00
2023-05-10T17:54:17.946Z,100.00
2023-05-10T17:57:20.792Z,100.00
2023-05-10T18:00:22.427Z,100.00
2023-05-10T18:03:24.681Z,100.00
2023-05-10T18:06:26.465Z,100.00
2023-05-10T18:09:29.503Z,100.00
2023-05-10T18:12:31.866Z,100.00
2023-05-10T18:15:34.086Z,100.00
2023-05-10T18:18:36.535Z,100.00
2023-05-10T18:21:39.096Z,100.00
2023-05-10T18:24:40.755Z,100.00
2023-05-10T18:27:43.464Z,100.00
2023-05-10T18:30:45.490Z,100.00
2023-05-10T18:33:47.126Z,100.00
2023-05-10T18:36:48.772Z,100.00
2023-05-10T18:39:50.795Z,100.00
2023-05-10T18:42:52.908Z,100.00
2023-05-10T18:45:55.015Z,100.00
2023-05-10T18:48:56.643Z,100.00
2023-05-10T18:52:01.152Z,100.00
2023-05-10T18:55:03.800Z,100.00
2023-05-10T18:58:05.940Z,100.00
2023-05-10T19:01:08.028Z,100.00
2023-05-10T19:04:10.206Z,100.00
2023-05-10T19:07:12.419Z,100.00
2023-05-10T19:10:14.587Z,100.00
2023-05-10T19:13:17.242Z,100.00
2023-05-10T19:16:20.329Z,100.00
2023-05-10T19:19:24.245Z,100.00
2023-05-10T19:22:44.993Z,100.00
2023-05-10T19:25:51.024Z,100.00
2023-05-10T19:28:53.710Z,100.00
2023-05-10T19:31:55.759Z,100.00
2023-05-10T19:34:58.150Z,100.00
2023-05-10T19:38:00.617Z,100.00
2023-05-10T19:41:02.338Z,100.00
2023-05-10T19:44:35.276Z,100.00
2023-05-10T19:47:37.604Z,100.00
2023-05-10T19:50:39.729Z,100.00
2023-05-10T19:53:44.730Z,100.00
2023-05-10T19:56:46.419Z,100.00
2023-05-10T19:59:48.602Z,100.00
2023-05-10T20:02:51.728Z,100.00
2023-05-10T20:05:53.964Z,100.00
2023-05-10T20:08:55.874Z,100.00
2023-05-10T20:11:58.312Z,100.00
2023-05-10T20:15:00.410Z,100.00
2023-05-10T20:18:04.108Z,100.00
2023-05-10T20:21:06.990Z,100.00
2023-05-10T20:24:09.788Z,100.00
2023-05-10T20:27:11.691Z,100.00
2023-05-10T20:30:13.323Z,100.00
2023-05-10T20:33:15.790Z,100.00
2023-05-10T20:36:17.926Z,100.00
2023-05-10T20:39:20.002Z,100.00
2023-05-10T20:42:22.685Z,100.00
2023-05-10T20:45:24.901Z,100.00
2023-05-10T20:48:26.502Z,100.00
2023-05-10T20:51:30.379Z,100.00
2023-05-10T20:54:32.412Z,100.00
2023-05-10T20:57:33.999Z,100.00
2023-05-10T21:00:35.598Z,100.00
2023-05-10T21:03:38.183Z,100.00
2023-05-10T21:06:39.759Z,100.00
2023-05-10T21:09:41.835Z,100.00
2023-05-10T21:12:43.430Z,100.00
2023-05-10T21:15:45.604Z,100.00
2023-05-10T21:18:47.780Z,100.00
2023-05-10T21:21:49.482Z,100.00
2023-05-10T21:24:51.567Z,100.00
2023-05-10T21:27:53.219Z,100.00
2023-05-10T21:30:55.899Z,100.00
2023-05-10T21:33:58.330Z,100.00
2023-05-10T21:37:00.061Z,100.00
2023-05-10T21:40:01.709Z,100.00
2023-05-10T21:43:04.770Z,100.00
2023-05-10T21:46:07.417Z,100.00
2023-05-10T21:49:09.535Z,100.00
2023-05-10T21:52:11.759Z,100.00
2023-05-10T21:55:13.990Z,100.00
2023-05-10T21:58:16.485Z,100.00
2023-05-10T22:01:18.950Z,100.00
2023-05-10T22:04:21.305Z,100.00
2023-05-10T22:07:22.929Z,100.00
2023-05-10T22:10:25.437Z,100.00
2023-05-10T22:13:27.095Z,100.00
2023-05-10T22:16:29.417Z,100.00
2023-05-10T22:19:31.448Z,100.00
2023-05-10T22:22:34.597Z,100.00
2023-05-10T22:25:36.194Z,100.00
2023-05-10T22:28:39.114Z,100.00
2023-05-10T22:31:41.334Z,100.00
2023-05-10T22:34:43.550Z,100.00
2023-05-10T22:37:46.375Z,100.00
2023-05-10T22:40:48.404Z,100.00
2023-05-10T22:43:50.467Z,100.00
2023-05-10T22:46:52.685Z,100.00
2023-05-10T22:49:56.106Z,100.00
2023-05-10T22:52:58.228Z,100.00
2023-05-10T22:56:00.626Z,100.00
2023-05-10T22:59:02.701Z,100.00
2023-05-10T23:02:04.969Z,100.00
2023-05-10T23:05:07.692Z,100.00
2023-05-10T23:08:09.585Z,100.00
2023-05-10T23:11:11.729Z,100.00
2023-05-10T23:14:14.053Z,100.00
2023-05-10T23:17:16.383Z,100.00
2023-05-10T23:20:18.226Z,100.00
2023-05-10T23:23:20.612Z,100.00
2023-05-10T23:26:22.791Z,100.00
2023-05-10T23:29:26.298Z,100.00
2023-05-10T23:32:28.016Z,100.00
2023-05-10T23:35:30.679Z,100.00
2023-05-10T23:38:32.253Z,100.00
2023-05-10T23:41:34.800Z,100.00
2023-05-10T23:44:36.850Z,100.00
2023-05-10T23:47:38.433Z,100.00
2023-05-10T23:50:44.985Z,100.00
2023-05-10T23:53:47.048Z,100.00
2023-05-10T23:56:51.320Z,100.00
2023-05-10T23:59:53.367Z,100.00
