createdAt,value
2017-10-22T00:02:20.616Z,91.00
2017-10-22T00:04:48.140Z,90.30
2017-10-22T00:07:15.630Z,90.30
2017-10-22T00:09:43.139Z,90.20
2017-10-22T00:12:11.396Z,90.20
2017-10-22T00:14:39.675Z,90.60
2017-10-22T00:17:07.931Z,90.50
2017-10-22T00:19:35.453Z,90.50
2017-10-22T00:22:02.946Z,90.30
2017-10-22T00:24:30.477Z,90.20
2017-10-22T00:26:57.971Z,90.30
2017-10-22T00:29:25.493Z,90.40
2017-10-22T00:31:52.989Z,90.40
2017-10-22T00:34:20.518Z,90.50
2017-10-22T00:36:48.614Z,90.40
2017-10-22T00:39:16.135Z,90.60
2017-10-22T00:41:43.634Z,90.50
2017-10-22T00:44:11.147Z,90.40
2017-10-22T00:46:38.638Z,90.60
2017-10-22T00:49:06.150Z,90.50
2017-10-22T00:51:34.407Z,90.50
2017-10-22T00:54:01.942Z,90.50
2017-10-22T00:56:29.447Z,90.40
2017-10-22T00:58:56.962Z,90.50
2017-10-22T01:01:24.456Z,90.40
2017-10-22T01:03:52.741Z,90.40
2017-10-22T01:06:20.994Z,90.40
2017-10-22T01:08:48.506Z,90.30
2017-10-22T01:11:15.990Z,90.30
2017-10-22T01:13:43.502Z,90.20
2017-10-22T01:16:11.010Z,90.00
2017-10-22T01:18:38.536Z,90.10
2017-10-22T01:21:06.026Z,90.20
2017-10-22T01:23:33.539Z,90.00
2017-10-22T01:26:01.026Z,90.00
2017-10-22T01:28:28.538Z,89.70
2017-10-22T01:30:56.797Z,89.70
2017-10-22T01:33:24.327Z,89.60
2017-10-22T01:35:51.817Z,89.70
2017-10-22T01:38:20.101Z,89.30
2017-10-22T01:40:48.358Z,88.90
2017-10-22T01:43:15.878Z,88.80
2017-10-22T01:45:43.366Z,89.20
2017-10-22T01:48:10.879Z,89.00
2017-10-22T01:50:38.366Z,89.20
2017-10-22T01:53:05.880Z,88.80
2017-10-22T01:55:33.391Z,88.30
2017-10-22T01:58:00.901Z,88.70
2017-10-22T02:00:28.390Z,87.80
2017-10-22T02:02:55.899Z,87.80
2017-10-22T02:05:24.150Z,87.60
2017-10-22T02:07:51.661Z,87.60
2017-10-22T02:10:19.154Z,88.10
2017-10-22T02:12:46.666Z,87.90
2017-10-22T02:15:14.159Z,87.60
2017-10-22T02:17:41.682Z,87.60
2017-10-22T02:20:09.198Z,88.10
2017-10-22T02:22:36.711Z,87.80
2017-10-22T02:25:04.203Z,87.80
2017-10-22T02:27:31.718Z,87.70
2017-10-22T02:29:59.206Z,87.60
2017-10-22T02:32:26.714Z,87.60
2017-10-22T02:34:54.970Z,87.60
2017-10-22T02:37:22.481Z,87.60
2017-10-22T02:39:49.974Z,87.30
2017-10-22T02:42:17.497Z,87.50
2017-10-22T02:44:44.993Z,87.10
2017-10-22T02:47:12.514Z,87.40
2017-10-22T02:49:40.004Z,86.80
2017-10-22T02:52:08.282Z,87.80
2017-10-22T02:54:35.775Z,87.20
2017-10-22T02:57:03.286Z,87.20
2017-10-22T02:59:30.774Z,87.40
2017-10-22T03:01:58.282Z,87.70
2017-10-22T03:04:25.769Z,87.90
2017-10-22T03:06:53.286Z,87.50
2017-10-22T03:09:21.544Z,87.50
2017-10-22T03:11:49.069Z,87.40
2017-10-22T03:14:16.563Z,87.50
2017-10-22T03:16:44.073Z,87.90
2017-10-22T03:19:11.563Z,88.00
2017-10-22T03:21:39.079Z,87.70
2017-10-22T03:24:06.571Z,87.90
2017-10-22T03:26:34.091Z,87.90
2017-10-22T03:29:01.586Z,87.80
2017-10-22T03:31:29.095Z,87.80
2017-10-22T03:33:56.581Z,87.90
2017-10-22T03:36:24.071Z,88.10
2017-10-22T03:38:51.591Z,88.00
2017-10-22T03:41:19.082Z,88.10
2017-10-22T03:43:47.363Z,87.90
2017-10-22T03:46:14.855Z,87.90
2017-10-22T03:48:43.134Z,88.20
2017-10-22T03:51:11.394Z,88.50
2017-10-22T03:53:39.670Z,87.90
2017-10-22T03:56:07.162Z,87.90
2017-10-22T03:58:34.684Z,87.90
2017-10-22T04:01:02.939Z,89.30
2017-10-22T04:03:31.238Z,89.00
2017-10-22T04:05:58.725Z,89.00
2017-10-22T04:08:26.234Z,89.10
2017-10-22T04:10:54.491Z,88.40
2017-10-22T04:13:22.003Z,88.30
2017-10-22T04:15:49.495Z,88.40
2017-10-22T04:18:17.001Z,88.40
2017-10-22T04:20:45.510Z,88.30
2017-10-22T04:23:13.018Z,88.30
2017-10-22T04:25:40.507Z,88.70
2017-10-22T04:28:08.018Z,88.60
2017-10-22T04:30:35.510Z,88.80
2017-10-22T04:33:03.795Z,88.90
2017-10-22T04:35:31.281Z,88.90
2017-10-22T04:37:58.798Z,88.90
2017-10-22T04:40:27.055Z,89.20
2017-10-22T04:42:54.562Z,89.10
2017-10-22T04:45:22.819Z,89.20
2017-10-22T04:47:50.331Z,89.00
2017-10-22T04:50:17.818Z,89.00
2017-10-22T04:52:45.330Z,89.00
2017-10-22T04:55:12.818Z,89.20
2017-10-22T04:57:40.327Z,88.90
2017-10-22T05:00:08.587Z,89.10
2017-10-22T05:02:36.099Z,89.20
2017-10-22T05:05:03.599Z,89.00
2017-10-22T05:07:31.115Z,88.90
2017-10-22T05:09:59.474Z,88.90
2017-10-22T05:12:26.987Z,88.90
2017-10-22T05:14:54.479Z,88.80
2017-10-22T05:17:22.750Z,88.80
2017-10-22T05:19:51.006Z,88.60
2017-10-22T05:22:18.514Z,88.50
2017-10-22T05:24:46.007Z,88.30
2017-10-22T05:27:14.374Z,89.10
2017-10-22T05:29:41.902Z,88.40
2017-10-22T05:32:10.176Z,87.90
2017-10-22T05:34:37.666Z,87.80
2017-10-22T05:37:05.174Z,87.60
2017-10-22T05:39:33.442Z,87.10
2017-10-22T05:42:00.949Z,87.80
2017-10-22T05:44:28.438Z,87.20
2017-10-22T05:46:55.950Z,86.90
2017-10-22T05:49:23.442Z,86.80
2017-10-22T05:51:50.955Z,86.80
2017-10-22T05:54:18.447Z,87.10
2017-10-22T05:56:45.964Z,86.80
2017-10-22T05:59:13.458Z,86.70
2017-10-22T06:01:40.962Z,86.60
2017-10-22T06:04:08.457Z,86.50
2017-10-22T06:06:35.962Z,86.60
2017-10-22T06:09:04.221Z,86.90
2017-10-22T06:11:31.740Z,86.80
2017-10-22T06:13:59.239Z,87.10
2017-10-22T06:16:26.754Z,87.40
2017-10-22T06:18:54.238Z,87.10
2017-10-22T06:21:21.742Z,87.20
2017-10-22T06:23:49.239Z,87.10
2017-10-22T06:26:16.750Z,87.30
2017-10-22T06:28:45.008Z,87.20
2017-10-22T06:31:12.518Z,87.20
2017-10-22T06:33:40.006Z,87.00
2017-10-22T06:36:07.519Z,86.90
2017-10-22T06:38:35.010Z,87.10
2017-10-22T06:41:02.528Z,87.40
2017-10-22T06:43:30.022Z,86.60
2017-10-22T06:45:57.531Z,86.30
2017-10-22T06:48:25.787Z,85.80
2017-10-22T06:50:53.298Z,85.80
2017-10-22T06:53:20.786Z,86.00
2017-10-22T06:55:48.298Z,85.20
2017-10-22T06:58:15.791Z,85.10
2017-10-22T07:00:44.062Z,84.60
2017-10-22T07:03:12.310Z,83.40
2017-10-22T07:05:39.818Z,83.40
2017-10-22T07:08:07.298Z,83.00
2017-10-22T07:10:35.582Z,80.90
2017-10-22T07:13:03.842Z,81.00
2017-10-22T07:15:31.354Z,81.00
2017-10-22T07:17:58.846Z,79.80
2017-10-22T07:20:27.126Z,79.60
2017-10-22T07:22:55.382Z,79.30
2017-10-22T07:25:22.898Z,79.20
2017-10-22T07:27:50.391Z,79.10
2017-10-22T07:30:17.915Z,79.00
2017-10-22T07:32:45.410Z,79.20
2017-10-22T07:35:12.917Z,78.40
2017-10-22T07:37:40.452Z,78.00
2017-10-22T07:40:07.942Z,77.90
2017-10-22T07:42:35.470Z,77.40
2017-10-22T07:45:02.963Z,76.90
2017-10-22T07:47:30.486Z,76.80
2017-10-22T07:49:58.746Z,77.90
2017-10-22T07:52:26.263Z,77.10
2017-10-22T07:54:53.757Z,76.30
2017-10-22T07:57:21.274Z,74.60
2017-10-22T07:59:48.766Z,75.50
2017-10-22T08:02:16.283Z,74.10
2017-10-22T08:04:43.782Z,73.50
2017-10-22T08:07:11.294Z,72.70
2017-10-22T08:09:38.787Z,72.50
2017-10-22T08:12:06.307Z,72.20
2017-10-22T08:14:34.566Z,70.70
2017-10-22T08:17:02.855Z,70.60
2017-10-22T08:19:31.120Z,66.90
2017-10-22T08:21:59.402Z,67.20
2017-10-22T08:24:27.667Z,67.50
2017-10-22T08:26:55.178Z,66.60
2017-10-22T08:29:22.679Z,65.10
2017-10-22T08:31:50.195Z,64.30
2017-10-22T08:34:17.690Z,63.10
2017-10-22T08:36:45.218Z,61.90
2017-10-22T08:39:12.711Z,59.50
2017-10-22T08:41:40.227Z,56.90
2017-10-22T08:44:07.723Z,55.90
2017-10-22T08:46:35.239Z,52.40
2017-10-22T08:49:02.731Z,51.40
2017-10-22T08:51:30.247Z,50.40
2017-10-22T08:53:57.742Z,47.90
2017-10-22T08:56:25.258Z,47.00
2017-10-22T08:58:52.751Z,47.40
2017-10-22T09:01:20.271Z,48.60
2017-10-22T09:03:47.789Z,48.10
2017-10-22T09:06:15.303Z,48.80
2017-10-22T09:08:42.794Z,51.40
2017-10-22T09:11:10.325Z,53.10
2017-10-22T09:13:37.826Z,55.00
2017-10-22T09:16:05.354Z,55.70
2017-10-22T09:18:32.852Z,57.40
2017-10-22T09:21:01.130Z,58.00
2017-10-22T09:23:29.399Z,58.40
2017-10-22T09:25:56.928Z,58.30
2017-10-22T09:28:24.433Z,58.40
2017-10-22T09:30:52.718Z,59.70
2017-10-22T09:33:20.219Z,59.50
2017-10-22T09:35:47.748Z,59.30
2017-10-22T09:38:15.241Z,58.70
2017-10-22T09:40:42.754Z,59.10
2017-10-22T09:43:10.241Z,58.70
2017-10-22T09:45:37.757Z,59.50
2017-10-22T09:48:06.014Z,59.50
2017-10-22T09:50:33.525Z,59.50
2017-10-22T09:53:01.018Z,58.70
2017-10-22T09:55:28.534Z,58.90
2017-10-22T09:57:56.028Z,58.60
2017-10-22T10:00:23.546Z,58.50
2017-10-22T10:02:51.038Z,58.30
2017-10-22T10:05:18.554Z,57.30
2017-10-22T10:07:46.093Z,55.30
2017-10-22T10:10:13.584Z,55.00
2017-10-22T10:12:41.079Z,53.40
2017-10-22T10:15:08.599Z,52.30
2017-10-22T10:17:36.099Z,52.80
2017-10-22T10:20:03.615Z,53.70
2017-10-22T10:22:31.110Z,54.60
2017-10-22T10:24:58.623Z,56.00
2017-10-22T10:27:26.122Z,55.80
2017-10-22T10:29:53.634Z,55.60
2017-10-22T10:32:21.125Z,54.50
2017-10-22T10:34:48.642Z,52.70
2017-10-22T10:37:16.142Z,52.40
2017-10-22T10:39:43.654Z,52.40
2017-10-22T10:42:11.155Z,52.00
2017-10-22T10:44:38.681Z,52.10
2017-10-22T10:47:06.175Z,52.50
2017-10-22T10:49:33.690Z,53.10
2017-10-22T10:52:01.183Z,54.40
2017-10-22T10:54:28.674Z,54.50
2017-10-22T10:56:56.191Z,54.30
2017-10-22T10:59:23.705Z,55.60
2017-10-22T11:01:51.982Z,55.50
2017-10-22T11:04:20.238Z,55.40
2017-10-22T11:06:48.530Z,55.50
2017-10-22T11:09:16.023Z,55.50
2017-10-22T11:11:43.542Z,55.90
2017-10-22T11:14:11.034Z,56.40
2017-10-22T11:16:38.566Z,56.50
2017-10-22T11:19:06.062Z,56.10
2017-10-22T11:21:33.575Z,54.70
2017-10-22T11:24:01.072Z,53.90
2017-10-22T11:26:28.587Z,50.60
2017-10-22T11:28:56.078Z,48.50
2017-10-22T11:31:24.395Z,49.30
2017-10-22T11:33:51.886Z,49.20
2017-10-22T11:36:19.398Z,48.80
2017-10-22T11:38:46.890Z,50.00
2017-10-22T11:41:14.404Z,51.00
2017-10-22T11:43:41.894Z,52.50
2017-10-22T11:46:09.411Z,52.80
2017-10-22T11:48:36.902Z,52.90
2017-10-22T11:51:05.179Z,52.80
2017-10-22T11:53:33.441Z,52.90
2017-10-22T11:56:01.723Z,53.10
2017-10-22T11:58:29.982Z,52.90
2017-10-22T12:00:57.502Z,53.00
2017-10-22T12:03:25.004Z,52.90
2017-10-22T12:05:52.519Z,51.90
2017-10-22T12:08:20.026Z,52.30
2017-10-22T12:10:48.328Z,52.90
2017-10-22T12:13:15.826Z,52.90
2017-10-22T12:15:43.337Z,52.50
2017-10-22T12:18:11.603Z,52.70
2017-10-22T12:20:39.882Z,52.00
2017-10-22T12:23:08.142Z,52.30
2017-10-22T12:25:35.663Z,52.10
2017-10-22T12:28:03.164Z,51.30
2017-10-22T12:30:30.679Z,51.20
2017-10-22T12:32:58.934Z,51.10
2017-10-22T12:35:27.210Z,51.30
2017-10-22T12:37:55.481Z,51.80
2017-10-22T12:40:23.766Z,51.30
2017-10-22T12:42:52.026Z,51.10
2017-10-22T12:45:20.310Z,51.20
2017-10-22T12:47:48.572Z,50.80
2017-10-22T12:50:16.102Z,50.80
2017-10-22T12:52:43.601Z,51.90
2017-10-22T12:55:12.623Z,51.30
2017-10-22T12:57:40.883Z,51.00
2017-10-22T13:00:09.166Z,51.00
2017-10-22T13:02:37.429Z,51.30
2017-10-22T13:05:04.943Z,50.70
2017-10-22T13:07:32.434Z,50.80
2017-10-22T13:09:59.946Z,51.00
2017-10-22T13:12:27.439Z,51.20
2017-10-22T13:14:54.955Z,51.50
2017-10-22T13:17:23.215Z,52.20
2017-10-22T13:19:50.726Z,52.20
2017-10-22T13:22:18.227Z,52.20
2017-10-22T13:24:45.734Z,53.50
2017-10-22T13:27:13.236Z,51.90
2017-10-22T13:29:40.762Z,51.40
2017-10-22T13:32:08.254Z,51.60
2017-10-22T13:34:35.768Z,51.50
2017-10-22T13:37:04.026Z,51.50
2017-10-22T13:39:31.539Z,51.40
2017-10-22T13:41:59.042Z,51.40
2017-10-22T13:44:26.563Z,51.40
2017-10-22T13:46:54.054Z,51.70
2017-10-22T13:49:21.570Z,51.40
2017-10-22T13:51:49.063Z,49.70
2017-10-22T13:54:16.599Z,48.80
2017-10-22T13:56:44.090Z,48.00
2017-10-22T13:59:11.583Z,48.30
2017-10-22T14:01:39.102Z,49.20
2017-10-22T14:04:06.595Z,49.80
2017-10-22T14:06:34.111Z,50.00
2017-10-22T14:09:01.603Z,50.30
2017-10-22T14:11:29.883Z,51.40
2017-10-22T14:13:58.139Z,51.70
2017-10-22T14:16:25.654Z,51.70
2017-10-22T14:18:53.155Z,52.50
2017-10-22T14:21:21.440Z,52.70
2017-10-22T14:23:49.697Z,53.20
2017-10-22T14:26:17.210Z,53.20
2017-10-22T14:28:44.702Z,53.70
2017-10-22T14:31:12.219Z,54.10
2017-10-22T14:33:39.719Z,54.30
2017-10-22T14:36:08.009Z,56.70
2017-10-22T14:38:35.503Z,56.70
2017-10-22T14:41:03.790Z,58.50
2017-10-22T14:43:31.306Z,58.50
2017-10-22T14:45:58.822Z,59.10
2017-10-22T14:48:26.322Z,59.30
2017-10-22T14:50:53.839Z,60.80
2017-10-22T14:53:21.330Z,61.00
2017-10-22T14:55:48.843Z,61.90
2017-10-22T14:58:16.335Z,62.70
2017-10-22T15:00:43.846Z,63.70
2017-10-22T15:03:12.110Z,64.50
2017-10-22T15:05:40.403Z,64.30
2017-10-22T15:08:08.662Z,64.30
2017-10-22T15:10:36.178Z,64.20
2017-10-22T15:13:03.671Z,64.60
2017-10-22T15:15:31.191Z,65.30
2017-10-22T15:17:58.687Z,65.00
2017-10-22T15:20:26.970Z,64.20
2017-10-22T15:22:55.229Z,64.00
2017-10-22T15:25:22.746Z,64.00
2017-10-22T15:27:50.240Z,63.50
2017-10-22T15:30:17.754Z,65.20
2017-10-22T15:32:45.257Z,67.90
2017-10-22T15:35:13.538Z,70.30
2017-10-22T15:37:41.798Z,69.00
2017-10-22T15:40:09.314Z,69.00
2017-10-22T15:42:36.823Z,71.30
2017-10-22T15:45:04.334Z,70.90
2017-10-22T15:47:31.827Z,70.40
2017-10-22T15:49:59.337Z,69.10
2017-10-22T15:52:27.627Z,67.80
2017-10-22T15:54:55.142Z,67.80
2017-10-22T15:57:22.686Z,68.40
2017-10-22T15:59:50.170Z,68.80
2017-10-22T16:02:18.436Z,69.30
2017-10-22T16:04:45.951Z,69.20
2017-10-22T16:07:13.761Z,68.80
2017-10-22T16:09:41.278Z,69.00
2017-10-22T16:12:08.769Z,69.10
2017-10-22T16:14:36.283Z,68.50
2017-10-22T16:17:03.774Z,68.90
2017-10-22T16:19:31.290Z,69.90
2017-10-22T16:21:58.786Z,69.10
2017-10-22T16:24:26.335Z,69.70
2017-10-22T16:26:53.830Z,70.00
2017-10-22T16:29:21.342Z,72.30
2017-10-22T16:31:48.835Z,72.40
2017-10-22T16:34:16.356Z,73.40
2017-10-22T16:36:44.626Z,75.50
2017-10-22T16:39:12.918Z,75.70
2017-10-22T16:41:40.414Z,76.80
2017-10-22T16:44:07.927Z,77.20
2017-10-22T16:46:35.424Z,78.20
2017-10-22T16:49:02.935Z,78.60
2017-10-22T16:51:31.202Z,79.50
2017-10-22T16:53:59.478Z,80.90
2017-10-22T16:56:27.738Z,81.90
2017-10-22T16:58:55.251Z,81.40
2017-10-22T17:01:22.739Z,82.30
2017-10-22T17:03:50.254Z,82.90
2017-10-22T17:06:17.742Z,82.60
2017-10-22T17:08:45.251Z,83.40
2017-10-22T17:11:13.642Z,83.70
2017-10-22T17:13:41.928Z,86.00
2017-10-22T17:16:09.434Z,86.00
2017-10-22T17:18:36.946Z,84.80
2017-10-22T17:21:04.434Z,85.80
2017-10-22T17:23:31.942Z,85.30
2017-10-22T17:25:59.432Z,84.60
2017-10-22T17:28:26.958Z,85.70
2017-10-22T17:30:54.450Z,86.10
2017-10-22T17:33:21.958Z,86.30
2017-10-22T17:35:49.446Z,87.00
2017-10-22T17:38:16.965Z,85.70
2017-10-22T17:40:44.458Z,86.50
2017-10-22T17:43:11.966Z,86.50
2017-10-22T17:45:40.222Z,86.70
2017-10-22T17:48:07.734Z,86.60
2017-10-22T17:50:35.227Z,86.50
2017-10-22T17:53:02.718Z,86.90
2017-10-22T17:55:31.742Z,85.90
2017-10-22T17:57:59.230Z,85.90
2017-10-22T18:00:26.737Z,86.90
2017-10-22T18:02:55.003Z,86.80
2017-10-22T18:05:22.514Z,86.70
2017-10-22T18:07:50.790Z,86.50
2017-10-22T18:10:19.070Z,87.00
2017-10-22T18:12:47.326Z,87.30
2017-10-22T18:15:14.836Z,87.30
2017-10-22T18:17:42.326Z,86.10
2017-10-22T18:20:09.840Z,86.40
2017-10-22T18:22:37.372Z,86.60
2017-10-22T18:25:04.886Z,86.00
2017-10-22T18:27:32.375Z,85.90
2017-10-22T18:29:59.966Z,86.20
2017-10-22T18:32:27.672Z,85.90
2017-10-22T18:34:55.193Z,86.20
2017-10-22T18:37:22.682Z,86.30
2017-10-22T18:39:50.198Z,86.10
2017-10-22T18:42:17.683Z,86.00
2017-10-22T18:44:45.959Z,85.00
2017-10-22T18:47:14.470Z,85.10
2017-10-22T18:49:42.023Z,85.10
2017-10-22T18:52:09.519Z,85.00
2017-10-22T18:54:37.967Z,85.50
2017-10-22T18:57:06.398Z,85.30
2017-10-22T18:59:33.915Z,85.30
2017-10-22T19:02:01.876Z,85.60
2017-10-22T19:04:30.937Z,84.90
2017-10-22T19:06:59.363Z,85.10
2017-10-22T19:09:26.876Z,85.10
2017-10-22T19:11:54.363Z,84.70
2017-10-22T19:14:21.894Z,84.90
2017-10-22T19:16:50.890Z,84.90
2017-10-22T19:19:19.656Z,84.70
2017-10-22T19:21:48.826Z,84.90
2017-10-22T19:24:17.291Z,84.20
2017-10-22T19:26:45.580Z,84.10
2017-10-22T19:29:13.922Z,84.70
2017-10-22T19:31:42.179Z,84.70
2017-10-22T19:34:09.690Z,84.60
2017-10-22T19:36:37.182Z,84.70
2017-10-22T19:39:04.735Z,83.90
2017-10-22T19:41:32.226Z,84.30
2017-10-22T19:43:59.730Z,84.70
2017-10-22T19:46:27.983Z,84.20
2017-10-22T19:48:55.902Z,84.00
2017-10-22T19:51:24.221Z,83.60
2017-10-22T19:53:52.148Z,83.60
2017-10-22T19:56:19.679Z,84.20
2017-10-22T19:58:48.102Z,83.90
2017-10-22T20:01:15.607Z,83.80
2017-10-22T20:03:43.956Z,83.50
2017-10-22T20:06:11.459Z,83.50
2017-10-22T20:08:39.738Z,83.40
2017-10-22T20:11:07.230Z,83.40
2017-10-22T20:13:34.746Z,83.70
2017-10-22T20:16:02.999Z,83.50
2017-10-22T20:18:30.518Z,83.40
2017-10-22T20:20:58.035Z,83.80
2017-10-22T20:23:25.541Z,83.20
2017-10-22T20:25:53.030Z,83.30
2017-10-22T20:28:21.307Z,83.80
2017-10-22T20:30:49.558Z,83.20
2017-10-22T20:33:17.839Z,83.10
2017-10-22T20:35:45.326Z,83.10
2017-10-22T20:38:12.830Z,83.00
2017-10-22T20:40:40.310Z,83.30
2017-10-22T20:43:07.854Z,83.30
2017-10-22T20:45:36.107Z,83.00
2017-10-22T20:48:03.618Z,83.00
2017-10-22T20:50:31.103Z,82.70
2017-10-22T20:52:58.623Z,82.90
2017-10-22T20:55:26.115Z,83.00
2017-10-22T20:57:54.390Z,83.00
2017-10-22T21:00:22.642Z,82.90
2017-10-22T21:02:50.170Z,82.90
2017-10-22T21:05:17.661Z,82.90
2017-10-22T21:07:45.179Z,82.90
2017-10-22T21:10:12.707Z,83.00
2017-10-22T21:12:40.225Z,83.00
2017-10-22T21:15:07.719Z,83.70
2017-10-22T21:17:35.230Z,82.70
2017-10-22T21:20:02.718Z,83.40
2017-10-22T21:22:30.230Z,83.10
2017-10-22T21:24:57.718Z,82.90
2017-10-22T21:27:25.234Z,82.90
2017-10-22T21:29:52.726Z,83.50
2017-10-22T21:32:20.230Z,83.40
2017-10-22T21:34:47.719Z,83.60
2017-10-22T21:37:15.511Z,83.30
2017-10-22T21:39:43.007Z,83.60
2017-10-22T21:42:10.522Z,83.60
2017-10-22T21:44:38.778Z,83.70
2017-10-22T21:47:06.318Z,83.70
2017-10-22T21:49:33.845Z,83.70
2017-10-22T21:52:01.354Z,83.80
2017-10-22T21:54:28.851Z,83.70
2017-10-22T21:56:56.362Z,83.90
2017-10-22T21:59:24.622Z,83.70
2017-10-22T22:01:52.111Z,83.70
2017-10-22T22:04:19.627Z,83.80
2017-10-22T22:06:47.119Z,83.80
2017-10-22T22:09:14.630Z,83.70
2017-10-22T22:11:42.119Z,83.60
2017-10-22T22:14:10.396Z,83.60
2017-10-22T22:16:38.654Z,83.60
2017-10-22T22:19:06.166Z,83.50
2017-10-22T22:21:33.659Z,83.70
2017-10-22T22:24:01.231Z,83.80
2017-10-22T22:26:28.760Z,83.80
2017-10-22T22:28:56.279Z,83.80
2017-10-22T22:31:23.767Z,83.90
2017-10-22T22:33:52.043Z,84.10
2017-10-22T22:36:20.298Z,84.00
2017-10-22T22:38:47.811Z,84.00
2017-10-22T22:41:15.303Z,84.00
2017-10-22T22:43:42.810Z,84.30
2017-10-22T22:46:11.062Z,84.40
2017-10-22T22:48:38.579Z,84.40
2017-10-22T22:51:06.063Z,85.60
2017-10-22T22:53:33.581Z,84.50
2017-10-22T22:56:01.070Z,84.60
2017-10-22T22:58:28.574Z,84.70
2017-10-22T23:00:56.830Z,84.90
2017-10-22T23:03:25.110Z,84.20
2017-10-22T23:05:53.366Z,84.90
2017-10-22T23:08:20.875Z,84.90
2017-10-22T23:10:48.366Z,84.90
2017-10-22T23:13:15.879Z,84.70
2017-10-22T23:15:44.131Z,84.50
2017-10-22T23:18:11.638Z,84.50
2017-10-22T23:20:39.122Z,84.50
2017-10-22T23:23:06.631Z,84.30
2017-10-22T23:25:34.114Z,84.10
2017-10-22T23:28:01.621Z,83.70
2017-10-22T23:30:29.128Z,83.90
2017-10-22T23:32:56.638Z,83.40
2017-10-22T23:35:24.130Z,83.30
2017-10-22T23:37:51.647Z,83.40
2017-10-22T23:40:19.138Z,83.30
2017-10-22T23:42:47.406Z,83.30
2017-10-22T23:45:15.662Z,83.30
2017-10-22T23:47:43.171Z,83.20
2017-10-22T23:50:10.662Z,83.10
2017-10-22T23:52:38.170Z,83.10
2017-10-22T23:55:06.423Z,83.20
2017-10-22T23:57:34.706Z,83.40
