createdAt,value
2022-09-07T00:05:32.555Z,18.44
2022-09-07T00:11:59.563Z,18.42
2022-09-07T00:18:23.930Z,18.40
2022-09-07T00:24:48.496Z,18.38
2022-09-07T00:31:12.864Z,18.34
2022-09-07T00:37:37.210Z,18.32
2022-09-07T00:44:19.603Z,18.29
2022-09-07T00:50:44.052Z,18.28
2022-09-07T00:57:08.374Z,18.25
2022-09-07T01:03:32.597Z,18.23
2022-09-07T01:09:56.894Z,18.21
2022-09-07T01:16:23.864Z,18.18
2022-09-07T01:23:03.558Z,18.15
2022-09-07T01:29:26.956Z,18.14
2022-09-07T01:35:51.441Z,18.11
2022-09-07T01:42:14.379Z,18.08
2022-09-07T01:48:38.754Z,18.05
2022-09-07T01:55:14.821Z,18.02
2022-09-07T02:01:39.254Z,17.99
2022-09-07T02:08:11.803Z,17.97
2022-09-07T02:15:00.416Z,17.95
2022-09-07T02:21:07.527Z,17.92
2022-09-07T02:27:31.849Z,17.89
2022-09-07T02:33:56.363Z,17.86
2022-09-07T02:40:20.634Z,17.83
2022-09-07T02:46:53.836Z,17.80
2022-09-07T02:53:22.691Z,17.78
2022-09-07T02:59:59.359Z,17.76
2022-09-07T03:06:26.436Z,17.73
2022-09-07T03:12:50.901Z,17.71
2022-09-07T03:19:15.311Z,17.68
2022-09-07T03:25:39.521Z,17.65
2022-09-07T03:31:56.493Z,17.63
2022-09-07T03:38:20.833Z,17.61
2022-09-07T03:44:45.260Z,17.58
2022-09-07T03:51:09.657Z,17.56
2022-09-07T03:57:33.968Z,17.55
2022-09-07T04:04:01.990Z,17.53
2022-09-07T04:10:26.845Z,17.51
2022-09-07T04:16:53.846Z,17.48
2022-09-07T04:23:18.198Z,17.46
2022-09-07T04:29:42.408Z,17.44
2022-09-07T04:36:06.783Z,17.42
2022-09-07T04:42:31.029Z,17.41
2022-09-07T04:48:55.414Z,17.39
2022-09-07T04:55:19.850Z,17.37
2022-09-07T05:01:44.828Z,17.36
2022-09-07T05:08:09.335Z,17.35
2022-09-07T05:14:33.640Z,17.35
2022-09-07T05:20:57.980Z,17.34
2022-09-07T05:27:22.754Z,17.34
2022-09-07T05:40:31.340Z,17.34
2022-09-07T05:46:55.764Z,17.34
2022-09-07T05:53:20.074Z,17.34
2022-09-07T05:59:42.997Z,17.34
2022-09-07T06:06:07.542Z,17.34
2022-09-07T06:12:32.044Z,17.34
2022-09-07T06:18:56.242Z,17.34
2022-09-07T06:25:20.488Z,17.35
2022-09-07T06:38:31.854Z,17.36
2022-09-07T06:44:56.387Z,17.36
2022-09-07T06:51:20.710Z,17.36
2022-09-07T06:57:45.068Z,17.37
2022-09-07T07:04:09.266Z,17.37
2022-09-07T07:10:33.483Z,17.37
2022-09-07T07:17:06.870Z,17.39
2022-09-07T07:23:32.800Z,17.40
2022-09-07T07:29:57.224Z,17.41
2022-09-07T07:36:21.593Z,17.41
2022-09-07T07:42:45.857Z,17.42
2022-09-07T07:49:10.169Z,17.43
2022-09-07T07:55:49.844Z,17.44
2022-09-07T08:02:05.285Z,17.45
2022-09-07T08:08:30.059Z,17.47
2022-09-07T08:14:54.264Z,17.48
2022-09-07T08:21:18.610Z,17.49
2022-09-07T08:27:42.913Z,17.52
2022-09-07T08:34:07.096Z,17.53
2022-09-07T08:40:31.310Z,17.55
2022-09-07T08:46:55.627Z,17.57
2022-09-07T08:53:47.697Z,17.59
2022-09-07T09:00:20.837Z,17.61
2022-09-07T09:06:53.942Z,17.63
2022-09-07T09:13:36.801Z,17.65
2022-09-07T09:20:19.226Z,17.67
2022-09-07T09:26:55.726Z,17.69
2022-09-07T09:33:36.985Z,17.71
2022-09-07T09:40:13.350Z,17.74
2022-09-07T09:46:37.812Z,17.76
2022-09-07T09:53:02.232Z,17.77
2022-09-07T10:06:18.869Z,17.82
2022-09-07T10:12:43.146Z,17.84
2022-09-07T10:19:07.307Z,17.86
2022-09-07T10:25:34.443Z,17.87
2022-09-07T10:32:07.645Z,17.90
2022-09-07T10:38:43.966Z,17.92
2022-09-07T10:45:11.050Z,17.94
2022-09-07T10:51:38.884Z,17.95
2022-09-07T10:59:01.042Z,17.97
2022-09-07T11:05:10.713Z,17.99
2022-09-07T11:18:28.345Z,18.03
2022-09-07T11:31:48.930Z,18.08
2022-09-07T11:38:11.782Z,18.10
2022-09-07T11:44:39.010Z,18.12
2022-09-07T11:51:03.241Z,18.14
2022-09-07T11:57:27.796Z,18.15
2022-09-07T12:04:04.162Z,18.17
2022-09-07T12:10:31.687Z,18.19
2022-09-07T12:17:17.384Z,18.21
2022-09-07T12:23:57.110Z,18.23
2022-09-07T12:30:21.413Z,18.25
2022-09-07T12:36:43.948Z,18.27
2022-09-07T12:43:09.985Z,18.32
2022-09-07T12:49:49.475Z,18.41
2022-09-07T12:56:19.524Z,18.52
2022-09-07T13:02:41.798Z,18.66
2022-09-07T13:09:11.925Z,18.84
2022-09-07T13:15:36.257Z,19.07
2022-09-07T13:22:09.984Z,19.36
2022-09-07T13:28:47.495Z,19.68
2022-09-07T13:35:21.272Z,20.00
2022-09-07T13:41:48.457Z,20.31
2022-09-07T13:48:10.816Z,20.57
2022-09-07T13:54:36.706Z,20.77
2022-09-07T14:01:01.059Z,20.94
2022-09-07T14:07:25.431Z,21.11
2022-09-07T14:13:52.522Z,21.23
2022-09-07T14:20:16.785Z,21.31
2022-09-07T14:26:59.061Z,21.38
2022-09-07T14:33:23.246Z,21.41
2022-09-07T14:39:47.504Z,21.47
2022-09-07T14:46:17.878Z,21.52
2022-09-07T14:53:33.268Z,21.57
2022-09-07T14:59:26.440Z,21.62
2022-09-07T15:05:55.504Z,21.67
2022-09-07T15:12:32.725Z,21.68
2022-09-07T15:18:59.923Z,21.67
2022-09-07T15:25:24.217Z,21.67
2022-09-07T15:32:01.091Z,21.65
2022-09-07T15:45:12.205Z,21.55
2022-09-07T15:58:21.128Z,21.03
2022-09-07T16:04:45.537Z,20.89
2022-09-07T16:11:13.893Z,20.86
2022-09-07T16:17:47.519Z,20.81
2022-09-07T16:24:12.915Z,20.73
2022-09-07T16:30:37.155Z,20.67
2022-09-07T16:37:01.467Z,20.58
2022-09-07T16:43:25.694Z,20.46
2022-09-07T16:49:50.658Z,20.31
2022-09-07T16:56:16.971Z,20.19
2022-09-07T17:02:41.485Z,20.09
2022-09-07T17:09:05.782Z,19.99
2022-09-07T17:15:30.029Z,19.91
2022-09-07T17:21:57.668Z,19.84
2022-09-07T17:28:01.793Z,19.78
2022-09-07T17:34:26.028Z,19.71
2022-09-07T17:40:50.361Z,19.65
2022-09-07T17:47:14.707Z,19.60
2022-09-07T17:53:39.010Z,19.56
2022-09-07T18:00:11.439Z,19.52
2022-09-07T18:06:36.303Z,19.48
2022-09-07T18:13:03.348Z,19.45
2022-09-07T18:19:30.375Z,19.42
2022-09-07T18:25:54.580Z,19.39
2022-09-07T18:32:18.770Z,19.35
2022-09-07T18:38:43.186Z,19.32
2022-09-07T18:58:38.804Z,19.24
2022-09-07T19:11:47.235Z,19.20
2022-09-07T19:18:11.434Z,19.17
2022-09-07T19:24:35.702Z,19.14
2022-09-07T19:31:01.128Z,19.12
2022-09-07T19:37:28.136Z,19.09
2022-09-07T19:43:52.304Z,19.06
2022-09-07T19:50:16.581Z,19.03
2022-09-07T19:56:43.308Z,19.00
2022-09-07T20:03:07.665Z,18.97
2022-09-07T20:09:40.367Z,18.94
2022-09-07T20:16:06.257Z,18.91
2022-09-07T20:22:30.497Z,18.88
2022-09-07T20:29:16.409Z,18.86
2022-09-07T20:35:40.781Z,18.84
2022-09-07T20:42:05.120Z,18.83
2022-09-07T20:48:29.332Z,18.80
2022-09-07T20:54:53.563Z,18.78
2022-09-07T21:01:18.054Z,18.76
2022-09-07T21:07:42.481Z,18.74
2022-09-07T21:14:06.714Z,18.72
2022-09-07T21:20:30.924Z,18.69
2022-09-07T21:26:55.139Z,18.67
2022-09-07T21:33:20.345Z,18.65
2022-09-07T21:39:44.910Z,18.63
2022-09-07T21:46:09.330Z,18.61
2022-09-07T21:52:33.627Z,18.59
2022-09-07T21:58:57.901Z,18.57
2022-09-07T22:05:22.309Z,18.55
2022-09-07T22:11:46.541Z,18.53
2022-09-07T22:18:10.729Z,18.51
2022-09-07T22:24:37.505Z,18.49
2022-09-07T22:31:01.763Z,18.47
2022-09-07T22:37:28.753Z,18.45
2022-09-07T22:43:52.996Z,18.43
2022-09-07T22:50:17.323Z,18.41
2022-09-07T22:56:41.618Z,18.39
2022-09-07T23:03:05.877Z,18.37
2022-09-07T23:09:32.941Z,18.35
2022-09-07T23:15:57.251Z,18.32
2022-09-07T23:22:21.449Z,18.31
2022-09-07T23:28:45.724Z,18.28
2022-09-07T23:35:12.681Z,18.27
2022-09-07T23:41:40.394Z,18.25
2022-09-07T23:48:04.377Z,18.24
2022-09-07T23:54:28.612Z,18.21
