createdAt,value
2018-11-28T00:00:25.392Z,99.99
2018-11-28T00:01:25.336Z,99.99
2018-11-28T00:02:25.310Z,99.99
2018-11-28T00:03:25.375Z,99.99
2018-11-28T00:04:25.319Z,99.99
2018-11-28T00:05:25.352Z,99.99
2018-11-28T00:06:25.451Z,99.99
2018-11-28T00:07:25.381Z,99.99
2018-11-28T00:08:25.395Z,99.99
2018-11-28T00:09:26.164Z,99.99
2018-11-28T00:10:25.411Z,99.99
2018-11-28T00:11:25.575Z,99.99
2018-11-28T00:12:25.430Z,99.99
2018-11-28T00:13:25.447Z,99.99
2018-11-28T00:14:25.452Z,99.99
2018-11-28T00:15:25.482Z,99.99
2018-11-28T00:16:25.590Z,99.99
2018-11-28T00:17:25.499Z,99.99
2018-11-28T00:18:25.637Z,99.99
2018-11-28T00:19:25.535Z,99.99
2018-11-28T00:20:25.539Z,99.99
2018-11-28T00:21:25.710Z,99.99
2018-11-28T00:22:25.572Z,99.99
2018-11-28T00:23:25.595Z,99.99
2018-11-28T00:24:25.644Z,99.99
2018-11-28T00:25:25.621Z,99.99
2018-11-28T00:26:25.811Z,99.99
2018-11-28T00:27:25.640Z,99.99
2018-11-28T00:28:25.660Z,99.99
2018-11-28T00:29:25.657Z,99.99
2018-11-28T00:30:25.680Z,99.99
2018-11-28T00:31:25.748Z,99.99
2018-11-28T00:32:25.699Z,99.99
2018-11-28T00:33:25.716Z,99.99
2018-11-28T00:34:25.738Z,99.99
2018-11-28T00:35:25.898Z,99.99
2018-11-28T00:36:25.753Z,99.99
2018-11-28T00:37:25.791Z,99.99
2018-11-28T00:38:25.774Z,99.99
2018-11-28T00:39:25.811Z,99.99
2018-11-28T00:40:25.922Z,99.99
2018-11-28T00:41:25.828Z,99.99
2018-11-28T00:42:25.857Z,99.99
2018-11-28T00:43:25.870Z,99.99
2018-11-28T00:44:25.890Z,99.99
2018-11-28T00:45:25.987Z,99.99
2018-11-28T00:46:25.904Z,99.99
2018-11-28T00:47:26.028Z,99.99
2018-11-28T00:48:25.968Z,99.99
2018-11-28T00:49:25.950Z,99.99
2018-11-28T00:50:26.218Z,99.99
2018-11-28T00:51:25.951Z,99.99
2018-11-28T00:52:25.976Z,99.99
2018-11-28T00:53:25.997Z,99.99
2018-11-28T00:54:26.003Z,99.99
2018-11-28T00:55:26.238Z,99.99
2018-11-28T00:56:26.031Z,99.99
2018-11-28T00:57:26.030Z,99.99
2018-11-28T00:58:26.176Z,99.99
2018-11-28T00:59:26.194Z,99.99
2018-11-28T01:00:26.279Z,99.99
2018-11-28T01:01:26.216Z,99.99
2018-11-28T01:02:26.098Z,99.99
2018-11-28T01:03:26.209Z,99.99
2018-11-28T01:04:26.170Z,99.99
2018-11-28T01:05:26.301Z,99.99
2018-11-28T01:06:26.174Z,99.99
2018-11-28T01:07:26.192Z,99.99
2018-11-28T01:08:26.185Z,99.99
2018-11-28T01:09:26.212Z,99.99
2018-11-28T01:10:26.375Z,99.99
2018-11-28T01:11:26.227Z,99.99
2018-11-28T01:12:26.266Z,99.99
2018-11-28T01:13:26.263Z,99.99
2018-11-28T01:14:26.292Z,99.99
2018-11-28T01:15:26.443Z,99.99
2018-11-28T01:16:26.311Z,99.99
2018-11-28T01:17:26.317Z,99.99
2018-11-28T01:18:26.329Z,99.99
2018-11-28T01:19:26.463Z,99.99
2018-11-28T01:20:26.543Z,99.99
2018-11-28T01:21:26.370Z,99.99
2018-11-28T01:22:26.413Z,99.99
2018-11-28T01:23:26.411Z,99.99
2018-11-28T01:24:26.423Z,99.99
2018-11-28T01:25:26.530Z,99.99
2018-11-28T01:26:26.446Z,99.99
2018-11-28T01:27:26.466Z,99.99
2018-11-28T01:28:26.466Z,99.99
2018-11-28T01:29:26.481Z,99.99
2018-11-28T01:30:26.601Z,99.99
2018-11-28T01:31:26.525Z,99.99
2018-11-28T01:32:26.522Z,99.99
2018-11-28T01:33:26.536Z,99.99
2018-11-28T01:34:26.548Z,99.99
2018-11-28T01:35:26.726Z,99.99
2018-11-28T01:36:26.587Z,99.99
2018-11-28T01:37:26.589Z,99.99
2018-11-28T01:38:26.606Z,99.99
2018-11-28T01:39:26.622Z,99.99
2018-11-28T01:40:26.728Z,99.99
2018-11-28T01:41:26.645Z,99.99
2018-11-28T01:42:26.714Z,99.99
2018-11-28T01:43:26.694Z,99.99
2018-11-28T01:44:26.697Z,99.99
2018-11-28T01:45:26.752Z,99.99
2018-11-28T01:46:26.728Z,99.99
2018-11-28T01:47:26.755Z,99.99
2018-11-28T01:48:26.753Z,99.99
2018-11-28T01:49:26.903Z,99.99
2018-11-28T01:50:26.771Z,99.99
2018-11-28T01:51:26.785Z,99.99
2018-11-28T01:52:26.807Z,99.99
2018-11-28T01:53:26.824Z,99.99
2018-11-28T01:54:26.979Z,99.99
2018-11-28T01:55:26.849Z,99.99
2018-11-28T01:56:26.860Z,99.99
2018-11-28T01:57:26.895Z,99.99
2018-11-28T01:58:26.896Z,99.99
2018-11-28T01:59:27.004Z,99.99
2018-11-28T02:00:26.987Z,99.99
2018-11-28T02:01:26.918Z,99.99
2018-11-28T02:02:26.941Z,99.99
2018-11-28T02:03:26.965Z,99.99
2018-11-28T02:04:27.195Z,99.99
2018-11-28T02:05:26.977Z,99.99
2018-11-28T02:06:27.011Z,99.99
2018-11-28T02:07:27.003Z,99.99
2018-11-28T02:08:27.021Z,99.99
2018-11-28T02:09:27.084Z,99.99
2018-11-28T02:10:27.060Z,99.99
2018-11-28T02:11:27.072Z,99.99
2018-11-28T02:12:27.083Z,99.99
2018-11-28T02:13:27.102Z,99.99
2018-11-28T02:14:27.270Z,99.99
2018-11-28T02:15:27.113Z,99.99
2018-11-28T02:16:27.131Z,99.99
2018-11-28T02:17:27.140Z,99.99
2018-11-28T02:18:27.161Z,99.99
2018-11-28T02:19:27.399Z,99.99
2018-11-28T02:20:27.186Z,99.99
2018-11-28T02:21:27.203Z,99.99
2018-11-28T02:22:27.221Z,99.99
2018-11-28T02:23:27.269Z,99.99
2018-11-28T02:24:31.101Z,99.99
2018-11-28T02:25:27.257Z,99.99
2018-11-28T02:26:27.396Z,99.99
2018-11-28T02:27:27.299Z,99.99
2018-11-28T02:28:27.419Z,99.99
2018-11-28T02:29:27.416Z,99.99
2018-11-28T02:30:27.342Z,99.99
2018-11-28T02:31:27.342Z,99.99
2018-11-28T02:32:27.353Z,99.99
2018-11-28T02:33:27.378Z,99.99
2018-11-28T02:34:27.445Z,99.99
2018-11-28T02:35:27.411Z,99.99
2018-11-28T02:36:27.428Z,99.99
2018-11-28T02:37:27.444Z,99.99
2018-11-28T02:38:27.441Z,99.99
2018-11-28T02:39:27.549Z,99.99
2018-11-28T02:40:27.465Z,99.99
2018-11-28T02:41:27.470Z,99.99
2018-11-28T02:42:27.481Z,99.99
2018-11-28T02:43:27.505Z,99.99
2018-11-28T02:44:27.633Z,99.99
2018-11-28T02:45:27.546Z,99.99
2018-11-28T02:46:27.557Z,99.99
2018-11-28T02:47:27.567Z,99.99
2018-11-28T02:48:27.584Z,99.99
2018-11-28T02:49:27.644Z,99.99
2018-11-28T02:50:27.595Z,99.99
2018-11-28T02:51:27.665Z,99.99
2018-11-28T02:52:27.640Z,99.99
2018-11-28T02:53:27.772Z,99.99
2018-11-28T02:54:27.761Z,99.99
2018-11-28T02:55:27.669Z,99.99
2018-11-28T02:56:27.686Z,99.99
2018-11-28T02:57:27.685Z,99.99
2018-11-28T02:58:27.730Z,99.99
2018-11-28T02:59:27.829Z,99.99
2018-11-28T03:00:27.740Z,99.99
2018-11-28T03:01:27.759Z,99.99
2018-11-28T03:02:27.808Z,99.99
2018-11-28T03:03:27.786Z,99.99
2018-11-28T03:04:27.905Z,99.99
2018-11-28T03:05:27.796Z,99.99
2018-11-28T03:06:27.816Z,99.99
2018-11-28T03:07:27.841Z,99.99
2018-11-28T03:08:27.838Z,99.99
2018-11-28T03:09:27.976Z,99.99
2018-11-28T03:10:27.878Z,99.99
2018-11-28T03:11:27.941Z,99.99
2018-11-28T03:12:27.940Z,99.99
2018-11-28T03:13:27.911Z,99.99
2018-11-28T03:14:28.043Z,99.99
2018-11-28T03:15:27.965Z,99.99
2018-11-28T03:16:27.961Z,99.99
2018-11-28T03:17:28.093Z,99.99
2018-11-28T03:18:28.000Z,99.99
2018-11-28T03:19:28.221Z,99.99
2018-11-28T03:20:28.014Z,99.99
2018-11-28T03:21:28.035Z,99.99
2018-11-28T03:22:28.031Z,99.99
2018-11-28T03:23:28.059Z,99.99
2018-11-28T03:24:28.166Z,99.99
2018-11-28T03:25:28.077Z,99.99
2018-11-28T03:26:28.093Z,99.99
2018-11-28T03:27:28.111Z,99.99
2018-11-28T03:28:28.112Z,99.99
2018-11-28T03:29:28.226Z,99.99
2018-11-28T03:30:28.151Z,99.99
2018-11-28T03:31:28.211Z,99.99
2018-11-28T03:32:28.194Z,99.99
2018-11-28T03:33:28.203Z,99.99
2018-11-28T03:34:28.302Z,99.99
2018-11-28T03:35:28.227Z,99.99
2018-11-28T03:36:28.243Z,99.99
2018-11-28T03:37:28.236Z,99.99
2018-11-28T03:38:28.250Z,99.99
2018-11-28T03:39:28.387Z,99.99
2018-11-28T03:40:28.281Z,99.99
2018-11-28T03:41:28.315Z,99.99
2018-11-28T03:42:28.318Z,99.99
2018-11-28T03:43:28.320Z,99.99
2018-11-28T03:44:28.449Z,99.99
2018-11-28T03:45:28.354Z,99.99
2018-11-28T03:46:28.381Z,99.99
2018-11-28T03:47:28.387Z,99.99
2018-11-28T03:48:28.398Z,99.99
2018-11-28T03:49:28.529Z,99.99
2018-11-28T03:50:28.422Z,99.99
2018-11-28T03:51:28.446Z,99.99
2018-11-28T03:52:28.490Z,99.99
2018-11-28T03:53:28.482Z,99.99
2018-11-28T03:54:28.591Z,99.99
2018-11-28T03:55:28.501Z,99.99
2018-11-28T03:56:28.511Z,99.99
2018-11-28T03:57:28.647Z,99.99
2018-11-28T03:58:28.660Z,99.99
2018-11-28T03:59:28.656Z,99.99
2018-11-28T04:00:28.576Z,99.99
2018-11-28T04:01:28.586Z,99.99
2018-11-28T04:02:28.586Z,99.99
2018-11-28T04:03:28.613Z,99.99
2018-11-28T04:04:28.711Z,99.99
2018-11-28T04:05:28.757Z,99.99
2018-11-28T04:06:28.728Z,99.99
2018-11-28T04:07:28.684Z,99.99
2018-11-28T04:08:28.683Z,99.99
2018-11-28T04:09:28.741Z,99.99
2018-11-28T04:10:28.708Z,99.99
2018-11-28T04:11:28.724Z,99.99
2018-11-28T04:12:28.730Z,99.99
2018-11-28T04:13:28.841Z,99.99
2018-11-28T04:14:28.769Z,99.99
2018-11-28T04:15:28.896Z,99.99
2018-11-28T04:16:28.794Z,99.99
2018-11-28T04:17:28.925Z,99.99
2018-11-28T04:18:28.929Z,99.99
2018-11-28T04:19:28.897Z,99.99
2018-11-28T04:20:28.854Z,99.99
2018-11-28T04:21:28.862Z,99.99
2018-11-28T04:22:28.864Z,99.99
2018-11-28T04:23:29.003Z,99.99
2018-11-28T04:24:29.025Z,99.99
2018-11-28T04:25:28.944Z,99.99
2018-11-28T04:26:28.930Z,99.99
2018-11-28T04:27:28.941Z,99.99
2018-11-28T04:28:29.086Z,99.99
2018-11-28T04:29:28.985Z,99.99
2018-11-28T04:30:28.985Z,99.99
2018-11-28T04:31:29.046Z,99.99
2018-11-28T04:32:29.008Z,99.99
2018-11-28T04:33:29.148Z,99.99
2018-11-28T04:34:29.041Z,99.99
2018-11-28T04:35:29.055Z,99.99
2018-11-28T04:36:29.137Z,99.99
2018-11-28T04:37:29.097Z,99.99
2018-11-28T04:38:29.454Z,99.99
2018-11-28T04:39:29.109Z,99.99
2018-11-28T04:40:29.122Z,99.99
2018-11-28T04:41:29.140Z,99.99
2018-11-28T04:42:29.182Z,99.99
2018-11-28T04:43:29.266Z,99.99
2018-11-28T04:44:29.193Z,99.99
2018-11-28T04:45:29.209Z,99.99
2018-11-28T04:46:29.200Z,99.99
2018-11-28T04:47:29.247Z,99.99
2018-11-28T04:48:29.383Z,99.99
2018-11-28T04:49:29.250Z,99.99
2018-11-28T04:50:29.279Z,99.99
2018-11-28T04:51:29.279Z,99.99
2018-11-28T04:52:29.316Z,99.99
2018-11-28T04:53:29.400Z,99.99
2018-11-28T04:54:29.314Z,99.99
2018-11-28T04:55:29.328Z,99.99
2018-11-28T04:56:29.366Z,99.99
2018-11-28T04:57:29.486Z,99.99
2018-11-28T04:58:29.428Z,99.99
2018-11-28T04:59:29.406Z,99.99
2018-11-28T05:00:29.402Z,99.99
2018-11-28T05:01:29.473Z,99.99
2018-11-28T05:02:29.439Z,99.99
2018-11-28T05:03:29.670Z,99.99
2018-11-28T05:04:29.462Z,99.99
2018-11-28T05:05:29.486Z,99.99
2018-11-28T05:06:29.497Z,99.99
2018-11-28T05:07:29.526Z,99.99
2018-11-28T05:08:29.625Z,99.99
2018-11-28T05:09:29.524Z,99.99
2018-11-28T05:10:29.547Z,99.99
2018-11-28T05:11:29.556Z,99.99
2018-11-28T05:12:29.577Z,99.99
2018-11-28T05:13:29.810Z,99.99
2018-11-28T05:14:29.608Z,99.99
2018-11-28T05:15:29.619Z,99.99
2018-11-28T05:16:29.752Z,99.99
2018-11-28T05:17:29.764Z,99.99
2018-11-28T05:18:29.754Z,99.99
2018-11-28T05:19:29.794Z,99.99
2018-11-28T05:20:29.678Z,99.99
2018-11-28T05:21:29.716Z,99.99
2018-11-28T05:22:29.704Z,99.99
2018-11-28T05:23:29.883Z,99.99
2018-11-28T05:24:29.737Z,99.99
2018-11-28T05:25:29.772Z,99.99
2018-11-28T05:26:29.766Z,99.99
2018-11-28T05:27:29.793Z,99.99
2018-11-28T05:28:29.946Z,99.99
2018-11-28T05:29:29.824Z,99.99
2018-11-28T05:30:29.822Z,99.99
2018-11-28T05:31:29.878Z,99.99
2018-11-28T05:32:29.865Z,99.99
2018-11-28T05:33:29.974Z,99.99
2018-11-28T05:34:29.872Z,99.99
2018-11-28T05:35:29.891Z,99.99
2018-11-28T05:36:29.913Z,99.99
2018-11-28T05:37:29.912Z,99.99
2018-11-28T05:38:30.026Z,99.99
2018-11-28T05:39:29.951Z,99.99
2018-11-28T05:40:30.089Z,99.99
2018-11-28T05:41:29.982Z,99.99
2018-11-28T05:42:29.996Z,99.99
2018-11-28T05:43:30.118Z,99.99
2018-11-28T05:44:30.031Z,99.99
2018-11-28T05:45:30.040Z,99.99
2018-11-28T05:46:30.049Z,99.99
2018-11-28T05:47:30.051Z,99.99
2018-11-28T05:48:30.125Z,99.99
2018-11-28T05:49:30.568Z,99.99
2018-11-28T05:50:30.124Z,99.99
2018-11-28T05:51:30.169Z,99.99
2018-11-28T05:52:30.242Z,99.99
2018-11-28T05:53:30.150Z,99.99
2018-11-28T05:54:30.148Z,99.99
2018-11-28T05:55:30.175Z,99.99
2018-11-28T05:56:30.191Z,99.99
2018-11-28T05:57:30.356Z,99.99
2018-11-28T05:58:30.222Z,99.99
2018-11-28T05:59:30.351Z,99.99
2018-11-28T06:00:30.263Z,99.99
2018-11-28T06:01:30.247Z,99.99
2018-11-28T06:02:30.432Z,99.99
2018-11-28T06:03:30.407Z,99.99
2018-11-28T06:04:30.297Z,99.99
2018-11-28T06:05:30.364Z,99.99
2018-11-28T06:06:30.315Z,99.99
2018-11-28T06:07:30.400Z,99.99
2018-11-28T06:08:30.475Z,99.99
2018-11-28T06:09:30.519Z,99.99
2018-11-28T06:10:30.395Z,99.99
2018-11-28T06:11:30.438Z,99.99
2018-11-28T06:12:30.529Z,99.99
2018-11-28T06:13:30.413Z,99.99
2018-11-28T06:14:30.592Z,99.99
2018-11-28T06:15:30.441Z,99.99
2018-11-28T06:16:30.467Z,99.99
2018-11-28T06:17:30.481Z,99.99
2018-11-28T06:18:30.616Z,99.99
2018-11-28T06:19:30.620Z,99.99
2018-11-28T06:20:30.510Z,99.99
2018-11-28T06:21:30.549Z,99.99
2018-11-28T06:22:30.550Z,99.99
2018-11-28T06:23:30.571Z,99.99
2018-11-28T06:24:30.699Z,99.99
2018-11-28T06:25:30.645Z,99.99
2018-11-28T06:26:30.596Z,99.99
2018-11-28T06:27:30.622Z,99.99
2018-11-28T06:28:30.645Z,99.99
2018-11-28T06:29:30.803Z,99.99
2018-11-28T06:30:30.655Z,99.99
2018-11-28T06:31:30.798Z,99.99
2018-11-28T06:32:30.692Z,99.99
2018-11-28T06:33:30.708Z,99.99
2018-11-28T06:34:30.829Z,99.99
2018-11-28T06:35:30.740Z,99.99
2018-11-28T06:36:30.759Z,99.99
2018-11-28T06:37:30.767Z,99.99
2018-11-28T06:38:30.788Z,99.99
2018-11-28T06:39:30.931Z,99.99
2018-11-28T06:40:30.795Z,99.99
2018-11-28T06:41:30.805Z,99.99
2018-11-28T06:42:30.835Z,99.99
2018-11-28T06:43:30.967Z,99.99
2018-11-28T06:44:31.011Z,99.99
2018-11-28T06:45:30.879Z,99.99
2018-11-28T06:46:30.897Z,99.99
2018-11-28T06:47:30.895Z,99.99
2018-11-28T06:48:30.934Z,99.99
2018-11-28T06:49:31.031Z,99.99
2018-11-28T06:50:30.943Z,99.99
2018-11-28T06:51:30.968Z,99.99
2018-11-28T06:52:30.968Z,99.99
2018-11-28T06:53:30.984Z,99.99
2018-11-28T06:54:31.216Z,99.99
2018-11-28T06:55:31.011Z,99.99
2018-11-28T06:56:31.024Z,99.99
2018-11-28T06:57:31.158Z,99.99
2018-11-28T06:58:31.053Z,99.99
2018-11-28T06:59:31.337Z,99.99
2018-11-28T07:00:31.073Z,99.99
2018-11-28T07:01:31.083Z,99.99
2018-11-28T07:02:31.185Z,99.99
2018-11-28T07:03:31.114Z,99.99
2018-11-28T07:04:31.232Z,99.99
2018-11-28T07:05:31.159Z,99.99
2018-11-28T07:06:31.177Z,99.99
2018-11-28T07:07:31.181Z,99.99
2018-11-28T07:08:31.195Z,99.99
2018-11-28T07:09:31.267Z,99.99
2018-11-28T07:10:31.341Z,99.99
2018-11-28T07:11:31.337Z,99.99
2018-11-28T07:12:31.252Z,99.99
2018-11-28T07:13:31.251Z,99.99
2018-11-28T07:14:31.281Z,99.99
2018-11-28T07:15:31.411Z,99.99
2018-11-28T07:16:31.405Z,99.99
2018-11-28T07:17:31.334Z,99.99
2018-11-28T07:18:31.374Z,99.99
2018-11-28T07:19:31.388Z,99.99
2018-11-28T07:20:31.375Z,99.99
2018-11-28T07:21:31.465Z,99.99
2018-11-28T07:22:31.375Z,99.99
2018-11-28T07:23:31.405Z,99.99
2018-11-28T07:24:31.413Z,99.99
2018-11-28T07:25:31.422Z,99.99
2018-11-28T07:26:35.240Z,99.99
2018-11-28T07:27:31.471Z,99.99
2018-11-28T07:28:31.485Z,99.99
2018-11-28T07:29:31.477Z,99.99
2018-11-28T07:30:31.511Z,99.99
2018-11-28T07:31:31.698Z,99.99
2018-11-28T07:32:31.570Z,99.99
2018-11-28T07:33:31.536Z,99.99
2018-11-28T07:34:31.547Z,99.99
2018-11-28T07:35:31.691Z,99.99
2018-11-28T07:36:31.803Z,99.99
2018-11-28T07:37:31.591Z,99.99
2018-11-28T07:38:31.613Z,99.99
2018-11-28T07:39:31.617Z,99.99
2018-11-28T07:40:31.649Z,99.99
2018-11-28T07:41:31.755Z,99.99
2018-11-28T07:42:31.661Z,99.99
2018-11-28T07:43:31.669Z,99.99
2018-11-28T07:44:31.691Z,99.99
2018-11-28T07:45:31.716Z,99.99
2018-11-28T07:46:31.813Z,99.99
2018-11-28T07:47:31.785Z,99.99
2018-11-28T07:48:31.777Z,99.99
2018-11-28T07:49:31.762Z,99.99
2018-11-28T07:50:31.785Z,99.99
2018-11-28T07:51:31.830Z,99.99
2018-11-28T07:52:31.802Z,99.99
2018-11-28T07:53:31.841Z,99.99
2018-11-28T07:54:31.835Z,99.99
2018-11-28T07:55:31.843Z,99.99
2018-11-28T07:56:31.949Z,99.99
2018-11-28T07:57:31.870Z,99.99
2018-11-28T07:58:31.886Z,99.99
2018-11-28T07:59:32.023Z,99.99
2018-11-28T08:00:31.905Z,99.99
2018-11-28T08:01:32.037Z,99.99
2018-11-28T08:02:31.980Z,99.99
2018-11-28T08:03:32.078Z,99.99
2018-11-28T08:04:32.061Z,99.99
2018-11-28T08:05:31.977Z,99.99
2018-11-28T08:06:32.143Z,99.99
2018-11-28T08:07:32.019Z,99.99
2018-11-28T08:08:32.023Z,99.99
2018-11-28T08:09:32.045Z,99.99
2018-11-28T08:10:32.057Z,99.99
2018-11-28T08:11:32.182Z,99.99
2018-11-28T08:12:32.071Z,99.99
2018-11-28T08:13:32.102Z,99.99
2018-11-28T08:14:32.108Z,99.99
2018-11-28T08:15:32.136Z,99.99
2018-11-28T08:16:32.242Z,99.99
2018-11-28T08:17:32.190Z,99.99
2018-11-28T08:18:32.150Z,99.99
2018-11-28T08:19:32.193Z,99.99
2018-11-28T08:20:32.206Z,99.99
2018-11-28T08:21:32.309Z,99.99
2018-11-28T08:22:32.220Z,99.99
2018-11-28T08:23:32.237Z,99.99
2018-11-28T08:24:32.241Z,99.99
2018-11-28T08:25:32.259Z,99.99
2018-11-28T08:26:32.382Z,99.99
2018-11-28T08:27:32.315Z,99.99
2018-11-28T08:28:32.357Z,99.99
2018-11-28T08:29:32.318Z,99.99
2018-11-28T08:30:32.344Z,99.99
2018-11-28T08:31:32.395Z,99.99
2018-11-28T08:32:32.364Z,99.99
2018-11-28T08:33:32.383Z,99.99
2018-11-28T08:34:32.486Z,99.99
2018-11-28T08:35:32.403Z,99.99
2018-11-28T08:36:32.410Z,99.99
2018-11-28T08:37:32.552Z,99.99
2018-11-28T08:38:32.460Z,99.99
2018-11-28T08:39:32.693Z,99.99
2018-11-28T08:40:32.481Z,99.99
2018-11-28T08:41:32.541Z,99.99
2018-11-28T08:42:32.509Z,99.99
2018-11-28T08:43:32.513Z,99.99
2018-11-28T08:44:32.693Z,99.99
2018-11-28T08:45:32.551Z,99.99
2018-11-28T08:46:32.554Z,99.99
2018-11-28T08:47:32.694Z,99.99
2018-11-28T08:48:32.592Z,99.99
2018-11-28T08:49:32.706Z,99.99
2018-11-28T08:50:32.621Z,99.99
2018-11-28T08:51:32.649Z,99.99
2018-11-28T08:52:32.640Z,99.99
2018-11-28T08:53:32.667Z,99.99
2018-11-28T08:54:32.687Z,99.99
2018-11-28T08:55:32.738Z,99.99
2018-11-28T08:56:32.705Z,99.99
2018-11-28T08:57:32.715Z,99.99
2018-11-28T08:58:32.740Z,99.99
2018-11-28T08:59:32.747Z,99.99
2018-11-28T09:00:32.906Z,99.99
2018-11-28T09:01:32.892Z,99.99
2018-11-28T09:02:32.788Z,99.99
2018-11-28T09:03:32.811Z,99.99
2018-11-28T09:04:32.815Z,99.99
2018-11-28T09:05:32.967Z,99.99
2018-11-28T09:06:32.865Z,99.99
2018-11-28T09:07:32.864Z,99.99
2018-11-28T09:08:32.876Z,99.99
2018-11-28T09:09:32.907Z,99.99
2018-11-28T09:10:33.004Z,99.99
2018-11-28T09:11:32.923Z,99.99
2018-11-28T09:12:32.924Z,99.99
2018-11-28T09:13:32.947Z,99.99
2018-11-28T09:14:33.081Z,99.99
2018-11-28T09:15:33.296Z,99.99
2018-11-28T09:16:32.983Z,99.99
2018-11-28T09:17:33.007Z,99.99
2018-11-28T09:18:33.024Z,99.99
2018-11-28T09:19:33.040Z,99.99
2018-11-28T09:20:33.899Z,99.99
2018-11-28T09:21:33.070Z,99.99
2018-11-28T09:22:33.125Z,99.99
2018-11-28T09:23:33.169Z,99.99
2018-11-28T09:24:33.105Z,99.99
2018-11-28T09:25:33.129Z,99.99
2018-11-28T09:26:33.158Z,99.99
2018-11-28T09:27:33.169Z,99.99
2018-11-28T09:28:33.335Z,99.99
2018-11-28T09:29:33.171Z,99.99
2018-11-28T09:30:33.190Z,99.99
2018-11-28T09:31:33.202Z,99.99
2018-11-28T09:32:33.234Z,99.99
2018-11-28T09:33:33.397Z,99.99
2018-11-28T09:34:33.257Z,99.99
2018-11-28T09:35:33.274Z,99.99
2018-11-28T09:36:33.278Z,99.99
2018-11-28T09:37:33.301Z,99.99
2018-11-28T09:38:33.586Z,99.99
2018-11-28T09:39:33.337Z,99.99
2018-11-28T09:40:33.333Z,99.99
2018-11-28T09:41:33.355Z,99.99
2018-11-28T09:42:33.393Z,99.99
2018-11-28T09:43:33.551Z,99.99
2018-11-28T09:44:33.407Z,99.99
2018-11-28T09:45:33.425Z,99.99
2018-11-28T09:46:33.479Z,99.99
2018-11-28T09:47:33.458Z,99.99
2018-11-28T09:48:33.548Z,99.99
2018-11-28T09:49:33.466Z,99.99
2018-11-28T09:50:33.508Z,99.99
2018-11-28T09:51:33.518Z,99.99
2018-11-28T09:52:33.641Z,99.99
2018-11-28T09:53:33.624Z,99.99
2018-11-28T09:54:33.545Z,99.99
2018-11-28T09:55:33.587Z,99.99
2018-11-28T09:56:33.679Z,99.99
2018-11-28T09:57:33.592Z,99.99
2018-11-28T09:58:33.661Z,99.99
2018-11-28T09:59:33.630Z,99.99
2018-11-28T10:00:33.717Z,99.99
2018-11-28T10:01:33.651Z,99.99
2018-11-28T10:02:33.814Z,99.99
2018-11-28T10:03:33.690Z,99.99
2018-11-28T10:04:33.715Z,99.99
2018-11-28T10:05:33.736Z,99.99
2018-11-28T10:06:33.785Z,99.99
2018-11-28T10:07:33.946Z,99.99
2018-11-28T10:08:33.777Z,99.99
2018-11-28T10:09:33.797Z,99.21
2018-11-28T10:10:33.792Z,98.54
2018-11-28T10:11:33.843Z,97.47
2018-11-28T10:12:34.048Z,97.38
2018-11-28T10:13:33.848Z,97.47
2018-11-28T10:14:33.862Z,97.19
2018-11-28T10:15:35.735Z,96.84
2018-11-28T10:16:33.895Z,96.84
2018-11-28T10:17:34.103Z,96.84
2018-11-28T10:18:33.917Z,96.17
2018-11-28T10:19:33.940Z,94.63
2018-11-28T10:20:34.075Z,94.29
2018-11-28T10:21:34.064Z,94.00
2018-11-28T10:22:33.992Z,93.90
2018-11-28T10:23:33.993Z,93.71
2018-11-28T10:24:34.440Z,91.83
2018-11-28T10:25:34.079Z,91.05
2018-11-28T10:26:34.272Z,90.28
2018-11-28T10:27:34.127Z,89.51
2018-11-28T10:28:34.096Z,89.75
2018-11-28T10:29:34.103Z,89.89
2018-11-28T10:30:34.122Z,89.94
2018-11-28T10:31:34.180Z,88.78
2018-11-28T10:32:34.156Z,88.78
2018-11-28T10:33:34.315Z,88.87
2018-11-28T10:34:34.190Z,89.36
2018-11-28T10:35:34.201Z,88.29
2018-11-28T10:36:34.234Z,88.97
2018-11-28T10:37:34.260Z,88.87
2018-11-28T10:38:34.402Z,88.10
2018-11-28T10:39:34.264Z,87.81
2018-11-28T10:40:34.296Z,88.01
2018-11-28T10:41:34.306Z,87.23
2018-11-28T10:42:34.324Z,86.75
2018-11-28T10:43:34.443Z,86.56
2018-11-28T10:44:34.364Z,86.94
2018-11-28T10:45:34.373Z,85.98
2018-11-28T10:46:34.398Z,86.07
2018-11-28T10:47:34.433Z,86.94
2018-11-28T10:48:34.523Z,86.65
2018-11-28T10:49:34.435Z,86.46
2018-11-28T10:50:34.461Z,87.13
2018-11-28T10:51:34.465Z,85.98
2018-11-28T10:52:34.612Z,85.53
2018-11-28T10:53:34.661Z,85.53
2018-11-28T10:54:34.538Z,85.63
2018-11-28T10:55:34.569Z,85.29
2018-11-28T10:56:34.558Z,83.55
2018-11-28T10:57:34.584Z,82.97
2018-11-28T10:58:34.742Z,82.58
2018-11-28T10:59:34.628Z,82.48
2018-11-28T11:00:34.673Z,82.53
2018-11-28T11:01:34.793Z,81.17
2018-11-28T11:02:34.657Z,80.69
2018-11-28T11:03:34.954Z,80.11
2018-11-28T11:04:34.714Z,79.76
2018-11-28T11:05:34.757Z,78.79
2018-11-28T11:06:34.782Z,78.41
2018-11-28T11:07:34.784Z,78.05
2018-11-28T11:08:34.876Z,77.96
2018-11-28T11:09:34.787Z,77.57
2018-11-28T11:10:34.810Z,76.89
2018-11-28T11:11:34.822Z,76.79
2018-11-28T11:12:34.848Z,77.37
2018-11-28T11:13:34.951Z,77.03
2018-11-28T11:14:34.889Z,76.45
2018-11-28T11:15:34.909Z,75.77
2018-11-28T11:16:34.908Z,75.81
2018-11-28T11:17:34.946Z,74.93
2018-11-28T11:18:35.057Z,74.19
2018-11-28T11:19:34.970Z,72.25
2018-11-28T11:20:34.986Z,71.80
2018-11-28T11:21:35.012Z,71.19
2018-11-28T11:22:35.022Z,71.77
2018-11-28T11:23:35.158Z,71.38
2018-11-28T11:24:35.084Z,71.80
2018-11-28T11:25:35.074Z,70.25
2018-11-28T11:26:35.099Z,70.87
2018-11-28T11:27:35.129Z,69.80
2018-11-28T11:28:35.298Z,69.22
2018-11-28T11:29:35.175Z,69.19
2018-11-28T11:30:35.173Z,67.28
2018-11-28T11:31:35.187Z,65.37
2018-11-28T11:32:35.342Z,64.52
2018-11-28T11:33:35.339Z,63.75
2018-11-28T11:34:35.276Z,62.99
2018-11-28T11:35:35.289Z,62.05
2018-11-28T11:36:35.293Z,60.82
2018-11-28T11:37:35.311Z,60.33
2018-11-28T11:38:35.401Z,59.87
2018-11-28T11:39:35.363Z,59.22
2018-11-28T11:40:35.372Z,57.85
2018-11-28T11:41:35.413Z,57.65
2018-11-28T11:42:35.427Z,58.24
2018-11-28T11:43:35.578Z,56.97
2018-11-28T11:44:35.581Z,57.34
2018-11-28T11:45:35.500Z,58.22
2018-11-28T11:46:35.494Z,58.07
2018-11-28T11:47:35.534Z,56.76
2018-11-28T11:48:35.696Z,55.22
2018-11-28T11:49:35.577Z,53.86
2018-11-28T11:50:35.605Z,53.78
2018-11-28T11:51:35.608Z,52.03
2018-11-28T11:52:35.638Z,52.83
2018-11-28T11:53:35.818Z,51.46
2018-11-28T11:54:35.697Z,51.66
2018-11-28T11:55:35.688Z,51.66
2018-11-28T11:56:35.721Z,52.03
2018-11-28T11:57:35.745Z,51.93
2018-11-28T11:58:35.873Z,52.44
2018-11-28T11:59:35.810Z,52.61
2018-11-28T12:00:35.906Z,52.39
2018-11-28T12:01:35.855Z,53.25
2018-11-28T12:02:35.871Z,52.98
2018-11-28T12:03:35.878Z,53.17
2018-11-28T12:04:35.913Z,52.39
2018-11-28T12:05:36.023Z,52.78
2018-11-28T12:06:35.941Z,53.27
2018-11-28T12:07:36.090Z,53.34
2018-11-28T12:08:35.993Z,54.10
2018-11-28T12:09:36.030Z,53.71
2018-11-28T12:10:36.181Z,54.46
2018-11-28T12:11:36.053Z,55.54
2018-11-28T12:12:36.082Z,55.34
2018-11-28T12:13:36.106Z,54.69
2018-11-28T12:14:36.129Z,52.98
2018-11-28T12:15:36.308Z,52.44
2018-11-28T12:16:36.166Z,49.63
2018-11-28T12:17:36.196Z,50.02
2018-11-28T12:18:36.196Z,50.02
2018-11-28T12:19:36.239Z,50.78
2018-11-28T12:20:36.469Z,50.71
2018-11-28T12:21:36.295Z,49.75
2018-11-28T12:22:36.289Z,48.99
2018-11-28T12:23:36.349Z,48.03
2018-11-28T12:24:36.361Z,47.55
2018-11-28T12:25:36.528Z,47.72
2018-11-28T12:26:36.389Z,47.99
2018-11-28T12:27:36.424Z,48.65
2018-11-28T12:28:36.464Z,49.60
2018-11-28T12:29:36.454Z,50.20
2018-11-28T12:30:36.544Z,49.43
2018-11-28T12:31:36.549Z,48.11
2018-11-28T12:32:36.523Z,48.19
2018-11-28T12:33:36.669Z,48.19
2018-11-28T12:34:36.587Z,48.11
2018-11-28T12:35:36.706Z,47.84
2018-11-28T12:36:36.637Z,46.00
2018-11-28T12:37:36.638Z,46.00
2018-11-28T12:38:36.731Z,45.43
2018-11-28T12:39:36.682Z,44.59
2018-11-28T12:40:41.127Z,43.41
2018-11-28T12:41:36.734Z,44.01
2018-11-28T12:42:36.785Z,44.74
2018-11-28T12:43:36.815Z,44.94
2018-11-28T12:44:36.826Z,43.71
2018-11-28T12:45:36.935Z,43.43
2018-11-28T12:46:36.869Z,42.67
2018-11-28T12:47:36.881Z,41.83
2018-11-28T12:48:36.912Z,40.33
2018-11-28T12:49:36.937Z,41.49
2018-11-28T12:50:37.010Z,42.92
2018-11-28T12:51:36.974Z,44.45
2018-11-28T12:52:37.029Z,45.21