createdAt,value
2023-03-23T15:58:32.772Z,1.70
2023-03-23T16:01:24.254Z,1.67
2023-03-23T16:04:15.429Z,1.90
2023-03-23T16:07:02.597Z,1.90
2023-03-23T16:09:49.669Z,2.47
2023-03-23T16:12:39.211Z,1.70
2023-03-23T16:15:26.319Z,1.80
2023-03-23T16:18:20.012Z,1.88
2023-03-23T16:21:08.099Z,1.70
2023-03-23T16:23:55.380Z,1.77
2023-03-23T16:26:42.733Z,2.05
2023-03-23T16:29:54.303Z,1.80
2023-03-23T16:43:46.853Z,1.77
2023-03-23T16:46:35.546Z,2.00
2023-03-23T16:49:22.756Z,1.83
2023-03-23T16:52:10.140Z,1.95
2023-03-23T16:54:57.435Z,1.77
2023-03-23T16:57:44.380Z,2.00
2023-03-23T17:00:32.165Z,1.80
2023-03-23T17:03:22.320Z,2.13
2023-03-23T17:06:10.516Z,2.47
2023-03-23T17:08:57.820Z,2.33
2023-03-23T17:11:45.286Z,2.47
2023-03-23T17:14:32.533Z,2.58
2023-03-23T17:17:19.677Z,2.22
2023-03-23T17:20:10.241Z,2.50
2023-03-23T17:22:57.181Z,1.92
2023-03-23T17:25:46.281Z,2.30
2023-03-23T17:28:33.919Z,2.40
2023-03-23T17:31:21.088Z,2.88
2023-03-23T17:34:08.038Z,3.42
2023-03-23T17:36:56.856Z,2.55
2023-03-23T17:39:45.285Z,2.63
2023-03-23T17:42:33.502Z,2.42
2023-03-23T17:45:20.725Z,2.47
2023-03-23T17:48:08.514Z,2.97
2023-03-23T17:50:59.241Z,2.80
2023-03-23T17:53:48.887Z,3.10
2023-03-23T17:56:36.409Z,2.58
2023-03-23T17:59:23.748Z,2.83
2023-03-23T18:02:14.141Z,2.85
2023-03-23T18:05:01.620Z,3.13
2023-03-23T18:07:48.824Z,3.30
2023-03-23T18:10:38.899Z,2.60
2023-03-23T18:13:27.524Z,3.03
2023-03-23T18:16:15.142Z,2.40
2023-03-23T18:19:02.648Z,3.08
2023-03-23T18:21:50.033Z,2.55
2023-03-23T18:24:37.349Z,3.10
2023-03-23T18:27:26.296Z,2.75
2023-03-23T18:30:13.318Z,3.00
2023-03-23T18:33:01.582Z,2.45
2023-03-23T18:35:49.351Z,2.45
2023-03-23T18:38:38.198Z,3.00
2023-03-23T18:41:26.789Z,2.88
2023-03-23T18:44:15.533Z,2.30
2023-03-23T18:47:02.537Z,2.60
2023-03-23T18:49:52.102Z,2.60
2023-03-23T18:52:39.682Z,2.45
2023-03-23T18:55:26.941Z,2.65
2023-03-23T18:58:15.511Z,3.35
2023-03-23T19:01:07.649Z,2.95
2023-03-23T19:03:55.136Z,2.60
2023-03-23T19:06:42.175Z,2.50
2023-03-23T19:09:29.771Z,2.63
2023-03-23T19:12:16.855Z,2.78
2023-03-23T19:15:04.467Z,2.60
2023-03-23T19:17:56.266Z,2.38
2023-03-23T19:23:33.679Z,2.35
2023-03-23T19:26:24.366Z,2.70
2023-03-23T19:32:03.872Z,4.05
2023-03-23T19:34:52.756Z,2.63
2023-03-23T19:37:40.167Z,3.13
2023-03-23T19:40:39.171Z,2.70
2023-03-23T19:43:29.421Z,2.97
2023-03-23T19:46:17.834Z,3.00
2023-03-23T19:49:06.236Z,3.20
2023-03-23T19:52:07.931Z,3.55
2023-03-23T19:55:01.489Z,4.88
2023-03-23T19:57:50.789Z,3.75
2023-03-23T20:00:38.376Z,3.00
2023-03-23T20:03:26.351Z,3.10
2023-03-23T20:06:15.484Z,2.72
2023-03-23T20:09:05.244Z,2.92
2023-03-23T20:11:52.208Z,3.13
2023-03-23T20:14:44.281Z,4.07
2023-03-23T20:17:33.400Z,3.55
2023-03-23T20:20:21.005Z,3.60
2023-03-23T20:23:09.132Z,3.40
2023-03-23T20:26:00.920Z,4.00
2023-03-23T20:28:48.703Z,3.22
2023-03-23T20:31:37.487Z,3.28
2023-03-23T20:34:30.630Z,3.20
2023-03-23T20:37:20.515Z,2.78
2023-03-23T20:40:08.762Z,3.78
2023-03-23T20:42:57.863Z,3.38
2023-03-23T20:45:46.460Z,3.63
2023-03-23T20:48:35.639Z,3.28
2023-03-23T20:51:22.912Z,3.00
2023-03-23T20:54:10.169Z,3.03
2023-03-23T20:56:58.719Z,3.20
2023-03-23T20:59:47.859Z,3.30
2023-03-23T21:02:35.534Z,3.10
2023-03-23T21:05:23.229Z,3.17
2023-03-23T21:08:12.013Z,2.83
2023-03-23T21:10:59.189Z,3.15
2023-03-23T21:13:46.593Z,3.17
2023-03-23T21:16:35.462Z,3.33
2023-03-23T21:19:22.886Z,3.28
2023-03-23T21:22:11.141Z,3.33
2023-03-23T21:24:59.189Z,2.90
2023-03-23T21:27:48.499Z,3.25
2023-03-23T21:30:38.076Z,3.20
2023-03-23T21:33:26.938Z,3.15
2023-03-23T21:36:14.641Z,3.40
2023-03-23T21:39:04.378Z,3.28
2023-03-23T21:41:51.641Z,3.78
2023-03-23T21:44:40.362Z,4.03
2023-03-23T21:47:30.356Z,4.15
2023-03-23T21:50:22.175Z,3.70
2023-03-23T21:53:13.009Z,4.03
2023-03-23T21:56:00.334Z,3.17
2023-03-23T21:58:47.415Z,3.40
2023-03-23T22:01:37.897Z,3.28
2023-03-23T22:04:25.432Z,3.28
2023-03-23T22:07:14.491Z,3.60
2023-03-23T22:10:02.795Z,3.28
2023-03-23T22:12:53.651Z,3.60
2023-03-23T22:15:42.285Z,3.67
2023-03-23T22:18:29.944Z,3.15
2023-03-23T22:21:17.997Z,3.80
2023-03-23T22:24:06.586Z,3.30
2023-03-23T22:26:54.048Z,3.05
2023-03-23T22:29:41.460Z,3.35
2023-03-23T22:32:28.821Z,3.50
2023-03-23T22:35:16.056Z,3.42
2023-03-23T22:38:03.647Z,3.28
2023-03-23T22:40:58.435Z,3.47
2023-03-23T22:43:45.903Z,3.03
2023-03-23T22:46:33.687Z,2.78
2023-03-23T22:49:21.345Z,3.22
2023-03-23T22:52:08.912Z,3.20
2023-03-23T22:54:56.255Z,2.70
2023-03-23T22:57:45.004Z,2.92
2023-03-23T23:00:32.255Z,2.97
2023-03-23T23:03:19.861Z,3.08
2023-03-23T23:06:07.912Z,2.95
2023-03-23T23:08:55.702Z,2.47
2023-03-23T23:11:43.187Z,3.28
2023-03-23T23:14:31.848Z,2.95
2023-03-23T23:17:19.374Z,2.80
2023-03-23T23:20:07.746Z,2.85
2023-03-23T23:22:54.927Z,2.65
2023-03-23T23:25:43.069Z,3.10
2023-03-23T23:28:31.349Z,2.60
2023-03-23T23:31:26.542Z,3.25
2023-03-23T23:34:15.570Z,2.75
2023-03-23T23:37:02.788Z,3.40
2023-03-23T23:39:50.171Z,3.25
2023-03-23T23:42:37.691Z,3.00
2023-03-23T23:45:25.613Z,3.03
2023-03-23T23:48:14.609Z,3.20
2023-03-23T23:51:02.174Z,3.63
2023-03-23T23:53:53.739Z,3.10
2023-03-23T23:56:41.380Z,2.58
2023-03-23T23:59:29.071Z,2.72
