createdAt,value
2022-08-09T00:01:14.463Z,100839.30
2022-08-09T00:04:06.322Z,100841.08
2022-08-09T00:06:44.179Z,100844.73
2022-08-09T00:09:19.363Z,100844.02
2022-08-09T00:12:02.551Z,100845.11
2022-08-09T00:14:38.533Z,100841.67
2022-08-09T00:18:04.219Z,100840.19
2022-08-09T00:20:01.600Z,100834.25
2022-08-09T00:22:36.231Z,100837.21
2022-08-09T00:25:12.815Z,100831.61
2022-08-09T00:27:48.380Z,100827.76
2022-08-09T00:30:25.621Z,100829.27
2022-08-09T00:32:57.228Z,100831.71
2022-08-09T00:35:43.448Z,100835.19
2022-08-09T00:38:16.060Z,100835.11
2022-08-09T00:40:54.423Z,100838.29
2022-08-09T00:44:10.492Z,100835.93
2022-08-09T00:46:55.219Z,100836.23
2022-08-09T00:49:22.832Z,100834.58
2022-08-09T00:51:57.216Z,100836.54
2022-08-09T00:54:31.487Z,100832.80
2022-08-09T00:57:10.385Z,100829.90
2022-08-09T00:59:46.588Z,100829.90
2022-08-09T01:02:20.216Z,100824.21
2022-08-09T01:04:53.776Z,100824.63
2022-08-09T01:07:37.570Z,100829.36
2022-08-09T01:10:13.753Z,100831.13
2022-08-09T01:12:48.054Z,100827.07
2022-08-09T01:15:25.034Z,100828.48
2022-08-09T01:18:02.913Z,100829.01
2022-08-09T01:20:39.653Z,100822.58
2022-08-09T01:24:00.890Z,100823.89
2022-08-09T01:26:07.787Z,100829.91
2022-08-09T01:28:49.344Z,100822.75
2022-08-09T01:32:30.653Z,100824.40
2022-08-09T01:34:18.977Z,100818.41
2022-08-09T01:36:58.334Z,100820.11
2022-08-09T01:39:35.698Z,100819.15
2022-08-09T01:42:10.940Z,100818.27
2022-08-09T01:44:44.284Z,100818.16
2022-08-09T01:47:18.877Z,100820.05
2022-08-09T01:49:54.708Z,100815.77
2022-08-09T01:52:26.133Z,100813.30
2022-08-09T01:54:57.074Z,100809.11
2022-08-09T01:57:40.250Z,100813.27
2022-08-09T02:00:34.544Z,100815.54
2022-08-09T02:03:13.758Z,100815.44
2022-08-09T02:06:03.135Z,100816.04
2022-08-09T02:08:57.916Z,100815.92
2022-08-09T02:11:42.204Z,100814.84
2022-08-09T02:14:26.463Z,100813.98
2022-08-09T02:17:14.744Z,100814.81
2022-08-09T02:19:52.693Z,100813.89
2022-08-09T02:22:34.886Z,100815.89
2022-08-09T02:25:09.296Z,100816.89
2022-08-09T02:27:57.317Z,100812.45
2022-08-09T02:30:29.351Z,100815.20
2022-08-09T02:33:07.821Z,100814.38
2022-08-09T02:36:03.897Z,100818.61
2022-08-09T02:38:34.958Z,100819.40
2022-08-09T02:41:10.907Z,100819.14
2022-08-09T02:43:54.837Z,100817.86
2022-08-09T02:46:28.747Z,100826.98
2022-08-09T02:49:02.814Z,100828.30
2022-08-09T02:51:41.699Z,100825.71
2022-08-09T02:54:14.573Z,100830.75
2022-08-09T02:56:48.642Z,100828.39
2022-08-09T02:59:25.954Z,100829.16
2022-08-09T03:02:12.067Z,100831.01
2022-08-09T03:04:44.177Z,100835.66
2022-08-09T03:07:18.001Z,100832.45
2022-08-09T03:09:56.372Z,100834.11
2022-08-09T03:12:27.606Z,100838.04
2022-08-09T03:15:04.279Z,100841.21
2022-08-09T03:17:39.342Z,100844.98
2022-08-09T03:20:13.069Z,100842.47
2022-08-09T03:22:47.025Z,100843.38
2022-08-09T03:25:59.085Z,100848.80
2022-08-09T03:28:22.712Z,100847.62
2022-08-09T03:30:53.412Z,100854.45
2022-08-09T03:33:24.236Z,100856.27
2022-08-09T03:36:15.897Z,100852.41
2022-08-09T03:38:50.389Z,100852.46
2022-08-09T03:41:21.035Z,100852.46
2022-08-09T03:44:07.791Z,100850.55
2022-08-09T03:46:39.561Z,100843.94
2022-08-09T03:49:17.304Z,100847.11
2022-08-09T03:51:58.521Z,100841.69
2022-08-09T03:54:34.389Z,100840.03
2022-08-09T03:57:18.026Z,100838.06
2022-08-09T03:59:54.173Z,100837.56
2022-08-09T04:02:28.796Z,100837.40
2022-08-09T04:05:05.865Z,100835.15
2022-08-09T04:07:52.662Z,100837.83
2022-08-09T04:10:29.064Z,100836.50
2022-08-09T04:13:04.549Z,100838.92
2022-08-09T04:15:52.021Z,100836.61
2022-08-09T04:18:31.647Z,100835.04
2022-08-09T04:21:04.049Z,100836.97
2022-08-09T04:23:37.569Z,100839.23
2022-08-09T04:26:13.785Z,100833.70
2022-08-09T04:28:46.819Z,100839.02
2022-08-09T04:31:22.136Z,100836.71
2022-08-09T04:33:59.442Z,100841.64
2022-08-09T04:36:34.020Z,100845.08
2022-08-09T04:39:08.701Z,100846.15
2022-08-09T04:41:43.719Z,100850.17
2022-08-09T04:44:14.974Z,100851.45
2022-08-09T04:46:58.734Z,100848.76
2022-08-09T04:49:53.577Z,100846.48
2022-08-09T04:52:28.494Z,100847.02
2022-08-09T04:55:05.081Z,100848.81
2022-08-09T04:57:58.956Z,100847.85
2022-08-09T05:00:38.130Z,100847.74
2022-08-09T05:03:12.727Z,100847.52
2022-08-09T05:06:07.546Z,100847.10
2022-08-09T05:08:43.779Z,100847.39
2022-08-09T05:11:18.608Z,100848.98
2022-08-09T05:14:01.051Z,100850.19
2022-08-09T05:16:58.379Z,100850.42
2022-08-09T05:19:31.731Z,100850.80
2022-08-09T05:22:33.154Z,100850.42
2022-08-09T05:25:18.498Z,100847.59
2022-08-09T05:27:51.030Z,100848.66
2022-08-09T05:30:24.679Z,100847.65
2022-08-09T05:33:09.360Z,100845.55
2022-08-09T05:35:47.014Z,100845.52
2022-08-09T05:38:22.340Z,100847.42
2022-08-09T05:40:53.356Z,100844.55
2022-08-09T05:43:29.154Z,100846.83
2022-08-09T05:46:03.665Z,100847.87
2022-08-09T05:48:36.856Z,100853.81
2022-08-09T05:51:30.198Z,100857.64
2022-08-09T05:54:02.623Z,100868.88
2022-08-09T05:56:39.119Z,100877.85
2022-08-09T05:59:26.423Z,100878.56
2022-08-09T06:01:58.888Z,100879.73
2022-08-09T06:04:34.859Z,100883.11
2022-08-09T06:07:08.002Z,100872.48
2022-08-09T06:09:55.030Z,100869.77
2022-08-09T06:12:34.172Z,100866.77
2022-08-09T06:15:09.802Z,100870.31
2022-08-09T06:17:43.234Z,100878.39
2022-08-09T06:20:18.362Z,100884.10
2022-08-09T06:22:49.240Z,100879.13
2022-08-09T06:25:21.277Z,100877.80
2022-08-09T06:27:55.372Z,100875.75
2022-08-09T06:30:27.502Z,100879.63
2022-08-09T06:33:40.966Z,100875.48
2022-08-09T06:35:57.214Z,100870.49
2022-08-09T06:38:36.371Z,100876.60
2022-08-09T06:41:18.930Z,100878.87
2022-08-09T06:43:53.138Z,100881.13
2022-08-09T06:46:40.564Z,100883.83
2022-08-09T06:49:16.227Z,100882.83
2022-08-09T06:52:01.103Z,100880.73
2022-08-09T06:54:39.319Z,100877.98
2022-08-09T06:57:13.341Z,100873.52
2022-08-09T07:00:48.977Z,100876.25
2022-08-09T07:02:42.709Z,100878.33
2022-08-09T07:05:19.003Z,100879.38
2022-08-09T07:08:00.201Z,100878.10
2022-08-09T07:10:33.968Z,100877.55
2022-08-09T07:13:28.285Z,100880.88
2022-08-09T07:16:40.447Z,100876.55
2022-08-09T07:18:53.636Z,100875.52
2022-08-09T07:21:24.457Z,100873.15
2022-08-09T07:24:05.133Z,100878.79
2022-08-09T07:26:38.701Z,100877.38
2022-08-09T07:29:13.390Z,100872.45
2022-08-09T07:31:45.529Z,100871.90
2022-08-09T07:34:23.638Z,100870.45
2022-08-09T07:36:59.417Z,100868.63
2022-08-09T07:39:40.327Z,100872.04
2022-08-09T07:42:13.105Z,100876.85
2022-08-09T07:45:01.381Z,100881.03
2022-08-09T07:47:49.609Z,100882.89
2022-08-09T07:50:34.994Z,100882.42
2022-08-09T07:53:10.786Z,100883.25
2022-08-09T07:56:03.395Z,100884.11
2022-08-09T07:58:32.605Z,100877.73
2022-08-09T08:01:11.206Z,100878.19
2022-08-09T08:03:45.665Z,100873.95
2022-08-09T08:06:21.270Z,100872.14
2022-08-09T08:09:07.552Z,100870.46
2022-08-09T08:12:10.141Z,100867.97
2022-08-09T08:14:39.482Z,100860.04
2022-08-09T08:17:35.236Z,100866.09
2022-08-09T08:20:12.626Z,100863.83
2022-08-09T08:22:44.627Z,100864.19
2022-08-09T08:25:22.686Z,100858.45
2022-08-09T08:28:15.184Z,100861.48
2022-08-09T08:30:52.832Z,100852.85
2022-08-09T08:33:24.722Z,100854.88
2022-08-09T08:36:06.039Z,100857.48
2022-08-09T08:38:38.891Z,100857.19
2022-08-09T08:41:11.465Z,100856.45
2022-08-09T08:43:44.189Z,100857.00
2022-08-09T08:46:32.399Z,100854.73
2022-08-09T08:49:12.743Z,100855.13
2022-08-09T08:52:01.947Z,100855.92
2022-08-09T08:54:40.683Z,100848.30
2022-08-09T08:57:11.885Z,100846.80
2022-08-09T08:59:46.501Z,100847.56
2022-08-09T09:02:31.415Z,100847.02
2022-08-09T09:05:06.129Z,100844.06
2022-08-09T09:07:42.221Z,100837.84
2022-08-09T09:10:15.594Z,100832.82
2022-08-09T09:12:47.873Z,100831.26
2022-08-09T09:15:27.917Z,100836.49
2022-08-09T09:17:59.709Z,100830.73
2022-08-09T09:20:31.621Z,100830.92
2022-08-09T09:23:05.710Z,100828.95
2022-08-09T09:26:03.501Z,100825.48
2022-08-09T09:29:02.991Z,100826.91
2022-08-09T09:32:03.727Z,100828.29
2022-08-09T09:34:18.534Z,100827.27
2022-08-09T09:36:54.190Z,100822.64
2022-08-09T09:39:50.440Z,100822.85
2022-08-09T09:42:25.989Z,100815.84
2022-08-09T09:45:14.354Z,100810.89
2022-08-09T09:47:58.635Z,100809.44
2022-08-09T09:50:49.576Z,100814.02
2022-08-09T09:53:43.913Z,100812.94
2022-08-09T09:56:31.038Z,100808.35
2022-08-09T09:59:04.134Z,100812.98
2022-08-09T10:01:40.694Z,100803.98
2022-08-09T10:04:23.016Z,100805.16
2022-08-09T10:07:03.463Z,100798.30
2022-08-09T10:09:54.767Z,100797.73
2022-08-09T10:12:29.617Z,100802.95
2022-08-09T10:15:17.171Z,100794.89
2022-08-09T10:17:59.363Z,100793.09
2022-08-09T10:20:37.263Z,100794.98
2022-08-09T10:23:21.177Z,100789.79
2022-08-09T10:26:06.922Z,100794.80
2022-08-09T10:28:49.086Z,100785.85
2022-08-09T10:32:28.601Z,100782.68
2022-08-09T10:34:36.287Z,100783.34
2022-08-09T10:37:13.940Z,100777.98
2022-08-09T10:39:55.581Z,100776.09
2022-08-09T10:42:29.940Z,100777.96
2022-08-09T10:45:04.362Z,100772.33
2022-08-09T10:48:12.865Z,100770.27
2022-08-09T10:50:59.134Z,100776.27
2022-08-09T10:53:46.879Z,100774.95
2022-08-09T10:56:27.624Z,100773.92
2022-08-09T10:59:01.189Z,100768.96
2022-08-09T11:03:15.455Z,100763.36
2022-08-09T11:04:35.653Z,100759.23
2022-08-09T11:07:25.333Z,100755.56
2022-08-09T11:10:03.569Z,100751.41
2022-08-09T11:12:44.008Z,100752.08
2022-08-09T11:15:34.124Z,100751.00
2022-08-09T11:18:33.003Z,100748.50
2022-08-09T11:21:07.178Z,100746.64
2022-08-09T11:23:51.378Z,100742.41
2022-08-09T11:26:39.685Z,100738.94
2022-08-09T11:30:04.073Z,100736.23
2022-08-09T11:32:41.404Z,100728.00
2022-08-09T11:35:15.828Z,100729.41
2022-08-09T11:37:49.868Z,100724.11
2022-08-09T11:40:30.820Z,100721.02
2022-08-09T11:43:16.167Z,100719.69
2022-08-09T11:46:00.369Z,100716.63
2022-08-09T11:48:32.091Z,100721.71
2022-08-09T11:52:48.640Z,100718.08
2022-08-09T11:54:12.798Z,100715.56
2022-08-09T11:56:47.994Z,100707.98
2022-08-09T11:59:29.982Z,100703.55
2022-08-09T12:02:17.103Z,100698.40
2022-08-09T12:04:58.964Z,100700.71
2022-08-09T12:07:41.835Z,100694.47
2022-08-09T12:10:31.738Z,100694.71
2022-08-09T12:14:07.778Z,100691.39
2022-08-09T12:15:55.573Z,100683.04
2022-08-09T12:18:29.934Z,100684.16
2022-08-09T12:21:28.548Z,100678.13
2022-08-09T12:24:13.076Z,100678.60
2022-08-09T12:29:12.463Z,100675.48
2022-08-09T12:29:52.326Z,100667.48
2022-08-09T12:32:28.851Z,100667.46
2022-08-09T12:35:04.513Z,100661.36
2022-08-09T12:37:49.654Z,100655.75
2022-08-09T12:40:24.765Z,100662.80
2022-08-09T12:42:56.107Z,100663.45
2022-08-09T12:45:33.796Z,100663.80
2022-08-09T12:48:19.909Z,100660.73
2022-08-09T12:51:03.733Z,100651.70
2022-08-09T12:53:41.161Z,100655.04
2022-08-09T12:56:43.620Z,100653.89
2022-08-09T12:59:15.330Z,100651.27
2022-08-09T13:01:50.312Z,100654.79
2022-08-09T13:04:36.826Z,100656.76
2022-08-09T13:07:14.154Z,100654.00
2022-08-09T13:10:01.462Z,100649.42
2022-08-09T13:12:40.068Z,100647.23
2022-08-09T13:15:30.692Z,100640.25
2022-08-09T13:18:17.776Z,100637.27
2022-08-09T13:21:20.557Z,100635.09
2022-08-09T13:24:16.390Z,100629.36
2022-08-09T13:26:42.212Z,100628.93
2022-08-09T13:29:16.100Z,100617.84
2022-08-09T13:32:20.234Z,100617.98
2022-08-09T13:34:56.685Z,100617.05
2022-08-09T13:37:52.290Z,100617.10
2022-08-09T13:41:46.175Z,100612.57
2022-08-09T13:43:15.539Z,100617.45
2022-08-09T13:46:43.632Z,100615.09
2022-08-09T13:48:42.295Z,100615.35
2022-08-09T13:51:25.807Z,100613.00
2022-08-09T13:53:59.690Z,100608.83
2022-08-09T13:56:33.673Z,100611.59
2022-08-09T13:59:07.590Z,100606.77
2022-08-09T14:02:00.816Z,100606.47
2022-08-09T14:04:31.703Z,100609.45
2022-08-09T14:07:06.616Z,100608.52
2022-08-09T14:09:37.404Z,100607.89
2022-08-09T14:12:15.531Z,100611.85
2022-08-09T14:14:58.360Z,100612.56
2022-08-09T14:18:06.453Z,100604.73
2022-08-09T14:20:28.730Z,100605.77
2022-08-09T14:23:00.459Z,100599.40
2022-08-09T14:25:43.073Z,100598.77
2022-08-09T14:28:14.102Z,100594.70
2022-08-09T14:30:46.915Z,100592.89
2022-08-09T14:33:20.999Z,100592.03
2022-08-09T14:35:56.545Z,100591.82
2022-08-09T14:38:28.291Z,100590.54
2022-08-09T14:41:02.113Z,100586.06
2022-08-09T14:43:54.521Z,100582.79
2022-08-09T14:46:57.564Z,100582.98
2022-08-09T14:49:18.765Z,100586.96
2022-08-09T14:52:02.027Z,100585.11
2022-08-09T14:54:35.097Z,100582.91
2022-08-09T14:57:05.977Z,100586.52
2022-08-09T14:59:41.868Z,100590.80
2022-08-09T15:02:17.783Z,100588.85
2022-08-09T15:04:52.381Z,100591.80
2022-08-09T15:07:23.524Z,100588.33
2022-08-09T15:10:04.867Z,100588.44
2022-08-09T15:12:44.614Z,100586.70
2022-08-09T15:15:21.087Z,100590.99
2022-08-09T15:17:53.268Z,100590.39
2022-08-09T15:21:55.258Z,100592.88
2022-08-09T15:24:01.742Z,100594.08
2022-08-09T15:26:18.820Z,100590.81
2022-08-09T15:29:04.295Z,100587.94
2022-08-09T15:31:41.257Z,100587.98
2022-08-09T15:34:33.038Z,100583.00
2022-08-09T15:37:37.508Z,100585.88
2022-08-09T15:40:31.650Z,100589.01
2022-08-09T15:43:05.297Z,100584.45
2022-08-09T15:45:51.765Z,100586.10
2022-08-09T15:48:33.864Z,100583.09
2022-08-09T15:51:11.430Z,100586.20
2022-08-09T15:54:04.360Z,100588.41
2022-08-09T15:56:40.669Z,100588.41
2022-08-09T15:59:18.431Z,100591.96
2022-08-09T16:01:55.162Z,100590.42
2022-08-09T16:04:28.838Z,100590.20
2022-08-09T16:06:59.751Z,100591.16
2022-08-09T16:09:57.757Z,100590.32
2022-08-09T16:12:30.962Z,100592.66
2022-08-09T16:16:11.023Z,100592.08
2022-08-09T16:17:59.383Z,100593.80
2022-08-09T16:20:32.815Z,100591.00
2022-08-09T16:23:15.252Z,100594.55
2022-08-09T16:25:52.007Z,100595.52
2022-08-09T16:28:35.952Z,100598.14
2022-08-09T16:31:16.401Z,100603.70
2022-08-09T16:33:49.416Z,100604.75
2022-08-09T16:36:22.582Z,100609.54
2022-08-09T16:38:56.451Z,100613.70
2022-08-09T16:42:02.180Z,100616.21
2022-08-09T16:44:19.201Z,100625.50
2022-08-09T16:46:55.017Z,100623.78
2022-08-09T16:50:31.958Z,100629.64
2022-08-09T16:52:19.387Z,100631.71
2022-08-09T16:54:51.155Z,100634.10
2022-08-09T16:57:22.013Z,100635.45
2022-08-09T17:00:03.843Z,100638.36
2022-08-09T17:02:46.356Z,100636.88
2022-08-09T17:05:20.605Z,100633.08
2022-08-09T17:08:46.847Z,100634.36
2022-08-09T17:10:45.654Z,100631.67
2022-08-09T17:13:17.574Z,100632.21
2022-08-09T17:16:00.301Z,100634.71
2022-08-09T17:18:37.885Z,100633.17
2022-08-09T17:21:09.731Z,100636.63
2022-08-09T17:24:20.672Z,100640.44
2022-08-09T17:26:37.981Z,100637.27
2022-08-09T17:29:20.302Z,100638.08
2022-08-09T17:31:54.208Z,100640.52
2022-08-09T17:35:04.245Z,100643.65
2022-08-09T17:37:19.986Z,100648.61
2022-08-09T17:39:55.674Z,100655.06
2022-08-09T17:42:41.553Z,100653.41
2022-08-09T17:45:37.597Z,100654.94
2022-08-09T17:48:28.536Z,100659.15
2022-08-09T17:51:10.019Z,100663.95
2022-08-09T17:53:55.224Z,100668.00
2022-08-09T17:56:28.785Z,100674.16
2022-08-09T17:59:03.339Z,100682.88
2022-08-09T18:02:06.709Z,100687.97
2022-08-09T18:04:34.425Z,100695.23
2022-08-09T18:07:22.979Z,100691.88
2022-08-09T18:10:04.589Z,100698.05
2022-08-09T18:12:40.689Z,100700.73
2022-08-09T18:16:05.164Z,100709.75
2022-08-09T18:18:32.794Z,100712.98
2022-08-09T18:21:19.181Z,100717.52
2022-08-09T18:24:10.554Z,100713.85
2022-08-09T18:26:49.640Z,100718.48
2022-08-09T18:30:41.356Z,100716.88
2022-08-09T18:32:20.960Z,100715.32
2022-08-09T18:34:54.242Z,100723.65
2022-08-09T18:37:49.016Z,100720.41
2022-08-09T18:40:26.798Z,100725.27
2022-08-09T18:43:18.973Z,100728.65
2022-08-09T18:46:47.038Z,100730.41
2022-08-09T18:48:46.128Z,100739.46
2022-08-09T18:51:38.152Z,100753.52
2022-08-09T18:54:19.986Z,100757.08
2022-08-09T18:57:05.141Z,100749.55
2022-08-09T18:59:49.437Z,100756.85
2022-08-09T19:02:32.007Z,100754.03
2022-08-09T19:05:19.664Z,100752.92
2022-08-09T19:08:04.249Z,100763.73
2022-08-09T19:10:44.289Z,100772.35
2022-08-09T19:13:20.355Z,100782.85
2022-08-09T19:15:56.232Z,100785.73
2022-08-09T19:18:33.925Z,100789.16
2022-08-09T19:21:10.674Z,100794.36
2022-08-09T19:24:36.260Z,100796.31
2022-08-09T19:26:38.697Z,100801.58
2022-08-09T19:29:18.151Z,100806.02
2022-08-09T19:31:59.964Z,100806.22
2022-08-09T19:34:31.205Z,100808.08
2022-08-09T19:37:03.803Z,100809.82
2022-08-09T19:40:02.470Z,100818.00
2022-08-09T19:42:36.351Z,100828.20
2022-08-09T19:45:12.761Z,100822.89
2022-08-09T19:47:45.670Z,100820.92
2022-08-09T19:50:49.574Z,100822.93
2022-08-09T19:53:16.655Z,100827.35
2022-08-09T19:56:03.066Z,100833.89
2022-08-09T19:58:39.491Z,100835.21
2022-08-09T20:01:10.529Z,100847.89
2022-08-09T20:04:17.882Z,100842.96
2022-08-09T20:06:33.449Z,100838.20
2022-08-09T20:09:04.477Z,100838.09
2022-08-09T20:11:51.659Z,100831.30
2022-08-09T20:14:24.272Z,100840.44
2022-08-09T20:16:57.785Z,100844.14
2022-08-09T20:19:49.361Z,100843.10
2022-08-09T20:22:32.080Z,100850.84
2022-08-09T20:25:06.902Z,100849.03
2022-08-09T20:27:43.392Z,100847.80
2022-08-09T20:30:23.675Z,100850.96
2022-08-09T20:32:54.979Z,100856.83
2022-08-09T20:35:29.543Z,100859.70
2022-08-09T20:38:22.136Z,100850.95
2022-08-09T20:40:55.767Z,100840.43
2022-08-09T20:43:26.944Z,100846.23
2022-08-09T20:46:33.911Z,100840.92
2022-08-09T20:48:49.886Z,100842.08
2022-08-09T20:51:27.113Z,100847.52
2022-08-09T20:53:59.469Z,100845.06
2022-08-09T20:56:36.876Z,100850.86
2022-08-09T20:59:09.950Z,100848.88
2022-08-09T21:01:51.063Z,100848.36
2022-08-09T21:05:54.548Z,100842.54
2022-08-09T21:07:14.995Z,100849.16
2022-08-09T21:09:56.532Z,100843.49
2022-08-09T21:12:32.406Z,100841.69
2022-08-09T21:15:12.547Z,100840.86
2022-08-09T21:18:25.208Z,100842.84
2022-08-09T21:20:42.575Z,100839.89
2022-08-09T21:23:26.478Z,100838.38
2022-08-09T21:26:19.664Z,100834.96
2022-08-09T21:28:55.869Z,100835.86
2022-08-09T21:31:49.027Z,100838.33
2022-08-09T21:34:29.404Z,100835.80
2022-08-09T21:37:00.701Z,100835.98
2022-08-09T21:39:42.405Z,100833.41
2022-08-09T21:42:13.618Z,100836.89
2022-08-09T21:44:58.788Z,100837.35
2022-08-09T21:47:30.029Z,100835.84
2022-08-09T21:50:07.704Z,100827.96
2022-08-09T21:52:50.640Z,100827.42
2022-08-09T21:55:29.935Z,100819.08
2022-08-09T21:58:05.412Z,100818.42
2022-08-09T22:00:48.712Z,100817.05
2022-08-09T22:03:28.002Z,100818.37
2022-08-09T22:05:58.869Z,100817.13
2022-08-09T22:08:33.629Z,100820.55
2022-08-09T22:12:05.968Z,100812.53
2022-08-09T22:13:56.597Z,100819.92
2022-08-09T22:16:32.002Z,100815.30
2022-08-09T22:19:23.888Z,100818.42
2022-08-09T22:21:58.265Z,100822.75
2022-08-09T22:24:30.859Z,100819.13
2022-08-09T22:27:01.730Z,100819.86
2022-08-09T22:29:48.478Z,100816.09
2022-08-09T22:32:33.192Z,100809.30
2022-08-09T22:36:02.120Z,100817.63
2022-08-09T22:38:06.854Z,100814.23
2022-08-09T22:40:38.802Z,100821.64
2022-08-09T22:44:00.838Z,100819.80
2022-08-09T22:48:13.473Z,100819.81
2022-08-09T22:49:10.381Z,100823.82
2022-08-09T22:51:49.409Z,100822.42
2022-08-09T22:54:30.817Z,100819.08
2022-08-09T22:57:06.220Z,100817.05
2022-08-09T22:59:55.658Z,100815.64
2022-08-09T23:02:30.660Z,100813.05
2022-08-09T23:05:06.034Z,100810.58
2022-08-09T23:08:22.311Z,100815.94
2022-08-09T23:10:48.502Z,100812.35
2022-08-09T23:13:20.933Z,100814.24
2022-08-09T23:16:03.209Z,100805.97
2022-08-09T23:18:37.822Z,100803.64
2022-08-09T23:21:14.638Z,100801.48
2022-08-09T23:24:01.440Z,100796.73
2022-08-09T23:26:40.208Z,100794.38
2022-08-09T23:29:13.866Z,100798.84
2022-08-09T23:31:50.201Z,100798.09
2022-08-09T23:34:26.418Z,100796.80
2022-08-09T23:36:58.163Z,100792.57
2022-08-09T23:39:29.128Z,100800.93
2022-08-09T23:41:59.973Z,100791.91
2022-08-09T23:44:33.433Z,100790.73
2022-08-09T23:47:04.271Z,100787.67
2022-08-09T23:49:38.907Z,100790.05
2022-08-09T23:52:11.749Z,100790.57
2022-08-09T23:54:45.382Z,100787.78
2022-08-09T23:57:21.077Z,100783.33
