createdAt,value
2023-01-19T00:00:53.213Z,100.00
2023-01-19T00:03:19.614Z,100.00
2023-01-19T00:05:46.295Z,100.00
2023-01-19T00:08:15.762Z,100.00
2023-01-19T00:10:44.875Z,100.00
2023-01-19T00:13:13.232Z,100.00
2023-01-19T00:15:39.668Z,100.00
2023-01-19T00:18:06.122Z,100.00
2023-01-19T00:20:32.901Z,100.00
2023-01-19T00:22:59.678Z,100.00
2023-01-19T00:25:26.419Z,100.00
2023-01-19T00:27:52.940Z,100.00
2023-01-19T00:30:19.476Z,100.00
2023-01-19T00:32:45.820Z,100.00
2023-01-19T00:35:12.242Z,100.00
2023-01-19T00:37:38.703Z,100.00
2023-01-19T00:40:05.688Z,100.00
2023-01-19T00:42:40.927Z,100.00
2023-01-19T00:45:09.212Z,100.00
2023-01-19T00:47:35.646Z,100.00
2023-01-19T00:50:02.248Z,100.00
2023-01-19T00:52:28.688Z,100.00
2023-01-19T00:54:55.069Z,100.00
2023-01-19T00:57:21.575Z,100.00
2023-01-19T00:59:47.949Z,100.00
2023-01-19T01:02:14.746Z,100.00
2023-01-19T01:04:41.367Z,100.00
2023-01-19T01:07:07.927Z,100.00
2023-01-19T01:09:34.292Z,100.00
2023-01-19T01:12:00.645Z,100.00
2023-01-19T01:14:27.093Z,100.00
2023-01-19T01:16:53.632Z,100.00
2023-01-19T01:19:20.495Z,100.00
2023-01-19T01:21:46.956Z,100.00
2023-01-19T01:24:13.313Z,100.00
2023-01-19T01:26:40.765Z,100.00
2023-01-19T01:29:08.353Z,100.00
2023-01-19T01:31:34.873Z,100.00
2023-01-19T01:34:01.395Z,100.00
2023-01-19T01:36:31.690Z,100.00
2023-01-19T01:38:58.275Z,100.00
2023-01-19T01:41:25.948Z,100.00
2023-01-19T01:43:58.489Z,100.00
2023-01-19T01:46:26.632Z,100.00
2023-01-19T01:49:11.911Z,100.00
2023-01-19T01:51:40.100Z,100.00
2023-01-19T01:54:24.528Z,100.00
2023-01-19T01:56:54.194Z,100.00
2023-01-19T01:59:26.211Z,100.00
2023-01-19T02:02:14.192Z,100.00
2023-01-19T02:04:47.536Z,100.00
2023-01-19T02:07:40.028Z,100.00
2023-01-19T02:10:25.364Z,100.00
2023-01-19T02:13:10.543Z,100.00
2023-01-19T02:15:36.874Z,100.00
2023-01-19T02:18:03.707Z,100.00
2023-01-19T02:20:32.956Z,100.00
2023-01-19T02:23:03.779Z,100.00
2023-01-19T02:25:30.645Z,100.00
2023-01-19T02:27:57.047Z,100.00
2023-01-19T02:30:24.129Z,100.00
2023-01-19T02:32:50.604Z,100.00
2023-01-19T02:35:17.224Z,100.00
2023-01-19T02:37:44.638Z,100.00
2023-01-19T02:40:14.459Z,100.00
2023-01-19T02:42:46.329Z,100.00
2023-01-19T02:45:16.727Z,100.00
2023-01-19T02:47:46.351Z,100.00
2023-01-19T02:50:38.225Z,100.00
2023-01-19T02:53:19.797Z,100.00
2023-01-19T02:55:54.712Z,100.00
2023-01-19T02:59:05.932Z,100.00
2023-01-19T03:01:46.710Z,100.00
2023-01-19T03:04:13.680Z,100.00
2023-01-19T03:06:53.144Z,100.00
2023-01-19T03:09:38.425Z,100.00
2023-01-19T03:12:13.816Z,100.00
2023-01-19T03:14:46.139Z,100.00
2023-01-19T03:17:17.027Z,100.00
2023-01-19T03:19:48.009Z,100.00
2023-01-19T03:22:27.316Z,100.00
2023-01-19T03:24:57.026Z,100.00
2023-01-19T03:27:31.160Z,100.00
2023-01-19T03:30:07.712Z,100.00
2023-01-19T03:32:41.019Z,100.00
2023-01-19T03:35:11.795Z,100.00
2023-01-19T03:37:43.310Z,100.00
2023-01-19T03:40:11.140Z,100.00
2023-01-19T03:42:39.086Z,100.00
2023-01-19T03:45:06.330Z,100.00
2023-01-19T03:47:33.807Z,100.00
2023-01-19T03:50:03.554Z,100.00
2023-01-19T03:52:34.910Z,100.00
2023-01-19T03:55:02.329Z,100.00
2023-01-19T03:57:28.735Z,100.00
2023-01-19T03:59:55.839Z,100.00
2023-01-19T04:02:22.736Z,100.00
2023-01-19T04:04:49.203Z,100.00
2023-01-19T04:07:15.738Z,100.00
2023-01-19T04:09:42.159Z,100.00
2023-01-19T04:12:09.004Z,100.00
2023-01-19T04:14:35.618Z,100.00
2023-01-19T04:17:02.008Z,100.00
2023-01-19T04:19:28.572Z,100.00
2023-01-19T04:21:55.644Z,100.00
2023-01-19T04:24:22.185Z,100.00
2023-01-19T04:26:51.782Z,100.00
2023-01-19T04:29:18.304Z,100.00
2023-01-19T04:31:44.697Z,100.00
2023-01-19T04:34:11.186Z,100.00
2023-01-19T04:36:37.581Z,100.00
2023-01-19T04:39:05.019Z,100.00
2023-01-19T04:41:31.720Z,100.00
2023-01-19T04:43:58.246Z,100.00
2023-01-19T04:46:24.820Z,100.00
2023-01-19T04:48:51.363Z,100.00
2023-01-19T04:51:17.940Z,100.00
2023-01-19T04:53:44.462Z,100.00
2023-01-19T04:56:11.005Z,100.00
2023-01-19T04:58:37.398Z,100.00
2023-01-19T05:01:08.121Z,100.00
2023-01-19T05:03:34.529Z,100.00
2023-01-19T05:06:00.983Z,100.00
2023-01-19T05:08:27.379Z,100.00
2023-01-19T05:10:53.855Z,100.00
2023-01-19T05:13:20.281Z,100.00
2023-01-19T05:15:46.761Z,100.00
2023-01-19T05:18:13.231Z,100.00
2023-01-19T05:20:40.129Z,100.00
2023-01-19T05:23:06.675Z,100.00
2023-01-19T05:25:33.125Z,100.00
2023-01-19T05:27:59.626Z,100.00
2023-01-19T05:30:26.031Z,100.00
2023-01-19T05:32:52.549Z,100.00
2023-01-19T05:35:27.805Z,100.00
2023-01-19T05:37:57.916Z,100.00
2023-01-19T05:40:24.284Z,100.00
2023-01-19T05:42:50.684Z,100.00
2023-01-19T05:45:17.195Z,100.00
2023-01-19T05:47:43.673Z,100.00
2023-01-19T05:50:10.537Z,100.00
2023-01-19T05:52:37.049Z,100.00
2023-01-19T05:55:03.700Z,100.00
2023-01-19T05:57:30.217Z,100.00
2023-01-19T05:59:56.695Z,100.00
2023-01-19T06:02:28.489Z,100.00
2023-01-19T06:04:55.451Z,100.00
2023-01-19T06:07:24.271Z,100.00
2023-01-19T06:09:50.891Z,100.00
2023-01-19T06:12:17.408Z,100.00
2023-01-19T06:14:43.885Z,100.00
2023-01-19T06:17:10.313Z,100.00
2023-01-19T06:19:36.810Z,100.00
2023-01-19T06:22:03.361Z,100.00
2023-01-19T06:24:29.893Z,100.00
2023-01-19T06:26:56.290Z,100.00
2023-01-19T06:29:23.144Z,100.00
2023-01-19T06:31:49.735Z,100.00
2023-01-19T06:34:16.328Z,100.00
2023-01-19T06:36:42.763Z,100.00
2023-01-19T06:39:10.661Z,100.00
2023-01-19T06:41:37.520Z,100.00
2023-01-19T06:44:04.847Z,100.00
2023-01-19T06:46:32.057Z,100.00
2023-01-19T06:48:58.480Z,100.00
2023-01-19T06:51:25.531Z,100.00
2023-01-19T06:53:51.942Z,100.00
2023-01-19T06:56:18.499Z,100.00
2023-01-19T06:58:47.549Z,100.00
2023-01-19T07:01:14.534Z,100.00
2023-01-19T07:03:40.983Z,100.00
2023-01-19T07:06:07.969Z,100.00
2023-01-19T07:08:37.972Z,100.00
2023-01-19T07:11:23.118Z,100.00
2023-01-19T07:13:57.043Z,100.00
2023-01-19T07:16:23.845Z,100.00
2023-01-19T07:18:50.808Z,100.00
2023-01-19T07:21:17.865Z,100.00
2023-01-19T07:23:44.446Z,100.00
2023-01-19T07:26:10.995Z,100.00
2023-01-19T07:28:37.726Z,100.00
2023-01-19T07:31:04.458Z,100.00
2023-01-19T07:33:30.945Z,100.00
2023-01-19T07:35:57.472Z,100.00
2023-01-19T07:38:23.866Z,100.00
2023-01-19T07:40:50.257Z,100.00
2023-01-19T07:43:16.912Z,100.00
2023-01-19T07:45:44.924Z,100.00
2023-01-19T07:48:11.464Z,100.00
2023-01-19T07:50:37.928Z,100.00
2023-01-19T07:53:09.129Z,100.00
2023-01-19T07:55:35.825Z,100.00
2023-01-19T07:58:06.429Z,100.00
2023-01-19T08:00:35.264Z,100.00
2023-01-19T08:03:03.699Z,100.00
2023-01-19T08:05:31.462Z,100.00
2023-01-19T08:07:59.093Z,100.00
2023-01-19T08:10:27.187Z,100.00
2023-01-19T08:12:54.666Z,100.00
2023-01-19T08:15:23.923Z,100.00
2023-01-19T08:18:00.943Z,100.00
2023-01-19T08:20:28.865Z,100.00
2023-01-19T08:23:00.235Z,100.00
2023-01-19T08:25:39.420Z,100.00
2023-01-19T08:28:07.378Z,100.00
2023-01-19T08:30:34.775Z,100.00
2023-01-19T08:33:07.208Z,100.00
2023-01-19T08:35:36.992Z,100.00
2023-01-19T08:38:05.127Z,100.00
2023-01-19T08:40:34.853Z,100.00
2023-01-19T08:43:07.838Z,100.00
2023-01-19T08:45:36.308Z,100.00
2023-01-19T08:48:04.218Z,100.00
2023-01-19T08:50:32.625Z,100.00
2023-01-19T08:53:00.658Z,100.00
2023-01-19T08:55:28.808Z,100.00
2023-01-19T08:57:57.877Z,100.00
2023-01-19T09:00:27.443Z,100.00
2023-01-19T09:02:54.967Z,100.00
2023-01-19T09:05:21.630Z,100.00
2023-01-19T09:07:48.378Z,100.00
2023-01-19T09:10:15.646Z,100.00
2023-01-19T09:12:43.943Z,100.00
2023-01-19T09:15:12.255Z,100.00
2023-01-19T09:17:38.767Z,100.00
2023-01-19T09:20:05.956Z,100.00
2023-01-19T09:22:33.355Z,100.00
2023-01-19T09:25:00.239Z,100.00
2023-01-19T09:27:26.729Z,100.00
2023-01-19T09:29:53.990Z,100.00
2023-01-19T09:32:21.299Z,100.00
2023-01-19T09:34:47.842Z,100.00
2023-01-19T09:37:16.086Z,100.00
2023-01-19T09:39:42.733Z,100.00
2023-01-19T09:42:45.115Z,100.00
2023-01-19T09:45:19.682Z,100.00
2023-01-19T09:47:48.516Z,100.00
2023-01-19T09:50:27.341Z,100.00
2023-01-19T09:53:23.190Z,100.00
2023-01-19T09:55:50.107Z,100.00
2023-01-19T09:58:19.283Z,100.00
2023-01-19T10:00:53.141Z,100.00
2023-01-19T10:03:20.711Z,100.00
2023-01-19T10:05:52.780Z,100.00
2023-01-19T10:08:40.969Z,100.00
2023-01-19T10:11:29.138Z,100.00
2023-01-19T10:13:59.231Z,100.00
2023-01-19T10:16:41.247Z,100.00
2023-01-19T10:19:16.982Z,100.00
2023-01-19T10:21:46.377Z,100.00
2023-01-19T10:24:12.805Z,100.00
2023-01-19T10:26:52.479Z,100.00
2023-01-19T10:29:30.316Z,100.00
2023-01-19T10:32:12.526Z,100.00
2023-01-19T10:34:39.494Z,100.00
2023-01-19T10:37:31.159Z,100.00
2023-01-19T10:40:15.588Z,100.00
2023-01-19T10:42:42.436Z,100.00
2023-01-19T10:45:21.164Z,99.64
2023-01-19T10:47:49.077Z,98.80
2023-01-19T10:50:18.637Z,98.45
2023-01-19T10:52:50.772Z,97.81
2023-01-19T10:55:24.463Z,96.25
2023-01-19T10:57:53.013Z,96.08
2023-01-19T11:00:40.303Z,95.16
2023-01-19T11:03:29.800Z,94.95
2023-01-19T11:06:17.655Z,94.40
2023-01-19T11:08:46.117Z,94.58
2023-01-19T11:11:13.274Z,93.79
2023-01-19T11:13:41.609Z,93.51
2023-01-19T11:16:15.667Z,93.06
2023-01-19T11:18:43.978Z,90.56
2023-01-19T11:21:13.811Z,90.02
2023-01-19T11:23:46.584Z,88.92
2023-01-19T11:26:24.621Z,86.31
2023-01-19T11:28:54.669Z,86.94
2023-01-19T11:31:32.453Z,85.11
2023-01-19T11:34:21.920Z,86.15
2023-01-19T11:37:00.229Z,86.95
2023-01-19T11:39:29.585Z,86.92
2023-01-19T11:42:02.135Z,86.79
2023-01-19T11:44:35.271Z,87.04
2023-01-19T11:47:11.774Z,87.57
2023-01-19T11:49:51.021Z,87.40
2023-01-19T11:52:59.114Z,87.26
2023-01-19T11:55:50.931Z,86.72
2023-01-19T11:58:19.334Z,87.24
2023-01-19T12:00:55.031Z,85.73
2023-01-19T12:03:34.096Z,86.11
2023-01-19T12:06:06.760Z,86.42
2023-01-19T12:08:37.096Z,86.49
2023-01-19T12:11:05.886Z,85.95
2023-01-19T12:13:33.951Z,85.97
2023-01-19T12:16:03.983Z,84.89
2023-01-19T12:18:37.533Z,84.05
2023-01-19T12:21:04.459Z,83.08
2023-01-19T12:23:31.165Z,83.18
2023-01-19T12:26:00.800Z,83.41
2023-01-19T12:28:34.036Z,82.39
2023-01-19T12:31:01.608Z,81.87
2023-01-19T12:33:40.625Z,81.82
2023-01-19T12:36:10.261Z,81.93
2023-01-19T12:38:45.489Z,82.02
2023-01-19T12:41:35.294Z,81.66
2023-01-19T12:44:11.145Z,81.50
2023-01-19T12:46:41.958Z,80.72
2023-01-19T12:49:29.794Z,80.42
2023-01-19T12:52:28.871Z,79.83
2023-01-19T12:54:58.559Z,79.00
2023-01-19T12:57:50.057Z,80.49
2023-01-19T13:00:22.671Z,79.37
2023-01-19T13:03:00.742Z,79.05
2023-01-19T13:05:39.496Z,78.28
2023-01-19T13:08:06.329Z,78.85
2023-01-19T13:11:00.619Z,78.13
2023-01-19T13:13:42.239Z,77.26
2023-01-19T13:16:18.081Z,76.68
2023-01-19T13:18:47.886Z,77.70
2023-01-19T13:21:26.570Z,73.62
2023-01-19T13:23:56.738Z,75.01
2023-01-19T13:26:26.365Z,74.05
2023-01-19T13:28:57.315Z,74.49
2023-01-19T13:31:25.612Z,75.23
2023-01-19T13:33:54.685Z,75.10
2023-01-19T13:36:32.691Z,73.41
2023-01-19T13:39:04.125Z,72.94
2023-01-19T13:41:35.551Z,73.23
2023-01-19T13:44:07.649Z,73.39
2023-01-19T13:46:34.562Z,74.43
2023-01-19T13:49:11.280Z,74.01
2023-01-19T13:51:37.713Z,74.29
2023-01-19T13:54:05.599Z,73.62
2023-01-19T13:56:32.252Z,73.09
2023-01-19T13:59:05.210Z,72.02
2023-01-19T14:01:32.943Z,72.34
2023-01-19T14:04:00.046Z,72.41
2023-01-19T14:06:41.569Z,73.06
2023-01-19T14:09:16.712Z,72.15
2023-01-19T14:12:07.384Z,71.84
2023-01-19T14:14:34.126Z,72.34
2023-01-19T14:17:04.865Z,72.68
2023-01-19T14:19:48.220Z,73.65
2023-01-19T14:22:14.798Z,74.02
2023-01-19T14:24:41.341Z,74.08
2023-01-19T14:27:22.852Z,75.15
2023-01-19T14:29:50.688Z,75.17
2023-01-19T14:32:25.344Z,75.82
2023-01-19T14:35:04.267Z,76.89
2023-01-19T14:37:47.503Z,76.91
2023-01-19T14:40:20.407Z,77.48
2023-01-19T14:42:52.873Z,77.04
2023-01-19T14:45:24.075Z,78.18
2023-01-19T14:47:55.110Z,77.95
2023-01-19T14:50:25.824Z,77.91
2023-01-19T14:53:15.110Z,78.17
2023-01-19T14:55:49.448Z,78.22
2023-01-19T14:58:18.018Z,77.80
2023-01-19T15:00:45.867Z,78.35
2023-01-19T15:03:12.815Z,77.85
2023-01-19T15:05:40.979Z,77.60
2023-01-19T15:08:11.075Z,78.21
2023-01-19T15:10:37.700Z,78.16
2023-01-19T15:13:04.834Z,78.56
2023-01-19T15:15:33.663Z,78.84
2023-01-19T15:18:05.163Z,78.68
2023-01-19T15:20:31.570Z,77.97
2023-01-19T15:22:58.155Z,77.83
2023-01-19T15:25:27.833Z,77.38
2023-01-19T15:27:58.504Z,77.57
2023-01-19T15:30:31.103Z,78.46
2023-01-19T15:32:58.907Z,78.88
2023-01-19T15:35:26.458Z,79.34
2023-01-19T15:37:52.916Z,79.37
2023-01-19T15:40:20.840Z,79.16
2023-01-19T15:42:47.450Z,79.31
2023-01-19T15:45:32.971Z,79.83
2023-01-19T15:48:01.599Z,80.39
2023-01-19T15:50:28.437Z,80.38
2023-01-19T15:52:55.100Z,80.55
2023-01-19T15:55:21.680Z,80.56
2023-01-19T15:57:48.821Z,80.66
2023-01-19T16:00:15.878Z,81.19
2023-01-19T16:02:42.383Z,81.63
2023-01-19T16:05:09.771Z,81.46
2023-01-19T16:07:36.313Z,81.32
2023-01-19T16:10:04.499Z,82.21
2023-01-19T16:12:31.137Z,82.60
2023-01-19T16:14:57.705Z,82.97
2023-01-19T16:17:24.211Z,82.33
2023-01-19T16:19:50.646Z,83.09
2023-01-19T16:22:17.212Z,83.62
2023-01-19T16:24:43.713Z,83.45
2023-01-19T16:27:10.129Z,83.43
2023-01-19T16:29:36.736Z,83.58
2023-01-19T16:32:03.104Z,83.66
2023-01-19T16:34:29.752Z,83.93
2023-01-19T16:36:56.179Z,84.48
2023-01-19T16:39:22.690Z,84.39
2023-01-19T16:41:49.215Z,84.70
2023-01-19T16:44:17.025Z,85.42
2023-01-19T16:46:45.740Z,85.32
2023-01-19T16:49:15.404Z,85.00
2023-01-19T16:51:42.374Z,85.27
2023-01-19T16:54:13.271Z,85.39
2023-01-19T16:56:39.889Z,85.13
2023-01-19T16:59:06.342Z,85.51
2023-01-19T17:01:33.575Z,85.58
2023-01-19T17:04:00.070Z,85.23
2023-01-19T17:06:26.710Z,85.15
2023-01-19T17:08:53.146Z,85.74
2023-01-19T17:11:23.352Z,85.57
2023-01-19T17:13:54.317Z,85.62
2023-01-19T17:16:21.617Z,85.65
2023-01-19T17:18:48.350Z,85.95
2023-01-19T17:21:17.840Z,86.24
2023-01-19T17:23:46.327Z,86.25
2023-01-19T17:26:13.127Z,86.67
2023-01-19T17:28:40.071Z,86.72
2023-01-19T17:31:08.787Z,86.63
2023-01-19T17:33:35.605Z,86.70
2023-01-19T17:36:08.783Z,87.02
2023-01-19T17:38:36.371Z,87.01
2023-01-19T17:41:02.905Z,87.22
2023-01-19T17:43:29.347Z,87.27
2023-01-19T17:45:55.906Z,87.24
2023-01-19T17:48:22.461Z,87.81
2023-01-19T17:50:49.098Z,87.55
2023-01-19T17:53:15.682Z,88.21
2023-01-19T17:55:42.085Z,88.11
2023-01-19T17:58:08.691Z,88.28
2023-01-19T18:00:35.572Z,88.35
2023-01-19T18:03:02.079Z,88.77
2023-01-19T18:05:28.702Z,89.04
2023-01-19T18:07:55.059Z,89.00
2023-01-19T18:10:21.658Z,89.12
2023-01-19T18:12:48.193Z,89.20
2023-01-19T18:15:16.827Z,89.45
2023-01-19T18:17:43.534Z,89.25
2023-01-19T18:20:11.046Z,89.24
2023-01-19T18:22:37.623Z,88.94
2023-01-19T18:25:04.341Z,89.07
2023-01-19T18:27:31.032Z,88.52
2023-01-19T18:29:57.568Z,89.02
2023-01-19T18:32:25.831Z,88.75
2023-01-19T18:34:53.988Z,89.10
2023-01-19T18:37:20.387Z,89.18
2023-01-19T18:39:46.869Z,89.28
2023-01-19T18:42:13.400Z,89.48
2023-01-19T18:44:39.924Z,89.20
2023-01-19T18:47:06.374Z,89.64
2023-01-19T18:49:32.885Z,89.47
2023-01-19T18:51:59.396Z,89.99
2023-01-19T18:54:25.903Z,90.25
2023-01-19T18:56:52.459Z,90.36
2023-01-19T18:59:18.946Z,90.13
2023-01-19T19:01:45.575Z,90.39
2023-01-19T19:04:12.109Z,90.60
2023-01-19T19:06:38.490Z,90.57
2023-01-19T19:09:05.245Z,90.54
2023-01-19T19:11:31.852Z,90.76
2023-01-19T19:14:01.192Z,91.03
2023-01-19T19:16:28.862Z,90.78
2023-01-19T19:18:55.613Z,90.94
2023-01-19T19:21:25.123Z,90.65
2023-01-19T19:23:56.246Z,91.16
2023-01-19T19:26:24.526Z,91.01
2023-01-19T19:28:50.889Z,91.15
2023-01-19T19:31:20.819Z,91.03
2023-01-19T19:33:48.598Z,91.21
2023-01-19T19:36:15.177Z,91.03
2023-01-19T19:38:42.901Z,91.46
2023-01-19T19:41:12.585Z,91.47
2023-01-19T19:43:39.384Z,91.51
2023-01-19T19:46:08.423Z,91.41
2023-01-19T19:48:38.192Z,91.39
2023-01-19T19:51:23.719Z,91.41
2023-01-19T19:53:51.849Z,91.79
2023-01-19T19:56:21.223Z,91.67
2023-01-19T19:58:48.487Z,91.88
2023-01-19T20:01:17.923Z,92.17
2023-01-19T20:03:44.638Z,92.16
2023-01-19T20:06:16.444Z,92.80
2023-01-19T20:08:43.630Z,92.98
2023-01-19T20:11:13.369Z,93.08
2023-01-19T20:13:41.947Z,93.42
2023-01-19T20:16:11.501Z,93.59
2023-01-19T20:18:43.410Z,93.81
2023-01-19T20:21:15.081Z,94.07
2023-01-19T20:23:42.161Z,94.07
2023-01-19T20:26:10.576Z,94.21
2023-01-19T20:28:38.101Z,94.11
2023-01-19T20:31:15.365Z,94.59
2023-01-19T20:33:42.833Z,94.74
2023-01-19T20:36:10.544Z,94.90
2023-01-19T20:38:37.744Z,95.20
2023-01-19T20:41:05.489Z,94.97
2023-01-19T20:43:32.640Z,95.13
2023-01-19T20:45:59.148Z,95.44
2023-01-19T20:48:25.909Z,95.68
2023-01-19T20:51:08.539Z,95.56
2023-01-19T20:53:35.709Z,95.76
2023-01-19T20:56:15.292Z,95.66
2023-01-19T20:58:42.153Z,95.96
2023-01-19T21:01:21.750Z,95.85
2023-01-19T21:03:49.051Z,95.98
2023-01-19T21:06:16.524Z,95.74
2023-01-19T21:08:43.791Z,96.09
2023-01-19T21:11:10.832Z,96.19
2023-01-19T21:13:37.301Z,96.08
2023-01-19T21:16:04.314Z,96.05
2023-01-19T21:18:31.183Z,96.01
2023-01-19T21:20:58.170Z,96.27
2023-01-19T21:23:26.287Z,96.59
2023-01-19T21:25:54.833Z,96.51
2023-01-19T21:28:22.898Z,96.27
2023-01-19T21:30:50.446Z,96.44
2023-01-19T21:33:17.333Z,96.74
2023-01-19T21:35:51.628Z,96.59
2023-01-19T21:38:18.553Z,96.54
2023-01-19T21:40:45.352Z,96.59
2023-01-19T21:43:13.400Z,96.72
2023-01-19T21:45:43.014Z,96.81
2023-01-19T21:48:10.016Z,96.69
2023-01-19T21:50:36.553Z,96.71
2023-01-19T21:53:03.510Z,96.92
2023-01-19T21:55:30.077Z,97.28
2023-01-19T21:57:56.739Z,97.01
2023-01-19T22:00:23.256Z,97.50
2023-01-19T22:03:03.130Z,97.07
2023-01-19T22:05:30.365Z,97.48
2023-01-19T22:07:56.850Z,97.65
2023-01-19T22:10:23.374Z,97.24
2023-01-19T22:12:49.959Z,97.95
2023-01-19T22:15:16.334Z,97.57
2023-01-19T22:17:42.721Z,97.75
2023-01-19T22:20:09.927Z,97.52
2023-01-19T22:22:36.411Z,97.56
2023-01-19T22:25:04.382Z,97.88
2023-01-19T22:27:33.378Z,97.94
2023-01-19T22:29:59.954Z,98.24
2023-01-19T22:32:26.386Z,98.18
2023-01-19T22:34:52.854Z,98.55
2023-01-19T22:37:19.262Z,98.08
2023-01-19T22:39:45.618Z,98.40
2023-01-19T22:42:12.089Z,98.02
2023-01-19T22:44:38.715Z,98.56
2023-01-19T22:47:05.116Z,98.49
2023-01-19T22:49:31.597Z,98.86
2023-01-19T22:51:58.168Z,98.61
2023-01-19T22:54:24.722Z,98.91
2023-01-19T22:56:51.179Z,98.59
2023-01-19T22:59:17.714Z,98.78
2023-01-19T23:01:44.422Z,98.77
2023-01-19T23:04:14.492Z,98.73
2023-01-19T23:06:40.877Z,98.82
2023-01-19T23:09:14.223Z,99.11
2023-01-19T23:11:43.480Z,98.60
2023-01-19T23:14:14.600Z,98.73
2023-01-19T23:16:41.414Z,98.88
2023-01-19T23:19:08.081Z,98.99
2023-01-19T23:21:34.707Z,98.58
2023-01-19T23:24:03.028Z,98.73
2023-01-19T23:26:30.784Z,98.58
2023-01-19T23:29:01.793Z,98.94
2023-01-19T23:31:34.377Z,99.25
2023-01-19T23:34:03.610Z,99.16
2023-01-19T23:36:32.495Z,98.85
2023-01-19T23:39:02.750Z,98.96
2023-01-19T23:41:31.011Z,98.94
2023-01-19T23:43:57.461Z,99.06
2023-01-19T23:46:24.452Z,99.00
2023-01-19T23:48:51.017Z,98.77
2023-01-19T23:51:21.370Z,98.74
2023-01-19T23:53:48.515Z,99.06
2023-01-19T23:56:22.564Z,99.20
2023-01-19T23:59:02.852Z,98.77
