createdAt,value
2024-02-19T00:00:57.167Z,0.51
2024-02-19T00:01:56.887Z,0.51
2024-02-19T00:02:56.708Z,0.51
2024-02-19T00:03:56.788Z,0.51
2024-02-19T00:04:56.774Z,0.51
2024-02-19T00:05:56.737Z,0.51
2024-02-19T00:06:56.795Z,0.51
2024-02-19T00:07:56.885Z,0.51
2024-02-19T00:08:56.753Z,0.51
2024-02-19T00:09:56.772Z,0.51
2024-02-19T00:10:56.790Z,0.51
2024-02-19T00:11:56.798Z,0.51
2024-02-19T00:12:56.829Z,0.51
2024-02-19T00:13:56.778Z,0.51
2024-02-19T00:14:56.767Z,0.51
2024-02-19T00:15:56.831Z,0.51
2024-02-19T00:16:56.801Z,0.51
2024-02-19T00:17:56.864Z,0.51
2024-02-19T00:18:56.900Z,0.51
2024-02-19T00:19:56.904Z,0.51
2024-02-19T00:20:56.812Z,0.51
2024-02-19T00:21:56.862Z,0.51
2024-02-19T00:22:56.853Z,0.51
2024-02-19T00:23:56.852Z,0.51
2024-02-19T00:24:56.908Z,0.51
2024-02-19T00:25:56.904Z,0.51
2024-02-19T00:26:56.919Z,0.51
2024-02-19T00:27:56.932Z,0.51
2024-02-19T00:28:56.918Z,0.51
2024-02-19T00:29:56.937Z,0.51
2024-02-19T00:30:56.963Z,0.51
2024-02-19T00:31:56.960Z,0.51
2024-02-19T00:32:57.069Z,0.51
2024-02-19T00:33:57.069Z,0.51
2024-02-19T00:34:56.980Z,0.51
2024-02-19T00:35:57.020Z,0.51
2024-02-19T00:36:57.050Z,0.51
2024-02-19T00:37:57.032Z,0.51
2024-02-19T00:38:57.033Z,0.51
2024-02-19T00:39:57.110Z,0.51
2024-02-19T00:40:57.039Z,0.51
2024-02-19T00:41:57.060Z,0.51
2024-02-19T00:42:57.153Z,0.51
2024-02-19T00:43:57.094Z,0.51
2024-02-19T00:44:57.088Z,0.51
2024-02-19T00:45:57.135Z,0.51
2024-02-19T00:46:57.114Z,0.51
2024-02-19T00:47:57.190Z,0.51
2024-02-19T00:48:57.225Z,0.51
2024-02-19T00:49:57.381Z,0.51
2024-02-19T00:50:57.142Z,0.51
2024-02-19T00:51:57.221Z,0.51
2024-02-19T00:52:57.175Z,0.51
2024-02-19T00:53:57.199Z,0.51
2024-02-19T00:54:57.223Z,0.51
2024-02-19T00:55:57.203Z,0.51
2024-02-19T00:56:57.219Z,0.51
2024-02-19T00:57:57.262Z,0.51
2024-02-19T00:58:57.248Z,0.51
2024-02-19T00:59:57.266Z,0.51
2024-02-19T01:00:57.333Z,0.51
2024-02-19T01:01:57.295Z,0.51
2024-02-19T01:02:57.295Z,0.51
2024-02-19T01:03:57.406Z,0.51
2024-02-19T01:04:57.362Z,0.51
2024-02-19T01:05:57.320Z,0.51
2024-02-19T01:06:57.568Z,0.51
2024-02-19T01:07:57.286Z,0.51
2024-02-19T01:08:57.289Z,0.51
2024-02-19T01:09:57.407Z,0.51
2024-02-19T01:10:57.335Z,0.51
2024-02-19T01:11:57.326Z,0.51
2024-02-19T01:12:57.362Z,0.51
2024-02-19T01:13:57.340Z,0.51
2024-02-19T01:14:57.338Z,0.51
2024-02-19T01:15:57.404Z,0.51
2024-02-19T01:16:57.345Z,0.51
2024-02-19T01:17:57.371Z,0.51
2024-02-19T01:18:57.420Z,0.51
2024-02-19T01:19:57.462Z,0.51
2024-02-19T01:20:57.350Z,0.51
2024-02-19T01:21:57.423Z,0.51
2024-02-19T01:22:57.358Z,0.51
2024-02-19T01:23:57.365Z,0.51
2024-02-19T01:24:57.397Z,0.51
2024-02-19T01:25:57.384Z,0.51
2024-02-19T01:26:57.394Z,0.51
2024-02-19T01:27:57.447Z,0.51
2024-02-19T01:28:57.431Z,0.51
2024-02-19T01:29:57.451Z,0.51
2024-02-19T01:30:57.496Z,0.51
2024-02-19T01:31:57.465Z,0.51
2024-02-19T01:32:57.556Z,0.51
2024-02-19T01:33:57.510Z,0.51
2024-02-19T01:34:57.591Z,0.51
2024-02-19T01:35:57.481Z,0.51
2024-02-19T01:36:57.551Z,0.51
2024-02-19T01:37:57.535Z,0.51
2024-02-19T01:38:57.529Z,0.51
2024-02-19T01:39:57.557Z,0.51
2024-02-19T01:40:57.557Z,0.51
2024-02-19T01:41:57.602Z,0.51
2024-02-19T01:42:57.607Z,0.51
2024-02-19T01:43:57.628Z,0.51
2024-02-19T01:44:57.656Z,0.51
2024-02-19T01:45:57.658Z,0.51
2024-02-19T01:46:57.642Z,0.51
2024-02-19T01:47:57.744Z,0.51
2024-02-19T01:48:57.729Z,0.51
2024-02-19T01:49:57.688Z,0.51
2024-02-19T01:50:57.677Z,0.51
2024-02-19T01:51:57.779Z,0.51
2024-02-19T01:52:57.740Z,0.51
2024-02-19T01:53:57.792Z,0.51
2024-02-19T01:54:57.773Z,0.51
2024-02-19T01:55:57.780Z,0.51
2024-02-19T01:56:57.789Z,0.51
2024-02-19T01:57:57.888Z,0.51
2024-02-19T01:58:57.808Z,0.51
2024-02-19T01:59:57.813Z,0.51
2024-02-19T02:00:57.889Z,0.51
2024-02-19T02:01:57.898Z,0.51
2024-02-19T02:02:57.876Z,0.51
2024-02-19T02:03:57.933Z,0.51
2024-02-19T02:04:57.875Z,0.51
2024-02-19T02:07:19.936Z,0.51
2024-02-19T02:07:57.894Z,0.51
2024-02-19T02:08:57.903Z,0.51
2024-02-19T02:09:57.900Z,0.51
2024-02-19T02:10:57.929Z,0.51
2024-02-19T02:11:57.904Z,0.51
2024-02-19T02:12:57.923Z,0.51
2024-02-19T02:13:58.561Z,0.51
2024-02-19T02:14:57.888Z,0.51
2024-02-19T02:15:57.957Z,0.51
2024-02-19T02:16:57.910Z,0.51
2024-02-19T02:17:57.976Z,0.51
2024-02-19T02:18:58.083Z,0.51
2024-02-19T02:19:58.075Z,0.51
2024-02-19T02:20:57.913Z,0.51
2024-02-19T02:21:57.914Z,0.51
2024-02-19T02:22:57.916Z,0.51
2024-02-19T02:23:57.927Z,0.51
2024-02-19T02:24:57.940Z,0.51
2024-02-19T02:25:57.920Z,0.51
2024-02-19T02:26:57.916Z,0.51
2024-02-19T02:27:57.953Z,0.51
2024-02-19T02:28:57.925Z,0.51
2024-02-19T02:29:57.923Z,0.51
2024-02-19T02:30:57.961Z,0.51
2024-02-19T02:31:57.935Z,0.51
2024-02-19T02:32:57.991Z,0.51
2024-02-19T02:33:58.021Z,0.51
2024-02-19T02:34:58.091Z,0.51
2024-02-19T02:35:57.934Z,0.51
2024-02-19T02:36:58.010Z,0.51
2024-02-19T02:37:57.955Z,0.51
2024-02-19T02:38:57.939Z,0.51
2024-02-19T02:39:57.956Z,0.51
2024-02-19T02:40:57.940Z,0.51
2024-02-19T02:41:57.944Z,0.51
2024-02-19T02:42:57.990Z,0.51
2024-02-19T02:43:57.944Z,0.51
2024-02-19T02:44:57.957Z,0.51
2024-02-19T02:45:57.979Z,0.51
2024-02-19T02:46:57.948Z,0.51
2024-02-19T02:47:58.041Z,0.51
2024-02-19T02:48:58.121Z,0.51
2024-02-19T02:49:58.018Z,0.51
2024-02-19T02:50:57.966Z,0.51
2024-02-19T02:51:58.032Z,0.51
2024-02-19T02:52:57.970Z,0.51
2024-02-19T02:53:57.993Z,0.51
2024-02-19T02:54:57.984Z,0.51
2024-02-19T02:55:57.960Z,0.51
2024-02-19T02:56:57.967Z,0.51
2024-02-19T02:57:58.008Z,0.51
2024-02-19T02:58:57.968Z,0.51
2024-02-19T02:59:57.959Z,0.51
2024-02-19T03:00:58.080Z,0.51
2024-02-19T03:01:58.020Z,0.51
2024-02-19T03:02:57.990Z,0.51
2024-02-19T03:03:58.043Z,0.51
2024-02-19T03:04:58.122Z,0.51
2024-02-19T03:05:57.982Z,0.51
2024-02-19T03:06:58.048Z,0.51
2024-02-19T03:07:58.042Z,0.51
2024-02-19T03:08:58.066Z,0.51
2024-02-19T03:09:58.055Z,0.51
2024-02-19T03:10:58.014Z,0.51
2024-02-19T03:11:57.992Z,0.51
2024-02-19T03:12:58.023Z,0.51
2024-02-19T03:13:57.994Z,0.51
2024-02-19T03:14:58.012Z,0.51
2024-02-19T03:15:58.051Z,0.51
2024-02-19T03:16:57.997Z,0.51
2024-02-19T03:17:58.032Z,0.51
2024-02-19T03:18:58.087Z,0.51
2024-02-19T03:19:58.097Z,0.51
2024-02-19T03:20:58.016Z,0.51
2024-02-19T03:21:58.062Z,0.51
2024-02-19T03:22:58.034Z,0.51
2024-02-19T03:23:58.024Z,0.51
2024-02-19T03:24:58.022Z,0.51
2024-02-19T03:25:58.017Z,0.51
2024-02-19T03:26:58.031Z,0.51
2024-02-19T03:27:58.060Z,0.51
2024-02-19T03:28:58.035Z,0.51
2024-02-19T03:29:58.040Z,0.51
2024-02-19T03:30:58.083Z,0.51
2024-02-19T03:31:58.036Z,0.51
2024-02-19T03:32:58.105Z,0.51
2024-02-19T03:33:58.080Z,0.51
2024-02-19T03:34:58.056Z,0.51
2024-02-19T03:35:58.041Z,0.51
2024-02-19T03:36:58.069Z,0.51
2024-02-19T03:37:58.045Z,0.51
2024-02-19T03:38:58.044Z,0.51
2024-02-19T03:39:58.069Z,0.51
2024-02-19T03:40:58.056Z,0.51
2024-02-19T03:41:58.050Z,0.51
2024-02-19T03:42:58.080Z,0.51
2024-02-19T03:43:58.045Z,0.51
2024-02-19T03:44:58.052Z,0.51
2024-02-19T03:45:58.065Z,0.51
2024-02-19T03:47:00.824Z,0.51
2024-02-19T03:47:58.101Z,0.51
2024-02-19T03:48:58.327Z,0.51
2024-02-19T03:49:58.099Z,0.51
2024-02-19T03:50:58.059Z,0.51
2024-02-19T03:51:58.116Z,0.51
2024-02-19T03:52:58.061Z,0.51
2024-02-19T03:53:58.090Z,0.51
2024-02-19T03:54:58.069Z,0.51
2024-02-19T03:55:58.059Z,0.51
2024-02-19T03:56:58.069Z,0.51
2024-02-19T03:57:58.075Z,0.51
2024-02-19T03:58:58.074Z,0.51
2024-02-19T03:59:58.070Z,0.51
2024-02-19T04:00:58.093Z,0.51
2024-02-19T04:01:58.095Z,0.51
2024-02-19T04:02:58.067Z,0.51
2024-02-19T04:03:58.178Z,0.51
2024-02-19T04:04:58.156Z,0.51
2024-02-19T04:05:58.111Z,0.51
2024-02-19T04:06:58.152Z,0.51
2024-02-19T04:07:58.078Z,0.51
2024-02-19T04:08:58.088Z,0.51
2024-02-19T04:09:58.110Z,0.51
2024-02-19T04:10:58.091Z,0.51
2024-02-19T04:11:58.123Z,0.51
2024-02-19T04:12:58.185Z,0.51
2024-02-19T04:13:58.084Z,0.51
2024-02-19T04:14:58.097Z,0.51
2024-02-19T04:15:58.200Z,0.51
2024-02-19T04:16:58.094Z,0.51
2024-02-19T04:17:58.147Z,0.51
2024-02-19T04:18:58.251Z,0.51
2024-02-19T04:19:58.212Z,0.51
2024-02-19T04:20:58.129Z,0.51
2024-02-19T04:21:58.117Z,0.51
2024-02-19T04:22:58.109Z,0.51
2024-02-19T04:23:58.095Z,0.51
2024-02-19T04:24:58.122Z,0.51
2024-02-19T04:25:58.101Z,0.51
2024-02-19T04:26:58.116Z,0.51
2024-02-19T04:27:58.131Z,0.51
2024-02-19T04:28:58.116Z,0.51
2024-02-19T04:29:58.097Z,0.51
2024-02-19T04:30:58.131Z,0.51
2024-02-19T04:31:58.112Z,0.51
2024-02-19T04:32:58.195Z,0.51
2024-02-19T04:33:58.353Z,0.51
2024-02-19T04:34:58.159Z,0.51
2024-02-19T04:35:58.165Z,0.51
2024-02-19T04:36:58.175Z,0.51
2024-02-19T04:37:58.144Z,0.51
2024-02-19T04:38:58.154Z,0.51
2024-02-19T04:39:58.172Z,0.51
2024-02-19T04:40:58.162Z,0.51
2024-02-19T04:42:05.412Z,0.50
2024-02-19T04:43:05.485Z,0.50
2024-02-19T04:44:05.437Z,0.50
2024-02-19T04:45:05.406Z,0.50
2024-02-19T04:46:05.442Z,0.50
2024-02-19T04:47:05.411Z,0.26
2024-02-19T04:48:05.514Z,0.16
2024-02-19T04:49:05.517Z,0.16
2024-02-19T04:50:05.476Z,0.16
2024-02-19T04:51:05.422Z,0.16
2024-02-19T04:52:05.465Z,0.16
2024-02-19T04:53:05.420Z,0.16
2024-02-19T04:54:05.448Z,0.16
2024-02-19T04:55:05.491Z,0.16
2024-02-19T04:56:05.423Z,0.16
2024-02-19T04:57:05.430Z,0.16
2024-02-19T04:58:05.465Z,0.16
2024-02-19T04:59:05.432Z,0.16
2024-02-19T05:00:05.472Z,0.16
2024-02-19T05:01:05.531Z,0.16
2024-02-19T05:02:05.525Z,0.16
2024-02-19T05:03:05.437Z,0.16
2024-02-19T05:04:05.546Z,0.16
2024-02-19T05:05:05.497Z,0.16
2024-02-19T05:06:05.459Z,0.16
2024-02-19T05:07:05.500Z,0.16
2024-02-19T05:08:05.545Z,0.16
2024-02-19T05:09:05.589Z,0.16
2024-02-19T05:10:05.787Z,0.16
2024-02-19T05:11:05.726Z,0.16
2024-02-19T05:12:05.755Z,0.16
2024-02-19T05:13:05.836Z,0.16
2024-02-19T05:14:05.867Z,0.16
2024-02-19T05:15:05.925Z,0.16
2024-02-19T05:16:06.048Z,0.19
2024-02-19T05:17:06.035Z,0.21
2024-02-19T05:18:06.202Z,0.25
2024-02-19T05:19:06.243Z,0.30
2024-02-19T05:20:06.257Z,0.35
2024-02-19T05:21:06.285Z,0.41
2024-02-19T05:22:06.354Z,0.48
2024-02-19T05:23:06.408Z,0.51
2024-02-19T05:24:06.465Z,0.50
2024-02-19T05:25:06.554Z,0.51
2024-02-19T05:26:09.691Z,0.50
2024-02-19T05:27:06.603Z,0.50
2024-02-19T05:28:06.617Z,0.50
2024-02-19T05:29:06.587Z,0.50
2024-02-19T05:30:06.600Z,0.50
2024-02-19T05:31:06.651Z,0.50
2024-02-19T05:32:06.606Z,0.51
2024-02-19T05:33:06.720Z,0.50
2024-02-19T05:34:06.619Z,0.50
2024-02-19T05:35:06.618Z,0.51
2024-02-19T05:36:06.590Z,0.50
2024-02-19T05:37:06.596Z,0.50
2024-02-19T05:38:06.613Z,0.50
2024-02-19T05:39:06.591Z,0.51
2024-02-19T05:40:06.624Z,0.51
2024-02-19T05:41:06.603Z,0.50
2024-02-19T05:42:06.612Z,0.50
2024-02-19T05:43:06.642Z,0.50
2024-02-19T05:44:06.591Z,0.51
2024-02-19T05:45:06.600Z,0.50
2024-02-19T05:46:06.610Z,0.51
2024-02-19T05:47:06.597Z,0.50
2024-02-19T05:48:06.691Z,0.50
2024-02-19T05:49:06.744Z,0.52
2024-02-19T05:50:06.734Z,0.50
2024-02-19T05:51:06.610Z,0.50
2024-02-19T05:52:06.672Z,0.50
2024-02-19T05:53:06.668Z,0.50
2024-02-19T05:54:06.613Z,0.51
2024-02-19T05:55:06.670Z,0.50
2024-02-19T05:56:06.601Z,0.50
2024-02-19T05:57:06.610Z,0.53
2024-02-19T05:58:06.619Z,0.50
2024-02-19T05:59:06.624Z,0.52
2024-02-19T06:00:06.691Z,0.51
2024-02-19T06:01:06.831Z,0.51
2024-02-19T06:02:06.901Z,0.51
2024-02-19T06:03:06.877Z,0.52
2024-02-19T06:04:06.993Z,0.50
2024-02-19T06:05:07.701Z,0.52
2024-02-19T06:06:07.111Z,0.50
2024-02-19T06:07:07.192Z,0.51
2024-02-19T06:08:07.242Z,0.50
2024-02-19T06:09:07.253Z,0.50
2024-02-19T06:10:07.435Z,0.50
2024-02-19T06:11:07.463Z,0.51
2024-02-19T06:12:07.465Z,0.50
2024-02-19T06:13:07.543Z,0.51
2024-02-19T06:14:07.657Z,0.51
2024-02-19T06:15:07.705Z,0.50
2024-02-19T06:16:07.848Z,0.51
2024-02-19T06:17:07.788Z,0.50
2024-02-19T06:18:07.919Z,0.51
2024-02-19T06:19:07.977Z,0.51
2024-02-19T06:20:08.038Z,0.51
2024-02-19T06:21:08.068Z,0.50
2024-02-19T06:22:08.175Z,0.50
2024-02-19T06:23:08.208Z,0.51
2024-02-19T06:24:08.235Z,0.51
2024-02-19T06:25:08.332Z,0.51
2024-02-19T06:26:08.382Z,0.51
2024-02-19T06:27:08.415Z,0.51
2024-02-19T06:28:08.497Z,0.51
2024-02-19T06:29:10.664Z,0.51
2024-02-19T06:30:08.580Z,0.51
2024-02-19T06:31:08.621Z,0.51
2024-02-19T06:32:08.556Z,0.50
2024-02-19T06:33:08.707Z,0.51
2024-02-19T06:34:08.643Z,0.51
2024-02-19T06:35:08.685Z,0.50
2024-02-19T06:36:08.701Z,0.50
2024-02-19T06:37:09.803Z,0.51
2024-02-19T06:38:08.593Z,0.51
2024-02-19T06:39:08.630Z,0.51
2024-02-19T06:40:08.695Z,0.52
2024-02-19T06:41:08.598Z,0.52
2024-02-19T06:42:08.608Z,0.53
2024-02-19T06:43:08.670Z,0.53
2024-02-19T06:44:08.599Z,0.54
2024-02-19T06:45:08.578Z,0.57
2024-02-19T06:46:08.633Z,0.58
2024-02-19T06:47:08.605Z,0.61
2024-02-19T06:48:09.200Z,0.64
2024-02-19T06:49:08.792Z,0.65
2024-02-19T06:50:08.680Z,0.66
2024-02-19T06:51:09.691Z,0.70
2024-02-19T06:52:08.663Z,0.76
2024-02-19T06:53:08.676Z,0.91
2024-02-19T06:54:08.673Z,1.02
2024-02-19T06:55:10.694Z,1.02
2024-02-19T06:56:08.702Z,1.05
2024-02-19T06:57:08.694Z,1.13
2024-02-19T06:58:08.698Z,1.03
2024-02-19T06:59:08.697Z,1.10
2024-02-19T07:00:08.766Z,1.24
2024-02-19T07:01:08.808Z,1.55
2024-02-19T07:02:08.909Z,2.12
2024-02-19T07:03:09.167Z,2.31
2024-02-19T07:04:08.733Z,2.41
2024-02-19T07:05:09.516Z,2.50
2024-02-19T07:06:08.731Z,2.67
2024-02-19T07:07:09.708Z,2.68
2024-02-19T07:08:08.721Z,2.72
2024-02-19T07:09:09.166Z,2.82
2024-02-19T07:10:09.792Z,2.69
2024-02-19T07:11:08.817Z,2.77
2024-02-19T07:12:08.796Z,2.97
2024-02-19T07:13:09.807Z,3.35
2024-02-19T07:14:08.838Z,3.84
2024-02-19T07:15:08.835Z,4.10
2024-02-19T07:16:08.878Z,4.22
2024-02-19T07:17:08.859Z,4.26
2024-02-19T07:18:10.672Z,4.29
2024-02-19T07:19:09.800Z,4.43
2024-02-19T07:20:09.019Z,4.64
2024-02-19T07:21:08.910Z,4.71
2024-02-19T07:22:09.002Z,4.80
2024-02-19T07:23:09.146Z,4.85
2024-02-19T07:24:08.843Z,4.97
2024-02-19T07:25:16.604Z,5.15
2024-02-19T07:26:09.922Z,5.16
2024-02-19T07:27:08.822Z,5.20
2024-02-19T07:28:08.939Z,5.27
2024-02-19T07:29:08.862Z,5.37
2024-02-19T07:30:08.837Z,5.65
2024-02-19T07:31:08.878Z,5.76
2024-02-19T07:32:08.841Z,5.95
2024-02-19T07:33:09.363Z,6.14
2024-02-19T07:34:09.251Z,6.29
2024-02-19T07:35:09.025Z,6.30
2024-02-19T07:36:08.845Z,6.51
2024-02-19T07:37:08.860Z,6.78
2024-02-19T07:38:09.087Z,6.50
2024-02-19T07:39:09.106Z,6.41
2024-02-19T07:40:09.610Z,6.25
2024-02-19T07:41:08.860Z,5.97
2024-02-19T07:42:08.923Z,5.51
2024-02-19T07:43:08.944Z,5.26
2024-02-19T07:44:08.866Z,4.85
2024-02-19T07:45:08.859Z,4.25
2024-02-19T07:46:08.866Z,3.65
2024-02-19T07:47:09.004Z,3.42
2024-02-19T07:48:09.045Z,3.08
2024-02-19T07:49:09.258Z,2.74
2024-02-19T07:50:09.183Z,2.44
2024-02-19T07:51:09.118Z,2.16
2024-02-19T07:52:09.148Z,2.10
2024-02-19T07:53:09.066Z,1.87
2024-02-19T07:54:09.136Z,1.74
2024-02-19T07:55:09.125Z,1.60
2024-02-19T07:56:09.089Z,1.55
2024-02-19T07:57:09.081Z,1.43
2024-02-19T07:58:09.105Z,1.39
2024-02-19T07:59:09.101Z,1.34
2024-02-19T08:00:09.068Z,1.29
2024-02-19T08:01:09.279Z,1.23
2024-02-19T08:02:09.268Z,1.20
2024-02-19T08:03:09.109Z,1.11
2024-02-19T08:04:09.181Z,1.10
2024-02-19T08:05:09.312Z,1.07
2024-02-19T08:06:10.094Z,1.03
2024-02-19T08:07:09.292Z,1.01
2024-02-19T08:08:09.205Z,0.99
2024-02-19T08:09:09.262Z,0.95
2024-02-19T08:10:09.379Z,0.92
2024-02-19T08:11:09.335Z,0.89
2024-02-19T08:12:09.445Z,0.87
2024-02-19T08:13:09.557Z,0.86
2024-02-19T08:14:09.550Z,0.84
2024-02-19T08:15:09.499Z,0.81
2024-02-19T08:16:09.561Z,0.79
2024-02-19T08:17:09.588Z,0.78
2024-02-19T08:18:09.715Z,0.77
2024-02-19T08:19:09.791Z,0.76
2024-02-19T08:20:09.756Z,0.75
2024-02-19T08:21:09.779Z,0.73
2024-02-19T08:22:09.802Z,0.74
2024-02-19T08:23:09.863Z,0.73
2024-02-19T08:24:09.860Z,0.74
2024-02-19T08:25:09.941Z,0.73
2024-02-19T08:26:09.920Z,0.73
2024-02-19T08:27:09.967Z,0.73
2024-02-19T08:28:10.041Z,0.74
2024-02-19T08:29:10.028Z,0.73
2024-02-19T08:30:10.083Z,0.74
2024-02-19T08:31:10.145Z,0.73
2024-02-19T08:32:11.108Z,0.74
2024-02-19T08:33:10.213Z,0.76
2024-02-19T08:34:10.434Z,0.75
2024-02-19T08:35:10.472Z,0.74
2024-02-19T08:36:10.337Z,0.75
2024-02-19T08:37:10.512Z,0.74
2024-02-19T08:38:10.646Z,0.73
2024-02-19T08:39:10.738Z,0.72
2024-02-19T08:40:10.645Z,0.74
2024-02-19T08:41:10.621Z,0.74
2024-02-19T08:42:10.682Z,0.72
2024-02-19T08:43:10.767Z,0.72
2024-02-19T08:44:10.763Z,0.73
2024-02-19T08:45:10.788Z,0.74
2024-02-19T08:46:10.837Z,0.74
2024-02-19T08:47:10.840Z,0.75
2024-02-19T08:48:10.831Z,0.76
2024-02-19T08:49:11.393Z,0.80
2024-02-19T08:50:10.882Z,0.98
2024-02-19T08:51:10.780Z,1.04
2024-02-19T08:52:10.769Z,1.10
2024-02-19T08:53:11.159Z,1.17
2024-02-19T08:54:10.782Z,1.23
2024-02-19T08:55:10.806Z,1.27
2024-02-19T08:56:10.715Z,1.33
2024-02-19T08:57:10.742Z,1.37
2024-02-19T08:58:10.809Z,1.40
2024-02-19T08:59:10.740Z,1.43
2024-02-19T09:00:11.632Z,1.45
2024-02-19T09:01:10.805Z,1.50
2024-02-19T09:02:10.780Z,1.51
2024-02-19T09:03:10.821Z,1.58
2024-02-19T09:04:10.798Z,1.59
2024-02-19T09:05:10.830Z,1.59
2024-02-19T09:06:10.824Z,1.62
2024-02-19T09:07:10.798Z,1.62
2024-02-19T09:08:10.806Z,1.60
2024-02-19T09:09:10.733Z,1.60
2024-02-19T09:10:11.421Z,1.54
2024-02-19T09:11:10.791Z,1.53
2024-02-19T09:12:10.778Z,1.46
2024-02-19T09:13:10.789Z,1.41
2024-02-19T09:14:11.166Z,1.38
2024-02-19T09:15:10.749Z,1.38
2024-02-19T09:16:10.814Z,1.36
2024-02-19T09:17:10.817Z,1.32
2024-02-19T09:18:10.914Z,1.29
2024-02-19T09:19:10.896Z,1.28
2024-02-19T09:20:10.897Z,1.26
2024-02-19T09:21:10.873Z,1.25
2024-02-19T09:22:10.888Z,1.26
2024-02-19T09:23:10.855Z,1.24
2024-02-19T09:24:10.862Z,1.22
2024-02-19T09:25:10.936Z,1.21
2024-02-19T09:26:10.896Z,1.19
2024-02-19T09:27:10.959Z,1.15
2024-02-19T09:28:10.979Z,1.15
2024-02-19T09:29:11.195Z,1.11
2024-02-19T09:30:10.963Z,1.12
2024-02-19T09:31:11.067Z,1.08
2024-02-19T09:32:11.020Z,1.06
2024-02-19T09:33:11.146Z,1.04
2024-02-19T09:34:11.178Z,1.05
2024-02-19T09:35:11.196Z,1.02
2024-02-19T09:36:11.095Z,1.03
2024-02-19T09:37:11.089Z,1.03
2024-02-19T09:38:11.063Z,0.97
2024-02-19T09:39:11.196Z,0.95
2024-02-19T09:40:11.129Z,0.96
2024-02-19T09:41:11.064Z,0.95
2024-02-19T09:42:11.091Z,0.93
2024-02-19T09:43:11.130Z,0.93
2024-02-19T09:44:11.194Z,0.91
2024-02-19T09:45:11.107Z,0.91
2024-02-19T09:46:11.116Z,0.90
2024-02-19T09:47:11.099Z,0.92
2024-02-19T09:48:11.303Z,0.90
2024-02-19T09:49:11.270Z,0.91
2024-02-19T09:50:11.339Z,0.91
2024-02-19T09:51:14.356Z,0.89
2024-02-19T09:52:12.375Z,0.89
2024-02-19T09:53:11.332Z,0.89
2024-02-19T09:54:11.320Z,0.89
2024-02-19T09:55:11.402Z,0.90
2024-02-19T09:56:11.342Z,0.90
2024-02-19T09:57:11.383Z,0.91
2024-02-19T09:58:11.344Z,0.88
2024-02-19T09:59:11.329Z,0.86
2024-02-19T10:00:11.366Z,0.87
2024-02-19T10:01:11.538Z,0.84
2024-02-19T10:02:11.559Z,0.84
2024-02-19T10:03:11.556Z,0.82
2024-02-19T10:04:11.711Z,0.82
2024-02-19T10:05:11.826Z,0.82
2024-02-19T10:06:11.874Z,0.80
2024-02-19T10:07:11.909Z,0.81
2024-02-19T10:08:11.899Z,0.78
2024-02-19T10:09:11.938Z,0.78
2024-02-19T10:10:12.046Z,0.77
2024-02-19T10:11:12.152Z,0.79
2024-02-19T10:12:12.148Z,0.77
2024-02-19T10:13:12.233Z,0.77
2024-02-19T10:14:12.280Z,0.78
2024-02-19T10:15:12.335Z,0.78
2024-02-19T10:16:12.529Z,0.82
2024-02-19T10:17:12.466Z,0.83
2024-02-19T10:18:12.632Z,0.83
2024-02-19T10:19:12.881Z,0.82
2024-02-19T10:20:12.607Z,0.81
2024-02-19T10:21:12.670Z,0.81
2024-02-19T10:22:12.713Z,0.82
2024-02-19T10:23:12.740Z,0.79
2024-02-19T10:24:13.200Z,0.79
2024-02-19T10:25:12.961Z,0.76
2024-02-19T10:26:12.917Z,0.76
2024-02-19T10:27:12.959Z,0.75
2024-02-19T10:28:13.069Z,0.73
2024-02-19T10:29:13.203Z,0.73
2024-02-19T10:30:13.140Z,0.74
2024-02-19T10:31:13.246Z,0.73
2024-02-19T10:32:13.255Z,0.73
2024-02-19T10:33:13.741Z,0.75
2024-02-19T10:34:13.547Z,0.74
2024-02-19T10:35:13.517Z,0.73
2024-02-19T10:36:13.541Z,0.75
2024-02-19T10:37:13.654Z,0.75
2024-02-19T10:38:13.670Z,0.75
2024-02-19T10:39:14.164Z,0.72
2024-02-19T10:40:13.873Z,0.73
2024-02-19T10:41:13.787Z,0.72
2024-02-19T10:42:14.686Z,0.71
2024-02-19T10:43:13.902Z,0.71
2024-02-19T10:44:14.175Z,0.69
2024-02-19T10:45:13.834Z,0.69
2024-02-19T10:46:13.853Z,0.66
2024-02-19T10:47:13.840Z,0.65
2024-02-19T10:48:13.917Z,0.64
2024-02-19T10:49:14.256Z,0.62
2024-02-19T10:50:14.131Z,0.60
2024-02-19T10:51:13.942Z,0.60
2024-02-19T10:52:14.022Z,0.58
2024-02-19T10:53:14.001Z,0.58
2024-02-19T10:54:14.033Z,0.57
2024-02-19T10:55:17.164Z,0.56
2024-02-19T10:56:15.080Z,0.56
2024-02-19T10:57:14.061Z,0.56
2024-02-19T10:58:14.123Z,0.56
2024-02-19T10:59:14.064Z,0.57
2024-02-19T11:00:14.069Z,0.58
2024-02-19T11:01:14.184Z,0.58
2024-02-19T11:02:14.733Z,0.60
2024-02-19T11:03:14.103Z,0.59
2024-02-19T11:04:14.242Z,0.60
2024-02-19T11:05:14.076Z,0.62
2024-02-19T11:06:14.124Z,0.63
2024-02-19T11:07:14.078Z,0.64
2024-02-19T11:08:14.066Z,0.67
2024-02-19T11:09:14.074Z,0.70
2024-02-19T11:10:14.296Z,0.71
2024-02-19T11:11:14.182Z,0.73
2024-02-19T11:12:14.082Z,0.73
2024-02-19T11:13:14.122Z,0.77
2024-02-19T11:14:14.126Z,0.78
2024-02-19T11:15:14.155Z,0.79
2024-02-19T11:16:14.240Z,0.80
2024-02-19T11:17:14.237Z,0.82
2024-02-19T11:18:14.295Z,0.82
2024-02-19T11:19:14.368Z,0.85
2024-02-19T11:20:14.318Z,0.84
2024-02-19T11:21:14.315Z,0.86
2024-02-19T11:22:14.382Z,0.88
2024-02-19T11:23:14.358Z,0.87
2024-02-19T11:24:15.716Z,0.90
2024-02-19T11:25:15.202Z,0.90
2024-02-19T11:26:14.479Z,0.90
2024-02-19T11:27:14.506Z,0.92
2024-02-19T11:28:14.495Z,0.93
2024-02-19T11:29:14.501Z,0.93
2024-02-19T11:30:14.486Z,0.91
2024-02-19T11:31:14.552Z,0.88
2024-02-19T11:32:14.516Z,0.87
2024-02-19T11:33:14.550Z,0.84
2024-02-19T11:34:14.759Z,0.83
2024-02-19T11:35:14.608Z,0.85
2024-02-19T11:36:14.532Z,0.88
2024-02-19T11:37:14.570Z,0.91
2024-02-19T11:38:14.604Z,0.96
2024-02-19T11:39:14.637Z,1.02
2024-02-19T11:40:14.754Z,1.16
2024-02-19T11:41:14.769Z,1.21
2024-02-19T11:42:14.818Z,1.28
2024-02-19T11:43:14.913Z,1.31
2024-02-19T11:44:14.966Z,1.38
2024-02-19T11:45:15.225Z,1.42
2024-02-19T11:46:15.118Z,1.48
2024-02-19T11:47:15.967Z,1.46
2024-02-19T11:48:15.313Z,1.50
2024-02-19T11:49:15.350Z,1.52
2024-02-19T11:50:15.481Z,1.55
2024-02-19T11:51:15.463Z,1.59
2024-02-19T11:52:15.842Z,1.64
2024-02-19T11:53:15.575Z,1.64
2024-02-19T11:54:15.649Z,1.67
2024-02-19T11:55:15.748Z,1.72
2024-02-19T11:56:15.770Z,1.75
2024-02-19T11:57:15.887Z,1.88
2024-02-19T11:58:15.914Z,2.01
2024-02-19T11:59:15.964Z,2.17
2024-02-19T12:00:16.017Z,2.34
2024-02-19T12:01:16.185Z,2.42
2024-02-19T12:02:16.252Z,2.48
2024-02-19T12:03:16.209Z,2.56
2024-02-19T12:04:16.401Z,2.60
2024-02-19T12:05:16.373Z,2.61
2024-02-19T12:06:16.496Z,2.66
2024-02-19T12:07:16.551Z,2.66
2024-02-19T12:08:16.553Z,2.72
2024-02-19T12:09:16.595Z,2.75
2024-02-19T12:10:16.691Z,2.80
2024-02-19T12:11:17.045Z,2.85
2024-02-19T12:12:16.763Z,2.84
2024-02-19T12:13:16.924Z,2.89
2024-02-19T12:14:16.934Z,2.90
2024-02-19T12:15:16.948Z,2.89
2024-02-19T12:16:17.057Z,2.91
2024-02-19T12:17:17.093Z,2.80
2024-02-19T12:18:17.294Z,2.51
2024-02-19T12:19:17.770Z,2.54
2024-02-19T12:20:17.409Z,2.46
2024-02-19T12:21:17.361Z,2.38
2024-02-19T12:22:17.459Z,2.30
2024-02-19T12:23:17.461Z,2.27
2024-02-19T12:24:17.818Z,2.27
2024-02-19T12:25:17.645Z,2.27
2024-02-19T12:26:17.631Z,2.18
2024-02-19T12:27:17.726Z,2.18
2024-02-19T12:28:17.837Z,2.15
2024-02-19T12:29:17.861Z,2.15
2024-02-19T12:30:17.913Z,2.12
2024-02-19T12:31:18.034Z,2.10
2024-02-19T12:32:18.047Z,2.11
2024-02-19T12:33:18.205Z,2.07
2024-02-19T12:34:18.300Z,2.06
2024-02-19T12:35:18.397Z,2.05
2024-02-19T12:36:18.423Z,2.05
2024-02-19T12:37:18.413Z,2.04
2024-02-19T12:38:18.457Z,2.05
2024-02-19T12:39:18.563Z,2.00
2024-02-19T12:40:18.662Z,1.99
2024-02-19T12:41:18.658Z,2.02
2024-02-19T12:42:18.728Z,1.98
2024-02-19T12:43:18.862Z,1.96
2024-02-19T12:44:18.873Z,1.97
2024-02-19T12:45:19.031Z,1.96
2024-02-19T12:46:19.127Z,1.97
2024-02-19T12:47:19.088Z,1.98
2024-02-19T12:48:19.267Z,1.94
2024-02-19T12:49:19.993Z,1.92
2024-02-19T12:50:19.344Z,1.89
2024-02-19T12:51:19.391Z,1.89
2024-02-19T12:52:19.498Z,1.90
2024-02-19T12:53:19.497Z,1.91
2024-02-19T12:54:19.596Z,1.92
2024-02-19T12:55:19.917Z,1.87
2024-02-19T12:56:19.717Z,1.89
2024-02-19T12:57:19.786Z,1.89
2024-02-19T12:58:19.896Z,1.84
2024-02-19T12:59:19.916Z,1.85
2024-02-19T13:00:19.940Z,1.90
2024-02-19T13:01:27.600Z,1.83
2024-02-19T13:02:21.245Z,1.83
2024-02-19T13:03:20.013Z,1.83
2024-02-19T13:04:20.169Z,1.81
2024-02-19T13:05:20.082Z,1.83
2024-02-19T13:06:20.113Z,1.82
2024-02-19T13:07:20.086Z,1.82
2024-02-19T13:08:19.983Z,1.86
2024-02-19T13:09:19.996Z,1.78
2024-02-19T13:10:20.040Z,1.75
2024-02-19T13:11:20.017Z,1.79
2024-02-19T13:12:20.008Z,1.79
2024-02-19T13:13:20.107Z,1.73
2024-02-19T13:14:20.009Z,1.76
2024-02-19T13:15:20.000Z,1.74
2024-02-19T13:16:20.071Z,1.76
2024-02-19T13:17:23.040Z,1.78
2024-02-19T13:18:21.087Z,1.78
2024-02-19T13:19:20.153Z,1.76
2024-02-19T13:20:20.349Z,1.75