createdAt,value
2023-04-02T00:00:05.101Z,2.3
2023-04-02T00:05:05.094Z,2.3
2023-04-02T00:10:05.116Z,2.6
2023-04-02T00:15:05.094Z,2.4
2023-04-02T00:20:05.108Z,2.1
2023-04-02T00:25:05.111Z,2.3
2023-04-02T00:30:05.112Z,2.3
2023-04-02T00:35:05.158Z,2.3
2023-04-02T00:40:05.111Z,2.4
2023-04-02T00:45:05.105Z,2.8
2023-04-02T00:50:05.100Z,2.6
2023-04-02T00:55:05.120Z,2.9
2023-04-02T01:00:05.092Z,2.4
2023-04-02T01:05:05.088Z,2.4
2023-04-02T01:10:05.119Z,2.6
2023-04-02T01:15:05.099Z,2.3
2023-04-02T01:20:05.094Z,2.7
2023-04-02T01:25:05.100Z,2.4
2023-04-02T01:30:05.107Z,3.1
2023-04-02T01:35:05.090Z,3.1
2023-04-02T01:40:05.126Z,2.9
2023-04-02T01:45:05.123Z,2.8
2023-04-02T01:50:05.084Z,3
2023-04-02T01:55:05.109Z,3.6
2023-04-02T02:00:05.098Z,3.3
2023-04-02T02:05:05.096Z,3.3
2023-04-02T02:10:05.113Z,3.7
2023-04-02T02:15:05.093Z,4.1
2023-04-02T02:20:05.095Z,4.2
2023-04-02T02:25:05.102Z,4.3
2023-04-02T02:30:05.086Z,4.1
2023-04-02T02:35:05.104Z,4.1
2023-04-02T02:40:05.108Z,4.1
2023-04-02T02:45:05.083Z,4.5
2023-04-02T02:50:05.091Z,5.5
2023-04-02T02:55:05.098Z,4.9
2023-04-02T03:00:05.096Z,4.3
2023-04-02T03:05:05.092Z,4.3
2023-04-02T03:10:05.105Z,5.6
2023-04-02T03:15:05.096Z,5.2
2023-04-02T03:20:05.109Z,5
2023-04-02T03:25:05.106Z,5.6
2023-04-02T03:30:05.108Z,5.6
2023-04-02T03:35:05.082Z,5.6
2023-04-02T03:40:05.122Z,5.3
2023-04-02T03:45:05.091Z,5.4
2023-04-02T03:50:05.099Z,5.4
2023-04-02T03:55:05.111Z,4.9
2023-04-02T04:00:05.093Z,5
2023-04-02T04:05:05.097Z,5
2023-04-02T04:10:05.118Z,4.6
2023-04-02T04:15:05.109Z,4.9
2023-04-02T04:20:05.094Z,5.3
2023-04-02T04:25:05.131Z,4.5
2023-04-02T04:30:05.101Z,4.4
2023-04-02T04:35:05.096Z,4.4
2023-04-02T04:40:05.113Z,4.4
2023-04-02T04:45:05.102Z,5.1
2023-04-02T04:50:05.104Z,4.7
2023-04-02T04:55:05.119Z,4.7
2023-04-02T05:00:05.097Z,4.2
2023-04-02T05:05:05.107Z,4.2
2023-04-02T05:10:05.115Z,4.9
2023-04-02T05:15:05.094Z,4.8
2023-04-02T05:20:05.086Z,4.7
2023-04-02T05:25:05.101Z,4.5
2023-04-02T05:30:05.097Z,4.7
2023-04-02T05:35:05.080Z,4.7
2023-04-02T05:40:05.120Z,6.3
2023-04-02T05:45:05.097Z,9.1
2023-04-02T05:50:05.103Z,1.3
2023-04-02T05:55:05.121Z,0.5
2023-04-02T06:00:05.092Z,0.6
2023-04-02T06:05:05.084Z,0.6
2023-04-02T06:10:05.121Z,0.6
2023-04-02T06:15:05.100Z,0.8
2023-04-02T06:20:05.113Z,0.5
2023-04-02T06:25:05.109Z,0.6
2023-04-02T06:30:05.088Z,0.5
2023-04-02T06:35:05.089Z,0.5
2023-04-02T06:40:05.137Z,0.6
2023-04-02T06:45:05.106Z,1
2023-04-02T06:50:05.105Z,0.6
2023-04-02T06:55:05.171Z,0.4
2023-04-02T07:00:05.120Z,0.6
2023-04-02T07:05:05.114Z,0.6
2023-04-02T07:10:05.114Z,0.6
2023-04-02T07:15:05.123Z,0.5
2023-04-02T07:20:05.097Z,0.6
2023-04-02T07:25:05.111Z,0.6
2023-04-02T07:30:05.088Z,0.5
2023-04-02T07:35:05.089Z,0.5
2023-04-02T07:40:05.119Z,0.4
2023-04-02T07:45:06.083Z,0.4
2023-04-02T07:50:05.099Z,0.4
2023-04-02T07:55:05.110Z,0.5
2023-04-02T08:00:05.092Z,0.5
2023-04-02T08:05:05.087Z,0.5
2023-04-02T08:10:05.123Z,0.6
2023-04-02T08:15:05.093Z,0.6
2023-04-02T08:20:05.094Z,0.6
2023-04-02T08:25:05.116Z,0.5
2023-04-02T08:30:05.099Z,0.6
2023-04-02T08:35:05.091Z,0.6
2023-04-02T08:40:05.121Z,0.8
2023-04-02T08:45:14.067Z,0.7
2023-04-02T08:50:05.099Z,0.8
2023-04-02T08:55:05.097Z,0.7
2023-04-02T09:00:05.100Z,0.5
2023-04-02T09:05:05.175Z,0.5
2023-04-02T09:10:05.109Z,0.7
2023-04-02T09:15:05.087Z,0.7
2023-04-02T09:20:05.088Z,0.7
2023-04-02T09:25:05.114Z,0.6
2023-04-02T09:30:05.097Z,0.7
2023-04-02T09:35:09.762Z,0.7
2023-04-02T09:40:05.119Z,0.9
2023-04-02T09:45:05.088Z,0.8
2023-04-02T09:50:05.090Z,0.9
2023-04-02T09:55:05.121Z,1
2023-04-02T10:00:05.092Z,1
2023-04-02T10:05:05.094Z,1
2023-04-02T10:10:05.178Z,1
2023-04-02T10:15:05.092Z,1
2023-04-02T10:20:05.099Z,1.2
2023-04-02T10:25:05.110Z,1
2023-04-02T10:30:05.099Z,1.1
2023-04-02T10:35:05.109Z,1.1
2023-04-02T10:40:05.116Z,1
2023-04-02T10:45:05.099Z,1.2
2023-04-02T10:50:05.087Z,1.3
2023-04-02T10:55:05.112Z,1.4
2023-04-02T11:00:05.117Z,1.1
2023-04-02T11:05:05.091Z,1.1
2023-04-02T11:10:05.121Z,1.5
2023-04-02T11:15:05.085Z,1.2
2023-04-02T11:20:05.165Z,1.5
2023-04-02T11:25:05.096Z,1.3
2023-04-02T11:30:05.099Z,1.4
2023-04-02T11:35:07.370Z,1.4
2023-04-02T11:40:05.124Z,1.7
2023-04-02T11:45:05.096Z,1.7
2023-04-02T11:50:05.117Z,1.8
2023-04-02T11:55:05.103Z,2.1
2023-04-02T12:00:05.095Z,1.9
2023-04-02T12:05:05.144Z,1.9
2023-04-02T12:10:05.112Z,1.8
2023-04-02T12:15:05.082Z,2
2023-04-02T12:20:05.975Z,2.2
2023-04-02T12:25:05.104Z,2.4
2023-04-02T12:30:05.086Z,2.3
2023-04-02T12:35:05.085Z,2.3
2023-04-02T12:40:05.098Z,2.6
2023-04-02T12:45:05.097Z,2.9
2023-04-02T12:50:05.100Z,2.6
2023-04-02T12:55:05.115Z,2.4
2023-04-02T13:00:05.099Z,2.7
2023-04-02T13:05:05.082Z,2.7
2023-04-02T13:10:05.185Z,2.5
2023-04-02T13:15:05.095Z,2.5
2023-04-02T13:20:05.145Z,2.4
2023-04-02T13:25:05.117Z,2.2
2023-04-02T13:30:05.094Z,2.5
2023-04-02T13:35:05.085Z,2.5
2023-04-02T13:40:05.734Z,3
2023-04-02T13:50:05.104Z,3.8
2023-04-02T13:55:05.133Z,3.7
2023-04-02T14:00:05.090Z,4.9
2023-04-02T14:05:05.091Z,4.9
2023-04-02T14:10:05.116Z,4.5
2023-04-02T14:15:05.085Z,4.3
2023-04-02T14:20:05.093Z,4.3
2023-04-02T14:25:05.105Z,4.3
2023-04-02T14:30:05.090Z,4.2
2023-04-02T14:35:05.091Z,4.2
2023-04-02T14:40:05.111Z,3.7
2023-04-02T14:45:05.102Z,3.1
2023-04-02T14:50:05.091Z,3.7
2023-04-02T14:55:05.110Z,4.2
2023-04-02T15:00:05.088Z,3.7
2023-04-02T15:05:05.099Z,3.7
2023-04-02T15:10:05.093Z,4.1
2023-04-02T15:15:05.089Z,4.6
2023-04-02T15:20:05.086Z,4
2023-04-02T15:25:05.092Z,4
2023-04-02T15:30:05.097Z,4.7
2023-04-02T15:35:05.086Z,4.7
2023-04-02T15:40:05.123Z,4.3
2023-04-02T15:45:05.086Z,4
2023-04-02T15:50:05.094Z,4.3
2023-04-02T15:55:05.103Z,4
2023-04-02T16:00:05.096Z,3.8
2023-04-02T16:05:05.109Z,3.8
2023-04-02T16:10:05.124Z,3.7
2023-04-02T16:15:05.096Z,3.5
2023-04-02T16:20:05.440Z,3.1
2023-04-02T16:25:05.111Z,2.7
2023-04-02T16:30:05.091Z,2.5
2023-04-02T16:35:25.357Z,2.5
2023-04-02T16:40:05.119Z,3.2
2023-04-02T16:45:05.101Z,3.1
2023-04-02T16:50:05.111Z,3.1
2023-04-02T16:55:05.124Z,3.2
2023-04-02T17:00:05.086Z,2.8
2023-04-02T17:05:05.093Z,2.8
2023-04-02T17:10:05.149Z,2.5
2023-04-02T17:15:07.314Z,3
2023-04-02T17:20:05.099Z,2.6
2023-04-02T17:25:05.104Z,3
2023-04-02T17:30:05.101Z,4.7
2023-04-02T17:35:05.096Z,4.7
2023-04-02T17:40:05.142Z,4.8
2023-04-02T17:45:05.092Z,4.3
2023-04-02T17:50:05.102Z,4
2023-04-02T17:55:05.105Z,3
2023-04-02T18:00:05.098Z,2.9
2023-04-02T18:05:05.101Z,2.9
2023-04-02T18:10:05.150Z,3.1
2023-04-02T18:15:05.102Z,2.8
2023-04-02T18:20:05.087Z,3.6
2023-04-02T18:25:05.097Z,3.3
2023-04-02T18:30:05.110Z,3
2023-04-02T18:35:05.085Z,3
2023-04-02T18:40:05.108Z,3
2023-04-02T18:45:05.104Z,3.7
2023-04-02T18:50:05.084Z,3.1
2023-04-02T18:55:05.440Z,3.3
2023-04-02T19:00:05.106Z,3
2023-04-02T19:05:05.073Z,3
2023-04-02T19:10:05.116Z,3.6
2023-04-02T19:15:05.088Z,3.2
2023-04-02T19:20:05.092Z,3.1
2023-04-02T19:25:05.115Z,3.5
2023-04-02T19:30:05.092Z,3.2
2023-04-02T19:35:05.085Z,3.2
2023-04-02T19:40:05.119Z,3.2
2023-04-02T19:45:05.086Z,3.1
2023-04-02T19:50:05.087Z,3
2023-04-02T19:55:05.096Z,3.3
2023-04-02T20:00:05.097Z,3.3
2023-04-02T20:05:05.097Z,3.3
2023-04-02T20:10:05.125Z,3.6
2023-04-02T20:15:05.106Z,3.7
2023-04-02T20:20:05.105Z,3.8
2023-04-02T20:25:05.128Z,3.4
2023-04-02T20:30:05.100Z,3.1
2023-04-02T20:35:05.097Z,3.1
2023-04-02T20:40:05.114Z,3.5
2023-04-02T20:45:05.098Z,3.4
2023-04-02T20:50:05.099Z,3.6
2023-04-02T20:55:05.104Z,3.4
2023-04-02T21:00:05.133Z,3.4
2023-04-02T21:05:05.202Z,3.4
2023-04-02T21:10:05.121Z,3.5
2023-04-02T21:15:05.103Z,3.6
2023-04-02T21:20:05.093Z,4.1
2023-04-02T21:25:05.109Z,4.2
2023-04-02T21:30:05.097Z,3.5
2023-04-02T21:35:05.091Z,3.5
2023-04-02T21:40:05.119Z,4.2
2023-04-02T21:45:05.086Z,4
2023-04-02T21:50:05.080Z,3.8
2023-04-02T21:55:05.113Z,4.2
2023-04-02T22:00:05.104Z,3.8
2023-04-02T22:05:05.120Z,3.8
2023-04-02T22:10:05.113Z,4.1
2023-04-02T22:15:05.085Z,4.3
2023-04-02T22:20:05.113Z,4.9
2023-04-02T22:25:05.116Z,5
2023-04-02T22:30:05.092Z,4.3
2023-04-02T22:35:05.076Z,4.3
2023-04-02T22:40:05.119Z,4.4
2023-04-02T22:45:05.092Z,4.8
2023-04-02T22:50:05.086Z,4.4
2023-04-02T22:55:05.099Z,4.4
2023-04-02T23:00:05.086Z,4
2023-04-02T23:05:05.142Z,4
2023-04-02T23:10:05.843Z,4.4
2023-04-02T23:15:05.093Z,4.1
2023-04-02T23:20:05.089Z,3.9
2023-04-02T23:25:05.108Z,4.2
2023-04-02T23:30:05.098Z,4.1
2023-04-02T23:35:05.087Z,4.1
2023-04-02T23:40:05.138Z,4.4
2023-04-02T23:45:05.091Z,4.3
2023-04-02T23:50:05.090Z,5.7
2023-04-02T23:55:05.125Z,4.6
