createdAt,value
2018-02-10T00:01:23.118Z,59.40
2018-02-10T00:03:51.560Z,57.90
2018-02-10T00:06:20.115Z,55.17
2018-02-10T00:08:48.460Z,56.77
2018-02-10T00:11:16.874Z,57.77
2018-02-10T00:13:45.321Z,59.73
2018-02-10T00:16:13.693Z,60.60
2018-02-10T00:18:41.999Z,59.47
2018-02-10T00:21:10.315Z,58.77
2018-02-10T00:23:38.646Z,56.20
2018-02-10T00:26:07.046Z,58.97
2018-02-10T00:28:35.371Z,58.90
2018-02-10T00:31:03.707Z,56.07
2018-02-10T00:33:32.053Z,58.50
2018-02-10T00:36:00.425Z,58.40
2018-02-10T00:38:28.970Z,58.53
2018-02-10T00:40:57.351Z,57.23
2018-02-10T00:43:27.457Z,59.93
2018-02-10T00:45:57.373Z,58.43
2018-02-10T00:48:25.669Z,58.27
2018-02-10T00:50:54.013Z,57.90
2018-02-10T00:53:22.361Z,59.30
2018-02-10T00:55:50.686Z,57.53
2018-02-10T00:58:19.246Z,58.70
2018-02-10T01:00:47.598Z,58.90
2018-02-10T01:03:15.886Z,58.23
2018-02-10T01:05:44.349Z,60.07
2018-02-10T01:08:12.690Z,59.30
2018-02-10T01:10:41.121Z,60.00
2018-02-10T01:13:09.439Z,59.40
2018-02-10T01:15:37.894Z,59.57
2018-02-10T01:19:09.275Z,59.57
2018-02-10T01:21:37.636Z,59.23
2018-02-10T01:24:05.965Z,62.80
2018-02-10T01:26:34.310Z,57.70
2018-02-10T01:29:02.710Z,63.23
2018-02-10T01:31:31.062Z,60.50
2018-02-10T01:33:59.395Z,61.57
2018-02-10T01:36:27.843Z,61.00
2018-02-10T01:38:56.229Z,59.00
2018-02-10T01:41:24.998Z,61.47
2018-02-10T01:43:53.287Z,60.00
2018-02-10T01:46:21.646Z,59.40
2018-02-10T01:48:49.950Z,62.20
2018-02-10T01:51:18.327Z,61.63
2018-02-10T01:53:46.729Z,60.07
2018-02-10T01:56:15.223Z,60.30
2018-02-10T01:58:43.682Z,60.60
2018-02-10T02:01:12.004Z,61.50
2018-02-10T02:03:40.539Z,60.40
2018-02-10T02:06:08.940Z,62.30
2018-02-10T02:08:37.398Z,60.60
2018-02-10T02:11:05.758Z,60.60
2018-02-10T02:13:34.055Z,62.73
2018-02-10T02:16:02.383Z,60.57
2018-02-10T02:18:30.777Z,60.70
2018-02-10T02:20:59.452Z,63.20
2018-02-10T02:23:27.778Z,59.60
2018-02-10T02:25:56.204Z,61.90
2018-02-10T02:28:24.610Z,61.10
2018-02-10T02:30:53.056Z,63.00
2018-02-10T02:33:21.507Z,59.00
2018-02-10T02:35:49.837Z,63.40
2018-02-10T02:38:18.318Z,62.80
2018-02-10T02:40:46.963Z,63.00
2018-02-10T02:43:15.323Z,61.23
2018-02-10T02:45:43.674Z,62.27
2018-02-10T02:48:12.213Z,61.97
2018-02-10T02:50:40.535Z,62.53
2018-02-10T02:53:08.925Z,61.93
2018-02-10T02:55:37.256Z,62.50
2018-02-10T02:58:05.600Z,59.07
2018-02-10T03:00:33.906Z,61.67
2018-02-10T03:03:02.203Z,62.23
2018-02-10T03:05:30.672Z,62.07
2018-02-10T03:07:58.994Z,59.37
2018-02-10T03:10:27.314Z,59.30
2018-02-10T03:12:55.636Z,64.50
2018-02-10T03:15:24.806Z,61.10
2018-02-10T03:17:54.319Z,61.80
2018-02-10T03:20:22.700Z,62.30
2018-02-10T03:22:51.105Z,60.20
2018-02-10T03:25:19.419Z,63.37
2018-02-10T03:27:47.751Z,61.03
2018-02-10T03:30:18.256Z,61.20
2018-02-10T03:32:47.760Z,61.93
2018-02-10T03:35:17.561Z,59.80
2018-02-10T03:37:46.005Z,61.10
2018-02-10T03:40:14.377Z,57.60
2018-02-10T03:42:42.786Z,62.03
2018-02-10T03:45:11.152Z,59.60
2018-02-10T03:47:39.439Z,61.67
2018-02-10T03:50:07.790Z,59.70
2018-02-10T03:52:36.235Z,63.93
2018-02-10T03:55:04.626Z,63.67
2018-02-10T03:57:32.975Z,63.83
2018-02-10T04:00:01.229Z,62.80
2018-02-10T04:02:29.575Z,61.13
2018-02-10T04:04:58.022Z,60.70
2018-02-10T04:07:26.538Z,63.27
2018-02-10T04:09:54.814Z,64.13
2018-02-10T04:12:23.231Z,62.23
2018-02-10T04:14:51.808Z,63.03
2018-02-10T04:17:20.269Z,60.70
2018-02-10T04:19:48.551Z,60.33
2018-02-10T04:22:16.910Z,63.17
2018-02-10T04:24:45.219Z,61.80
2018-02-10T04:27:13.617Z,59.60
2018-02-10T04:29:42.034Z,59.57
2018-02-10T04:32:10.430Z,62.63
2018-02-10T04:34:38.711Z,62.17
2018-02-10T04:37:07.082Z,62.03
2018-02-10T04:39:35.446Z,60.47
2018-02-10T04:42:03.779Z,62.23
2018-02-10T04:44:32.102Z,60.37
2018-02-10T04:47:00.416Z,64.77
2018-02-10T04:49:28.686Z,63.00
2018-02-10T04:51:57.146Z,60.40
2018-02-10T04:54:26.224Z,64.63
2018-02-10T04:56:54.603Z,59.93
2018-02-10T04:59:22.906Z,63.87
2018-02-10T05:07:42.442Z,58.23
2018-02-10T05:10:11.007Z,60.90
2018-02-10T05:12:39.569Z,62.67
2018-02-10T05:15:08.292Z,62.40
2018-02-10T05:17:36.991Z,61.70
2018-02-10T05:20:07.183Z,62.10
2018-02-10T05:22:35.701Z,60.37
2018-02-10T05:25:04.432Z,61.77
2018-02-10T05:27:33.334Z,60.20
2018-02-10T05:30:02.002Z,59.10
2018-02-10T05:32:30.873Z,61.10
2018-02-10T05:34:59.561Z,62.67
2018-02-10T05:37:28.156Z,62.07
2018-02-10T05:39:56.639Z,58.07
2018-02-10T05:42:25.552Z,60.23
2018-02-10T05:44:54.044Z,63.67
2018-02-10T05:47:22.579Z,65.03
2018-02-10T05:49:51.356Z,62.30
2018-02-10T05:52:19.973Z,59.73
2018-02-10T05:54:48.895Z,58.83
2018-02-10T05:57:18.161Z,62.67
2018-02-10T05:59:47.115Z,57.47
2018-02-10T06:02:16.188Z,59.97
2018-02-10T06:04:44.696Z,60.60
2018-02-10T06:07:13.348Z,59.77
2018-02-10T06:09:42.704Z,61.23
2018-02-10T06:12:11.515Z,61.57
2018-02-10T06:14:41.022Z,61.37
2018-02-10T06:17:09.768Z,62.73
2018-02-10T06:19:40.464Z,60.07
2018-02-10T06:22:10.896Z,61.30
2018-02-10T06:24:40.404Z,59.80
2018-02-10T06:27:09.781Z,59.33
2018-02-10T06:29:38.364Z,58.97
2018-02-10T06:32:07.715Z,57.97
2018-02-10T06:34:42.817Z,58.03
2018-02-10T06:37:17.935Z,61.70
2018-02-10T06:39:46.794Z,60.70
2018-02-10T06:42:15.357Z,60.17
2018-02-10T06:44:43.997Z,56.57
2018-02-10T06:47:12.609Z,60.83
2018-02-10T06:49:41.215Z,59.17
2018-02-10T06:52:09.704Z,57.33
2018-02-10T06:54:38.389Z,60.87
2018-02-10T06:57:07.311Z,59.63
2018-02-10T06:59:35.979Z,60.87
2018-02-10T07:08:52.223Z,56.50
2018-02-10T07:11:20.991Z,58.73
2018-02-10T07:13:49.815Z,56.80
2018-02-10T07:16:18.402Z,58.23
2018-02-10T07:18:47.532Z,56.97
2018-02-10T07:21:16.110Z,59.93
2018-02-10T07:23:44.564Z,56.80
2018-02-10T07:26:13.231Z,56.30
2018-02-10T07:28:41.809Z,57.07
2018-02-10T07:31:10.404Z,57.30
2018-02-10T07:33:39.260Z,56.73
2018-02-10T07:36:07.779Z,56.17
2018-02-10T07:38:36.288Z,56.43
2018-02-10T07:41:04.848Z,59.63
2018-02-10T07:43:33.433Z,56.67
2018-02-10T07:46:02.300Z,56.00
2018-02-10T07:48:31.168Z,57.43
2018-02-10T07:50:59.919Z,54.77
2018-02-10T07:53:28.487Z,56.07
2018-02-10T07:55:56.988Z,57.23
2018-02-10T07:58:25.548Z,56.37
2018-02-10T08:00:54.080Z,57.20
2018-02-10T08:03:22.864Z,55.90
2018-02-10T08:05:51.365Z,55.47
2018-02-10T08:08:20.097Z,58.37
2018-02-10T08:10:48.636Z,55.73
2018-02-10T08:13:17.223Z,56.10
2018-02-10T08:15:45.958Z,57.13
2018-02-10T08:18:14.521Z,55.50
2018-02-10T08:20:43.117Z,57.50
2018-02-10T08:23:11.637Z,54.37
2018-02-10T08:25:40.248Z,55.73
2018-02-10T08:28:08.916Z,58.00
2018-02-10T08:30:37.420Z,60.27
2018-02-10T08:33:06.276Z,60.97
2018-02-10T08:35:34.804Z,58.20
2018-02-10T08:38:03.509Z,59.20
2018-02-10T08:40:32.154Z,58.97
2018-02-10T08:43:00.722Z,53.33
2018-02-10T08:45:29.523Z,56.23
2018-02-10T08:47:57.993Z,58.70
2018-02-10T08:50:26.708Z,56.93
2018-02-10T08:52:55.338Z,56.30
2018-02-10T08:55:23.889Z,60.13
2018-02-10T08:57:52.502Z,63.20
2018-02-10T09:00:21.224Z,59.73
2018-02-10T09:02:49.903Z,61.97
2018-02-10T09:05:18.606Z,58.50
2018-02-10T09:07:47.454Z,57.50
2018-02-10T09:10:15.968Z,56.63
2018-02-10T09:12:44.555Z,57.73
2018-02-10T09:15:13.093Z,58.47
2018-02-10T09:17:43.855Z,60.07
2018-02-10T09:20:13.347Z,61.07
2018-02-10T09:22:42.023Z,59.70
2018-02-10T09:25:11.679Z,60.83
2018-02-10T09:27:40.384Z,56.63
2018-02-10T09:30:08.923Z,57.20
2018-02-10T09:32:37.646Z,58.93
2018-02-10T09:35:06.308Z,55.27
2018-02-10T09:37:34.972Z,56.33
2018-02-10T09:40:03.784Z,58.57
2018-02-10T09:42:32.350Z,57.20
2018-02-10T09:45:01.069Z,57.50
2018-02-10T09:47:29.762Z,56.70
2018-02-10T09:49:58.399Z,56.73
2018-02-10T09:52:26.912Z,57.37
2018-02-10T09:54:55.643Z,56.40
2018-02-10T09:57:24.284Z,57.73
2018-02-10T09:59:52.792Z,55.03
2018-02-10T10:02:21.500Z,58.37
2018-02-10T10:04:50.040Z,55.90
2018-02-10T10:07:18.604Z,53.80
2018-02-10T10:09:47.205Z,51.97
2018-02-10T10:12:15.778Z,52.70
2018-02-10T10:14:45.468Z,53.53
2018-02-10T10:17:13.984Z,53.57
2018-02-10T10:19:42.500Z,53.40
2018-02-10T10:22:11.016Z,51.77
2018-02-10T10:24:39.564Z,53.23
2018-02-10T10:27:08.127Z,51.70
2018-02-10T10:29:36.944Z,52.70
2018-02-10T10:32:05.664Z,51.97
2018-02-10T10:34:34.124Z,50.23
2018-02-10T10:37:02.735Z,49.87
2018-02-10T10:39:31.280Z,51.30
2018-02-10T10:42:06.688Z,50.00
2018-02-10T10:44:35.268Z,50.40
2018-02-10T10:47:03.929Z,51.30
2018-02-10T10:49:32.811Z,50.97
2018-02-10T10:52:01.497Z,49.47
2018-02-10T10:54:30.244Z,50.47
2018-02-10T10:56:59.280Z,48.83
2018-02-10T10:59:27.833Z,47.67
2018-02-10T11:01:57.846Z,47.77
2018-02-10T11:04:26.481Z,46.73
2018-02-10T11:06:55.016Z,45.57
2018-02-10T11:09:24.431Z,46.60
2018-02-10T11:11:52.936Z,44.83
2018-02-10T11:14:21.500Z,46.23
2018-02-10T11:16:50.202Z,45.87
2018-02-10T11:19:19.151Z,44.07
2018-02-10T11:21:47.782Z,45.57
2018-02-10T11:24:16.285Z,43.70
2018-02-10T11:26:44.961Z,43.00
2018-02-10T11:29:13.444Z,42.70
2018-02-10T11:31:42.129Z,43.30
2018-02-10T11:34:10.616Z,44.40
2018-02-10T11:36:39.144Z,43.67
2018-02-10T11:39:07.979Z,43.27
2018-02-10T11:41:36.702Z,44.97
2018-02-10T11:44:05.197Z,42.90
2018-02-10T11:46:34.023Z,43.33
2018-02-10T11:49:02.557Z,36.83
2018-02-10T11:51:31.084Z,41.80
2018-02-10T11:54:00.491Z,38.20
2018-02-10T11:56:29.181Z,38.23
2018-02-10T11:58:58.071Z,37.77
2018-02-10T12:01:26.979Z,38.87
2018-02-10T12:03:55.588Z,36.07
2018-02-10T12:06:24.324Z,36.17
2018-02-10T12:08:52.972Z,35.77
2018-02-10T12:11:21.693Z,36.70
2018-02-10T12:13:50.216Z,36.70
2018-02-10T12:16:18.944Z,37.80
2018-02-10T12:18:47.411Z,35.40
2018-02-10T12:21:16.028Z,37.43
2018-02-10T12:23:44.695Z,39.33
2018-02-10T12:26:13.398Z,39.10
2018-02-10T12:28:42.049Z,39.70
2018-02-10T12:31:10.564Z,38.20
2018-02-10T12:33:39.207Z,40.63
2018-02-10T12:36:07.754Z,39.20
2018-02-10T12:38:36.444Z,39.20
2018-02-10T12:41:05.325Z,40.10
2018-02-10T12:43:33.924Z,40.90
2018-02-10T12:46:02.441Z,39.30
2018-02-10T12:48:36.365Z,36.93
2018-02-10T12:51:05.383Z,38.57
2018-02-10T12:53:34.597Z,38.70
2018-02-10T12:56:03.379Z,38.93
2018-02-10T12:58:32.308Z,37.40
2018-02-10T13:01:00.853Z,37.90
2018-02-10T13:03:29.623Z,38.17
2018-02-10T13:05:58.513Z,47.00
2018-02-10T13:08:27.442Z,37.53
2018-02-10T13:10:56.236Z,39.27
2018-02-10T13:13:25.153Z,40.97
2018-02-10T13:15:53.674Z,41.00
2018-02-10T13:18:22.196Z,39.90
2018-02-10T13:20:50.708Z,41.60
2018-02-10T13:23:19.503Z,41.73
2018-02-10T13:25:48.067Z,41.57
2018-02-10T13:28:17.132Z,41.60
2018-02-10T13:30:45.784Z,39.80
2018-02-10T13:33:14.673Z,41.00
2018-02-10T13:35:43.358Z,35.77
2018-02-10T13:38:11.893Z,33.57
2018-02-10T13:40:40.616Z,32.53
2018-02-10T13:43:09.189Z,30.97
2018-02-10T13:45:37.915Z,32.60
2018-02-10T13:48:06.972Z,34.57
2018-02-10T13:50:35.612Z,32.00
2018-02-10T13:53:04.116Z,33.63
2018-02-10T13:55:32.754Z,32.67
2018-02-10T13:58:01.600Z,33.80
2018-02-10T14:00:30.129Z,36.90
2018-02-10T14:02:58.601Z,35.63
2018-02-10T14:05:27.608Z,34.67
2018-02-10T14:07:56.301Z,34.17
2018-02-10T14:10:25.365Z,36.17
2018-02-10T14:12:54.401Z,35.80
2018-02-10T14:15:23.672Z,37.63
2018-02-10T14:17:52.981Z,36.77
2018-02-10T14:20:22.077Z,37.03
2018-02-10T14:22:50.911Z,37.50
2018-02-10T14:25:19.745Z,37.10
2018-02-10T14:27:48.232Z,36.40
2018-02-10T14:30:16.981Z,39.47
2018-02-10T14:32:45.704Z,39.40
2018-02-10T14:35:14.692Z,38.77
2018-02-10T14:37:43.280Z,40.27
2018-02-10T14:40:12.049Z,38.90
2018-02-10T14:42:40.890Z,39.40
2018-02-10T14:45:10.252Z,37.57
2018-02-10T14:47:38.755Z,40.53
2018-02-10T14:50:07.620Z,37.90
2018-02-10T14:52:36.810Z,36.27
2018-02-10T14:55:05.422Z,39.70
2018-02-10T14:57:34.133Z,40.50
2018-02-10T15:00:03.049Z,37.60
2018-02-10T15:02:32.508Z,39.63
2018-02-10T15:05:01.097Z,42.07
2018-02-10T15:07:31.680Z,38.23
2018-02-10T15:10:02.370Z,38.90
2018-02-10T15:12:32.720Z,39.07
2018-02-10T15:15:04.096Z,38.67
2018-02-10T15:17:32.762Z,37.33
2018-02-10T15:20:01.279Z,39.50
2018-02-10T15:22:29.890Z,39.17
2018-02-10T15:24:58.529Z,41.80
2018-02-10T15:27:27.992Z,41.47
2018-02-10T15:30:05.441Z,41.33
2018-02-10T15:32:45.165Z,40.37
2018-02-10T15:35:17.200Z,41.30
2018-02-10T15:37:45.683Z,42.70
2018-02-10T15:40:14.192Z,40.40
2018-02-10T15:42:42.728Z,42.07
2018-02-10T15:45:11.267Z,38.83
2018-02-10T15:47:39.845Z,38.97
2018-02-10T15:50:08.584Z,39.10
2018-02-10T15:52:39.040Z,41.23
2018-02-10T15:55:07.945Z,43.43
2018-02-10T15:57:36.460Z,41.20
2018-02-10T16:00:08.220Z,40.03
2018-02-10T16:02:36.813Z,40.67
2018-02-10T16:05:05.761Z,39.63
2018-02-10T16:07:34.226Z,39.00
2018-02-10T16:10:02.781Z,40.17
2018-02-10T16:12:31.359Z,38.63
2018-02-10T16:15:00.173Z,36.73
2018-02-10T16:17:28.873Z,41.07
2018-02-10T16:19:57.456Z,39.50
2018-02-10T16:22:26.248Z,37.63
2018-02-10T16:24:54.909Z,39.80
2018-02-10T16:27:23.613Z,42.00
2018-02-10T16:29:52.089Z,41.60
2018-02-10T16:32:20.884Z,39.80
2018-02-10T16:34:49.755Z,39.40
2018-02-10T16:37:18.308Z,40.60
2018-02-10T16:39:46.800Z,40.07
2018-02-10T16:42:15.318Z,39.77
2018-02-10T16:44:58.716Z,40.50
2018-02-10T16:47:27.449Z,40.93
2018-02-10T16:49:56.108Z,39.97
2018-02-10T16:52:24.944Z,42.30
2018-02-10T16:54:53.428Z,41.77
2018-02-10T16:57:22.101Z,42.77
2018-02-10T16:59:50.568Z,43.27
2018-02-10T17:02:19.142Z,46.70
2018-02-10T17:04:47.831Z,45.63
2018-02-10T17:07:16.380Z,43.10
2018-02-10T17:09:45.205Z,44.50
2018-02-10T17:12:13.884Z,47.40
2018-02-10T17:14:44.220Z,46.60
2018-02-10T17:17:12.960Z,45.90
2018-02-10T17:19:41.613Z,42.63
2018-02-10T17:22:10.312Z,43.57
2018-02-10T17:24:39.008Z,43.80
2018-02-10T17:27:07.529Z,46.03
2018-02-10T17:29:36.132Z,42.77
2018-02-10T17:32:04.684Z,43.43
2018-02-10T17:34:33.266Z,44.23
2018-02-10T17:37:01.985Z,43.37
2018-02-10T17:39:30.622Z,44.03
2018-02-10T17:41:59.537Z,41.97
2018-02-10T17:44:28.348Z,43.73
2018-02-10T17:46:56.948Z,42.43
2018-02-10T17:49:25.568Z,43.17
2018-02-10T17:51:54.156Z,38.50
2018-02-10T17:54:23.197Z,38.90
2018-02-10T17:56:51.880Z,40.10
2018-02-10T17:59:20.348Z,35.73
2018-02-10T18:01:49.064Z,36.90
2018-02-10T18:04:17.617Z,34.70
2018-02-10T18:06:46.204Z,36.00
2018-02-10T18:09:14.788Z,36.57
2018-02-10T18:11:43.318Z,36.50
2018-02-10T18:14:11.801Z,38.07
2018-02-10T18:16:40.349Z,36.07
2018-02-10T18:19:08.973Z,38.90
2018-02-10T18:21:37.707Z,38.33
2018-02-10T18:24:06.192Z,36.17
2018-02-10T18:26:34.820Z,39.33
2018-02-10T18:29:03.452Z,37.60
2018-02-10T18:31:32.040Z,35.53
2018-02-10T18:34:01.287Z,37.60
2018-02-10T18:36:31.784Z,36.10
2018-02-10T18:39:00.424Z,37.53
2018-02-10T18:41:29.339Z,38.30
2018-02-10T18:43:58.951Z,37.37
2018-02-10T18:46:29.192Z,36.67
2018-02-10T18:48:58.602Z,36.60
2018-02-10T18:51:27.740Z,36.67
2018-02-10T18:53:58.143Z,36.50
2018-02-10T18:56:28.124Z,39.83
2018-02-10T18:58:58.381Z,39.17
2018-02-10T19:01:28.184Z,35.50
2018-02-10T19:03:58.884Z,38.73
2018-02-10T19:06:27.404Z,38.67
2018-02-10T19:08:55.875Z,35.90
2018-02-10T19:11:27.638Z,37.97
2018-02-10T19:13:56.694Z,33.43
2018-02-10T19:16:26.625Z,34.30
2018-02-10T19:18:55.306Z,37.97
2018-02-10T19:21:24.194Z,36.70
2018-02-10T19:23:52.900Z,39.67
2018-02-10T19:26:21.613Z,50.37
2018-02-10T19:28:50.313Z,37.27
2018-02-10T19:31:19.444Z,40.50
2018-02-10T19:33:48.620Z,40.07
2018-02-10T19:36:17.564Z,37.20
2018-02-10T19:38:46.296Z,35.30
2018-02-10T19:41:14.980Z,35.03
2018-02-10T19:43:43.681Z,36.10
2018-02-10T19:46:12.421Z,35.37
2018-02-10T19:48:41.444Z,35.73
2018-02-10T19:51:10.074Z,38.40
2018-02-10T19:53:38.641Z,35.37
2018-02-10T19:56:07.160Z,36.07
2018-02-10T19:58:35.684Z,34.27
2018-02-10T20:01:04.175Z,37.23
2018-02-10T20:03:32.997Z,34.70
2018-02-10T20:06:05.409Z,35.87
2018-02-10T20:08:34.198Z,37.53
2018-02-10T20:11:03.309Z,34.13
2018-02-10T20:13:31.956Z,36.20
2018-02-10T20:16:00.975Z,38.23
2018-02-10T20:18:29.532Z,35.17
2018-02-10T20:20:58.040Z,35.83
2018-02-10T20:23:26.801Z,35.53
2018-02-10T20:25:58.244Z,37.37
2018-02-10T20:28:27.568Z,35.70
2018-02-10T20:30:56.737Z,35.17
2018-02-10T20:33:27.690Z,36.57
2018-02-10T20:35:57.086Z,36.90
2018-02-10T20:38:25.680Z,36.63
2018-02-10T20:40:54.487Z,35.83
2018-02-10T20:43:23.549Z,35.77
2018-02-10T20:45:52.147Z,38.17
2018-02-10T20:48:21.130Z,35.97
2018-02-10T20:50:50.375Z,35.97
2018-02-10T20:53:19.074Z,36.37
2018-02-10T20:55:47.977Z,35.97
2018-02-10T20:58:16.978Z,36.60
2018-02-10T21:00:45.721Z,36.17
2018-02-10T21:03:14.210Z,36.13
2018-02-10T21:05:42.912Z,36.67
2018-02-10T21:08:11.537Z,34.73
2018-02-10T21:10:40.054Z,34.70
2018-02-10T21:13:08.528Z,35.20
2018-02-10T21:15:37.400Z,39.40
2018-02-10T21:18:13.071Z,36.13
2018-02-10T21:20:43.318Z,35.70
2018-02-10T21:23:14.465Z,34.10
2018-02-10T21:25:43.880Z,35.20
2018-02-10T21:28:12.425Z,36.60
2018-02-10T21:30:41.376Z,34.23
2018-02-10T21:33:10.237Z,35.60
2018-02-10T21:35:39.107Z,35.00
2018-02-10T21:38:07.783Z,35.43
2018-02-10T21:40:36.483Z,38.07
2018-02-10T21:43:08.186Z,36.73
2018-02-10T21:45:38.657Z,34.00
2018-02-10T21:48:07.361Z,36.20
2018-02-10T21:50:35.908Z,37.00
2018-02-10T21:53:04.716Z,35.33
2018-02-10T21:55:33.728Z,36.27
2018-02-10T21:58:02.588Z,35.20
2018-02-10T22:00:31.340Z,36.53
2018-02-10T22:02:59.920Z,33.97
2018-02-10T22:05:28.468Z,36.27
2018-02-10T22:07:57.176Z,38.53
2018-02-10T22:10:25.820Z,36.53
2018-02-10T22:12:54.545Z,36.13
2018-02-10T22:15:24.049Z,36.40
2018-02-10T22:17:54.540Z,35.77
2018-02-10T22:20:23.826Z,37.00
2018-02-10T22:22:53.548Z,35.70
2018-02-10T22:25:22.288Z,37.67
2018-02-10T22:27:52.256Z,35.90
2018-02-10T22:30:21.424Z,35.93
2018-02-10T22:32:49.926Z,35.87
2018-02-10T22:35:18.519Z,38.40
2018-02-10T22:37:47.232Z,37.60
2018-02-10T22:40:16.550Z,39.50
2018-02-10T22:42:45.072Z,37.10
2018-02-10T22:45:13.890Z,36.80
2018-02-10T22:47:42.598Z,38.37
2018-02-10T22:50:11.248Z,39.80
2018-02-10T22:52:39.729Z,37.07
2018-02-10T22:55:09.059Z,37.90
2018-02-10T22:57:37.693Z,38.50
2018-02-10T23:00:06.777Z,37.43
2018-02-10T23:02:35.472Z,37.13
2018-02-10T23:05:05.273Z,38.30
2018-02-10T23:07:39.253Z,37.53
2018-02-10T23:10:11.943Z,38.33
2018-02-10T23:12:41.229Z,36.60
2018-02-10T23:15:10.900Z,38.30
2018-02-10T23:17:40.749Z,38.50
2018-02-10T23:20:09.357Z,37.17
2018-02-10T23:22:37.943Z,37.83
2018-02-10T23:25:06.668Z,38.37
2018-02-10T23:27:35.801Z,37.70
2018-02-10T23:30:04.766Z,39.23
2018-02-10T23:32:34.032Z,38.40
2018-02-10T23:35:02.845Z,40.20
2018-02-10T23:37:32.493Z,37.60
2018-02-10T23:40:01.084Z,37.80
2018-02-10T23:42:30.288Z,40.13
2018-02-10T23:44:59.503Z,37.90
2018-02-10T23:47:28.040Z,37.97
2018-02-10T23:49:56.725Z,39.83
2018-02-10T23:52:26.514Z,36.10
2018-02-10T23:54:56.793Z,40.60
2018-02-10T23:57:26.584Z,37.17
2018-02-10T23:59:55.068Z,37.77
