createdAt,value
2022-11-05T00:00:07.223Z,11.52
2022-11-05T00:02:52.200Z,11.55
2022-11-05T00:05:44.090Z,11.42
2022-11-05T00:08:29.472Z,11.24
2022-11-05T00:10:57.305Z,11.19
2022-11-05T00:13:42.540Z,10.97
2022-11-05T00:16:36.235Z,11.06
2022-11-05T00:19:10.107Z,11.20
2022-11-05T00:21:57.347Z,11.26
2022-11-05T00:24:43.174Z,11.27
2022-11-05T00:27:10.906Z,11.19
2022-11-05T00:29:38.574Z,11.23
2022-11-05T00:32:06.146Z,11.16
2022-11-05T00:34:33.586Z,11.19
2022-11-05T00:37:02.441Z,11.15
2022-11-05T00:39:29.880Z,11.32
2022-11-05T00:42:11.295Z,11.23
2022-11-05T00:44:56.284Z,11.16
2022-11-05T00:47:41.231Z,11.13
2022-11-05T00:50:10.552Z,11.20
2022-11-05T00:52:58.017Z,11.34
2022-11-05T00:55:28.103Z,11.21
2022-11-05T00:57:56.189Z,11.26
2022-11-05T01:00:24.323Z,11.11
2022-11-05T01:02:51.827Z,11.29
2022-11-05T01:05:19.715Z,11.33
2022-11-05T01:07:48.494Z,11.27
2022-11-05T01:10:16.048Z,11.26
2022-11-05T01:12:43.481Z,11.19
2022-11-05T01:15:11.194Z,11.15
2022-11-05T01:17:38.633Z,11.07
2022-11-05T01:20:06.959Z,11.06
2022-11-05T01:22:34.390Z,11.06
2022-11-05T01:25:03.266Z,11.02
2022-11-05T01:27:30.787Z,10.89
2022-11-05T01:29:58.244Z,11.03
2022-11-05T01:32:25.687Z,11.12
2022-11-05T01:34:53.134Z,11.15
2022-11-05T01:37:20.578Z,11.01
2022-11-05T01:39:48.136Z,11.05
2022-11-05T01:42:21.916Z,10.90
2022-11-05T01:44:58.692Z,10.88
2022-11-05T01:47:42.387Z,11.05
2022-11-05T01:50:23.359Z,11.04
2022-11-05T01:52:55.019Z,10.98
2022-11-05T01:55:27.300Z,11.02
2022-11-05T01:57:59.765Z,11.04
2022-11-05T02:00:27.888Z,11.05
2022-11-05T02:02:55.432Z,10.91
2022-11-05T02:05:23.548Z,10.96
2022-11-05T02:07:52.164Z,10.91
2022-11-05T02:10:20.029Z,10.83
2022-11-05T02:12:48.999Z,10.93
2022-11-05T02:15:25.902Z,11.04
2022-11-05T02:18:00.419Z,10.99
2022-11-05T02:20:40.502Z,10.83
2022-11-05T02:23:44.374Z,10.88
2022-11-05T02:26:34.061Z,10.83
2022-11-05T02:29:48.171Z,10.80
2022-11-05T02:32:26.495Z,10.86
2022-11-05T02:35:05.634Z,10.86
2022-11-05T02:37:40.048Z,10.85
2022-11-05T02:40:18.993Z,10.75
2022-11-05T02:42:56.874Z,10.78
2022-11-05T02:45:35.254Z,10.67
2022-11-05T02:48:12.231Z,10.74
2022-11-05T02:50:48.717Z,10.75
2022-11-05T02:53:20.841Z,10.78
2022-11-05T02:55:53.857Z,10.84
2022-11-05T02:58:21.276Z,10.95
2022-11-05T03:00:52.001Z,10.91
2022-11-05T03:03:25.670Z,10.96
2022-11-05T03:06:23.570Z,10.88
2022-11-05T03:09:32.251Z,10.70
2022-11-05T03:12:12.827Z,10.75
2022-11-05T03:14:46.255Z,10.80
2022-11-05T03:17:25.408Z,10.79
2022-11-05T03:20:02.560Z,10.78
2022-11-05T03:22:35.495Z,10.79
2022-11-05T03:25:07.678Z,10.73
2022-11-05T03:27:39.981Z,10.80
2022-11-05T03:30:10.248Z,10.76
2022-11-05T03:32:41.494Z,10.75
2022-11-05T03:35:15.549Z,10.75
2022-11-05T03:37:45.993Z,10.84
2022-11-05T03:40:17.093Z,10.77
2022-11-05T03:42:49.585Z,10.80
2022-11-05T03:45:20.999Z,10.75
2022-11-05T03:47:51.356Z,10.72
2022-11-05T03:50:24.762Z,10.75
2022-11-05T03:52:54.465Z,10.60
2022-11-05T03:55:25.547Z,10.67
2022-11-05T03:57:56.567Z,10.77
2022-11-05T04:00:24.379Z,10.81
2022-11-05T04:02:52.091Z,10.81
2022-11-05T04:05:20.984Z,10.72
2022-11-05T04:08:11.363Z,10.71
2022-11-05T04:10:58.971Z,10.70
2022-11-05T04:13:26.644Z,10.67
2022-11-05T04:16:24.266Z,10.59
2022-11-05T04:18:51.773Z,10.50
2022-11-05T04:21:38.174Z,10.50
2022-11-05T04:24:09.112Z,10.52
2022-11-05T04:26:37.576Z,10.54
2022-11-05T04:29:22.888Z,10.43
2022-11-05T04:31:50.889Z,10.31
2022-11-05T04:34:18.834Z,10.20
2022-11-05T04:36:49.607Z,10.11
2022-11-05T04:39:17.873Z,10.19
2022-11-05T04:41:47.836Z,10.22
2022-11-05T04:44:15.516Z,10.21
2022-11-05T04:46:43.065Z,10.13
2022-11-05T04:49:10.536Z,10.13
2022-11-05T04:51:38.017Z,10.19
2022-11-05T04:54:06.869Z,10.21
2022-11-05T04:56:34.567Z,10.14
2022-11-05T04:59:02.052Z,10.15
2022-11-05T05:01:29.600Z,10.25
2022-11-05T05:03:57.143Z,10.15
2022-11-05T05:06:24.700Z,10.19
2022-11-05T05:08:52.788Z,10.18
2022-11-05T05:11:24.562Z,10.09
2022-11-05T05:13:52.190Z,10.08
2022-11-05T05:16:22.026Z,10.00
2022-11-05T05:18:49.852Z,9.92
2022-11-05T05:21:37.282Z,9.85
2022-11-05T05:24:05.682Z,9.88
2022-11-05T05:26:34.469Z,9.86
2022-11-05T05:29:01.952Z,9.91
2022-11-05T05:31:29.394Z,9.92
2022-11-05T05:33:56.950Z,9.95
2022-11-05T05:36:24.882Z,9.91
2022-11-05T05:38:52.380Z,9.89
2022-11-05T05:41:19.848Z,9.79
2022-11-05T05:43:48.663Z,9.77
2022-11-05T05:46:18.479Z,9.70
2022-11-05T05:48:53.801Z,9.43
2022-11-05T05:51:21.122Z,9.42
2022-11-05T05:53:48.626Z,9.38
2022-11-05T05:56:19.154Z,9.47
2022-11-05T05:58:48.307Z,9.42
2022-11-05T06:01:19.556Z,9.49
2022-11-05T06:03:48.125Z,9.45
2022-11-05T06:06:19.476Z,9.58
2022-11-05T06:08:46.953Z,9.50
2022-11-05T06:11:14.600Z,9.49
2022-11-05T06:13:42.087Z,9.46
2022-11-05T06:16:11.869Z,9.46
2022-11-05T06:18:42.599Z,9.52
2022-11-05T06:21:12.555Z,9.57
2022-11-05T06:23:41.323Z,9.45
2022-11-05T06:26:12.444Z,9.22
2022-11-05T06:28:40.000Z,9.17
2022-11-05T06:31:07.483Z,9.15
2022-11-05T06:33:36.289Z,9.29
2022-11-05T06:36:07.467Z,9.34
2022-11-05T06:38:39.271Z,9.29
2022-11-05T06:41:10.251Z,9.33
2022-11-05T06:43:41.107Z,9.41
2022-11-05T06:46:08.832Z,9.40
2022-11-05T06:48:40.201Z,9.39
2022-11-05T06:51:11.605Z,9.40
2022-11-05T06:53:39.086Z,9.36
2022-11-05T06:56:10.039Z,9.29
2022-11-05T06:58:37.788Z,9.17
2022-11-05T07:01:09.297Z,9.22
2022-11-05T07:03:39.074Z,9.18
2022-11-05T07:06:08.073Z,9.18
2022-11-05T07:08:36.779Z,9.23
2022-11-05T07:11:04.940Z,9.31
2022-11-05T07:13:32.432Z,9.23
2022-11-05T07:15:59.906Z,9.34
2022-11-05T07:18:27.365Z,9.41
2022-11-05T07:20:56.160Z,9.55
2022-11-05T07:23:23.655Z,9.61
2022-11-05T07:25:51.157Z,9.67
2022-11-05T07:28:18.630Z,9.71
2022-11-05T07:30:46.287Z,9.75
2022-11-05T07:33:14.253Z,9.77
2022-11-05T07:35:41.961Z,9.71
2022-11-05T07:38:11.712Z,9.70
2022-11-05T07:40:39.275Z,9.78
2022-11-05T07:43:06.713Z,9.80
2022-11-05T07:45:34.199Z,9.71
2022-11-05T07:48:03.439Z,9.67
2022-11-05T07:50:33.550Z,9.67
2022-11-05T07:53:01.991Z,9.62
2022-11-05T07:55:31.282Z,9.60
2022-11-05T07:57:58.939Z,9.71
2022-11-05T08:00:28.058Z,9.81
2022-11-05T08:03:09.301Z,9.91
2022-11-05T08:05:38.910Z,9.86
2022-11-05T08:08:07.998Z,9.98
2022-11-05T08:10:37.374Z,10.15
2022-11-05T08:13:06.005Z,10.10
2022-11-05T08:15:34.260Z,10.21
2022-11-05T08:18:03.138Z,10.14
2022-11-05T08:20:31.507Z,10.28
2022-11-05T08:22:59.168Z,10.26
2022-11-05T08:25:27.348Z,10.28
2022-11-05T08:28:01.074Z,10.14
2022-11-05T08:30:29.643Z,10.32
2022-11-05T08:32:58.456Z,10.45
2022-11-05T08:35:26.433Z,10.51
2022-11-05T08:37:57.314Z,10.61
2022-11-05T08:40:24.922Z,10.62
2022-11-05T08:42:52.553Z,10.66
2022-11-05T08:45:21.370Z,10.53
2022-11-05T08:47:48.991Z,10.61
2022-11-05T08:50:16.419Z,10.67
2022-11-05T08:52:43.854Z,10.68
2022-11-05T08:55:11.340Z,10.66
2022-11-05T08:57:38.818Z,10.75
2022-11-05T09:00:07.480Z,10.80
2022-11-05T09:02:36.323Z,10.93
2022-11-05T09:05:04.116Z,10.91
2022-11-05T09:07:31.767Z,10.90
2022-11-05T09:09:59.309Z,10.70
2022-11-05T09:12:26.775Z,10.79
2022-11-05T09:14:54.214Z,11.04
2022-11-05T09:17:22.918Z,11.04
2022-11-05T09:19:51.789Z,11.06
2022-11-05T09:22:19.758Z,11.14
2022-11-05T09:24:47.230Z,11.23
2022-11-05T09:27:16.812Z,11.26
2022-11-05T09:29:44.250Z,11.44
2022-11-05T09:32:11.981Z,11.48
2022-11-05T09:34:39.633Z,11.63
2022-11-05T09:37:08.417Z,11.52
2022-11-05T09:39:35.837Z,11.69
2022-11-05T09:42:07.859Z,11.74
2022-11-05T09:44:41.760Z,11.85
2022-11-05T09:47:15.703Z,11.92
2022-11-05T09:49:50.206Z,11.61
2022-11-05T09:52:23.572Z,11.78
2022-11-05T09:54:51.436Z,11.90
2022-11-05T09:57:28.430Z,12.00
2022-11-05T09:59:59.984Z,12.15
2022-11-05T10:02:33.705Z,12.05
2022-11-05T10:05:09.628Z,12.15
2022-11-05T10:07:46.096Z,12.39
2022-11-05T10:10:30.562Z,12.40
2022-11-05T10:13:01.780Z,12.28
2022-11-05T10:15:34.011Z,12.36
2022-11-05T10:18:07.014Z,12.48
2022-11-05T10:20:36.530Z,12.58
2022-11-05T10:23:13.002Z,12.58
2022-11-05T10:25:44.204Z,12.65
2022-11-05T10:28:17.279Z,12.62
2022-11-05T10:30:46.164Z,12.48
2022-11-05T10:33:20.585Z,12.53
2022-11-05T10:35:51.024Z,12.67
2022-11-05T10:38:19.866Z,12.80
2022-11-05T10:40:57.713Z,12.90
2022-11-05T10:43:30.696Z,12.88
2022-11-05T10:46:06.581Z,12.63
2022-11-05T10:48:52.843Z,12.78
2022-11-05T10:51:20.543Z,12.76
2022-11-05T10:53:58.751Z,12.88
2022-11-05T10:56:35.298Z,13.04
2022-11-05T10:59:07.915Z,13.22
2022-11-05T11:01:38.698Z,13.28
2022-11-05T11:04:09.172Z,13.40
2022-11-05T11:06:39.061Z,13.35
2022-11-05T11:09:20.916Z,13.38
2022-11-05T11:11:58.466Z,13.34
2022-11-05T11:14:27.442Z,13.09
2022-11-05T11:16:57.332Z,13.22
2022-11-05T11:19:30.138Z,13.40
2022-11-05T11:22:19.666Z,13.32
2022-11-05T11:24:50.782Z,13.52
2022-11-05T11:27:23.403Z,13.60
2022-11-05T11:29:56.334Z,13.66
2022-11-05T11:32:28.340Z,13.37
2022-11-05T11:34:57.247Z,13.33
2022-11-05T11:37:28.626Z,13.37
2022-11-05T11:40:02.894Z,13.29
2022-11-05T11:42:32.672Z,12.96
2022-11-05T11:45:06.572Z,13.11
2022-11-05T11:47:34.554Z,13.26
2022-11-05T11:50:03.353Z,13.34
2022-11-05T11:52:33.076Z,13.31
2022-11-05T11:55:22.742Z,13.33
2022-11-05T11:57:52.170Z,13.29
2022-11-05T12:00:21.563Z,13.61
2022-11-05T12:03:13.724Z,13.97
2022-11-05T12:05:48.406Z,13.78
2022-11-05T12:08:34.200Z,13.62
2022-11-05T12:11:09.433Z,13.72
2022-11-05T12:13:57.921Z,13.85
2022-11-05T12:16:39.613Z,13.84
2022-11-05T12:19:19.058Z,13.78
2022-11-05T12:21:55.392Z,13.81
2022-11-05T12:24:56.475Z,13.69
2022-11-05T12:27:58.871Z,13.54
2022-11-05T12:30:26.666Z,13.43
2022-11-05T12:33:24.905Z,13.64
2022-11-05T12:36:05.348Z,13.68
2022-11-05T12:38:53.416Z,13.74
2022-11-05T12:41:26.487Z,13.63
2022-11-05T12:44:12.064Z,13.42
2022-11-05T12:46:45.577Z,13.33
2022-11-05T12:49:30.750Z,13.34
2022-11-05T12:52:21.168Z,13.37
2022-11-05T12:55:01.001Z,13.40
2022-11-05T12:57:30.619Z,13.38
2022-11-05T13:00:19.676Z,13.46
2022-11-05T13:02:53.776Z,13.29
2022-11-05T13:05:27.301Z,13.17
2022-11-05T13:08:00.387Z,13.16
2022-11-05T13:10:35.018Z,13.03
2022-11-05T13:13:08.814Z,13.19
2022-11-05T13:15:41.952Z,13.16
2022-11-05T13:18:15.911Z,13.22
2022-11-05T13:20:49.957Z,13.27
2022-11-05T13:23:24.197Z,13.29
2022-11-05T13:25:56.625Z,13.34
2022-11-05T13:28:36.133Z,13.47
2022-11-05T13:31:10.693Z,13.35
2022-11-05T13:33:41.948Z,13.28
2022-11-05T13:36:31.718Z,13.38
2022-11-05T13:39:09.123Z,13.68
2022-11-05T13:41:51.578Z,13.64
2022-11-05T13:44:36.482Z,13.69
2022-11-05T13:47:21.886Z,13.56
2022-11-05T13:50:07.760Z,13.56
2022-11-05T13:52:59.850Z,13.62
2022-11-05T13:55:43.283Z,13.55
2022-11-05T13:58:31.065Z,13.68
2022-11-05T14:01:08.293Z,13.47
2022-11-05T14:03:37.838Z,13.53
2022-11-05T14:06:07.522Z,13.36
2022-11-05T14:08:40.771Z,13.27
2022-11-05T14:11:23.129Z,13.54
2022-11-05T14:13:55.269Z,13.66
2022-11-05T14:16:25.638Z,13.66
2022-11-05T14:19:33.903Z,13.65
2022-11-05T14:22:29.631Z,13.64
2022-11-05T14:24:57.177Z,13.49
2022-11-05T14:27:43.574Z,13.52
2022-11-05T14:30:45.410Z,13.23
2022-11-05T14:33:33.962Z,13.23
2022-11-05T14:36:36.637Z,13.26
2022-11-05T14:39:21.469Z,13.31
2022-11-05T14:41:57.746Z,13.30
2022-11-05T14:44:26.467Z,13.32
2022-11-05T14:46:57.213Z,13.36
2022-11-05T14:49:28.277Z,13.36
2022-11-05T14:51:59.546Z,13.36
2022-11-05T14:54:31.484Z,13.38
2022-11-05T14:57:02.364Z,13.37
2022-11-05T14:59:35.556Z,13.36
2022-11-05T15:02:05.269Z,13.25
2022-11-05T15:04:35.735Z,13.25
2022-11-05T15:07:35.338Z,13.25
2022-11-05T15:10:10.477Z,13.29
2022-11-05T15:12:42.949Z,13.07
2022-11-05T15:15:27.615Z,12.95
2022-11-05T15:18:02.473Z,13.09
2022-11-05T15:20:39.922Z,13.16
2022-11-05T15:23:21.446Z,13.02
2022-11-05T15:25:53.709Z,13.06
2022-11-05T15:28:31.309Z,13.04
2022-11-05T15:31:01.541Z,13.09
2022-11-05T15:33:29.798Z,12.88
2022-11-05T15:36:08.612Z,12.96
2022-11-05T15:38:37.460Z,13.02
2022-11-05T15:41:07.257Z,13.08
2022-11-05T15:43:34.716Z,13.06
2022-11-05T15:46:04.732Z,13.09
2022-11-05T15:48:33.101Z,13.05
2022-11-05T15:51:00.856Z,12.97
2022-11-05T15:53:56.141Z,12.88
2022-11-05T15:56:28.787Z,12.89
2022-11-05T15:59:01.191Z,12.92
2022-11-05T16:01:31.078Z,12.71
2022-11-05T16:04:09.657Z,12.74
2022-11-05T16:06:39.430Z,12.69
2022-11-05T16:09:07.151Z,12.62
2022-11-05T16:11:35.948Z,12.56
2022-11-05T16:14:20.058Z,12.55
2022-11-05T16:16:47.828Z,12.45
2022-11-05T16:19:40.901Z,12.50
2022-11-05T16:22:08.808Z,12.36
2022-11-05T16:24:36.332Z,12.31
2022-11-05T16:27:05.998Z,12.30
2022-11-05T16:29:35.759Z,12.14
2022-11-05T16:32:06.667Z,12.07
2022-11-05T16:34:39.509Z,12.04
2022-11-05T16:37:08.801Z,11.98
2022-11-05T16:39:36.263Z,12.03
2022-11-05T16:42:36.015Z,11.96
2022-11-05T16:45:03.512Z,11.91
2022-11-05T16:47:31.667Z,11.57
2022-11-05T16:49:59.428Z,11.73
2022-11-05T16:52:27.009Z,11.85
2022-11-05T16:54:54.432Z,11.90
2022-11-05T16:57:26.374Z,11.80
2022-11-05T16:59:54.456Z,11.75
2022-11-05T17:02:22.333Z,11.74
2022-11-05T17:04:50.169Z,11.79
2022-11-05T17:07:17.737Z,11.82
2022-11-05T17:09:45.205Z,12.16
2022-11-05T17:12:13.098Z,12.45
2022-11-05T17:14:41.916Z,12.57
2022-11-05T17:17:09.377Z,12.83
2022-11-05T17:19:42.016Z,12.87
2022-11-05T17:22:09.683Z,12.94
2022-11-05T17:24:37.458Z,13.12
2022-11-05T17:27:04.919Z,13.20
2022-11-05T17:29:32.398Z,13.14
2022-11-05T17:32:01.218Z,13.28
2022-11-05T17:34:28.770Z,13.29
2022-11-05T17:36:56.214Z,13.18
2022-11-05T17:39:30.309Z,13.07
2022-11-05T17:41:58.771Z,13.13
2022-11-05T17:44:26.565Z,13.18
2022-11-05T17:46:54.010Z,13.30
2022-11-05T17:49:23.831Z,13.05
2022-11-05T17:51:51.302Z,12.83
2022-11-05T17:54:18.781Z,12.71
2022-11-05T17:56:46.278Z,12.65
2022-11-05T17:59:13.747Z,12.60
2022-11-05T18:01:43.469Z,12.60
2022-11-05T18:04:11.447Z,12.54
2022-11-05T18:06:41.556Z,12.42
2022-11-05T18:09:10.949Z,12.31
2022-11-05T18:11:38.864Z,12.21
2022-11-05T18:14:07.144Z,12.17
2022-11-05T18:16:34.704Z,12.24
2022-11-05T18:19:02.202Z,12.31
2022-11-05T18:21:29.705Z,12.33
2022-11-05T18:23:58.523Z,12.35
2022-11-05T18:26:26.374Z,12.23
2022-11-05T18:28:53.856Z,12.22
2022-11-05T18:31:23.308Z,12.20
2022-11-05T18:33:51.614Z,12.18
2022-11-05T18:36:19.783Z,12.08
2022-11-05T18:38:47.611Z,12.11
2022-11-05T18:41:16.876Z,12.18
2022-11-05T18:43:44.480Z,12.11
2022-11-05T18:46:29.211Z,12.09
2022-11-05T18:49:00.068Z,12.00
2022-11-05T18:51:28.239Z,12.03
2022-11-05T18:53:56.539Z,11.89
2022-11-05T18:56:25.363Z,11.98
2022-11-05T18:59:14.597Z,11.92
2022-11-05T19:01:41.731Z,11.92
2022-11-05T19:04:09.327Z,11.98
2022-11-05T19:06:38.334Z,11.92
2022-11-05T19:09:06.718Z,11.82
2022-11-05T19:11:37.318Z,11.90
2022-11-05T19:14:07.924Z,11.86
2022-11-05T19:16:37.114Z,11.64
2022-11-05T19:19:08.378Z,11.74
2022-11-05T19:21:38.961Z,11.79
2022-11-05T19:24:07.143Z,11.78
2022-11-05T19:26:35.989Z,11.82
2022-11-05T19:29:04.558Z,11.75
2022-11-05T19:31:32.876Z,11.70
2022-11-05T19:34:01.235Z,11.74
2022-11-05T19:36:32.760Z,11.75
2022-11-05T19:39:06.159Z,11.73
2022-11-05T19:41:36.182Z,11.53
2022-11-05T19:44:05.479Z,11.44
2022-11-05T19:46:33.346Z,11.47
2022-11-05T19:49:03.523Z,11.45
2022-11-05T19:51:34.711Z,11.39
2022-11-05T19:54:03.401Z,11.38
2022-11-05T19:56:36.664Z,11.23
2022-11-05T19:59:06.861Z,11.23
2022-11-05T20:01:35.116Z,11.22
2022-11-05T20:04:03.308Z,11.12
2022-11-05T20:06:32.868Z,11.01
2022-11-05T20:11:50.480Z,11.11
2022-11-05T20:14:20.872Z,11.10
2022-11-05T20:16:49.173Z,11.25
2022-11-05T20:19:21.289Z,11.22
2022-11-05T20:21:48.971Z,11.19
2022-11-05T20:24:24.154Z,11.33
2022-11-05T20:26:52.239Z,11.42
2022-11-05T20:29:29.132Z,11.40
2022-11-05T20:32:02.032Z,11.49
2022-11-05T20:34:29.716Z,11.55
2022-11-05T20:36:57.167Z,11.56
2022-11-05T20:39:26.556Z,11.41
2022-11-05T20:41:54.038Z,11.36
2022-11-05T20:44:21.692Z,11.44
2022-11-05T20:46:50.489Z,11.38
2022-11-05T20:49:21.364Z,11.29
2022-11-05T20:51:52.482Z,11.09
2022-11-05T20:54:22.079Z,11.08
2022-11-05T20:56:49.530Z,11.07
2022-11-05T20:59:17.092Z,10.99
2022-11-05T21:01:44.742Z,11.02
2022-11-05T21:04:13.591Z,10.94
2022-11-05T21:06:41.181Z,11.00
2022-11-05T21:09:08.658Z,11.07
2022-11-05T21:12:01.474Z,11.11
2022-11-05T21:14:28.975Z,11.22
2022-11-05T21:16:59.115Z,11.32
2022-11-05T21:19:29.362Z,11.22
2022-11-05T21:21:59.624Z,11.17
2022-11-05T21:24:27.138Z,11.16
2022-11-05T21:26:56.331Z,11.33
2022-11-05T21:29:23.803Z,11.30
2022-11-05T21:31:51.418Z,11.25
2022-11-05T21:34:22.266Z,11.16
2022-11-05T21:36:54.161Z,10.97
2022-11-05T21:39:24.547Z,10.96
2022-11-05T21:41:52.035Z,10.84
2022-11-05T21:44:19.768Z,10.82
2022-11-05T21:46:47.267Z,10.69
2022-11-05T21:49:15.401Z,10.58
2022-11-05T21:52:00.583Z,10.53
2022-11-05T21:54:46.996Z,10.45
2022-11-05T21:57:33.944Z,10.42
2022-11-05T22:00:01.919Z,10.54
2022-11-05T22:02:29.947Z,10.50
2022-11-05T22:05:02.054Z,10.60
2022-11-05T22:07:33.358Z,10.61
2022-11-05T22:10:02.939Z,10.56
2022-11-05T22:12:31.947Z,10.64
2022-11-05T22:14:59.639Z,10.63
2022-11-05T22:17:27.507Z,10.67
2022-11-05T22:19:54.979Z,10.63
2022-11-05T22:22:23.506Z,10.68
2022-11-05T22:24:51.129Z,10.82
2022-11-05T22:27:22.174Z,10.83
2022-11-05T22:29:51.522Z,10.78
2022-11-05T22:32:19.276Z,10.74
2022-11-05T22:34:48.714Z,10.69
2022-11-05T22:37:17.951Z,10.78
2022-11-05T22:39:45.472Z,10.83
2022-11-05T22:42:13.029Z,10.79
2022-11-05T22:44:41.912Z,10.73
2022-11-05T22:47:09.496Z,10.66
2022-11-05T22:49:37.360Z,10.60
2022-11-05T22:52:07.634Z,10.61
2022-11-05T22:54:39.019Z,10.54
2022-11-05T22:57:07.243Z,10.50
2022-11-05T22:59:34.875Z,10.52
2022-11-05T23:02:09.778Z,10.35
2022-11-05T23:04:37.657Z,10.35
2022-11-05T23:07:27.575Z,10.24
2022-11-05T23:10:12.806Z,10.11
2022-11-05T23:12:42.589Z,10.02
2022-11-05T23:15:30.558Z,10.02
2022-11-05T23:18:17.249Z,10.06
2022-11-05T23:21:02.355Z,10.08
2022-11-05T23:23:47.591Z,10.08
2022-11-05T23:26:32.541Z,10.16
2022-11-05T23:28:59.995Z,10.15
2022-11-05T23:31:45.317Z,10.14
2022-11-05T23:34:14.087Z,10.07
2022-11-05T23:37:00.834Z,9.95
2022-11-05T23:39:28.370Z,9.98
2022-11-05T23:42:13.374Z,9.96
2022-11-05T23:44:58.521Z,9.90
2022-11-05T23:47:43.523Z,9.91
2022-11-05T23:50:14.092Z,10.11
2022-11-05T23:52:41.523Z,10.16
2022-11-05T23:55:09.677Z,10.14
2022-11-05T23:57:37.941Z,10.26
