createdAt,value
2023-03-08T00:01:57.500Z,15.00
2023-03-08T00:06:54.172Z,16.02
2023-03-08T00:11:50.573Z,14.18
2023-03-08T00:16:46.888Z,13.80
2023-03-08T00:21:43.244Z,13.02
2023-03-08T00:26:39.583Z,14.38
2023-03-08T00:31:35.954Z,12.93
2023-03-08T00:36:32.309Z,13.15
2023-03-08T00:41:28.737Z,13.38
2023-03-08T00:46:26.041Z,12.38
2023-03-08T00:51:22.880Z,12.23
2023-03-08T00:56:19.355Z,10.48
2023-03-08T01:01:18.430Z,8.93
2023-03-08T01:06:15.978Z,7.95
2023-03-08T01:11:26.666Z,8.63
2023-03-08T01:16:29.026Z,7.45
2023-03-08T01:21:30.055Z,8.52
2023-03-08T01:26:27.226Z,7.07
2023-03-08T01:31:29.080Z,7.80
2023-03-08T01:36:27.651Z,8.38
2023-03-08T01:41:27.763Z,6.55
2023-03-08T01:46:30.162Z,7.35
2023-03-08T01:51:33.955Z,7.18
2023-03-08T01:56:30.676Z,6.97
2023-03-08T02:01:27.336Z,7.18
2023-03-08T02:06:23.772Z,7.05
2023-03-08T02:11:22.076Z,7.53
2023-03-08T02:16:19.811Z,7.65
2023-03-08T02:21:16.114Z,7.07
2023-03-08T02:26:12.491Z,7.10
2023-03-08T02:31:09.970Z,7.85
2023-03-08T02:36:08.284Z,6.63
2023-03-08T02:41:04.792Z,7.15
2023-03-08T02:46:01.148Z,8.57
2023-03-08T02:50:57.482Z,9.00
2023-03-08T02:55:53.788Z,9.30
2023-03-08T03:00:50.394Z,8.88
2023-03-08T03:05:46.793Z,8.38
2023-03-08T03:10:43.184Z,10.00
2023-03-08T03:15:39.979Z,10.35
2023-03-08T03:20:36.296Z,10.63
2023-03-08T03:25:37.040Z,8.88
2023-03-08T03:30:33.345Z,12.18
2023-03-08T03:35:29.637Z,11.25
2023-03-08T03:40:25.966Z,12.05
2023-03-08T03:45:22.428Z,13.52
2023-03-08T03:50:18.887Z,15.38
2023-03-08T03:55:15.223Z,16.10
2023-03-08T04:00:12.037Z,16.08
2023-03-08T04:05:08.529Z,18.10
2023-03-08T04:10:05.271Z,18.15
2023-03-08T04:15:01.646Z,16.98
2023-03-08T04:19:58.419Z,16.17
2023-03-08T04:24:54.729Z,17.58
2023-03-08T04:29:52.013Z,18.48
2023-03-08T04:34:48.352Z,18.40
2023-03-08T04:39:44.651Z,19.23
2023-03-08T04:44:41.014Z,18.42
2023-03-08T04:49:37.341Z,19.27
2023-03-08T04:54:33.681Z,19.58
2023-03-08T04:59:30.036Z,18.98
2023-03-08T05:04:26.501Z,22.27
2023-03-08T05:09:22.814Z,18.45
2023-03-08T05:14:19.389Z,20.33
2023-03-08T05:19:15.769Z,20.70
2023-03-08T05:24:12.076Z,22.10
2023-03-08T05:29:08.422Z,24.75
2023-03-08T05:34:04.950Z,23.15
2023-03-08T05:39:01.299Z,21.48
2023-03-08T05:43:58.627Z,21.58
2023-03-08T05:48:54.963Z,21.15
2023-03-08T05:53:51.329Z,23.15
2023-03-08T05:58:48.514Z,22.33
2023-03-08T06:03:46.409Z,19.83
2023-03-08T06:08:43.322Z,22.05
2023-03-08T06:13:40.055Z,21.55
2023-03-08T06:18:38.287Z,22.55
2023-03-08T06:23:35.646Z,23.15
2023-03-08T06:28:32.505Z,21.80
2023-03-08T06:33:31.027Z,22.60
2023-03-08T06:38:30.170Z,20.63
2023-03-08T06:43:27.787Z,22.55
2023-03-08T06:48:24.429Z,21.38
2023-03-08T06:53:20.936Z,24.33
2023-03-08T06:58:17.312Z,22.75
2023-03-08T07:03:13.754Z,22.85
2023-03-08T07:08:10.076Z,25.00
2023-03-08T07:13:07.327Z,23.55
2023-03-08T07:18:03.739Z,23.67
2023-03-08T07:23:01.900Z,23.60
2023-03-08T07:27:59.385Z,18.63
2023-03-08T07:32:55.738Z,23.50
2023-03-08T07:37:52.164Z,22.85
2023-03-08T07:42:48.887Z,24.30
2023-03-08T07:47:45.191Z,22.50
2023-03-08T07:52:41.507Z,21.40
2023-03-08T07:57:37.824Z,20.98
2023-03-08T08:02:35.668Z,20.02
2023-03-08T08:07:32.386Z,19.67
2023-03-08T08:12:28.852Z,17.13
2023-03-08T08:17:25.663Z,19.02
2023-03-08T08:22:22.064Z,17.30
2023-03-08T08:27:18.355Z,18.05
2023-03-08T08:32:14.889Z,17.58
2023-03-08T08:37:11.263Z,16.08
2023-03-08T08:42:07.747Z,15.68
2023-03-08T08:47:04.365Z,15.50
2023-03-08T08:52:00.696Z,14.73
2023-03-08T08:56:57.025Z,14.18
2023-03-08T09:01:53.314Z,15.02
2023-03-08T09:06:49.924Z,12.98
2023-03-08T09:11:54.587Z,12.20
2023-03-08T09:16:52.681Z,11.55
2023-03-08T09:21:49.215Z,12.43
2023-03-08T09:26:45.523Z,11.80
2023-03-08T09:31:43.660Z,11.73
2023-03-08T09:36:40.564Z,11.07
2023-03-08T09:41:44.820Z,9.73
2023-03-08T09:46:48.872Z,9.77
2023-03-08T09:51:50.489Z,8.85
2023-03-08T09:56:50.091Z,10.57
2023-03-08T10:01:58.157Z,8.43
2023-03-08T10:07:27.219Z,7.73
2023-03-08T10:12:34.119Z,8.50
2023-03-08T10:17:55.082Z,7.90
2023-03-08T10:22:58.378Z,6.85
2023-03-08T10:27:56.647Z,6.82
2023-03-08T10:32:59.233Z,5.75
2023-03-08T10:37:55.540Z,7.13
2023-03-08T10:42:59.908Z,6.10
2023-03-08T10:48:01.639Z,6.40
2023-03-08T10:53:18.247Z,4.47
2023-03-08T10:58:32.543Z,3.50
2023-03-08T11:03:29.533Z,3.75
2023-03-08T11:08:32.415Z,3.20
2023-03-08T11:13:35.403Z,3.47
2023-03-08T11:18:47.274Z,2.88
2023-03-08T11:23:54.596Z,3.47
2023-03-08T11:29:16.481Z,4.47
2023-03-08T11:34:49.172Z,2.90
2023-03-08T11:39:53.550Z,2.42
2023-03-08T11:44:59.672Z,2.75
2023-03-08T11:50:16.889Z,2.22
2023-03-08T11:55:33.218Z,2.83
2023-03-08T12:00:40.624Z,2.15
2023-03-08T12:05:44.102Z,2.45
2023-03-08T12:10:48.016Z,2.67
2023-03-08T12:15:53.200Z,2.78
2023-03-08T12:20:55.135Z,2.33
2023-03-08T12:26:02.675Z,2.95
2023-03-08T12:30:59.239Z,2.50
2023-03-08T12:36:07.339Z,2.15
2023-03-08T12:41:07.038Z,2.53
2023-03-08T12:46:07.688Z,2.10
2023-03-08T12:51:13.004Z,2.65
2023-03-08T12:56:09.306Z,1.80
2023-03-08T13:01:23.079Z,1.30
2023-03-08T13:06:22.471Z,1.20
2023-03-08T13:11:19.901Z,1.33
2023-03-08T13:16:38.030Z,1.00
2023-03-08T13:21:41.565Z,2.35
2023-03-08T13:26:49.772Z,1.50
2023-03-08T13:31:48.537Z,1.25
2023-03-08T13:36:48.341Z,1.60
2023-03-08T13:41:46.634Z,1.63
2023-03-08T13:46:44.145Z,1.77
2023-03-08T13:51:44.182Z,1.80
2023-03-08T13:56:40.840Z,2.00
2023-03-08T14:01:47.229Z,2.05
2023-03-08T14:06:50.116Z,2.50
2023-03-08T14:12:13.068Z,2.10
2023-03-08T14:17:20.379Z,2.50
2023-03-08T14:22:32.266Z,2.65
2023-03-08T14:27:40.901Z,2.92
2023-03-08T14:32:38.564Z,2.25
2023-03-08T14:37:35.546Z,2.70
2023-03-08T14:42:49.106Z,3.10
2023-03-08T14:47:58.154Z,2.80
2023-03-08T14:52:56.409Z,2.67
2023-03-08T14:58:00.228Z,2.17
2023-03-08T15:02:57.777Z,3.20
2023-03-08T15:07:55.386Z,2.45
2023-03-08T15:12:52.391Z,2.85
2023-03-08T15:17:51.380Z,2.53
2023-03-08T15:22:54.084Z,2.95
2023-03-08T15:27:50.642Z,2.78
2023-03-08T15:32:47.208Z,3.15
2023-03-08T15:37:44.601Z,2.60
2023-03-08T15:42:40.986Z,3.35
2023-03-08T15:47:37.716Z,2.70
2023-03-08T15:52:35.648Z,3.13
2023-03-08T15:57:32.454Z,1.98
2023-03-08T16:02:28.907Z,3.15
2023-03-08T16:07:25.279Z,2.90
2023-03-08T16:12:21.774Z,3.10
2023-03-08T16:17:18.251Z,2.90
2023-03-08T16:22:14.686Z,2.40
2023-03-08T16:27:11.361Z,2.78
2023-03-08T16:32:08.362Z,2.25
2023-03-08T16:37:05.529Z,2.63
2023-03-08T16:42:01.914Z,3.28
2023-03-08T16:46:58.241Z,3.83
2023-03-08T16:51:55.393Z,4.15
2023-03-08T16:56:52.141Z,4.63
2023-03-08T17:01:49.851Z,3.80
2023-03-08T17:06:46.611Z,3.92
2023-03-08T17:11:43.509Z,4.38
2023-03-08T17:16:40.069Z,4.85
2023-03-08T17:21:38.787Z,5.43
2023-03-08T17:26:40.186Z,5.93
2023-03-08T17:31:36.769Z,5.95
2023-03-08T17:36:33.577Z,6.20
2023-03-08T17:41:30.177Z,6.30
2023-03-08T17:46:32.168Z,5.68
2023-03-08T17:51:31.283Z,5.63
2023-03-08T17:56:30.528Z,5.50
2023-03-08T18:01:29.949Z,4.63
2023-03-08T18:06:35.249Z,5.50
2023-03-08T18:11:37.301Z,5.35
2023-03-08T18:16:34.772Z,6.07
2023-03-08T18:21:33.031Z,6.45
2023-03-08T18:26:29.358Z,5.82
2023-03-08T18:31:26.296Z,6.68
2023-03-08T18:36:23.453Z,7.00
2023-03-08T18:41:25.596Z,7.65
2023-03-08T18:46:28.580Z,6.63
2023-03-08T18:51:25.493Z,7.93
2023-03-08T18:56:22.377Z,7.38
2023-03-08T19:01:18.872Z,6.85
2023-03-08T19:06:15.440Z,7.30
2023-03-08T19:11:14.563Z,7.53
2023-03-08T19:16:33.077Z,6.28
2023-03-08T19:21:33.017Z,7.53
2023-03-08T19:26:38.265Z,7.57
2023-03-08T19:31:36.732Z,7.03
2023-03-08T19:36:35.501Z,7.80
2023-03-08T19:41:32.267Z,8.05
2023-03-08T19:46:28.904Z,8.23
2023-03-08T19:51:25.638Z,9.70
2023-03-08T19:56:23.701Z,8.30
2023-03-08T20:01:20.269Z,9.47
2023-03-08T20:06:24.070Z,9.43
2023-03-08T20:11:20.992Z,9.93
2023-03-08T20:16:18.690Z,10.48
2023-03-08T20:21:16.127Z,11.80
2023-03-08T20:26:13.558Z,11.95
2023-03-08T20:31:12.232Z,11.73
2023-03-08T20:36:08.712Z,12.40
2023-03-08T20:41:12.089Z,12.77
2023-03-08T20:46:11.570Z,13.38
2023-03-08T20:51:10.870Z,13.25
2023-03-08T20:56:09.450Z,14.05
2023-03-08T21:01:34.007Z,15.70
2023-03-08T21:06:32.126Z,13.45
2023-03-08T21:11:44.850Z,14.40
2023-03-08T21:16:42.921Z,13.40
2023-03-08T21:21:42.442Z,13.65
2023-03-08T21:26:39.434Z,12.52
2023-03-08T21:31:39.435Z,14.75
2023-03-08T21:36:37.896Z,13.88
2023-03-08T21:41:38.297Z,15.32
2023-03-08T21:46:39.704Z,14.35
2023-03-08T21:51:38.328Z,13.43
2023-03-08T21:56:35.855Z,13.30
2023-03-08T22:01:33.129Z,13.82
2023-03-08T22:06:30.161Z,14.75
2023-03-08T22:11:26.587Z,12.50
2023-03-08T22:16:23.582Z,13.48
2023-03-08T22:21:21.119Z,13.60
2023-03-08T22:26:17.967Z,13.07
2023-03-08T22:31:20.090Z,13.40
2023-03-08T22:36:18.324Z,13.88
2023-03-08T22:41:21.206Z,12.87
2023-03-08T22:46:20.364Z,13.32
2023-03-08T22:51:23.341Z,12.65
2023-03-08T22:56:23.487Z,12.30
2023-03-08T23:01:22.233Z,12.93
2023-03-08T23:06:19.333Z,12.73
2023-03-08T23:11:16.979Z,12.77
2023-03-08T23:16:15.618Z,14.00
2023-03-08T23:21:14.680Z,14.52
2023-03-08T23:26:14.167Z,14.32
2023-03-08T23:31:13.788Z,14.00
2023-03-08T23:36:12.780Z,14.25
2023-03-08T23:41:10.674Z,15.82
2023-03-08T23:46:09.901Z,10.95
2023-03-08T23:51:09.781Z,14.63
2023-03-08T23:56:06.987Z,14.95
