createdAt,value
2019-02-12T00:01:00.289Z,101146.11
2019-02-12T00:01:37.361Z,101143.70
2019-02-12T00:02:15.959Z,101147.73
2019-02-12T00:02:52.279Z,101151.77
2019-02-12T00:03:28.395Z,101149.34
2019-02-12T00:04:04.605Z,101155.53
2019-02-12T00:04:40.661Z,101154.45
2019-02-12T00:05:16.845Z,101159.83
2019-02-12T00:05:53.059Z,101159.02
2019-02-12T00:06:29.241Z,101166.02
2019-02-12T00:07:05.393Z,101163.86
2019-02-12T00:07:41.474Z,101168.16
2019-02-12T00:08:17.614Z,101167.89
2019-02-12T00:08:53.923Z,101170.58
2019-02-12T00:09:30.127Z,101169.23
2019-02-12T00:10:06.607Z,101170.30
2019-02-12T00:10:42.875Z,101173.00
2019-02-12T00:11:19.042Z,101177.84
2019-02-12T00:11:55.344Z,101179.44
2019-02-12T00:12:31.400Z,101180.78
2019-02-12T00:13:07.507Z,101181.59
2019-02-12T00:13:43.693Z,101184.82
2019-02-12T00:14:19.826Z,101189.92
2019-02-12T00:14:55.941Z,101184.55
2019-02-12T00:15:32.145Z,101186.16
2019-02-12T00:16:08.288Z,101188.30
2019-02-12T00:16:44.521Z,101188.84
2019-02-12T00:17:20.664Z,101193.68
2019-02-12T00:17:56.980Z,101192.34
2019-02-12T00:18:33.087Z,101193.68
2019-02-12T00:19:09.241Z,101193.14
2019-02-12T00:19:45.556Z,101193.95
2019-02-12T00:20:21.859Z,101195.30
2019-02-12T00:20:57.832Z,101198.25
2019-02-12T00:21:33.968Z,101198.51
2019-02-12T00:22:10.282Z,101195.55
2019-02-12T00:22:46.608Z,101197.44
2019-02-12T00:23:22.818Z,101198.51
2019-02-12T00:23:59.523Z,101201.73
2019-02-12T00:24:35.663Z,101204.69
2019-02-12T00:25:11.846Z,101203.06
2019-02-12T00:25:48.044Z,101210.59
2019-02-12T00:26:24.301Z,101207.37
2019-02-12T00:27:00.511Z,101209.78
2019-02-12T00:27:36.623Z,101210.05
2019-02-12T00:28:12.850Z,101213.02
2019-02-12T00:28:48.973Z,101207.64
2019-02-12T00:29:25.197Z,101211.95
2019-02-12T00:30:01.204Z,101206.84
2019-02-12T00:30:37.503Z,101211.69
2019-02-12T00:31:13.543Z,101210.62
2019-02-12T00:31:49.733Z,101206.86
2019-02-12T00:32:25.988Z,101211.70
2019-02-12T00:33:02.258Z,101206.59
2019-02-12T00:33:38.576Z,101210.91
2019-02-12T00:34:14.812Z,101216.83
2019-02-12T00:34:51.081Z,101214.44
2019-02-12T00:35:27.400Z,101212.03
2019-02-12T00:36:03.580Z,101217.42
2019-02-12T00:36:39.805Z,101214.47
2019-02-12T00:37:16.101Z,101213.39
2019-02-12T00:37:52.366Z,101210.98
2019-02-12T00:38:28.555Z,101218.52
2019-02-12T00:39:05.048Z,101215.28
2019-02-12T00:39:41.099Z,101217.17
2019-02-12T00:40:17.380Z,101220.41
2019-02-12T00:40:53.419Z,101217.72
2019-02-12T00:41:29.689Z,101219.61
2019-02-12T00:42:05.964Z,101215.58
2019-02-12T00:42:42.255Z,101218.81
2019-02-12T00:43:18.481Z,101216.40
2019-02-12T00:43:54.686Z,101227.42
2019-02-12T00:44:30.763Z,101227.70
2019-02-12T00:45:06.993Z,101224.48
2019-02-12T00:45:43.011Z,101229.37
2019-02-12T00:46:19.136Z,101230.98
2019-02-12T00:46:55.340Z,101234.52
2019-02-12T00:47:31.559Z,101237.48
2019-02-12T00:48:07.839Z,101235.08
2019-02-12T00:48:44.360Z,101237.51
2019-02-12T00:49:20.437Z,101243.43
2019-02-12T00:49:56.434Z,101241.28
2019-02-12T00:50:32.563Z,101242.10
2019-02-12T00:51:17.331Z,101243.19
2019-02-12T00:51:46.631Z,101242.95
2019-02-12T00:52:22.943Z,101246.99
2019-02-12T00:52:59.270Z,101245.12
2019-02-12T00:53:35.600Z,101247.01
2019-02-12T00:54:11.951Z,101247.83
2019-02-12T00:54:48.229Z,101247.83
2019-02-12T00:55:24.360Z,101248.64
2019-02-12T00:56:00.447Z,101247.84
2019-02-12T00:56:36.549Z,101242.73
2019-02-12T00:57:12.745Z,101247.63
2019-02-12T00:57:48.753Z,101250.05
2019-02-12T00:58:25.042Z,101249.52
2019-02-12T00:59:01.049Z,101248.44
2019-02-12T00:59:37.173Z,101251.67
2019-02-12T01:00:14.665Z,101252.22
2019-02-12T01:00:50.909Z,101257.88
2019-02-12T01:01:27.085Z,101259.49
2019-02-12T01:02:03.197Z,101255.45
2019-02-12T01:02:39.493Z,101261.39
2019-02-12T01:03:15.759Z,101263.34
2019-02-12T01:03:51.953Z,101268.98
2019-02-12T01:04:28.050Z,101268.19
2019-02-12T01:05:04.469Z,101265.77
2019-02-12T01:05:40.779Z,101266.30
2019-02-12T01:06:17.021Z,101273.04
2019-02-12T01:06:53.300Z,101271.97
2019-02-12T01:07:29.480Z,101267.66
2019-02-12T01:08:05.685Z,101273.59
2019-02-12T01:08:42.024Z,101273.05
2019-02-12T01:09:18.153Z,101268.74
2019-02-12T01:09:54.300Z,101277.36
2019-02-12T01:10:30.446Z,101272.01
2019-02-12T01:11:06.601Z,101275.52
2019-02-12T01:11:42.772Z,101274.44
2019-02-12T01:12:19.036Z,101279.55
2019-02-12T01:12:55.356Z,101277.40
2019-02-12T01:13:31.723Z,101278.48
2019-02-12T01:14:07.867Z,101282.79
2019-02-12T01:14:43.963Z,101281.98
2019-02-12T01:15:20.237Z,101282.02
2019-02-12T01:15:56.495Z,101280.39
2019-02-12T01:16:32.675Z,101281.20
2019-02-12T01:17:08.890Z,101280.39
2019-02-12T01:17:45.056Z,101280.66
2019-02-12T01:18:21.217Z,101279.84
2019-02-12T01:18:57.461Z,101284.19
2019-02-12T01:19:33.687Z,101275.59
2019-02-12T01:20:11.885Z,101279.36
2019-02-12T01:20:48.058Z,101279.89
2019-02-12T01:21:26.153Z,101282.31
2019-02-12T01:22:02.256Z,101284.48
2019-02-12T01:22:38.475Z,101287.44
2019-02-12T01:23:14.624Z,101290.40
2019-02-12T01:23:50.773Z,101293.09
2019-02-12T01:24:26.922Z,101296.86
2019-02-12T01:25:03.096Z,101293.61
2019-02-12T01:25:39.274Z,101292.28
2019-02-12T01:26:15.471Z,101296.86
2019-02-12T01:26:51.675Z,101303.60
2019-02-12T01:27:27.819Z,101300.63
2019-02-12T01:28:03.922Z,101300.84
2019-02-12T01:28:40.045Z,101297.30
2019-02-12T01:29:16.149Z,101295.09
2019-02-12T01:29:52.491Z,101291.04
2019-02-12T01:30:28.676Z,101300.73
2019-02-12T01:31:04.751Z,101294.73
2019-02-12T01:31:40.892Z,101295.48
2019-02-12T01:32:17.071Z,101291.36
2019-02-12T01:32:53.197Z,101297.75
2019-02-12T01:33:29.389Z,101299.03
2019-02-12T01:34:05.538Z,101299.03
2019-02-12T01:34:41.704Z,101287.94
2019-02-12T01:35:17.811Z,101298.12
2019-02-12T01:35:54.134Z,101310.95
2019-02-12T01:36:30.438Z,101300.16
2019-02-12T01:37:06.528Z,101300.16
2019-02-12T01:37:42.702Z,101308.74
2019-02-12T01:38:18.927Z,101301.62
2019-02-12T01:38:55.053Z,101301.62
2019-02-12T01:39:31.106Z,101307.03
2019-02-12T01:40:07.941Z,101307.03
2019-02-12T01:40:45.795Z,101310.48
2019-02-12T01:41:21.942Z,101308.81
2019-02-12T01:41:58.090Z,101308.17
2019-02-12T01:42:34.417Z,101313.81
2019-02-12T01:43:10.624Z,101310.52
2019-02-12T01:43:46.906Z,101316.92
2019-02-12T01:44:23.190Z,101310.60
2019-02-12T01:44:59.463Z,101310.53
2019-02-12T01:45:35.539Z,101312.36
2019-02-12T01:46:11.769Z,101313.64
2019-02-12T01:46:47.998Z,101310.34
2019-02-12T01:47:24.229Z,101307.56
2019-02-12T01:48:00.355Z,101309.68
2019-02-12T01:48:36.554Z,101307.47
2019-02-12T01:49:12.761Z,101307.14
2019-02-12T01:49:49.031Z,101302.99
2019-02-12T01:50:25.379Z,101305.88
2019-02-12T01:51:01.628Z,101303.41
2019-02-12T01:51:37.666Z,101309.59
2019-02-12T01:52:13.795Z,101304.90
2019-02-12T01:52:49.975Z,101306.50
2019-02-12T01:53:26.211Z,101308.03
2019-02-12T01:54:03.137Z,101304.46
2019-02-12T01:54:39.777Z,101309.30
2019-02-12T01:55:16.140Z,101310.86
2019-02-12T01:55:52.477Z,101311.32
2019-02-12T01:56:28.790Z,101311.81
2019-02-12T01:57:05.130Z,101310.37
2019-02-12T01:57:41.349Z,101317.09
2019-02-12T01:58:17.746Z,101314.53
2019-02-12T01:58:53.960Z,101320.47
2019-02-12T01:59:30.481Z,101315.25
2019-02-12T02:00:07.498Z,101321.14
2019-02-12T02:00:43.916Z,101318.11
2019-02-12T02:01:20.193Z,101322.94
2019-02-12T02:01:56.741Z,101319.02
2019-02-12T02:02:32.977Z,101320.33
2019-02-12T02:03:09.252Z,101321.56
2019-02-12T02:03:45.352Z,101324.53
2019-02-12T02:04:21.722Z,101325.31
2019-02-12T02:04:57.989Z,101327.12
2019-02-12T02:05:34.241Z,101323.51
2019-02-12T02:06:10.277Z,101324.52
2019-02-12T02:06:46.322Z,101324.16
2019-02-12T02:07:22.427Z,101317.06
2019-02-12T02:07:58.543Z,101324.33
2019-02-12T02:08:34.615Z,101321.52
2019-02-12T02:09:10.906Z,101324.38
2019-02-12T02:09:47.168Z,101322.41
2019-02-12T02:10:23.221Z,101323.16
2019-02-12T02:10:59.308Z,101326.66
2019-02-12T02:11:35.437Z,101324.44
2019-02-12T02:12:11.825Z,101324.44
2019-02-12T02:12:48.119Z,101316.76
2019-02-12T02:13:24.204Z,101319.67
2019-02-12T02:14:00.261Z,101323.63
2019-02-12T02:14:36.554Z,101328.45
2019-02-12T02:15:13.203Z,101324.87
2019-02-12T02:15:49.418Z,101327.05
2019-02-12T02:16:25.563Z,101325.59
2019-02-12T02:17:01.765Z,101326.66
2019-02-12T02:17:37.961Z,101326.48
2019-02-12T02:18:14.220Z,101325.10
2019-02-12T02:18:50.305Z,101321.97
2019-02-12T02:19:26.459Z,101326.91
2019-02-12T02:20:02.599Z,101324.97
2019-02-12T02:20:38.844Z,101324.85
2019-02-12T02:21:15.103Z,101328.13
2019-02-12T02:21:51.155Z,101330.12
2019-02-12T02:22:27.361Z,101327.84
2019-02-12T02:23:03.601Z,101323.62
2019-02-12T02:23:39.705Z,101329.80
2019-02-12T02:24:15.963Z,101325.80
2019-02-12T02:24:52.148Z,101330.79
2019-02-12T02:25:28.241Z,101332.03
2019-02-12T02:26:04.351Z,101327.84
2019-02-12T02:26:40.495Z,101331.84
2019-02-12T02:27:16.757Z,101330.67
2019-02-12T02:27:52.935Z,101339.27
2019-02-12T02:28:29.184Z,101336.19
2019-02-12T02:29:05.323Z,101341.50
2019-02-12T02:29:41.527Z,101338.94
2019-02-12T02:30:18.108Z,101342.66
2019-02-12T02:30:54.181Z,101343.43
2019-02-12T02:31:30.450Z,101346.27
2019-02-12T02:32:06.686Z,101347.55
2019-02-12T02:32:43.031Z,101351.56
2019-02-12T02:33:19.257Z,101347.17
2019-02-12T02:33:56.620Z,101343.28
2019-02-12T02:34:32.738Z,101344.58
2019-02-12T02:35:09.112Z,101344.64
2019-02-12T02:35:45.406Z,101334.07
2019-02-12T02:36:21.528Z,101343.03
2019-02-12T02:36:57.653Z,101343.34
2019-02-12T02:37:33.740Z,101343.09
2019-02-12T02:38:09.988Z,101340.87
2019-02-12T02:38:46.122Z,101341.05
2019-02-12T02:39:22.191Z,101338.27
2019-02-12T02:39:58.377Z,101342.35
2019-02-12T02:40:34.639Z,101339.31
2019-02-12T02:41:10.718Z,101343.83
2019-02-12T02:41:46.901Z,101341.85
2019-02-12T02:42:22.945Z,101338.54
2019-02-12T02:42:59.427Z,101343.30
2019-02-12T02:43:35.646Z,101337.23
2019-02-12T02:44:11.878Z,101333.58
2019-02-12T02:44:48.087Z,101337.31
2019-02-12T02:45:24.321Z,101334.84
2019-02-12T02:46:00.473Z,101339.93
2019-02-12T02:46:36.710Z,101328.42
2019-02-12T02:47:12.848Z,101328.91
2019-02-12T02:47:49.141Z,101332.36
2019-02-12T02:48:25.402Z,101332.79
2019-02-12T02:49:01.466Z,101330.23
2019-02-12T02:49:37.866Z,101328.53
2019-02-12T02:50:14.183Z,101326.78
2019-02-12T02:50:50.268Z,101331.60
2019-02-12T02:51:26.469Z,101325.04
2019-02-12T02:52:02.667Z,101328.49
2019-02-12T02:52:38.882Z,101324.16
2019-02-12T02:53:15.111Z,101336.28
2019-02-12T02:53:51.227Z,101326.11
2019-02-12T02:54:27.280Z,101329.40
2019-02-12T02:55:03.461Z,101324.67
2019-02-12T02:55:39.752Z,101326.77
2019-02-12T02:56:15.964Z,101325.57
2019-02-12T02:56:52.099Z,101326.86
2019-02-12T02:57:28.248Z,101322.78
2019-02-12T02:58:04.375Z,101324.70
2019-02-12T02:58:40.514Z,101317.81
2019-02-12T02:59:16.749Z,101321.02
2019-02-12T02:59:53.024Z,101317.91
2019-02-12T03:00:29.270Z,101321.02
2019-02-12T03:01:05.453Z,101316.84
2019-02-12T03:01:41.640Z,101317.72
2019-02-12T03:02:17.782Z,101318.94
2019-02-12T03:02:54.015Z,101313.17
2019-02-12T03:03:30.283Z,101315.75
2019-02-12T03:04:06.494Z,101318.27
2019-02-12T03:04:42.793Z,101317.27
2019-02-12T03:05:19.107Z,101319.76
2019-02-12T03:05:55.274Z,101315.42
2019-02-12T03:06:31.408Z,101310.98
2019-02-12T03:07:07.439Z,101316.11
2019-02-12T03:07:43.495Z,101313.48
2019-02-12T03:08:19.609Z,101315.98
2019-02-12T03:08:55.668Z,101306.80
2019-02-12T03:09:31.796Z,101313.48
2019-02-12T03:10:08.252Z,101309.48
2019-02-12T03:10:44.386Z,101303.88
2019-02-12T03:11:20.625Z,101304.03
2019-02-12T03:11:56.758Z,101305.39
2019-02-12T03:12:32.894Z,101303.23
2019-02-12T03:13:09.157Z,101301.50
2019-02-12T03:13:45.340Z,101303.58
2019-02-12T03:14:21.615Z,101300.05
2019-02-12T03:14:57.678Z,101305.10
2019-02-12T03:15:33.850Z,101297.08
2019-02-12T03:16:10.011Z,101299.25
2019-02-12T03:16:46.185Z,101303.26
2019-02-12T03:17:22.344Z,101302.13
2019-02-12T03:17:58.515Z,101292.98
2019-02-12T03:18:34.816Z,101292.66
2019-02-12T03:19:11.096Z,101300.70
2019-02-12T03:19:47.259Z,101299.58
2019-02-12T03:20:23.496Z,101299.72
2019-02-12T03:20:59.662Z,101296.05
2019-02-12T03:21:35.905Z,101294.37
2019-02-12T03:22:12.046Z,101297.61
2019-02-12T03:22:48.139Z,101296.72
2019-02-12T03:23:24.285Z,101298.32
2019-02-12T03:24:00.410Z,101292.87
2019-02-12T03:24:36.703Z,101290.27
2019-02-12T03:25:12.969Z,101287.82
2019-02-12T03:25:49.170Z,101286.70
2019-02-12T03:26:25.543Z,101283.73
2019-02-12T03:27:01.663Z,101291.40
2019-02-12T03:27:38.018Z,101281.85
2019-02-12T03:28:14.302Z,101283.45
2019-02-12T03:28:50.375Z,101278.00
2019-02-12T03:29:26.586Z,101281.61
2019-02-12T03:30:02.699Z,101283.11
2019-02-12T03:30:38.872Z,101279.84
2019-02-12T03:31:14.979Z,101274.22
2019-02-12T03:31:51.013Z,101276.47
2019-02-12T03:32:27.187Z,101274.69
2019-02-12T03:33:03.383Z,101272.72
2019-02-12T03:33:39.707Z,101274.55
2019-02-12T03:34:15.732Z,101275.03
2019-02-12T03:34:51.991Z,101267.36
2019-02-12T03:35:28.194Z,101268.22
2019-02-12T03:36:04.433Z,101273.30
2019-02-12T03:36:40.644Z,101267.36
2019-02-12T03:37:16.958Z,101270.24
2019-02-12T03:37:53.074Z,101269.36
2019-02-12T03:38:29.207Z,101263.41
2019-02-12T03:39:05.961Z,101260.02
2019-02-12T03:39:42.117Z,101261.24
2019-02-12T03:40:18.386Z,101262.38
2019-02-12T03:40:54.554Z,101258.19
2019-02-12T03:41:30.591Z,101259.88
2019-02-12T03:42:06.780Z,101255.31
2019-02-12T03:42:43.025Z,101258.99
2019-02-12T03:43:19.319Z,101253.59
2019-02-12T03:43:55.784Z,101257.84
2019-02-12T03:44:32.072Z,101256.15
2019-02-12T03:45:09.022Z,101250.54
2019-02-12T03:45:45.149Z,101249.80
2019-02-12T03:46:21.304Z,101250.77
2019-02-12T03:46:57.547Z,101249.79
2019-02-12T03:47:33.657Z,101252.81
2019-02-12T03:48:09.964Z,101248.48
2019-02-12T03:48:45.974Z,101246.73
2019-02-12T03:49:22.171Z,101245.22
2019-02-12T03:49:58.421Z,101251.21
2019-02-12T03:50:34.738Z,101247.20
2019-02-12T03:51:10.899Z,101246.26
2019-02-12T03:51:47.152Z,101241.94
2019-02-12T03:52:23.370Z,101242.02
2019-02-12T03:52:59.572Z,101243.63
2019-02-12T03:53:35.907Z,101243.67
2019-02-12T03:54:12.038Z,101243.02
2019-02-12T03:54:48.338Z,101244.52
2019-02-12T03:55:24.645Z,101246.11
2019-02-12T03:56:01.052Z,101238.96
2019-02-12T03:56:37.177Z,101240.80
2019-02-12T03:57:13.403Z,101237.08
2019-02-12T03:57:49.588Z,101238.45
2019-02-12T03:58:25.713Z,101238.69
2019-02-12T03:59:01.885Z,101235.33
2019-02-12T03:59:37.977Z,101235.80
2019-02-12T04:00:15.604Z,101234.67
2019-02-12T04:00:52.105Z,101239.00
2019-02-12T04:01:28.171Z,101235.70
2019-02-12T04:02:04.302Z,101238.11
2019-02-12T04:02:53.985Z,101234.67
2019-02-12T04:03:30.697Z,101234.81
2019-02-12T04:04:06.927Z,101238.34
2019-02-12T04:04:43.112Z,101233.55
2019-02-12T04:05:19.289Z,101232.09
2019-02-12T04:05:55.259Z,101226.24
2019-02-12T04:06:31.418Z,101231.28
2019-02-12T04:07:07.565Z,101227.84
2019-02-12T04:07:43.656Z,101229.93
2019-02-12T04:08:19.760Z,101231.23
2019-02-12T04:08:56.009Z,101227.06
2019-02-12T04:09:32.165Z,101231.25
2019-02-12T04:10:08.398Z,101225.80
2019-02-12T04:10:44.453Z,101219.06
2019-02-12T04:11:20.762Z,101222.92
2019-02-12T04:11:57.019Z,101220.28
2019-02-12T04:12:33.337Z,101219.63
2019-02-12T04:13:09.586Z,101219.78
2019-02-12T04:13:45.894Z,101213.04
2019-02-12T04:14:22.170Z,101217.22
2019-02-12T04:14:58.440Z,101215.72
2019-02-12T04:15:34.723Z,101214.66
2019-02-12T04:16:10.768Z,101215.75
2019-02-12T04:16:47.018Z,101221.25
2019-02-12T04:17:23.217Z,101222.29
2019-02-12T04:17:59.288Z,101221.81
2019-02-12T04:18:35.358Z,101215.41
2019-02-12T04:19:11.502Z,101211.08
2019-02-12T04:19:47.560Z,101210.37
2019-02-12T04:20:23.636Z,101213.58
2019-02-12T04:20:59.960Z,101212.69
2019-02-12T04:21:36.080Z,101210.23
2019-02-12T04:22:12.190Z,101209.27
2019-02-12T04:22:48.259Z,101203.37
2019-02-12T04:23:24.584Z,101205.14
2019-02-12T04:24:00.839Z,101198.78
2019-02-12T04:24:37.001Z,101199.28
2019-02-12T04:25:13.129Z,101198.31
2019-02-12T04:25:49.266Z,101195.05
2019-02-12T04:26:25.387Z,101193.08
2019-02-12T04:27:01.468Z,101190.16
2019-02-12T04:27:37.833Z,101190.35
2019-02-12T04:28:14.971Z,101190.98
2019-02-12T04:28:50.994Z,101183.88
2019-02-12T04:29:27.178Z,101186.05
2019-02-12T04:30:03.411Z,101185.72
2019-02-12T04:30:39.474Z,101184.02
2019-02-12T04:31:15.770Z,101178.06
2019-02-12T04:31:51.950Z,101184.66
2019-02-12T04:32:28.149Z,101181.26
2019-02-12T04:33:04.318Z,101180.02
2019-02-12T04:33:40.507Z,101179.25
2019-02-12T04:34:16.829Z,101180.19
2019-02-12T04:34:52.906Z,101181.88
2019-02-12T04:35:29.064Z,101182.05
2019-02-12T04:36:05.424Z,101178.70
2019-02-12T04:36:41.730Z,101180.13
2019-02-12T04:37:17.882Z,101182.99
2019-02-12T04:37:54.120Z,101180.89
2019-02-12T04:38:30.225Z,101176.59
2019-02-12T04:39:07.115Z,101174.69
2019-02-12T04:39:43.337Z,101174.12
2019-02-12T04:40:19.513Z,101175.52
2019-02-12T04:40:55.692Z,101172.94
2019-02-12T04:41:31.921Z,101163.03
2019-02-12T04:42:08.106Z,101164.42
2019-02-12T04:42:44.297Z,101166.49
2019-02-12T04:43:20.458Z,101167.86
2019-02-12T04:43:56.569Z,101166.26
2019-02-12T04:44:32.951Z,101163.68
2019-02-12T04:45:09.881Z,101161.98
2019-02-12T04:45:46.002Z,101159.02
2019-02-12T04:46:22.132Z,101168.14
2019-02-12T04:46:58.493Z,101161.28
2019-02-12T04:47:34.656Z,101160.33
2019-02-12T04:48:10.842Z,101163.30
2019-02-12T04:48:46.995Z,101163.06
2019-02-12T04:49:23.106Z,101158.96
2019-02-12T04:49:59.276Z,101157.59
2019-02-12T04:50:35.570Z,101164.20
2019-02-12T04:51:11.664Z,101158.16
2019-02-12T04:51:47.738Z,101162.39
2019-02-12T04:52:31.754Z,101158.73
2019-02-12T04:53:02.028Z,101154.86
2019-02-12T04:53:38.280Z,101155.81
2019-02-12T04:54:14.441Z,101151.27
2019-02-12T04:54:50.595Z,101156.53
2019-02-12T04:55:26.819Z,101150.42
2019-02-12T04:56:02.965Z,101147.69
2019-02-12T04:56:39.257Z,101146.55
2019-02-12T04:57:15.509Z,101148.84
2019-02-12T04:57:51.744Z,101150.66
2019-02-12T04:58:27.923Z,101142.69
2019-02-12T04:59:04.071Z,101139.84
2019-02-12T04:59:40.279Z,101142.59
2019-02-12T05:00:17.120Z,101137.00
2019-02-12T05:00:53.232Z,101141.57
2019-02-12T05:01:29.392Z,101138.38
2019-02-12T05:02:05.461Z,101135.76
2019-02-12T05:02:41.617Z,101134.96
2019-02-12T05:03:17.658Z,101127.89
2019-02-12T05:03:53.766Z,101134.16
2019-02-12T05:04:29.969Z,101130.62
2019-02-12T05:05:06.371Z,101134.50
2019-02-12T05:05:42.678Z,101132.00
2019-02-12T05:06:18.797Z,101130.06
2019-02-12T05:06:54.914Z,101125.39
2019-02-12T05:07:30.951Z,101130.52
2019-02-12T05:08:07.122Z,101125.84
2019-02-12T05:09:13.628Z,101121.98
2019-02-12T05:09:52.051Z,101127.70
2019-02-12T05:10:29.689Z,101119.05
2019-02-12T05:11:06.253Z,101123.38
2019-02-12T05:11:43.400Z,101116.44
2019-02-12T05:12:21.419Z,101118.14
2019-02-12T05:12:57.769Z,101118.21
2019-02-12T05:13:33.977Z,101115.81
2019-02-12T05:14:09.921Z,101118.77
2019-02-12T05:14:46.476Z,101118.98
2019-02-12T05:15:22.863Z,101121.49
2019-02-12T05:15:58.997Z,101115.80
2019-02-12T05:16:35.259Z,101120.69
2019-02-12T05:17:11.570Z,101119.78
2019-02-12T05:17:47.761Z,101119.22
2019-02-12T05:18:23.971Z,101118.76
2019-02-12T05:19:00.307Z,101115.80
2019-02-12T05:19:36.485Z,101114.09
2019-02-12T05:20:14.061Z,101114.99
2019-02-12T05:20:50.285Z,101111.69
2019-02-12T05:21:26.438Z,101115.80
2019-02-12T05:22:02.761Z,101113.06
2019-02-12T05:22:43.498Z,101117.27
2019-02-12T05:23:16.956Z,101113.27
2019-02-12T05:23:53.120Z,101109.59
2019-02-12T05:24:29.175Z,101105.47
2019-02-12T05:25:05.418Z,101109.58
2019-02-12T05:25:41.541Z,101116.57
2019-02-12T05:26:17.712Z,101118.50
2019-02-12T05:26:53.987Z,101112.81
2019-02-12T05:27:30.307Z,101114.02
2019-02-12T05:28:06.513Z,101105.25
2019-02-12T05:28:42.592Z,101112.42
2019-02-12T05:29:18.870Z,101108.99
2019-02-12T05:29:55.117Z,101107.86
2019-02-12T05:30:31.481Z,101100.54
2019-02-12T05:31:07.584Z,101105.41
2019-02-12T05:31:43.749Z,101108.09
2019-02-12T05:32:19.869Z,101100.92
2019-02-12T05:32:55.963Z,101102.55
2019-02-12T05:33:32.077Z,101102.27
2019-02-12T05:34:08.329Z,101102.96
2019-02-12T05:34:44.386Z,101100.46
2019-02-12T05:35:20.440Z,101098.97
2019-02-12T05:35:56.566Z,101098.86
2019-02-12T05:36:32.716Z,101093.61
2019-02-12T05:37:08.941Z,101096.00
2019-02-12T05:37:45.165Z,101094.30
2019-02-12T05:38:21.360Z,101090.67
2019-02-12T05:38:57.594Z,101089.64
2019-02-12T05:39:33.724Z,101092.94
2019-02-12T05:40:10.204Z,101087.47
2019-02-12T05:40:46.476Z,101086.34
2019-02-12T05:41:22.621Z,101086.57
2019-02-12T05:41:59.006Z,101088.27
2019-02-12T05:42:35.299Z,101084.06
2019-02-12T05:43:11.489Z,101083.61
2019-02-12T05:43:47.694Z,101082.14
2019-02-12T05:44:24.013Z,101082.70
2019-02-12T05:45:00.303Z,101079.73
2019-02-12T05:45:36.671Z,101082.47
2019-02-12T05:46:12.881Z,101078.81
2019-02-12T05:46:48.984Z,101078.02
2019-02-12T05:47:25.228Z,101079.48
2019-02-12T05:48:01.377Z,101078.58
2019-02-12T05:48:37.564Z,101078.81
2019-02-12T05:49:13.679Z,101077.01
2019-02-12T05:49:49.884Z,101079.41
2019-02-12T05:50:26.062Z,101078.38
2019-02-12T05:51:02.385Z,101076.11
2019-02-12T05:51:38.689Z,101076.03
2019-02-12T05:52:14.942Z,101074.09
2019-02-12T05:52:54.336Z,101076.83
2019-02-12T05:53:29.014Z,101076.34
2019-02-12T05:54:05.335Z,101070.98
2019-02-12T05:54:41.459Z,101075.23
2019-02-12T05:55:17.681Z,101072.58
2019-02-12T05:55:53.980Z,101068.14
2019-02-12T05:56:30.131Z,101070.80
2019-02-12T05:57:06.357Z,101063.91
2019-02-12T05:57:42.500Z,101068.81
2019-02-12T05:58:18.551Z,101067.91
2019-02-12T05:58:54.849Z,101065.41
2019-02-12T05:59:30.917Z,101059.38
2019-02-12T06:00:08.932Z,101062.45
2019-02-12T06:00:45.046Z,101056.75
2019-02-12T06:01:21.111Z,101056.52
2019-02-12T06:01:57.365Z,101057.21
2019-02-12T06:02:33.588Z,101058.34
2019-02-12T06:03:09.852Z,101058.58
2019-02-12T06:03:46.093Z,101053.38
2019-02-12T06:04:22.191Z,101056.98
2019-02-12T06:04:58.211Z,101052.42
2019-02-12T06:05:34.219Z,101052.06
2019-02-12T06:06:10.404Z,101051.27
2019-02-12T06:06:46.641Z,101052.30
2019-02-12T06:07:22.797Z,101050.70
2019-02-12T06:07:58.968Z,101045.70
2019-02-12T06:08:35.232Z,101049.45
2019-02-12T06:09:11.304Z,101045.59
2019-02-12T06:09:47.435Z,101041.27
2019-02-12T06:10:23.642Z,101037.83
2019-02-12T06:10:59.919Z,101046.72
2019-02-12T06:11:36.126Z,101034.09
2019-02-12T06:12:12.305Z,101039.15
2019-02-12T06:12:48.500Z,101029.13
2019-02-12T06:13:24.683Z,101033.35
2019-02-12T06:14:00.808Z,101030.95
2019-02-12T06:14:36.996Z,101031.41
2019-02-12T06:15:13.297Z,101030.31
2019-02-12T06:15:49.535Z,101023.72
2019-02-12T06:16:25.883Z,101023.05
2019-02-12T06:17:01.954Z,101024.41
2019-02-12T06:17:38.115Z,101026.23
2019-02-12T06:18:14.308Z,101023.32
2019-02-12T06:18:50.470Z,101022.19
2019-02-12T06:19:26.723Z,101018.78
2019-02-12T06:20:02.836Z,101017.64
2019-02-12T06:20:39.128Z,101018.00
2019-02-12T06:21:15.610Z,101018.22
2019-02-12T06:21:51.871Z,101016.52
2019-02-12T06:22:28.078Z,101016.41
2019-02-12T06:23:04.417Z,101008.55
2019-02-12T06:23:40.615Z,101014.38
2019-02-12T06:24:16.813Z,101010.84
2019-02-12T06:24:53.056Z,101010.37
2019-02-12T06:25:29.318Z,101016.08
2019-02-12T06:26:05.463Z,101006.51
2019-02-12T06:26:41.724Z,101002.07
2019-02-12T06:27:17.867Z,101002.87
2019-02-12T06:27:54.167Z,100999.22
2019-02-12T06:28:30.258Z,100999.89
2019-02-12T06:29:06.490Z,100993.28
2019-02-12T06:29:42.784Z,100994.54
2019-02-12T06:30:18.911Z,100998.18
2019-02-12T06:30:55.145Z,101001.70
2019-02-12T06:31:31.352Z,101002.61
2019-02-12T06:32:07.453Z,101001.25
2019-02-12T06:32:43.680Z,100997.83
2019-02-12T06:33:19.830Z,100998.05
2019-02-12T06:33:56.135Z,101001.25
2019-02-12T06:34:32.307Z,100994.88
2019-02-12T06:35:08.833Z,100994.88
2019-02-12T06:35:45.061Z,100998.98
2019-02-12T06:36:21.209Z,100995.11
2019-02-12T06:36:57.387Z,100992.13
2019-02-12T06:37:33.600Z,100994.65
2019-02-12T06:38:09.685Z,100992.38
2019-02-12T06:38:45.850Z,100987.70
2019-02-12T06:39:22.002Z,100987.37
2019-02-12T06:39:58.170Z,100981.91
2019-02-12T06:40:34.307Z,100984.87
2019-02-12T06:41:10.615Z,100987.15
2019-02-12T06:41:46.825Z,100981.34
2019-02-12T06:42:23.134Z,100982.14
2019-02-12T06:42:59.240Z,100978.61
2019-02-12T06:43:35.493Z,100974.05
2019-02-12T06:44:11.648Z,100978.93
2019-02-12T06:44:47.783Z,100971.66
2019-02-12T06:45:24.077Z,100969.37
2019-02-12T06:46:00.378Z,100972.34
2019-02-12T06:46:36.664Z,100970.75
2019-02-12T06:47:12.909Z,100964.15
2019-02-12T06:47:49.246Z,100966.88
2019-02-12T06:48:25.534Z,100965.75
2019-02-12T06:49:01.602Z,100961.53
2019-02-12T06:49:37.786Z,100962.33
2019-02-12T06:50:14.057Z,100961.20
2019-02-12T06:50:50.279Z,100962.83
2019-02-12T06:51:26.423Z,100952.34
2019-02-12T06:52:02.552Z,100958.46
2019-02-12T06:52:38.713Z,100954.05
2019-02-12T06:53:14.850Z,100953.71
2019-02-12T06:53:51.027Z,100949.61
2019-02-12T06:54:27.281Z,100948.93
2019-02-12T06:55:03.586Z,100943.47