createdAt,value
2022-08-10T00:00:39.276Z,9.711601
2022-08-10T00:01:39.335Z,9.711665
2022-08-10T00:02:39.267Z,9.711700
2022-08-10T00:03:39.261Z,9.711644
2022-08-10T00:04:39.254Z,9.711725
2022-08-10T00:05:43.383Z,9.711718
2022-08-10T00:06:40.240Z,9.711664
2022-08-10T00:07:39.220Z,9.711759
2022-08-10T00:08:39.216Z,9.711690
2022-08-10T00:09:50.694Z,9.711690
2022-08-10T00:10:40.197Z,9.711700
2022-08-10T00:11:39.194Z,9.711687
2022-08-10T00:12:53.670Z,9.711707
2022-08-10T00:13:40.178Z,9.711699
2022-08-10T00:14:39.176Z,9.711674
2022-08-10T00:15:52.023Z,9.711737
2022-08-10T00:16:40.152Z,9.711739
2022-08-10T00:17:39.140Z,9.711650
2022-08-10T00:18:39.143Z,9.711638
2022-08-10T00:20:03.162Z,9.711699
2022-08-10T00:20:40.113Z,9.711726
2022-08-10T00:21:39.114Z,9.711637
2022-08-10T00:22:52.826Z,9.711658
2022-08-10T00:23:40.100Z,9.711721
2022-08-10T00:24:43.044Z,9.711636
2022-08-10T00:25:40.079Z,9.711640
2022-08-10T00:27:52.495Z,9.711671
2022-08-10T00:27:52.570Z,9.711547
2022-08-10T00:28:40.054Z,9.711679
2022-08-10T00:29:39.048Z,9.711595
2022-08-10T00:30:39.041Z,9.711658
2022-08-10T00:38:40.216Z,9.711986
2022-08-10T00:39:40.258Z,9.712049
2022-08-10T00:40:40.207Z,9.712081
2022-08-10T00:41:40.193Z,9.711910
2022-08-10T00:42:40.188Z,9.711864
2022-08-10T00:43:40.181Z,9.711864
2022-08-10T00:44:40.186Z,9.711790
2022-08-10T00:45:40.177Z,9.711941
2022-08-10T00:46:40.154Z,9.711891
2022-08-10T00:47:40.146Z,9.711817
2022-08-10T00:48:40.141Z,9.711741
2022-08-10T00:49:40.133Z,9.711667
2022-08-10T00:50:40.123Z,9.711666
2022-08-10T00:51:43.114Z,9.711803
2022-08-10T00:52:41.107Z,9.711803
2022-08-10T00:53:40.093Z,9.711803
2022-08-10T00:54:40.089Z,9.711803
2022-08-10T00:57:12.372Z,9.711803
2022-08-10T00:57:17.038Z,9.711803
2022-08-10T00:57:41.061Z,9.711803
2022-08-10T00:58:40.054Z,9.711803
2022-08-10T00:59:59.138Z,9.711803
2022-08-10T01:00:41.052Z,9.711803
2022-08-10T01:02:09.840Z,9.711931
2022-08-10T01:02:41.130Z,9.712179
2022-08-10T01:04:36.778Z,9.712205
2022-08-10T01:04:59.914Z,9.712594
2022-08-10T01:05:51.227Z,9.713159
2022-08-10T01:06:40.991Z,9.712542
2022-08-10T01:07:39.987Z,9.712163
2022-08-10T01:08:39.980Z,9.711946
2022-08-10T01:09:40.559Z,9.712051
2022-08-10T01:10:40.167Z,9.711866
2022-08-10T01:12:40.981Z,9.711912
2022-08-10T01:12:41.724Z,9.713834
2022-08-10T01:13:40.939Z,9.712563
2022-08-10T01:14:39.929Z,9.712563
2022-08-10T01:15:40.138Z,9.712563
2022-08-10T01:16:39.920Z,9.712563
2022-08-10T01:17:50.207Z,9.712584
2022-08-10T01:18:42.001Z,9.711948
2022-08-10T01:19:39.887Z,9.711836
2022-08-10T01:20:39.879Z,9.711836
2022-08-10T01:21:39.895Z,9.711836
2022-08-10T01:22:40.878Z,9.711836
2022-08-10T01:23:39.857Z,9.711836
2022-08-10T01:24:39.856Z,9.711836
2022-08-10T01:26:10.827Z,9.712337
2022-08-10T01:26:41.148Z,9.712337
2022-08-10T01:27:39.836Z,9.712094
2022-08-10T01:28:39.822Z,9.712510
2022-08-10T01:29:39.812Z,9.712614
2022-08-10T01:30:39.809Z,9.712127
2022-08-10T01:31:39.833Z,9.711869
2022-08-10T01:32:39.788Z,9.711970
2022-08-10T01:33:58.393Z,9.712316
2022-08-10T01:34:40.768Z,9.712088
2022-08-10T01:35:39.762Z,9.712329
2022-08-10T01:36:39.753Z,9.712444
2022-08-10T01:37:39.757Z,9.712419
2022-08-10T01:38:40.569Z,9.711892
2022-08-10T01:39:39.778Z,9.711563
2022-08-10T01:40:39.722Z,9.711470
2022-08-10T01:41:45.579Z,9.711704
2022-08-10T01:42:40.711Z,9.712042
2022-08-10T01:43:39.699Z,9.712198
2022-08-10T01:44:39.680Z,9.712313
2022-08-10T01:45:45.149Z,9.712382
2022-08-10T01:46:40.662Z,9.712388
2022-08-10T01:47:39.678Z,9.712310
2022-08-10T01:48:39.654Z,9.711765
2022-08-10T01:49:39.657Z,9.711841
2022-08-10T01:50:53.213Z,9.711836
2022-08-10T01:51:40.631Z,9.711786
2022-08-10T01:52:39.626Z,9.711753
2022-08-10T01:53:41.022Z,9.711758
2022-08-10T01:54:39.623Z,9.711761
2022-08-10T01:55:39.603Z,9.711765
2022-08-10T01:56:39.609Z,9.711763
2022-08-10T01:57:39.582Z,9.711672
2022-08-10T01:58:39.583Z,9.711735
2022-08-10T01:59:39.575Z,9.711757
2022-08-10T02:00:39.562Z,9.711699
2022-08-10T02:01:39.587Z,9.711720
2022-08-10T02:02:39.542Z,9.711699
2022-08-10T02:04:03.479Z,9.711777
2022-08-10T02:04:40.533Z,9.711739
2022-08-10T02:05:39.522Z,9.711679
2022-08-10T02:06:40.523Z,9.711630
2022-08-10T02:07:39.509Z,9.711730
2022-08-10T02:08:39.504Z,9.711748
2022-08-10T02:09:39.495Z,9.711698
2022-08-10T02:10:39.483Z,9.711637
2022-08-10T02:12:06.254Z,9.711684
2022-08-10T02:12:40.464Z,9.711670
2022-08-10T02:13:39.459Z,9.711634
2022-08-10T02:14:39.462Z,9.711683
2022-08-10T02:15:39.440Z,9.711707
2022-08-10T02:16:40.450Z,9.711747
2022-08-10T02:17:57.712Z,9.711725
2022-08-10T02:18:40.421Z,9.711766
2022-08-10T02:19:39.414Z,9.711775
2022-08-10T02:20:39.413Z,9.711717
2022-08-10T02:21:39.406Z,9.711744
2022-08-10T02:22:40.393Z,9.711725
2022-08-10T02:23:39.379Z,9.711763
2022-08-10T02:24:39.377Z,9.711720
2022-08-10T02:25:41.774Z,9.711719
2022-08-10T02:26:39.353Z,9.711596
2022-08-10T02:27:39.347Z,9.711600
2022-08-10T02:28:39.342Z,9.711708
2022-08-10T02:29:42.362Z,9.711654
2022-08-10T02:30:39.330Z,9.711668
2022-08-10T02:31:39.341Z,9.711713
2022-08-10T02:32:39.614Z,9.711953
2022-08-10T02:33:39.300Z,9.712188
2022-08-10T02:34:40.292Z,9.712805
2022-08-10T02:35:55.146Z,9.713177
2022-08-10T02:36:40.270Z,9.713423
2022-08-10T02:37:39.277Z,9.713335
2022-08-10T02:38:59.118Z,9.713554
2022-08-10T02:39:40.319Z,9.713795
2022-08-10T02:45:02.154Z,9.714063
2022-08-10T02:45:02.455Z,9.713575
2022-08-10T02:45:17.813Z,9.713251
2022-08-10T02:45:24.535Z,9.712861
2022-08-10T02:45:29.225Z,9.713422
2022-08-10T02:45:41.202Z,9.712250
2022-08-10T02:46:39.192Z,9.712090
2022-08-10T02:47:46.615Z,9.712001
2022-08-10T02:48:40.197Z,9.711975
2022-08-10T02:49:39.174Z,9.711545
2022-08-10T02:50:39.169Z,9.711528
2022-08-10T02:52:06.206Z,9.711538
2022-08-10T02:52:40.158Z,9.711454
2022-08-10T02:53:51.734Z,9.711459
2022-08-10T02:54:40.152Z,9.711289
2022-08-10T02:55:39.136Z,9.711085
2022-08-10T02:56:39.132Z,9.711691
2022-08-10T02:58:16.833Z,9.711739
2022-08-10T02:58:40.108Z,9.711928
2022-08-10T02:59:39.970Z,9.711700
2022-08-10T03:00:39.144Z,9.711682
2022-08-10T03:01:39.176Z,9.711586
2022-08-10T03:02:39.079Z,9.711506
2022-08-10T03:03:39.067Z,9.711551
2022-08-10T03:04:55.442Z,9.711607
2022-08-10T03:05:40.054Z,9.711488
2022-08-10T03:06:39.066Z,9.711578
2022-08-10T03:07:43.360Z,9.711482
2022-08-10T03:08:40.031Z,9.711554
2022-08-10T03:09:39.035Z,9.711568
2022-08-10T03:10:39.759Z,9.711383
2022-08-10T03:12:37.805Z,9.711197
2022-08-10T03:12:40.003Z,9.711061
2022-08-10T03:13:38.987Z,9.711235
2022-08-10T03:14:38.985Z,9.711413
2022-08-10T03:15:38.977Z,9.712261
2022-08-10T03:16:38.978Z,9.711857
2022-08-10T03:17:38.976Z,9.711523
2022-08-10T03:18:38.959Z,9.711508
2022-08-10T03:20:35.312Z,9.711307
2022-08-10T03:20:40.352Z,9.711306
2022-08-10T03:21:39.928Z,9.711225
2022-08-10T03:22:38.921Z,9.711272
2022-08-10T03:23:38.914Z,9.711957
2022-08-10T03:24:38.903Z,9.711936
2022-08-10T03:25:38.904Z,9.711526
2022-08-10T03:26:38.887Z,9.711504
2022-08-10T03:27:38.881Z,9.711438
2022-08-10T03:28:38.880Z,9.711210
2022-08-10T03:30:23.405Z,9.711236
2022-08-10T03:30:39.885Z,9.711222
2022-08-10T03:31:40.313Z,9.711083
2022-08-10T03:32:38.843Z,9.711106
2022-08-10T03:33:38.841Z,9.711405
2022-08-10T03:34:38.825Z,9.711114
2022-08-10T03:35:38.830Z,9.710936
2022-08-10T03:36:40.427Z,9.711282
2022-08-10T03:37:39.804Z,9.711321
2022-08-10T03:38:38.799Z,9.711258
2022-08-10T03:39:38.859Z,9.711507
2022-08-10T03:40:45.643Z,9.711570
2022-08-10T03:41:39.803Z,9.711622
2022-08-10T03:42:38.759Z,9.711651
2022-08-10T03:43:38.767Z,9.711652
2022-08-10T03:44:38.742Z,9.711644
2022-08-10T03:45:55.152Z,9.711683
2022-08-10T03:46:39.733Z,9.711721
2022-08-10T03:47:38.725Z,9.711692
2022-08-10T03:48:49.023Z,9.711665
2022-08-10T03:49:39.708Z,9.711670
2022-08-10T03:50:51.520Z,9.711627
2022-08-10T03:51:39.694Z,9.711662
2022-08-10T03:52:38.695Z,9.711670
2022-08-10T03:54:04.941Z,9.711692
2022-08-10T03:54:39.669Z,9.711658
2022-08-10T03:56:30.017Z,9.711602
2022-08-10T03:56:40.657Z,9.711671
2022-08-10T03:57:49.263Z,9.711644
2022-08-10T03:58:39.628Z,9.711644
2022-08-10T03:59:38.628Z,9.711588
2022-08-10T04:00:38.648Z,9.711629
2022-08-10T04:02:44.210Z,9.711637
2022-08-10T04:02:46.314Z,9.711604
2022-08-10T04:03:39.601Z,9.711643
2022-08-10T04:04:38.588Z,9.711684
2022-08-10T04:05:39.146Z,9.711692
2022-08-10T04:06:38.591Z,9.711692
2022-08-10T04:07:38.577Z,9.711679
2022-08-10T04:08:38.564Z,9.711652
2022-08-10T04:09:55.588Z,9.711649
2022-08-10T04:10:39.553Z,9.711637
2022-08-10T04:11:40.555Z,9.711649
2022-08-10T04:12:38.524Z,9.711636
2022-08-10T04:13:38.523Z,9.711676
2022-08-10T04:14:50.683Z,9.711649
2022-08-10T04:15:39.501Z,9.711643
2022-08-10T04:16:38.522Z,9.711659
2022-08-10T04:18:04.446Z,9.711677
2022-08-10T04:18:39.489Z,9.711621
2022-08-10T04:19:38.477Z,9.711657
2022-08-10T04:20:38.468Z,9.711641
2022-08-10T04:21:39.681Z,9.711683
2022-08-10T04:22:38.454Z,9.711661
2022-08-10T04:23:38.441Z,9.711617
2022-08-10T04:24:39.115Z,9.711656
2022-08-10T04:25:38.439Z,9.711662
2022-08-10T04:26:38.427Z,9.711604
2022-08-10T04:27:38.422Z,9.711611
2022-08-10T04:28:38.439Z,9.711610
2022-08-10T04:29:38.409Z,9.711593
2022-08-10T04:30:38.395Z,9.711566
2022-08-10T04:31:38.381Z,9.711553
2022-08-10T04:32:38.378Z,9.711476
2022-08-10T04:33:38.376Z,9.711495
2022-08-10T04:34:38.362Z,9.711570
2022-08-10T04:35:38.360Z,9.711547
2022-08-10T04:36:38.358Z,9.711520
2022-08-10T04:37:47.132Z,9.711553
2022-08-10T04:38:39.336Z,9.711567
2022-08-10T04:39:38.347Z,9.711532
2022-08-10T04:40:38.325Z,9.711518
2022-08-10T04:41:38.314Z,9.711521
2022-08-10T04:42:39.295Z,9.711613
2022-08-10T04:43:38.301Z,9.711549
2022-08-10T04:44:38.283Z,9.711514
2022-08-10T04:45:49.357Z,9.711516
2022-08-10T04:46:56.129Z,9.711585
2022-08-10T04:47:58.054Z,9.711560
2022-08-10T04:48:42.716Z,9.711528
2022-08-10T04:49:54.510Z,9.711572
2022-08-10T04:50:39.246Z,9.711617
2022-08-10T04:51:38.238Z,9.711612
2022-08-10T04:52:38.349Z,9.711490
2022-08-10T04:54:03.957Z,9.711531
2022-08-10T04:54:39.205Z,9.711478
2022-08-10T04:55:38.224Z,9.711509
2022-08-10T04:56:38.239Z,9.711602
2022-08-10T04:57:38.192Z,9.711586
2022-08-10T04:58:38.175Z,9.711565
2022-08-10T04:59:38.174Z,9.711623
2022-08-10T05:00:38.265Z,9.711650
2022-08-10T05:02:22.568Z,9.711675
2022-08-10T05:02:39.183Z,9.711803
2022-08-10T05:04:36.776Z,9.711801
2022-08-10T05:04:39.495Z,9.711775
2022-08-10T05:05:39.113Z,9.711824
2022-08-10T05:06:38.113Z,9.711720
2022-08-10T05:07:53.795Z,9.711856
2022-08-10T05:08:39.091Z,9.711715
2022-08-10T05:10:02.276Z,9.711718
2022-08-10T05:10:39.635Z,9.711740
2022-08-10T05:11:38.063Z,9.711695
2022-08-10T05:12:39.044Z,9.711635
2022-08-10T05:13:38.049Z,9.711546
2022-08-10T05:14:38.038Z,9.711670
2022-08-10T05:15:38.032Z,9.711647
2022-08-10T05:16:38.025Z,9.711574
2022-08-10T05:17:38.025Z,9.711616
2022-08-10T05:18:38.018Z,9.711659
2022-08-10T05:20:04.007Z,9.711806
2022-08-10T05:20:39.001Z,9.711856
2022-08-10T05:22:03.669Z,9.712041
2022-08-10T05:22:39.368Z,9.711997
2022-08-10T05:23:37.976Z,9.712067
2022-08-10T05:24:37.966Z,9.712051
2022-08-10T05:25:38.305Z,9.711831
2022-08-10T05:26:42.288Z,9.712007
2022-08-10T05:27:40.638Z,9.712025
2022-08-10T05:28:37.937Z,9.711760
2022-08-10T05:29:38.306Z,9.711853
2022-08-10T05:38:27.858Z,9.712593
2022-08-10T05:39:59.762Z,9.712589
2022-08-10T05:40:26.631Z,9.712639
2022-08-10T05:41:26.627Z,9.712798
2022-08-10T05:42:27.005Z,9.712676
2022-08-10T05:43:26.611Z,9.712388
2022-08-10T05:44:26.607Z,9.712218
2022-08-10T05:45:26.594Z,9.712414
2022-08-10T05:46:26.591Z,9.712414
2022-08-10T05:47:26.566Z,9.712414
2022-08-10T05:48:55.910Z,9.712163
2022-08-10T05:49:27.573Z,9.712125
2022-08-10T05:50:26.556Z,9.712442
2022-08-10T05:51:26.549Z,9.712455
2022-08-10T05:52:26.562Z,9.712296
2022-08-10T05:54:03.257Z,9.712309
2022-08-10T05:54:27.517Z,9.712292
2022-08-10T05:55:26.510Z,9.711893
2022-08-10T05:56:26.506Z,9.712080
2022-08-10T05:57:27.491Z,9.712008
2022-08-10T05:58:26.498Z,9.711996
2022-08-10T06:00:35.746Z,9.712003
2022-08-10T06:00:37.544Z,9.711530
2022-08-10T06:01:27.480Z,9.711593
2022-08-10T06:02:34.164Z,9.711563
2022-08-10T06:03:27.476Z,9.711493
2022-08-10T06:04:26.459Z,9.711251
2022-08-10T06:05:26.447Z,9.710961
2022-08-10T06:06:26.430Z,9.710959
2022-08-10T06:07:26.441Z,9.711056
2022-08-10T06:08:26.814Z,9.711138
2022-08-10T06:09:26.401Z,9.711630
2022-08-10T06:10:32.346Z,9.711649
2022-08-10T06:12:23.574Z,9.711593
2022-08-10T06:12:29.794Z,9.711560
2022-08-10T06:13:30.332Z,9.711483
2022-08-10T06:14:28.323Z,9.711452
2022-08-10T06:15:50.536Z,9.711375
2022-08-10T06:16:27.346Z,9.711406
2022-08-10T06:17:26.334Z,9.711515
2022-08-10T06:18:26.325Z,9.711596
2022-08-10T06:19:26.337Z,9.711476
2022-08-10T06:20:26.310Z,9.711543
2022-08-10T06:21:26.328Z,9.711623
2022-08-10T06:22:26.373Z,9.711740
2022-08-10T06:23:26.304Z,9.711695
2022-08-10T06:24:30.778Z,9.711789
2022-08-10T06:26:10.065Z,9.711667
2022-08-10T06:26:28.274Z,9.711250
2022-08-10T06:27:34.741Z,9.711258
2022-08-10T06:28:27.262Z,9.711411
2022-08-10T06:29:26.237Z,9.711454
2022-08-10T06:30:26.252Z,9.711411
2022-08-10T06:31:26.230Z,9.711612
2022-08-10T06:32:26.217Z,9.711620
2022-08-10T06:33:26.227Z,9.711512
2022-08-10T06:34:26.199Z,9.711549
2022-08-10T06:35:26.190Z,9.711622
2022-08-10T06:36:26.183Z,9.711614
2022-08-10T06:37:27.168Z,9.711862
2022-08-10T06:38:26.166Z,9.712096
2022-08-10T06:39:34.876Z,9.711769
2022-08-10T06:40:28.201Z,9.711594
2022-08-10T06:41:58.067Z,9.711495
2022-08-10T06:42:27.129Z,9.711626
2022-08-10T06:43:26.124Z,9.711592
2022-08-10T06:44:26.128Z,9.711390
2022-08-10T06:45:26.106Z,9.711359
2022-08-10T06:46:26.103Z,9.711308
2022-08-10T06:47:26.103Z,9.711413
2022-08-10T06:48:26.084Z,9.711454
2022-08-10T06:49:26.074Z,9.711469
2022-08-10T06:50:34.484Z,9.711481
2022-08-10T06:51:27.072Z,9.711482
2022-08-10T06:52:26.054Z,9.711521
2022-08-10T06:53:53.359Z,9.711535
2022-08-10T06:54:27.738Z,9.711598
2022-08-10T06:55:27.345Z,9.711630
2022-08-10T06:56:38.134Z,9.711524
2022-08-10T06:57:27.009Z,9.711505
2022-08-10T06:58:26.864Z,9.711576
2022-08-10T06:59:26.819Z,9.711515
2022-08-10T07:00:32.427Z,9.711549
2022-08-10T07:01:27.071Z,9.711479
2022-08-10T07:02:25.985Z,9.711501
2022-08-10T07:03:25.980Z,9.711569
2022-08-10T07:04:32.501Z,9.711550
2022-08-10T07:05:26.954Z,9.711627
2022-08-10T07:06:25.943Z,9.711636
2022-08-10T07:07:25.947Z,9.711612
2022-08-10T07:08:25.935Z,9.711582
2022-08-10T07:09:25.927Z,9.711597
2022-08-10T07:10:26.269Z,9.711596
2022-08-10T07:11:26.905Z,9.711596
2022-08-10T07:12:25.915Z,9.711670
2022-08-10T07:14:15.458Z,9.711704
2022-08-10T07:14:26.880Z,9.711669
2022-08-10T07:15:59.474Z,9.711690
2022-08-10T07:16:26.873Z,9.711725
2022-08-10T07:17:25.856Z,9.711715
2022-08-10T07:18:25.849Z,9.711700
2022-08-10T07:19:25.840Z,9.711715
2022-08-10T07:20:25.859Z,9.711680
2022-08-10T07:21:25.837Z,9.711700
2022-08-10T07:23:27.033Z,9.711843
2022-08-10T07:23:55.159Z,9.711702
2022-08-10T07:24:26.800Z,9.711779
2022-08-10T07:25:25.798Z,9.711793
2022-08-10T07:26:25.786Z,9.711782
2022-08-10T07:27:25.810Z,9.711731
2022-08-10T07:28:26.778Z,9.711808
2022-08-10T07:29:52.883Z,9.711826
2022-08-10T07:30:27.750Z,9.711788
2022-08-10T07:31:36.846Z,9.711860
2022-08-10T07:32:26.867Z,9.711804
2022-08-10T07:33:25.764Z,9.711925
2022-08-10T07:34:29.195Z,9.711914
2022-08-10T07:35:25.722Z,9.711955
2022-08-10T07:36:25.726Z,9.711918
2022-08-10T07:37:25.716Z,9.711975
2022-08-10T07:38:25.725Z,9.712335
2022-08-10T07:40:02.189Z,9.712305
2022-08-10T07:40:26.810Z,9.712258
2022-08-10T07:41:25.691Z,9.712051
2022-08-10T07:42:25.668Z,9.712058
2022-08-10T07:43:26.776Z,9.712028
2022-08-10T07:44:25.647Z,9.711975
2022-08-10T07:45:25.647Z,9.711929
2022-08-10T07:46:25.646Z,9.711944
2022-08-10T07:47:53.066Z,9.711854
2022-08-10T07:48:27.644Z,9.711913
2022-08-10T07:49:25.677Z,9.712041
2022-08-10T07:50:25.622Z,9.712293
2022-08-10T07:51:25.602Z,9.712475
2022-08-10T07:52:25.599Z,9.712006
2022-08-10T07:53:25.613Z,9.711834
2022-08-10T07:54:25.574Z,9.711904
2022-08-10T07:56:05.895Z,9.712055
2022-08-10T07:56:47.868Z,9.712074
2022-08-10T07:57:31.452Z,9.711996
2022-08-10T07:58:26.572Z,9.711876
2022-08-10T07:59:25.541Z,9.712042
2022-08-10T08:00:25.525Z,9.712070
2022-08-10T08:01:25.538Z,9.711889
2022-08-10T08:02:25.516Z,9.712028
2022-08-10T08:03:25.626Z,9.711931
2022-08-10T08:04:25.503Z,9.711865
2022-08-10T08:05:27.549Z,9.711839
2022-08-10T08:06:26.495Z,9.711922
2022-08-10T08:07:25.474Z,9.712029
2022-08-10T08:08:25.472Z,9.712068
2022-08-10T08:09:25.473Z,9.712029
2022-08-10T08:10:25.451Z,9.712070
2022-08-10T08:11:26.633Z,9.712170
2022-08-10T08:12:25.444Z,9.712130
2022-08-10T08:13:25.431Z,9.712232
2022-08-10T08:14:25.434Z,9.712193
2022-08-10T08:16:20.840Z,9.712082
2022-08-10T08:16:26.424Z,9.712031
2022-08-10T08:17:25.398Z,9.712032
2022-08-10T08:18:26.395Z,9.712037
2022-08-10T08:19:35.451Z,9.711719
2022-08-10T08:20:27.374Z,9.711641
2022-08-10T08:24:02.712Z,9.711620
2022-08-10T08:24:05.538Z,9.711655
2022-08-10T08:24:14.786Z,9.711617
2022-08-10T08:24:32.587Z,9.711714
2022-08-10T08:25:26.339Z,9.711755
2022-08-10T08:26:25.323Z,9.711743
2022-08-10T08:27:26.326Z,9.711714
2022-08-10T08:28:25.304Z,9.711709
2022-08-10T08:29:25.300Z,9.711696
2022-08-10T08:30:27.840Z,9.711682
2022-08-10T08:31:25.294Z,9.711688
2022-08-10T08:32:25.265Z,9.711698
2022-08-10T08:33:42.596Z,9.711661
2022-08-10T08:34:26.262Z,9.711697
2022-08-10T08:35:25.254Z,9.711660
2022-08-10T08:36:25.254Z,9.711678
2022-08-10T08:38:32.172Z,9.711672
2022-08-10T08:38:33.280Z,9.711678
2022-08-10T08:39:26.270Z,9.711759
2022-08-10T08:40:25.214Z,9.711736
2022-08-10T08:41:25.219Z,9.711694
2022-08-10T08:42:25.201Z,9.711596
2022-08-10T08:43:29.701Z,9.711703
2022-08-10T08:44:29.560Z,9.711685
2022-08-10T08:45:26.175Z,9.711483
2022-08-10T08:46:25.171Z,9.711476
2022-08-10T08:48:04.050Z,9.711543
2022-08-10T08:48:26.147Z,9.711264
2022-08-10T08:50:05.554Z,9.711290
2022-08-10T08:50:26.139Z,9.711199
2022-08-10T08:52:07.039Z,9.711199
2022-08-10T08:52:26.128Z,9.711199
2022-08-10T08:53:25.181Z,9.711199
2022-08-10T08:54:26.104Z,9.711199
2022-08-10T08:56:04.021Z,9.712120
2022-08-10T08:56:26.088Z,9.712120
2022-08-10T08:57:49.379Z,9.712120
2022-08-10T08:58:26.079Z,9.712120
2022-08-10T08:59:25.073Z,9.712120
2022-08-10T09:00:25.057Z,9.712120
2022-08-10T09:01:40.573Z,9.711706
2022-08-10T09:02:26.041Z,9.711696
2022-08-10T09:03:28.172Z,9.711663
2022-08-10T09:04:26.024Z,9.711588
2022-08-10T09:05:25.026Z,9.711574
2022-08-10T09:06:25.023Z,9.711516
2022-08-10T09:07:58.955Z,9.711487
2022-08-10T09:08:25.995Z,9.711577
2022-08-10T09:09:24.984Z,9.711555
2022-08-10T09:10:24.983Z,9.711751
2022-08-10T09:11:24.976Z,9.711542
2022-08-10T09:12:24.963Z,9.711566
2022-08-10T09:13:24.965Z,9.711578
2022-08-10T09:14:25.893Z,9.711736
2022-08-10T09:15:40.976Z,9.711769
2022-08-10T09:16:25.933Z,9.711696
2022-08-10T09:17:24.935Z,9.711674
2022-08-10T09:18:24.913Z,9.711612
2022-08-10T09:19:35.061Z,9.711742
2022-08-10T09:20:25.910Z,9.711727
2022-08-10T09:21:24.885Z,9.711747
2022-08-10T09:22:25.879Z,9.711675
2022-08-10T09:24:05.154Z,9.711683
2022-08-10T09:24:25.874Z,9.711600
2022-08-10T09:25:24.858Z,9.711503
2022-08-10T09:26:24.847Z,9.711674
2022-08-10T09:27:24.841Z,9.711707
2022-08-10T09:28:26.634Z,9.711705
2022-08-10T09:29:24.832Z,9.711738
2022-08-10T09:30:28.401Z,9.711676
2022-08-10T09:31:26.173Z,9.711644
2022-08-10T09:36:15.818Z,9.711632
2022-08-10T09:36:24.249Z,9.711695
2022-08-10T09:36:24.604Z,9.711726
2022-08-10T09:36:29.808Z,9.711659
2022-08-10T09:36:32.620Z,9.711696
2022-08-10T09:38:00.793Z,9.711693
2022-08-10T09:38:25.775Z,9.711661
2022-08-10T09:40:12.392Z,9.711687
2022-08-10T09:41:00.641Z,9.711795
2022-08-10T09:41:25.756Z,9.711718
2022-08-10T09:42:24.745Z,9.711671
2022-08-10T09:43:25.321Z,9.711669
2022-08-10T09:44:25.758Z,9.711727
2022-08-10T09:45:24.704Z,9.711690
2022-08-10T09:46:27.566Z,9.711676
2022-08-10T09:47:59.996Z,9.711708
2022-08-10T09:48:25.685Z,9.711617
2022-08-10T09:49:52.932Z,9.711629
2022-08-10T09:50:26.674Z,9.711628
2022-08-10T09:51:44.881Z,9.711645
2022-08-10T09:52:26.670Z,9.711683
2022-08-10T09:53:24.656Z,9.711595
2022-08-10T09:54:24.648Z,9.711682
2022-08-10T09:55:24.629Z,9.711637
2022-08-10T09:56:28.669Z,9.711589
2022-08-10T09:57:44.444Z,9.711637
2022-08-10T09:58:26.597Z,9.711528
2022-08-10T09:59:26.902Z,9.711623
2022-08-10T10:00:25.585Z,9.711672
2022-08-10T10:02:02.470Z,9.711747
2022-08-10T10:02:25.577Z,9.711693
2022-08-10T10:03:26.112Z,9.711679
2022-08-10T10:04:25.575Z,9.711675
2022-08-10T10:05:25.545Z,9.711633
2022-08-10T10:06:24.533Z,9.711489
2022-08-10T10:07:24.529Z,9.711680
2022-08-10T10:08:24.525Z,9.711686
2022-08-10T10:14:02.944Z,9.711615
2022-08-10T10:14:45.961Z,9.711582
2022-08-10T10:15:45.778Z,9.711511
2022-08-10T10:22:53.250Z,9.711621
2022-08-10T10:24:19.964Z,9.711619
2022-08-10T10:24:55.226Z,9.711603
2022-08-10T10:25:56.505Z,9.711646
2022-08-10T10:26:54.225Z,9.711709
2022-08-10T10:27:53.198Z,9.711737
2022-08-10T10:29:58.001Z,9.711715
2022-08-10T10:30:53.342Z,9.711752
2022-08-10T10:31:53.192Z,9.711742
2022-08-10T10:32:57.869Z,9.711768
2022-08-10T10:33:55.153Z,9.711770
2022-08-10T10:34:53.230Z,9.711779
2022-08-10T10:35:54.015Z,9.711798
2022-08-10T10:36:53.165Z,9.711648
2022-08-10T10:38:01.382Z,9.711721
2022-08-10T10:38:54.315Z,9.711764
2022-08-10T10:39:54.244Z,9.711706
2022-08-10T10:40:53.164Z,9.711750
2022-08-10T10:42:03.449Z,9.711700
2022-08-10T10:42:54.436Z,9.711719
2022-08-10T10:43:53.098Z,9.711745
2022-08-10T10:44:53.293Z,9.711858
2022-08-10T10:45:53.270Z,9.711919
2022-08-10T10:46:54.533Z,9.711858
2022-08-10T10:47:54.234Z,9.711884
2022-08-10T10:48:53.198Z,9.711924
2022-08-10T10:49:53.062Z,9.711849
2022-08-10T10:50:53.452Z,9.711955
2022-08-10T10:51:55.519Z,9.711967
2022-08-10T10:52:54.291Z,9.711483
2022-08-10T10:53:52.996Z,9.711082
2022-08-10T10:54:54.565Z,9.710851
2022-08-10T10:56:14.754Z,9.710700
2022-08-10T10:56:54.118Z,9.711573
2022-08-10T10:58:00.401Z,9.711971
2022-08-10T10:58:54.096Z,9.711802
2022-08-10T10:59:55.714Z,9.711726
2022-08-10T11:00:53.645Z,9.711843
2022-08-10T11:01:52.990Z,9.711678
2022-08-10T11:03:26.085Z,9.711644
2022-08-10T11:03:52.912Z,9.711682
2022-08-10T11:04:57.034Z,9.711591
2022-08-10T11:05:53.896Z,9.711677
2022-08-10T11:06:52.916Z,9.711747
2022-08-10T11:07:53.362Z,9.711676
2022-08-10T11:08:54.017Z,9.711591
2022-08-10T11:10:09.205Z,9.711689
2022-08-10T11:10:53.907Z,9.711580
2022-08-10T11:12:01.646Z,9.711675
2022-08-10T11:12:53.894Z,9.711574
2022-08-10T11:14:25.578Z,9.711596
2022-08-10T11:14:53.956Z,9.711595
2022-08-10T11:15:52.830Z,9.711513
2022-08-10T11:16:57.338Z,9.711626
2022-08-10T11:17:54.836Z,9.711581
2022-08-10T11:18:52.804Z,9.711957
2022-08-10T11:20:00.130Z,9.711742
2022-08-10T11:20:53.777Z,9.711823
2022-08-10T11:21:52.787Z,9.711721
2022-08-10T11:22:52.756Z,9.711707
2022-08-10T11:24:44.491Z,9.711637
2022-08-10T11:24:53.744Z,9.711664
2022-08-10T11:25:52.734Z,9.711726
2022-08-10T11:26:52.726Z,9.711634
2022-08-10T11:27:52.713Z,9.711715
2022-08-10T11:28:53.311Z,9.711827
2022-08-10T11:29:52.704Z,9.711830
2022-08-10T11:30:52.701Z,9.711961
2022-08-10T11:31:52.700Z,9.711848
2022-08-10T11:32:52.677Z,9.711740
2022-08-10T11:35:11.256Z,9.711884
2022-08-10T11:35:53.656Z,9.711865
2022-08-10T11:36:52.659Z,9.712081
2022-08-10T11:38:31.616Z,9.712425
2022-08-10T11:39:13.525Z,9.711848
2022-08-10T11:39:54.703Z,9.711756
2022-08-10T11:40:52.628Z,9.711924
2022-08-10T11:42:07.189Z,9.711814
2022-08-10T11:42:53.597Z,9.711744
2022-08-10T11:43:52.585Z,9.711817
2022-08-10T11:44:52.583Z,9.711838
2022-08-10T11:45:54.361Z,9.711802
2022-08-10T11:46:52.568Z,9.711791
2022-08-10T11:47:52.555Z,9.711662
2022-08-10T11:48:57.003Z,9.711647
2022-08-10T11:49:53.536Z,9.711649
2022-08-10T11:50:52.535Z,9.711619
2022-08-10T11:51:52.520Z,9.711658
2022-08-10T11:52:52.530Z,9.711704
2022-08-10T11:53:52.508Z,9.711759
2022-08-10T11:54:52.501Z,9.711763
2022-08-10T11:55:52.490Z,9.711754
2022-08-10T11:56:52.485Z,9.711644
2022-08-10T11:57:54.714Z,9.711557
2022-08-10T11:58:52.472Z,9.711582
2022-08-10T11:59:58.216Z,9.711555
2022-08-10T12:00:53.448Z,9.711589
2022-08-10T12:01:52.463Z,9.711642
2022-08-10T12:02:53.277Z,9.711588
2022-08-10T12:03:52.432Z,9.711593
2022-08-10T12:04:52.419Z,9.711614
2022-08-10T12:05:55.048Z,9.711553
2022-08-10T12:06:55.724Z,9.711417
2022-08-10T12:10:02.351Z,9.711549
2022-08-10T12:10:06.567Z,9.711527
2022-08-10T12:10:09.931Z,9.711763
2022-08-10T12:10:53.374Z,9.711655
2022-08-10T12:11:52.374Z,9.711716