createdAt,value
2018-12-19T00:02:20.017Z,7.00
2018-12-19T00:04:49.829Z,7.00
2018-12-19T00:07:19.569Z,7.00
2018-12-19T00:09:49.788Z,7.00
2018-12-19T00:12:19.500Z,7.10
2018-12-19T00:14:49.312Z,7.00
2018-12-19T00:17:19.284Z,7.00
2018-12-19T00:19:49.077Z,7.00
2018-12-19T00:22:18.781Z,7.00
2018-12-19T00:24:48.665Z,7.00
2018-12-19T00:27:18.389Z,7.00
2018-12-19T00:29:48.187Z,7.00
2018-12-19T00:32:18.095Z,6.90
2018-12-19T00:34:47.917Z,6.90
2018-12-19T00:37:17.825Z,6.90
2018-12-19T00:39:47.661Z,6.90
2018-12-19T00:42:17.733Z,6.90
2018-12-19T00:44:47.542Z,6.80
2018-12-19T00:47:17.278Z,6.80
2018-12-19T00:49:46.968Z,6.90
2018-12-19T00:52:16.715Z,6.90
2018-12-19T00:54:46.652Z,6.90
2018-12-19T00:57:16.599Z,6.80
2018-12-19T00:59:46.474Z,6.80
2018-12-19T01:02:16.231Z,6.90
2018-12-19T01:04:48.191Z,6.90
2018-12-19T01:07:17.924Z,6.90
2018-12-19T01:09:47.647Z,6.80
2018-12-19T01:12:17.373Z,6.80
2018-12-19T01:14:47.152Z,6.90
2018-12-19T01:17:17.148Z,6.80
2018-12-19T01:19:46.928Z,6.80
2018-12-19T01:22:16.948Z,6.80
2018-12-19T01:24:46.715Z,6.80
2018-12-19T01:27:17.051Z,6.80
2018-12-19T01:29:46.739Z,6.80
2018-12-19T01:32:16.449Z,6.80
2018-12-19T01:34:46.209Z,6.90
2018-12-19T01:37:16.172Z,6.90
2018-12-19T01:39:45.961Z,6.90
2018-12-19T01:42:15.635Z,6.80
2018-12-19T01:44:45.339Z,6.80
2018-12-19T01:47:15.052Z,6.90
2018-12-19T01:49:44.856Z,6.80
2018-12-19T01:52:15.503Z,6.80
2018-12-19T01:54:45.466Z,6.80
2018-12-19T01:57:15.492Z,6.70
2018-12-19T01:59:45.341Z,6.70
2018-12-19T02:02:15.069Z,6.70
2018-12-19T02:04:45.579Z,6.70
2018-12-19T02:07:15.437Z,6.70
2018-12-19T02:09:45.204Z,6.70
2018-12-19T02:12:15.038Z,6.70
2018-12-19T02:14:44.835Z,6.70
2018-12-19T02:17:14.707Z,6.70
2018-12-19T02:19:44.365Z,6.70
2018-12-19T02:22:14.204Z,6.70
2018-12-19T02:24:44.221Z,6.80
2018-12-19T02:27:14.027Z,6.80
2018-12-19T02:29:43.711Z,6.80
2018-12-19T02:32:14.093Z,6.90
2018-12-19T02:34:43.929Z,6.90
2018-12-19T02:37:13.776Z,6.80
2018-12-19T02:39:43.569Z,6.80
2018-12-19T02:42:13.509Z,6.90
2018-12-19T02:44:43.202Z,6.90
2018-12-19T02:47:12.944Z,6.90
2018-12-19T02:49:42.627Z,6.90
2018-12-19T02:52:12.341Z,6.90
2018-12-19T02:54:42.476Z,6.80
2018-12-19T02:57:12.475Z,6.70
2018-12-19T02:59:42.215Z,6.70
2018-12-19T03:02:11.904Z,6.60
2018-12-19T03:04:41.685Z,6.60
2018-12-19T03:07:11.419Z,6.60
2018-12-19T03:09:43.048Z,6.50
2018-12-19T03:12:13.108Z,6.50
2018-12-19T03:14:42.789Z,6.40
2018-12-19T03:17:12.547Z,6.40
2018-12-19T03:19:42.423Z,6.40
2018-12-19T03:22:12.228Z,6.40
2018-12-19T03:24:42.764Z,6.40
2018-12-19T03:27:12.601Z,6.30
2018-12-19T03:29:42.279Z,6.30
2018-12-19T03:32:12.027Z,6.30
2018-12-19T03:34:41.644Z,6.30
2018-12-19T03:37:11.448Z,6.30
2018-12-19T03:39:41.262Z,6.30
2018-12-19T03:42:11.120Z,6.20
2018-12-19T03:44:40.971Z,6.20
2018-12-19T03:47:10.767Z,6.30
2018-12-19T03:49:41.120Z,6.20
2018-12-19T03:52:10.911Z,6.30
2018-12-19T03:54:40.998Z,6.30
2018-12-19T03:57:10.982Z,6.20
2018-12-19T03:59:41.362Z,6.30
2018-12-19T04:02:12.004Z,6.30
2018-12-19T04:04:42.036Z,6.30
2018-12-19T04:07:11.764Z,6.30
2018-12-19T04:09:41.972Z,6.30
2018-12-19T04:12:11.659Z,6.40
2018-12-19T04:14:41.786Z,6.40
2018-12-19T04:17:11.672Z,6.50
2018-12-19T04:19:41.425Z,6.50
2018-12-19T04:22:11.225Z,6.50
2018-12-19T04:24:41.153Z,6.60
2018-12-19T04:27:10.939Z,6.60
2018-12-19T04:29:40.857Z,6.60
2018-12-19T04:32:10.568Z,6.60
2018-12-19T04:34:40.448Z,6.60
2018-12-19T04:37:10.219Z,6.60
2018-12-19T04:39:40.151Z,6.60
2018-12-19T04:42:09.877Z,6.60
2018-12-19T04:44:39.868Z,6.60
2018-12-19T04:47:09.804Z,6.60
2018-12-19T04:49:39.653Z,6.60
2018-12-19T04:52:09.393Z,6.60
2018-12-19T04:54:39.322Z,6.70
2018-12-19T04:57:09.176Z,6.70
2018-12-19T04:59:39.049Z,6.70
2018-12-19T05:02:09.240Z,6.70
2018-12-19T05:04:38.969Z,6.80
2018-12-19T05:07:08.660Z,6.80
2018-12-19T05:09:38.580Z,6.80
2018-12-19T05:12:08.531Z,6.80
2018-12-19T05:14:38.644Z,6.90
2018-12-19T05:17:08.559Z,6.90
2018-12-19T05:19:38.416Z,6.90
2018-12-19T05:22:08.160Z,6.90
2018-12-19T05:24:38.315Z,6.80
2018-12-19T05:27:08.216Z,6.90
2018-12-19T05:29:38.234Z,6.90
2018-12-19T05:32:08.212Z,6.90
2018-12-19T05:34:37.988Z,6.80
2018-12-19T05:37:07.820Z,6.80
2018-12-19T05:39:37.595Z,6.90
2018-12-19T05:42:07.277Z,6.80
2018-12-19T05:44:37.040Z,6.80
2018-12-19T05:47:06.816Z,6.80
2018-12-19T05:49:36.917Z,6.80
2018-12-19T05:52:07.357Z,6.80
2018-12-19T05:54:38.077Z,6.80
2018-12-19T05:57:08.136Z,6.90
2018-12-19T05:59:37.881Z,6.80
2018-12-19T06:02:07.803Z,6.80
2018-12-19T06:04:38.216Z,6.80
2018-12-19T06:07:08.092Z,6.80
2018-12-19T06:09:37.844Z,6.80
2018-12-19T06:12:07.799Z,6.80
2018-12-19T06:14:37.764Z,6.80
2018-12-19T06:17:07.638Z,6.80
2018-12-19T06:19:38.989Z,6.80
2018-12-19T06:22:08.702Z,6.80
2018-12-19T06:24:38.429Z,6.80
2018-12-19T06:27:08.350Z,6.70
2018-12-19T06:29:38.108Z,6.70
2018-12-19T06:32:07.768Z,6.70
2018-12-19T06:34:37.545Z,6.70
2018-12-19T06:37:07.767Z,6.70
2018-12-19T06:39:37.402Z,6.70
2018-12-19T06:42:07.212Z,6.70
2018-12-19T06:44:37.008Z,6.70
2018-12-19T06:47:06.844Z,6.60
2018-12-19T06:49:36.493Z,6.60
2018-12-19T06:52:07.776Z,6.60
2018-12-19T06:54:37.465Z,6.60
2018-12-19T06:57:07.213Z,6.60
2018-12-19T06:59:36.990Z,6.60
2018-12-19T07:02:06.770Z,6.60
2018-12-19T07:04:36.521Z,6.60
2018-12-19T07:07:06.591Z,6.60
2018-12-19T07:09:36.256Z,6.60
2018-12-19T07:12:06.069Z,6.60
2018-12-19T07:14:37.958Z,6.60
2018-12-19T07:17:07.913Z,6.60
2018-12-19T07:19:37.863Z,6.60
2018-12-19T07:22:07.760Z,6.60
2018-12-19T07:24:37.582Z,6.60
2018-12-19T07:27:08.091Z,6.60
2018-12-19T07:29:37.660Z,6.60
2018-12-19T07:32:07.331Z,6.60
2018-12-19T07:34:37.316Z,6.60
2018-12-19T07:37:07.251Z,6.60
2018-12-19T07:39:37.105Z,6.60
2018-12-19T07:42:06.956Z,6.70
2018-12-19T07:44:36.790Z,6.60
2018-12-19T07:47:06.487Z,6.70
2018-12-19T07:49:36.100Z,6.70
2018-12-19T07:52:05.963Z,6.70
2018-12-19T07:54:35.812Z,6.70
2018-12-19T07:57:06.305Z,6.70
2018-12-19T07:59:36.023Z,6.70
2018-12-19T08:02:05.897Z,6.80
2018-12-19T08:04:35.732Z,6.80
2018-12-19T08:07:05.450Z,6.80
2018-12-19T08:09:35.346Z,6.80
2018-12-19T08:12:05.619Z,6.90
2018-12-19T08:14:35.341Z,6.90
2018-12-19T08:17:08.378Z,6.90
2018-12-19T08:19:38.177Z,6.90
2018-12-19T08:22:08.114Z,7.00
2018-12-19T08:24:38.010Z,7.00
2018-12-19T08:27:07.743Z,7.00
2018-12-19T08:29:37.482Z,7.10
2018-12-19T08:32:07.602Z,7.10
2018-12-19T08:34:38.117Z,7.10
2018-12-19T08:37:07.782Z,7.10
2018-12-19T08:39:37.594Z,7.10
2018-12-19T08:42:07.308Z,7.10
2018-12-19T08:44:37.107Z,7.20
2018-12-19T08:47:06.947Z,7.20
2018-12-19T08:49:36.536Z,7.20
2018-12-19T08:52:06.235Z,7.30
2018-12-19T08:54:36.650Z,7.30
2018-12-19T08:57:06.409Z,7.30
2018-12-19T08:59:36.223Z,7.40
2018-12-19T09:02:06.639Z,7.40
2018-12-19T09:04:36.486Z,7.40
2018-12-19T09:07:06.192Z,7.40
2018-12-19T09:09:36.720Z,7.40
2018-12-19T09:12:06.795Z,7.50
2018-12-19T09:14:36.776Z,7.50
2018-12-19T09:17:07.066Z,7.50
2018-12-19T09:19:37.290Z,7.50
2018-12-19T09:22:07.420Z,7.50
2018-12-19T09:24:37.884Z,7.60
2018-12-19T09:27:08.251Z,7.60
2018-12-19T09:29:38.004Z,7.60
2018-12-19T09:32:07.896Z,7.60
2018-12-19T09:34:37.704Z,7.60
2018-12-19T09:37:07.518Z,7.60
2018-12-19T09:39:37.578Z,7.60
2018-12-19T09:42:07.270Z,7.70
2018-12-19T09:44:37.134Z,7.70
2018-12-19T09:47:06.756Z,7.70
2018-12-19T09:49:36.479Z,7.80
2018-12-19T09:52:06.232Z,7.90
2018-12-19T09:54:36.100Z,7.90
2018-12-19T09:57:05.826Z,8.00
2018-12-19T09:59:35.497Z,8.00
2018-12-19T10:02:05.481Z,8.10
2018-12-19T10:04:35.125Z,8.10
2018-12-19T10:07:05.039Z,8.20
2018-12-19T10:09:34.973Z,8.20
2018-12-19T10:12:04.815Z,8.30
2018-12-19T10:14:34.477Z,8.30
2018-12-19T10:17:04.828Z,8.40
2018-12-19T10:19:34.734Z,8.50
2018-12-19T10:22:04.613Z,8.50
2018-12-19T10:27:45.654Z,8.70
2018-12-19T10:30:15.715Z,8.90
2018-12-19T10:32:47.790Z,8.90
2018-12-19T10:35:17.472Z,9.00
2018-12-19T10:37:47.151Z,9.10
2018-12-19T10:40:16.842Z,9.20
2018-12-19T10:42:46.743Z,9.20
2018-12-19T10:45:16.601Z,9.30
2018-12-19T10:47:46.303Z,9.30
2018-12-19T10:50:16.126Z,9.30
2018-12-19T10:52:45.979Z,9.30
2018-12-19T10:55:15.600Z,9.30
2018-12-19T10:57:45.447Z,9.40
2018-12-19T11:01:22.304Z,9.40
2018-12-19T11:03:52.125Z,9.50
2018-12-19T11:06:21.852Z,9.50
2018-12-19T11:08:51.586Z,9.50
2018-12-19T11:11:21.376Z,9.50
2018-12-19T11:13:51.387Z,9.50
2018-12-19T11:16:21.206Z,9.40
2018-12-19T11:18:51.018Z,9.40
2018-12-19T11:21:20.647Z,9.40
2018-12-19T11:23:50.707Z,9.40
2018-12-19T11:26:20.546Z,9.40
2018-12-19T11:28:50.556Z,9.40
2018-12-19T11:34:06.601Z,9.30
2018-12-19T11:36:36.346Z,9.30
2018-12-19T11:39:08.905Z,9.30
2018-12-19T11:41:39.392Z,9.30
2018-12-19T11:44:09.284Z,9.30
2018-12-19T11:46:39.044Z,9.30
2018-12-19T11:49:08.780Z,9.30
2018-12-19T11:51:38.482Z,9.30
2018-12-19T11:54:09.887Z,9.20
2018-12-19T11:56:39.626Z,9.20
2018-12-19T11:59:09.809Z,9.20
2018-12-19T12:01:41.578Z,9.20
2018-12-19T12:04:11.349Z,9.20
2018-12-19T12:06:41.317Z,9.20
2018-12-19T12:09:10.993Z,9.20
2018-12-19T12:11:45.652Z,9.30
2018-12-19T12:14:12.668Z,9.30
2018-12-19T12:16:42.528Z,9.30
2018-12-19T12:19:12.340Z,9.30
2018-12-19T12:21:42.135Z,9.30
2018-12-19T12:24:12.022Z,9.30
2018-12-19T12:26:41.909Z,9.30
2018-12-19T12:29:11.616Z,9.30
2018-12-19T12:31:41.403Z,9.30
2018-12-19T12:34:11.160Z,9.40
2018-12-19T12:36:40.959Z,9.30
2018-12-19T12:39:10.903Z,9.30
2018-12-19T12:41:41.206Z,9.30
2018-12-19T12:44:11.029Z,9.30
2018-12-19T12:46:40.735Z,9.30
2018-12-19T12:49:10.424Z,9.30
2018-12-19T12:51:40.087Z,9.40
2018-12-19T12:54:09.987Z,9.40
2018-12-19T12:56:39.815Z,9.40
2018-12-19T12:59:09.769Z,9.40
2018-12-19T13:01:39.481Z,9.40
2018-12-19T13:04:09.405Z,9.40
2018-12-19T13:06:39.190Z,9.40
2018-12-19T13:09:10.265Z,9.40
2018-12-19T13:11:40.161Z,9.40
2018-12-19T13:14:09.960Z,9.40
2018-12-19T13:16:39.665Z,9.40
2018-12-19T13:19:09.441Z,9.40
2018-12-19T13:21:39.502Z,9.40
2018-12-19T13:24:09.517Z,9.40
2018-12-19T13:26:39.246Z,9.40
2018-12-19T13:29:09.224Z,9.50
2018-12-19T13:34:29.333Z,9.50
2018-12-19T13:36:59.069Z,9.50
2018-12-19T13:39:29.028Z,9.50
2018-12-19T13:41:58.657Z,9.50
2018-12-19T13:44:28.395Z,9.60
2018-12-19T13:46:58.829Z,9.60
2018-12-19T13:49:28.793Z,9.70
2018-12-19T13:51:58.662Z,9.70
2018-12-19T13:54:28.420Z,9.70
2018-12-19T13:56:58.083Z,9.70
2018-12-19T13:59:27.905Z,9.70
2018-12-19T14:01:57.733Z,9.70
2018-12-19T14:04:27.747Z,9.60
2018-12-19T14:06:57.882Z,9.70
2018-12-19T14:09:27.584Z,9.70
2018-12-19T14:11:57.503Z,9.70
2018-12-19T14:14:27.434Z,9.70
2018-12-19T14:16:57.068Z,9.70
2018-12-19T14:19:26.830Z,9.70
2018-12-19T14:21:56.701Z,9.70
2018-12-19T14:24:26.685Z,9.60
2018-12-19T14:26:56.321Z,9.60
2018-12-19T14:29:26.234Z,9.60
2018-12-19T14:31:56.129Z,9.60
2018-12-19T14:34:25.871Z,9.70
2018-12-19T14:36:55.719Z,9.60
2018-12-19T14:39:25.861Z,9.60
2018-12-19T14:41:55.534Z,9.70
2018-12-19T14:44:25.842Z,9.70
2018-12-19T14:46:55.751Z,9.60
2018-12-19T14:49:25.795Z,9.60
2018-12-19T14:51:56.320Z,9.60
2018-12-19T14:54:26.411Z,9.60
2018-12-19T14:56:56.159Z,9.60
2018-12-19T14:59:25.976Z,9.50
2018-12-19T15:01:55.934Z,9.50
2018-12-19T15:04:25.922Z,9.50
2018-12-19T15:06:56.467Z,9.50
2018-12-19T15:09:26.153Z,9.40
2018-12-19T15:11:55.904Z,9.40
2018-12-19T15:14:25.681Z,9.40
2018-12-19T15:16:55.535Z,9.40
2018-12-19T15:19:25.410Z,9.40
2018-12-19T15:21:55.182Z,9.40
2018-12-19T15:24:25.148Z,9.40
2018-12-19T15:26:54.956Z,9.30
2018-12-19T15:29:24.813Z,9.40
2018-12-19T15:31:55.009Z,9.40
2018-12-19T15:34:25.168Z,9.30
2018-12-19T15:36:54.884Z,9.30
2018-12-19T15:39:24.570Z,9.30
2018-12-19T15:41:54.440Z,9.30
2018-12-19T15:44:24.304Z,9.30
2018-12-19T15:46:54.416Z,9.30
2018-12-19T15:49:24.258Z,9.30
2018-12-19T15:51:54.118Z,9.40
2018-12-19T15:54:24.063Z,9.40
2018-12-19T15:56:54.136Z,9.50
2018-12-19T15:59:24.167Z,9.40
2018-12-19T16:01:54.143Z,9.40
2018-12-19T16:04:23.852Z,9.40
2018-12-19T16:06:53.626Z,9.50
2018-12-19T16:09:24.221Z,9.50
2018-12-19T16:11:54.124Z,9.50
2018-12-19T16:14:23.984Z,9.60
2018-12-19T16:16:53.894Z,9.60
2018-12-19T16:19:23.795Z,9.60
2018-12-19T16:21:53.731Z,9.60
2018-12-19T16:24:23.660Z,9.60
2018-12-19T16:26:54.076Z,9.60
2018-12-19T16:29:24.060Z,9.50
2018-12-19T16:31:53.932Z,9.50
2018-12-19T16:37:13.161Z,9.50
2018-12-19T16:39:42.905Z,9.60
2018-12-19T16:42:13.349Z,9.70
2018-12-19T16:44:43.913Z,9.60
2018-12-19T16:47:13.883Z,9.60
2018-12-19T16:49:43.640Z,9.50
2018-12-19T16:52:13.493Z,9.50
2018-12-19T16:54:44.510Z,9.50
2018-12-19T16:57:14.189Z,9.50
2018-12-19T16:59:44.081Z,9.40
2018-12-19T17:02:14.696Z,9.40
2018-12-19T17:04:44.406Z,9.40
2018-12-19T17:07:14.213Z,9.40
2018-12-19T17:09:44.209Z,9.40
2018-12-19T17:12:14.557Z,9.40
2018-12-19T17:17:33.567Z,9.40
2018-12-19T17:20:03.288Z,9.40
2018-12-19T17:22:33.084Z,9.30
2018-12-19T17:25:04.346Z,9.30
2018-12-19T17:27:34.050Z,9.30
2018-12-19T17:30:07.200Z,9.40
2018-12-19T17:32:38.169Z,9.40
2018-12-19T17:35:08.895Z,9.40
2018-12-19T17:37:38.620Z,9.30
2018-12-19T17:40:08.575Z,9.40
2018-12-19T17:42:38.311Z,9.40
2018-12-19T17:45:08.479Z,9.30
2018-12-19T17:47:38.203Z,9.30
2018-12-19T17:50:08.631Z,9.30
2018-12-19T17:52:38.323Z,9.30
2018-12-19T17:55:08.501Z,9.30
2018-12-19T17:57:38.450Z,9.30
2018-12-19T18:00:10.731Z,9.30
2018-12-19T18:02:40.367Z,9.30
2018-12-19T18:05:10.206Z,9.30
2018-12-19T18:07:39.933Z,9.30
2018-12-19T18:10:09.628Z,9.30
2018-12-19T18:12:39.764Z,9.20
2018-12-19T18:15:09.577Z,9.30
2018-12-19T18:17:40.112Z,9.30
2018-12-19T18:20:10.061Z,9.20
2018-12-19T18:22:39.870Z,9.20
2018-12-19T18:25:09.613Z,9.20
2018-12-19T18:27:39.265Z,9.20
2018-12-19T18:30:10.951Z,9.20
2018-12-19T18:32:41.184Z,9.10
2018-12-19T18:35:10.944Z,9.10
2018-12-19T18:37:40.619Z,9.10
2018-12-19T18:40:10.263Z,9.10
2018-12-19T18:42:40.078Z,9.10
2018-12-19T18:45:12.081Z,9.10
2018-12-19T18:47:41.718Z,9.10
2018-12-19T18:50:11.521Z,9.10
2018-12-19T18:52:41.453Z,9.10
2018-12-19T18:55:11.805Z,9.10
2018-12-19T18:57:41.566Z,9.10
2018-12-19T19:00:12.078Z,9.00
2018-12-19T19:02:41.797Z,9.00
2018-12-19T19:05:11.666Z,9.00
2018-12-19T19:07:41.429Z,9.00
2018-12-19T19:10:11.458Z,9.00
2018-12-19T19:12:41.250Z,9.10
2018-12-19T19:15:11.278Z,9.00
2018-12-19T19:17:41.509Z,9.10
2018-12-19T19:20:11.542Z,9.00
2018-12-19T19:22:41.585Z,9.00
2018-12-19T19:25:11.552Z,8.90
2018-12-19T19:27:41.170Z,8.80
2018-12-19T19:30:11.841Z,8.80
2018-12-19T19:32:41.494Z,8.80
2018-12-19T19:35:11.477Z,8.70
2018-12-19T19:37:41.225Z,8.70
2018-12-19T19:40:11.722Z,8.60
2018-12-19T19:42:41.528Z,8.60
2018-12-19T19:48:22.188Z,8.50
2018-12-19T19:50:51.918Z,8.50
2018-12-19T19:53:22.118Z,8.40
2018-12-19T19:55:52.595Z,8.40
2018-12-19T19:58:22.401Z,8.40
2018-12-19T20:00:53.097Z,8.40
2018-12-19T20:03:22.847Z,8.40
2018-12-19T20:05:52.605Z,8.40
2018-12-19T20:08:22.272Z,8.30
2018-12-19T20:10:52.147Z,8.40
2018-12-19T20:13:22.507Z,8.30
2018-12-19T20:15:52.132Z,8.20
2018-12-19T20:18:22.109Z,8.20
2018-12-19T20:23:47.451Z,8.10
2018-12-19T20:26:17.173Z,8.10
2018-12-19T20:28:47.154Z,8.10
2018-12-19T20:31:16.862Z,8.10
2018-12-19T20:33:46.545Z,8.00
2018-12-19T20:36:16.461Z,8.00
2018-12-19T20:38:46.141Z,7.90
2018-12-19T20:41:15.769Z,8.00
2018-12-19T20:43:45.567Z,7.90
2018-12-19T20:46:15.419Z,7.90
2018-12-19T20:48:45.080Z,7.90
2018-12-19T20:51:15.148Z,7.90
2018-12-19T20:53:44.931Z,7.80
2018-12-19T20:59:09.342Z,7.80
2018-12-19T21:01:39.079Z,7.80
2018-12-19T21:04:08.749Z,7.70
2018-12-19T21:06:38.384Z,7.70
2018-12-19T21:09:09.505Z,7.80
2018-12-19T21:11:39.358Z,7.90
2018-12-19T21:14:09.080Z,7.80
2018-12-19T21:16:43.784Z,7.90
2018-12-19T21:19:14.469Z,7.90
2018-12-19T21:21:44.092Z,7.90
2018-12-19T21:24:13.945Z,8.00
2018-12-19T21:26:43.687Z,8.00
2018-12-19T21:29:13.476Z,8.00
2018-12-19T21:31:43.507Z,8.00
2018-12-19T21:34:13.213Z,8.00
2018-12-19T21:36:42.998Z,8.10
2018-12-19T21:39:13.084Z,8.10
2018-12-19T21:41:42.746Z,8.10
2018-12-19T21:44:12.419Z,8.10
2018-12-19T21:46:42.532Z,8.10
2018-12-19T21:49:12.397Z,8.00
2018-12-19T21:51:42.264Z,8.00
2018-12-19T21:54:12.086Z,8.00
2018-12-19T21:56:42.117Z,8.00
2018-12-19T21:59:11.837Z,8.00
2018-12-19T22:01:41.631Z,8.00
2018-12-19T22:04:11.411Z,8.00
2018-12-19T22:06:41.549Z,8.00
2018-12-19T22:09:11.604Z,8.00
2018-12-19T22:11:41.419Z,8.00
2018-12-19T22:14:11.308Z,8.10
2018-12-19T22:17:47.109Z,8.10
2018-12-19T22:20:16.927Z,8.10
2018-12-19T22:22:46.761Z,8.10
2018-12-19T22:25:16.676Z,8.10
2018-12-19T22:27:46.528Z,8.20
2018-12-19T22:30:16.381Z,8.20
2018-12-19T22:32:46.261Z,8.20
2018-12-19T22:35:16.469Z,8.20
2018-12-19T22:37:47.288Z,8.20
2018-12-19T22:40:17.111Z,8.20
2018-12-19T22:42:47.264Z,8.20
2018-12-19T22:45:17.201Z,8.20
2018-12-19T22:47:47.076Z,8.20
2018-12-19T22:50:16.929Z,8.10
2018-12-19T22:52:46.868Z,8.10
2018-12-19T22:55:16.616Z,8.00
2018-12-19T22:57:46.377Z,8.00
2018-12-19T23:00:17.338Z,8.00
2018-12-19T23:02:53.008Z,7.90
2018-12-19T23:05:58.730Z,7.90
2018-12-19T23:08:28.543Z,7.90
2018-12-19T23:10:58.405Z,7.90
2018-12-19T23:13:28.134Z,7.90
2018-12-19T23:15:57.848Z,7.90
2018-12-19T23:18:28.369Z,7.90
2018-12-19T23:20:58.142Z,7.90
2018-12-19T23:23:28.080Z,7.80
2018-12-19T23:25:57.792Z,7.80
2018-12-19T23:28:27.582Z,7.80
2018-12-19T23:30:57.321Z,7.80
2018-12-19T23:33:27.200Z,7.70
2018-12-19T23:35:57.253Z,7.70
2018-12-19T23:38:26.981Z,7.60
2018-12-19T23:40:56.762Z,7.60
2018-12-19T23:43:26.655Z,7.60
2018-12-19T23:45:56.963Z,7.60
2018-12-19T23:48:26.906Z,7.50
2018-12-19T23:50:56.680Z,7.50
2018-12-19T23:53:26.355Z,7.50
2018-12-19T23:55:55.994Z,7.50
2018-12-19T23:58:25.996Z,7.50
