createdAt,value
2022-11-16T00:00:06.464Z,85.6
2022-11-16T00:05:09.228Z,95.6
2022-11-16T00:10:07.061Z,89.8
2022-11-16T00:15:06.872Z,78.8
2022-11-16T00:20:06.967Z,83.9
2022-11-16T00:25:06.913Z,86.8
2022-11-16T00:30:07.118Z,82.3
2022-11-16T00:35:07.117Z,79.8
2022-11-16T00:40:07.450Z,79.3
2022-11-16T00:45:06.589Z,80.8
2022-11-16T00:50:06.370Z,77.9
2022-11-16T00:55:06.701Z,79.3
2022-11-16T01:00:06.865Z,75.5
2022-11-16T01:05:06.747Z,62.3
2022-11-16T01:10:06.788Z,77.1
2022-11-16T01:15:06.723Z,73.6
2022-11-16T01:20:06.783Z,57.9
2022-11-16T01:25:06.937Z,55.9
2022-11-16T01:30:06.975Z,58.9
2022-11-16T01:35:06.954Z,54.1
2022-11-16T01:40:06.923Z,53.2
2022-11-16T01:45:06.960Z,54.1
2022-11-16T01:50:06.720Z,59.8
2022-11-16T01:55:06.758Z,48.6
2022-11-16T02:00:07.012Z,54.4
2022-11-16T02:05:06.708Z,50.2
2022-11-16T02:10:06.467Z,52.2
2022-11-16T02:15:06.311Z,50.8
2022-11-16T02:20:06.919Z,51.6
2022-11-16T02:25:06.834Z,48.8
2022-11-16T02:30:06.830Z,47.3
2022-11-16T02:35:06.704Z,31.1
2022-11-16T02:40:06.778Z,27.1
2022-11-16T02:45:06.754Z,34.7
2022-11-16T02:50:06.267Z,33.9
2022-11-16T02:55:06.639Z,33.7
2022-11-16T03:00:07.025Z,30.8
2022-11-16T03:05:06.414Z,36.7
2022-11-16T03:10:07.076Z,33.7
2022-11-16T03:15:07.133Z,33
2022-11-16T03:20:06.493Z,35.5
2022-11-16T03:25:06.408Z,33.3
2022-11-16T03:30:07.191Z,35.8
2022-11-16T03:35:06.948Z,30.1
2022-11-16T03:40:06.523Z,33.5
2022-11-16T03:45:06.267Z,33.3
2022-11-16T03:50:06.775Z,36.1
2022-11-16T03:55:06.775Z,39.5
2022-11-16T04:00:07.145Z,44.1
2022-11-16T04:05:06.802Z,38.5
2022-11-16T04:10:06.913Z,35.8
2022-11-16T04:15:07.088Z,37.3
2022-11-16T04:20:07.083Z,40.3
2022-11-16T04:25:07.094Z,35.5
2022-11-16T04:30:07.001Z,32.1
2022-11-16T04:35:07.024Z,35.5
2022-11-16T04:40:07.027Z,32.9
2022-11-16T04:45:08.394Z,32.9
2022-11-16T04:50:07.247Z,31.7
2022-11-16T04:55:06.330Z,35.7
2022-11-16T05:00:06.555Z,30.2
2022-11-16T05:05:06.308Z,38.7
2022-11-16T05:10:06.312Z,39.3
2022-11-16T05:15:06.383Z,30.2
2022-11-16T05:20:06.458Z,32.8
2022-11-16T05:25:06.376Z,33.7
2022-11-16T05:30:06.618Z,33.8
2022-11-16T05:35:06.654Z,38.6
2022-11-16T05:40:06.604Z,30.2
2022-11-16T05:45:06.598Z,33.7
2022-11-16T05:50:06.775Z,35
2022-11-16T05:55:06.838Z,25.2
2022-11-16T06:00:06.972Z,24.3
2022-11-16T06:05:06.618Z,23.4
2022-11-16T06:10:06.479Z,20.2
2022-11-16T06:15:06.488Z,24.3
2022-11-16T06:20:06.656Z,27.9
2022-11-16T06:25:06.775Z,27.8
2022-11-16T06:30:06.721Z,27.6
2022-11-16T06:35:06.635Z,31.5
2022-11-16T06:40:06.617Z,28.3
2022-11-16T06:45:06.532Z,27
2022-11-16T06:50:06.506Z,27.9
2022-11-16T06:55:06.779Z,26.8
2022-11-16T07:00:07.027Z,27.8
2022-11-16T07:05:06.472Z,33.3
2022-11-16T07:10:06.472Z,37.5
2022-11-16T07:15:06.412Z,35.2
2022-11-16T07:20:06.415Z,49.2
2022-11-16T07:25:06.424Z,53.8
2022-11-16T07:30:06.498Z,50.5
2022-11-16T07:35:06.649Z,55.6
2022-11-16T07:40:06.715Z,70.3
2022-11-16T07:45:06.748Z,51.2
2022-11-16T07:50:06.772Z,48.5
2022-11-16T07:55:06.762Z,52.6
2022-11-16T08:00:06.933Z,41.3
2022-11-16T08:05:06.510Z,39.2
2022-11-16T08:10:06.490Z,40
2022-11-16T08:15:06.502Z,45.4
2022-11-16T08:20:06.490Z,45.3
2022-11-16T08:25:06.470Z,48.2
2022-11-16T08:30:06.718Z,47.2
2022-11-16T08:35:06.633Z,44.8
2022-11-16T08:40:06.722Z,43.1
2022-11-16T08:45:06.834Z,41.7
2022-11-16T08:50:06.858Z,47.5
2022-11-16T08:55:06.405Z,43.9
2022-11-16T09:00:06.519Z,47.6
2022-11-16T09:05:06.271Z,55.6
2022-11-16T09:10:06.367Z,45.2
2022-11-16T09:15:06.319Z,59.6
2022-11-16T09:20:07.390Z,53.2
2022-11-16T09:25:07.310Z,47.5
2022-11-16T09:30:06.437Z,51.9
2022-11-16T09:35:06.556Z,57.7
2022-11-16T09:40:06.779Z,49.9
2022-11-16T09:45:07.148Z,53.4
2022-11-16T09:50:06.992Z,51.8
2022-11-16T09:55:06.422Z,56.2
2022-11-16T10:00:06.952Z,58.7
2022-11-16T10:05:06.561Z,59.2
2022-11-16T10:10:06.553Z,57.9
2022-11-16T10:15:06.703Z,50.8
2022-11-16T10:20:06.639Z,47.9
2022-11-16T10:25:06.480Z,36.6
2022-11-16T10:30:06.622Z,25.4
2022-11-16T10:35:06.217Z,23.1
2022-11-16T10:40:06.309Z,28.4
2022-11-16T10:45:06.847Z,25.8
2022-11-16T10:50:06.641Z,26.4
2022-11-16T10:55:06.461Z,29.2
2022-11-16T11:00:06.641Z,29.6
2022-11-16T11:05:07.095Z,21
2022-11-16T11:10:07.211Z,13.7
2022-11-16T11:15:07.142Z,17
2022-11-16T11:20:07.021Z,15.8
2022-11-16T11:25:07.185Z,10
2022-11-16T11:30:06.695Z,12.8
2022-11-16T11:35:06.581Z,7.3
2022-11-16T11:40:06.675Z,10.4
2022-11-16T11:45:06.673Z,13.3
2022-11-16T11:50:06.508Z,10.7
2022-11-16T11:55:07.031Z,11.5
2022-11-16T12:00:07.216Z,9.2
2022-11-16T12:05:07.162Z,7.2
2022-11-16T12:10:06.718Z,15.2
2022-11-16T12:15:06.814Z,9.8
2022-11-16T12:20:06.255Z,8.9
2022-11-16T12:25:07.112Z,16.8
2022-11-16T12:30:06.623Z,14.2
2022-11-16T12:35:06.379Z,13.2
2022-11-16T12:40:06.465Z,13.3
2022-11-16T12:45:06.669Z,12.6
2022-11-16T12:50:06.754Z,10.2
2022-11-16T12:55:06.521Z,10.8
2022-11-16T13:00:06.875Z,11.7
2022-11-16T13:05:07.209Z,11.3
2022-11-16T13:10:06.312Z,7.2
2022-11-16T13:15:06.537Z,12.4
2022-11-16T13:20:07.110Z,14
2022-11-16T13:25:06.271Z,19.5
2022-11-16T13:30:06.821Z,15.1
2022-11-16T13:35:07.129Z,12.4
2022-11-16T13:40:07.237Z,12
2022-11-16T13:45:07.164Z,15.9
2022-11-16T13:50:07.205Z,19.3
2022-11-16T13:55:06.263Z,18.6
2022-11-16T14:00:06.362Z,18
2022-11-16T14:05:06.386Z,14.1
2022-11-16T14:10:07.207Z,16
2022-11-16T14:15:07.002Z,10.9
2022-11-16T14:20:07.031Z,12.1
2022-11-16T14:25:06.441Z,10.9
2022-11-16T14:30:06.253Z,19.4
2022-11-16T14:35:06.330Z,16.8
2022-11-16T14:40:06.375Z,26.5
2022-11-16T14:45:07.119Z,23.7
2022-11-16T14:50:07.150Z,22.5
2022-11-16T14:55:06.214Z,36.1
2022-11-16T15:00:06.903Z,24.8
2022-11-16T15:05:06.954Z,39.1
2022-11-16T15:10:07.191Z,33.2
2022-11-16T15:15:07.049Z,30.5
2022-11-16T15:20:06.965Z,26.7
2022-11-16T15:25:07.205Z,23.7
2022-11-16T15:30:06.891Z,18.4
2022-11-16T15:35:06.914Z,16.6
2022-11-16T15:40:06.910Z,16.2
2022-11-16T15:45:06.821Z,18.8
2022-11-16T15:50:07.203Z,29.4
2022-11-16T15:55:07.045Z,31.3
2022-11-16T16:00:06.790Z,24.5
2022-11-16T16:05:06.309Z,20.1
2022-11-16T16:10:06.302Z,16.7
2022-11-16T16:15:06.493Z,12.9
2022-11-16T16:20:06.589Z,15.4
2022-11-16T16:25:06.487Z,15.4
2022-11-16T16:30:06.511Z,21.3
2022-11-16T16:35:06.461Z,22.5
2022-11-16T16:40:06.360Z,20.8
2022-11-16T16:45:06.818Z,18.7
2022-11-16T16:50:07.137Z,18.2
2022-11-16T16:55:07.165Z,19.8
2022-11-16T17:00:07.194Z,32
2022-11-16T17:05:06.763Z,14.8
2022-11-16T17:10:06.800Z,15.5
2022-11-16T17:15:06.916Z,14.5
2022-11-16T17:20:06.867Z,19.5
2022-11-16T17:25:06.348Z,30.5
2022-11-16T17:30:06.405Z,18.4
2022-11-16T17:35:07.223Z,12.3
2022-11-16T17:40:06.813Z,13.1
2022-11-16T17:45:06.788Z,15.1
2022-11-16T17:50:06.912Z,18.4
2022-11-16T17:55:06.822Z,26.1
2022-11-16T18:00:06.502Z,21.7
2022-11-16T18:05:07.097Z,25.9
2022-11-16T18:10:07.152Z,25.2
2022-11-16T18:15:07.108Z,18.6
2022-11-16T18:20:06.309Z,24.5
2022-11-16T18:25:06.431Z,32
2022-11-16T18:30:06.362Z,14.1
2022-11-16T18:35:06.373Z,17.3
2022-11-16T18:40:06.445Z,33
2022-11-16T18:45:06.362Z,13.6
2022-11-16T18:50:06.402Z,9.4
2022-11-16T18:55:06.335Z,10.1
2022-11-16T19:00:06.360Z,10.7
2022-11-16T19:05:06.871Z,8.9
2022-11-16T19:10:06.975Z,9.8
2022-11-16T19:15:07.128Z,10.1
2022-11-16T19:20:06.951Z,12.5
2022-11-16T19:25:06.897Z,16
2022-11-16T19:30:06.869Z,16.1
2022-11-16T19:35:06.736Z,16.6
2022-11-16T19:40:06.531Z,15.7
2022-11-16T19:45:06.508Z,17.9
2022-11-16T19:50:06.400Z,14.2
2022-11-16T19:55:06.385Z,15.3
2022-11-16T20:00:06.550Z,17.9
2022-11-16T20:05:07.093Z,23.9
2022-11-16T20:10:07.068Z,27.5
2022-11-16T20:15:07.000Z,22.4
2022-11-16T20:20:07.057Z,18
2022-11-16T20:25:06.901Z,18.4
2022-11-16T20:30:06.810Z,21.1
2022-11-16T20:35:06.721Z,17.7
2022-11-16T20:40:06.637Z,14.1
2022-11-16T20:45:06.497Z,13
2022-11-16T20:50:06.503Z,22.6
2022-11-16T20:55:06.615Z,26.3
2022-11-16T21:00:06.514Z,30.7
2022-11-16T21:05:07.015Z,26.9
2022-11-16T21:10:07.036Z,25.2
2022-11-16T21:15:06.995Z,25.2
2022-11-16T21:20:07.062Z,28.2
2022-11-16T21:25:07.185Z,42.5
2022-11-16T21:30:07.183Z,32
2022-11-16T21:35:07.198Z,27.5
2022-11-16T21:40:07.073Z,21.1
2022-11-16T21:45:06.988Z,28.1
2022-11-16T21:50:06.811Z,23.9
2022-11-16T21:55:06.696Z,26.9
2022-11-16T22:00:06.804Z,22.2
2022-11-16T22:05:06.550Z,21.6
2022-11-16T22:10:06.845Z,18.3
2022-11-16T22:15:06.789Z,20.5
2022-11-16T22:20:06.656Z,20.6
2022-11-16T22:25:06.697Z,19.4
2022-11-16T22:30:06.555Z,16.8
2022-11-16T22:35:06.531Z,19.5
2022-11-16T22:40:06.497Z,17.7
2022-11-16T22:45:06.415Z,16.1
2022-11-16T22:50:06.368Z,18.3
2022-11-16T22:55:06.376Z,18.2
2022-11-16T23:00:06.336Z,18.4
2022-11-16T23:05:06.241Z,34.5
2022-11-16T23:10:07.129Z,20.9
2022-11-16T23:15:06.987Z,21.8
2022-11-16T23:20:07.088Z,18.8
2022-11-16T23:25:06.958Z,28.2
2022-11-16T23:30:06.975Z,27.7
2022-11-16T23:35:06.962Z,27.8
2022-11-16T23:40:06.911Z,25.7
2022-11-16T23:45:06.936Z,25.6
2022-11-16T23:50:06.935Z,34.3
2022-11-16T23:55:06.861Z,33.4
