createdAt,value
2019-02-24T00:04:08.483Z,14.33
2019-02-24T00:06:38.021Z,14.50
2019-02-24T00:12:00.295Z,13.70
2019-02-24T00:14:30.836Z,13.50
2019-02-24T00:17:00.227Z,14.57
2019-02-24T00:19:29.760Z,12.77
2019-02-24T00:21:59.171Z,13.30
2019-02-24T00:24:28.600Z,12.60
2019-02-24T00:26:58.283Z,12.60
2019-02-24T00:29:29.177Z,12.60
2019-02-24T00:31:58.590Z,13.07
2019-02-24T00:34:30.205Z,13.60
2019-02-24T00:36:59.636Z,11.63
2019-02-24T00:39:29.052Z,12.53
2019-02-24T00:44:59.523Z,11.70
2019-02-24T00:47:28.966Z,12.20
2019-02-24T00:49:58.473Z,11.57
2019-02-24T00:52:28.191Z,10.97
2019-02-24T00:54:57.637Z,10.97
2019-02-24T00:57:27.397Z,12.30
2019-02-24T00:59:57.123Z,11.53
2019-02-24T01:02:26.777Z,12.10
2019-02-24T01:04:56.336Z,12.33
2019-02-24T01:07:25.838Z,12.10
2019-02-24T01:12:32.044Z,11.57
2019-02-24T01:15:01.700Z,11.53
2019-02-24T01:17:31.113Z,11.17
2019-02-24T01:20:00.600Z,11.97
2019-02-24T01:22:30.068Z,12.23
2019-02-24T01:24:59.439Z,10.43
2019-02-24T01:27:28.902Z,11.30
2019-02-24T01:30:01.797Z,12.07
2019-02-24T01:32:50.291Z,11.60
2019-02-24T01:35:38.985Z,12.07
2019-02-24T01:38:20.476Z,11.37
2019-02-24T01:41:02.407Z,12.90
2019-02-24T01:43:31.922Z,11.40
2019-02-24T01:46:01.340Z,13.17
2019-02-24T01:48:30.796Z,10.93
2019-02-24T01:51:00.341Z,11.97
2019-02-24T01:53:29.926Z,11.47
2019-02-24T01:55:59.401Z,10.90
2019-02-24T01:58:35.102Z,11.60
2019-02-24T02:04:07.765Z,11.33
2019-02-24T02:06:37.212Z,11.70
2019-02-24T02:09:07.531Z,12.30
2019-02-24T02:11:36.975Z,11.27
2019-02-24T02:14:06.447Z,11.07
2019-02-24T02:16:36.132Z,11.27
2019-02-24T02:22:00.126Z,11.93
2019-02-24T02:24:29.630Z,12.27
2019-02-24T02:26:59.149Z,12.10
2019-02-24T02:29:28.545Z,11.70
2019-02-24T02:31:58.435Z,11.60
2019-02-24T02:34:30.317Z,11.93
2019-02-24T02:36:59.842Z,12.13
2019-02-24T02:39:29.428Z,12.83
2019-02-24T02:41:58.911Z,12.47
2019-02-24T02:47:33.392Z,11.10
2019-02-24T02:50:14.171Z,11.53
2019-02-24T02:52:44.288Z,12.17
2019-02-24T02:55:15.384Z,12.03
2019-02-24T02:57:45.335Z,13.20
2019-02-24T03:00:34.543Z,12.67
2019-02-24T03:03:04.102Z,12.47
2019-02-24T03:05:34.013Z,12.77
2019-02-24T03:08:22.344Z,13.23
2019-02-24T03:11:03.782Z,12.63
2019-02-24T03:13:33.281Z,11.50
2019-02-24T03:16:02.681Z,12.43
2019-02-24T03:23:56.120Z,11.43
2019-02-24T03:26:25.790Z,12.17
2019-02-24T03:29:03.788Z,11.00
2019-02-24T03:31:26.747Z,12.23
2019-02-24T03:34:15.205Z,13.27
2019-02-24T03:36:47.905Z,12.63
2019-02-24T03:39:17.342Z,12.80
2019-02-24T03:42:07.228Z,12.47
2019-02-24T03:44:38.813Z,13.33
2019-02-24T03:47:08.989Z,12.87
2019-02-24T03:49:38.470Z,13.63
2019-02-24T03:52:09.211Z,14.03
2019-02-24T03:54:57.612Z,13.40
2019-02-24T04:00:41.893Z,12.00
2019-02-24T04:06:23.190Z,13.10
2019-02-24T04:08:52.594Z,12.67
2019-02-24T04:11:22.381Z,13.10
2019-02-24T04:14:10.652Z,13.07
2019-02-24T04:16:40.131Z,13.63
2019-02-24T04:19:09.620Z,12.57
2019-02-24T04:21:39.115Z,13.30
2019-02-24T04:24:27.812Z,13.10
2019-02-24T04:26:57.376Z,13.80
2019-02-24T04:29:26.934Z,13.73
2019-02-24T04:31:56.388Z,12.63
2019-02-24T04:34:25.935Z,13.47
2019-02-24T04:36:55.555Z,12.77
2019-02-24T04:39:25.257Z,13.37
2019-02-24T04:41:55.068Z,13.47
2019-02-24T04:47:22.423Z,12.73
2019-02-24T04:49:51.215Z,12.23
2019-02-24T04:52:20.740Z,12.27
2019-02-24T04:54:50.294Z,11.63
2019-02-24T04:57:19.820Z,12.40
2019-02-24T04:59:49.292Z,12.00
2019-02-24T05:02:31.213Z,11.07
2019-02-24T05:05:00.579Z,12.13
2019-02-24T05:07:30.003Z,12.27
2019-02-24T05:09:59.445Z,10.97
2019-02-24T05:12:28.863Z,11.13
2019-02-24T05:14:58.500Z,11.67
2019-02-24T05:17:28.148Z,9.90
2019-02-24T05:20:18.039Z,10.03
2019-02-24T05:22:47.653Z,9.87
2019-02-24T05:25:17.286Z,9.90
2019-02-24T05:27:46.663Z,9.73
2019-02-24T05:30:16.123Z,10.00
2019-02-24T05:32:45.509Z,9.37
2019-02-24T05:35:14.947Z,9.43
2019-02-24T05:40:19.519Z,8.80
2019-02-24T05:48:05.632Z,8.03
2019-02-24T05:50:35.027Z,7.60
2019-02-24T05:53:04.438Z,7.73
2019-02-24T05:55:52.880Z,7.50
2019-02-24T05:58:41.242Z,7.87
2019-02-24T06:01:10.725Z,7.33
2019-02-24T06:03:59.146Z,7.03
2019-02-24T06:06:29.265Z,7.27
2019-02-24T06:08:58.664Z,7.20
2019-02-24T06:11:28.441Z,7.53
2019-02-24T06:14:17.095Z,7.07
2019-02-24T06:16:46.696Z,6.50
2019-02-24T06:19:16.201Z,7.30
2019-02-24T06:21:45.737Z,6.47
2019-02-24T06:24:15.160Z,6.87
2019-02-24T06:26:44.556Z,7.10
2019-02-24T06:29:13.981Z,6.33
2019-02-24T06:32:02.730Z,6.43
2019-02-24T06:34:32.331Z,7.67
2019-02-24T06:40:14.412Z,6.33
2019-02-24T06:42:44.022Z,7.07
2019-02-24T06:45:13.423Z,6.97
2019-02-24T06:47:42.965Z,8.03
2019-02-24T06:50:12.431Z,7.33
2019-02-24T06:52:41.820Z,8.23
2019-02-24T06:55:11.259Z,8.37
2019-02-24T06:57:40.638Z,8.97
2019-02-24T07:00:14.067Z,9.00
2019-02-24T07:02:41.541Z,8.97
2019-02-24T07:05:11.209Z,9.27
2019-02-24T07:07:40.630Z,9.80
2019-02-24T07:10:10.040Z,9.57
2019-02-24T07:12:39.461Z,10.40
2019-02-24T07:15:08.881Z,11.50
2019-02-24T07:17:38.408Z,12.17
2019-02-24T07:20:07.899Z,11.63
2019-02-24T07:22:37.332Z,13.53
2019-02-24T07:25:06.885Z,12.90
2019-02-24T07:27:36.349Z,14.00
2019-02-24T07:30:05.950Z,13.80
2019-02-24T07:32:35.492Z,15.10
2019-02-24T07:38:00.296Z,15.80
2019-02-24T07:43:24.803Z,16.13
2019-02-24T07:45:54.281Z,15.93
2019-02-24T07:48:23.735Z,16.40
2019-02-24T07:50:53.277Z,16.23
2019-02-24T07:53:22.800Z,15.43
2019-02-24T07:55:52.166Z,16.67
2019-02-24T07:58:21.705Z,17.97
2019-02-24T08:00:54.162Z,17.13
2019-02-24T08:03:23.670Z,17.20
2019-02-24T08:05:53.161Z,16.73
2019-02-24T08:08:22.600Z,17.73
2019-02-24T08:10:52.392Z,17.33
2019-02-24T08:13:21.814Z,17.57
2019-02-24T08:15:51.309Z,17.17
2019-02-24T08:18:20.892Z,17.83
2019-02-24T08:20:50.966Z,17.20
2019-02-24T08:23:20.433Z,18.47
2019-02-24T08:25:49.934Z,15.93
2019-02-24T08:28:19.468Z,18.13
2019-02-24T08:30:49.149Z,14.37
2019-02-24T08:33:18.630Z,17.10
2019-02-24T08:35:48.107Z,15.37
2019-02-24T08:38:17.593Z,16.40
2019-02-24T08:40:49.934Z,16.07
2019-02-24T08:43:31.221Z,16.80
2019-02-24T08:46:00.619Z,13.30
2019-02-24T08:48:30.106Z,16.33
2019-02-24T08:53:35.084Z,14.60
2019-02-24T09:01:35.361Z,15.90
2019-02-24T09:04:16.202Z,15.67
2019-02-24T09:06:46.333Z,14.43
2019-02-24T09:09:15.741Z,15.60
2019-02-24T09:11:45.144Z,15.77
2019-02-24T09:14:18.193Z,13.97
2019-02-24T09:16:47.666Z,15.50
2019-02-24T09:19:17.770Z,16.70
2019-02-24T09:22:01.254Z,13.83
2019-02-24T09:24:19.022Z,14.77
2019-02-24T09:26:48.520Z,14.67
2019-02-24T09:29:20.535Z,15.70
2019-02-24T09:31:50.160Z,15.10
2019-02-24T09:34:20.317Z,13.47
2019-02-24T09:36:49.868Z,13.90
2019-02-24T09:39:19.458Z,13.97
2019-02-24T09:41:49.036Z,15.30
2019-02-24T09:44:21.290Z,14.40
2019-02-24T09:46:50.737Z,13.03
2019-02-24T09:49:20.313Z,14.83
2019-02-24T09:51:52.458Z,15.00
2019-02-24T09:54:24.573Z,15.10
2019-02-24T09:56:54.147Z,14.73
2019-02-24T09:59:45.921Z,14.83
2019-02-24T10:02:15.326Z,13.43
2019-02-24T10:04:56.604Z,15.27
2019-02-24T10:10:23.007Z,13.90
2019-02-24T10:12:52.497Z,13.43
2019-02-24T10:15:25.995Z,14.77
2019-02-24T10:17:55.507Z,11.97
2019-02-24T10:20:25.118Z,13.73
2019-02-24T10:22:54.543Z,11.87
2019-02-24T10:27:58.953Z,13.23
2019-02-24T10:30:28.384Z,14.20
2019-02-24T10:32:58.093Z,11.63
2019-02-24T10:35:27.700Z,12.97
2019-02-24T10:37:57.307Z,12.13
2019-02-24T10:40:27.057Z,12.93
2019-02-24T10:42:56.890Z,11.40
2019-02-24T10:45:26.312Z,12.00
2019-02-24T10:47:58.333Z,12.70
2019-02-24T10:51:07.245Z,12.43
2019-02-24T10:53:36.746Z,11.43
2019-02-24T10:56:06.181Z,12.27
2019-02-24T10:58:35.729Z,12.60
2019-02-24T11:01:29.611Z,13.23
2019-02-24T11:03:52.857Z,12.20
2019-02-24T11:06:22.698Z,12.87
2019-02-24T11:08:52.080Z,10.53
2019-02-24T11:11:21.688Z,10.93
2019-02-24T11:13:51.249Z,12.33
2019-02-24T11:16:22.169Z,11.27
2019-02-24T11:18:51.582Z,11.03
2019-02-24T11:21:24.330Z,11.47
2019-02-24T11:23:53.822Z,11.43
2019-02-24T11:26:23.339Z,12.07
2019-02-24T11:28:52.828Z,11.57
2019-02-24T11:31:22.336Z,12.87
2019-02-24T11:33:51.847Z,12.10
2019-02-24T11:39:29.144Z,10.90
2019-02-24T11:41:58.566Z,10.87
2019-02-24T11:44:28.224Z,12.27
2019-02-24T11:46:58.949Z,11.33
2019-02-24T11:49:28.351Z,10.17
2019-02-24T11:52:03.882Z,11.60
2019-02-24T11:54:31.409Z,11.93
2019-02-24T11:57:00.994Z,12.40
2019-02-24T11:59:30.473Z,10.00
2019-02-24T12:02:00.207Z,11.07
2019-02-24T12:04:29.625Z,11.77
2019-02-24T12:06:59.046Z,10.47
2019-02-24T12:09:28.599Z,11.07
2019-02-24T12:12:01.173Z,11.40
2019-02-24T12:14:30.720Z,10.17
2019-02-24T12:17:00.989Z,12.47
2019-02-24T12:19:30.495Z,12.80
2019-02-24T12:21:59.966Z,12.53
2019-02-24T12:24:29.417Z,12.67
2019-02-24T12:26:58.957Z,11.70
2019-02-24T12:29:28.403Z,10.83
2019-02-24T12:32:00.729Z,11.77
2019-02-24T12:34:30.181Z,11.47
2019-02-24T12:37:00.028Z,12.57
2019-02-24T12:39:48.326Z,12.80
2019-02-24T12:45:01.769Z,12.63
2019-02-24T12:50:43.659Z,13.87
2019-02-24T12:53:13.249Z,12.47
2019-02-24T12:55:42.643Z,12.30
2019-02-24T13:00:46.800Z,12.70
2019-02-24T13:06:04.008Z,14.83
2019-02-24T13:08:33.390Z,14.33
2019-02-24T13:11:03.034Z,14.03
2019-02-24T13:13:32.678Z,14.00
2019-02-24T13:16:02.115Z,14.47
2019-02-24T13:21:20.049Z,13.23
2019-02-24T13:23:49.467Z,14.30
2019-02-24T13:26:19.130Z,13.63
2019-02-24T13:28:50.722Z,14.47
2019-02-24T13:31:20.517Z,14.87
2019-02-24T13:33:52.479Z,14.27
2019-02-24T13:36:21.873Z,13.70
2019-02-24T13:38:51.481Z,15.30
2019-02-24T13:41:21.135Z,15.83
2019-02-24T13:44:09.630Z,15.97
2019-02-24T13:46:50.173Z,14.30
2019-02-24T13:49:19.936Z,14.20
2019-02-24T13:51:49.338Z,13.07
2019-02-24T13:54:18.894Z,15.03
2019-02-24T13:56:48.367Z,15.97
2019-02-24T13:59:17.932Z,12.83
2019-02-24T14:01:47.387Z,15.60
2019-02-24T14:04:16.893Z,15.53
2019-02-24T14:06:46.446Z,15.57
2019-02-24T14:09:16.011Z,14.93
2019-02-24T14:11:45.504Z,13.73
2019-02-24T14:14:14.896Z,16.57
2019-02-24T14:17:03.207Z,16.57
2019-02-24T14:19:44.923Z,15.80
2019-02-24T14:22:14.530Z,15.90
2019-02-24T14:24:43.934Z,15.33
2019-02-24T14:27:14.646Z,13.70
2019-02-24T14:29:44.528Z,15.60
2019-02-24T14:32:13.985Z,15.97
2019-02-24T14:34:43.394Z,15.90
2019-02-24T14:37:31.763Z,15.73
2019-02-24T14:40:02.171Z,15.67
2019-02-24T14:42:31.563Z,16.50
2019-02-24T14:45:01.197Z,16.43
2019-02-24T14:47:30.599Z,15.20
2019-02-24T14:50:00.203Z,16.53
2019-02-24T14:52:29.867Z,15.60
2019-02-24T14:54:59.311Z,13.83
2019-02-24T14:57:28.866Z,15.80
2019-02-24T14:59:58.291Z,17.00
2019-02-24T15:02:27.702Z,17.80
2019-02-24T15:04:57.481Z,17.97
2019-02-24T15:07:27.111Z,17.37
2019-02-24T15:10:01.196Z,16.70
2019-02-24T15:12:31.096Z,17.13
2019-02-24T15:15:00.559Z,16.43
2019-02-24T15:17:30.120Z,17.87
2019-02-24T15:19:59.731Z,14.70
2019-02-24T15:22:29.348Z,17.20
2019-02-24T15:24:58.897Z,17.03
2019-02-24T15:27:28.464Z,16.37
2019-02-24T15:29:58.297Z,17.07
2019-02-24T15:32:27.798Z,17.27
2019-02-24T15:34:58.634Z,16.20
2019-02-24T15:37:28.125Z,17.10
2019-02-24T15:39:57.773Z,18.07
2019-02-24T15:42:38.394Z,17.60
2019-02-24T15:45:08.243Z,19.07
2019-02-24T15:50:26.348Z,17.33
2019-02-24T15:52:55.881Z,18.83
2019-02-24T15:55:25.278Z,18.80
2019-02-24T15:57:54.855Z,17.30
2019-02-24T16:00:24.462Z,18.57
2019-02-24T16:03:01.137Z,17.80
2019-02-24T16:05:25.283Z,18.53
2019-02-24T16:07:54.790Z,17.33
2019-02-24T16:10:24.293Z,18.57
2019-02-24T16:13:00.114Z,18.17
2019-02-24T16:15:29.128Z,17.40
2019-02-24T16:17:58.706Z,16.43
2019-02-24T16:20:28.461Z,17.33
2019-02-24T16:22:57.934Z,17.37
2019-02-24T16:25:27.422Z,17.63
2019-02-24T16:28:01.237Z,17.40
2019-02-24T16:30:30.609Z,18.40
2019-02-24T16:33:00.397Z,16.73
2019-02-24T16:35:29.980Z,17.13
2019-02-24T16:37:59.492Z,18.40
2019-02-24T16:40:28.985Z,18.67
2019-02-24T16:43:01.184Z,19.10
2019-02-24T16:45:43.088Z,19.07
2019-02-24T16:48:12.718Z,19.33
2019-02-24T16:50:42.152Z,18.50
2019-02-24T16:53:11.680Z,18.37
2019-02-24T16:58:15.685Z,17.37
2019-02-24T17:03:21.898Z,18.80
2019-02-24T17:05:53.452Z,17.27
2019-02-24T17:08:22.851Z,19.33
2019-02-24T17:10:52.325Z,19.47
2019-02-24T17:13:21.704Z,18.57
2019-02-24T17:15:51.211Z,18.80
2019-02-24T17:18:20.811Z,19.03
2019-02-24T17:20:50.317Z,18.03
2019-02-24T17:26:08.392Z,17.50
2019-02-24T17:28:37.795Z,18.00
2019-02-24T17:31:07.336Z,18.63
2019-02-24T17:33:36.921Z,18.13
2019-02-24T17:36:07.682Z,19.57
2019-02-24T17:38:38.082Z,18.70
2019-02-24T17:41:07.608Z,17.93
2019-02-24T17:43:37.023Z,18.13
2019-02-24T17:46:07.017Z,19.90
2019-02-24T17:48:36.602Z,18.17
2019-02-24T17:51:06.206Z,17.83
2019-02-24T17:56:24.100Z,17.50
2019-02-24T17:58:53.684Z,19.07
2019-02-24T18:01:23.342Z,18.73
2019-02-24T18:04:11.777Z,18.90
2019-02-24T18:06:41.171Z,16.23
2019-02-24T18:09:10.809Z,17.47
2019-02-24T18:11:40.316Z,17.63
2019-02-24T18:14:09.707Z,18.53
2019-02-24T18:16:39.237Z,18.03
2019-02-24T18:21:57.499Z,16.50
2019-02-24T18:24:27.149Z,19.07
2019-02-24T18:29:45.266Z,18.67
2019-02-24T18:32:14.745Z,19.30
2019-02-24T18:34:44.155Z,16.60
2019-02-24T18:37:13.629Z,18.00
2019-02-24T18:39:43.087Z,18.03
2019-02-24T18:42:12.476Z,16.70
2019-02-24T18:47:18.369Z,19.07
2019-02-24T18:49:48.135Z,18.93
2019-02-24T18:52:17.766Z,16.33
2019-02-24T18:54:47.227Z,17.70
2019-02-24T18:57:16.627Z,17.13
2019-02-24T18:59:46.040Z,17.70
2019-02-24T19:02:15.488Z,15.97
2019-02-24T19:04:44.880Z,17.90
2019-02-24T19:07:14.438Z,17.77
2019-02-24T19:09:44.115Z,17.90
2019-02-24T19:12:13.695Z,16.13
2019-02-24T19:14:46.313Z,16.77
2019-02-24T19:17:35.136Z,17.50
2019-02-24T19:20:05.097Z,17.03
2019-02-24T19:22:34.516Z,16.53
2019-02-24T19:25:23.153Z,17.37
2019-02-24T19:27:52.841Z,16.60
2019-02-24T19:30:22.278Z,14.57
2019-02-24T19:33:10.740Z,15.97
2019-02-24T19:35:40.220Z,15.43
2019-02-24T19:38:09.726Z,16.77
2019-02-24T19:40:41.106Z,15.57
2019-02-24T19:43:10.488Z,16.67
2019-02-24T19:45:39.974Z,15.10
2019-02-24T19:48:21.502Z,14.97
2019-02-24T19:53:33.944Z,16.60
2019-02-24T19:56:14.948Z,15.97
2019-02-24T19:58:49.127Z,16.43
2019-02-24T20:01:18.692Z,15.20
2019-02-24T20:03:48.115Z,14.93
2019-02-24T20:06:20.648Z,15.13
2019-02-24T20:09:09.266Z,15.73
2019-02-24T20:11:39.185Z,14.77
2019-02-24T20:14:27.836Z,16.33
2019-02-24T20:16:57.493Z,14.23
2019-02-24T20:19:29.183Z,16.07
2019-02-24T20:22:18.955Z,15.27
2019-02-24T20:25:07.435Z,14.60
2019-02-24T20:27:40.330Z,15.63
2019-02-24T20:30:28.867Z,15.20
2019-02-24T20:33:12.254Z,14.30
2019-02-24T20:35:43.536Z,13.60
2019-02-24T20:41:04.371Z,15.73
2019-02-24T20:43:33.801Z,12.83
2019-02-24T20:46:03.211Z,11.90
2019-02-24T20:48:55.341Z,14.00
2019-02-24T20:54:38.198Z,13.00
2019-02-24T20:57:31.580Z,12.73
2019-02-24T20:59:48.590Z,12.17
2019-02-24T21:05:06.814Z,11.63
2019-02-24T21:10:52.717Z,14.27
2019-02-24T21:13:51.535Z,13.77
2019-02-24T21:16:21.413Z,11.80
2019-02-24T21:18:54.664Z,11.70
2019-02-24T21:21:24.229Z,12.37
2019-02-24T21:23:55.980Z,11.70
2019-02-24T21:26:25.489Z,12.00
2019-02-24T21:29:01.264Z,11.03
2019-02-24T21:31:30.725Z,10.30
2019-02-24T21:34:00.196Z,11.33
2019-02-24T21:36:29.658Z,11.07
2019-02-24T21:39:18.124Z,11.07
2019-02-24T21:41:50.153Z,10.90
2019-02-24T21:44:19.640Z,11.57
2019-02-24T21:46:49.196Z,10.33
2019-02-24T21:49:18.649Z,9.60
2019-02-24T21:54:39.747Z,10.87
2019-02-24T21:57:20.813Z,11.17
2019-02-24T22:02:30.810Z,10.10
2019-02-24T22:05:19.387Z,11.17
2019-02-24T22:07:51.029Z,9.93
2019-02-24T22:10:24.132Z,10.07
2019-02-24T22:13:12.550Z,10.63
2019-02-24T22:15:42.097Z,11.43
2019-02-24T22:18:11.527Z,11.37
2019-02-24T22:23:16.097Z,10.13
2019-02-24T22:25:45.590Z,10.97
2019-02-24T22:28:15.165Z,11.50
2019-02-24T22:30:44.588Z,11.93
2019-02-24T22:33:17.037Z,11.87
2019-02-24T22:35:46.464Z,12.70
2019-02-24T22:38:15.918Z,12.33
2019-02-24T22:40:54.054Z,12.47
2019-02-24T22:43:27.731Z,13.33
2019-02-24T22:45:57.325Z,11.93
2019-02-24T22:48:44.797Z,11.83
2019-02-24T22:51:14.199Z,13.27
2019-02-24T22:56:35.300Z,12.97
2019-02-24T23:01:52.327Z,14.23
2019-02-24T23:04:21.878Z,13.77
2019-02-24T23:06:56.179Z,13.07
2019-02-24T23:09:39.474Z,11.27
2019-02-24T23:11:57.148Z,11.97
2019-02-24T23:14:26.572Z,11.57
2019-02-24T23:16:56.078Z,11.93
2019-02-24T23:19:25.758Z,11.70
2019-02-24T23:22:14.288Z,11.17
2019-02-24T23:25:02.793Z,10.63
2019-02-24T23:27:32.283Z,9.63
2019-02-24T23:30:01.852Z,11.07
2019-02-24T23:32:50.410Z,9.77
2019-02-24T23:38:13.368Z,10.00
2019-02-24T23:40:42.972Z,10.13
2019-02-24T23:46:02.596Z,9.33
2019-02-24T23:48:32.035Z,9.77
2019-02-24T23:51:03.613Z,10.67
2019-02-24T23:53:33.123Z,10.27
2019-02-24T23:56:02.552Z,10.03
2019-02-24T23:58:35.106Z,9.93
