createdAt,value
2022-09-11T00:01:41.401Z,95.03
2022-09-11T00:04:11.267Z,94.98
2022-09-11T00:06:39.932Z,94.98
2022-09-11T00:09:08.772Z,94.91
2022-09-11T00:11:40.799Z,95.18
2022-09-11T00:14:10.308Z,95.23
2022-09-11T00:16:43.080Z,95.03
2022-09-11T00:19:14.155Z,94.80
2022-09-11T00:21:42.890Z,94.64
2022-09-11T00:24:11.423Z,94.49
2022-09-11T00:26:42.549Z,94.39
2022-09-11T00:29:12.077Z,94.39
2022-09-11T00:31:41.772Z,94.44
2022-09-11T00:34:10.314Z,94.53
2022-09-11T00:36:41.433Z,94.66
2022-09-11T00:39:11.793Z,94.78
2022-09-11T00:41:42.548Z,94.70
2022-09-11T00:44:45.476Z,94.57
2022-09-11T00:47:18.710Z,94.74
2022-09-11T00:49:51.181Z,94.81
2022-09-11T00:52:24.410Z,94.86
2022-09-11T00:54:58.173Z,95.08
2022-09-11T00:57:29.431Z,95.12
2022-09-11T01:00:00.651Z,95.16
2022-09-11T01:02:32.762Z,95.05
2022-09-11T01:05:01.532Z,95.03
2022-09-11T01:07:31.640Z,95.04
2022-09-11T01:10:00.373Z,94.92
2022-09-11T01:12:36.505Z,94.78
2022-09-11T01:15:08.795Z,94.74
2022-09-11T01:17:47.762Z,94.70
2022-09-11T01:20:36.901Z,94.85
2022-09-11T01:23:35.110Z,94.85
2022-09-11T01:26:32.787Z,94.89
2022-09-11T01:29:08.888Z,94.91
2022-09-11T01:31:45.953Z,94.86
2022-09-11T01:34:23.932Z,94.76
2022-09-11T01:36:55.955Z,94.71
2022-09-11T01:39:30.240Z,94.61
2022-09-11T01:42:03.443Z,94.52
2022-09-11T01:44:37.313Z,94.50
2022-09-11T01:47:11.742Z,94.62
2022-09-11T01:49:44.082Z,94.70
2022-09-11T01:52:18.979Z,94.79
2022-09-11T01:54:52.003Z,94.83
2022-09-11T01:57:25.782Z,94.84
2022-09-11T02:00:01.123Z,94.72
2022-09-11T02:02:35.742Z,94.65
2022-09-11T02:05:09.416Z,94.74
2022-09-11T02:07:42.341Z,94.87
2022-09-11T02:10:14.598Z,94.98
2022-09-11T02:12:48.843Z,95.00
2022-09-11T02:15:19.798Z,95.05
2022-09-11T02:17:54.132Z,95.02
2022-09-11T02:20:28.720Z,94.98
2022-09-11T02:22:57.138Z,95.01
2022-09-11T02:25:25.785Z,95.01
2022-09-11T02:27:58.969Z,94.84
2022-09-11T02:30:28.631Z,94.71
2022-09-11T02:32:57.203Z,94.68
2022-09-11T02:35:32.755Z,94.74
2022-09-11T02:38:13.171Z,94.85
2022-09-11T02:40:53.179Z,94.75
2022-09-11T02:43:39.499Z,94.74
2022-09-11T02:46:31.015Z,94.78
2022-09-11T02:49:08.251Z,94.86
2022-09-11T02:51:43.423Z,94.93
2022-09-11T02:54:21.879Z,95.07
2022-09-11T02:56:56.849Z,95.04
2022-09-11T02:59:29.024Z,95.12
2022-09-11T03:02:01.860Z,95.26
2022-09-11T03:04:31.475Z,95.21
2022-09-11T03:07:00.467Z,95.07
2022-09-11T03:09:28.815Z,95.02
2022-09-11T03:12:02.327Z,95.17
2022-09-11T03:14:35.947Z,95.24
2022-09-11T03:17:07.343Z,95.12
2022-09-11T03:19:37.463Z,95.09
2022-09-11T03:22:06.011Z,95.33
2022-09-11T03:24:35.213Z,95.36
2022-09-11T03:27:04.718Z,95.39
2022-09-11T03:29:33.693Z,95.39
2022-09-11T03:32:02.810Z,95.41
2022-09-11T03:34:33.469Z,95.36
2022-09-11T03:37:02.449Z,95.23
2022-09-11T03:39:30.806Z,95.25
2022-09-11T03:42:01.147Z,95.26
2022-09-11T03:44:29.833Z,95.30
2022-09-11T03:46:58.214Z,95.36
2022-09-11T03:49:26.625Z,95.30
2022-09-11T03:51:57.083Z,95.39
2022-09-11T03:54:25.454Z,95.21
2022-09-11T03:56:53.860Z,94.92
2022-09-11T03:59:22.137Z,94.80
2022-09-11T04:01:52.997Z,94.72
2022-09-11T04:04:21.844Z,94.75
2022-09-11T04:06:50.169Z,94.88
2022-09-11T04:09:20.003Z,94.90
2022-09-11T04:11:51.703Z,95.01
2022-09-11T04:14:24.849Z,95.08
2022-09-11T04:16:55.314Z,95.13
2022-09-11T04:19:23.821Z,95.12
2022-09-11T04:21:53.642Z,94.89
2022-09-11T04:24:24.230Z,94.81
2022-09-11T04:26:55.260Z,94.88
2022-09-11T04:29:28.728Z,94.87
2022-09-11T04:31:58.020Z,94.81
2022-09-11T04:34:30.587Z,94.81
2022-09-11T04:36:59.598Z,94.98
2022-09-11T04:39:32.491Z,95.10
2022-09-11T04:42:02.091Z,95.23
2022-09-11T04:44:32.852Z,95.40
2022-09-11T04:47:01.779Z,95.45
2022-09-11T04:49:30.211Z,95.45
2022-09-11T04:52:02.831Z,95.34
2022-09-11T04:54:34.354Z,94.98
2022-09-11T04:57:03.240Z,95.07
2022-09-11T04:59:31.758Z,95.07
2022-09-11T05:02:07.396Z,95.19
2022-09-11T05:04:39.894Z,95.41
2022-09-11T05:07:08.774Z,95.52
2022-09-11T05:09:38.733Z,95.33
2022-09-11T05:12:07.349Z,95.30
2022-09-11T05:14:37.971Z,95.37
2022-09-11T05:17:07.573Z,95.26
2022-09-11T05:19:40.331Z,95.27
2022-09-11T05:22:09.419Z,95.10
2022-09-11T05:24:43.888Z,95.18
2022-09-11T05:27:12.303Z,95.81
2022-09-11T05:29:41.958Z,96.20
2022-09-11T05:32:13.238Z,96.34
2022-09-11T05:34:42.772Z,95.99
2022-09-11T05:37:14.577Z,95.77
2022-09-11T05:39:47.818Z,95.70
2022-09-11T05:42:17.771Z,95.56
2022-09-11T05:44:51.435Z,95.49
2022-09-11T05:47:19.976Z,95.45
2022-09-11T05:49:51.842Z,95.19
2022-09-11T05:52:20.298Z,95.10
2022-09-11T05:54:50.104Z,95.04
2022-09-11T05:57:19.928Z,94.97
2022-09-11T05:59:48.473Z,95.05
2022-09-11T06:02:16.802Z,94.89
2022-09-11T06:04:50.818Z,94.88
2022-09-11T06:07:21.028Z,95.02
2022-09-11T06:09:52.746Z,95.07
2022-09-11T06:12:21.903Z,95.12
2022-09-11T06:14:51.516Z,95.16
2022-09-11T06:17:19.840Z,94.98
2022-09-11T06:19:48.389Z,95.08
2022-09-11T06:22:18.425Z,94.98
2022-09-11T06:24:48.114Z,94.83
2022-09-11T06:27:19.320Z,94.71
2022-09-11T06:29:50.461Z,94.50
2022-09-11T06:32:21.352Z,94.07
2022-09-11T06:34:49.736Z,94.11
2022-09-11T06:37:18.176Z,94.07
2022-09-11T06:39:46.540Z,93.75
2022-09-11T06:42:23.558Z,93.82
2022-09-11T06:44:52.520Z,94.02
2022-09-11T06:47:22.028Z,93.56
2022-09-11T06:49:50.446Z,93.06
2022-09-11T06:52:21.461Z,92.80
2022-09-11T06:55:03.059Z,92.80
2022-09-11T06:57:33.338Z,92.69
2022-09-11T07:00:01.675Z,92.53
2022-09-11T07:02:35.116Z,92.34
2022-09-11T07:05:03.461Z,91.91
2022-09-11T07:07:32.471Z,91.79
2022-09-11T07:10:04.312Z,91.95
2022-09-11T07:12:35.668Z,91.80
2022-09-11T07:15:04.378Z,91.67
2022-09-11T07:17:33.901Z,91.21
2022-09-11T07:20:03.348Z,91.21
2022-09-11T07:22:32.238Z,91.44
2022-09-11T07:25:02.801Z,90.93
2022-09-11T07:27:36.266Z,90.69
2022-09-11T07:30:05.005Z,90.06
2022-09-11T07:32:38.262Z,90.05
2022-09-11T07:35:07.896Z,90.15
2022-09-11T07:37:36.599Z,90.24
2022-09-11T07:40:05.246Z,89.75
2022-09-11T07:42:34.067Z,89.60
2022-09-11T07:45:03.991Z,89.18
2022-09-11T07:47:34.932Z,89.09
2022-09-11T07:50:04.001Z,88.54
2022-09-11T07:52:33.681Z,87.53
2022-09-11T07:55:04.774Z,88.17
2022-09-11T07:57:35.839Z,88.28
2022-09-11T08:00:12.277Z,88.41
2022-09-11T08:02:49.321Z,88.64
2022-09-11T08:05:26.547Z,88.06
2022-09-11T08:07:58.861Z,88.42
2022-09-11T08:10:28.835Z,87.25
2022-09-11T08:13:00.220Z,86.99
2022-09-11T08:15:35.734Z,86.73
2022-09-11T08:18:06.725Z,86.50
2022-09-11T08:20:35.695Z,85.85
2022-09-11T08:23:04.166Z,85.37
2022-09-11T08:25:32.484Z,85.01
2022-09-11T08:28:01.615Z,85.03
2022-09-11T08:30:30.837Z,85.20
2022-09-11T08:33:01.603Z,85.33
2022-09-11T08:35:30.342Z,85.10
2022-09-11T08:37:59.247Z,84.38
2022-09-11T08:40:29.463Z,84.42
2022-09-11T08:43:03.450Z,84.84
2022-09-11T08:45:36.100Z,83.76
2022-09-11T08:48:09.333Z,84.15
2022-09-11T08:50:42.208Z,83.49
2022-09-11T08:53:16.504Z,82.88
2022-09-11T08:55:48.992Z,82.83
2022-09-11T08:58:27.763Z,82.84
2022-09-11T09:01:07.923Z,82.87
2022-09-11T09:03:56.451Z,82.48
2022-09-11T09:06:40.240Z,82.69
2022-09-11T09:09:16.860Z,82.48
2022-09-11T09:11:56.825Z,82.46
2022-09-11T09:15:03.877Z,82.13
2022-09-11T09:17:39.946Z,82.74
2022-09-11T09:20:14.726Z,81.85
2022-09-11T09:22:48.561Z,81.98
2022-09-11T09:25:21.136Z,82.28
2022-09-11T09:27:52.111Z,82.87
2022-09-11T09:30:23.690Z,81.43
2022-09-11T09:32:57.549Z,82.10
2022-09-11T09:35:33.426Z,80.12
2022-09-11T09:38:03.226Z,79.31
2022-09-11T09:40:34.801Z,78.07
2022-09-11T09:43:15.869Z,77.86
2022-09-11T09:45:54.027Z,76.82
2022-09-11T09:48:23.204Z,77.73
2022-09-11T09:50:52.982Z,79.36
2022-09-11T09:53:30.864Z,80.34
2022-09-11T09:56:00.946Z,79.67
2022-09-11T09:58:43.916Z,78.81
2022-09-11T10:01:44.884Z,78.60
2022-09-11T10:04:17.735Z,79.49
2022-09-11T10:06:49.298Z,81.04
2022-09-11T10:09:29.715Z,81.72
2022-09-11T10:12:03.012Z,81.19
2022-09-11T10:14:50.911Z,80.46
2022-09-11T10:17:25.251Z,82.25
2022-09-11T10:19:57.221Z,81.94
2022-09-11T10:22:30.984Z,81.04
2022-09-11T10:25:05.353Z,81.55
2022-09-11T10:27:40.053Z,77.31
2022-09-11T10:30:26.516Z,77.50
2022-09-11T10:32:55.291Z,77.62
2022-09-11T10:35:28.054Z,77.88
2022-09-11T10:38:19.213Z,76.29
2022-09-11T10:41:03.274Z,77.95
2022-09-11T10:43:39.549Z,75.51
2022-09-11T10:46:24.609Z,75.33
2022-09-11T10:48:55.295Z,75.24
2022-09-11T10:51:24.878Z,75.76
2022-09-11T10:54:15.451Z,75.84
2022-09-11T10:56:57.997Z,76.98
2022-09-11T10:59:34.899Z,73.79
2022-09-11T11:02:03.703Z,75.31
2022-09-11T11:04:34.043Z,73.94
2022-09-11T11:07:17.245Z,73.86
2022-09-11T11:09:58.002Z,76.05
2022-09-11T11:12:40.390Z,75.12
2022-09-11T11:15:29.504Z,72.61
2022-09-11T11:18:21.243Z,73.73
2022-09-11T11:20:59.288Z,74.77
2022-09-11T11:23:41.171Z,73.96
2022-09-11T11:26:27.660Z,74.30
2022-09-11T11:29:15.371Z,74.19
2022-09-11T11:31:55.718Z,74.09
2022-09-11T11:34:37.152Z,72.30
2022-09-11T11:37:12.810Z,72.99
2022-09-11T11:39:51.434Z,70.33
2022-09-11T11:42:27.365Z,70.03
2022-09-11T11:45:00.570Z,70.33
2022-09-11T11:47:33.695Z,70.95
2022-09-11T11:50:09.646Z,71.19
2022-09-11T11:52:47.114Z,71.39
2022-09-11T11:55:20.749Z,70.40
2022-09-11T11:57:59.499Z,69.45
2022-09-11T12:00:31.830Z,69.78
2022-09-11T12:03:07.667Z,71.11
2022-09-11T12:05:37.704Z,70.08
2022-09-11T12:08:11.923Z,68.77
2022-09-11T12:10:44.058Z,70.67
2022-09-11T12:13:16.480Z,66.83
2022-09-11T12:16:03.928Z,68.84
2022-09-11T12:18:34.237Z,69.58
2022-09-11T12:21:37.721Z,70.53
2022-09-11T12:24:21.018Z,68.11
2022-09-11T12:27:11.753Z,66.75
2022-09-11T12:29:56.451Z,68.60
2022-09-11T12:32:44.263Z,69.71
2022-09-11T12:35:32.982Z,67.16
2022-09-11T12:38:05.633Z,70.38
2022-09-11T12:40:39.078Z,67.74
2022-09-11T12:43:29.667Z,67.22
2022-09-11T12:45:59.709Z,67.34
2022-09-11T12:48:38.886Z,69.45
2022-09-11T12:51:19.415Z,68.14
2022-09-11T12:53:51.432Z,68.42
2022-09-11T12:56:22.681Z,68.01
2022-09-11T12:58:56.234Z,69.17
2022-09-11T13:01:31.006Z,67.86
2022-09-11T13:04:03.417Z,71.06
2022-09-11T13:06:42.127Z,67.46
2022-09-11T13:09:22.046Z,67.78
2022-09-11T13:11:51.970Z,66.74
2022-09-11T13:14:50.367Z,67.09
2022-09-11T13:17:28.625Z,67.57
2022-09-11T13:20:15.044Z,67.27
2022-09-11T13:22:43.306Z,64.86
2022-09-11T13:25:15.672Z,68.36
2022-09-11T13:27:46.742Z,69.20
2022-09-11T13:30:16.828Z,67.81
2022-09-11T13:32:49.788Z,69.18
2022-09-11T13:35:27.107Z,69.22
2022-09-11T13:38:02.543Z,69.90
2022-09-11T13:40:35.907Z,70.48
2022-09-11T13:43:05.131Z,69.85
2022-09-11T13:45:33.632Z,70.83
2022-09-11T13:48:13.180Z,72.18
2022-09-11T13:50:41.797Z,71.71
2022-09-11T13:53:10.681Z,70.13
2022-09-11T13:55:38.944Z,71.03
2022-09-11T13:58:24.261Z,71.29
2022-09-11T14:00:54.984Z,71.10
2022-09-11T14:03:28.922Z,71.22
2022-09-11T14:05:58.888Z,71.89
2022-09-11T14:08:32.737Z,72.05
2022-09-11T14:11:07.114Z,72.92
2022-09-11T14:13:44.486Z,73.03
2022-09-11T14:16:22.924Z,72.45
2022-09-11T14:18:55.642Z,71.87
2022-09-11T14:21:26.634Z,72.42
2022-09-11T14:23:56.956Z,72.54
2022-09-11T14:26:40.161Z,69.65
2022-09-11T14:29:24.182Z,69.25
2022-09-11T14:31:53.043Z,67.02
2022-09-11T14:34:25.970Z,68.44
2022-09-11T14:36:57.520Z,67.14
2022-09-11T14:39:32.975Z,67.65
2022-09-11T14:42:02.782Z,65.29
2022-09-11T14:44:32.994Z,62.86
2022-09-11T14:47:01.430Z,63.47
2022-09-11T14:49:31.153Z,81.45
2022-09-11T14:52:01.361Z,86.98
2022-09-11T14:54:31.837Z,91.36
2022-09-11T14:57:00.288Z,95.51
2022-09-11T14:59:29.566Z,100.22
2022-09-11T15:01:59.030Z,104.28
2022-09-11T15:04:30.005Z,107.11
2022-09-11T15:07:00.023Z,107.08
2022-09-11T15:09:29.202Z,104.61
2022-09-11T15:11:57.419Z,106.53
2022-09-11T15:14:52.044Z,105.97
2022-09-11T15:17:17.933Z,107.33
2022-09-11T15:19:47.796Z,109.35
2022-09-11T15:22:17.969Z,103.56
2022-09-11T15:24:48.852Z,99.02
2022-09-11T15:27:17.261Z,97.65
2022-09-11T15:29:45.856Z,100.81
2022-09-11T15:32:14.571Z,93.17
2022-09-11T15:34:43.946Z,94.07
2022-09-11T15:37:12.338Z,91.85
2022-09-11T15:39:42.029Z,96.41
2022-09-11T15:42:10.520Z,97.37
2022-09-11T15:44:39.051Z,101.18
2022-09-11T15:47:07.930Z,104.29
2022-09-11T15:49:40.719Z,106.43
2022-09-11T15:52:09.245Z,108.00
2022-09-11T15:54:37.575Z,107.18
2022-09-11T15:57:07.475Z,110.84
2022-09-11T15:59:35.869Z,109.44
2022-09-11T16:02:04.292Z,111.53
2022-09-11T16:04:33.701Z,109.14
2022-09-11T16:07:02.161Z,108.59
2022-09-11T16:09:32.049Z,109.22
2022-09-11T16:12:01.724Z,110.04
2022-09-11T16:14:33.710Z,110.92
2022-09-11T16:17:03.471Z,108.68
2022-09-11T16:19:32.764Z,110.55
2022-09-11T16:22:03.504Z,110.20
2022-09-11T16:24:36.188Z,109.60
2022-09-11T16:27:06.406Z,107.81
2022-09-11T16:30:08.916Z,108.49
2022-09-11T16:32:31.938Z,108.00
2022-09-11T16:35:00.441Z,110.69
2022-09-11T16:37:34.233Z,108.82
2022-09-11T16:40:04.505Z,110.25
2022-09-11T16:42:33.206Z,107.65
2022-09-11T16:45:03.004Z,106.97
2022-09-11T16:47:32.080Z,106.18
2022-09-11T16:50:06.931Z,105.66
2022-09-11T16:52:36.541Z,105.45
2022-09-11T16:55:06.575Z,106.69
2022-09-11T16:57:35.806Z,108.41
2022-09-11T17:00:07.359Z,108.81
2022-09-11T17:02:35.803Z,109.38
2022-09-11T17:05:04.982Z,108.98
2022-09-11T17:07:33.387Z,109.51
2022-09-11T17:10:01.767Z,110.04
2022-09-11T17:12:29.997Z,109.98
2022-09-11T17:14:58.398Z,110.57
2022-09-11T17:17:28.059Z,110.99
2022-09-11T17:19:56.880Z,110.79
2022-09-11T17:22:25.112Z,110.48
2022-09-11T17:24:53.719Z,110.44
2022-09-11T17:27:22.345Z,110.54
2022-09-11T17:29:51.085Z,107.68
2022-09-11T17:32:29.035Z,109.72
2022-09-11T17:35:01.827Z,110.78
2022-09-11T17:37:30.107Z,107.43
2022-09-11T17:39:58.951Z,107.28
2022-09-11T17:42:30.473Z,109.93
2022-09-11T17:44:59.157Z,109.46
2022-09-11T17:47:31.053Z,110.33
2022-09-11T17:50:01.503Z,109.43
2022-09-11T17:52:32.161Z,110.74
2022-09-11T17:55:00.452Z,109.97
2022-09-11T17:57:28.757Z,109.97
2022-09-11T17:59:57.829Z,109.56
2022-09-11T18:02:27.184Z,110.17
2022-09-11T18:04:55.442Z,109.75
2022-09-11T18:07:25.076Z,109.21
2022-09-11T18:09:56.367Z,109.94
2022-09-11T18:12:26.671Z,109.16
2022-09-11T18:14:57.002Z,107.82
2022-09-11T18:17:25.403Z,108.34
2022-09-11T18:19:53.794Z,106.50
2022-09-11T18:22:23.260Z,105.66
2022-09-11T18:24:52.929Z,103.76
2022-09-11T18:27:21.403Z,101.24
2022-09-11T18:29:51.435Z,99.80
2022-09-11T18:32:20.114Z,96.86
2022-09-11T18:34:49.786Z,96.45
2022-09-11T18:37:18.332Z,95.91
2022-09-11T18:39:48.358Z,91.03
2022-09-11T18:42:18.370Z,92.43
2022-09-11T18:44:46.743Z,88.88
2022-09-11T18:47:15.242Z,91.75
2022-09-11T18:49:43.969Z,88.96
2022-09-11T18:52:14.668Z,89.32
2022-09-11T18:54:43.281Z,88.25
2022-09-11T18:57:11.600Z,83.34
2022-09-11T18:59:41.604Z,83.29
2022-09-11T19:02:10.935Z,83.20
2022-09-11T19:04:39.486Z,83.96
2022-09-11T19:07:07.954Z,83.16
2022-09-11T19:09:36.332Z,81.43
2022-09-11T19:12:05.479Z,81.04
2022-09-11T19:14:35.992Z,80.71
2022-09-11T19:17:05.668Z,80.59
2022-09-11T19:19:34.026Z,80.47
2022-09-11T19:22:02.380Z,80.50
2022-09-11T19:24:31.038Z,79.82
2022-09-11T19:27:00.228Z,80.15
2022-09-11T19:29:28.574Z,79.96
2022-09-11T19:31:56.844Z,79.82
2022-09-11T19:34:26.529Z,80.01
2022-09-11T19:36:54.845Z,79.95
2022-09-11T19:39:23.301Z,80.26
2022-09-11T19:41:51.961Z,80.46
2022-09-11T19:44:21.176Z,80.17
2022-09-11T19:46:53.478Z,79.92
2022-09-11T19:49:21.855Z,79.53
2022-09-11T19:51:53.159Z,79.40
2022-09-11T19:54:22.537Z,79.08
2022-09-11T19:56:51.116Z,79.50
2022-09-11T19:59:19.603Z,79.46
2022-09-11T20:01:48.173Z,79.85
2022-09-11T20:04:17.682Z,79.72
2022-09-11T20:09:31.901Z,79.27
2022-09-11T20:12:01.615Z,79.92
2022-09-11T20:14:31.178Z,79.85
2022-09-11T20:17:01.205Z,80.02
2022-09-11T20:19:29.710Z,80.33
2022-09-11T20:21:58.137Z,80.67
2022-09-11T20:24:27.964Z,80.51
2022-09-11T20:26:56.191Z,80.85
2022-09-11T20:29:24.645Z,81.03
2022-09-11T20:31:54.246Z,81.27
2022-09-11T20:34:28.008Z,81.17
2022-09-11T20:37:00.783Z,81.30
2022-09-11T20:39:30.940Z,81.33
2022-09-11T20:42:00.568Z,81.36
2022-09-11T20:44:29.847Z,81.28
2022-09-11T20:47:00.653Z,81.44
2022-09-11T20:49:30.702Z,81.21
2022-09-11T20:52:00.548Z,81.08
2022-09-11T20:54:30.390Z,81.12
2022-09-11T20:57:00.478Z,80.87
2022-09-11T20:59:29.174Z,80.90
2022-09-11T21:01:58.385Z,81.55
2022-09-11T21:04:28.711Z,82.21
2022-09-11T21:06:57.050Z,82.10
2022-09-11T21:09:25.459Z,82.32
2022-09-11T21:11:55.171Z,82.33
2022-09-11T21:14:23.633Z,82.43
2022-09-11T21:16:53.458Z,82.10
2022-09-11T21:19:21.745Z,81.97
2022-09-11T21:21:50.116Z,82.20
2022-09-11T21:24:18.385Z,82.62
2022-09-11T21:26:46.878Z,82.65
2022-09-11T21:29:16.523Z,82.59
2022-09-11T21:31:44.895Z,82.81
2022-09-11T21:34:13.174Z,82.55
2022-09-11T21:36:42.512Z,82.25
2022-09-11T21:39:13.214Z,82.20
2022-09-11T21:41:41.609Z,82.20
2022-09-11T21:44:10.073Z,81.99
2022-09-11T21:46:39.745Z,82.36
2022-09-11T21:49:08.129Z,82.33
2022-09-11T21:51:36.614Z,82.18
2022-09-11T21:54:05.289Z,82.48
2022-09-11T21:56:34.708Z,82.50
2022-09-11T21:59:03.499Z,82.47
2022-09-11T22:01:33.156Z,82.70
2022-09-11T22:04:06.507Z,82.42
2022-09-11T22:06:35.036Z,82.03
2022-09-11T22:09:03.379Z,82.13
2022-09-11T22:11:31.829Z,82.20
2022-09-11T22:14:00.134Z,82.18
2022-09-11T22:16:30.415Z,82.21
2022-09-11T22:18:58.803Z,82.07
2022-09-11T22:21:28.559Z,82.27
2022-09-11T22:23:57.492Z,82.12
2022-09-11T22:26:25.948Z,82.28
2022-09-11T22:28:54.250Z,82.28
2022-09-11T22:31:25.027Z,82.31
2022-09-11T22:33:55.125Z,82.08
2022-09-11T22:36:25.797Z,81.88
2022-09-11T22:38:55.635Z,82.00
2022-09-11T22:41:24.332Z,81.80
2022-09-11T22:43:54.835Z,81.95
2022-09-11T22:46:24.018Z,81.94
2022-09-11T22:48:52.311Z,81.91
2022-09-11T22:51:20.587Z,82.05
2022-09-11T22:53:48.960Z,82.26
2022-09-11T22:56:18.827Z,82.42
2022-09-11T22:58:47.528Z,83.20
2022-09-11T23:01:21.853Z,83.32
2022-09-11T23:03:51.147Z,83.06
2022-09-11T23:06:37.890Z,83.17
2022-09-11T23:09:06.580Z,83.13
2022-09-11T23:11:36.322Z,82.69
2022-09-11T23:14:04.764Z,82.87
2022-09-11T23:16:33.412Z,82.52
2022-09-11T23:19:03.267Z,82.44
2022-09-11T23:21:35.650Z,82.42
2022-09-11T23:24:07.211Z,82.29
2022-09-11T23:26:37.442Z,82.50
2022-09-11T23:29:05.768Z,82.79
2022-09-11T23:31:35.518Z,82.73
2022-09-11T23:34:06.146Z,82.81
2022-09-11T23:36:36.408Z,83.23
2022-09-11T23:39:05.159Z,83.60
2022-09-11T23:41:33.589Z,83.64
2022-09-11T23:44:03.715Z,83.89
2022-09-11T23:46:32.392Z,83.86
2022-09-11T23:49:00.719Z,83.81
2022-09-11T23:51:29.007Z,83.84
2022-09-11T23:53:58.297Z,83.96
2022-09-11T23:56:27.160Z,83.97
2022-09-11T23:58:55.628Z,83.83
