createdAt,value
2018-07-10T00:04:15.475Z,3.80
2018-07-10T00:09:09.852Z,1.60
2018-07-10T00:11:40.200Z,1.43
2018-07-10T00:14:10.507Z,1.50
2018-07-10T00:16:40.915Z,1.80
2018-07-10T00:19:11.237Z,3.30
2018-07-10T00:21:41.629Z,2.07
2018-07-10T00:24:11.941Z,1.77
2018-07-10T00:26:42.391Z,1.73
2018-07-10T00:29:12.691Z,1.60
2018-07-10T00:31:42.970Z,1.60
2018-07-10T00:34:13.356Z,1.30
2018-07-10T00:36:43.706Z,1.37
2018-07-10T00:39:14.021Z,1.40
2018-07-10T00:41:44.351Z,2.37
2018-07-10T00:44:14.800Z,1.20
2018-07-10T00:46:45.191Z,2.10
2018-07-10T00:49:15.545Z,2.07
2018-07-10T00:51:45.927Z,1.63
2018-07-10T00:54:16.350Z,1.60
2018-07-10T00:56:46.792Z,1.57
2018-07-10T00:59:17.134Z,1.40
2018-07-10T01:01:47.503Z,1.17
2018-07-10T01:04:18.420Z,2.00
2018-07-10T01:06:48.784Z,2.23
2018-07-10T01:09:19.032Z,1.30
2018-07-10T01:11:49.525Z,1.20
2018-07-10T01:14:19.913Z,1.73
2018-07-10T01:16:50.225Z,1.47
2018-07-10T01:19:20.551Z,1.40
2018-07-10T01:21:51.004Z,1.87
2018-07-10T01:24:21.343Z,0.90
2018-07-10T01:26:52.072Z,1.10
2018-07-10T01:29:27.342Z,1.27
2018-07-10T01:31:57.559Z,1.50
2018-07-10T01:34:27.975Z,1.93
2018-07-10T01:36:58.227Z,1.40
2018-07-10T01:39:28.606Z,1.17
2018-07-10T01:41:59.353Z,1.37
2018-07-10T01:44:30.306Z,1.10
2018-07-10T01:47:00.608Z,1.27
2018-07-10T01:49:30.833Z,1.00
2018-07-10T01:52:01.687Z,2.00
2018-07-10T01:54:32.135Z,1.63
2018-07-10T01:57:02.567Z,1.23
2018-07-10T01:59:32.919Z,1.60
2018-07-10T02:02:03.378Z,0.90
2018-07-10T02:04:33.981Z,1.57
2018-07-10T02:07:04.513Z,1.57
2018-07-10T02:09:35.438Z,1.30
2018-07-10T02:12:05.811Z,1.77
2018-07-10T02:14:36.203Z,1.40
2018-07-10T02:17:06.591Z,1.20
2018-07-10T02:19:37.767Z,1.30
2018-07-10T02:22:08.059Z,1.80
2018-07-10T02:24:38.544Z,1.60
2018-07-10T02:27:08.979Z,1.50
2018-07-10T02:29:39.323Z,1.10
2018-07-10T02:32:09.650Z,1.43
2018-07-10T02:34:40.030Z,1.37
2018-07-10T02:37:10.395Z,1.47
2018-07-10T02:39:40.812Z,1.90
2018-07-10T02:42:11.301Z,1.27
2018-07-10T02:44:41.935Z,1.90
2018-07-10T02:47:12.268Z,1.50
2018-07-10T02:49:42.632Z,1.50
2018-07-10T02:52:13.116Z,1.40
2018-07-10T02:54:44.804Z,1.37
2018-07-10T02:57:15.311Z,4.67
2018-07-10T02:59:47.158Z,1.20
2018-07-10T03:02:24.175Z,1.30
2018-07-10T03:05:00.918Z,1.20
2018-07-10T03:07:32.403Z,1.27
2018-07-10T03:10:03.400Z,1.77
2018-07-10T03:12:39.434Z,1.80
2018-07-10T03:15:12.248Z,1.60
2018-07-10T03:17:42.800Z,1.63
2018-07-10T03:20:13.541Z,1.07
2018-07-10T03:22:43.938Z,1.20
2018-07-10T03:25:14.319Z,0.80
2018-07-10T03:27:44.692Z,1.43
2018-07-10T03:30:15.065Z,1.73
2018-07-10T03:32:45.861Z,2.07
2018-07-10T03:35:16.301Z,2.67
2018-07-10T03:37:46.683Z,2.10
2018-07-10T03:40:17.046Z,1.80
2018-07-10T03:42:47.409Z,1.37
2018-07-10T03:45:17.796Z,1.37
2018-07-10T03:47:48.190Z,1.43
2018-07-10T03:50:18.542Z,2.30
2018-07-10T03:52:49.715Z,2.23
2018-07-10T03:55:20.146Z,1.10
2018-07-10T03:57:54.222Z,1.27
2018-07-10T04:00:24.955Z,1.83
2018-07-10T04:02:55.325Z,2.30
2018-07-10T04:05:25.789Z,3.10
2018-07-10T04:07:57.950Z,1.40
2018-07-10T04:10:31.385Z,1.83
2018-07-10T04:13:15.816Z,1.47
2018-07-10T04:15:49.135Z,2.10
2018-07-10T04:18:26.656Z,2.00
2018-07-10T04:21:18.529Z,1.30
2018-07-10T04:24:29.790Z,1.93
2018-07-10T04:27:37.321Z,1.43
2018-07-10T04:30:16.939Z,1.37
2018-07-10T04:32:47.224Z,2.30
2018-07-10T04:35:21.715Z,1.30
2018-07-10T04:37:52.230Z,1.40
2018-07-10T04:40:22.629Z,1.53
2018-07-10T04:43:01.881Z,1.20
2018-07-10T04:45:44.543Z,2.00
2018-07-10T04:48:31.859Z,1.13
2018-07-10T04:51:18.626Z,1.50
2018-07-10T04:53:57.073Z,1.60
2018-07-10T04:56:28.936Z,1.70
2018-07-10T04:58:59.593Z,1.77
2018-07-10T05:01:34.168Z,1.80
2018-07-10T05:04:05.583Z,1.43
2018-07-10T05:06:38.071Z,2.17
2018-07-10T05:09:08.346Z,1.87
2018-07-10T05:11:43.138Z,1.60
2018-07-10T05:14:13.629Z,1.70
2018-07-10T05:16:43.892Z,1.27
2018-07-10T05:19:14.307Z,1.57
2018-07-10T05:21:44.656Z,1.93
2018-07-10T05:24:15.159Z,1.47
2018-07-10T05:26:45.618Z,1.87
2018-07-10T05:29:16.202Z,1.40
2018-07-10T05:31:46.656Z,1.40
2018-07-10T05:34:16.970Z,1.57
2018-07-10T05:36:47.347Z,2.00
2018-07-10T05:39:17.590Z,2.30
2018-07-10T05:41:48.507Z,3.93
2018-07-10T05:44:21.371Z,1.90
2018-07-10T05:46:51.971Z,1.80
2018-07-10T05:49:22.579Z,1.60
2018-07-10T05:51:52.995Z,2.00
2018-07-10T05:54:23.904Z,1.50
2018-07-10T05:56:54.024Z,1.87
2018-07-10T05:59:24.361Z,2.07
2018-07-10T06:01:55.637Z,1.93
2018-07-10T06:04:26.086Z,1.50
2018-07-10T06:06:56.493Z,1.67
2018-07-10T06:09:26.571Z,2.30
2018-07-10T06:11:56.863Z,1.70
2018-07-10T06:14:27.928Z,1.50
2018-07-10T06:16:58.343Z,1.40
2018-07-10T06:19:29.319Z,2.13
2018-07-10T06:21:59.656Z,2.23
2018-07-10T06:24:30.594Z,1.70
2018-07-10T06:27:03.451Z,1.90
2018-07-10T06:29:50.561Z,1.63
2018-07-10T06:32:22.967Z,2.53
2018-07-10T06:35:02.542Z,1.83
2018-07-10T06:37:33.721Z,1.53
2018-07-10T06:40:07.192Z,2.40
2018-07-10T06:42:53.944Z,2.20
2018-07-10T06:45:24.855Z,1.80
2018-07-10T06:47:55.371Z,1.50
2018-07-10T06:50:25.855Z,1.47
2018-07-10T06:52:56.458Z,1.77
2018-07-10T06:55:27.547Z,1.97
2018-07-10T06:57:59.307Z,1.80
2018-07-10T07:00:29.672Z,2.50
2018-07-10T07:03:03.006Z,1.23
2018-07-10T07:05:33.760Z,1.80
2018-07-10T07:08:04.031Z,1.57
2018-07-10T07:10:34.445Z,1.93
2018-07-10T07:13:04.901Z,1.87
2018-07-10T07:15:35.277Z,1.73
2018-07-10T07:18:05.531Z,2.10
2018-07-10T07:20:35.904Z,2.03
2018-07-10T07:23:06.365Z,2.70
2018-07-10T07:25:36.721Z,2.10
2018-07-10T07:28:07.200Z,1.93
2018-07-10T07:30:37.592Z,1.80
2018-07-10T07:33:07.960Z,2.00
2018-07-10T07:35:38.379Z,1.70
2018-07-10T07:38:08.847Z,2.10
2018-07-10T07:40:39.260Z,2.50
2018-07-10T07:43:09.957Z,1.90
2018-07-10T07:45:40.299Z,1.63
2018-07-10T07:48:10.515Z,2.20
2018-07-10T07:50:41.121Z,1.63
2018-07-10T07:53:11.432Z,2.27
2018-07-10T07:55:43.942Z,2.00
2018-07-10T07:58:14.315Z,1.87
2018-07-10T08:00:44.582Z,2.03
2018-07-10T08:03:15.862Z,2.57
2018-07-10T08:05:46.180Z,2.10
2018-07-10T08:08:16.695Z,2.40
2018-07-10T08:10:47.032Z,2.03
2018-07-10T08:13:17.068Z,2.37
2018-07-10T08:15:47.243Z,2.37
2018-07-10T08:18:18.081Z,2.20
2018-07-10T08:20:49.379Z,2.70
2018-07-10T08:23:19.691Z,2.17
2018-07-10T08:25:50.009Z,2.93
2018-07-10T08:28:20.864Z,2.00
2018-07-10T08:30:51.244Z,2.93
2018-07-10T08:33:21.677Z,1.77
2018-07-10T08:35:51.894Z,2.10
2018-07-10T08:38:37.252Z,2.40
2018-07-10T08:41:08.187Z,3.50
2018-07-10T08:43:38.579Z,2.10
2018-07-10T08:46:08.970Z,2.60
2018-07-10T08:48:39.154Z,1.97
2018-07-10T08:51:09.312Z,2.17
2018-07-10T08:53:39.944Z,2.13
2018-07-10T08:56:10.330Z,1.77
2018-07-10T08:58:41.424Z,2.60
2018-07-10T09:01:12.019Z,2.40
2018-07-10T09:03:42.344Z,2.50
2018-07-10T09:06:12.323Z,2.90
2018-07-10T09:08:42.321Z,2.70
2018-07-10T09:11:12.548Z,2.20
2018-07-10T09:13:42.878Z,2.13
2018-07-10T09:16:13.230Z,2.13
2018-07-10T09:18:43.610Z,1.70
2018-07-10T09:21:14.105Z,2.20
2018-07-10T09:23:44.288Z,2.63
2018-07-10T09:26:14.482Z,2.30
2018-07-10T09:28:44.912Z,1.60
2018-07-10T09:31:15.299Z,2.27
2018-07-10T09:33:45.412Z,2.40
2018-07-10T09:36:15.640Z,2.30
2018-07-10T09:38:45.999Z,2.30
2018-07-10T09:41:16.372Z,1.87
2018-07-10T09:43:47.983Z,2.30
2018-07-10T09:46:18.308Z,2.70
2018-07-10T09:48:48.777Z,2.50
2018-07-10T09:51:19.085Z,2.00
2018-07-10T09:53:49.409Z,2.13
2018-07-10T09:56:19.800Z,1.87
2018-07-10T09:58:52.575Z,2.10
2018-07-10T10:01:27.018Z,2.30
2018-07-10T10:03:57.271Z,2.50
2018-07-10T10:06:27.491Z,1.93
2018-07-10T10:08:57.916Z,2.50
2018-07-10T10:11:28.393Z,2.03
2018-07-10T10:13:58.799Z,2.70
2018-07-10T10:16:29.269Z,1.83
2018-07-10T10:19:00.339Z,1.80
2018-07-10T10:21:31.116Z,2.53
2018-07-10T10:24:01.385Z,2.97
2018-07-10T10:26:31.743Z,2.30
2018-07-10T10:29:02.112Z,2.60
2018-07-10T10:31:32.158Z,1.93
2018-07-10T10:34:02.346Z,1.70
2018-07-10T10:36:32.709Z,2.10
2018-07-10T10:39:04.128Z,2.40
2018-07-10T10:41:34.510Z,2.00
2018-07-10T10:44:04.528Z,2.10
2018-07-10T10:46:34.735Z,2.20
2018-07-10T10:49:05.260Z,1.93
2018-07-10T10:51:35.815Z,2.20
2018-07-10T10:54:06.460Z,2.60
2018-07-10T10:56:36.482Z,1.97
2018-07-10T10:59:06.821Z,2.00
2018-07-10T11:01:37.169Z,2.30
2018-07-10T11:04:07.507Z,2.17
2018-07-10T11:06:37.954Z,1.80
2018-07-10T11:09:08.430Z,2.13
2018-07-10T11:11:38.817Z,2.20
2018-07-10T11:14:10.450Z,2.67
2018-07-10T11:16:41.680Z,2.87
2018-07-10T11:19:22.072Z,2.77
2018-07-10T11:22:05.200Z,1.40
2018-07-10T11:24:51.299Z,2.03
2018-07-10T11:27:38.539Z,1.93
2018-07-10T11:30:08.861Z,1.50
2018-07-10T11:32:39.431Z,2.23
2018-07-10T11:35:09.908Z,2.20
2018-07-10T11:37:40.360Z,2.23
2018-07-10T11:40:10.736Z,2.27
2018-07-10T11:42:42.233Z,1.80
2018-07-10T11:45:12.787Z,2.50
2018-07-10T11:47:43.463Z,2.23
2018-07-10T11:50:14.169Z,2.83
2018-07-10T11:52:44.571Z,1.60
2018-07-10T11:55:14.604Z,2.00
2018-07-10T11:57:44.875Z,2.70
2018-07-10T12:00:15.253Z,4.00
2018-07-10T12:02:47.968Z,3.03
2018-07-10T12:05:19.832Z,2.40
2018-07-10T12:07:53.375Z,2.40
2018-07-10T12:10:27.090Z,2.80
2018-07-10T12:12:58.721Z,1.83
2018-07-10T12:15:29.069Z,1.97
2018-07-10T12:18:00.100Z,1.73
2018-07-10T12:20:41.486Z,2.33
2018-07-10T12:23:12.118Z,2.50
2018-07-10T12:25:44.169Z,2.10
2018-07-10T12:28:15.675Z,2.00
2018-07-10T12:30:46.095Z,2.83
2018-07-10T12:33:16.434Z,2.30
2018-07-10T12:35:46.499Z,2.60
2018-07-10T12:38:16.873Z,2.27
2018-07-10T12:40:47.215Z,2.07
2018-07-10T12:43:17.516Z,2.40
2018-07-10T12:45:47.798Z,2.23
2018-07-10T12:48:18.662Z,2.30
2018-07-10T12:50:49.320Z,2.30
2018-07-10T12:53:19.664Z,2.63
2018-07-10T12:55:50.226Z,2.50
2018-07-10T12:58:20.631Z,2.40
2018-07-10T13:00:50.952Z,2.27
2018-07-10T13:03:23.734Z,1.90
2018-07-10T13:05:56.958Z,3.13
2018-07-10T13:08:27.391Z,2.47
2018-07-10T13:10:57.719Z,2.37
2018-07-10T13:13:28.138Z,2.50
2018-07-10T13:15:58.452Z,3.90
2018-07-10T13:18:30.527Z,3.00
2018-07-10T13:21:00.747Z,2.53
2018-07-10T13:23:31.592Z,2.60
2018-07-10T13:26:01.907Z,1.90
2018-07-10T13:28:31.946Z,2.17
2018-07-10T13:31:02.098Z,2.33
2018-07-10T13:33:32.557Z,2.07
2018-07-10T13:36:02.951Z,2.10
2018-07-10T13:38:33.320Z,1.80
2018-07-10T13:41:03.616Z,2.17
2018-07-10T13:43:33.797Z,2.50
2018-07-10T13:46:04.083Z,2.10
2018-07-10T13:48:34.475Z,2.07
2018-07-10T13:51:04.572Z,2.03
2018-07-10T13:53:34.829Z,1.80
2018-07-10T13:56:05.773Z,2.10
2018-07-10T13:58:36.484Z,1.83
2018-07-10T14:01:09.857Z,2.00
2018-07-10T14:03:40.195Z,1.73
2018-07-10T14:06:10.584Z,2.23
2018-07-10T14:08:41.107Z,2.20
2018-07-10T14:11:11.536Z,1.33
2018-07-10T14:13:41.615Z,1.50
2018-07-10T14:16:11.852Z,1.77
2018-07-10T14:18:42.339Z,1.40
2018-07-10T14:21:12.661Z,1.70
2018-07-10T14:23:43.044Z,1.40
2018-07-10T14:26:13.372Z,1.53
2018-07-10T14:28:43.735Z,1.20
2018-07-10T14:31:14.176Z,1.63
2018-07-10T14:33:44.472Z,1.70
2018-07-10T14:36:14.964Z,1.50
2018-07-10T14:38:46.220Z,1.63
2018-07-10T14:41:17.091Z,1.60
2018-07-10T14:43:48.623Z,1.60
2018-07-10T14:46:24.567Z,1.50
2018-07-10T14:48:59.577Z,1.60
2018-07-10T14:51:38.301Z,2.03
2018-07-10T14:54:09.302Z,2.20
2018-07-10T14:56:40.339Z,2.77
2018-07-10T14:59:11.282Z,2.30
2018-07-10T15:01:42.161Z,2.13
2018-07-10T15:04:12.620Z,1.70
2018-07-10T15:06:43.109Z,2.17
2018-07-10T15:09:13.431Z,1.50
2018-07-10T15:11:43.721Z,1.60
2018-07-10T15:14:14.059Z,1.27
2018-07-10T15:16:49.727Z,2.50
2018-07-10T15:19:20.109Z,2.47
2018-07-10T15:21:50.452Z,1.93
2018-07-10T15:24:20.914Z,1.53
2018-07-10T15:26:51.266Z,1.63
2018-07-10T15:29:26.874Z,1.30
2018-07-10T15:31:57.872Z,1.80
2018-07-10T15:34:28.284Z,1.90
2018-07-10T15:36:58.716Z,1.97
2018-07-10T15:39:29.163Z,2.40
2018-07-10T15:41:59.516Z,2.30
2018-07-10T15:44:29.945Z,1.90
2018-07-10T15:47:00.279Z,1.90
2018-07-10T15:49:31.656Z,1.87
2018-07-10T15:52:02.017Z,2.33
2018-07-10T15:54:32.572Z,1.80
2018-07-10T15:57:02.925Z,2.00
2018-07-10T15:59:33.350Z,2.40
2018-07-10T16:02:03.338Z,1.93
2018-07-10T16:04:33.667Z,1.93
2018-07-10T16:07:04.687Z,2.77
2018-07-10T16:09:36.344Z,2.20
2018-07-10T16:12:07.459Z,2.50
2018-07-10T16:14:38.000Z,1.97
2018-07-10T16:17:25.999Z,2.00
2018-07-10T16:20:09.792Z,2.40
2018-07-10T16:22:42.363Z,2.47
2018-07-10T16:25:28.436Z,1.57
2018-07-10T16:28:01.284Z,1.83
2018-07-10T16:30:31.659Z,2.10
2018-07-10T16:33:02.079Z,2.63
2018-07-10T16:35:32.424Z,4.30
2018-07-10T16:38:03.929Z,1.90
2018-07-10T16:40:34.316Z,1.67
2018-07-10T16:43:08.782Z,2.00
2018-07-10T16:45:40.408Z,1.93
2018-07-10T16:48:29.829Z,1.90
2018-07-10T16:51:14.261Z,2.17
2018-07-10T16:53:44.665Z,1.80
2018-07-10T16:56:15.079Z,1.77
2018-07-10T16:58:45.573Z,2.20
2018-07-10T17:01:15.728Z,2.20
2018-07-10T17:03:45.959Z,1.90
2018-07-10T17:06:16.337Z,2.27
2018-07-10T17:08:46.593Z,3.20
2018-07-10T17:11:17.924Z,2.53
2018-07-10T17:13:48.403Z,2.30
2018-07-10T17:16:24.311Z,1.90
2018-07-10T17:18:54.707Z,2.57
2018-07-10T17:21:26.280Z,3.00
2018-07-10T17:24:02.231Z,3.23
2018-07-10T17:26:32.917Z,2.80
2018-07-10T17:29:09.313Z,2.83
2018-07-10T17:31:39.715Z,3.20
2018-07-10T17:34:09.997Z,2.30
2018-07-10T17:36:40.271Z,2.47
2018-07-10T17:39:10.603Z,2.50
2018-07-10T17:41:41.934Z,3.00
2018-07-10T17:44:11.986Z,2.10
2018-07-10T17:46:42.199Z,2.30
2018-07-10T17:49:12.644Z,2.60
2018-07-10T17:51:43.422Z,2.37
2018-07-10T17:54:13.827Z,5.33
2018-07-10T17:56:44.248Z,2.17
2018-07-10T17:59:14.743Z,2.80
2018-07-10T18:01:45.103Z,3.20
2018-07-10T18:04:15.564Z,2.30
2018-07-10T18:06:45.960Z,2.10
2018-07-10T18:09:16.012Z,2.60
2018-07-10T18:11:46.321Z,2.30
2018-07-10T18:14:16.743Z,2.17
2018-07-10T18:16:47.083Z,2.33
2018-07-10T18:19:17.415Z,1.80
2018-07-10T18:21:47.830Z,2.60
2018-07-10T18:24:18.243Z,2.00
2018-07-10T18:26:48.686Z,2.73
2018-07-10T18:29:19.029Z,2.10
2018-07-10T18:31:49.034Z,1.87
2018-07-10T18:34:19.186Z,2.00
2018-07-10T18:36:49.439Z,2.30
2018-07-10T18:39:19.691Z,1.97
2018-07-10T18:41:50.053Z,3.07
2018-07-10T18:44:20.539Z,2.07
2018-07-10T18:46:51.130Z,2.30
2018-07-10T18:49:21.905Z,2.10
2018-07-10T18:51:52.276Z,2.90
2018-07-10T18:54:35.693Z,2.10
2018-07-10T18:57:20.257Z,2.60
2018-07-10T19:00:01.143Z,2.70
2018-07-10T19:02:57.207Z,2.23
2018-07-10T19:05:27.708Z,1.93
2018-07-10T19:07:58.019Z,2.60
2018-07-10T19:10:28.335Z,2.23
2018-07-10T19:12:58.161Z,2.53
2018-07-10T19:15:28.382Z,2.20
2018-07-10T19:17:58.716Z,2.80
2018-07-10T19:20:31.612Z,2.30
2018-07-10T19:23:09.969Z,2.50
2018-07-10T19:25:40.715Z,2.07
2018-07-10T19:28:13.078Z,2.03
2018-07-10T19:31:00.220Z,2.53
2018-07-10T19:33:30.937Z,2.63
2018-07-10T19:36:01.428Z,2.00
2018-07-10T19:38:31.991Z,2.70
2018-07-10T19:41:02.349Z,2.30
2018-07-10T19:43:33.234Z,2.60
2018-07-10T19:46:03.722Z,2.43
2018-07-10T19:48:34.773Z,2.73
2018-07-10T19:51:09.115Z,3.77
2018-07-10T19:53:39.139Z,2.10
2018-07-10T19:56:09.385Z,2.63
2018-07-10T19:58:42.992Z,2.40
2018-07-10T20:02:03.160Z,2.47
2018-07-10T20:04:57.583Z,2.60
2018-07-10T20:07:32.327Z,2.20
2018-07-10T20:10:23.123Z,2.57
2018-07-10T20:13:00.238Z,2.20
2018-07-10T20:15:49.407Z,2.10
2018-07-10T20:20:42.786Z,2.10
2018-07-10T20:24:22.652Z,2.73
2018-07-10T20:27:47.435Z,2.63
2018-07-10T20:30:57.755Z,3.20
2018-07-10T20:35:13.690Z,2.60
2018-07-10T20:37:44.763Z,3.40
2018-07-10T20:40:22.312Z,3.30
2018-07-10T20:42:52.993Z,2.73
2018-07-10T20:45:23.483Z,2.40
2018-07-10T20:47:58.760Z,2.67
2018-07-10T20:51:45.471Z,3.20
2018-07-10T20:54:19.027Z,2.70
2018-07-10T20:57:04.672Z,3.60
2018-07-10T20:59:42.970Z,3.20
2018-07-10T21:02:26.098Z,3.40
2018-07-10T21:05:10.816Z,3.50
2018-07-10T21:07:54.113Z,3.20
2018-07-10T21:10:35.394Z,3.90
2018-07-10T21:13:11.743Z,3.47
2018-07-10T21:18:06.569Z,3.50
2018-07-10T21:20:49.362Z,4.20
2018-07-10T21:23:32.196Z,5.40
2018-07-10T21:26:27.884Z,5.80
2018-07-10T21:29:07.224Z,5.47
2018-07-10T21:32:01.845Z,5.60
2018-07-10T21:34:43.269Z,7.47
2018-07-10T21:50:20.656Z,7.17
2018-07-10T21:52:51.032Z,7.60
2018-07-10T21:55:21.324Z,7.87
2018-07-10T21:57:52.040Z,9.63
2018-07-10T22:00:32.694Z,7.37
2018-07-10T22:03:03.005Z,8.27
2018-07-10T22:05:33.331Z,7.77
2018-07-10T22:08:03.867Z,8.70
2018-07-10T22:10:34.299Z,8.30
2018-07-10T22:13:05.972Z,7.10
2018-07-10T22:15:35.957Z,8.27
2018-07-10T22:18:06.231Z,7.07
2018-07-10T22:20:36.581Z,7.40
2018-07-10T22:23:07.387Z,6.40
2018-07-10T22:25:37.768Z,6.47
2018-07-10T22:28:08.109Z,6.23
2018-07-10T22:30:43.757Z,7.53
2018-07-10T22:33:13.865Z,7.13
2018-07-10T22:35:44.085Z,7.57
2018-07-10T22:38:14.557Z,7.10
2018-07-10T22:40:44.519Z,7.30
2018-07-10T22:43:15.107Z,7.63
2018-07-10T22:45:45.411Z,8.17
2018-07-10T22:48:15.801Z,8.87
2018-07-10T22:50:46.381Z,8.33
2018-07-10T22:53:16.408Z,8.77
2018-07-10T22:55:46.776Z,8.37
2018-07-10T22:58:17.120Z,7.60
2018-07-10T23:00:47.513Z,7.33
2018-07-10T23:03:20.211Z,8.50
2018-07-10T23:05:51.568Z,8.30
2018-07-10T23:08:32.100Z,7.50
2018-07-10T23:11:04.402Z,9.83
2018-07-10T23:13:38.131Z,8.60
2018-07-10T23:16:08.507Z,8.40
2018-07-10T23:18:38.988Z,7.87
2018-07-10T23:21:12.338Z,6.83
2018-07-10T23:23:42.704Z,6.57
2018-07-10T23:26:15.660Z,6.73
2018-07-10T23:28:53.935Z,7.20
2018-07-10T23:31:28.424Z,8.17
2018-07-10T23:34:08.411Z,7.80
2018-07-10T23:36:39.698Z,8.17
2018-07-10T23:39:11.823Z,8.27
2018-07-10T23:41:55.703Z,8.20
2018-07-10T23:44:45.271Z,8.97
2018-07-10T23:47:28.116Z,9.07
2018-07-10T23:50:15.589Z,8.77
2018-07-10T23:53:46.331Z,8.40
2018-07-10T23:56:17.241Z,8.43
2018-07-10T23:58:48.052Z,8.70
