createdAt,value
2022-10-20T00:00:26.131Z,12.60
2022-10-20T00:02:53.470Z,12.60
2022-10-20T00:05:20.823Z,12.60
2022-10-20T00:07:48.149Z,12.60
2022-10-20T00:10:15.526Z,12.60
2022-10-20T00:12:42.794Z,12.60
2022-10-20T00:15:10.665Z,12.60
2022-10-20T00:17:37.935Z,12.60
2022-10-20T00:20:05.892Z,12.70
2022-10-20T00:22:33.374Z,12.70
2022-10-20T00:25:00.853Z,12.70
2022-10-20T00:27:28.148Z,12.80
2022-10-20T00:29:55.465Z,12.80
2022-10-20T00:32:22.767Z,12.80
2022-10-20T00:34:50.074Z,12.80
2022-10-20T00:37:17.360Z,12.80
2022-10-20T00:39:44.650Z,12.80
2022-10-20T00:42:15.855Z,12.90
2022-10-20T00:44:59.561Z,12.90
2022-10-20T00:47:37.016Z,12.90
2022-10-20T00:50:13.736Z,12.90
2022-10-20T00:52:41.032Z,12.90
2022-10-20T00:55:09.134Z,12.90
2022-10-20T00:57:36.654Z,12.90
2022-10-20T01:00:06.034Z,13.00
2022-10-20T01:02:33.349Z,12.90
2022-10-20T01:05:00.783Z,12.90
2022-10-20T01:07:28.127Z,12.90
2022-10-20T01:09:55.754Z,12.80
2022-10-20T01:12:31.372Z,12.80
2022-10-20T01:15:08.635Z,12.80
2022-10-20T01:17:53.926Z,12.80
2022-10-20T01:20:39.585Z,12.80
2022-10-20T01:23:27.627Z,12.80
2022-10-20T01:26:10.130Z,12.80
2022-10-20T01:29:06.914Z,12.80
2022-10-20T01:31:44.762Z,12.70
2022-10-20T01:34:14.605Z,12.70
2022-10-20T01:36:54.472Z,12.60
2022-10-20T01:39:25.739Z,12.60
2022-10-20T01:42:00.765Z,12.70
2022-10-20T01:44:28.460Z,12.60
2022-10-20T01:46:55.895Z,12.60
2022-10-20T01:49:23.247Z,12.70
2022-10-20T01:51:50.616Z,12.70
2022-10-20T01:54:25.463Z,12.60
2022-10-20T01:57:17.636Z,12.60
2022-10-20T02:00:09.876Z,12.50
2022-10-20T02:02:55.810Z,12.50
2022-10-20T02:05:34.535Z,12.40
2022-10-20T02:08:26.357Z,12.40
2022-10-20T02:10:55.952Z,12.40
2022-10-20T02:13:23.279Z,12.50
2022-10-20T02:15:52.902Z,12.50
2022-10-20T02:18:25.757Z,12.40
2022-10-20T02:20:54.153Z,12.40
2022-10-20T02:23:21.517Z,12.40
2022-10-20T02:25:52.664Z,12.40
2022-10-20T02:28:20.034Z,12.40
2022-10-20T02:30:47.443Z,12.30
2022-10-20T02:33:16.274Z,12.30
2022-10-20T02:35:50.823Z,12.30
2022-10-20T02:38:18.140Z,12.30
2022-10-20T02:40:45.441Z,12.20
2022-10-20T02:43:12.810Z,12.20
2022-10-20T02:45:40.195Z,12.10
2022-10-20T02:48:09.349Z,12.20
2022-10-20T02:50:36.663Z,12.10
2022-10-20T02:53:04.654Z,12.10
2022-10-20T02:55:32.071Z,12.10
2022-10-20T02:57:59.474Z,12.10
2022-10-20T03:00:30.924Z,12.10
2022-10-20T03:02:58.250Z,12.10
2022-10-20T03:05:26.989Z,12.10
2022-10-20T03:07:54.395Z,12.10
2022-10-20T03:10:21.810Z,12.10
2022-10-20T03:12:49.166Z,12.10
2022-10-20T03:15:16.704Z,12.10
2022-10-20T03:17:44.006Z,12.10
2022-10-20T03:20:11.571Z,12.00
2022-10-20T03:22:38.920Z,12.00
2022-10-20T03:25:06.531Z,12.10
2022-10-20T03:27:34.087Z,12.00
2022-10-20T03:30:01.561Z,12.00
2022-10-20T03:32:28.854Z,12.00
2022-10-20T03:34:56.219Z,12.00
2022-10-20T03:37:23.518Z,12.00
2022-10-20T03:39:50.863Z,12.00
2022-10-20T03:42:18.238Z,12.00
2022-10-20T03:44:45.989Z,12.00
2022-10-20T03:47:13.710Z,12.00
2022-10-20T03:49:41.164Z,11.90
2022-10-20T03:52:08.475Z,11.90
2022-10-20T03:54:36.166Z,11.90
2022-10-20T03:57:06.922Z,11.90
2022-10-20T03:59:35.316Z,11.90
2022-10-20T04:02:02.779Z,11.90
2022-10-20T04:04:30.123Z,11.90
2022-10-20T04:06:57.444Z,11.90
2022-10-20T04:09:25.166Z,11.90
2022-10-20T04:11:52.474Z,11.90
2022-10-20T04:14:19.923Z,11.90
2022-10-20T04:16:47.323Z,11.90
2022-10-20T04:19:14.738Z,11.90
2022-10-20T04:21:42.083Z,12.00
2022-10-20T04:24:09.406Z,12.00
2022-10-20T04:26:36.703Z,12.00
2022-10-20T04:29:04.041Z,12.00
2022-10-20T04:31:31.785Z,12.00
2022-10-20T04:33:59.106Z,12.00
2022-10-20T04:36:26.395Z,12.00
2022-10-20T04:38:53.748Z,11.90
2022-10-20T04:41:21.065Z,11.90
2022-10-20T04:43:52.297Z,11.90
2022-10-20T04:46:19.682Z,11.90
2022-10-20T04:48:47.007Z,11.90
2022-10-20T04:51:14.811Z,11.90
2022-10-20T04:53:42.181Z,11.90
2022-10-20T04:56:12.877Z,11.80
2022-10-20T04:58:42.256Z,11.90
2022-10-20T05:01:10.144Z,11.80
2022-10-20T05:03:37.496Z,11.80
2022-10-20T05:06:08.679Z,11.80
2022-10-20T05:08:36.229Z,11.80
2022-10-20T05:11:03.745Z,11.80
2022-10-20T05:13:31.053Z,11.80
2022-10-20T05:15:58.376Z,11.80
2022-10-20T05:18:25.767Z,11.80
2022-10-20T05:21:07.866Z,11.80
2022-10-20T05:23:36.558Z,11.80
2022-10-20T05:26:08.863Z,11.80
2022-10-20T05:28:36.236Z,11.70
2022-10-20T05:31:04.626Z,11.70
2022-10-20T05:33:32.036Z,11.70
2022-10-20T05:35:59.347Z,11.70
2022-10-20T05:38:26.724Z,11.70
2022-10-20T05:40:54.045Z,11.70
2022-10-20T05:43:21.406Z,11.70
2022-10-20T05:45:54.040Z,11.70
2022-10-20T05:48:21.319Z,11.70
2022-10-20T05:50:48.644Z,11.70
2022-10-20T05:53:15.962Z,11.70
2022-10-20T05:55:43.291Z,11.70
2022-10-20T05:58:10.581Z,11.70
2022-10-20T06:00:42.156Z,11.70
2022-10-20T06:03:09.461Z,11.70
2022-10-20T06:05:36.847Z,11.70
2022-10-20T06:08:04.373Z,11.60
2022-10-20T06:10:31.650Z,11.60
2022-10-20T06:12:58.989Z,11.60
2022-10-20T06:15:26.299Z,11.50
2022-10-20T06:17:53.603Z,11.50
2022-10-20T06:20:21.401Z,11.50
2022-10-20T06:22:48.800Z,11.50
2022-10-20T06:25:16.200Z,11.50
2022-10-20T06:27:44.550Z,11.50
2022-10-20T06:30:12.008Z,11.50
2022-10-20T06:32:39.454Z,11.50
2022-10-20T06:35:07.150Z,11.50
2022-10-20T06:37:34.511Z,11.50
2022-10-20T06:40:02.210Z,11.50
2022-10-20T06:42:29.590Z,11.60
2022-10-20T06:44:58.716Z,11.60
2022-10-20T06:47:26.016Z,11.60
2022-10-20T06:49:53.330Z,11.60
2022-10-20T06:52:20.616Z,11.60
2022-10-20T06:54:47.953Z,11.70
2022-10-20T06:57:15.345Z,11.60
2022-10-20T06:59:42.666Z,11.60
2022-10-20T07:02:11.661Z,11.60
2022-10-20T07:04:39.007Z,11.60
2022-10-20T07:07:06.318Z,11.50
2022-10-20T07:09:33.623Z,11.60
2022-10-20T07:12:00.967Z,11.50
2022-10-20T07:14:31.662Z,11.50
2022-10-20T07:16:59.826Z,11.60
2022-10-20T07:19:27.175Z,11.60
2022-10-20T07:21:54.519Z,11.60
2022-10-20T07:24:21.805Z,11.60
2022-10-20T07:26:49.126Z,11.60
2022-10-20T07:29:16.463Z,11.70
2022-10-20T07:31:45.592Z,11.70
2022-10-20T07:34:24.988Z,11.70
2022-10-20T07:36:53.521Z,11.80
2022-10-20T07:39:20.836Z,11.80
2022-10-20T07:41:48.708Z,11.80
2022-10-20T07:44:16.417Z,11.90
2022-10-20T07:46:43.898Z,11.90
2022-10-20T07:51:58.668Z,11.90
2022-10-20T07:54:26.022Z,11.90
2022-10-20T07:56:53.394Z,11.90
2022-10-20T07:59:20.740Z,11.90
2022-10-20T08:01:48.183Z,12.00
2022-10-20T08:04:15.671Z,12.10
2022-10-20T08:06:49.638Z,12.10
2022-10-20T08:09:16.938Z,12.10
2022-10-20T08:11:44.320Z,12.10
2022-10-20T08:14:11.699Z,12.10
2022-10-20T08:16:41.067Z,12.10
2022-10-20T08:19:20.908Z,12.10
2022-10-20T08:21:48.306Z,12.10
2022-10-20T08:24:15.613Z,12.10
2022-10-20T08:26:42.973Z,12.20
2022-10-20T08:29:10.576Z,12.10
2022-10-20T08:31:38.578Z,12.10
2022-10-20T08:34:06.031Z,12.10
2022-10-20T08:36:33.360Z,12.10
2022-10-20T08:39:05.043Z,12.10
2022-10-20T08:42:06.338Z,12.10
2022-10-20T08:44:33.081Z,12.00
2022-10-20T08:47:01.667Z,12.00
2022-10-20T08:49:31.433Z,12.10
2022-10-20T08:52:02.705Z,12.10
2022-10-20T08:54:59.198Z,12.10
2022-10-20T08:57:35.901Z,12.10
2022-10-20T09:00:23.624Z,12.10
2022-10-20T09:02:54.754Z,12.30
2022-10-20T09:05:32.490Z,12.30
2022-10-20T09:08:14.384Z,12.30
2022-10-20T09:10:51.861Z,12.40
2022-10-20T09:13:24.976Z,12.40
2022-10-20T09:16:18.355Z,12.40
2022-10-20T09:18:57.159Z,12.50
2022-10-20T09:21:24.553Z,12.50
2022-10-20T09:23:54.195Z,12.50
2022-10-20T09:26:37.584Z,12.60
2022-10-20T09:29:13.803Z,12.70
2022-10-20T09:31:44.526Z,12.80
2022-10-20T09:34:34.310Z,12.90
2022-10-20T09:37:08.911Z,13.00
2022-10-20T09:39:58.377Z,13.10
2022-10-20T09:42:29.941Z,13.10
2022-10-20T09:44:59.766Z,13.20
2022-10-20T09:47:27.422Z,13.20
2022-10-20T09:50:03.738Z,13.30
2022-10-20T09:52:34.978Z,13.30
2022-10-20T09:55:05.060Z,13.40
2022-10-20T09:57:32.426Z,13.40
2022-10-20T10:00:04.636Z,13.40
2022-10-20T10:02:40.514Z,13.50
2022-10-20T10:05:20.979Z,13.40
2022-10-20T10:08:00.037Z,13.40
2022-10-20T10:10:31.273Z,13.50
2022-10-20T10:15:37.999Z,13.80
2022-10-20T10:18:15.851Z,13.80
2022-10-20T10:20:43.217Z,13.90
2022-10-20T10:23:20.151Z,13.90
2022-10-20T10:25:48.226Z,13.90
2022-10-20T10:28:36.515Z,14.00
2022-10-20T10:31:19.602Z,14.00
2022-10-20T10:33:47.536Z,14.10
2022-10-20T10:36:34.962Z,14.20
2022-10-20T10:39:03.953Z,14.20
2022-10-20T10:44:27.160Z,14.30
2022-10-20T10:47:15.845Z,14.50
2022-10-20T10:50:19.327Z,14.70
2022-10-20T10:53:00.450Z,14.90
2022-10-20T10:55:49.594Z,15.10
2022-10-20T10:58:33.436Z,15.20
2022-10-20T11:01:24.469Z,15.30
2022-10-20T11:04:36.491Z,15.40
2022-10-20T11:07:58.829Z,15.40
2022-10-20T11:10:56.314Z,15.50
2022-10-20T11:13:32.815Z,15.70
2022-10-20T11:16:38.629Z,15.70
2022-10-20T11:19:11.770Z,15.80
2022-10-20T11:21:58.252Z,15.90
2022-10-20T11:24:44.147Z,15.90
2022-10-20T11:27:29.571Z,16.00
2022-10-20T11:30:09.192Z,16.10
2022-10-20T11:32:53.819Z,16.20
2022-10-20T11:35:36.322Z,16.30
2022-10-20T11:38:24.168Z,16.40
2022-10-20T11:41:22.880Z,16.50
2022-10-20T11:44:02.717Z,16.60
2022-10-20T11:46:50.431Z,16.60
2022-10-20T11:49:18.270Z,16.70
2022-10-20T11:51:54.934Z,16.80
2022-10-20T11:54:47.468Z,16.80
2022-10-20T11:57:15.046Z,16.90
2022-10-20T11:59:49.751Z,17.00
2022-10-20T12:02:50.107Z,17.00
2022-10-20T12:05:45.568Z,17.10
2022-10-20T12:08:29.900Z,17.10
2022-10-20T12:11:06.003Z,17.10
2022-10-20T12:14:14.596Z,17.20
2022-10-20T12:16:54.136Z,17.20
2022-10-20T12:19:22.446Z,17.30
2022-10-20T12:22:14.568Z,17.30
2022-10-20T12:24:51.120Z,17.50
2022-10-20T12:27:25.632Z,17.80
2022-10-20T12:30:02.275Z,17.80
2022-10-20T12:32:29.646Z,17.90
2022-10-20T12:34:57.718Z,17.80
2022-10-20T12:37:25.030Z,17.80
2022-10-20T12:39:53.501Z,17.80
2022-10-20T12:42:31.039Z,17.70
2022-10-20T12:45:06.611Z,17.70
2022-10-20T12:47:35.795Z,17.60
2022-10-20T12:50:42.376Z,17.60
2022-10-20T13:02:09.094Z,17.60
2022-10-20T13:05:13.933Z,17.50
2022-10-20T13:07:47.114Z,17.50
2022-10-20T13:10:40.783Z,17.60
2022-10-20T13:13:08.291Z,17.70
2022-10-20T13:23:02.000Z,17.90
2022-10-20T13:25:34.790Z,17.80
2022-10-20T13:28:12.427Z,17.90
2022-10-20T13:30:56.307Z,17.90
2022-10-20T13:34:07.139Z,17.90
2022-10-20T13:36:54.736Z,17.90
2022-10-20T13:51:28.699Z,17.60
2022-10-20T13:53:57.534Z,17.50
2022-10-20T13:56:46.427Z,17.50
2022-10-20T13:59:17.756Z,17.50
2022-10-20T14:01:56.434Z,17.40
2022-10-20T14:04:25.096Z,17.30
2022-10-20T14:06:52.731Z,17.40
2022-10-20T14:09:24.757Z,17.30
2022-10-20T14:12:02.422Z,17.30
2022-10-20T14:14:30.298Z,17.30
2022-10-20T14:16:58.933Z,17.30
2022-10-20T14:19:30.518Z,17.20
2022-10-20T14:21:59.294Z,17.20
2022-10-20T14:24:33.599Z,17.20
2022-10-20T14:27:01.761Z,17.20
2022-10-20T14:29:31.031Z,17.10
2022-10-20T14:31:58.387Z,17.10
2022-10-20T14:34:36.217Z,17.10
2022-10-20T14:37:03.803Z,17.10
2022-10-20T14:39:40.984Z,17.00
2022-10-20T14:42:25.186Z,17.00
2022-10-20T14:44:52.658Z,16.90
2022-10-20T14:47:20.181Z,16.90
2022-10-20T14:49:51.671Z,16.80
2022-10-20T14:52:23.570Z,16.80
2022-10-20T14:54:51.467Z,16.70
2022-10-20T14:57:19.210Z,16.70
2022-10-20T14:59:59.149Z,16.60
2022-10-20T15:02:27.466Z,16.60
2022-10-20T15:04:54.845Z,16.60
2022-10-20T15:07:34.894Z,16.60
2022-10-20T15:10:06.005Z,16.50
2022-10-20T15:12:36.732Z,16.50
2022-10-20T15:15:04.846Z,16.50
2022-10-20T15:17:41.160Z,16.40
2022-10-20T15:20:40.363Z,16.40
2022-10-20T15:23:12.617Z,16.40
2022-10-20T15:26:06.223Z,16.40
2022-10-20T15:28:40.405Z,16.40
2022-10-20T15:31:27.673Z,16.30
2022-10-20T15:33:55.725Z,16.20
2022-10-20T15:36:28.718Z,16.20
2022-10-20T15:38:56.588Z,16.20
2022-10-20T15:41:30.023Z,16.10
2022-10-20T15:44:02.409Z,16.10
2022-10-20T15:46:29.840Z,16.00
2022-10-20T15:48:57.257Z,16.00
2022-10-20T15:51:27.295Z,15.90
2022-10-20T15:53:54.825Z,15.80
2022-10-20T15:56:22.228Z,15.80
2022-10-20T15:58:50.114Z,15.80
2022-10-20T16:01:17.903Z,15.70
2022-10-20T16:03:45.874Z,15.70
2022-10-20T16:06:14.357Z,15.60
2022-10-20T16:08:42.507Z,15.60
2022-10-20T16:11:10.051Z,15.60
2022-10-20T16:13:38.471Z,15.50
2022-10-20T16:16:12.589Z,15.50
2022-10-20T16:18:39.939Z,15.40
2022-10-20T16:21:07.408Z,15.40
2022-10-20T16:23:40.614Z,15.30
2022-10-20T16:26:12.244Z,15.30
2022-10-20T16:28:39.669Z,15.30
2022-10-20T16:31:11.560Z,15.30
2022-10-20T16:33:38.977Z,15.20
2022-10-20T16:36:10.503Z,15.20
2022-10-20T16:38:40.177Z,15.10
2022-10-20T16:41:10.034Z,15.10
2022-10-20T16:43:41.619Z,15.10
2022-10-20T16:46:09.926Z,15.10
2022-10-20T16:48:39.002Z,15.10
2022-10-20T16:51:08.853Z,15.10
2022-10-20T16:53:36.232Z,15.00
2022-10-20T16:56:03.702Z,15.00
2022-10-20T16:58:31.077Z,15.00
2022-10-20T17:01:02.453Z,14.90
2022-10-20T17:03:30.325Z,14.90
2022-10-20T17:06:07.428Z,14.90
2022-10-20T17:08:35.557Z,14.80
2022-10-20T17:11:07.487Z,14.80
2022-10-20T17:13:35.399Z,14.80
2022-10-20T17:16:10.864Z,14.80
2022-10-20T17:18:38.333Z,14.80
2022-10-20T17:21:06.060Z,14.80
2022-10-20T17:23:41.651Z,14.80
2022-10-20T17:26:13.265Z,14.80
2022-10-20T17:28:40.665Z,14.90
2022-10-20T17:31:09.853Z,14.80
2022-10-20T17:33:37.803Z,14.80
2022-10-20T17:36:05.664Z,14.70
2022-10-20T17:38:33.236Z,14.70
2022-10-20T17:41:08.560Z,14.70
2022-10-20T17:43:36.175Z,14.70
2022-10-20T17:46:05.943Z,14.70
2022-10-20T17:48:33.377Z,14.70
2022-10-20T17:51:04.431Z,14.70
2022-10-20T17:53:32.637Z,14.70
2022-10-20T17:56:04.063Z,14.70
2022-10-20T17:58:31.518Z,14.70
2022-10-20T18:01:29.937Z,14.70
2022-10-20T18:04:08.457Z,14.70
2022-10-20T18:06:36.006Z,14.70
2022-10-20T18:09:05.644Z,14.70
2022-10-20T18:11:34.277Z,14.70
2022-10-20T18:14:01.707Z,14.70
2022-10-20T18:16:30.724Z,14.60
2022-10-20T18:21:31.193Z,14.60
2022-10-20T18:24:03.415Z,14.50
2022-10-20T18:26:31.802Z,14.50
2022-10-20T18:29:00.036Z,14.50
2022-10-20T18:31:30.390Z,14.50
2022-10-20T18:34:04.115Z,14.50
2022-10-20T18:36:34.821Z,14.40
2022-10-20T18:39:02.286Z,14.40
2022-10-20T18:41:31.799Z,14.40
2022-10-20T18:44:00.354Z,14.40
2022-10-20T18:46:30.320Z,14.50
2022-10-20T18:48:58.097Z,14.40
2022-10-20T18:51:25.384Z,14.40
2022-10-20T18:53:54.866Z,14.40
2022-10-20T18:56:23.747Z,14.40
2022-10-20T18:58:55.098Z,14.40
2022-10-20T19:01:24.475Z,14.40
2022-10-20T19:03:52.697Z,14.40
2022-10-20T19:06:22.354Z,14.30
2022-10-20T19:08:54.124Z,14.30
2022-10-20T19:11:25.121Z,14.20
2022-10-20T19:13:52.713Z,14.20
2022-10-20T19:16:25.591Z,14.20
2022-10-20T19:18:54.143Z,14.10
2022-10-20T19:23:50.839Z,14.10
2022-10-20T19:26:25.792Z,14.10
2022-10-20T19:28:59.659Z,14.10
2022-10-20T19:31:30.929Z,14.00
2022-10-20T19:34:06.057Z,14.00
2022-10-20T19:36:33.506Z,14.00
2022-10-20T19:39:00.849Z,13.90
2022-10-20T19:41:28.206Z,13.90
2022-10-20T19:43:55.566Z,13.90
2022-10-20T19:46:22.992Z,13.90
2022-10-20T19:48:50.431Z,13.90
2022-10-20T19:51:18.374Z,13.80
2022-10-20T19:53:45.913Z,13.80
2022-10-20T19:56:13.368Z,13.80
2022-10-20T19:58:44.062Z,13.70
2022-10-20T20:01:13.992Z,13.70
2022-10-20T20:03:41.398Z,13.70
2022-10-20T20:06:19.047Z,13.70
2022-10-20T20:08:52.751Z,13.70
2022-10-20T20:11:30.927Z,13.70
2022-10-20T20:14:02.965Z,13.60
2022-10-20T20:16:30.547Z,13.60
2022-10-20T20:18:57.943Z,13.60
2022-10-20T20:21:25.535Z,13.60
2022-10-20T20:24:00.812Z,13.60
2022-10-20T20:26:36.129Z,13.60
2022-10-20T20:29:04.349Z,13.60
2022-10-20T20:31:31.978Z,13.60
2022-10-20T20:33:59.365Z,13.50
2022-10-20T20:36:27.301Z,13.50
2022-10-20T20:38:58.993Z,13.50
2022-10-20T20:41:27.550Z,13.50
2022-10-20T20:43:54.970Z,13.50
2022-10-20T20:46:23.221Z,13.50
2022-10-20T20:48:50.687Z,13.40
2022-10-20T20:51:18.184Z,13.40
2022-10-20T20:53:45.504Z,13.30
2022-10-20T20:56:14.433Z,13.30
2022-10-20T20:58:42.190Z,13.30
2022-10-20T21:01:20.578Z,13.20
2022-10-20T21:03:48.048Z,13.20
2022-10-20T21:06:16.478Z,13.20
2022-10-20T21:08:46.302Z,13.10
2022-10-20T21:11:15.327Z,13.10
2022-10-20T21:13:43.187Z,13.00
2022-10-20T21:16:15.399Z,13.00
2022-10-20T21:18:43.987Z,13.00
2022-10-20T21:21:13.209Z,13.00
2022-10-20T21:23:40.629Z,12.90
2022-10-20T21:26:08.601Z,12.90
2022-10-20T21:28:36.069Z,12.90
2022-10-20T21:31:07.224Z,12.90
2022-10-20T21:33:35.282Z,12.90
2022-10-20T21:36:09.533Z,12.80
2022-10-20T21:38:37.859Z,12.90
2022-10-20T21:41:06.386Z,12.90
2022-10-20T21:43:34.041Z,12.90
2022-10-20T21:46:13.152Z,12.90
2022-10-20T21:48:40.914Z,12.90
2022-10-20T21:51:09.834Z,13.00
2022-10-20T21:53:37.452Z,13.00
2022-10-20T21:56:05.205Z,13.00
2022-10-20T21:58:32.643Z,13.00
2022-10-20T22:01:00.109Z,13.00
2022-10-20T22:03:27.570Z,13.00
2022-10-20T22:05:54.962Z,13.00
2022-10-20T22:08:22.243Z,13.00
2022-10-20T22:10:49.560Z,13.00
2022-10-20T22:13:16.848Z,13.00
2022-10-20T22:15:44.230Z,13.00
2022-10-20T22:18:11.525Z,13.10
2022-10-20T22:20:38.809Z,13.00
2022-10-20T22:23:06.247Z,13.00
2022-10-20T22:25:37.886Z,13.00
2022-10-20T22:28:05.912Z,13.00
2022-10-20T22:30:33.931Z,13.00
2022-10-20T22:33:01.476Z,13.00
2022-10-20T22:35:28.833Z,13.00
2022-10-20T22:37:56.182Z,13.00
2022-10-20T22:40:23.503Z,13.00
2022-10-20T22:42:50.805Z,12.90
2022-10-20T22:45:18.099Z,13.00
2022-10-20T22:47:45.511Z,13.00
2022-10-20T22:50:12.856Z,12.90
2022-10-20T22:52:40.340Z,13.00
2022-10-20T22:55:08.020Z,13.00
2022-10-20T22:57:35.342Z,13.00
2022-10-20T23:00:04.027Z,13.10
2022-10-20T23:02:31.342Z,13.10
2022-10-20T23:04:58.783Z,13.10
2022-10-20T23:07:26.192Z,13.20
2022-10-20T23:09:53.539Z,13.20
2022-10-20T23:12:20.862Z,13.20
2022-10-20T23:14:48.183Z,13.30
2022-10-20T23:17:15.510Z,13.30
2022-10-20T23:19:42.880Z,13.30
2022-10-20T23:22:10.239Z,13.30
2022-10-20T23:24:37.563Z,13.30
2022-10-20T23:27:05.129Z,13.30
2022-10-20T23:29:32.474Z,13.30
2022-10-20T23:31:59.816Z,13.30
2022-10-20T23:34:27.311Z,13.30
2022-10-20T23:36:54.784Z,13.30
2022-10-20T23:39:22.180Z,13.30
2022-10-20T23:41:49.475Z,13.30
2022-10-20T23:44:16.799Z,13.40
2022-10-20T23:46:44.159Z,13.40
2022-10-20T23:49:11.517Z,13.40
2022-10-20T23:51:38.833Z,13.50
2022-10-20T23:54:06.252Z,13.50
2022-10-20T23:56:33.518Z,13.50
2022-10-20T23:59:00.822Z,13.50
