createdAt,value
2022-09-11T00:03:47.381Z,20.60
2022-09-11T00:07:16.289Z,21.50
2022-09-11T00:10:44.461Z,21.90
2022-09-11T00:14:14.343Z,22.70
2022-09-11T00:17:42.200Z,22.80
2022-09-11T00:21:10.382Z,21.10
2022-09-11T00:24:36.980Z,23.60
2022-09-11T00:28:04.353Z,21.90
2022-09-11T00:31:32.725Z,19.90
2022-09-11T00:35:00.609Z,16.20
2022-09-11T00:38:28.572Z,18.20
2022-09-11T00:41:55.504Z,19.30
2022-09-11T00:45:26.419Z,18.60
2022-09-11T00:48:54.904Z,17.80
2022-09-11T00:52:27.406Z,19.00
2022-09-11T00:59:27.272Z,19.10
2022-09-11T01:02:56.548Z,20.00
2022-09-11T01:06:24.450Z,16.90
2022-09-11T01:09:51.915Z,21.30
2022-09-11T01:13:34.666Z,19.10
2022-09-11T01:17:12.934Z,18.70
2022-09-11T01:20:59.636Z,18.80
2022-09-11T01:24:45.671Z,18.70
2022-09-11T01:28:17.071Z,16.30
2022-09-11T01:31:52.704Z,13.90
2022-09-11T01:35:27.510Z,14.50
2022-09-11T01:38:58.721Z,13.20
2022-09-11T01:42:33.918Z,11.90
2022-09-11T01:46:04.790Z,12.60
2022-09-11T01:49:40.822Z,8.70
2022-09-11T01:53:14.362Z,9.10
2022-09-11T01:56:49.582Z,8.90
2022-09-11T02:00:18.987Z,10.10
2022-09-11T02:03:57.016Z,11.80
2022-09-11T02:07:26.939Z,12.00
2022-09-11T02:11:04.209Z,8.20
2022-09-11T02:14:39.068Z,8.20
2022-09-11T02:18:14.727Z,8.60
2022-09-11T02:21:42.020Z,8.60
2022-09-11T02:25:10.303Z,9.50
2022-09-11T02:28:39.199Z,7.40
2022-09-11T02:32:07.328Z,9.20
2022-09-11T02:35:43.800Z,8.10
2022-09-11T02:39:27.701Z,7.70
2022-09-11T02:43:17.125Z,8.60
2022-09-11T02:47:07.643Z,7.70
2022-09-11T02:50:42.581Z,7.50
2022-09-11T02:54:26.076Z,7.30
2022-09-11T02:58:01.477Z,8.40
2022-09-11T03:01:32.115Z,5.70
2022-09-11T03:05:00.406Z,5.60
2022-09-11T03:08:27.294Z,6.40
2022-09-11T03:11:55.531Z,6.10
2022-09-11T03:15:24.030Z,6.50
2022-09-11T03:18:52.084Z,7.40
2022-09-11T03:22:19.093Z,7.30
2022-09-11T03:25:47.378Z,8.10
2022-09-11T03:29:14.681Z,6.80
2022-09-11T03:32:43.594Z,5.10
2022-09-11T03:36:13.197Z,7.40
2022-09-11T03:39:40.178Z,6.10
2022-09-11T03:43:07.156Z,7.30
2022-09-11T03:46:35.359Z,7.60
2022-09-11T03:50:02.901Z,8.00
2022-09-11T03:53:30.348Z,7.10
2022-09-11T03:56:59.282Z,9.70
2022-09-11T04:00:27.720Z,12.90
2022-09-11T04:03:55.132Z,12.20
2022-09-11T04:07:27.508Z,12.40
2022-09-11T04:11:00.098Z,12.30
2022-09-11T04:14:28.330Z,13.50
2022-09-11T04:17:56.970Z,12.00
2022-09-11T04:21:23.814Z,13.50
2022-09-11T04:24:52.200Z,15.90
2022-09-11T04:28:20.012Z,12.20
2022-09-11T04:31:46.914Z,13.80
2022-09-11T04:35:15.074Z,11.60
2022-09-11T04:38:51.168Z,15.40
2022-09-11T04:42:19.096Z,11.70
2022-09-11T04:45:45.921Z,14.10
2022-09-11T04:49:14.989Z,15.70
2022-09-11T04:52:42.564Z,12.50
2022-09-11T04:56:13.941Z,12.00
2022-09-11T04:59:45.221Z,11.60
2022-09-11T05:03:14.010Z,8.30
2022-09-11T05:06:41.182Z,11.20
2022-09-11T05:10:11.555Z,9.00
2022-09-11T05:13:38.759Z,10.10
2022-09-11T05:17:06.689Z,10.70
2022-09-11T05:20:36.333Z,11.80
2022-09-11T05:24:04.691Z,9.40
2022-09-11T05:27:33.453Z,11.60
2022-09-11T05:31:02.739Z,8.70
2022-09-11T05:34:30.250Z,9.00
2022-09-11T05:37:57.817Z,11.70
2022-09-11T05:41:25.320Z,10.10
2022-09-11T05:44:53.315Z,9.60
2022-09-11T05:48:20.116Z,10.70
2022-09-11T05:51:48.446Z,10.20
2022-09-11T05:55:16.833Z,12.70
2022-09-11T05:58:43.824Z,11.20
2022-09-11T06:02:13.426Z,11.90
2022-09-11T06:05:44.393Z,18.00
2022-09-11T06:09:12.154Z,16.30
2022-09-11T06:12:40.419Z,18.00
2022-09-11T06:16:09.287Z,16.40
2022-09-11T06:19:36.080Z,18.00
2022-09-11T06:23:09.021Z,14.90
2022-09-11T06:26:37.840Z,18.60
2022-09-11T06:30:04.879Z,14.40
2022-09-11T06:33:36.977Z,16.00
2022-09-11T06:37:03.827Z,14.10
2022-09-11T06:40:31.735Z,16.60
2022-09-11T06:43:59.653Z,16.10
2022-09-11T06:47:27.994Z,13.70
2022-09-11T06:50:55.648Z,15.10
2022-09-11T06:54:22.610Z,14.50
2022-09-11T06:57:49.919Z,15.30
2022-09-11T07:01:22.827Z,14.40
2022-09-11T07:04:54.929Z,15.40
2022-09-11T07:08:24.966Z,18.50
2022-09-11T07:11:54.357Z,16.40
2022-09-11T07:15:22.395Z,17.10
2022-09-11T07:18:50.606Z,20.50
2022-09-11T07:22:20.119Z,18.10
2022-09-11T07:25:51.167Z,18.60
2022-09-11T07:29:18.809Z,18.70
2022-09-11T07:32:47.445Z,22.50
2022-09-11T07:36:17.012Z,20.00
2022-09-11T07:39:44.266Z,12.80
2022-09-11T07:43:20.062Z,11.10
2022-09-11T07:46:46.454Z,11.40
2022-09-11T07:50:14.684Z,11.10
2022-09-11T07:53:44.925Z,14.10
2022-09-11T07:57:12.339Z,13.10
2022-09-11T08:00:39.548Z,11.50
2022-09-11T08:04:16.028Z,12.60
2022-09-11T08:07:43.397Z,11.80
2022-09-11T08:11:13.956Z,11.20
2022-09-11T08:14:42.690Z,13.50
2022-09-11T08:18:20.687Z,12.10
2022-09-11T08:21:48.102Z,12.30
2022-09-11T08:25:15.453Z,13.40
2022-09-11T08:28:45.161Z,14.90
2022-09-11T08:32:13.778Z,13.10
2022-09-11T08:35:41.398Z,13.20
2022-09-11T08:39:10.032Z,11.10
2022-09-11T08:42:47.795Z,13.30
2022-09-11T08:46:18.422Z,15.40
2022-09-11T08:49:50.661Z,15.20
2022-09-11T08:53:22.272Z,14.20
2022-09-11T08:56:51.479Z,12.70
2022-09-11T09:00:23.367Z,11.40
2022-09-11T09:04:20.168Z,15.60
2022-09-11T09:08:01.641Z,9.90
2022-09-11T09:11:38.688Z,11.60
2022-09-11T09:15:29.565Z,9.80
2022-09-11T09:19:03.608Z,9.20
2022-09-11T09:22:47.381Z,8.90
2022-09-11T09:26:19.064Z,8.80
2022-09-11T09:29:52.277Z,10.20
2022-09-11T09:33:31.011Z,11.90
2022-09-11T09:37:15.523Z,14.90
2022-09-11T09:40:50.136Z,9.50
2022-09-11T09:44:26.471Z,9.10
2022-09-11T09:47:54.086Z,9.40
2022-09-11T09:51:21.448Z,10.70
2022-09-11T09:54:57.262Z,8.40
2022-09-11T09:58:28.154Z,10.70
2022-09-11T10:01:55.710Z,9.40
2022-09-11T10:05:30.060Z,10.30
2022-09-11T10:09:03.264Z,9.00
2022-09-11T10:12:31.781Z,8.90
2022-09-11T10:16:01.707Z,9.70
2022-09-11T10:19:42.444Z,6.00
2022-09-11T10:26:51.123Z,7.40
2022-09-11T10:30:36.342Z,10.20
2022-09-11T10:34:06.264Z,8.10
2022-09-11T10:37:35.023Z,5.70
2022-09-11T10:41:09.922Z,8.50
2022-09-11T10:44:37.290Z,6.60
2022-09-11T10:48:20.018Z,8.30
2022-09-11T10:52:02.605Z,7.10
2022-09-11T10:55:36.156Z,7.30
2022-09-11T10:59:11.784Z,7.10
2022-09-11T11:02:41.995Z,6.80
2022-09-11T11:06:21.286Z,8.50
2022-09-11T11:10:02.483Z,5.30
2022-09-11T11:13:45.611Z,8.80
2022-09-11T11:17:23.040Z,8.60
2022-09-11T11:21:00.631Z,7.10
2022-09-11T11:24:51.404Z,6.50
2022-09-11T11:28:37.421Z,9.40
2022-09-11T11:32:37.091Z,5.60
2022-09-11T11:36:10.152Z,7.50
2022-09-11T11:39:49.216Z,6.70
2022-09-11T11:43:20.203Z,7.90
2022-09-11T11:46:52.406Z,6.90
2022-09-11T11:50:29.854Z,10.10
2022-09-11T11:54:05.929Z,7.10
2022-09-11T11:57:41.893Z,5.70
2022-09-11T12:01:18.666Z,7.10
2022-09-11T12:04:52.537Z,7.30
2022-09-11T12:08:20.374Z,5.30
2022-09-11T12:11:52.536Z,6.90
2022-09-11T12:15:24.266Z,8.00
2022-09-11T12:19:20.044Z,6.40
2022-09-11T12:22:50.604Z,6.50
2022-09-11T12:26:25.002Z,5.10
2022-09-11T12:30:08.846Z,4.60
2022-09-11T12:33:59.449Z,4.00
2022-09-11T12:37:33.227Z,7.70
2022-09-11T12:41:07.507Z,8.70
2022-09-11T12:44:55.884Z,8.10
2022-09-11T12:48:26.964Z,6.20
2022-09-11T12:51:59.753Z,6.30
2022-09-11T12:55:33.911Z,11.10
2022-09-11T12:59:08.177Z,4.80
2022-09-11T13:02:39.822Z,4.10
2022-09-11T13:06:10.513Z,7.70
2022-09-11T13:09:43.486Z,10.10
2022-09-11T13:13:45.143Z,3.50
2022-09-11T13:17:22.660Z,8.50
2022-09-11T13:21:00.956Z,4.30
2022-09-11T13:24:30.507Z,5.90
2022-09-11T13:28:01.605Z,3.30
2022-09-11T13:31:35.862Z,6.70
2022-09-11T13:35:08.217Z,7.70
2022-09-11T13:38:38.810Z,4.30
2022-09-11T13:42:07.731Z,3.90
2022-09-11T13:45:34.982Z,5.70
2022-09-11T13:49:27.315Z,5.20
2022-09-11T13:52:56.313Z,5.70
2022-09-11T13:56:45.894Z,5.40
2022-09-11T14:00:43.052Z,5.40
2022-09-11T14:04:13.118Z,5.80
2022-09-11T14:07:47.962Z,4.70
2022-09-11T14:11:27.869Z,3.40
2022-09-11T14:15:02.025Z,4.00
2022-09-11T14:18:35.034Z,3.50
2022-09-11T14:22:15.554Z,3.10
2022-09-11T14:26:02.984Z,6.60
2022-09-11T14:29:31.888Z,2.90
2022-09-11T14:33:24.868Z,2.30
2022-09-11T14:37:00.355Z,6.00
2022-09-11T14:40:27.365Z,2.80
2022-09-11T14:43:56.889Z,4.80
2022-09-11T14:47:31.789Z,4.90
2022-09-11T14:51:02.417Z,7.20
2022-09-11T14:54:33.408Z,8.90
2022-09-11T14:58:22.297Z,2.70
2022-09-11T15:01:52.600Z,4.30
2022-09-11T15:05:23.263Z,3.90
2022-09-11T15:08:50.303Z,5.30
2022-09-11T15:12:17.917Z,3.90
2022-09-11T15:15:45.573Z,2.80
2022-09-11T15:19:13.071Z,2.60
2022-09-11T15:22:42.035Z,6.40
2022-09-11T15:26:13.257Z,4.70
2022-09-11T15:29:42.928Z,3.80
2022-09-11T15:33:13.681Z,4.20
2022-09-11T15:36:45.812Z,4.70
2022-09-11T15:40:16.377Z,4.00
2022-09-11T15:43:50.850Z,2.00
2022-09-11T15:47:17.674Z,3.80
2022-09-11T15:50:45.163Z,3.90
2022-09-11T15:54:16.204Z,2.30
2022-09-11T16:01:32.508Z,3.60
2022-09-11T16:05:02.740Z,3.60
2022-09-11T16:08:30.543Z,4.10
2022-09-11T16:12:00.461Z,6.20
2022-09-11T16:15:27.899Z,6.60
2022-09-11T16:18:55.708Z,5.00
2022-09-11T16:22:26.125Z,2.10
2022-09-11T16:25:56.056Z,3.30
2022-09-11T16:29:37.809Z,4.00
2022-09-11T16:36:45.072Z,3.90
2022-09-11T16:40:13.675Z,5.10
2022-09-11T16:43:46.236Z,3.70
2022-09-11T16:47:13.709Z,3.30
2022-09-11T16:50:42.204Z,2.40
2022-09-11T16:54:14.346Z,4.10
2022-09-11T16:57:44.751Z,3.90
2022-09-11T17:01:16.272Z,2.60
2022-09-11T17:04:52.065Z,4.80
2022-09-11T17:08:23.968Z,3.60
2022-09-11T17:11:51.991Z,6.20
2022-09-11T17:15:25.185Z,5.00
2022-09-11T17:18:57.147Z,3.80
2022-09-11T17:22:24.332Z,3.70
2022-09-11T17:25:52.402Z,3.90
2022-09-11T17:29:20.251Z,2.20
2022-09-11T17:32:48.229Z,5.80
2022-09-11T17:36:18.094Z,4.90
2022-09-11T17:39:51.320Z,3.10
2022-09-11T17:43:21.482Z,4.30
2022-09-11T17:46:48.267Z,4.90
2022-09-11T17:50:16.506Z,6.10
2022-09-11T17:53:46.670Z,3.60
2022-09-11T17:57:16.354Z,8.40
2022-09-11T18:00:46.073Z,6.00
2022-09-11T18:04:14.968Z,3.60
2022-09-11T18:07:42.079Z,4.20
2022-09-11T18:11:09.918Z,6.50
2022-09-11T18:14:40.329Z,3.30
2022-09-11T18:18:10.347Z,7.10
2022-09-11T18:21:38.485Z,6.30
2022-09-11T18:25:09.744Z,5.60
2022-09-11T18:28:40.936Z,5.00
2022-09-11T18:32:10.135Z,4.70
2022-09-11T18:35:38.685Z,6.40
2022-09-11T18:39:07.201Z,5.20
2022-09-11T18:42:34.460Z,11.30
2022-09-11T18:46:04.901Z,5.90
2022-09-11T18:49:33.919Z,6.60
2022-09-11T18:53:01.058Z,6.40
2022-09-11T18:56:31.529Z,3.30
2022-09-11T19:00:00.173Z,4.90
2022-09-11T19:03:29.027Z,7.20
2022-09-11T19:06:56.712Z,4.20
2022-09-11T19:10:24.075Z,6.30
2022-09-11T19:13:53.423Z,4.40
2022-09-11T19:17:21.739Z,2.80
2022-09-11T19:21:00.434Z,3.90
2022-09-11T19:24:30.523Z,5.50
2022-09-11T19:28:00.179Z,5.60
2022-09-11T19:31:33.000Z,4.30
2022-09-11T19:35:00.677Z,4.60
2022-09-11T19:38:28.736Z,9.90
2022-09-11T19:41:56.236Z,8.60
2022-09-11T19:45:24.319Z,6.10
2022-09-11T19:48:54.469Z,5.10
2022-09-11T19:52:24.511Z,5.70
2022-09-11T19:55:56.647Z,6.80
2022-09-11T19:59:23.994Z,5.80
2022-09-11T20:02:55.019Z,3.20
2022-09-11T20:06:32.498Z,8.40
2022-09-11T20:10:00.459Z,5.30
2022-09-11T20:13:28.243Z,7.60
2022-09-11T20:16:55.417Z,6.30
2022-09-11T20:20:23.275Z,6.00
2022-09-11T20:23:55.708Z,3.90
2022-09-11T20:27:22.812Z,4.00
2022-09-11T20:30:51.630Z,6.80
2022-09-11T20:34:19.849Z,5.90
2022-09-11T20:37:47.827Z,6.20
2022-09-11T20:41:17.604Z,6.30
2022-09-11T20:44:45.625Z,5.60
2022-09-11T20:48:12.314Z,5.80
2022-09-11T20:51:44.662Z,6.80
2022-09-11T20:55:12.823Z,7.50
2022-09-11T20:58:44.443Z,5.20
2022-09-11T21:02:15.041Z,6.80
2022-09-11T21:05:42.738Z,7.00
2022-09-11T21:09:11.434Z,7.00
2022-09-11T21:12:38.341Z,4.80
2022-09-11T21:16:09.167Z,7.90
2022-09-11T21:19:36.684Z,5.60
2022-09-11T21:23:04.722Z,6.50
2022-09-11T21:26:33.406Z,5.20
2022-09-11T21:30:00.459Z,7.60
2022-09-11T21:33:27.708Z,8.70
2022-09-11T21:36:55.580Z,4.20
2022-09-11T21:40:24.096Z,6.80
2022-09-11T21:44:04.133Z,7.20
2022-09-11T21:47:31.822Z,9.80
2022-09-11T21:51:06.585Z,5.60
2022-09-11T21:54:34.959Z,5.70
2022-09-11T21:58:02.604Z,7.80
2022-09-11T22:01:37.164Z,10.20
2022-09-11T22:05:07.966Z,6.50
2022-09-11T22:08:38.910Z,8.40
2022-09-11T22:12:07.214Z,6.00
2022-09-11T22:15:42.197Z,10.90
2022-09-11T22:19:09.801Z,7.90
2022-09-11T22:22:40.363Z,6.50
2022-09-11T22:26:18.112Z,10.20
2022-09-11T22:29:47.118Z,6.50
2022-09-11T22:33:15.016Z,8.70
2022-09-11T22:36:42.694Z,7.30
2022-09-11T22:40:12.260Z,6.50
2022-09-11T22:43:39.729Z,5.40
2022-09-11T22:47:09.813Z,6.40
2022-09-11T22:50:41.148Z,7.50
2022-09-11T22:54:14.248Z,7.90
2022-09-11T22:57:44.291Z,8.90
2022-09-11T23:01:15.494Z,7.00
2022-09-11T23:05:04.758Z,14.20
2022-09-11T23:08:38.410Z,11.30
2022-09-11T23:12:06.864Z,10.80
2022-09-11T23:15:34.596Z,15.20
2022-09-11T23:19:05.424Z,9.50
2022-09-11T23:22:40.077Z,15.40
2022-09-11T23:26:12.359Z,13.20
2022-09-11T23:29:39.204Z,9.90
2022-09-11T23:33:06.435Z,9.20
2022-09-11T23:36:34.618Z,11.00
2022-09-11T23:40:01.979Z,7.60
2022-09-11T23:43:29.373Z,6.10
2022-09-11T23:46:56.392Z,8.00
2022-09-11T23:50:26.296Z,9.50
2022-09-11T23:53:53.596Z,6.60
2022-09-11T23:57:20.342Z,7.50
