createdAt,value
2023-05-13T00:00:06.169Z,10.40
2023-05-13T00:02:37.467Z,6.27
2023-05-13T00:05:08.953Z,6.47
2023-05-13T00:07:37.310Z,5.17
2023-05-13T00:10:06.097Z,6.20
2023-05-13T00:12:34.572Z,7.07
2023-05-13T00:15:02.837Z,4.47
2023-05-13T00:17:31.110Z,5.30
2023-05-13T00:20:01.432Z,5.37
2023-05-13T00:22:30.356Z,10.17
2023-05-13T00:24:58.481Z,6.20
2023-05-13T00:27:27.168Z,6.13
2023-05-13T00:29:55.635Z,4.43
2023-05-13T00:32:26.460Z,5.00
2023-05-13T00:34:54.661Z,7.33
2023-05-13T00:37:24.418Z,7.90
2023-05-13T00:39:52.696Z,7.57
2023-05-13T00:42:20.828Z,6.90
2023-05-13T00:44:49.171Z,4.53
2023-05-13T00:47:18.991Z,5.80
2023-05-13T00:49:47.701Z,6.50
2023-05-13T00:52:15.898Z,4.47
2023-05-13T00:54:45.607Z,9.80
2023-05-13T00:57:13.833Z,6.00
2023-05-13T00:59:42.254Z,5.73
2023-05-13T01:02:17.961Z,5.67
2023-05-13T01:04:51.962Z,5.30
2023-05-13T01:07:26.257Z,6.60
2023-05-13T01:10:05.000Z,10.83
2023-05-13T01:12:38.198Z,5.77
2023-05-13T01:15:09.891Z,6.27
2023-05-13T01:17:43.759Z,5.93
2023-05-13T01:20:13.053Z,5.67
2023-05-13T01:22:42.643Z,7.77
2023-05-13T01:25:11.720Z,6.77
2023-05-13T01:27:40.147Z,6.70
2023-05-13T01:30:10.559Z,3.83
2023-05-13T01:32:39.817Z,3.87
2023-05-13T01:35:10.227Z,4.33
2023-05-13T01:37:38.813Z,5.27
2023-05-13T01:40:24.076Z,5.33
2023-05-13T01:42:59.852Z,3.37
2023-05-13T01:45:30.244Z,5.37
2023-05-13T01:47:58.998Z,4.83
2023-05-13T01:50:28.041Z,4.47
2023-05-13T01:52:57.450Z,4.57
2023-05-13T01:55:27.446Z,6.00
2023-05-13T01:57:55.901Z,3.93
2023-05-13T02:00:26.037Z,4.17
2023-05-13T02:02:55.784Z,5.23
2023-05-13T02:05:24.777Z,4.10
2023-05-13T02:07:53.233Z,4.53
2023-05-13T02:10:28.976Z,4.73
2023-05-13T02:12:58.718Z,9.50
2023-05-13T02:15:27.073Z,6.23
2023-05-13T02:17:55.507Z,4.53
2023-05-13T02:20:23.988Z,3.40
2023-05-13T02:22:52.720Z,4.07
2023-05-13T02:25:21.365Z,6.67
2023-05-13T02:27:49.675Z,3.63
2023-05-13T02:30:19.794Z,3.60
2023-05-13T02:32:48.864Z,5.60
2023-05-13T02:35:17.270Z,2.90
2023-05-13T02:37:45.634Z,5.47
2023-05-13T02:40:14.605Z,4.40
2023-05-13T02:42:43.468Z,3.57
2023-05-13T02:45:12.736Z,3.50
2023-05-13T02:47:44.032Z,3.40
2023-05-13T02:50:12.675Z,3.60
2023-05-13T02:52:40.959Z,3.53
2023-05-13T02:55:10.453Z,6.77
2023-05-13T02:57:41.324Z,6.30
2023-05-13T03:00:11.143Z,5.17
2023-05-13T03:02:41.243Z,3.37
2023-05-13T03:05:10.000Z,6.00
2023-05-13T03:07:38.100Z,3.30
2023-05-13T03:10:07.410Z,4.17
2023-05-13T03:12:35.721Z,3.47
2023-05-13T03:15:04.946Z,3.90
2023-05-13T03:17:33.725Z,3.77
2023-05-13T03:20:03.599Z,4.90
2023-05-13T03:22:32.110Z,4.50
2023-05-13T03:25:00.468Z,3.30
2023-05-13T03:27:28.588Z,3.77
2023-05-13T03:29:56.748Z,3.37
2023-05-13T03:32:30.762Z,4.27
2023-05-13T03:35:00.955Z,3.70
2023-05-13T03:37:30.449Z,4.90
2023-05-13T03:39:58.910Z,4.70
2023-05-13T03:42:27.167Z,6.90
2023-05-13T03:44:57.104Z,5.03
2023-05-13T03:47:25.345Z,3.83
2023-05-13T03:49:53.712Z,6.60
2023-05-13T03:52:21.918Z,4.87
2023-05-13T03:54:51.517Z,4.80
2023-05-13T03:57:19.869Z,4.40
2023-05-13T03:59:48.448Z,3.73
2023-05-13T04:02:18.781Z,4.40
2023-05-13T04:04:47.139Z,3.73
2023-05-13T04:07:15.648Z,4.10
2023-05-13T04:09:44.117Z,4.63
2023-05-13T04:12:14.507Z,7.87
2023-05-13T04:14:42.651Z,6.27
2023-05-13T04:17:10.660Z,3.97
2023-05-13T04:19:39.317Z,4.77
2023-05-13T04:22:07.524Z,3.83
2023-05-13T04:24:36.195Z,3.13
2023-05-13T04:27:04.696Z,2.90
2023-05-13T04:29:34.380Z,4.67
2023-05-13T04:32:03.006Z,3.23
2023-05-13T04:34:31.387Z,4.13
2023-05-13T04:36:59.579Z,3.57
2023-05-13T04:39:27.923Z,5.37
2023-05-13T04:41:56.318Z,3.60
2023-05-13T04:44:24.492Z,3.47
2023-05-13T04:46:54.515Z,5.87
2023-05-13T04:49:23.311Z,4.37
2023-05-13T04:51:51.929Z,3.37
2023-05-13T04:54:20.835Z,2.97
2023-05-13T04:56:49.290Z,6.00
2023-05-13T04:59:17.491Z,3.17
2023-05-13T05:01:45.841Z,3.87
2023-05-13T05:04:15.694Z,6.47
2023-05-13T05:06:43.934Z,5.97
2023-05-13T05:09:12.445Z,3.80
2023-05-13T05:11:40.497Z,2.97
2023-05-13T05:14:08.773Z,4.30
2023-05-13T05:16:36.762Z,5.67
2023-05-13T05:19:05.367Z,2.93
2023-05-13T05:21:34.945Z,3.83
2023-05-13T05:24:03.028Z,4.20
2023-05-13T05:26:30.995Z,4.63
2023-05-13T05:28:59.000Z,4.17
2023-05-13T05:31:27.698Z,3.53
2023-05-13T05:33:56.384Z,4.03
2023-05-13T05:36:24.437Z,4.30
2023-05-13T05:38:54.122Z,4.07
2023-05-13T05:41:23.092Z,3.63
2023-05-13T05:43:51.265Z,3.17
2023-05-13T05:46:19.465Z,2.63
2023-05-13T05:48:47.615Z,4.47
2023-05-13T05:51:15.785Z,2.57
2023-05-13T05:53:44.670Z,3.20
2023-05-13T05:56:14.057Z,5.40
2023-05-13T05:58:42.556Z,5.20
2023-05-13T06:01:11.090Z,3.27
2023-05-13T06:03:39.279Z,3.23
2023-05-13T06:06:07.955Z,4.13
2023-05-13T06:08:36.473Z,5.10
2023-05-13T06:11:04.797Z,4.47
2023-05-13T06:13:34.652Z,3.00
2023-05-13T06:16:05.134Z,4.00
2023-05-13T06:18:33.535Z,2.70
2023-05-13T06:21:01.661Z,2.77
2023-05-13T06:23:30.272Z,2.90
2023-05-13T06:25:59.416Z,2.57
2023-05-13T06:28:27.633Z,2.30
2023-05-13T06:30:57.682Z,2.57
2023-05-13T06:33:27.337Z,4.90
2023-05-13T06:35:56.351Z,2.60
2023-05-13T06:38:25.219Z,4.33
2023-05-13T06:40:53.401Z,2.83
2023-05-13T06:43:21.555Z,4.00
2023-05-13T06:45:50.316Z,2.30
2023-05-13T06:48:21.345Z,2.57
2023-05-13T06:50:49.910Z,2.97
2023-05-13T06:53:18.276Z,3.73
2023-05-13T06:55:46.566Z,2.30
2023-05-13T06:58:14.870Z,2.13
2023-05-13T07:00:43.292Z,2.27
2023-05-13T07:03:11.960Z,3.27
2023-05-13T07:05:49.751Z,2.70
2023-05-13T07:08:18.972Z,4.30
2023-05-13T07:10:47.426Z,3.17
2023-05-13T07:13:15.950Z,4.60
2023-05-13T07:15:44.124Z,2.90
2023-05-13T07:18:12.739Z,5.20
2023-05-13T07:20:42.541Z,2.63
2023-05-13T07:23:11.648Z,2.13
2023-05-13T07:25:40.118Z,2.10
2023-05-13T07:28:08.561Z,2.43
2023-05-13T07:30:36.819Z,3.23
2023-05-13T07:33:06.002Z,2.40
2023-05-13T07:35:34.603Z,4.27
2023-05-13T07:38:05.465Z,2.70
2023-05-13T07:40:33.914Z,5.13
2023-05-13T07:43:02.306Z,3.13
2023-05-13T07:45:33.308Z,3.83
2023-05-13T07:48:01.957Z,4.67
2023-05-13T07:50:30.120Z,2.60
2023-05-13T07:52:58.562Z,3.17
2023-05-13T07:55:28.220Z,1.97
2023-05-13T07:57:56.232Z,3.00
2023-05-13T08:00:24.511Z,3.00
2023-05-13T08:02:53.096Z,2.33
2023-05-13T08:05:21.697Z,5.77
2023-05-13T08:07:50.405Z,2.80
2023-05-13T08:10:21.808Z,2.23
2023-05-13T08:12:57.875Z,3.13
2023-05-13T08:15:26.137Z,3.53
2023-05-13T08:17:54.894Z,3.10
2023-05-13T08:20:29.449Z,3.03
2023-05-13T08:22:58.462Z,2.80
2023-05-13T08:25:26.523Z,4.13
2023-05-13T08:27:56.125Z,2.60
2023-05-13T08:30:24.367Z,4.03
2023-05-13T08:32:52.564Z,3.00
2023-05-13T08:35:21.762Z,2.50
2023-05-13T08:37:49.844Z,3.73
2023-05-13T08:40:18.528Z,4.03
2023-05-13T08:42:51.583Z,5.37
2023-05-13T08:45:23.444Z,2.67
2023-05-13T08:47:53.671Z,2.43
2023-05-13T08:50:22.336Z,3.40
2023-05-13T08:52:53.611Z,3.10
2023-05-13T08:55:37.392Z,3.47
2023-05-13T08:58:06.245Z,2.53
2023-05-13T09:00:36.002Z,5.00
2023-05-13T09:03:04.230Z,5.90
2023-05-13T09:05:32.669Z,3.00
2023-05-13T09:08:04.016Z,2.87
2023-05-13T09:10:32.107Z,2.10
2023-05-13T09:13:01.700Z,2.87
2023-05-13T09:15:30.570Z,2.40
2023-05-13T09:18:02.742Z,7.50
2023-05-13T09:20:31.841Z,3.53
2023-05-13T09:23:01.416Z,4.93
2023-05-13T09:25:30.781Z,2.60
2023-05-13T09:28:01.104Z,4.27
2023-05-13T09:30:30.988Z,3.03
2023-05-13T09:33:21.192Z,3.13
2023-05-13T09:35:52.744Z,4.10
2023-05-13T09:38:22.894Z,3.53
2023-05-13T09:40:52.531Z,3.97
2023-05-13T09:43:21.864Z,2.73
2023-05-13T09:45:53.809Z,3.53
2023-05-13T09:48:26.490Z,3.37
2023-05-13T09:50:55.880Z,3.50
2023-05-13T09:53:24.538Z,2.93
2023-05-13T09:55:53.982Z,2.53
2023-05-13T09:58:24.295Z,4.03
2023-05-13T10:00:52.786Z,2.63
2023-05-13T10:03:20.991Z,5.97
2023-05-13T10:05:51.500Z,3.80
2023-05-13T10:08:19.882Z,5.00
2023-05-13T10:10:50.737Z,6.37
2023-05-13T10:13:24.583Z,3.30
2023-05-13T10:15:54.461Z,2.50
2023-05-13T10:18:25.165Z,4.43
2023-05-13T10:20:55.616Z,3.87
2023-05-13T10:23:24.773Z,3.83
2023-05-13T10:25:55.954Z,7.47
2023-05-13T10:28:26.675Z,2.80
2023-05-13T10:30:54.780Z,2.80
2023-05-13T10:33:23.261Z,8.47
2023-05-13T10:36:03.070Z,3.47
2023-05-13T10:38:46.637Z,4.53
2023-05-13T10:41:40.400Z,4.70
2023-05-13T10:44:09.896Z,2.70
2023-05-13T10:46:39.709Z,3.73
2023-05-13T10:49:16.057Z,2.53
2023-05-13T10:51:49.196Z,6.30
2023-05-13T10:54:20.686Z,3.83
2023-05-13T10:56:58.329Z,2.97
2023-05-13T10:59:30.817Z,6.83
2023-05-13T11:02:15.037Z,3.80
2023-05-13T11:05:00.944Z,3.17
2023-05-13T11:07:31.471Z,5.13
2023-05-13T11:10:01.160Z,2.77
2023-05-13T11:12:29.050Z,3.17
2023-05-13T11:14:57.441Z,3.27
2023-05-13T11:17:25.943Z,5.77
2023-05-13T11:19:54.599Z,4.13
2023-05-13T11:22:24.866Z,5.83
2023-05-13T11:25:09.104Z,2.20
2023-05-13T11:27:40.762Z,3.80
2023-05-13T11:30:24.252Z,3.27
2023-05-13T11:32:57.123Z,4.67
2023-05-13T11:35:26.971Z,3.37
2023-05-13T11:37:57.008Z,2.87
2023-05-13T11:40:29.665Z,3.80
2023-05-13T11:42:57.678Z,6.30
2023-05-13T11:45:27.152Z,5.20
2023-05-13T11:47:56.310Z,2.93
2023-05-13T11:50:25.589Z,3.80
2023-05-13T11:52:55.030Z,8.90
2023-05-13T11:56:10.575Z,4.03
2023-05-13T11:58:39.106Z,3.23
2023-05-13T12:01:07.089Z,4.87
2023-05-13T12:03:35.196Z,3.07
2023-05-13T12:06:03.283Z,3.30
2023-05-13T12:08:31.956Z,3.53
2023-05-13T12:11:01.762Z,3.67
2023-05-13T12:13:29.860Z,7.80
2023-05-13T12:15:57.847Z,5.40
2023-05-13T12:18:26.486Z,4.13
2023-05-13T12:20:54.483Z,2.70
2023-05-13T12:23:22.445Z,3.43
2023-05-13T12:25:51.324Z,5.77
2023-05-13T12:28:22.615Z,3.40
2023-05-13T12:30:52.591Z,2.87
2023-05-13T12:33:22.838Z,4.03
2023-05-13T12:35:52.408Z,4.30
2023-05-13T12:38:22.144Z,2.50
2023-05-13T12:40:51.885Z,4.30
2023-05-13T12:43:21.715Z,4.57
2023-05-13T12:45:54.839Z,2.87
2023-05-13T12:48:24.959Z,4.90
2023-05-13T12:50:52.911Z,4.60
2023-05-13T12:53:21.550Z,2.30
2023-05-13T12:55:49.540Z,2.73
2023-05-13T12:58:17.593Z,2.40
2023-05-13T13:00:48.328Z,2.93
2023-05-13T13:03:16.465Z,2.97
2023-05-13T13:05:44.418Z,3.83
2023-05-13T13:08:12.367Z,2.03
2023-05-13T13:10:40.257Z,2.23
2023-05-13T13:13:08.561Z,4.20
2023-05-13T13:15:36.725Z,3.43
2023-05-13T13:18:06.628Z,5.57
2023-05-13T13:20:34.792Z,4.77
2023-05-13T13:23:03.747Z,16.63
2023-05-13T13:25:33.033Z,3.67
2023-05-13T13:28:00.994Z,4.03
2023-05-13T13:30:29.119Z,1.97
2023-05-13T13:32:57.877Z,4.27
2023-05-13T13:35:27.523Z,2.67
2023-05-13T13:37:55.999Z,4.83
2023-05-13T13:40:24.270Z,2.60
2023-05-13T13:42:52.658Z,2.40
2023-05-13T13:45:24.068Z,4.00
2023-05-13T13:47:53.517Z,1.60
2023-05-13T13:50:21.763Z,2.83
2023-05-13T13:52:52.434Z,4.10
2023-05-13T13:55:22.060Z,1.73
2023-05-13T13:57:50.637Z,2.10
2023-05-13T14:00:19.316Z,1.90
2023-05-13T14:02:47.700Z,1.90
2023-05-13T14:05:16.187Z,2.73
2023-05-13T14:07:44.137Z,2.60
2023-05-13T14:10:14.179Z,3.40
2023-05-13T14:12:42.400Z,3.87
2023-05-13T14:15:10.906Z,2.77
2023-05-13T14:17:38.920Z,1.80
2023-05-13T14:20:10.320Z,1.77
2023-05-13T14:22:38.279Z,2.00
2023-05-13T14:25:06.934Z,3.67
2023-05-13T14:27:37.001Z,3.93
2023-05-13T14:30:06.167Z,5.40
2023-05-13T14:32:34.330Z,1.87
2023-05-13T14:35:02.333Z,1.43
2023-05-13T14:37:30.252Z,1.83
2023-05-13T14:39:58.173Z,2.23
2023-05-13T14:42:26.088Z,1.90
2023-05-13T14:44:55.356Z,3.03
2023-05-13T14:47:23.309Z,2.40
2023-05-13T14:49:51.211Z,3.13
2023-05-13T14:52:19.665Z,3.23
2023-05-13T14:54:47.531Z,4.67
2023-05-13T14:57:15.582Z,4.47
2023-05-13T14:59:43.814Z,1.93
2023-05-13T15:02:13.785Z,2.53
2023-05-13T15:04:42.389Z,1.80
2023-05-13T15:07:10.736Z,2.23
2023-05-13T15:09:38.644Z,3.30
2023-05-13T15:12:07.623Z,4.13
2023-05-13T15:14:35.637Z,1.90
2023-05-13T15:17:03.688Z,2.90
2023-05-13T15:19:33.221Z,3.93
2023-05-13T15:22:01.223Z,2.53
2023-05-13T15:24:29.258Z,2.20
2023-05-13T15:27:03.683Z,2.50
2023-05-13T15:29:31.590Z,3.23
2023-05-13T15:35:20.938Z,3.00
2023-05-13T15:37:48.868Z,2.43
2023-05-13T15:40:16.837Z,1.87
2023-05-13T15:42:44.737Z,3.00
2023-05-13T15:45:12.672Z,3.73
2023-05-13T15:47:41.037Z,3.00
2023-05-13T15:50:09.658Z,3.03
2023-05-13T15:52:39.092Z,3.00
2023-05-13T15:55:08.160Z,4.87
2023-05-13T15:57:36.118Z,4.77
2023-05-13T16:00:04.495Z,2.80
2023-05-13T16:02:37.682Z,2.50
2023-05-13T16:05:07.155Z,3.00
2023-05-13T16:07:38.318Z,3.43
2023-05-13T16:10:08.189Z,3.03
2023-05-13T16:12:36.281Z,2.63
2023-05-13T16:15:04.551Z,2.90
2023-05-13T16:17:32.913Z,2.50
2023-05-13T16:20:02.530Z,2.83
2023-05-13T16:22:32.785Z,4.13
2023-05-13T16:25:01.832Z,2.40
2023-05-13T16:27:31.573Z,3.10
2023-05-13T16:30:00.660Z,2.30
2023-05-13T16:32:29.320Z,2.17
2023-05-13T16:34:57.990Z,2.37
2023-05-13T16:37:25.963Z,3.10
2023-05-13T16:39:54.150Z,4.77
2023-05-13T16:42:22.094Z,5.30
2023-05-13T16:44:51.661Z,2.87
2023-05-13T16:47:19.586Z,5.23
2023-05-13T16:49:49.906Z,3.83
2023-05-13T16:52:18.165Z,5.07
2023-05-13T16:54:46.234Z,3.10
2023-05-13T16:57:15.985Z,2.50
2023-05-13T16:59:44.029Z,3.17
2023-05-13T17:02:21.172Z,2.37
2023-05-13T17:04:49.255Z,5.53
2023-05-13T17:07:18.683Z,3.27
2023-05-13T17:09:46.726Z,5.90
2023-05-13T17:12:16.578Z,5.43
2023-05-13T17:14:44.738Z,3.57
2023-05-13T17:17:12.772Z,2.57
2023-05-13T17:19:42.499Z,2.70
2023-05-13T17:22:10.504Z,2.60
2023-05-13T17:24:39.956Z,3.17
2023-05-13T17:27:07.913Z,3.80
2023-05-13T17:29:38.264Z,4.57
2023-05-13T17:32:07.076Z,2.43
2023-05-13T17:34:35.042Z,4.80
2023-05-13T17:37:04.428Z,3.70
2023-05-13T17:39:32.655Z,9.53
2023-05-13T17:42:00.581Z,3.90
2023-05-13T17:44:29.014Z,2.70
2023-05-13T17:46:56.934Z,3.27
2023-05-13T17:49:24.835Z,6.37
2023-05-13T17:51:52.764Z,4.13
2023-05-13T17:54:22.103Z,3.00
2023-05-13T17:56:50.535Z,3.00
2023-05-13T17:59:18.643Z,3.57
2023-05-13T18:01:46.829Z,3.83
2023-05-13T18:04:15.238Z,3.33
2023-05-13T18:06:43.278Z,5.37
2023-05-13T18:09:11.222Z,6.07
2023-05-13T18:11:41.973Z,3.57
2023-05-13T18:14:10.353Z,3.07
2023-05-13T18:16:38.546Z,4.33
2023-05-13T18:19:07.345Z,4.87
2023-05-13T18:21:35.615Z,5.80
2023-05-13T18:24:03.929Z,4.50
2023-05-13T18:26:32.512Z,3.83
2023-05-13T18:29:02.255Z,4.40
2023-05-13T18:31:30.732Z,3.97
2023-05-13T18:33:58.994Z,5.27
2023-05-13T18:36:27.265Z,5.17
2023-05-13T18:38:55.562Z,4.93
2023-05-13T18:41:23.996Z,4.60
2023-05-13T18:43:52.106Z,3.23
2023-05-13T18:46:21.974Z,4.13
2023-05-13T18:48:50.111Z,3.73
2023-05-13T18:51:18.506Z,2.93
2023-05-13T18:53:47.135Z,8.83
2023-05-13T18:56:16.180Z,3.70
2023-05-13T18:58:46.051Z,5.90
2023-05-13T19:01:15.698Z,5.10
2023-05-13T19:03:45.402Z,3.60
2023-05-13T19:06:21.876Z,5.40
2023-05-13T19:08:50.071Z,5.17
2023-05-13T19:11:18.348Z,5.17
2023-05-13T19:13:47.622Z,3.60
2023-05-13T19:16:17.472Z,3.47
2023-05-13T19:18:47.983Z,5.20
2023-05-13T19:21:16.107Z,4.37
2023-05-13T19:23:44.589Z,4.53
2023-05-13T19:26:13.064Z,5.33
2023-05-13T19:28:45.876Z,4.07
2023-05-13T19:31:14.341Z,4.27
2023-05-13T19:33:53.224Z,3.47
2023-05-13T19:36:23.878Z,3.37
2023-05-13T19:38:53.260Z,8.17
2023-05-13T19:41:22.772Z,7.13
2023-05-13T19:43:51.438Z,5.17
2023-05-13T19:46:20.157Z,5.40
2023-05-13T19:48:50.361Z,4.73
2023-05-13T19:51:21.041Z,4.90
2023-05-13T19:53:54.410Z,4.50
2023-05-13T19:56:23.446Z,6.47
2023-05-13T19:58:51.677Z,5.23
2023-05-13T20:01:20.899Z,4.33
2023-05-13T20:03:49.487Z,4.90
2023-05-13T20:06:28.179Z,3.20
2023-05-13T20:08:56.987Z,4.03
2023-05-13T20:11:36.867Z,3.63
2023-05-13T20:14:08.790Z,3.67
2023-05-13T20:16:37.367Z,3.70
2023-05-13T20:19:08.381Z,3.90
2023-05-13T20:21:38.444Z,3.90
2023-05-13T20:24:07.420Z,3.30
2023-05-13T20:26:35.769Z,4.27
2023-05-13T20:29:04.557Z,3.27
2023-05-13T20:31:38.764Z,6.10
2023-05-13T20:34:07.171Z,3.90
2023-05-13T20:36:36.389Z,3.97
2023-05-13T20:39:07.767Z,4.30
2023-05-13T20:41:36.544Z,8.17
2023-05-13T20:44:05.039Z,6.10
2023-05-13T20:46:40.834Z,3.77
2023-05-13T20:49:09.425Z,7.97
2023-05-13T20:51:38.100Z,8.57
2023-05-13T20:54:09.480Z,7.00
2023-05-13T20:56:37.931Z,7.93
2023-05-13T20:59:06.528Z,9.77
2023-05-13T21:01:35.558Z,8.23
2023-05-13T21:04:08.645Z,13.40
2023-05-13T21:06:36.982Z,12.60
2023-05-13T21:09:05.906Z,25.47
2023-05-13T21:11:37.717Z,21.47
2023-05-13T21:14:06.180Z,17.43
2023-05-13T21:16:38.042Z,14.03
2023-05-13T21:19:10.717Z,20.43
2023-05-13T21:21:42.552Z,14.23
2023-05-13T21:24:10.588Z,12.53
2023-05-13T21:26:40.716Z,7.00
2023-05-13T21:29:11.943Z,9.70
2023-05-13T21:31:40.175Z,14.33
2023-05-13T21:34:08.479Z,14.53
2023-05-13T21:36:38.977Z,13.43
2023-05-13T21:39:07.270Z,10.10
2023-05-13T21:41:35.312Z,9.63
2023-05-13T21:44:08.106Z,12.07
2023-05-13T21:46:36.450Z,15.10
2023-05-13T21:49:04.731Z,12.80
2023-05-13T21:51:35.560Z,7.33
2023-05-13T21:54:03.672Z,8.43
2023-05-13T21:56:31.657Z,12.40
2023-05-13T21:58:59.956Z,6.73
2023-05-13T22:01:29.437Z,6.30
2023-05-13T22:03:57.642Z,4.90
2023-05-13T22:06:26.294Z,5.97
2023-05-13T22:08:54.641Z,4.60
2023-05-13T22:11:23.282Z,8.33
2023-05-13T22:13:51.266Z,10.03
2023-05-13T22:16:19.576Z,8.17
2023-05-13T22:18:50.873Z,8.53
2023-05-13T22:21:19.100Z,11.10
2023-05-13T22:23:47.155Z,5.23
2023-05-13T22:26:15.291Z,4.33
2023-05-13T22:28:43.255Z,5.00
2023-05-13T22:31:11.422Z,4.40
2023-05-13T22:33:39.466Z,7.07
2023-05-13T22:36:09.265Z,8.77
2023-05-13T22:38:37.532Z,6.30
2023-05-13T22:41:05.897Z,8.57
2023-05-13T22:43:34.484Z,11.83
2023-05-13T22:46:02.609Z,9.17
2023-05-13T22:48:30.718Z,6.80
2023-05-13T22:50:58.812Z,4.97
2023-05-13T22:53:29.357Z,5.10
2023-05-13T22:55:57.381Z,6.57
2023-05-13T22:58:25.507Z,4.83
2023-05-13T23:00:55.748Z,3.97
2023-05-13T23:03:23.742Z,6.07
2023-05-13T23:05:51.743Z,10.70
2023-05-13T23:08:20.052Z,4.13
2023-05-13T23:10:49.505Z,6.37
2023-05-13T23:13:17.661Z,4.07
2023-05-13T23:15:46.032Z,4.00
2023-05-13T23:18:14.157Z,7.17
2023-05-13T23:20:42.698Z,4.23
2023-05-13T23:23:10.687Z,5.13
2023-05-13T23:25:38.764Z,4.00
2023-05-13T23:28:08.177Z,5.27
2023-05-13T23:30:37.350Z,4.73
2023-05-13T23:33:05.860Z,4.67
2023-05-13T23:35:34.423Z,5.40
2023-05-13T23:38:03.025Z,3.93
2023-05-13T23:40:31.536Z,6.83
2023-05-13T23:42:59.488Z,5.03
2023-05-13T23:45:29.026Z,5.87
2023-05-13T23:47:57.315Z,6.67
2023-05-13T23:50:25.643Z,4.93
2023-05-13T23:52:53.829Z,3.60
2023-05-13T23:55:24.533Z,3.57
2023-05-13T23:57:52.501Z,3.57
