createdAt,value
2023-06-04T00:00:48.854Z,0.00
2023-06-04T00:01:48.787Z,0.00
2023-06-04T00:02:48.833Z,0.00
2023-06-04T00:03:48.758Z,0.00
2023-06-04T00:04:48.672Z,0.00
2023-06-04T00:05:48.592Z,0.00
2023-06-04T00:06:48.560Z,0.00
2023-06-04T00:07:48.484Z,0.00
2023-06-04T00:08:48.439Z,0.00
2023-06-04T00:09:48.395Z,0.00
2023-06-04T00:10:49.201Z,0.00
2023-06-04T00:11:48.327Z,0.00
2023-06-04T00:12:48.239Z,0.00
2023-06-04T00:13:48.193Z,0.00
2023-06-04T00:14:48.231Z,0.00
2023-06-04T00:15:48.222Z,0.00
2023-06-04T00:16:48.086Z,0.00
2023-06-04T00:17:48.065Z,0.00
2023-06-04T00:18:47.949Z,0.00
2023-06-04T00:19:47.890Z,0.00
2023-06-04T00:20:47.846Z,0.00
2023-06-04T00:21:47.801Z,0.00
2023-06-04T00:22:47.834Z,0.00
2023-06-04T00:23:47.726Z,0.00
2023-06-04T00:24:47.639Z,0.00
2023-06-04T00:25:47.607Z,0.00
2023-06-04T00:26:47.542Z,0.00
2023-06-04T00:27:47.489Z,0.00
2023-06-04T00:28:47.443Z,0.00
2023-06-04T00:29:47.391Z,0.00
2023-06-04T00:30:47.344Z,0.00
2023-06-04T00:31:47.348Z,0.00
2023-06-04T00:32:47.303Z,0.00
2023-06-04T00:33:47.187Z,0.00
2023-06-04T00:34:47.144Z,0.00
2023-06-04T00:36:08.093Z,0.00
2023-06-04T00:36:47.037Z,0.00
2023-06-04T00:37:47.000Z,0.00
2023-06-04T00:38:47.047Z,0.00
2023-06-04T00:39:46.893Z,0.00
2023-06-04T00:40:46.845Z,0.00
2023-06-04T00:41:46.801Z,0.00
2023-06-04T00:42:46.738Z,0.00
2023-06-04T00:43:46.740Z,0.00
2023-06-04T00:44:46.669Z,0.00
2023-06-04T00:45:46.666Z,0.00
2023-06-04T00:46:46.723Z,0.00
2023-06-04T00:47:48.379Z,0.00
2023-06-04T00:48:46.444Z,0.00
2023-06-04T00:49:46.396Z,0.00
2023-06-04T00:50:46.345Z,0.00
2023-06-04T00:51:46.296Z,0.00
2023-06-04T00:52:46.243Z,0.00
2023-06-04T00:53:46.203Z,0.00
2023-06-04T00:54:46.145Z,0.00
2023-06-04T00:55:46.096Z,0.00
2023-06-04T00:56:46.041Z,0.00
2023-06-04T00:57:45.994Z,0.00
2023-06-04T00:58:45.946Z,0.00
2023-06-04T00:59:45.903Z,0.00
2023-06-04T01:00:45.866Z,0.00
2023-06-04T01:01:45.844Z,0.00
2023-06-04T01:02:45.776Z,0.00
2023-06-04T01:03:45.731Z,0.00
2023-06-04T01:04:45.654Z,0.00
2023-06-04T01:05:45.598Z,0.00
2023-06-04T01:06:45.562Z,0.00
2023-06-04T01:07:52.217Z,0.00
2023-06-04T01:08:45.446Z,0.00
2023-06-04T01:09:47.249Z,0.00
2023-06-04T01:10:45.344Z,0.00
2023-06-04T01:11:45.300Z,0.00
2023-06-04T01:12:45.245Z,0.00
2023-06-04T01:13:45.203Z,0.00
2023-06-04T01:14:45.156Z,0.00
2023-06-04T01:15:45.104Z,0.00
2023-06-04T01:16:45.147Z,0.00
2023-06-04T01:17:45.026Z,0.00
2023-06-04T01:18:44.948Z,0.00
2023-06-04T01:19:44.961Z,0.00
2023-06-04T01:20:44.866Z,0.00
2023-06-04T01:21:44.794Z,0.00
2023-06-04T01:22:44.750Z,0.00
2023-06-04T01:23:44.704Z,0.00
2023-06-04T01:24:44.646Z,0.00
2023-06-04T01:25:44.598Z,0.00
2023-06-04T01:26:44.547Z,0.00
2023-06-04T01:27:44.500Z,0.00
2023-06-04T01:28:44.460Z,0.00
2023-06-04T01:29:44.399Z,0.00
2023-06-04T01:30:44.439Z,0.00
2023-06-04T01:31:44.386Z,0.00
2023-06-04T01:32:44.320Z,0.00
2023-06-04T01:33:44.199Z,0.00
2023-06-04T01:34:44.148Z,0.00
2023-06-04T01:35:44.101Z,0.00
2023-06-04T01:36:44.047Z,0.00
2023-06-04T01:37:43.998Z,0.00
2023-06-04T01:38:43.956Z,0.00
2023-06-04T01:39:43.898Z,0.00
2023-06-04T01:40:43.865Z,0.00
2023-06-04T01:41:43.799Z,0.00
2023-06-04T01:42:43.756Z,0.00
2023-06-04T01:43:43.700Z,0.00
2023-06-04T01:44:43.647Z,0.00
2023-06-04T01:45:43.606Z,0.00
2023-06-04T01:46:43.619Z,0.00
2023-06-04T01:47:43.557Z,0.00
2023-06-04T01:48:43.452Z,0.00
2023-06-04T01:49:43.402Z,0.00
2023-06-04T01:50:43.353Z,0.00
2023-06-04T01:51:43.304Z,0.00
2023-06-04T01:52:43.254Z,0.00
2023-06-04T01:53:43.197Z,0.00
2023-06-04T01:54:43.145Z,0.00
2023-06-04T01:55:43.098Z,0.00
2023-06-04T01:56:43.046Z,0.00
2023-06-04T01:57:42.998Z,0.00
2023-06-04T01:58:42.949Z,0.00
2023-06-04T01:59:42.903Z,0.00
2023-06-04T02:00:42.852Z,0.00
2023-06-04T02:01:42.809Z,0.00
2023-06-04T02:02:43.066Z,0.00
2023-06-04T02:03:42.727Z,0.00
2023-06-04T02:04:42.681Z,0.00
2023-06-04T02:05:42.618Z,0.00
2023-06-04T02:06:42.549Z,0.00
2023-06-04T02:07:42.500Z,0.00
2023-06-04T02:08:42.452Z,0.00
2023-06-04T02:09:42.455Z,0.00
2023-06-04T02:10:42.357Z,0.00
2023-06-04T02:11:42.301Z,0.00
2023-06-04T02:12:42.249Z,0.00
2023-06-04T02:13:42.198Z,0.00
2023-06-04T02:14:44.737Z,0.00
2023-06-04T02:15:42.103Z,0.00
2023-06-04T02:16:42.082Z,0.00
2023-06-04T02:17:42.070Z,0.00
2023-06-04T02:18:41.954Z,0.00
2023-06-04T02:19:41.900Z,0.00
2023-06-04T02:20:41.861Z,0.00
2023-06-04T02:21:41.799Z,0.00
2023-06-04T02:22:41.758Z,0.00
2023-06-04T02:23:41.719Z,0.00
2023-06-04T02:24:46.245Z,0.00
2023-06-04T02:25:41.613Z,0.00
2023-06-04T02:26:41.561Z,0.00
2023-06-04T02:27:41.509Z,0.00
2023-06-04T02:28:41.450Z,0.00
2023-06-04T02:29:41.405Z,0.00
2023-06-04T02:30:41.350Z,0.00
2023-06-04T02:31:41.340Z,0.00
2023-06-04T02:32:41.271Z,0.00
2023-06-04T02:33:41.196Z,0.00
2023-06-04T02:34:41.147Z,0.00
2023-06-04T02:35:41.107Z,0.00
2023-06-04T02:36:41.055Z,0.00
2023-06-04T02:37:41.001Z,0.00
2023-06-04T02:38:40.952Z,0.00
2023-06-04T02:39:40.909Z,0.00
2023-06-04T02:40:40.851Z,0.00
2023-06-04T02:41:40.802Z,0.00
2023-06-04T02:42:40.746Z,0.00
2023-06-04T02:43:40.703Z,0.00
2023-06-04T02:44:40.655Z,0.00
2023-06-04T02:45:40.664Z,0.00
2023-06-04T02:46:43.329Z,0.00
2023-06-04T02:47:40.546Z,0.00
2023-06-04T02:48:40.464Z,0.00
2023-06-04T02:49:40.400Z,0.00
2023-06-04T02:50:40.348Z,0.00
2023-06-04T02:51:40.293Z,0.00
2023-06-04T02:52:42.703Z,0.00
2023-06-04T02:53:40.197Z,0.00
2023-06-04T02:54:40.142Z,0.00
2023-06-04T02:55:40.093Z,0.00
2023-06-04T02:56:40.040Z,0.00
2023-06-04T02:57:39.994Z,0.00
2023-06-04T02:58:39.936Z,0.00
2023-06-04T02:59:39.891Z,0.00
2023-06-04T03:00:39.835Z,0.00
2023-06-04T03:01:39.841Z,0.00
2023-06-04T03:02:39.749Z,0.00
2023-06-04T03:03:39.738Z,0.00
2023-06-04T03:04:39.642Z,0.00
2023-06-04T03:05:39.591Z,0.00
2023-06-04T03:06:39.547Z,0.00
2023-06-04T03:07:39.487Z,0.00
2023-06-04T03:08:39.530Z,0.00
2023-06-04T03:09:39.400Z,0.00
2023-06-04T03:10:39.337Z,0.00
2023-06-04T03:11:39.283Z,0.00
2023-06-04T03:12:39.240Z,0.00
2023-06-04T03:13:39.250Z,0.00
2023-06-04T03:14:39.145Z,0.00
2023-06-04T03:15:39.114Z,0.00
2023-06-04T03:16:39.035Z,0.00
2023-06-04T03:17:39.076Z,0.00
2023-06-04T03:18:38.934Z,0.00
2023-06-04T03:19:38.907Z,0.00
2023-06-04T03:20:38.833Z,0.00
2023-06-04T03:21:38.783Z,0.00
2023-06-04T03:22:38.730Z,0.00
2023-06-04T03:23:38.817Z,0.00
2023-06-04T03:24:38.685Z,0.00
2023-06-04T03:25:38.637Z,0.00
2023-06-04T03:26:38.528Z,0.00
2023-06-04T03:27:38.506Z,0.00
2023-06-04T03:28:38.433Z,0.00
2023-06-04T03:29:38.395Z,0.00
2023-06-04T03:30:41.255Z,0.00
2023-06-04T03:31:38.327Z,0.00
2023-06-04T03:32:38.275Z,0.00
2023-06-04T03:33:38.176Z,0.00
2023-06-04T03:34:38.129Z,0.00
2023-06-04T03:35:38.086Z,0.00
2023-06-04T03:36:38.029Z,0.00
2023-06-04T03:37:37.976Z,0.00
2023-06-04T03:38:37.949Z,0.00
2023-06-04T03:39:37.874Z,0.00
2023-06-04T03:40:37.823Z,0.00
2023-06-04T03:41:37.776Z,0.00
2023-06-04T03:42:37.724Z,0.00
2023-06-04T03:43:37.679Z,0.00
2023-06-04T03:44:37.630Z,0.00
2023-06-04T03:45:37.581Z,0.00
2023-06-04T03:46:37.568Z,0.00
2023-06-04T03:47:37.502Z,0.00
2023-06-04T03:48:37.426Z,0.00
2023-06-04T03:49:48.549Z,4.00
2023-06-04T03:50:37.328Z,4.00
2023-06-04T03:51:37.273Z,4.00
2023-06-04T03:52:37.226Z,4.00
2023-06-04T03:53:37.172Z,4.00
2023-06-04T03:54:37.127Z,4.00
2023-06-04T03:55:37.069Z,0.00
2023-06-04T03:56:37.023Z,0.00
2023-06-04T03:57:36.973Z,0.00
2023-06-04T03:58:36.921Z,0.00
2023-06-04T03:59:36.868Z,4.00
2023-06-04T04:00:36.823Z,4.00
2023-06-04T04:01:36.801Z,4.00
2023-06-04T04:02:36.891Z,0.00
2023-06-04T04:03:36.740Z,4.00
2023-06-04T04:04:36.621Z,4.00
2023-06-04T04:05:36.567Z,4.00
2023-06-04T04:06:36.523Z,4.00
2023-06-04T04:07:36.466Z,4.00
2023-06-04T04:08:36.416Z,4.00
2023-06-04T04:09:36.366Z,4.00
2023-06-04T04:10:36.316Z,4.00
2023-06-04T04:11:36.263Z,4.00
2023-06-04T04:12:36.291Z,4.00
2023-06-04T04:13:36.163Z,4.00
2023-06-04T04:14:36.716Z,4.00
2023-06-04T04:15:36.074Z,4.00
2023-06-04T04:16:36.036Z,4.00
2023-06-04T04:17:36.025Z,4.00
2023-06-04T04:18:35.968Z,4.00
2023-06-04T04:19:35.860Z,4.00
2023-06-04T04:20:35.809Z,4.00
2023-06-04T04:21:35.762Z,4.00
2023-06-04T04:22:35.704Z,4.00
2023-06-04T04:23:35.673Z,4.00
2023-06-04T04:24:35.610Z,4.00
2023-06-04T04:25:35.556Z,4.00
2023-06-04T04:26:35.506Z,4.00
2023-06-04T04:27:35.452Z,4.00
2023-06-04T04:28:35.413Z,4.00
2023-06-04T04:29:35.371Z,4.00
2023-06-04T04:30:35.385Z,4.00
2023-06-04T04:31:35.366Z,4.00
2023-06-04T04:32:35.238Z,4.00
2023-06-04T04:33:35.149Z,4.00
2023-06-04T04:34:35.104Z,8.00
2023-06-04T04:35:35.048Z,8.00
2023-06-04T04:36:35.004Z,4.00
2023-06-04T04:37:34.948Z,4.00
2023-06-04T04:38:34.898Z,4.00
2023-06-04T04:39:34.845Z,4.00
2023-06-04T04:40:34.801Z,8.00
2023-06-04T04:41:34.751Z,8.00
2023-06-04T04:42:34.694Z,8.00
2023-06-04T04:43:34.643Z,8.00
2023-06-04T04:44:34.597Z,12.00
2023-06-04T04:45:34.544Z,8.00
2023-06-04T04:46:34.515Z,12.00
2023-06-04T04:47:34.463Z,12.00
2023-06-04T04:48:34.401Z,8.00
2023-06-04T04:49:34.338Z,12.00
2023-06-04T04:50:34.296Z,12.00
2023-06-04T04:51:34.243Z,8.00
2023-06-04T04:52:34.190Z,8.00
2023-06-04T04:53:34.134Z,12.00
2023-06-04T04:54:34.090Z,8.00
2023-06-04T04:55:34.032Z,12.00
2023-06-04T04:56:33.989Z,12.00
2023-06-04T04:57:33.932Z,16.00
2023-06-04T04:58:33.890Z,12.00
2023-06-04T04:59:33.834Z,12.00
2023-06-04T05:00:33.787Z,12.00
2023-06-04T05:01:33.757Z,12.00
2023-06-04T05:02:33.711Z,16.00
2023-06-04T05:03:33.673Z,12.00
2023-06-04T05:04:33.699Z,12.00
2023-06-04T05:05:33.536Z,12.00
2023-06-04T05:06:33.479Z,12.00
2023-06-04T05:07:33.441Z,12.00
2023-06-04T05:08:33.374Z,16.00
2023-06-04T05:09:33.323Z,12.00
2023-06-04T05:10:33.281Z,12.00
2023-06-04T05:11:33.228Z,12.00
2023-06-04T05:12:33.172Z,12.00
2023-06-04T05:13:33.128Z,12.00
2023-06-04T05:14:33.085Z,12.00
2023-06-04T05:15:33.023Z,16.00
2023-06-04T05:16:33.027Z,12.00
2023-06-04T05:17:32.930Z,12.00
2023-06-04T05:18:32.873Z,12.00
2023-06-04T05:19:32.815Z,8.00
2023-06-04T05:20:32.764Z,8.00
2023-06-04T05:21:32.714Z,8.00
2023-06-04T05:22:32.664Z,8.00
2023-06-04T05:23:32.643Z,8.00
2023-06-04T05:24:32.566Z,8.00
2023-06-04T05:25:32.535Z,12.00
2023-06-04T05:26:32.470Z,8.00
2023-06-04T05:27:32.415Z,8.00
2023-06-04T05:28:32.361Z,8.00
2023-06-04T05:29:32.308Z,20.00
2023-06-04T05:30:32.258Z,20.00
2023-06-04T05:31:32.237Z,20.00
2023-06-04T05:32:32.188Z,16.00
2023-06-04T05:33:32.113Z,12.00
2023-06-04T05:34:32.063Z,8.00
2023-06-04T05:35:32.016Z,12.00
2023-06-04T05:36:31.959Z,16.00
2023-06-04T05:37:31.909Z,16.00
2023-06-04T05:38:31.895Z,16.00
2023-06-04T05:39:31.807Z,16.00
2023-06-04T05:40:31.755Z,16.00
2023-06-04T05:41:31.704Z,20.00
2023-06-04T05:42:31.664Z,20.00
2023-06-04T05:43:31.602Z,16.00
2023-06-04T05:44:31.560Z,16.00
2023-06-04T05:45:31.495Z,16.00
2023-06-04T05:46:31.542Z,12.00
2023-06-04T05:47:31.436Z,8.00
2023-06-04T05:48:31.345Z,8.00
2023-06-04T05:49:31.297Z,8.00
2023-06-04T05:50:31.249Z,8.00
2023-06-04T05:51:31.206Z,12.00
2023-06-04T05:52:31.146Z,12.00
2023-06-04T05:53:31.100Z,20.00
2023-06-04T05:54:31.049Z,24.00
2023-06-04T05:55:30.998Z,24.00
2023-06-04T05:56:30.942Z,24.00
2023-06-04T05:57:30.905Z,20.00
2023-06-04T05:58:30.838Z,20.00
2023-06-04T05:59:30.794Z,24.00
2023-06-04T06:00:30.738Z,24.00
2023-06-04T06:01:30.756Z,24.00
2023-06-04T06:02:30.721Z,24.00
2023-06-04T06:03:30.711Z,20.00
2023-06-04T06:04:30.565Z,24.00
2023-06-04T06:05:30.488Z,24.00
2023-06-04T06:06:30.453Z,20.00
2023-06-04T06:07:30.454Z,12.00
2023-06-04T06:08:30.334Z,20.00
2023-06-04T06:09:30.284Z,12.00
2023-06-04T06:10:30.242Z,12.00
2023-06-04T06:11:30.186Z,12.00
2023-06-04T06:12:30.151Z,12.00
2023-06-04T06:13:30.089Z,16.00
2023-06-04T06:14:30.032Z,16.00
2023-06-04T06:15:30.090Z,20.00
2023-06-04T06:16:29.965Z,28.00
2023-06-04T06:17:29.893Z,28.00
2023-06-04T06:18:29.836Z,28.00
2023-06-04T06:19:29.782Z,28.00
2023-06-04T06:20:29.726Z,28.00
2023-06-04T06:21:29.677Z,24.00
2023-06-04T06:22:29.625Z,16.00
2023-06-04T06:23:29.704Z,12.00
2023-06-04T06:24:29.554Z,16.00
2023-06-04T06:25:29.471Z,12.00
2023-06-04T06:26:29.426Z,16.00
2023-06-04T06:27:29.373Z,16.00
2023-06-04T06:28:29.327Z,16.00
2023-06-04T06:29:29.270Z,20.00
2023-06-04T06:30:29.240Z,24.00
2023-06-04T06:31:29.231Z,28.00
2023-06-04T06:32:29.149Z,28.00
2023-06-04T06:33:29.068Z,24.00
2023-06-04T06:34:29.021Z,32.00
2023-06-04T06:35:28.973Z,32.00
2023-06-04T06:36:28.916Z,28.00
2023-06-04T06:37:28.864Z,24.00
2023-06-04T06:38:28.833Z,28.00
2023-06-04T06:39:28.760Z,28.00
2023-06-04T06:40:28.712Z,32.00
2023-06-04T06:41:28.663Z,28.00
2023-06-04T06:42:28.615Z,28.00
2023-06-04T06:43:28.559Z,28.00
2023-06-04T06:44:28.513Z,28.00
2023-06-04T06:45:28.467Z,28.00
2023-06-04T06:46:28.455Z,28.00
2023-06-04T06:47:28.400Z,32.00
2023-06-04T06:48:28.308Z,32.00
2023-06-04T06:49:28.286Z,28.00
2023-06-04T06:50:28.211Z,32.00
2023-06-04T06:51:28.157Z,28.00
2023-06-04T06:52:28.107Z,28.00
2023-06-04T06:53:28.053Z,28.00
2023-06-04T06:54:28.008Z,28.00
2023-06-04T06:55:27.959Z,28.00
2023-06-04T06:56:27.904Z,28.00
2023-06-04T06:57:27.847Z,28.00
2023-06-04T06:58:27.815Z,32.00
2023-06-04T06:59:27.757Z,32.00
2023-06-04T07:00:27.702Z,32.00
2023-06-04T07:01:27.689Z,28.00
2023-06-04T07:02:27.693Z,28.00
2023-06-04T07:03:27.652Z,28.00
2023-06-04T07:04:27.497Z,32.00
2023-06-04T07:05:27.457Z,32.00
2023-06-04T07:06:27.397Z,32.00
2023-06-04T07:07:27.338Z,28.00
2023-06-04T07:08:27.318Z,28.00
2023-06-04T07:09:27.241Z,28.00
2023-06-04T07:10:27.190Z,28.00
2023-06-04T07:11:27.134Z,32.00
2023-06-04T07:12:27.092Z,32.00
2023-06-04T07:13:27.033Z,32.00
2023-06-04T07:14:26.993Z,32.00
2023-06-04T07:15:26.934Z,32.00
2023-06-04T07:16:26.909Z,32.00
2023-06-04T07:17:26.855Z,32.00
2023-06-04T07:18:26.785Z,32.00
2023-06-04T07:19:26.729Z,32.00
2023-06-04T07:20:26.681Z,32.00
2023-06-04T07:21:26.627Z,32.00
2023-06-04T07:22:26.580Z,32.00
2023-06-04T07:23:26.554Z,32.00
2023-06-04T07:24:26.526Z,32.00
2023-06-04T07:25:26.433Z,32.00
2023-06-04T07:26:26.375Z,32.00
2023-06-04T07:27:26.325Z,32.00
2023-06-04T07:28:26.281Z,32.00
2023-06-04T07:29:26.224Z,36.00
2023-06-04T07:30:26.175Z,36.00
2023-06-04T07:31:26.151Z,36.00
2023-06-04T07:32:26.098Z,36.00
2023-06-04T07:33:28.360Z,36.00
2023-06-04T07:34:25.970Z,36.00
2023-06-04T07:35:25.919Z,32.00
2023-06-04T07:36:25.873Z,32.00
2023-06-04T07:37:25.821Z,32.00
2023-06-04T07:38:25.782Z,32.00
2023-06-04T07:39:26.723Z,36.00
2023-06-04T07:40:25.670Z,36.00
2023-06-04T07:41:25.619Z,36.00
2023-06-04T07:42:25.576Z,36.00
2023-06-04T07:43:25.513Z,36.00
2023-06-04T07:44:25.469Z,36.00
2023-06-04T07:45:26.713Z,36.00
2023-06-04T07:46:25.381Z,36.00
2023-06-04T07:47:25.368Z,36.00
2023-06-04T07:48:25.268Z,36.00
2023-06-04T07:49:25.204Z,36.00
2023-06-04T07:50:25.163Z,36.00
2023-06-04T07:51:25.121Z,36.00
2023-06-04T07:52:25.072Z,36.00
2023-06-04T07:53:25.007Z,36.00
2023-06-04T07:54:24.964Z,36.00
2023-06-04T07:55:24.909Z,36.00
2023-06-04T07:56:24.850Z,36.00
2023-06-04T07:57:24.803Z,36.00
2023-06-04T07:58:24.757Z,36.00
2023-06-04T07:59:24.723Z,36.00
2023-06-04T08:00:24.650Z,36.00
2023-06-04T08:01:24.608Z,36.00
2023-06-04T08:02:24.605Z,36.00
2023-06-04T08:03:24.654Z,36.00
2023-06-04T08:04:24.536Z,36.00
2023-06-04T08:05:24.397Z,36.00
2023-06-04T08:06:24.344Z,36.00
2023-06-04T08:07:24.299Z,36.00
2023-06-04T08:08:24.242Z,36.00
2023-06-04T08:09:24.209Z,36.00
2023-06-04T08:10:24.141Z,36.00
2023-06-04T08:11:24.108Z,36.00
2023-06-04T08:12:24.041Z,36.00
2023-06-04T08:13:24.007Z,36.00
2023-06-04T08:14:23.957Z,36.00
2023-06-04T08:15:23.899Z,36.00
2023-06-04T08:16:23.910Z,36.00
2023-06-04T08:17:23.941Z,36.00
2023-06-04T08:18:23.744Z,36.00
2023-06-04T08:19:23.689Z,36.00
2023-06-04T08:20:25.231Z,36.00
2023-06-04T08:21:23.590Z,36.00
2023-06-04T08:22:23.537Z,36.00
2023-06-04T08:23:23.524Z,36.00
2023-06-04T08:24:23.436Z,36.00
2023-06-04T08:25:23.386Z,36.00
2023-06-04T08:26:23.331Z,36.00
2023-06-04T08:27:23.284Z,40.00
2023-06-04T08:28:23.229Z,40.00
2023-06-04T08:29:23.181Z,40.00
2023-06-04T08:30:23.230Z,40.00
2023-06-04T08:31:23.098Z,40.00
2023-06-04T08:32:23.124Z,40.00
2023-06-04T08:33:22.988Z,40.00
2023-06-04T08:34:22.937Z,40.00
2023-06-04T08:35:22.882Z,40.00
2023-06-04T08:36:22.821Z,40.00
2023-06-04T08:37:22.786Z,40.00
2023-06-04T08:38:22.728Z,40.00
2023-06-04T08:39:22.674Z,40.00
2023-06-04T08:40:22.625Z,40.00
2023-06-04T08:41:22.572Z,40.00
2023-06-04T08:42:22.523Z,40.00
2023-06-04T08:43:22.475Z,36.00
2023-06-04T08:44:22.419Z,36.00
2023-06-04T08:45:22.378Z,36.00
2023-06-04T08:46:22.411Z,36.00
2023-06-04T08:47:22.284Z,36.00
2023-06-04T08:48:22.220Z,36.00
2023-06-04T08:49:22.178Z,36.00
2023-06-04T08:50:22.163Z,36.00
2023-06-04T08:51:22.082Z,36.00
2023-06-04T08:52:22.018Z,36.00
2023-06-04T08:53:21.988Z,36.00
2023-06-04T08:54:21.920Z,36.00
2023-06-04T08:55:21.873Z,36.00
2023-06-04T08:56:21.816Z,36.00
2023-06-04T08:57:21.769Z,40.00
2023-06-04T08:58:21.720Z,40.00
2023-06-04T08:59:21.665Z,36.00
2023-06-04T09:00:21.715Z,40.00
2023-06-04T09:01:21.593Z,40.00
2023-06-04T09:02:21.587Z,40.00
2023-06-04T09:03:21.619Z,40.00
2023-06-04T09:04:21.488Z,36.00
2023-06-04T09:05:21.365Z,40.00
2023-06-04T09:06:21.313Z,40.00
2023-06-04T09:07:21.258Z,40.00
2023-06-04T09:08:21.218Z,40.00
2023-06-04T09:09:21.207Z,40.00
2023-06-04T09:10:21.203Z,40.00
2023-06-04T09:11:21.063Z,40.00
2023-06-04T09:12:21.008Z,40.00
2023-06-04T09:13:20.978Z,36.00
2023-06-04T09:14:20.905Z,36.00
2023-06-04T09:15:20.863Z,36.00
2023-06-04T09:16:20.845Z,36.00
2023-06-04T09:17:20.782Z,36.00
2023-06-04T09:18:20.704Z,36.00
2023-06-04T09:19:20.660Z,36.00
2023-06-04T09:20:20.602Z,36.00
2023-06-04T09:21:20.551Z,36.00
2023-06-04T09:22:20.503Z,36.00
2023-06-04T09:23:20.477Z,36.00
2023-06-04T09:24:20.400Z,36.00
2023-06-04T09:25:20.351Z,36.00
2023-06-04T09:26:20.303Z,36.00
2023-06-04T09:27:20.256Z,36.00
2023-06-04T09:28:20.200Z,36.00
2023-06-04T09:29:20.144Z,36.00
2023-06-04T09:30:20.094Z,36.00
2023-06-04T09:31:20.066Z,36.00
2023-06-04T09:32:19.994Z,36.00
2023-06-04T09:33:19.947Z,40.00
2023-06-04T09:34:22.859Z,40.00
2023-06-04T09:35:19.895Z,36.00
2023-06-04T09:36:19.792Z,36.00
2023-06-04T09:37:19.744Z,40.00
2023-06-04T09:38:19.730Z,40.00
2023-06-04T09:39:19.641Z,40.00
2023-06-04T09:40:19.678Z,40.00
2023-06-04T09:41:19.543Z,36.00
2023-06-04T09:42:19.507Z,36.00
2023-06-04T09:43:19.444Z,36.00
2023-06-04T09:44:19.520Z,36.00
2023-06-04T09:45:19.367Z,36.00
2023-06-04T09:46:19.334Z,36.00
2023-06-04T09:47:19.259Z,36.00
2023-06-04T09:48:19.228Z,36.00
2023-06-04T09:49:19.145Z,36.00
2023-06-04T09:50:19.086Z,36.00
2023-06-04T09:51:19.037Z,36.00
2023-06-04T09:52:18.984Z,36.00
2023-06-04T09:53:18.977Z,40.00
2023-06-04T09:54:19.026Z,40.00
2023-06-04T09:55:18.837Z,40.00
2023-06-04T09:56:18.780Z,40.00
2023-06-04T09:57:18.738Z,40.00
2023-06-04T09:58:18.683Z,40.00
2023-06-04T09:59:18.694Z,40.00
2023-06-04T10:00:18.598Z,40.00
2023-06-04T10:01:18.556Z,40.00
2023-06-04T10:02:18.480Z,40.00
2023-06-04T10:03:18.484Z,36.00
2023-06-04T10:04:18.403Z,36.00
2023-06-04T10:05:18.332Z,36.00
2023-06-04T10:06:18.282Z,36.00
2023-06-04T10:07:18.231Z,36.00
2023-06-04T10:08:18.182Z,36.00
2023-06-04T10:09:18.131Z,40.00
2023-06-04T10:10:18.081Z,40.00
2023-06-04T10:11:18.035Z,40.00
2023-06-04T10:12:17.974Z,36.00
2023-06-04T10:13:17.949Z,36.00
2023-06-04T10:14:17.870Z,40.00
2023-06-04T10:15:17.828Z,40.00
2023-06-04T10:16:29.097Z,40.00
2023-06-04T10:17:17.762Z,40.00
2023-06-04T10:18:17.824Z,36.00
2023-06-04T10:19:17.635Z,36.00
2023-06-04T10:20:17.583Z,36.00
2023-06-04T10:21:18.535Z,36.00
2023-06-04T10:22:17.475Z,36.00
2023-06-04T10:23:17.461Z,36.00
2023-06-04T10:24:17.382Z,36.00
2023-06-04T10:25:17.318Z,36.00
2023-06-04T10:26:17.274Z,36.00
2023-06-04T10:27:18.743Z,40.00
2023-06-04T10:28:17.167Z,40.00
2023-06-04T10:29:17.122Z,40.00
2023-06-04T10:30:17.074Z,40.00
2023-06-04T10:31:17.163Z,40.00
2023-06-04T10:32:17.001Z,40.00
2023-06-04T10:33:19.249Z,40.00
2023-06-04T10:34:16.871Z,40.00
2023-06-04T10:35:16.905Z,40.00
2023-06-04T10:36:16.771Z,40.00
2023-06-04T10:37:16.721Z,40.00
2023-06-04T10:38:16.672Z,40.00
2023-06-04T10:39:16.625Z,44.00
2023-06-04T10:40:16.665Z,44.00
2023-06-04T10:41:16.570Z,44.00
2023-06-04T10:42:16.468Z,44.00
2023-06-04T10:43:16.419Z,40.00
2023-06-04T10:44:16.366Z,40.00
2023-06-04T10:45:16.321Z,44.00
2023-06-04T10:46:16.355Z,44.00
2023-06-04T10:47:16.223Z,44.00
2023-06-04T10:48:16.181Z,44.00
2023-06-04T10:49:16.224Z,44.00
2023-06-04T10:50:16.125Z,44.00
2023-06-04T10:51:16.823Z,48.00
2023-06-04T10:52:15.963Z,48.00
2023-06-04T10:53:15.920Z,44.00
2023-06-04T10:54:15.867Z,48.00
2023-06-04T10:55:15.818Z,48.00
2023-06-04T10:56:15.765Z,48.00
2023-06-04T10:57:15.718Z,52.00
2023-06-04T10:58:15.674Z,52.00
2023-06-04T10:59:15.621Z,52.00
2023-06-04T11:00:15.604Z,52.00
2023-06-04T11:01:15.547Z,52.00
2023-06-04T11:02:15.470Z,56.00
2023-06-04T11:03:15.514Z,56.00
2023-06-04T11:04:15.437Z,56.00
2023-06-04T11:05:15.312Z,60.00
2023-06-04T11:06:15.257Z,60.00
2023-06-04T11:07:15.215Z,60.00
2023-06-04T11:08:15.165Z,60.00
2023-06-04T11:09:15.108Z,64.00
2023-06-04T11:10:15.160Z,64.00
2023-06-04T11:11:15.027Z,64.00
2023-06-04T11:12:14.959Z,64.00
2023-06-04T11:13:14.912Z,64.00
2023-06-04T11:14:14.860Z,68.00
2023-06-04T11:15:14.813Z,68.00
2023-06-04T11:16:14.806Z,68.00
2023-06-04T11:17:14.707Z,68.00
2023-06-04T11:18:14.658Z,72.00
2023-06-04T11:19:14.606Z,72.00
2023-06-04T11:20:14.589Z,72.00
2023-06-04T11:21:14.507Z,76.00
2023-06-04T11:22:14.470Z,76.00
2023-06-04T11:23:14.436Z,80.00
2023-06-04T11:24:14.355Z,80.00
2023-06-04T11:25:14.306Z,80.00
2023-06-04T11:26:14.256Z,80.00
2023-06-04T11:27:21.064Z,84.00
2023-06-04T11:28:14.155Z,88.00
2023-06-04T11:29:14.102Z,88.00
2023-06-04T11:30:14.061Z,88.00
2023-06-04T11:31:14.025Z,92.00
2023-06-04T11:32:15.499Z,92.00
2023-06-04T11:33:13.909Z,96.00
2023-06-04T11:34:13.849Z,100.00
2023-06-04T11:35:13.828Z,100.00
2023-06-04T11:36:13.752Z,100.00
2023-06-04T11:37:13.706Z,104.00
2023-06-04T11:38:13.654Z,104.00
2023-06-04T11:39:13.606Z,108.00
2023-06-04T11:40:13.594Z,116.00
2023-06-04T11:41:13.498Z,120.00
2023-06-04T11:42:13.450Z,140.00
2023-06-04T11:43:13.412Z,172.00
2023-06-04T11:44:13.352Z,216.00
2023-06-04T11:45:13.303Z,284.00
2023-06-04T11:46:13.248Z,352.00
2023-06-04T11:47:13.206Z,384.00
2023-06-04T11:48:13.200Z,364.00
2023-06-04T11:49:13.104Z,316.00
2023-06-04T11:50:13.052Z,248.00
2023-06-04T11:51:13.004Z,192.00
2023-06-04T11:52:12.956Z,164.00
2023-06-04T11:53:12.902Z,140.00
2023-06-04T11:54:12.847Z,128.00
2023-06-04T11:55:12.801Z,120.00
2023-06-04T11:56:12.755Z,112.00
2023-06-04T11:57:12.701Z,104.00
2023-06-04T11:58:12.654Z,100.00
2023-06-04T11:59:12.618Z,96.00
2023-06-04T12:00:12.546Z,92.00
2023-06-04T12:01:12.534Z,88.00
2023-06-04T12:02:12.566Z,84.00
2023-06-04T12:03:12.510Z,84.00
2023-06-04T12:04:12.357Z,80.00
2023-06-04T12:05:12.308Z,76.00
2023-06-04T12:06:12.295Z,72.00
2023-06-04T12:07:12.211Z,56.00
2023-06-04T12:08:12.196Z,32.00
2023-06-04T12:09:12.101Z,60.00
2023-06-04T12:10:12.132Z,76.00
2023-06-04T12:11:12.014Z,76.00
2023-06-04T12:12:11.951Z,72.00
2023-06-04T12:13:11.904Z,76.00
2023-06-04T12:14:11.847Z,76.00
2023-06-04T12:15:11.904Z,76.00
2023-06-04T12:16:11.758Z,76.00
2023-06-04T12:17:11.794Z,76.00
2023-06-04T12:18:11.716Z,76.00
2023-06-04T12:19:11.611Z,76.00
2023-06-04T12:20:11.555Z,72.00
2023-06-04T12:21:11.511Z,72.00
2023-06-04T12:22:11.449Z,72.00
2023-06-04T12:23:11.400Z,72.00
2023-06-04T12:24:11.349Z,72.00
2023-06-04T12:25:11.296Z,68.00
2023-06-04T12:26:11.261Z,68.00
2023-06-04T12:27:11.204Z,68.00
2023-06-04T12:28:11.148Z,64.00
2023-06-04T12:29:11.100Z,64.00
2023-06-04T12:30:11.052Z,64.00
2023-06-04T12:31:11.066Z,60.00
2023-06-04T12:32:12.548Z,60.00
2023-06-04T12:33:10.906Z,60.00
2023-06-04T12:34:10.862Z,60.00
2023-06-04T12:35:10.804Z,56.00
2023-06-04T12:36:10.762Z,56.00
2023-06-04T12:37:10.714Z,56.00
2023-06-04T12:38:10.822Z,60.00
2023-06-04T12:39:10.608Z,60.00
2023-06-04T12:40:10.603Z,60.00
2023-06-04T12:41:10.499Z,60.00
2023-06-04T12:42:10.453Z,64.00
2023-06-04T12:43:10.414Z,60.00
2023-06-04T12:44:10.355Z,64.00
2023-06-04T12:45:10.305Z,64.00
2023-06-04T12:46:10.460Z,64.00
2023-06-04T12:47:10.292Z,64.00
2023-06-04T12:48:10.239Z,64.00
2023-06-04T12:49:10.102Z,64.00
2023-06-04T12:50:10.057Z,60.00
2023-06-04T12:51:10.170Z,60.00
2023-06-04T12:52:09.957Z,60.00
2023-06-04T12:53:09.907Z,60.00
2023-06-04T12:54:09.864Z,56.00
2023-06-04T12:55:09.809Z,56.00
2023-06-04T12:56:09.770Z,60.00
2023-06-04T12:57:09.706Z,56.00
2023-06-04T12:58:09.659Z,56.00
2023-06-04T12:59:09.614Z,52.00
2023-06-04T13:00:09.558Z,56.00
2023-06-04T13:01:09.717Z,56.00