createdAt,value
2022-08-02T00:01:23.455Z,97.10
2022-08-02T00:03:51.801Z,97.10
2022-08-02T00:06:21.125Z,97.10
2022-08-02T00:08:49.425Z,97.10
2022-08-02T00:11:19.144Z,97.10
2022-08-02T00:13:47.479Z,97.10
2022-08-02T00:16:16.695Z,97.10
2022-08-02T00:18:45.479Z,97.10
2022-08-02T00:21:13.783Z,97.10
2022-08-02T00:24:03.271Z,97.10
2022-08-02T00:26:32.588Z,97.10
2022-08-02T00:29:00.931Z,97.10
2022-08-02T00:31:29.224Z,97.10
2022-08-02T00:34:27.545Z,97.10
2022-08-02T00:36:45.848Z,97.10
2022-08-02T00:39:34.677Z,97.10
2022-08-02T00:42:03.874Z,97.10
2022-08-02T00:44:32.241Z,97.10
2022-08-02T00:47:00.558Z,97.10
2022-08-02T00:49:29.069Z,97.10
2022-08-02T00:51:57.437Z,97.10
2022-08-02T00:54:25.762Z,97.10
2022-08-02T00:56:54.088Z,97.10
2022-08-02T00:59:23.734Z,97.10
2022-08-02T01:01:56.366Z,97.10
2022-08-02T01:04:30.481Z,97.10
2022-08-02T01:07:00.380Z,97.10
2022-08-02T01:09:28.704Z,97.10
2022-08-02T01:11:57.071Z,97.10
2022-08-02T01:14:32.128Z,97.10
2022-08-02T01:17:03.775Z,97.10
2022-08-02T01:19:38.715Z,97.10
2022-08-02T01:22:58.123Z,97.10
2022-08-02T01:25:27.596Z,97.10
2022-08-02T01:28:18.517Z,97.10
2022-08-02T01:30:46.822Z,97.10
2022-08-02T01:33:17.197Z,97.10
2022-08-02T01:35:47.968Z,97.00
2022-08-02T01:38:22.967Z,97.10
2022-08-02T01:40:51.293Z,97.10
2022-08-02T01:43:21.086Z,97.10
2022-08-02T01:45:49.450Z,97.10
2022-08-02T01:48:17.782Z,97.00
2022-08-02T01:50:46.112Z,97.10
2022-08-02T01:53:14.411Z,97.10
2022-08-02T01:55:58.340Z,97.10
2022-08-02T01:58:30.822Z,97.00
2022-08-02T02:00:59.718Z,97.00
2022-08-02T02:03:28.723Z,97.00
2022-08-02T02:05:58.401Z,97.00
2022-08-02T02:08:28.732Z,97.00
2022-08-02T02:10:57.648Z,97.00
2022-08-02T02:13:47.247Z,97.00
2022-08-02T02:16:15.552Z,97.00
2022-08-02T02:18:44.496Z,97.00
2022-08-02T02:21:13.088Z,97.00
2022-08-02T02:23:41.535Z,97.00
2022-08-02T02:26:09.875Z,97.00
2022-08-02T02:28:38.964Z,97.00
2022-08-02T02:31:09.465Z,97.00
2022-08-02T02:33:41.334Z,97.00
2022-08-02T02:36:09.844Z,97.00
2022-08-02T02:38:38.147Z,97.00
2022-08-02T02:41:06.855Z,97.00
2022-08-02T02:43:35.492Z,97.00
2022-08-02T02:46:04.325Z,97.00
2022-08-02T02:48:34.087Z,97.00
2022-08-02T02:51:02.452Z,97.00
2022-08-02T02:53:30.765Z,97.00
2022-08-02T02:56:19.230Z,97.00
2022-08-02T02:58:48.339Z,97.00
2022-08-02T03:01:53.117Z,97.00
2022-08-02T03:04:18.768Z,97.00
2022-08-02T03:06:47.219Z,97.00
2022-08-02T03:09:15.541Z,97.00
2022-08-02T03:11:43.864Z,97.00
2022-08-02T03:14:12.772Z,97.00
2022-08-02T03:16:44.602Z,97.00
2022-08-02T03:19:12.907Z,97.00
2022-08-02T03:21:42.577Z,97.00
2022-08-02T03:24:10.962Z,97.00
2022-08-02T03:26:39.301Z,97.00
2022-08-02T03:29:10.197Z,97.00
2022-08-02T03:31:40.983Z,97.00
2022-08-02T03:34:09.328Z,97.00
2022-08-02T03:36:37.641Z,97.00
2022-08-02T03:39:07.377Z,97.00
2022-08-02T03:41:36.933Z,97.00
2022-08-02T03:44:05.973Z,97.00
2022-08-02T03:46:34.305Z,97.00
2022-08-02T03:49:02.682Z,97.00
2022-08-02T03:51:31.053Z,97.00
2022-08-02T03:53:59.406Z,97.00
2022-08-02T03:56:29.362Z,97.00
2022-08-02T03:59:07.780Z,97.00
2022-08-02T04:01:36.085Z,97.00
2022-08-02T04:04:04.590Z,97.30
2022-08-02T04:06:33.036Z,97.00
2022-08-02T04:09:01.338Z,97.00
2022-08-02T04:11:33.755Z,96.90
2022-08-02T04:14:03.072Z,97.00
2022-08-02T04:16:38.121Z,97.00
2022-08-02T04:19:06.817Z,97.00
2022-08-02T04:21:48.635Z,97.00
2022-08-02T04:24:24.714Z,97.00
2022-08-02T04:26:57.779Z,97.00
2022-08-02T04:29:31.820Z,97.00
2022-08-02T04:32:00.237Z,97.00
2022-08-02T04:34:28.570Z,97.00
2022-08-02T04:36:56.876Z,96.90
2022-08-02T04:39:25.190Z,97.00
2022-08-02T04:41:57.809Z,97.00
2022-08-02T04:44:26.385Z,97.00
2022-08-02T04:46:55.871Z,97.00
2022-08-02T04:49:24.229Z,97.00
2022-08-02T04:51:52.560Z,97.00
2022-08-02T04:54:20.941Z,97.00
2022-08-02T04:56:49.253Z,97.00
2022-08-02T04:59:18.941Z,97.00
2022-08-02T05:01:47.263Z,97.00
2022-08-02T05:04:16.202Z,97.00
2022-08-02T05:06:44.525Z,97.00
2022-08-02T05:09:12.838Z,97.00
2022-08-02T05:11:41.167Z,97.00
2022-08-02T05:14:09.520Z,97.00
2022-08-02T05:16:39.199Z,97.00
2022-08-02T05:19:07.986Z,97.00
2022-08-02T05:21:36.287Z,97.00
2022-08-02T05:24:04.939Z,97.00
2022-08-02T05:26:33.236Z,97.00
2022-08-02T05:29:01.537Z,97.00
2022-08-02T05:31:29.907Z,97.00
2022-08-02T05:33:59.581Z,97.00
2022-08-02T05:36:27.926Z,97.00
2022-08-02T05:38:59.752Z,97.00
2022-08-02T05:41:33.601Z,97.00
2022-08-02T05:44:01.900Z,97.00
2022-08-02T05:46:30.236Z,97.00
2022-08-02T05:48:59.994Z,97.00
2022-08-02T05:51:30.707Z,97.00
2022-08-02T05:54:03.928Z,97.00
2022-08-02T05:56:34.085Z,97.00
2022-08-02T05:59:04.264Z,97.00
2022-08-02T06:01:34.369Z,97.00
2022-08-02T06:04:06.268Z,97.30
2022-08-02T06:06:34.647Z,97.00
2022-08-02T06:09:04.340Z,97.00
2022-08-02T06:11:36.690Z,97.00
2022-08-02T06:14:06.287Z,97.00
2022-08-02T06:16:41.198Z,97.00
2022-08-02T06:19:13.067Z,97.00
2022-08-02T06:22:33.027Z,96.90
2022-08-02T06:24:30.430Z,96.90
2022-08-02T06:26:58.758Z,96.90
2022-08-02T06:29:27.053Z,96.90
2022-08-02T06:31:55.395Z,96.90
2022-08-02T06:34:25.087Z,97.00
2022-08-02T06:36:58.201Z,96.90
2022-08-02T06:39:30.044Z,97.00
2022-08-02T06:41:59.967Z,97.00
2022-08-02T06:44:47.746Z,97.00
2022-08-02T06:47:16.557Z,97.00
2022-08-02T06:49:52.486Z,97.00
2022-08-02T06:52:28.307Z,97.00
2022-08-02T06:54:58.198Z,97.00
2022-08-02T06:57:26.546Z,97.00
2022-08-02T06:59:54.894Z,97.00
2022-08-02T07:02:23.281Z,96.90
2022-08-02T07:04:52.944Z,97.00
2022-08-02T07:07:21.290Z,97.00
2022-08-02T07:09:56.388Z,96.90
2022-08-02T07:12:29.705Z,96.90
2022-08-02T07:14:58.298Z,97.00
2022-08-02T07:17:26.689Z,97.00
2022-08-02T07:19:56.448Z,97.00
2022-08-02T07:22:26.765Z,97.00
2022-08-02T07:24:55.207Z,97.00
2022-08-02T07:27:23.604Z,97.00
2022-08-02T07:29:51.941Z,97.00
2022-08-02T07:32:21.216Z,97.00
2022-08-02T07:34:52.711Z,97.00
2022-08-02T07:37:35.797Z,97.10
2022-08-02T07:40:14.712Z,97.10
2022-08-02T07:42:43.906Z,97.00
2022-08-02T07:45:12.483Z,97.00
2022-08-02T07:47:41.051Z,97.00
2022-08-02T07:50:10.184Z,97.00
2022-08-02T07:52:39.943Z,97.00
2022-08-02T07:55:08.766Z,96.90
2022-08-02T07:57:37.161Z,97.00
2022-08-02T08:00:06.374Z,97.00
2022-08-02T08:02:34.709Z,96.90
2022-08-02T08:05:03.154Z,97.00
2022-08-02T08:07:31.468Z,97.00
2022-08-02T08:10:01.235Z,96.90
2022-08-02T08:12:29.588Z,97.00
2022-08-02T08:14:57.888Z,97.00
2022-08-02T08:17:26.249Z,97.00
2022-08-02T08:19:54.545Z,97.00
2022-08-02T08:22:22.915Z,97.00
2022-08-02T08:24:51.280Z,97.00
2022-08-02T08:27:22.651Z,97.00
2022-08-02T08:29:51.106Z,97.10
2022-08-02T08:32:20.041Z,97.10
2022-08-02T08:34:48.634Z,97.10
2022-08-02T08:37:18.660Z,97.10
2022-08-02T08:39:58.427Z,97.10
2022-08-02T08:42:29.073Z,97.10
2022-08-02T08:44:57.995Z,97.20
2022-08-02T08:47:27.856Z,97.10
2022-08-02T08:50:04.276Z,97.20
2022-08-02T08:52:33.085Z,97.10
2022-08-02T08:55:01.431Z,97.20
2022-08-02T08:57:31.460Z,97.20
2022-08-02T08:59:59.813Z,97.20
2022-08-02T09:02:28.649Z,97.20
2022-08-02T09:04:57.035Z,97.20
2022-08-02T09:07:25.342Z,97.20
2022-08-02T09:09:53.674Z,97.20
2022-08-02T09:12:24.922Z,97.20
2022-08-02T09:14:54.846Z,97.30
2022-08-02T09:17:23.170Z,97.30
2022-08-02T09:19:58.296Z,97.30
2022-08-02T09:22:26.622Z,97.30
2022-08-02T09:24:55.407Z,97.30
2022-08-02T09:27:23.999Z,97.30
2022-08-02T09:30:11.664Z,97.30
2022-08-02T09:32:47.972Z,97.30
2022-08-02T09:36:06.384Z,97.30
2022-08-02T09:38:22.986Z,97.30
2022-08-02T09:40:54.406Z,97.30
2022-08-02T09:43:37.137Z,97.30
2022-08-02T09:46:16.789Z,97.30
2022-08-02T09:48:54.673Z,97.30
2022-08-02T09:51:24.528Z,97.30
2022-08-02T09:54:02.008Z,97.30
2022-08-02T09:56:44.254Z,97.30
2022-08-02T09:59:12.907Z,97.70
2022-08-02T10:01:50.606Z,97.40
2022-08-02T10:04:22.499Z,97.40
2022-08-02T10:06:51.272Z,97.40
2022-08-02T10:09:19.624Z,97.40
2022-08-02T10:11:47.938Z,97.40
2022-08-02T10:14:17.753Z,97.40
2022-08-02T10:16:47.442Z,97.40
2022-08-02T10:19:16.837Z,97.40
2022-08-02T10:21:47.004Z,97.40
2022-08-02T10:24:16.743Z,97.40
2022-08-02T10:26:46.124Z,97.40
2022-08-02T10:29:17.169Z,97.40
2022-08-02T10:31:50.298Z,97.40
2022-08-02T10:34:19.710Z,97.40
2022-08-02T10:36:47.995Z,97.40
2022-08-02T10:39:16.311Z,97.40
2022-08-02T10:41:45.916Z,97.50
2022-08-02T10:44:27.570Z,97.50
2022-08-02T10:47:21.362Z,97.40
2022-08-02T10:49:50.795Z,97.50
2022-08-02T10:52:19.501Z,97.50
2022-08-02T10:54:57.420Z,97.50
2022-08-02T10:57:26.741Z,97.50
2022-08-02T10:59:57.467Z,97.50
2022-08-02T11:02:40.687Z,97.50
2022-08-02T11:05:11.340Z,97.50
2022-08-02T11:07:40.882Z,97.50
2022-08-02T11:10:37.893Z,97.50
2022-08-02T11:13:11.516Z,97.50
2022-08-02T11:15:50.610Z,97.50
2022-08-02T11:18:20.501Z,97.50
2022-08-02T11:20:49.020Z,97.50
2022-08-02T11:23:44.604Z,97.40
2022-08-02T11:26:45.527Z,97.50
2022-08-02T11:29:15.882Z,97.50
2022-08-02T11:31:45.488Z,97.50
2022-08-02T11:34:36.526Z,97.50
2022-08-02T11:37:03.407Z,97.50
2022-08-02T11:39:31.768Z,97.50
2022-08-02T11:42:00.827Z,97.50
2022-08-02T11:44:29.782Z,97.50
2022-08-02T11:46:58.688Z,97.50
2022-08-02T11:49:29.161Z,97.50
2022-08-02T11:52:00.946Z,97.40
2022-08-02T11:54:30.676Z,97.50
2022-08-02T11:57:18.498Z,97.40
2022-08-02T11:59:48.322Z,97.10
2022-08-02T12:02:17.038Z,96.80
2022-08-02T12:04:58.221Z,96.60
2022-08-02T12:07:34.988Z,96.50
2022-08-02T12:10:06.822Z,96.40
2022-08-02T12:12:35.358Z,96.40
2022-08-02T12:15:03.664Z,96.50
2022-08-02T12:17:49.686Z,96.60
2022-08-02T12:20:20.106Z,96.70
2022-08-02T12:22:48.480Z,96.70
2022-08-02T12:25:33.623Z,96.80
2022-08-02T12:28:26.629Z,96.90
2022-08-02T12:30:56.187Z,96.90
2022-08-02T12:33:24.856Z,96.90
2022-08-02T12:35:54.578Z,96.90
2022-08-02T12:38:22.875Z,96.90
2022-08-02T12:40:51.226Z,96.90
2022-08-02T12:43:21.630Z,97.00
2022-08-02T12:45:50.982Z,97.00
2022-08-02T12:48:37.540Z,97.00
2022-08-02T12:51:23.550Z,97.00
2022-08-02T12:53:59.111Z,97.00
2022-08-02T12:56:30.473Z,97.00
2022-08-02T12:58:58.998Z,97.00
2022-08-02T13:01:28.411Z,97.00
2022-08-02T13:04:10.419Z,97.00
2022-08-02T13:06:44.949Z,97.00
2022-08-02T13:09:14.805Z,97.00
2022-08-02T13:11:43.967Z,97.00
2022-08-02T13:14:13.080Z,97.00
2022-08-02T13:16:41.506Z,97.00
2022-08-02T13:19:09.837Z,97.00
2022-08-02T13:21:40.799Z,96.90
2022-08-02T13:24:38.742Z,96.90
2022-08-02T13:27:09.297Z,97.00
2022-08-02T13:29:37.893Z,96.90
2022-08-02T13:32:06.435Z,97.00
2022-08-02T13:34:34.778Z,96.90
2022-08-02T13:37:03.247Z,97.30
2022-08-02T13:39:32.859Z,97.00
2022-08-02T13:42:01.154Z,97.00
2022-08-02T13:44:29.551Z,97.00
2022-08-02T13:46:57.991Z,97.10
2022-08-02T13:49:49.744Z,97.10
2022-08-02T13:52:15.079Z,97.20
2022-08-02T13:54:45.081Z,97.20
2022-08-02T13:57:13.421Z,97.20
2022-08-02T13:59:58.125Z,97.20
2022-08-02T14:02:28.171Z,97.30
2022-08-02T14:04:56.950Z,97.30
2022-08-02T14:07:25.315Z,97.40
2022-08-02T14:09:54.987Z,97.40
2022-08-02T14:12:23.284Z,97.40
2022-08-02T14:14:51.873Z,97.40
2022-08-02T14:17:20.181Z,97.30
2022-08-02T14:19:48.468Z,97.30
2022-08-02T14:22:16.778Z,97.30
2022-08-02T14:24:45.074Z,97.40
2022-08-02T14:27:15.698Z,97.40
2022-08-02T14:29:44.039Z,97.40
2022-08-02T14:32:12.600Z,97.40
2022-08-02T14:34:41.071Z,97.50
2022-08-02T14:37:09.389Z,97.50
2022-08-02T14:39:43.437Z,97.50
2022-08-02T14:42:27.495Z,97.40
2022-08-02T14:44:55.786Z,97.50
2022-08-02T14:47:24.170Z,97.50
2022-08-02T14:49:52.543Z,97.50
2022-08-02T14:52:21.196Z,97.50
2022-08-02T14:54:49.566Z,97.50
2022-08-02T14:57:17.902Z,97.50
2022-08-02T14:59:47.623Z,97.50
2022-08-02T15:02:16.323Z,97.50
2022-08-02T15:04:44.872Z,97.50
2022-08-02T15:07:14.316Z,97.60
2022-08-02T15:09:42.686Z,97.60
2022-08-02T15:12:11.806Z,97.60
2022-08-02T15:14:40.493Z,97.60
2022-08-02T15:17:10.243Z,97.60
2022-08-02T15:19:58.999Z,97.60
2022-08-02T15:22:27.196Z,97.60
2022-08-02T15:24:57.208Z,97.60
2022-08-02T15:27:25.528Z,97.60
2022-08-02T15:29:59.848Z,97.60
2022-08-02T15:32:29.561Z,98.00
2022-08-02T15:34:57.855Z,97.70
2022-08-02T15:37:26.175Z,97.60
2022-08-02T15:40:00.013Z,97.70
2022-08-02T15:42:30.202Z,97.70
2022-08-02T15:44:59.990Z,97.70
2022-08-02T15:47:29.675Z,97.70
2022-08-02T15:49:58.647Z,97.70
2022-08-02T15:52:27.576Z,97.80
2022-08-02T15:54:56.012Z,97.70
2022-08-02T15:57:24.540Z,97.80
2022-08-02T15:59:53.969Z,97.80
2022-08-02T16:02:22.442Z,97.80
2022-08-02T16:04:52.148Z,97.80
2022-08-02T16:07:20.611Z,97.80
2022-08-02T16:09:48.959Z,97.80
2022-08-02T16:12:17.445Z,97.80
2022-08-02T16:14:45.822Z,97.80
2022-08-02T16:17:14.273Z,97.80
2022-08-02T16:20:04.169Z,97.80
2022-08-02T16:22:32.514Z,97.80
2022-08-02T16:25:01.190Z,97.80
2022-08-02T16:27:29.539Z,97.80
2022-08-02T16:29:59.210Z,97.80
2022-08-02T16:32:27.523Z,97.80
2022-08-02T16:35:08.107Z,97.80
2022-08-02T16:37:51.605Z,97.80
2022-08-02T16:40:20.809Z,98.20
2022-08-02T16:42:50.577Z,97.90
2022-08-02T16:45:20.878Z,97.90
2022-08-02T16:47:56.227Z,97.90
2022-08-02T16:50:27.398Z,97.90
2022-08-02T16:52:58.894Z,97.90
2022-08-02T16:55:30.341Z,97.90
2022-08-02T16:58:00.410Z,97.90
2022-08-02T17:00:29.378Z,97.90
2022-08-02T17:02:59.522Z,97.90
2022-08-02T17:05:38.228Z,97.90
2022-08-02T17:08:19.833Z,97.90
2022-08-02T17:10:48.399Z,97.90
2022-08-02T17:13:16.719Z,97.90
2022-08-02T17:16:01.192Z,97.90
2022-08-02T17:18:37.437Z,97.90
2022-08-02T17:21:11.066Z,97.90
2022-08-02T17:24:06.339Z,97.90
2022-08-02T17:26:30.139Z,98.00
2022-08-02T17:29:15.861Z,97.90
2022-08-02T17:32:05.105Z,97.90
2022-08-02T17:34:34.255Z,98.00
2022-08-02T17:37:05.528Z,98.00
2022-08-02T17:39:43.843Z,98.00
2022-08-02T17:42:20.368Z,98.00
2022-08-02T17:44:52.978Z,98.00
2022-08-02T17:47:21.836Z,98.00
2022-08-02T17:49:50.321Z,98.00
2022-08-02T17:52:51.062Z,98.00
2022-08-02T17:55:14.983Z,98.00
2022-08-02T17:57:55.813Z,98.00
2022-08-02T18:00:31.502Z,97.90
2022-08-02T18:03:06.294Z,98.00
2022-08-02T18:05:40.359Z,98.00
2022-08-02T18:08:24.666Z,98.00
2022-08-02T18:10:55.846Z,98.00
2022-08-02T18:13:24.347Z,98.00
2022-08-02T18:15:57.241Z,98.10
2022-08-02T18:18:29.731Z,98.10
2022-08-02T18:21:15.606Z,98.10
2022-08-02T18:26:43.481Z,98.10
2022-08-02T18:29:12.212Z,98.20
2022-08-02T18:31:51.245Z,98.20
2022-08-02T18:34:23.908Z,98.20
2022-08-02T18:36:52.846Z,98.20
2022-08-02T18:39:23.153Z,98.50
2022-08-02T18:41:55.917Z,98.20
2022-08-02T18:44:24.245Z,98.30
2022-08-02T18:46:55.588Z,98.30
2022-08-02T18:49:25.469Z,98.30
2022-08-02T18:52:01.857Z,98.30
2022-08-02T18:54:34.133Z,98.30
2022-08-02T18:57:04.242Z,98.30
2022-08-02T18:59:52.568Z,98.30
2022-08-02T19:02:20.874Z,98.30
2022-08-02T19:04:53.353Z,98.30
2022-08-02T19:07:22.577Z,98.30
2022-08-02T19:09:51.241Z,98.30
2022-08-02T19:12:28.183Z,98.40
2022-08-02T19:14:59.361Z,98.40
2022-08-02T19:17:53.631Z,98.40
2022-08-02T19:20:19.494Z,98.40
2022-08-02T19:22:50.040Z,98.40
2022-08-02T19:25:27.989Z,98.40
2022-08-02T19:27:57.852Z,98.40
2022-08-02T19:30:27.502Z,98.50
2022-08-02T19:33:00.249Z,98.50
2022-08-02T19:35:36.899Z,98.50
2022-08-02T19:38:25.345Z,98.50
2022-08-02T19:40:54.355Z,98.50
2022-08-02T19:44:26.240Z,98.50
2022-08-02T19:46:16.025Z,98.50
2022-08-02T19:48:46.160Z,98.50
2022-08-02T19:51:15.802Z,98.50
2022-08-02T19:54:04.053Z,98.50
2022-08-02T19:56:32.866Z,98.50
2022-08-02T19:59:13.839Z,98.50
2022-08-02T20:01:48.640Z,98.50
2022-08-02T20:04:23.209Z,98.50
2022-08-02T20:06:52.149Z,98.50
2022-08-02T20:09:22.497Z,98.50
2022-08-02T20:11:54.692Z,98.50
2022-08-02T20:14:27.601Z,98.50
2022-08-02T20:16:56.936Z,98.50
2022-08-02T20:19:29.062Z,98.50
2022-08-02T20:21:59.726Z,98.50
2022-08-02T20:24:29.573Z,98.50
2022-08-02T20:26:59.181Z,98.50
2022-08-02T20:29:44.701Z,98.50
2022-08-02T20:32:22.474Z,98.50
2022-08-02T20:34:54.732Z,98.60
2022-08-02T20:38:01.242Z,98.50
2022-08-02T20:40:17.272Z,98.60
2022-08-02T20:42:51.092Z,98.60
2022-08-02T20:45:25.150Z,98.60
2022-08-02T20:47:55.551Z,98.60
2022-08-02T20:50:44.784Z,98.60
2022-08-02T20:53:23.870Z,98.60
2022-08-02T20:55:55.331Z,98.60
2022-08-02T20:58:27.762Z,98.60
2022-08-02T21:00:59.768Z,98.60
2022-08-02T21:03:39.165Z,98.60
2022-08-02T21:06:14.891Z,98.60
2022-08-02T21:08:45.902Z,98.60
2022-08-02T21:11:14.750Z,98.60
2022-08-02T21:13:47.426Z,98.60
2022-08-02T21:16:32.867Z,98.70
2022-08-02T21:19:02.284Z,98.60
2022-08-02T21:21:31.887Z,98.70
2022-08-02T21:24:01.552Z,98.60
2022-08-02T21:26:31.269Z,98.70
2022-08-02T21:29:03.563Z,98.70
2022-08-02T21:31:36.441Z,98.70
2022-08-02T21:34:27.494Z,98.60
2022-08-02T21:36:56.275Z,98.60
2022-08-02T21:39:24.754Z,98.70
2022-08-02T21:41:53.132Z,98.70
2022-08-02T21:44:22.741Z,98.70
2022-08-02T21:46:53.379Z,98.70
2022-08-02T21:49:40.613Z,98.70
2022-08-02T21:52:11.204Z,98.70
2022-08-02T21:54:40.991Z,98.70
2022-08-02T21:57:16.143Z,98.70
2022-08-02T21:59:45.723Z,98.70
2022-08-02T22:02:16.374Z,99.00
2022-08-02T22:04:47.575Z,98.70
2022-08-02T22:07:17.699Z,98.70
2022-08-02T22:09:52.455Z,98.70
2022-08-02T22:12:21.873Z,98.70
2022-08-02T22:14:55.689Z,98.70
2022-08-02T22:17:51.383Z,98.70
2022-08-02T22:20:19.851Z,98.70
2022-08-02T22:22:50.781Z,98.70
2022-08-02T22:25:31.057Z,98.70
2022-08-02T22:28:34.962Z,98.70
2022-08-02T22:30:54.538Z,98.80
2022-08-02T22:33:46.667Z,98.80
2022-08-02T22:36:28.424Z,98.80
2022-08-02T22:38:57.039Z,98.80
2022-08-02T22:41:25.336Z,98.70
2022-08-02T22:44:13.651Z,98.80
2022-08-02T22:46:43.212Z,98.80
2022-08-02T22:49:17.643Z,98.80
2022-08-02T22:52:01.138Z,98.80
2022-08-02T22:54:30.615Z,98.80
2022-08-02T22:57:00.363Z,98.80
2022-08-02T22:58:57.558Z,98.10
2022-08-02T22:59:39.205Z,98.80
2022-08-02T23:02:08.432Z,98.80
2022-08-02T23:04:38.102Z,98.80
2022-08-02T23:07:06.450Z,98.80
2022-08-02T23:09:34.750Z,99.10
2022-08-02T23:12:03.092Z,98.80
2022-08-02T23:14:31.486Z,98.80
2022-08-02T23:17:17.523Z,98.80
2022-08-02T23:19:53.322Z,98.90
2022-08-02T23:22:30.107Z,98.80
2022-08-02T23:25:00.812Z,98.80
2022-08-02T23:27:29.141Z,98.80
2022-08-02T23:29:57.473Z,98.80
2022-08-02T23:32:26.161Z,98.80
2022-08-02T23:34:56.019Z,98.90
2022-08-02T23:37:24.462Z,98.90
2022-08-02T23:39:53.002Z,98.90
2022-08-02T23:42:23.180Z,98.90
2022-08-02T23:44:51.499Z,98.90
2022-08-02T23:47:19.849Z,98.90
2022-08-02T23:49:48.229Z,98.90
2022-08-02T23:52:18.405Z,98.90
2022-08-02T23:54:46.978Z,98.90
2022-08-02T23:57:20.882Z,98.90
2022-08-02T23:59:51.158Z,98.90
