createdAt,value
2023-04-10T00:00:12.384Z,59.09
2023-04-10T00:05:13.875Z,59.31
2023-04-10T00:10:15.278Z,59.43
2023-04-10T00:15:16.597Z,59.16
2023-04-10T00:20:17.941Z,59.45
2023-04-10T00:25:19.337Z,59.49
2023-04-10T00:30:21.527Z,58.99
2023-04-10T00:35:22.887Z,59.56
2023-04-10T00:40:24.410Z,59.18
2023-04-10T00:45:26.128Z,59.01
2023-04-10T00:50:27.478Z,60.33
2023-04-10T00:55:28.953Z,59.79
2023-04-10T01:00:30.846Z,60.16
2023-04-10T01:05:39.344Z,59.58
2023-04-10T01:11:05.454Z,60.14
2023-04-10T01:16:29.172Z,59.80
2023-04-10T01:21:33.652Z,60.26
2023-04-10T01:27:06.031Z,59.82
2023-04-10T01:32:14.747Z,60.26
2023-04-10T01:37:20.326Z,60.33
2023-04-10T01:42:23.333Z,61.01
2023-04-10T01:47:26.600Z,60.28
2023-04-10T01:52:30.148Z,60.93
2023-04-10T01:57:31.892Z,60.72
2023-04-10T02:02:34.854Z,61.08
2023-04-10T02:08:03.109Z,60.42
2023-04-10T02:13:07.124Z,61.05
2023-04-10T02:18:10.556Z,60.97
2023-04-10T02:23:11.944Z,60.88
2023-04-10T02:28:13.267Z,61.12
2023-04-10T02:33:14.578Z,61.36
2023-04-10T02:38:17.534Z,61.83
2023-04-10T02:43:19.003Z,62.24
2023-04-10T02:48:20.359Z,62.10
2023-04-10T02:53:23.077Z,62.27
2023-04-10T02:58:24.510Z,61.64
2023-04-10T03:03:26.095Z,62.27
2023-04-10T03:08:27.751Z,62.12
2023-04-10T03:13:29.234Z,62.23
2023-04-10T03:18:31.884Z,62.01
2023-04-10T03:23:33.299Z,61.72
2023-04-10T03:28:36.507Z,61.87
2023-04-10T03:33:37.982Z,61.85
2023-04-10T03:38:39.334Z,62.12
2023-04-10T03:43:40.750Z,61.62
2023-04-10T03:48:42.281Z,62.22
2023-04-10T03:53:43.603Z,62.18
2023-04-10T03:58:44.987Z,61.80
2023-04-10T04:03:46.479Z,62.17
2023-04-10T04:08:47.896Z,62.32
2023-04-10T04:13:49.254Z,62.83
2023-04-10T04:18:50.593Z,62.55
2023-04-10T04:23:52.099Z,62.37
2023-04-10T04:28:53.583Z,62.94
2023-04-10T04:33:55.085Z,63.07
2023-04-10T04:38:56.599Z,62.62
2023-04-10T04:43:58.976Z,62.28
2023-04-10T04:49:00.435Z,62.96
2023-04-10T04:54:01.776Z,62.69
2023-04-10T04:59:03.790Z,62.36
2023-04-10T05:04:05.392Z,63.05
2023-04-10T05:09:06.844Z,62.24
2023-04-10T05:14:08.160Z,62.68
2023-04-10T05:19:09.515Z,62.86
2023-04-10T05:24:11.131Z,62.50
2023-04-10T05:29:12.471Z,62.42
2023-04-10T05:34:13.821Z,62.58
2023-04-10T05:39:15.761Z,62.03
2023-04-10T05:44:17.110Z,62.85
2023-04-10T05:49:18.546Z,62.45
2023-04-10T05:54:19.867Z,61.90
2023-04-10T05:59:21.194Z,62.41
2023-04-10T06:04:23.269Z,62.50
2023-04-10T06:09:24.690Z,62.00
2023-04-10T06:14:26.098Z,61.66
2023-04-10T06:19:27.527Z,62.27
2023-04-10T06:24:28.847Z,62.57
2023-04-10T06:29:30.436Z,61.77
2023-04-10T06:34:31.771Z,61.38
2023-04-10T06:39:33.104Z,61.67
2023-04-10T06:44:34.475Z,61.23
2023-04-10T06:49:36.264Z,61.59
2023-04-10T06:54:37.588Z,61.30
2023-04-10T06:59:38.996Z,61.36
2023-04-10T07:04:40.406Z,60.62
2023-04-10T07:09:41.903Z,60.32
2023-04-10T07:14:43.311Z,60.25
2023-04-10T07:19:44.650Z,59.99
2023-04-10T07:24:46.184Z,59.90
2023-04-10T07:29:47.562Z,59.29
2023-04-10T07:34:49.115Z,59.14
2023-04-10T07:39:50.485Z,58.94
2023-04-10T07:44:52.017Z,57.79
2023-04-10T07:49:53.414Z,57.53
2023-04-10T07:54:54.771Z,57.49
2023-04-10T07:59:57.162Z,56.97
2023-04-10T08:04:58.550Z,56.70
2023-04-10T08:10:00.030Z,56.06
2023-04-10T08:15:01.624Z,55.16
2023-04-10T08:20:04.743Z,54.96
2023-04-10T08:25:06.316Z,54.56
2023-04-10T08:30:08.223Z,54.02
2023-04-10T08:35:09.635Z,53.55
2023-04-10T08:40:12.014Z,53.15
2023-04-10T08:45:13.418Z,52.76
2023-04-10T08:50:17.506Z,52.27
2023-04-10T08:55:20.123Z,51.42
2023-04-10T09:00:23.350Z,50.43
2023-04-10T09:05:29.531Z,49.43
2023-04-10T09:10:30.919Z,48.54
2023-04-10T09:15:55.354Z,47.40
2023-04-10T09:21:06.822Z,46.58
2023-04-10T09:26:24.941Z,45.75
2023-04-10T09:31:37.605Z,44.77
2023-04-10T09:36:43.278Z,44.32
2023-04-10T09:41:52.392Z,42.87
2023-04-10T09:46:54.675Z,42.80
2023-04-10T09:51:56.286Z,41.97
2023-04-10T09:56:58.315Z,41.13
2023-04-10T10:01:59.796Z,40.96
2023-04-10T10:07:01.734Z,40.40
2023-04-10T10:12:04.061Z,40.06
2023-04-10T10:17:10.745Z,39.45
2023-04-10T10:22:13.638Z,39.11
2023-04-10T10:27:17.730Z,38.91
2023-04-10T10:32:21.533Z,38.53
2023-04-10T10:37:23.688Z,37.98
2023-04-10T10:42:34.041Z,37.27
2023-04-10T10:47:42.088Z,36.55
2023-04-10T10:52:53.993Z,35.87
2023-04-10T10:57:57.220Z,35.73
2023-04-10T11:03:07.948Z,35.46
2023-04-10T11:08:09.509Z,34.68
2023-04-10T11:13:18.219Z,34.87
2023-04-10T11:18:20.861Z,33.62
2023-04-10T11:23:22.205Z,33.05
2023-04-10T11:28:35.626Z,32.77
2023-04-10T11:33:37.982Z,32.76
2023-04-10T11:38:39.317Z,32.57
2023-04-10T11:43:40.624Z,32.20
2023-04-10T11:48:42.250Z,32.04
2023-04-10T11:53:43.776Z,31.30
2023-04-10T11:58:45.114Z,31.28
2023-04-10T12:03:46.591Z,31.37
2023-04-10T12:08:51.659Z,31.17
2023-04-10T12:13:57.141Z,31.34
2023-04-10T12:18:58.977Z,31.06
2023-04-10T12:24:00.346Z,31.10
2023-04-10T12:29:01.939Z,30.76
2023-04-10T12:34:05.322Z,30.51
2023-04-10T12:39:22.420Z,29.84
2023-04-10T12:44:23.740Z,29.97
2023-04-10T12:49:25.426Z,28.90
2023-04-10T12:54:34.940Z,28.01
2023-04-10T12:59:37.325Z,27.05
2023-04-10T13:04:38.818Z,26.98
2023-04-10T13:09:40.293Z,26.61
2023-04-10T13:14:42.098Z,26.12
2023-04-10T13:19:43.454Z,25.86
2023-04-10T13:24:45.234Z,25.25
2023-04-10T13:29:46.639Z,25.42
2023-04-10T13:34:47.971Z,24.96
2023-04-10T13:39:49.326Z,24.67
2023-04-10T13:44:50.707Z,24.75
2023-04-10T13:49:52.028Z,24.28
2023-04-10T13:54:53.399Z,23.48
2023-04-10T13:59:54.750Z,23.63
2023-04-10T14:04:56.124Z,23.61
2023-04-10T14:09:57.441Z,23.46
2023-04-10T14:14:59.199Z,23.31
2023-04-10T14:20:00.662Z,23.50
2023-04-10T14:25:12.594Z,23.67
2023-04-10T14:30:15.350Z,23.59
2023-04-10T14:35:16.921Z,23.53
2023-04-10T14:40:18.351Z,23.73
2023-04-10T14:45:19.726Z,23.62
2023-04-10T14:50:21.054Z,23.64
2023-04-10T14:55:22.413Z,23.22
2023-04-10T15:00:26.742Z,23.37
2023-04-10T15:05:28.213Z,23.13
2023-04-10T15:10:30.675Z,23.43
2023-04-10T15:15:32.002Z,23.71
2023-04-10T15:20:33.329Z,23.41
2023-04-10T15:25:34.815Z,23.50
2023-04-10T15:30:36.140Z,23.30
2023-04-10T15:35:37.495Z,23.70
2023-04-10T15:40:38.915Z,24.08
2023-04-10T15:45:40.247Z,24.29
2023-04-10T15:50:42.931Z,23.68
2023-04-10T15:55:44.294Z,23.52
2023-04-10T16:00:45.879Z,23.07
2023-04-10T16:05:47.201Z,23.26
2023-04-10T16:10:48.521Z,22.89
2023-04-10T16:15:50.177Z,22.79
2023-04-10T16:20:51.781Z,22.69
2023-04-10T16:25:53.103Z,22.91
2023-04-10T16:30:54.538Z,23.35
2023-04-10T16:35:57.743Z,23.59
2023-04-10T16:41:01.842Z,23.44
2023-04-10T16:46:03.300Z,23.62
2023-04-10T16:51:06.265Z,24.10
2023-04-10T16:56:08.016Z,24.08
2023-04-10T17:01:28.344Z,24.19
2023-04-10T17:06:29.818Z,24.76
2023-04-10T17:11:31.395Z,25.01
2023-04-10T17:16:33.040Z,24.87
2023-04-10T17:21:34.421Z,25.36
2023-04-10T17:26:35.784Z,25.25
2023-04-10T17:31:37.125Z,25.86
2023-04-10T17:36:38.531Z,26.20
2023-04-10T17:41:39.938Z,27.01
2023-04-10T17:46:41.297Z,27.41
2023-04-10T17:51:42.677Z,27.99
2023-04-10T17:56:44.197Z,28.33
2023-04-10T18:01:45.615Z,28.57
2023-04-10T18:06:47.022Z,28.76
2023-04-10T18:11:50.082Z,29.15
2023-04-10T18:16:51.540Z,29.33
2023-04-10T18:21:52.965Z,29.70
2023-04-10T18:26:54.298Z,29.84
2023-04-10T18:31:55.700Z,29.93
2023-04-10T18:36:57.133Z,29.84
2023-04-10T18:41:58.691Z,30.26
2023-04-10T18:47:04.426Z,30.35
2023-04-10T18:52:07.325Z,30.52
2023-04-10T18:57:08.755Z,30.67
2023-04-10T19:02:10.559Z,30.88
2023-04-10T19:07:12.033Z,31.01
2023-04-10T19:12:13.357Z,31.23
2023-04-10T19:17:14.785Z,31.34
2023-04-10T19:22:17.068Z,31.61
2023-04-10T19:27:18.508Z,31.88
2023-04-10T19:32:19.871Z,31.99
2023-04-10T19:37:21.406Z,32.13
2023-04-10T19:42:22.831Z,32.63
2023-04-10T19:47:24.243Z,32.77
2023-04-10T19:52:25.834Z,32.70
2023-04-10T19:57:27.264Z,32.89
2023-04-10T20:02:28.881Z,33.20
2023-04-10T20:07:30.318Z,33.65
2023-04-10T20:12:35.204Z,34.39
2023-04-10T20:17:38.363Z,36.07
2023-04-10T20:22:39.778Z,39.43
2023-04-10T20:27:41.130Z,40.52
2023-04-10T20:32:42.517Z,40.84
2023-04-10T20:37:43.872Z,41.20
2023-04-10T20:42:45.216Z,41.90
2023-04-10T20:47:46.556Z,42.66
2023-04-10T20:52:47.947Z,43.60
2023-04-10T20:57:49.263Z,43.87
2023-04-10T21:02:50.850Z,43.82
2023-04-10T21:07:53.322Z,44.31
2023-04-10T21:12:54.642Z,44.42
2023-04-10T21:17:56.036Z,44.79
2023-04-10T21:22:57.384Z,45.40
2023-04-10T21:27:58.785Z,45.35
2023-04-10T21:33:00.169Z,45.17
2023-04-10T21:38:02.246Z,45.75
2023-04-10T21:43:04.360Z,46.13
2023-04-10T21:48:05.827Z,46.46
2023-04-10T21:53:07.384Z,46.59
2023-04-10T21:58:08.685Z,46.61
2023-04-10T22:03:10.129Z,46.71
2023-04-10T22:08:11.718Z,47.08
2023-04-10T22:13:27.416Z,47.56
2023-04-10T22:18:31.682Z,47.99
2023-04-10T22:23:33.008Z,49.75
2023-04-10T22:28:34.333Z,50.48
2023-04-10T22:33:37.438Z,52.93
2023-04-10T22:38:38.821Z,56.40
2023-04-10T22:43:40.186Z,58.47
2023-04-10T22:48:41.667Z,60.64
2023-04-10T22:53:43.077Z,60.56
2023-04-10T22:58:44.587Z,61.21
2023-04-10T23:03:45.969Z,61.48
2023-04-10T23:08:47.312Z,61.90
2023-04-10T23:13:49.323Z,62.44
2023-04-10T23:18:50.704Z,63.65
2023-04-10T23:23:52.032Z,64.56
2023-04-10T23:28:53.593Z,65.46
2023-04-10T23:33:55.126Z,65.48
2023-04-10T23:38:56.439Z,66.30
2023-04-10T23:43:57.806Z,67.51
2023-04-10T23:49:00.182Z,68.69
2023-04-10T23:54:01.519Z,68.86
2023-04-10T23:59:02.864Z,68.71
