createdAt,value
2023-01-13T00:13:53.989Z,9.06
2023-01-13T00:43:54.003Z,8.81
2023-01-13T01:13:54.093Z,8.63
2023-01-13T01:43:54.004Z,9.06
2023-01-13T02:13:54.026Z,9.13
2023-01-13T02:43:54.033Z,9.19
2023-01-13T03:13:54.026Z,9.25
2023-01-13T03:43:54.025Z,9.13
2023-01-13T04:13:54.029Z,9.31
2023-01-13T04:43:54.035Z,9.38
2023-01-13T05:13:54.041Z,9.38
2023-01-13T05:43:54.050Z,9.31
2023-01-13T06:13:54.077Z,8.88
2023-01-13T06:43:54.091Z,8.81
2023-01-13T07:13:54.101Z,8.88
2023-01-13T07:43:54.069Z,8.81
2023-01-13T08:13:54.097Z,8.69
2023-01-13T08:43:54.092Z,8.75
2023-01-13T09:13:54.085Z,8
2023-01-13T09:43:54.110Z,7.13
2023-01-13T10:13:54.101Z,6.69
2023-01-13T10:43:54.116Z,7.06
2023-01-13T11:13:54.147Z,7.56
2023-01-13T11:43:54.119Z,8.25
2023-01-13T12:13:54.120Z,8.5
2023-01-13T12:43:54.109Z,8.25
2023-01-13T13:13:54.128Z,8.19
2023-01-13T13:43:54.141Z,7.81
2023-01-13T14:13:54.110Z,8.06
2023-01-13T14:43:54.128Z,8.13
2023-01-13T15:13:54.085Z,7.63
2023-01-13T15:43:54.084Z,7.13
2023-01-13T16:13:54.124Z,6.75
2023-01-13T16:43:54.184Z,6.63
2023-01-13T17:13:54.196Z,6.25
2023-01-13T17:43:54.225Z,6.06
2023-01-13T18:13:54.203Z,5.94
2023-01-13T18:43:54.189Z,5.94
2023-01-13T19:13:54.207Z,6.44
2023-01-13T19:43:54.217Z,6.63
2023-01-13T20:13:54.212Z,6.75
2023-01-13T20:43:54.204Z,6.81
2023-01-13T21:13:54.250Z,6.75
2023-01-13T21:43:54.220Z,6.75
2023-01-13T22:13:54.222Z,6.69
2023-01-13T22:43:54.224Z,6.31
2023-01-13T23:13:54.243Z,6.31
2023-01-13T23:43:54.240Z,6.19
