createdAt,value
2022-10-17T00:01:14.413Z,71.67
2022-10-17T00:03:42.284Z,71.50
2022-10-17T00:06:13.023Z,71.56
2022-10-17T00:08:42.865Z,71.71
2022-10-17T00:11:19.427Z,71.82
2022-10-17T00:13:48.934Z,71.92
2022-10-17T00:16:25.813Z,72.00
2022-10-17T00:18:53.553Z,71.87
2022-10-17T00:21:21.888Z,72.11
2022-10-17T00:23:49.623Z,72.07
2022-10-17T00:26:17.801Z,72.10
2022-10-17T00:28:50.010Z,72.10
2022-10-17T00:31:19.705Z,72.11
2022-10-17T00:33:47.947Z,72.03
2022-10-17T00:36:18.607Z,72.43
2022-10-17T00:38:48.372Z,72.13
2022-10-17T00:41:19.606Z,72.02
2022-10-17T00:44:05.209Z,71.94
2022-10-17T00:46:35.563Z,72.07
2022-10-17T00:49:12.744Z,72.22
2022-10-17T00:51:47.854Z,72.19
2022-10-17T00:54:19.366Z,71.97
2022-10-17T00:56:48.740Z,71.91
2022-10-17T00:59:19.393Z,71.88
2022-10-17T01:02:18.849Z,71.96
2022-10-17T01:04:53.240Z,72.43
2022-10-17T01:07:21.143Z,72.26
2022-10-17T01:09:49.577Z,72.35
2022-10-17T01:12:32.910Z,72.40
2022-10-17T01:15:27.386Z,72.32
2022-10-17T01:18:11.034Z,72.43
2022-10-17T01:20:53.237Z,72.42
2022-10-17T01:23:51.808Z,72.22
2022-10-17T01:26:26.345Z,72.16
2022-10-17T01:28:59.776Z,72.04
2022-10-17T01:31:55.967Z,72.03
2022-10-17T01:34:44.340Z,71.83
2022-10-17T01:37:19.045Z,71.62
2022-10-17T01:40:12.068Z,71.85
2022-10-17T01:42:57.781Z,71.89
2022-10-17T01:45:30.289Z,71.91
2022-10-17T01:48:03.250Z,71.97
2022-10-17T01:50:45.643Z,72.26
2022-10-17T01:53:30.068Z,72.16
2022-10-17T01:56:02.800Z,72.34
2022-10-17T01:58:40.331Z,72.45
2022-10-17T02:01:11.684Z,72.27
2022-10-17T02:03:43.140Z,72.44
2022-10-17T02:06:10.956Z,72.66
2022-10-17T02:08:44.522Z,72.71
2022-10-17T02:11:19.621Z,72.58
2022-10-17T02:14:06.045Z,72.72
2022-10-17T02:16:52.218Z,72.75
2022-10-17T02:19:37.271Z,72.73
2022-10-17T02:22:21.357Z,72.45
2022-10-17T02:25:20.411Z,72.56
2022-10-17T02:28:20.249Z,72.38
2022-10-17T02:30:59.024Z,72.30
2022-10-17T02:33:37.707Z,72.35
2022-10-17T02:36:12.006Z,72.49
2022-10-17T02:38:41.663Z,72.44
2022-10-17T02:41:14.470Z,72.59
2022-10-17T02:43:45.448Z,72.78
2022-10-17T02:46:21.128Z,72.64
2022-10-17T02:48:54.927Z,72.63
2022-10-17T02:51:41.604Z,72.57
2022-10-17T02:54:18.598Z,72.54
2022-10-17T02:57:01.016Z,72.43
2022-10-17T02:59:32.432Z,72.34
2022-10-17T03:02:05.959Z,72.31
2022-10-17T03:04:34.562Z,72.18
2022-10-17T03:07:02.452Z,72.17
2022-10-17T03:09:30.177Z,72.09
2022-10-17T03:11:57.773Z,72.24
2022-10-17T03:14:25.364Z,72.26
2022-10-17T03:16:53.043Z,72.06
2022-10-17T03:19:20.820Z,72.23
2022-10-17T03:21:49.263Z,72.24
2022-10-17T03:24:16.863Z,72.40
2022-10-17T03:29:14.527Z,72.24
2022-10-17T03:31:42.183Z,72.20
2022-10-17T03:34:09.734Z,72.18
2022-10-17T03:36:37.485Z,72.19
2022-10-17T03:39:05.201Z,72.05
2022-10-17T03:41:32.781Z,72.13
2022-10-17T03:44:00.400Z,72.08
2022-10-17T03:46:28.064Z,72.17
2022-10-17T03:48:55.663Z,71.94
2022-10-17T03:51:23.188Z,72.00
2022-10-17T03:53:50.996Z,71.96
2022-10-17T03:56:23.846Z,71.69
2022-10-17T03:58:51.591Z,71.71
2022-10-17T04:01:19.887Z,71.84
2022-10-17T04:03:53.195Z,71.76
2022-10-17T04:06:24.812Z,71.80
2022-10-17T04:08:52.620Z,71.87
2022-10-17T04:11:21.739Z,72.04
2022-10-17T04:13:54.695Z,72.12
2022-10-17T04:16:23.736Z,72.13
2022-10-17T04:18:56.419Z,71.97
2022-10-17T04:21:26.322Z,72.03
2022-10-17T04:23:55.441Z,72.08
2022-10-17T04:26:24.908Z,71.97
2022-10-17T04:28:52.668Z,71.92
2022-10-17T04:31:20.245Z,71.97
2022-10-17T04:33:49.542Z,71.85
2022-10-17T04:36:21.188Z,72.05
2022-10-17T04:38:49.019Z,71.91
2022-10-17T04:41:18.961Z,72.01
2022-10-17T04:43:50.128Z,72.02
2022-10-17T04:46:19.603Z,72.05
2022-10-17T04:48:47.378Z,72.09
2022-10-17T04:51:20.604Z,72.13
2022-10-17T04:53:50.820Z,72.00
2022-10-17T04:56:21.923Z,72.04
2022-10-17T04:58:50.436Z,71.96
2022-10-17T05:01:20.986Z,72.00
2022-10-17T05:03:50.304Z,72.04
2022-10-17T05:06:24.065Z,72.06
2022-10-17T05:08:51.939Z,72.13
2022-10-17T05:11:20.982Z,72.26
2022-10-17T05:13:53.799Z,72.26
2022-10-17T05:16:23.050Z,72.22
2022-10-17T05:18:55.769Z,72.05
2022-10-17T05:21:25.150Z,72.16
2022-10-17T05:23:54.219Z,72.29
2022-10-17T05:26:24.493Z,72.43
2022-10-17T05:28:52.978Z,72.37
2022-10-17T05:31:20.682Z,72.44
2022-10-17T05:33:48.293Z,72.46
2022-10-17T05:36:16.013Z,72.54
2022-10-17T05:38:43.494Z,72.40
2022-10-17T05:41:11.071Z,72.35
2022-10-17T05:43:38.701Z,72.49
2022-10-17T05:46:06.962Z,72.44
2022-10-17T05:48:34.635Z,72.56
2022-10-17T05:51:07.092Z,72.65
2022-10-17T05:53:37.805Z,72.64
2022-10-17T05:56:07.995Z,72.52
2022-10-17T05:59:00.670Z,72.49
2022-10-17T06:01:31.642Z,72.72
2022-10-17T06:03:59.678Z,72.46
2022-10-17T06:06:27.984Z,72.57
2022-10-17T06:08:55.948Z,72.63
2022-10-17T06:11:24.505Z,72.54
2022-10-17T06:13:53.430Z,72.92
2022-10-17T06:16:23.480Z,72.94
2022-10-17T06:18:53.630Z,72.75
2022-10-17T06:21:25.812Z,72.70
2022-10-17T06:23:53.927Z,72.79
2022-10-17T06:26:22.148Z,72.67
2022-10-17T06:28:49.773Z,72.63
2022-10-17T06:31:17.906Z,72.83
2022-10-17T06:33:46.192Z,72.82
2022-10-17T06:36:15.238Z,72.75
2022-10-17T06:38:45.415Z,72.74
2022-10-17T06:41:15.705Z,72.72
2022-10-17T06:43:46.385Z,72.80
2022-10-17T06:46:16.041Z,72.74
2022-10-17T06:48:44.299Z,72.71
2022-10-17T06:51:12.759Z,72.67
2022-10-17T06:53:41.235Z,72.62
2022-10-17T06:56:10.490Z,72.58
2022-10-17T06:58:40.078Z,72.69
2022-10-17T07:01:13.463Z,72.75
2022-10-17T07:03:41.803Z,72.65
2022-10-17T07:06:13.333Z,72.60
2022-10-17T07:08:45.960Z,72.61
2022-10-17T07:11:17.068Z,72.48
2022-10-17T07:13:44.936Z,72.68
2022-10-17T07:16:13.645Z,72.66
2022-10-17T07:18:42.694Z,72.68
2022-10-17T07:21:10.464Z,72.81
2022-10-17T07:23:38.885Z,72.78
2022-10-17T07:26:11.460Z,72.93
2022-10-17T07:28:41.782Z,72.94
2022-10-17T07:31:15.022Z,73.20
2022-10-17T07:33:44.168Z,73.08
2022-10-17T07:36:12.941Z,73.08
2022-10-17T07:38:40.801Z,73.07
2022-10-17T07:41:10.713Z,72.99
2022-10-17T07:43:38.811Z,72.96
2022-10-17T07:46:06.434Z,72.87
2022-10-17T07:48:34.861Z,72.72
2022-10-17T07:51:05.209Z,72.50
2022-10-17T07:53:38.542Z,72.69
2022-10-17T07:56:07.930Z,72.81
2022-10-17T07:58:35.809Z,72.90
2022-10-17T08:01:14.875Z,72.81
2022-10-17T08:03:44.984Z,72.70
2022-10-17T08:06:13.482Z,72.54
2022-10-17T08:08:42.038Z,72.36
2022-10-17T08:11:13.473Z,72.18
2022-10-17T08:13:42.587Z,72.33
2022-10-17T08:16:13.118Z,72.66
2022-10-17T08:18:42.256Z,72.43
2022-10-17T08:21:11.251Z,72.39
2022-10-17T08:23:39.400Z,72.34
2022-10-17T08:26:10.772Z,72.25
2022-10-17T08:28:40.341Z,72.09
2022-10-17T08:31:11.531Z,72.24
2022-10-17T08:33:39.839Z,72.05
2022-10-17T08:36:08.846Z,72.11
2022-10-17T08:38:41.446Z,72.10
2022-10-17T08:41:31.439Z,71.99
2022-10-17T08:44:19.369Z,71.80
2022-10-17T08:46:50.066Z,71.68
2022-10-17T08:49:48.159Z,71.55
2022-10-17T08:52:25.818Z,71.40
2022-10-17T08:54:53.445Z,71.22
2022-10-17T08:57:21.296Z,71.28
2022-10-17T08:59:54.278Z,71.16
2022-10-17T09:02:54.087Z,70.99
2022-10-17T09:05:34.721Z,70.56
2022-10-17T09:08:09.769Z,70.55
2022-10-17T09:10:59.802Z,70.63
2022-10-17T09:13:34.664Z,70.83
2022-10-17T09:16:02.869Z,70.59
2022-10-17T09:18:38.970Z,70.47
2022-10-17T09:21:27.496Z,70.21
2022-10-17T09:24:08.920Z,70.21
2022-10-17T09:26:42.601Z,70.31
2022-10-17T09:29:24.207Z,70.12
2022-10-17T09:32:14.031Z,69.78
2022-10-17T09:34:41.846Z,69.69
2022-10-17T09:37:17.288Z,69.52
2022-10-17T09:39:45.760Z,69.38
2022-10-17T09:42:21.664Z,69.01
2022-10-17T09:44:57.546Z,68.58
2022-10-17T09:47:30.194Z,68.19
2022-10-17T09:49:58.158Z,68.21
2022-10-17T09:52:36.626Z,68.25
2022-10-17T09:55:22.395Z,68.04
2022-10-17T09:58:07.053Z,68.07
2022-10-17T10:00:47.264Z,67.77
2022-10-17T10:03:27.251Z,67.68
2022-10-17T10:06:13.244Z,67.59
2022-10-17T10:09:00.547Z,67.52
2022-10-17T10:11:45.708Z,67.39
2022-10-17T10:14:21.633Z,67.24
2022-10-17T10:16:51.140Z,67.19
2022-10-17T10:19:38.635Z,67.05
2022-10-17T10:22:16.312Z,66.73
2022-10-17T10:24:43.782Z,66.41
2022-10-17T10:27:17.598Z,66.14
2022-10-17T10:29:52.915Z,66.29
2022-10-17T10:32:24.844Z,66.00
2022-10-17T10:34:59.181Z,66.16
2022-10-17T10:37:47.842Z,66.01
2022-10-17T10:40:23.060Z,65.81
2022-10-17T10:43:04.832Z,65.10
2022-10-17T10:45:47.539Z,65.02
2022-10-17T10:48:34.939Z,64.59
2022-10-17T10:51:12.875Z,64.57
2022-10-17T10:54:03.256Z,64.64
2022-10-17T10:56:39.069Z,64.45
2022-10-17T10:59:18.943Z,64.60
2022-10-17T11:02:02.461Z,64.08
2022-10-17T11:04:45.946Z,63.78
2022-10-17T11:07:39.352Z,63.42
2022-10-17T11:10:38.893Z,63.18
2022-10-17T11:13:13.836Z,62.89
2022-10-17T11:16:20.502Z,62.75
2022-10-17T11:18:59.713Z,62.34
2022-10-17T11:21:49.077Z,62.29
2022-10-17T11:24:24.631Z,61.98
2022-10-17T11:27:08.818Z,61.50
2022-10-17T11:29:41.303Z,61.46
2022-10-17T11:32:31.585Z,61.12
2022-10-17T11:35:16.873Z,61.28
2022-10-17T11:37:52.313Z,61.34
2022-10-17T11:40:30.058Z,61.17
2022-10-17T11:43:14.333Z,60.81
2022-10-17T11:45:55.465Z,60.72
2022-10-17T11:48:52.295Z,60.01
2022-10-17T11:54:22.121Z,59.85
2022-10-17T11:57:26.027Z,59.56
2022-10-17T12:00:04.456Z,59.78
2022-10-17T12:02:46.330Z,59.62
2022-10-17T12:05:38.579Z,59.73
2022-10-17T12:08:18.570Z,59.97
2022-10-17T12:10:59.982Z,59.77
2022-10-17T12:13:50.500Z,59.65
2022-10-17T12:16:21.261Z,59.87
2022-10-17T12:19:10.950Z,59.34
2022-10-17T12:21:55.730Z,59.20
2022-10-17T12:24:45.702Z,59.34
2022-10-17T12:27:30.710Z,59.36
2022-10-17T12:30:20.595Z,59.56
2022-10-17T12:33:05.601Z,59.81
2022-10-17T12:35:36.497Z,59.90
2022-10-17T12:38:15.153Z,59.89
2022-10-17T12:40:47.750Z,59.82
2022-10-17T12:43:16.362Z,59.66
2022-10-17T12:46:01.678Z,59.54
2022-10-17T12:48:45.384Z,59.41
2022-10-17T12:51:35.864Z,59.02
2022-10-17T12:54:21.919Z,58.87
2022-10-17T12:56:50.037Z,59.04
2022-10-17T12:59:23.364Z,59.15
2022-10-17T13:01:59.980Z,59.06
2022-10-17T13:04:29.830Z,58.90
2022-10-17T13:07:01.250Z,58.33
2022-10-17T13:09:36.153Z,57.62
2022-10-17T13:12:10.845Z,57.18
2022-10-17T13:14:42.422Z,57.22
2022-10-17T13:17:23.560Z,57.18
2022-10-17T13:19:51.953Z,57.08
2022-10-17T13:22:22.793Z,57.07
2022-10-17T13:24:52.553Z,56.92
2022-10-17T13:27:39.080Z,56.80
2022-10-17T13:30:29.355Z,56.44
2022-10-17T13:33:01.104Z,56.17
2022-10-17T13:35:55.719Z,56.21
2022-10-17T13:38:28.188Z,56.40
2022-10-17T13:41:01.949Z,56.22
2022-10-17T13:43:38.939Z,55.99
2022-10-17T13:46:32.658Z,55.75
2022-10-17T13:48:55.271Z,55.78
2022-10-17T13:51:25.718Z,55.67
2022-10-17T13:53:53.982Z,55.69
2022-10-17T13:56:29.123Z,55.62
2022-10-17T13:59:00.866Z,55.82
2022-10-17T14:01:29.624Z,55.71
2022-10-17T14:04:08.481Z,55.68
2022-10-17T14:06:49.786Z,55.26
2022-10-17T14:09:29.548Z,55.68
2022-10-17T14:12:03.201Z,55.68
2022-10-17T14:14:46.078Z,55.79
2022-10-17T14:17:27.741Z,55.78
2022-10-17T14:20:26.511Z,55.77
2022-10-17T14:23:04.535Z,55.26
2022-10-17T14:25:37.670Z,54.96
2022-10-17T14:28:11.881Z,54.81
2022-10-17T14:30:58.346Z,54.75
2022-10-17T14:33:31.270Z,54.71
2022-10-17T14:36:01.516Z,54.56
2022-10-17T14:38:30.341Z,54.45
2022-10-17T14:41:42.569Z,53.83
2022-10-17T14:44:21.786Z,53.17
2022-10-17T14:46:57.855Z,53.13
2022-10-17T14:49:35.427Z,52.81
2022-10-17T14:52:30.190Z,53.00
2022-10-17T14:54:59.688Z,53.45
2022-10-17T14:57:33.191Z,53.23
2022-10-17T15:00:00.845Z,52.78
2022-10-17T15:02:30.427Z,52.81
2022-10-17T15:04:58.319Z,52.81
2022-10-17T15:07:25.904Z,52.96
2022-10-17T15:09:54.151Z,52.94
2022-10-17T15:12:25.791Z,53.02
2022-10-17T15:14:54.094Z,53.24
2022-10-17T15:17:26.436Z,53.37
2022-10-17T15:19:54.710Z,53.61
2022-10-17T15:22:22.859Z,53.70
2022-10-17T15:24:50.617Z,53.81
2022-10-17T15:27:21.428Z,53.88
2022-10-17T15:29:50.396Z,54.23
2022-10-17T15:32:17.914Z,54.36
2022-10-17T15:34:45.653Z,54.60
2022-10-17T15:37:17.919Z,54.80
2022-10-17T15:39:52.863Z,54.91
2022-10-17T15:42:28.559Z,55.07
2022-10-17T15:44:57.238Z,55.16
2022-10-17T15:47:29.226Z,55.41
2022-10-17T15:49:57.183Z,55.59
2022-10-17T15:52:25.140Z,55.65
2022-10-17T15:54:53.803Z,55.75
2022-10-17T15:57:29.386Z,55.90
2022-10-17T15:59:59.452Z,56.06
2022-10-17T16:02:27.395Z,56.34
2022-10-17T16:04:55.056Z,56.43
2022-10-17T16:07:22.978Z,56.51
2022-10-17T16:09:50.578Z,56.65
2022-10-17T16:12:27.577Z,56.81
2022-10-17T16:14:55.474Z,56.94
2022-10-17T16:17:23.119Z,57.07
2022-10-17T16:19:50.728Z,57.23
2022-10-17T16:22:26.304Z,57.34
2022-10-17T16:24:58.764Z,57.35
2022-10-17T16:27:26.540Z,57.53
2022-10-17T16:29:54.155Z,57.62
2022-10-17T16:32:21.768Z,57.78
2022-10-17T16:34:49.345Z,57.79
2022-10-17T16:37:16.963Z,57.98
2022-10-17T16:39:48.958Z,57.98
2022-10-17T16:42:16.659Z,58.13
2022-10-17T16:44:44.993Z,58.23
2022-10-17T16:47:13.149Z,58.32
2022-10-17T16:49:45.315Z,58.44
2022-10-17T16:52:13.371Z,58.54
2022-10-17T16:54:41.271Z,58.61
2022-10-17T16:57:08.961Z,58.72
2022-10-17T16:59:36.714Z,58.83
2022-10-17T17:02:04.590Z,58.97
2022-10-17T17:04:32.189Z,58.97
2022-10-17T17:06:59.713Z,59.11
2022-10-17T17:09:27.429Z,59.21
2022-10-17T17:11:55.061Z,59.29
2022-10-17T17:14:22.729Z,59.31
2022-10-17T17:16:50.364Z,59.34
2022-10-17T17:19:18.037Z,59.49
2022-10-17T17:21:50.880Z,59.61
2022-10-17T17:24:22.860Z,59.67
2022-10-17T17:26:53.057Z,59.78
2022-10-17T17:29:21.724Z,59.80
2022-10-17T17:31:49.723Z,59.82
2022-10-17T17:34:18.372Z,59.90
2022-10-17T17:36:46.248Z,60.03
2022-10-17T17:39:14.891Z,60.18
2022-10-17T17:41:43.832Z,60.30
2022-10-17T17:44:16.957Z,60.23
2022-10-17T17:46:45.539Z,60.25
2022-10-17T17:49:13.513Z,60.36
2022-10-17T17:51:41.795Z,60.47
2022-10-17T17:54:12.613Z,60.51
2022-10-17T17:56:40.231Z,60.61
2022-10-17T17:59:07.808Z,60.70
2022-10-17T18:01:38.236Z,60.72
2022-10-17T18:04:08.687Z,60.80
2022-10-17T18:06:38.327Z,60.95
2022-10-17T18:09:07.415Z,61.01
2022-10-17T18:11:36.168Z,61.05
2022-10-17T18:14:07.059Z,61.02
2022-10-17T18:16:36.317Z,61.14
2022-10-17T18:19:07.168Z,61.23
2022-10-17T18:21:36.350Z,61.30
2022-10-17T18:24:04.797Z,61.38
2022-10-17T18:26:33.085Z,61.41
2022-10-17T18:29:01.037Z,61.46
2022-10-17T18:31:31.983Z,61.56
2022-10-17T18:34:02.565Z,61.71
2022-10-17T18:36:31.310Z,61.76
2022-10-17T18:39:01.203Z,61.79
2022-10-17T18:41:29.299Z,61.82
2022-10-17T18:43:57.343Z,61.88
2022-10-17T18:46:32.255Z,61.97
2022-10-17T18:49:00.006Z,62.00
2022-10-17T18:51:27.858Z,62.13
2022-10-17T18:53:58.645Z,62.21
2022-10-17T18:56:26.534Z,62.24
2022-10-17T18:58:55.116Z,62.32
2022-10-17T19:01:26.947Z,62.34
2022-10-17T19:03:56.868Z,62.46
2022-10-17T19:06:31.790Z,62.47
2022-10-17T19:09:00.865Z,62.55
2022-10-17T19:11:30.113Z,62.62
2022-10-17T19:14:00.807Z,62.65
2022-10-17T19:16:32.419Z,62.70
2022-10-17T19:19:18.792Z,62.66
2022-10-17T19:21:46.911Z,62.67
2022-10-17T19:24:20.096Z,62.75
2022-10-17T19:26:55.796Z,62.85
2022-10-17T19:29:31.774Z,62.91
2022-10-17T19:32:00.752Z,62.87
2022-10-17T19:34:28.894Z,63.07
2022-10-17T19:36:56.527Z,63.06
2022-10-17T19:39:25.076Z,63.11
2022-10-17T19:41:52.888Z,63.15
2022-10-17T19:44:21.593Z,63.21
2022-10-17T19:46:50.405Z,63.27
2022-10-17T19:49:18.392Z,63.29
2022-10-17T19:51:49.019Z,63.39
2022-10-17T19:54:18.644Z,63.41
2022-10-17T19:56:46.797Z,63.52
2022-10-17T19:59:15.832Z,63.58
2022-10-17T20:01:44.324Z,63.61
2022-10-17T20:04:12.671Z,63.49
2022-10-17T20:06:41.241Z,63.61
2022-10-17T20:09:13.961Z,63.61
2022-10-17T20:11:44.963Z,63.68
2022-10-17T20:14:12.603Z,63.73
2022-10-17T20:16:40.160Z,63.83
2022-10-17T20:19:10.970Z,63.71
2022-10-17T20:21:39.634Z,63.85
2022-10-17T20:24:11.425Z,63.79
2022-10-17T20:26:40.084Z,63.97
2022-10-17T20:29:12.988Z,63.99
2022-10-17T20:31:42.937Z,64.10
2022-10-17T20:34:14.013Z,64.10
2022-10-17T20:36:41.796Z,64.08
2022-10-17T20:39:12.031Z,64.10
2022-10-17T20:41:40.503Z,64.11
2022-10-17T20:44:08.985Z,64.22
2022-10-17T20:46:44.104Z,64.14
2022-10-17T20:49:15.947Z,64.20
2022-10-17T20:51:44.499Z,64.11
2022-10-17T20:54:12.615Z,64.14
2022-10-17T20:56:40.501Z,64.17
2022-10-17T20:59:12.640Z,64.31
2022-10-17T21:01:40.584Z,64.34
2022-10-17T21:04:40.673Z,64.41
2022-10-17T21:06:56.395Z,64.45
2022-10-17T21:09:24.240Z,64.53
2022-10-17T21:11:55.224Z,64.51
2022-10-17T21:14:24.615Z,64.57
2022-10-17T21:16:52.580Z,64.58
2022-10-17T21:19:21.661Z,64.58
2022-10-17T21:21:49.475Z,64.67
2022-10-17T21:24:20.398Z,64.71
2022-10-17T21:26:54.965Z,64.74
2022-10-17T21:29:23.650Z,64.81
2022-10-17T21:31:51.738Z,64.91
2022-10-17T21:34:21.895Z,64.83
2022-10-17T21:36:49.603Z,64.84
2022-10-17T21:39:17.551Z,64.87
2022-10-17T21:41:45.162Z,64.88
2022-10-17T21:44:15.281Z,64.89
2022-10-17T21:46:43.135Z,65.02
2022-10-17T21:49:16.572Z,65.03
2022-10-17T21:51:44.848Z,65.03
2022-10-17T21:54:12.378Z,65.07
2022-10-17T21:56:40.436Z,65.08
2022-10-17T21:59:08.502Z,65.18
2022-10-17T22:01:42.391Z,65.18
2022-10-17T22:04:18.445Z,65.20
2022-10-17T22:06:50.967Z,65.32
2022-10-17T22:09:24.100Z,65.30
2022-10-17T22:11:54.814Z,65.30
2022-10-17T22:14:24.245Z,65.35
2022-10-17T22:16:52.551Z,65.36
2022-10-17T22:19:23.758Z,65.37
2022-10-17T22:21:51.953Z,65.31
2022-10-17T22:26:49.575Z,65.48
2022-10-17T22:29:17.649Z,65.41
2022-10-17T22:31:45.781Z,65.40
2022-10-17T22:34:15.245Z,65.63
2022-10-17T22:36:43.013Z,65.64
2022-10-17T22:39:11.286Z,65.56
2022-10-17T22:41:38.927Z,65.52
2022-10-17T22:44:06.746Z,65.69
2022-10-17T22:46:34.355Z,65.66
2022-10-17T22:49:01.954Z,65.71
2022-10-17T22:51:29.531Z,65.66
2022-10-17T22:53:57.106Z,65.71
2022-10-17T22:56:24.925Z,65.64
2022-10-17T22:58:53.515Z,65.75
2022-10-17T23:01:23.346Z,65.74
2022-10-17T23:03:52.739Z,65.76
2022-10-17T23:06:21.019Z,65.84
2022-10-17T23:08:48.949Z,65.80
2022-10-17T23:11:17.079Z,65.76
2022-10-17T23:13:44.662Z,65.87
2022-10-17T23:16:13.556Z,65.91
2022-10-17T23:18:41.498Z,65.96
2022-10-17T23:21:09.170Z,65.95
2022-10-17T23:23:37.191Z,65.93
2022-10-17T23:26:10.516Z,65.96
2022-10-17T23:28:39.194Z,66.03
2022-10-17T23:31:11.458Z,65.97
2022-10-17T23:33:41.125Z,65.92
2022-10-17T23:36:10.624Z,65.98
2022-10-17T23:38:39.444Z,65.86
2022-10-17T23:41:07.470Z,65.99
2022-10-17T23:43:35.096Z,66.00
2022-10-17T23:46:04.408Z,66.13
2022-10-17T23:48:32.368Z,66.06
2022-10-17T23:51:00.000Z,66.11
2022-10-17T23:53:28.618Z,66.12
2022-10-17T23:55:56.355Z,66.19
2022-10-17T23:58:24.054Z,66.16
