createdAt,value
2023-01-12T00:01:25.082Z,100468.31
2023-01-12T00:03:52.498Z,100447.69
2023-01-12T00:06:20.296Z,100418.31
2023-01-12T00:08:48.003Z,100428.56
2023-01-12T00:11:15.413Z,100417.13
2023-01-12T00:13:41.991Z,100411.09
2023-01-12T00:16:34.646Z,100405.97
2023-01-12T00:19:22.300Z,100390.25
2023-01-12T00:22:11.832Z,100381.38
2023-01-12T00:24:48.160Z,100382.91
2023-01-12T00:27:20.168Z,100373.50
2023-01-12T00:29:46.997Z,100356.19
2023-01-12T00:32:19.752Z,100382.72
2023-01-12T00:34:46.391Z,100360.19
2023-01-12T00:37:13.080Z,100375.59
2023-01-12T00:39:42.987Z,100381.59
2023-01-12T00:42:31.744Z,100368.50
2023-01-12T00:45:16.953Z,100341.09
2023-01-12T00:47:43.756Z,100340.31
2023-01-12T00:50:10.501Z,100344.06
2023-01-12T00:52:37.054Z,100352.94
2023-01-12T00:55:03.773Z,100342.38
2023-01-12T00:57:30.264Z,100356.94
2023-01-12T00:59:58.311Z,100361.47
2023-01-12T01:02:26.101Z,100338.94
2023-01-12T01:04:52.931Z,100327.84
2023-01-12T01:07:21.724Z,100337.16
2023-01-12T01:09:49.451Z,100340.56
2023-01-12T01:12:16.281Z,100343.78
2023-01-12T01:14:43.245Z,100355.25
2023-01-12T01:17:09.823Z,100346.50
2023-01-12T01:19:36.899Z,100330.88
2023-01-12T01:22:03.457Z,100342.16
2023-01-12T01:24:29.993Z,100333.91
2023-01-12T01:26:56.627Z,100330.84
2023-01-12T01:29:23.239Z,100311.84
2023-01-12T01:31:49.798Z,100321.22
2023-01-12T01:34:16.485Z,100318.69
2023-01-12T01:36:42.993Z,100318.63
2023-01-12T01:39:09.832Z,100314.13
2023-01-12T01:41:36.356Z,100311.53
2023-01-12T01:44:31.945Z,100314.72
2023-01-12T01:46:59.944Z,100310.41
2023-01-12T01:49:36.988Z,100291.25
2023-01-12T01:52:08.475Z,100295.50
2023-01-12T01:54:40.729Z,100261.31
2023-01-12T01:57:09.448Z,100267.84
2023-01-12T01:59:40.881Z,100284.03
2023-01-12T02:02:07.529Z,100265.06
2023-01-12T02:04:34.237Z,100282.06
2023-01-12T02:07:02.169Z,100266.56
2023-01-12T02:09:30.826Z,100286.31
2023-01-12T02:12:16.623Z,100288.84
2023-01-12T02:15:04.605Z,100285.13
2023-01-12T02:17:43.514Z,100282.53
2023-01-12T02:20:22.110Z,100307.59
2023-01-12T02:23:33.646Z,100282.31
2023-01-12T02:26:25.151Z,100282.19
2023-01-12T02:29:03.864Z,100297.72
2023-01-12T02:31:48.920Z,100269.06
2023-01-12T02:34:37.338Z,100293.13
2023-01-12T02:37:43.201Z,100279.13
2023-01-12T02:40:22.984Z,100263.72
2023-01-12T02:42:54.495Z,100288.38
2023-01-12T02:45:27.185Z,100274.38
2023-01-12T02:47:59.489Z,100288.91
2023-01-12T02:50:40.088Z,100281.84
2023-01-12T02:53:12.763Z,100275.28
2023-01-12T02:55:41.314Z,100271.16
2023-01-12T02:58:11.563Z,100265.00
2023-01-12T03:00:42.008Z,100265.47
2023-01-12T03:03:08.963Z,100276.88
2023-01-12T03:05:40.157Z,100254.72
2023-01-12T03:08:11.481Z,100259.50
2023-01-12T03:10:50.984Z,100260.13
2023-01-12T03:13:19.635Z,100295.25
2023-01-12T03:15:50.478Z,100292.41
2023-01-12T03:18:38.923Z,100287.41
2023-01-12T03:21:11.828Z,100297.75
2023-01-12T03:23:47.617Z,100280.56
2023-01-12T03:26:18.618Z,100299.47
2023-01-12T03:28:50.230Z,100298.50
2023-01-12T03:31:16.732Z,100296.84
2023-01-12T03:33:44.796Z,100281.72
2023-01-12T03:36:39.475Z,100296.94
2023-01-12T03:39:33.607Z,100294.50
2023-01-12T03:42:11.806Z,100301.53
2023-01-12T03:45:10.693Z,100291.50
2023-01-12T03:47:40.528Z,100297.63
2023-01-12T03:50:17.593Z,100290.09
2023-01-12T03:52:46.005Z,100283.09
2023-01-12T03:55:17.505Z,100296.59
2023-01-12T03:57:45.282Z,100288.06
2023-01-12T04:00:15.018Z,100299.13
2023-01-12T04:02:45.156Z,100305.25
2023-01-12T04:05:14.285Z,100299.97
2023-01-12T04:07:40.976Z,100277.94
2023-01-12T04:10:07.909Z,100300.63
2023-01-12T04:12:34.530Z,100311.19
2023-01-12T04:15:01.006Z,100304.22
2023-01-12T04:17:29.154Z,100302.44
2023-01-12T04:19:55.693Z,100295.50
2023-01-12T04:22:40.800Z,100302.66
2023-01-12T04:25:09.600Z,100313.94
2023-01-12T04:27:36.508Z,100293.00
2023-01-12T04:30:03.825Z,100276.75
2023-01-12T04:32:30.399Z,100299.63
2023-01-12T04:34:57.040Z,100282.50
2023-01-12T04:37:23.695Z,100294.59
2023-01-12T04:39:50.194Z,100295.38
2023-01-12T04:42:35.262Z,100280.06
2023-01-12T04:45:01.764Z,100288.94
2023-01-12T04:47:28.435Z,100266.88
2023-01-12T04:49:54.924Z,100308.09
2023-01-12T04:52:21.489Z,100294.66
2023-01-12T04:54:47.954Z,100293.34
2023-01-12T04:57:14.432Z,100291.66
2023-01-12T04:59:41.010Z,100301.19
2023-01-12T05:02:07.606Z,100296.16
2023-01-12T05:04:34.311Z,100312.66
2023-01-12T05:07:00.869Z,100304.63
2023-01-12T05:09:45.733Z,100326.38
2023-01-12T05:12:12.282Z,100312.44
2023-01-12T05:14:38.744Z,100281.66
2023-01-12T05:17:05.473Z,100291.34
2023-01-12T05:19:31.931Z,100292.72
2023-01-12T05:21:58.904Z,100312.53
2023-01-12T05:24:25.389Z,100292.00
2023-01-12T05:26:51.947Z,100317.03
2023-01-12T05:29:18.443Z,100280.91
2023-01-12T05:31:44.986Z,100290.38
2023-01-12T05:34:11.468Z,100299.00
2023-01-12T05:36:37.969Z,100292.00
2023-01-12T05:39:05.088Z,100285.28
2023-01-12T05:41:31.602Z,100283.47
2023-01-12T05:43:58.164Z,100309.22
2023-01-12T05:46:27.367Z,100274.44
2023-01-12T05:48:55.746Z,100305.63
2023-01-12T05:51:25.015Z,100304.78
2023-01-12T05:53:51.767Z,100309.16
2023-01-12T05:56:25.998Z,100295.50
2023-01-12T05:59:00.998Z,100280.06
2023-01-12T06:01:29.130Z,100287.84
2023-01-12T06:03:57.946Z,100291.03
2023-01-12T06:06:26.437Z,100281.78
2023-01-12T06:08:54.070Z,100301.47
2023-01-12T06:11:39.819Z,100295.38
2023-01-12T06:14:07.285Z,100293.69
2023-01-12T06:16:37.411Z,100305.84
2023-01-12T06:19:04.260Z,100309.34
2023-01-12T06:21:32.659Z,100276.63
2023-01-12T06:23:59.454Z,100265.47
2023-01-12T06:26:26.299Z,100279.84
2023-01-12T06:28:53.062Z,100286.06
2023-01-12T06:31:19.788Z,100294.41
2023-01-12T06:33:46.465Z,100299.41
2023-01-12T06:36:13.154Z,100282.34
2023-01-12T06:38:40.344Z,100279.72
2023-01-12T06:41:30.227Z,100300.81
2023-01-12T06:43:57.367Z,100278.03
2023-01-12T06:46:25.182Z,100308.81
2023-01-12T06:48:51.863Z,100313.03
2023-01-12T06:51:18.429Z,100301.88
2023-01-12T06:53:44.959Z,100279.38
2023-01-12T06:56:11.470Z,100313.69
2023-01-12T06:58:38.247Z,100305.28
2023-01-12T07:01:05.031Z,100312.09
2023-01-12T07:03:31.573Z,100331.72
2023-01-12T07:05:59.386Z,100347.13
2023-01-12T07:08:26.687Z,100345.50
2023-01-12T07:10:53.807Z,100338.72
2023-01-12T07:13:20.823Z,100356.72
2023-01-12T07:15:47.571Z,100330.53
2023-01-12T07:18:15.215Z,100357.72
2023-01-12T07:20:41.854Z,100353.47
2023-01-12T07:23:08.480Z,100346.63
2023-01-12T07:25:35.107Z,100348.44
2023-01-12T07:28:02.152Z,100344.94
2023-01-12T07:30:28.922Z,100343.94
2023-01-12T07:32:55.481Z,100333.91
2023-01-12T07:35:22.222Z,100360.44
2023-01-12T07:37:50.153Z,100351.63
2023-01-12T07:40:17.890Z,100370.63
2023-01-12T07:42:44.658Z,100360.53
2023-01-12T07:45:11.957Z,100349.25
2023-01-12T07:47:38.729Z,100364.53
2023-01-12T07:50:05.999Z,100357.00
2023-01-12T07:52:32.754Z,100371.78
2023-01-12T07:54:59.549Z,100361.38
2023-01-12T07:57:26.054Z,100346.97
2023-01-12T07:59:52.616Z,100367.53
2023-01-12T08:02:20.873Z,100374.22
2023-01-12T08:04:47.704Z,100344.38
2023-01-12T08:07:15.131Z,100356.94
2023-01-12T08:09:41.829Z,100381.28
2023-01-12T08:12:08.365Z,100349.47
2023-01-12T08:14:37.501Z,100361.44
2023-01-12T08:17:10.580Z,100375.22
2023-01-12T08:19:43.062Z,100358.25
2023-01-12T08:22:16.134Z,100384.91
2023-01-12T08:24:51.398Z,100372.06
2023-01-12T08:27:23.917Z,100376.28
2023-01-12T08:29:54.740Z,100371.91
2023-01-12T08:32:22.326Z,100369.44
2023-01-12T08:34:52.308Z,100371.75
2023-01-12T08:37:22.860Z,100369.22
2023-01-12T08:39:50.651Z,100370.00
2023-01-12T08:42:17.926Z,100374.34
2023-01-12T08:44:44.919Z,100371.69
2023-01-12T08:47:17.946Z,100336.63
2023-01-12T08:49:46.140Z,100351.84
2023-01-12T08:52:14.259Z,100375.94
2023-01-12T08:54:40.919Z,100350.25
2023-01-12T08:57:07.483Z,100360.53
2023-01-12T08:59:34.358Z,100375.22
2023-01-12T09:02:01.175Z,100366.34
2023-01-12T09:04:28.081Z,100358.69
2023-01-12T09:06:55.009Z,100360.25
2023-01-12T09:09:22.550Z,100380.16
2023-01-12T09:11:50.680Z,100370.50
2023-01-12T09:14:18.418Z,100381.72
2023-01-12T09:16:45.123Z,100342.47
2023-01-12T09:19:11.938Z,100357.28
2023-01-12T09:21:40.806Z,100374.22
2023-01-12T09:24:08.549Z,100344.16
2023-01-12T09:26:53.319Z,100362.88
2023-01-12T09:29:23.099Z,100331.41
2023-01-12T09:31:50.034Z,100374.94
2023-01-12T09:34:16.659Z,100368.00
2023-01-12T09:36:44.590Z,100374.13
2023-01-12T09:39:26.879Z,100355.16
2023-01-12T09:42:13.176Z,100365.38
2023-01-12T09:45:06.326Z,100390.94
2023-01-12T09:47:39.773Z,100392.44
2023-01-12T09:50:11.229Z,100378.88
2023-01-12T09:52:49.537Z,100353.13
2023-01-12T09:55:29.524Z,100383.59
2023-01-12T09:57:59.011Z,100383.59
2023-01-12T10:00:28.261Z,100397.53
2023-01-12T10:03:22.180Z,100373.34
2023-01-12T10:05:54.764Z,100373.97
2023-01-12T10:08:33.904Z,100386.84
2023-01-12T10:11:22.823Z,100369.00
2023-01-12T10:13:58.507Z,100390.50
2023-01-12T10:16:31.079Z,100375.50
2023-01-12T10:19:02.752Z,100384.00
2023-01-12T10:21:31.885Z,100370.25
2023-01-12T10:23:58.859Z,100375.50
2023-01-12T10:26:38.476Z,100372.03
2023-01-12T10:29:10.415Z,100357.69
2023-01-12T10:31:37.021Z,100360.06
2023-01-12T10:34:06.892Z,100369.13
2023-01-12T10:36:35.802Z,100353.78
2023-01-12T10:39:04.933Z,100376.00
2023-01-12T10:41:33.642Z,100364.16
2023-01-12T10:44:00.079Z,100363.88
2023-01-12T10:46:31.972Z,100357.25
2023-01-12T10:49:23.703Z,100367.56
2023-01-12T10:52:02.802Z,100351.09
2023-01-12T10:54:34.828Z,100327.56
2023-01-12T10:57:13.913Z,100335.28
2023-01-12T10:59:41.744Z,100323.88
2023-01-12T11:02:11.883Z,100330.16
2023-01-12T11:04:47.536Z,100350.13
2023-01-12T11:07:26.524Z,100345.63
2023-01-12T11:09:54.807Z,100321.63
2023-01-12T11:12:28.142Z,100304.63
2023-01-12T11:15:16.903Z,100297.69
2023-01-12T11:17:51.345Z,100332.72
2023-01-12T11:20:20.878Z,100321.53
2023-01-12T11:22:51.995Z,100299.25
2023-01-12T11:25:24.494Z,100309.44
2023-01-12T11:28:16.059Z,100304.16
2023-01-12T11:30:55.207Z,100278.50
2023-01-12T11:33:25.405Z,100274.28
2023-01-12T11:35:58.903Z,100279.81
2023-01-12T11:38:47.509Z,100290.28
2023-01-12T11:41:19.100Z,100283.28
2023-01-12T11:43:56.369Z,100259.53
2023-01-12T11:46:23.067Z,100270.25
2023-01-12T11:49:04.685Z,100269.38
2023-01-12T11:51:34.316Z,100255.34
2023-01-12T11:54:10.419Z,100250.91
2023-01-12T11:56:49.181Z,100257.88
2023-01-12T11:59:34.887Z,100248.97
2023-01-12T12:02:10.606Z,100255.91
2023-01-12T12:05:05.957Z,100225.94
2023-01-12T12:07:48.291Z,100231.72
2023-01-12T12:10:31.538Z,100243.16
2023-01-12T12:13:04.149Z,100231.56
2023-01-12T12:15:36.862Z,100215.94
2023-01-12T12:18:38.494Z,100224.41
2023-01-12T12:21:29.875Z,100218.13
2023-01-12T12:24:21.365Z,100206.88
2023-01-12T12:27:11.962Z,100181.31
2023-01-12T12:30:09.941Z,100210.97
2023-01-12T12:33:07.331Z,100208.28
2023-01-12T12:35:52.732Z,100207.44
2023-01-12T12:38:46.082Z,100214.34
2023-01-12T12:41:41.351Z,100186.91
2023-01-12T12:44:38.916Z,100200.25
2023-01-12T12:47:28.631Z,100208.88
2023-01-12T12:49:57.591Z,100200.38
2023-01-12T12:52:27.570Z,100191.88
2023-01-12T12:54:57.503Z,100170.47
2023-01-12T12:57:24.780Z,100186.66
2023-01-12T12:59:54.405Z,100167.78
2023-01-12T13:02:53.128Z,100181.28
2023-01-12T13:05:45.831Z,100183.13
2023-01-12T13:08:21.808Z,100169.69
2023-01-12T13:10:57.582Z,100186.66
2023-01-12T13:13:36.516Z,100167.94
2023-01-12T13:16:15.437Z,100177.59
2023-01-12T13:19:02.146Z,100194.59
2023-01-12T13:21:45.037Z,100165.75
2023-01-12T13:24:11.909Z,100139.63
2023-01-12T13:26:42.206Z,100129.53
2023-01-12T13:29:24.359Z,100145.09
2023-01-12T13:31:52.660Z,100145.94
2023-01-12T13:34:50.033Z,100157.09
2023-01-12T13:38:04.344Z,100154.03
2023-01-12T13:40:32.624Z,100114.38
2023-01-12T13:43:15.131Z,100122.84
2023-01-12T13:45:56.524Z,100123.09
2023-01-12T13:48:24.872Z,100109.59
2023-01-12T13:50:59.625Z,100112.66
2023-01-12T13:53:29.003Z,100105.09
2023-01-12T13:55:58.758Z,100102.28
2023-01-12T13:58:26.621Z,100093.78
2023-01-12T14:00:56.365Z,100120.66
2023-01-12T14:03:41.632Z,100113.47
2023-01-12T14:06:15.242Z,100102.88
2023-01-12T14:08:52.389Z,100096.34
2023-01-12T14:11:44.162Z,100123.41
2023-01-12T14:15:07.219Z,100123.28
2023-01-12T14:17:49.954Z,100123.28
2023-01-12T14:20:25.362Z,100125.25
2023-01-12T14:23:21.259Z,100107.34
2023-01-12T14:26:03.370Z,100120.41
2023-01-12T14:28:30.358Z,100134.38
2023-01-12T14:30:57.911Z,100140.47
2023-01-12T14:33:27.591Z,100147.69
2023-01-12T14:35:57.454Z,100144.47
2023-01-12T14:38:28.007Z,100130.28
2023-01-12T14:40:57.454Z,100134.69
2023-01-12T14:43:42.715Z,100126.38
2023-01-12T14:46:26.337Z,100103.59
2023-01-12T14:49:04.767Z,100132.94
2023-01-12T14:51:37.759Z,100148.59
2023-01-12T14:54:07.386Z,100167.56
2023-01-12T14:56:56.772Z,100141.81
2023-01-12T14:59:29.148Z,100133.16
2023-01-12T15:02:21.119Z,100123.09
2023-01-12T15:04:52.359Z,100142.72
2023-01-12T15:07:21.735Z,100125.16
2023-01-12T15:09:53.541Z,100146.34
2023-01-12T15:12:45.921Z,100153.56
2023-01-12T15:15:17.129Z,100122.69
2023-01-12T15:18:06.101Z,100146.03
2023-01-12T15:20:57.526Z,100147.50
2023-01-12T15:23:58.974Z,100149.31
2023-01-12T15:26:25.506Z,100115.16
2023-01-12T15:28:52.072Z,100135.06
2023-01-12T15:31:49.901Z,100161.56
2023-01-12T15:34:16.474Z,100118.88
2023-01-12T15:36:43.233Z,100120.72
2023-01-12T15:46:59.841Z,100117.84
2023-01-12T15:49:26.824Z,100114.69
2023-01-12T15:51:53.785Z,100109.69
2023-01-12T15:54:22.031Z,100111.50
2023-01-12T15:56:49.107Z,100110.03
2023-01-12T16:02:56.531Z,100123.38
2023-01-12T16:05:23.982Z,100152.66
2023-01-12T16:07:50.644Z,100128.13
2023-01-12T16:10:18.655Z,100121.09
2023-01-12T16:12:48.136Z,100142.38
2023-01-12T16:15:26.339Z,100124.72
2023-01-12T16:20:42.882Z,100130.16
2023-01-12T16:23:09.437Z,100131.94
2023-01-12T16:25:38.413Z,100128.41
2023-01-12T16:28:05.223Z,100155.09
2023-01-12T16:30:32.968Z,100152.44
2023-01-12T16:32:59.672Z,100162.91
2023-01-12T16:35:26.846Z,100132.38
2023-01-12T16:37:56.803Z,100144.38
2023-01-12T16:40:23.391Z,100149.91
2023-01-12T16:42:49.961Z,100167.94
2023-01-12T16:45:16.571Z,100158.91
2023-01-12T16:47:43.124Z,100187.09
2023-01-12T16:50:10.075Z,100172.66
2023-01-12T16:52:36.691Z,100171.03
2023-01-12T16:55:05.003Z,100163.53
2023-01-12T16:57:33.581Z,100182.94
2023-01-12T17:00:00.300Z,100184.78
2023-01-12T17:02:27.569Z,100205.53
2023-01-12T17:04:54.640Z,100216.16
2023-01-12T17:07:21.326Z,100200.53
2023-01-12T17:09:48.195Z,100207.63
2023-01-12T17:12:15.144Z,100201.56
2023-01-12T17:14:41.833Z,100202.72
2023-01-12T17:17:10.257Z,100235.97
2023-01-12T17:19:39.531Z,100249.97
2023-01-12T17:22:07.778Z,100249.31
2023-01-12T17:24:36.426Z,100235.84
2023-01-12T17:27:03.417Z,100243.97
2023-01-12T17:29:30.078Z,100241.47
2023-01-12T17:32:05.108Z,100232.34
2023-01-12T17:34:36.728Z,100240.38
2023-01-12T17:37:04.424Z,100280.91
2023-01-12T17:39:31.168Z,100277.78
2023-01-12T17:42:16.357Z,100254.94
2023-01-12T17:44:42.930Z,100255.22
2023-01-12T17:47:10.109Z,100259.78
2023-01-12T17:49:37.064Z,100269.19
2023-01-12T17:52:04.152Z,100248.22
2023-01-12T17:54:30.973Z,100274.06
2023-01-12T17:56:57.859Z,100276.75
2023-01-12T17:59:24.968Z,100269.31
2023-01-12T18:01:51.838Z,100270.56
2023-01-12T18:04:18.552Z,100303.16
2023-01-12T18:06:46.187Z,100279.31
2023-01-12T18:09:13.738Z,100308.56
2023-01-12T18:11:40.603Z,100312.06
2023-01-12T18:14:07.489Z,100300.28
2023-01-12T18:16:34.532Z,100322.69
2023-01-12T18:19:07.346Z,100300.72
2023-01-12T18:21:34.838Z,100298.22
2023-01-12T18:24:02.152Z,100313.63
2023-01-12T18:26:35.883Z,100342.84
2023-01-12T18:29:05.459Z,100300.09
2023-01-12T18:31:33.650Z,100304.31
2023-01-12T18:34:05.022Z,100328.44
2023-01-12T18:36:39.510Z,100327.53
2023-01-12T18:39:09.174Z,100316.56
2023-01-12T18:41:54.711Z,100337.09
2023-01-12T18:44:22.108Z,100323.38
2023-01-12T18:47:07.657Z,100308.09
2023-01-12T18:49:35.600Z,100332.16
2023-01-12T18:52:21.309Z,100352.81
2023-01-12T18:54:48.317Z,100339.28
2023-01-12T18:57:19.323Z,100332.34
2023-01-12T18:59:46.868Z,100334.22
2023-01-12T19:02:14.800Z,100324.84
2023-01-12T19:04:47.325Z,100346.22
2023-01-12T19:07:16.502Z,100336.97
2023-01-12T19:09:43.566Z,100327.75
2023-01-12T19:12:10.150Z,100324.13
2023-01-12T19:14:55.325Z,100323.28
2023-01-12T19:17:27.738Z,100326.78
2023-01-12T19:19:57.807Z,100329.47
2023-01-12T19:22:43.936Z,100327.75
2023-01-12T19:25:40.728Z,100344.91
2023-01-12T19:28:30.335Z,100319.34
2023-01-12T19:31:01.075Z,100321.91
2023-01-12T19:33:27.903Z,100314.16
2023-01-12T19:35:54.845Z,100321.91
2023-01-12T19:38:21.622Z,100320.19
2023-01-12T19:40:54.759Z,100309.13
2023-01-12T19:43:26.240Z,100346.81
2023-01-12T19:46:00.149Z,100348.47
2023-01-12T19:48:27.951Z,100334.72
2023-01-12T19:50:55.099Z,100367.25
2023-01-12T19:53:26.091Z,100375.81
2023-01-12T19:55:53.029Z,100361.41
2023-01-12T19:58:22.074Z,100402.69
2023-01-12T20:00:51.248Z,100385.44
2023-01-12T20:03:21.349Z,100370.88
2023-01-12T20:05:52.287Z,100360.75
2023-01-12T20:08:21.117Z,100371.31
2023-01-12T20:10:56.859Z,100367.97
2023-01-12T20:13:24.175Z,100375.06
2023-01-12T20:15:50.804Z,100351.03
2023-01-12T20:18:18.771Z,100370.09
2023-01-12T20:20:45.700Z,100341.84
2023-01-12T20:23:14.869Z,100344.50
2023-01-12T20:25:42.868Z,100334.25
2023-01-12T20:28:12.153Z,100347.97
2023-01-12T20:30:41.177Z,100341.06
2023-01-12T20:33:08.676Z,100302.53
2023-01-12T20:35:38.378Z,100295.66
2023-01-12T20:38:07.028Z,100303.28
2023-01-12T20:40:33.997Z,100304.16
2023-01-12T20:43:00.825Z,100265.72
2023-01-12T20:45:27.452Z,100297.31
2023-01-12T20:47:55.613Z,100272.50
2023-01-12T20:50:23.264Z,100319.66
2023-01-12T20:52:50.958Z,100279.34
2023-01-12T20:55:17.521Z,100312.75
2023-01-12T20:57:44.506Z,100323.13
2023-01-12T21:00:12.743Z,100289.81
2023-01-12T21:02:40.577Z,100277.81
2023-01-12T21:05:09.066Z,100308.56
2023-01-12T21:07:36.002Z,100315.38
2023-01-12T21:10:02.577Z,100327.47
2023-01-12T21:12:29.138Z,100313.59
2023-01-12T21:14:55.788Z,100300.03
2023-01-12T21:17:22.345Z,100309.50
2023-01-12T21:19:49.108Z,100308.63
2023-01-12T21:22:16.080Z,100316.34
2023-01-12T21:24:44.879Z,100344.56
2023-01-12T21:27:11.547Z,100293.13
2023-01-12T21:29:38.175Z,100326.47
2023-01-12T21:32:05.069Z,100327.47
2023-01-12T21:34:31.636Z,100315.34
2023-01-12T21:36:58.310Z,100350.41
2023-01-12T21:39:25.017Z,100335.84
2023-01-12T21:42:10.306Z,100322.88
2023-01-12T21:44:39.713Z,100332.28
2023-01-12T21:47:06.506Z,100356.31
2023-01-12T21:49:34.139Z,100376.78
2023-01-12T21:52:00.707Z,100339.03
2023-01-12T21:54:27.537Z,100332.09
2023-01-12T21:56:54.227Z,100324.34
2023-01-12T21:59:20.900Z,100297.09
2023-01-12T22:01:47.673Z,100294.38
2023-01-12T22:04:14.480Z,100345.69
2023-01-12T22:06:41.286Z,100325.22
2023-01-12T22:09:08.061Z,100311.50
2023-01-12T22:11:34.700Z,100303.16
2023-01-12T22:14:01.437Z,100317.53
2023-01-12T22:16:30.777Z,100276.34
2023-01-12T22:18:57.506Z,100267.84
2023-01-12T22:21:24.182Z,100252.38
2023-01-12T22:23:50.860Z,100307.19
2023-01-12T22:26:18.700Z,100325.09
2023-01-12T22:28:50.021Z,100309.66
2023-01-12T22:31:17.903Z,100271.13
2023-01-12T22:33:46.498Z,100302.75
2023-01-12T22:36:14.948Z,100295.97
2023-01-12T22:38:42.260Z,100296.88
2023-01-12T22:41:11.963Z,100314.78
2023-01-12T22:43:41.797Z,100287.19
2023-01-12T22:46:13.790Z,100285.47
2023-01-12T22:48:40.776Z,100273.41
2023-01-12T22:51:08.203Z,100269.91
2023-01-12T22:53:35.825Z,100211.78
2023-01-12T22:56:04.226Z,100257.84
2023-01-12T22:58:32.368Z,100254.44
2023-01-12T23:01:07.348Z,100292.13
2023-01-12T23:03:35.434Z,100287.06
2023-01-12T23:06:02.654Z,100300.50
2023-01-12T23:08:29.548Z,100291.00
2023-01-12T23:11:15.160Z,100280.84
2023-01-12T23:13:42.890Z,100287.81
2023-01-12T23:16:11.479Z,100291.94
2023-01-12T23:18:40.143Z,100279.13
2023-01-12T23:21:14.239Z,100299.72
2023-01-12T23:23:48.991Z,100293.59
2023-01-12T23:26:19.901Z,100300.50
2023-01-12T23:28:49.082Z,100268.72
2023-01-12T23:31:28.005Z,100291.84
2023-01-12T23:33:54.772Z,100287.53
2023-01-12T23:36:24.488Z,100264.41
2023-01-12T23:38:55.705Z,100269.47
2023-01-12T23:41:24.807Z,100240.31
2023-01-12T23:43:52.896Z,100261.69
2023-01-12T23:46:24.034Z,100244.66
2023-01-12T23:48:51.958Z,100274.53
2023-01-12T23:51:18.847Z,100241.91
2023-01-12T23:53:45.670Z,100238.59
2023-01-12T23:56:15.045Z,100227.41
2023-01-12T23:58:42.796Z,100248.97
