createdAt,value
2019-01-24T00:00:55.047Z,144.13
2019-01-24T00:03:25.701Z,144.83
2019-01-24T00:05:56.765Z,162.27
2019-01-24T00:08:27.462Z,160.30
2019-01-24T00:10:58.151Z,148.90
2019-01-24T00:13:28.739Z,143.07
2019-01-24T00:15:59.804Z,139.00
2019-01-24T00:18:30.962Z,138.27
2019-01-24T00:21:01.813Z,153.10
2019-01-24T00:23:32.547Z,148.10
2019-01-24T00:26:03.523Z,153.27
2019-01-24T00:28:34.431Z,159.73
2019-01-24T00:31:05.160Z,156.90
2019-01-24T00:33:36.099Z,161.20
2019-01-24T00:36:06.854Z,150.13
2019-01-24T00:38:37.937Z,135.23
2019-01-24T00:41:08.639Z,149.97
2019-01-24T00:43:39.770Z,151.93
2019-01-24T00:46:10.610Z,147.67
2019-01-24T00:48:41.270Z,157.33
2019-01-24T00:51:11.997Z,154.77
2019-01-24T00:53:42.722Z,163.03
2019-01-24T00:56:13.622Z,169.60
2019-01-24T00:58:44.726Z,169.23
2019-01-24T01:01:15.310Z,171.80
2019-01-24T01:03:46.250Z,152.80
2019-01-24T01:06:16.848Z,156.17
2019-01-24T01:08:47.762Z,144.73
2019-01-24T01:11:18.713Z,155.17
2019-01-24T01:13:49.508Z,156.80
2019-01-24T01:16:20.437Z,174.77
2019-01-24T01:18:51.254Z,162.77
2019-01-24T01:21:23.722Z,166.63
2019-01-24T01:23:54.346Z,163.17
2019-01-24T01:26:24.900Z,163.00
2019-01-24T01:28:55.433Z,144.03
2019-01-24T01:31:26.005Z,151.70
2019-01-24T01:33:56.760Z,163.73
2019-01-24T01:36:27.442Z,175.50
2019-01-24T01:38:58.504Z,156.77
2019-01-24T01:41:29.216Z,172.37
2019-01-24T01:44:00.098Z,161.13
2019-01-24T01:46:30.808Z,165.70
2019-01-24T01:49:01.961Z,145.90
2019-01-24T01:51:32.716Z,137.70
2019-01-24T01:54:03.588Z,180.50
2019-01-24T01:56:34.666Z,155.43
2019-01-24T01:59:05.605Z,167.23
2019-01-24T02:01:36.321Z,167.10
2019-01-24T02:04:06.971Z,148.70
2019-01-24T02:06:37.676Z,170.17
2019-01-24T02:09:09.970Z,163.73
2019-01-24T02:11:40.853Z,169.87
2019-01-24T02:14:11.460Z,156.90
2019-01-24T02:16:42.132Z,173.73
2019-01-24T02:19:14.711Z,177.10
2019-01-24T02:21:46.363Z,160.07
2019-01-24T02:24:17.348Z,165.73
2019-01-24T02:26:48.097Z,180.30
2019-01-24T02:29:18.773Z,164.47
2019-01-24T02:31:49.580Z,168.27
2019-01-24T02:34:20.446Z,180.40
2019-01-24T02:36:51.140Z,173.57
2019-01-24T02:39:21.808Z,174.93
2019-01-24T02:41:52.443Z,155.77
2019-01-24T02:44:23.581Z,175.30
2019-01-24T02:46:54.274Z,161.87
2019-01-24T02:49:25.054Z,173.53
2019-01-24T02:51:56.337Z,174.83
2019-01-24T02:54:27.237Z,180.73
2019-01-24T02:56:58.414Z,179.37
2019-01-24T02:59:29.110Z,192.33
2019-01-24T03:01:59.716Z,197.80
2019-01-24T03:04:30.612Z,172.53
2019-01-24T03:07:01.559Z,173.10
2019-01-24T03:09:32.357Z,163.50
2019-01-24T03:12:03.636Z,179.40
2019-01-24T03:14:34.412Z,196.67
2019-01-24T03:17:05.098Z,185.40
2019-01-24T03:19:35.861Z,184.50
2019-01-24T03:22:06.986Z,183.33
2019-01-24T03:24:37.741Z,189.17
2019-01-24T03:27:08.508Z,167.10
2019-01-24T03:29:39.593Z,176.00
2019-01-24T03:32:10.104Z,169.17
2019-01-24T03:34:40.977Z,174.07
2019-01-24T03:37:11.998Z,164.13
2019-01-24T03:39:42.740Z,171.60
2019-01-24T03:42:13.346Z,198.93
2019-01-24T03:44:44.030Z,198.20
2019-01-24T03:47:14.889Z,180.67
2019-01-24T03:49:45.479Z,187.97
2019-01-24T03:52:16.371Z,198.93
2019-01-24T03:54:47.355Z,174.53
2019-01-24T03:57:18.617Z,179.03
2019-01-24T03:59:49.617Z,174.27
2019-01-24T04:02:20.383Z,179.07
2019-01-24T04:04:51.256Z,169.67
2019-01-24T04:07:22.289Z,177.13
2019-01-24T04:09:53.142Z,183.90
2019-01-24T04:12:24.054Z,166.47
2019-01-24T04:14:55.043Z,167.03
2019-01-24T04:17:25.799Z,165.87
2019-01-24T04:19:56.441Z,177.33
2019-01-24T04:22:27.107Z,159.73
2019-01-24T04:24:58.182Z,168.27
2019-01-24T04:27:28.784Z,152.47
2019-01-24T04:29:59.377Z,159.90
2019-01-24T04:32:30.383Z,167.57
2019-01-24T04:35:01.423Z,157.33
2019-01-24T04:37:32.461Z,159.03
2019-01-24T04:40:03.431Z,165.70
2019-01-24T04:42:34.227Z,167.20
2019-01-24T04:45:06.649Z,146.70
2019-01-24T04:47:37.647Z,167.00
2019-01-24T04:50:10.992Z,151.20
2019-01-24T04:52:41.983Z,177.77
2019-01-24T04:55:14.468Z,161.30
2019-01-24T04:57:45.252Z,159.83
2019-01-24T05:00:19.190Z,170.33
2019-01-24T05:02:49.863Z,163.30
2019-01-24T05:05:27.195Z,174.30
2019-01-24T05:07:53.146Z,172.13
2019-01-24T05:10:23.914Z,168.80
2019-01-24T05:12:54.884Z,170.53
2019-01-24T05:15:25.959Z,167.90
2019-01-24T05:17:56.654Z,148.57
2019-01-24T05:20:27.347Z,162.50
2019-01-24T05:22:58.031Z,164.03
2019-01-24T05:25:29.106Z,156.83
2019-01-24T05:28:01.401Z,169.17
2019-01-24T05:30:32.069Z,159.70
2019-01-24T05:33:03.173Z,166.80
2019-01-24T05:35:34.990Z,152.57
2019-01-24T05:38:05.845Z,166.13
2019-01-24T05:40:36.654Z,169.23
2019-01-24T05:43:07.371Z,168.07
2019-01-24T05:45:38.158Z,166.30
2019-01-24T05:48:09.036Z,163.33
2019-01-24T05:50:40.122Z,152.90
2019-01-24T05:53:10.717Z,169.27
2019-01-24T05:55:41.790Z,146.57
2019-01-24T05:58:12.389Z,153.63
2019-01-24T06:00:46.660Z,158.87
2019-01-24T06:03:19.910Z,199.83
2019-01-24T06:05:51.273Z,194.67
2019-01-24T06:08:21.940Z,175.80
2019-01-24T06:10:52.700Z,176.27
2019-01-24T06:13:23.238Z,182.23
2019-01-24T06:15:53.984Z,173.63
2019-01-24T06:18:25.046Z,187.07
2019-01-24T06:20:55.642Z,179.13
2019-01-24T06:23:26.345Z,187.80
2019-01-24T06:25:57.118Z,181.63
2019-01-24T06:28:28.182Z,177.83
2019-01-24T06:30:58.825Z,177.13
2019-01-24T06:33:29.759Z,191.10
2019-01-24T06:36:00.463Z,164.60
2019-01-24T06:38:31.537Z,196.17
2019-01-24T06:41:02.673Z,163.53
2019-01-24T06:43:33.434Z,173.47
2019-01-24T06:46:04.550Z,158.43
2019-01-24T06:48:35.797Z,168.63
2019-01-24T06:51:06.837Z,168.70
2019-01-24T06:53:37.393Z,178.63
2019-01-24T06:56:08.342Z,161.90
2019-01-24T06:58:38.983Z,172.97
2019-01-24T07:01:09.778Z,156.17
2019-01-24T07:03:40.913Z,156.80
2019-01-24T07:06:11.417Z,142.93
2019-01-24T07:08:42.133Z,155.70
2019-01-24T07:11:13.111Z,153.13
2019-01-24T07:13:43.769Z,158.70
2019-01-24T07:16:14.821Z,131.43
2019-01-24T07:18:45.541Z,141.60
2019-01-24T07:21:16.455Z,130.47
2019-01-24T07:23:47.401Z,144.83
2019-01-24T07:26:18.348Z,136.47
2019-01-24T07:28:48.923Z,118.83
2019-01-24T07:31:20.006Z,150.07
2019-01-24T07:33:50.691Z,116.37
2019-01-24T07:36:21.401Z,133.53
2019-01-24T07:38:52.019Z,131.50
2019-01-24T07:41:22.943Z,134.40
2019-01-24T07:43:54.082Z,126.33
2019-01-24T07:46:24.771Z,128.50
2019-01-24T07:48:55.478Z,136.80
2019-01-24T07:51:26.256Z,125.83
2019-01-24T07:53:57.134Z,131.17
2019-01-24T07:56:28.264Z,121.23
2019-01-24T07:58:59.014Z,117.30
2019-01-24T08:01:30.035Z,124.33
2019-01-24T08:04:00.697Z,116.00
2019-01-24T08:06:31.807Z,135.63
2019-01-24T08:09:02.496Z,116.23
2019-01-24T08:11:33.383Z,105.77
2019-01-24T08:14:04.435Z,118.70
2019-01-24T08:16:35.188Z,115.00
2019-01-24T08:19:06.084Z,118.77
2019-01-24T08:21:36.852Z,110.43
2019-01-24T08:24:07.749Z,113.87
2019-01-24T08:26:38.796Z,115.20
2019-01-24T08:29:09.782Z,105.27
2019-01-24T08:31:40.669Z,111.27
2019-01-24T08:34:11.451Z,103.93
2019-01-24T08:36:42.302Z,114.03
2019-01-24T08:39:13.006Z,92.83
2019-01-24T08:41:43.920Z,115.57
2019-01-24T08:44:14.727Z,90.00
2019-01-24T08:46:45.560Z,100.00
2019-01-24T08:49:16.633Z,101.40
2019-01-24T08:51:47.240Z,105.77
2019-01-24T08:54:18.298Z,92.97
2019-01-24T08:56:48.936Z,105.83
2019-01-24T08:59:20.865Z,101.43
2019-01-24T09:01:52.459Z,88.10
2019-01-24T09:04:23.823Z,87.33
2019-01-24T09:06:54.866Z,84.87
2019-01-24T09:09:25.546Z,86.93
2019-01-24T09:11:56.496Z,101.97
2019-01-24T09:14:27.585Z,91.80
2019-01-24T09:16:58.372Z,84.87
2019-01-24T09:19:29.370Z,103.13
2019-01-24T09:21:59.989Z,90.30
2019-01-24T09:24:30.667Z,96.83
2019-01-24T09:27:01.365Z,97.73
2019-01-24T09:29:32.122Z,88.83
2019-01-24T09:32:03.304Z,83.00
2019-01-24T09:34:33.994Z,81.03
2019-01-24T09:37:04.805Z,91.37
2019-01-24T09:39:35.664Z,99.00
2019-01-24T09:42:06.359Z,99.00
2019-01-24T09:44:37.278Z,95.03
2019-01-24T09:47:08.132Z,80.87
2019-01-24T09:49:38.836Z,102.13
2019-01-24T09:52:09.880Z,95.73
2019-01-24T09:54:40.441Z,97.47
2019-01-24T09:57:11.424Z,88.83
2019-01-24T09:59:42.493Z,101.60
2019-01-24T10:02:13.188Z,84.40
2019-01-24T10:04:43.885Z,96.60
2019-01-24T10:07:14.551Z,89.87
2019-01-24T10:09:45.341Z,88.97
2019-01-24T10:12:16.389Z,95.50
2019-01-24T10:14:46.912Z,88.67
2019-01-24T10:17:20.073Z,80.87
2019-01-24T10:19:51.645Z,84.43
2019-01-24T10:22:22.786Z,96.03
2019-01-24T10:24:53.627Z,97.63
2019-01-24T10:27:24.310Z,88.67
2019-01-24T10:29:55.388Z,89.67
2019-01-24T10:32:26.329Z,86.37
2019-01-24T10:34:56.932Z,93.20
2019-01-24T10:37:28.008Z,95.40
2019-01-24T10:39:58.693Z,79.23
2019-01-24T10:42:29.516Z,91.93
2019-01-24T10:45:00.370Z,86.63
2019-01-24T10:47:31.551Z,92.77
2019-01-24T10:50:02.498Z,89.20
2019-01-24T10:52:33.434Z,88.47
2019-01-24T10:55:05.067Z,87.87
2019-01-24T10:57:35.746Z,81.73
2019-01-24T11:00:09.377Z,85.03
2019-01-24T11:02:40.114Z,71.47
2019-01-24T11:05:13.596Z,78.87
2019-01-24T11:07:44.395Z,85.67
2019-01-24T11:10:17.604Z,83.93
2019-01-24T11:12:48.755Z,84.70
2019-01-24T11:15:24.372Z,85.00
2019-01-24T11:17:55.183Z,92.70
2019-01-24T11:20:26.082Z,75.20
2019-01-24T11:22:57.283Z,73.60
2019-01-24T11:25:28.246Z,85.40
2019-01-24T11:27:59.486Z,78.73
2019-01-24T11:30:31.544Z,74.27
2019-01-24T11:33:02.546Z,86.17
2019-01-24T11:35:35.194Z,76.93
2019-01-24T11:38:07.087Z,85.17
2019-01-24T11:40:40.886Z,87.47
2019-01-24T11:43:11.672Z,87.87
2019-01-24T11:45:42.664Z,79.40
2019-01-24T11:48:13.324Z,77.17
2019-01-24T11:50:44.033Z,64.93
2019-01-24T11:53:15.005Z,78.80
2019-01-24T11:55:45.937Z,79.80
2019-01-24T11:58:16.907Z,74.33
2019-01-24T12:00:49.504Z,80.80
2019-01-24T12:03:20.194Z,79.43
2019-01-24T12:05:50.881Z,77.57
2019-01-24T12:08:21.634Z,84.80
2019-01-24T12:10:52.609Z,74.47
2019-01-24T12:13:23.283Z,81.23
2019-01-24T12:15:53.963Z,87.67
2019-01-24T12:18:25.291Z,68.90
2019-01-24T12:20:56.467Z,74.57
2019-01-24T12:23:27.588Z,77.67
2019-01-24T12:25:58.767Z,77.03
2019-01-24T12:28:29.657Z,85.53
2019-01-24T12:31:00.443Z,80.43
2019-01-24T12:33:31.454Z,90.53
2019-01-24T12:36:02.257Z,87.23
2019-01-24T12:38:33.141Z,87.50
2019-01-24T12:41:04.257Z,85.60
2019-01-24T12:43:35.223Z,87.77
2019-01-24T12:46:06.236Z,80.20
2019-01-24T12:48:37.251Z,72.67
2019-01-24T12:51:08.444Z,80.30
2019-01-24T12:53:39.178Z,84.30
2019-01-24T12:56:09.818Z,83.70
2019-01-24T12:58:40.930Z,83.43
2019-01-24T13:01:11.567Z,79.97
2019-01-24T13:03:42.502Z,82.97
2019-01-24T13:06:13.211Z,87.53
2019-01-24T13:08:44.089Z,92.57
2019-01-24T13:11:15.208Z,78.73
2019-01-24T13:13:46.077Z,83.63
2019-01-24T13:16:16.942Z,73.47
2019-01-24T13:18:47.742Z,78.97
2019-01-24T13:21:20.296Z,74.17
2019-01-24T13:23:51.108Z,78.13
2019-01-24T13:26:21.999Z,77.93
2019-01-24T13:28:52.864Z,85.60
2019-01-24T13:31:23.340Z,80.73
2019-01-24T13:33:54.260Z,79.43
2019-01-24T13:36:25.210Z,80.50
2019-01-24T13:38:56.549Z,83.33
2019-01-24T13:41:27.705Z,82.73
2019-01-24T13:43:58.839Z,79.30
2019-01-24T13:46:29.554Z,84.87
2019-01-24T13:49:00.491Z,79.03
2019-01-24T13:51:31.541Z,77.90
2019-01-24T13:54:02.372Z,79.73
2019-01-24T13:56:33.333Z,71.33
2019-01-24T13:59:04.374Z,79.67
2019-01-24T14:01:35.405Z,77.53
2019-01-24T14:04:08.671Z,80.57
2019-01-24T14:06:39.459Z,76.80
2019-01-24T14:09:10.546Z,85.07
2019-01-24T14:11:41.332Z,93.80
2019-01-24T14:14:12.017Z,74.77
2019-01-24T14:16:43.192Z,82.20
2019-01-24T14:19:15.924Z,91.10
2019-01-24T14:21:46.732Z,76.13
2019-01-24T14:24:17.746Z,84.10
2019-01-24T14:26:48.893Z,77.80
2019-01-24T14:29:19.798Z,86.63
2019-01-24T14:31:50.581Z,79.70
2019-01-24T14:34:21.378Z,73.03
2019-01-24T14:36:52.441Z,87.13
2019-01-24T14:39:23.339Z,94.27
2019-01-24T14:41:54.091Z,83.37
2019-01-24T14:44:24.637Z,85.77
2019-01-24T14:46:55.196Z,82.47
2019-01-24T14:49:26.565Z,77.53
2019-01-24T14:51:57.779Z,87.33
2019-01-24T14:54:28.553Z,79.50
2019-01-24T14:56:59.495Z,79.43
2019-01-24T14:59:30.470Z,66.67
2019-01-24T15:02:01.071Z,82.23
2019-01-24T15:04:32.370Z,76.87
2019-01-24T15:07:03.101Z,69.00
2019-01-24T15:09:34.317Z,71.47
2019-01-24T15:12:05.149Z,80.00
2019-01-24T15:14:36.013Z,86.53
2019-01-24T15:17:08.246Z,75.53
2019-01-24T15:19:39.219Z,77.30
2019-01-24T15:22:10.348Z,77.50
2019-01-24T15:24:41.061Z,78.00
2019-01-24T15:27:11.956Z,86.77
2019-01-24T15:29:42.742Z,77.20
2019-01-24T15:32:13.637Z,83.73
2019-01-24T15:34:44.611Z,77.40
2019-01-24T15:37:16.106Z,78.93
2019-01-24T15:39:47.292Z,80.73
2019-01-24T15:42:17.935Z,82.10
2019-01-24T15:44:49.029Z,88.97
2019-01-24T15:47:19.897Z,80.83
2019-01-24T15:49:50.698Z,84.80
2019-01-24T15:52:21.581Z,80.83
2019-01-24T15:54:52.560Z,81.67
2019-01-24T15:57:23.711Z,92.07
2019-01-24T15:59:54.608Z,90.10
2019-01-24T16:02:25.499Z,78.87
2019-01-24T16:04:56.261Z,89.30
2019-01-24T16:07:29.248Z,80.60
2019-01-24T16:10:00.400Z,85.83
2019-01-24T16:12:31.283Z,86.40
2019-01-24T16:15:07.633Z,86.23
2019-01-24T16:17:38.519Z,82.53
2019-01-24T16:20:12.064Z,94.20
2019-01-24T16:22:43.324Z,87.40
2019-01-24T16:25:16.769Z,78.73
2019-01-24T16:27:47.640Z,80.60
2019-01-24T16:30:23.773Z,79.87
2019-01-24T16:32:54.851Z,85.30
2019-01-24T16:35:26.007Z,91.67
2019-01-24T16:37:56.746Z,74.53
2019-01-24T16:40:29.764Z,78.13
2019-01-24T16:43:00.682Z,80.33
2019-01-24T16:45:31.652Z,81.63
2019-01-24T16:48:02.547Z,92.43
2019-01-24T16:50:33.493Z,86.60
2019-01-24T16:53:04.497Z,85.30
2019-01-24T16:55:35.404Z,86.97
2019-01-24T16:58:06.720Z,97.00
2019-01-24T17:00:43.856Z,85.07
2019-01-24T17:03:14.740Z,79.33
2019-01-24T17:05:45.689Z,93.00
2019-01-24T17:08:16.951Z,80.90
2019-01-24T17:10:47.695Z,82.50
2019-01-24T17:13:18.655Z,86.07
2019-01-24T17:15:49.629Z,87.40
2019-01-24T17:18:20.809Z,91.00
2019-01-24T17:20:51.669Z,81.27
2019-01-24T17:23:22.571Z,105.47
2019-01-24T17:25:53.330Z,103.80
2019-01-24T17:28:24.297Z,91.67
2019-01-24T17:30:55.272Z,104.13
2019-01-24T17:33:26.178Z,91.50
2019-01-24T17:35:57.116Z,95.33
2019-01-24T17:38:28.018Z,97.40
2019-01-24T17:40:59.025Z,88.07
2019-01-24T17:43:30.245Z,97.93
2019-01-24T17:46:01.275Z,95.10
2019-01-24T17:48:32.580Z,84.37
2019-01-24T17:51:03.569Z,76.83
2019-01-24T17:53:34.463Z,95.93
2019-01-24T17:56:05.750Z,94.57
2019-01-24T17:58:36.573Z,84.67
2019-01-24T18:01:07.583Z,92.77
2019-01-24T18:03:38.461Z,94.67
2019-01-24T18:06:09.359Z,94.23
2019-01-24T18:08:40.383Z,102.80
2019-01-24T18:11:11.233Z,91.80
2019-01-24T18:13:42.426Z,80.63
2019-01-24T18:16:13.344Z,83.67
2019-01-24T18:18:44.503Z,95.23
2019-01-24T18:21:15.415Z,95.30
2019-01-24T18:23:46.338Z,89.50
2019-01-24T18:26:17.169Z,86.73
2019-01-24T18:28:47.984Z,87.10
2019-01-24T18:31:18.698Z,75.03
2019-01-24T18:33:49.499Z,83.07
2019-01-24T18:36:20.207Z,94.63
2019-01-24T18:38:51.005Z,92.60
2019-01-24T18:41:21.793Z,94.63
2019-01-24T18:43:52.728Z,84.10
2019-01-24T18:46:23.406Z,87.27
2019-01-24T18:48:54.301Z,95.77
2019-01-24T18:51:25.086Z,83.10
2019-01-24T18:53:55.875Z,90.57
2019-01-24T18:56:26.821Z,79.73
2019-01-24T18:58:57.810Z,91.17
2019-01-24T19:01:28.919Z,84.53
2019-01-24T19:03:59.851Z,79.33
2019-01-24T19:06:30.740Z,81.67
2019-01-24T19:09:01.492Z,86.80
2019-01-24T19:11:32.376Z,83.60
2019-01-24T19:14:03.156Z,81.47
2019-01-24T19:16:33.998Z,86.30
2019-01-24T19:19:04.792Z,87.40
2019-01-24T19:21:35.564Z,84.57
2019-01-24T19:24:06.291Z,82.30
2019-01-24T19:26:37.368Z,85.47
2019-01-24T19:29:08.183Z,81.30
2019-01-24T19:31:39.148Z,86.77
2019-01-24T19:34:10.233Z,90.37
2019-01-24T19:36:41.288Z,89.97
2019-01-24T19:39:12.036Z,85.07
2019-01-24T19:41:43.103Z,90.90
2019-01-24T19:44:15.779Z,96.50
2019-01-24T19:46:46.287Z,84.20
2019-01-24T19:49:17.352Z,86.93
2019-01-24T19:51:48.057Z,91.60
2019-01-24T19:54:18.974Z,91.00
2019-01-24T19:56:49.967Z,85.13
2019-01-24T19:59:20.833Z,97.93
2019-01-24T20:01:51.898Z,86.47
2019-01-24T20:04:22.772Z,82.53
2019-01-24T20:06:53.839Z,97.50
2019-01-24T20:09:24.592Z,88.00
2019-01-24T20:11:55.385Z,94.00
2019-01-24T20:14:26.252Z,92.60
2019-01-24T20:16:57.267Z,87.93
2019-01-24T20:19:28.024Z,96.37
2019-01-24T20:21:59.018Z,90.97
2019-01-24T20:24:30.006Z,89.30
2019-01-24T20:27:00.704Z,98.77
2019-01-24T20:29:31.775Z,92.97
2019-01-24T20:32:02.388Z,88.97
2019-01-24T20:34:33.415Z,97.77
2019-01-24T20:37:04.572Z,97.20
2019-01-24T20:39:35.402Z,93.80
2019-01-24T20:42:06.315Z,91.30
2019-01-24T20:44:37.118Z,85.80
2019-01-24T20:47:07.915Z,77.70
2019-01-24T20:49:38.845Z,88.27
2019-01-24T20:52:09.483Z,84.10
2019-01-24T20:54:40.608Z,95.23
2019-01-24T20:57:11.361Z,93.13
2019-01-24T20:59:42.599Z,82.13
2019-01-24T21:02:13.501Z,81.87
2019-01-24T21:04:44.671Z,87.13
2019-01-24T21:07:15.389Z,83.80
2019-01-24T21:09:46.165Z,82.73
2019-01-24T21:12:17.121Z,93.77
2019-01-24T21:14:48.043Z,77.33
2019-01-24T21:17:18.993Z,87.77
2019-01-24T21:19:49.610Z,87.50
2019-01-24T21:22:20.384Z,93.60
2019-01-24T21:24:50.961Z,91.73
2019-01-24T21:27:21.755Z,94.10
2019-01-24T21:29:52.572Z,79.10
2019-01-24T21:32:23.465Z,83.87
2019-01-24T21:34:54.427Z,89.00
2019-01-24T21:37:25.236Z,81.47
2019-01-24T21:39:56.271Z,89.33
2019-01-24T21:42:26.821Z,91.33
2019-01-24T21:44:57.605Z,80.07
2019-01-24T21:47:28.718Z,96.83
2019-01-24T21:49:59.586Z,87.47
2019-01-24T21:52:30.199Z,99.13
2019-01-24T21:55:01.219Z,93.37
2019-01-24T21:57:31.936Z,102.03
2019-01-24T22:00:02.723Z,98.03
2019-01-24T22:02:33.525Z,94.93
2019-01-24T22:05:05.589Z,100.47
2019-01-24T22:07:36.596Z,92.20
2019-01-24T22:10:10.004Z,92.47
2019-01-24T22:12:40.933Z,95.40
2019-01-24T22:15:14.783Z,94.07
2019-01-24T22:17:45.765Z,90.57
2019-01-24T22:20:17.990Z,90.83
2019-01-24T22:22:48.747Z,90.37
2019-01-24T22:25:22.286Z,87.17
2019-01-24T22:27:53.166Z,79.90
2019-01-24T22:30:27.916Z,84.50
2019-01-24T22:32:58.637Z,103.70
2019-01-24T22:35:29.679Z,96.77
2019-01-24T22:38:00.766Z,93.07
2019-01-24T22:40:31.458Z,94.07
2019-01-24T22:43:02.218Z,88.57
2019-01-24T22:45:32.916Z,94.90
2019-01-24T22:48:03.895Z,99.27
2019-01-24T22:50:35.106Z,92.13
2019-01-24T22:53:06.398Z,89.17
2019-01-24T22:55:37.331Z,91.87
2019-01-24T22:58:08.370Z,89.40
2019-01-24T23:00:49.923Z,89.70
2019-01-24T23:03:36.541Z,88.97
2019-01-24T23:06:07.379Z,84.17
2019-01-24T23:08:38.040Z,98.13
2019-01-24T23:11:08.975Z,93.70
2019-01-24T23:13:39.896Z,85.63
2019-01-24T23:16:10.707Z,88.43
2019-01-24T23:18:41.632Z,92.17
2019-01-24T23:21:12.321Z,90.80
2019-01-24T23:23:43.317Z,81.80
2019-01-24T23:26:14.100Z,90.47
2019-01-24T23:28:45.192Z,90.80
2019-01-24T23:31:16.164Z,92.60
2019-01-24T23:33:47.211Z,94.43
2019-01-24T23:36:17.709Z,86.53
2019-01-24T23:38:48.381Z,96.17
2019-01-24T23:41:19.472Z,93.13
2019-01-24T23:43:50.547Z,90.40
2019-01-24T23:46:21.421Z,90.83
2019-01-24T23:48:52.140Z,93.47
2019-01-24T23:51:23.053Z,98.17
2019-01-24T23:53:53.705Z,101.63
2019-01-24T23:56:24.382Z,92.10
2019-01-24T23:58:55.066Z,94.70
