createdAt,value
2023-04-30T00:00:29.236Z,0.00
2023-04-30T00:01:29.226Z,0.00
2023-04-30T00:02:29.334Z,0.00
2023-04-30T00:03:29.354Z,0.00
2023-04-30T00:04:29.232Z,0.00
2023-04-30T00:05:29.183Z,0.00
2023-04-30T00:06:29.202Z,0.00
2023-04-30T00:07:29.161Z,0.00
2023-04-30T00:08:29.172Z,0.00
2023-04-30T00:09:29.148Z,0.00
2023-04-30T00:10:29.132Z,0.00
2023-04-30T00:11:29.151Z,0.00
2023-04-30T00:12:29.125Z,0.00
2023-04-30T00:13:29.132Z,0.00
2023-04-30T00:14:29.087Z,0.00
2023-04-30T00:15:29.075Z,0.00
2023-04-30T00:16:29.140Z,0.00
2023-04-30T00:17:29.063Z,0.00
2023-04-30T00:18:29.043Z,0.00
2023-04-30T00:19:29.033Z,0.00
2023-04-30T00:20:29.041Z,0.00
2023-04-30T00:21:29.036Z,0.00
2023-04-30T00:22:28.998Z,0.00
2023-04-30T00:23:28.993Z,0.00
2023-04-30T00:24:28.979Z,0.00
2023-04-30T00:25:28.970Z,0.00
2023-04-30T00:26:28.981Z,0.00
2023-04-30T00:27:28.951Z,0.00
2023-04-30T00:28:28.966Z,0.00
2023-04-30T00:29:28.934Z,0.00
2023-04-30T00:30:28.937Z,0.00
2023-04-30T00:31:29.037Z,0.00
2023-04-30T00:32:28.913Z,0.00
2023-04-30T00:33:28.895Z,0.00
2023-04-30T00:34:28.866Z,0.00
2023-04-30T00:35:28.879Z,0.00
2023-04-30T00:36:28.867Z,0.00
2023-04-30T00:37:28.836Z,0.00
2023-04-30T00:38:28.819Z,0.00
2023-04-30T00:39:28.821Z,0.00
2023-04-30T00:40:28.802Z,0.00
2023-04-30T00:41:28.815Z,0.00
2023-04-30T00:42:28.777Z,0.00
2023-04-30T00:43:28.769Z,0.00
2023-04-30T00:44:28.777Z,0.00
2023-04-30T00:45:28.748Z,0.00
2023-04-30T00:46:28.843Z,0.00
2023-04-30T00:47:28.795Z,0.00
2023-04-30T00:48:28.718Z,0.00
2023-04-30T00:49:28.740Z,0.00
2023-04-30T00:50:28.699Z,0.00
2023-04-30T00:51:28.690Z,0.00
2023-04-30T00:52:28.671Z,0.00
2023-04-30T00:53:28.659Z,0.00
2023-04-30T00:54:28.651Z,0.00
2023-04-30T00:55:28.657Z,0.00
2023-04-30T00:56:28.631Z,0.00
2023-04-30T00:57:28.621Z,0.00
2023-04-30T00:58:28.602Z,0.00
2023-04-30T00:59:28.598Z,0.00
2023-04-30T01:00:28.629Z,0.00
2023-04-30T01:01:28.642Z,0.00
2023-04-30T01:02:28.696Z,0.00
2023-04-30T01:03:28.753Z,0.00
2023-04-30T01:04:28.535Z,0.00
2023-04-30T01:05:28.536Z,0.00
2023-04-30T01:06:28.575Z,0.00
2023-04-30T01:07:28.529Z,0.00
2023-04-30T01:08:28.498Z,0.00
2023-04-30T01:09:28.488Z,0.00
2023-04-30T01:10:28.474Z,0.00
2023-04-30T01:11:28.476Z,0.00
2023-04-30T01:12:28.473Z,0.00
2023-04-30T01:13:28.453Z,0.00
2023-04-30T01:14:28.424Z,0.00
2023-04-30T01:15:28.421Z,0.00
2023-04-30T01:16:28.524Z,0.00
2023-04-30T01:17:28.397Z,0.00
2023-04-30T01:18:28.616Z,0.00
2023-04-30T01:19:28.381Z,0.00
2023-04-30T01:20:28.368Z,0.00
2023-04-30T01:21:28.385Z,0.00
2023-04-30T01:22:28.368Z,0.00
2023-04-30T01:23:28.348Z,0.00
2023-04-30T01:24:28.335Z,0.00
2023-04-30T01:25:28.316Z,0.00
2023-04-30T01:26:28.311Z,0.00
2023-04-30T01:27:28.318Z,0.00
2023-04-30T01:28:28.279Z,0.00
2023-04-30T01:29:28.271Z,0.00
2023-04-30T01:30:28.251Z,0.00
2023-04-30T01:31:28.286Z,0.00
2023-04-30T01:32:28.288Z,0.00
2023-04-30T01:33:28.228Z,0.00
2023-04-30T01:34:28.219Z,0.00
2023-04-30T01:35:28.214Z,0.00
2023-04-30T01:36:28.197Z,0.00
2023-04-30T01:37:28.209Z,0.00
2023-04-30T01:38:28.175Z,0.00
2023-04-30T01:39:28.160Z,0.00
2023-04-30T01:40:28.150Z,0.00
2023-04-30T01:41:28.157Z,0.00
2023-04-30T01:42:28.151Z,0.00
2023-04-30T01:43:28.123Z,0.00
2023-04-30T01:44:28.105Z,0.00
2023-04-30T01:45:28.100Z,0.00
2023-04-30T01:46:28.167Z,0.00
2023-04-30T01:47:28.152Z,0.00
2023-04-30T01:48:28.123Z,0.00
2023-04-30T01:49:28.058Z,0.00
2023-04-30T01:50:28.041Z,0.00
2023-04-30T01:51:28.033Z,0.00
2023-04-30T01:52:28.021Z,0.00
2023-04-30T01:53:28.042Z,0.00
2023-04-30T01:54:28.001Z,0.00
2023-04-30T01:55:27.988Z,0.00
2023-04-30T01:56:27.973Z,0.00
2023-04-30T01:57:27.977Z,0.00
2023-04-30T01:58:27.994Z,0.00
2023-04-30T01:59:27.951Z,0.00
2023-04-30T02:00:27.944Z,0.00
2023-04-30T02:01:28.002Z,0.00
2023-04-30T02:02:28.001Z,0.00
2023-04-30T02:03:28.008Z,0.00
2023-04-30T02:04:27.914Z,0.00
2023-04-30T02:05:27.887Z,0.00
2023-04-30T02:06:27.952Z,0.00
2023-04-30T02:07:27.864Z,0.00
2023-04-30T02:08:27.873Z,0.00
2023-04-30T02:09:27.840Z,0.00
2023-04-30T02:10:27.827Z,0.00
2023-04-30T02:11:27.840Z,0.00
2023-04-30T02:12:27.820Z,0.00
2023-04-30T02:13:27.800Z,0.00
2023-04-30T02:14:27.803Z,0.00
2023-04-30T02:15:27.782Z,0.00
2023-04-30T02:16:27.829Z,0.00
2023-04-30T02:17:27.751Z,0.00
2023-04-30T02:18:27.740Z,0.00
2023-04-30T02:19:27.736Z,0.00
2023-04-30T02:20:27.738Z,0.00
2023-04-30T02:21:27.745Z,0.00
2023-04-30T02:22:27.701Z,0.00
2023-04-30T02:23:27.686Z,0.00
2023-04-30T02:24:27.671Z,0.00
2023-04-30T02:25:27.672Z,0.00
2023-04-30T02:26:27.650Z,0.00
2023-04-30T02:27:27.664Z,0.00
2023-04-30T02:28:27.628Z,0.00
2023-04-30T02:29:27.646Z,0.00
2023-04-30T02:30:27.613Z,0.00
2023-04-30T02:31:27.617Z,0.00
2023-04-30T02:32:27.669Z,0.00
2023-04-30T02:33:27.611Z,0.00
2023-04-30T02:34:27.580Z,0.00
2023-04-30T02:35:27.555Z,0.00
2023-04-30T02:36:27.569Z,0.00
2023-04-30T02:37:27.533Z,0.00
2023-04-30T02:38:27.527Z,0.00
2023-04-30T02:39:27.536Z,0.00
2023-04-30T02:40:27.503Z,0.00
2023-04-30T02:41:27.489Z,0.00
2023-04-30T02:42:27.471Z,0.00
2023-04-30T02:43:27.490Z,0.00
2023-04-30T02:44:27.453Z,0.00
2023-04-30T02:45:27.466Z,0.00
2023-04-30T02:46:27.429Z,0.00
2023-04-30T02:47:27.487Z,0.00
2023-04-30T02:48:27.414Z,0.00
2023-04-30T02:49:27.396Z,0.00
2023-04-30T02:50:27.386Z,0.00
2023-04-30T02:51:27.381Z,0.00
2023-04-30T02:52:27.385Z,0.00
2023-04-30T02:53:27.386Z,0.00
2023-04-30T02:54:27.349Z,0.00
2023-04-30T02:55:27.338Z,0.00
2023-04-30T02:56:27.324Z,0.00
2023-04-30T02:57:27.317Z,0.00
2023-04-30T02:58:27.325Z,0.00
2023-04-30T02:59:27.293Z,0.00
2023-04-30T03:00:27.281Z,0.00
2023-04-30T03:01:27.351Z,0.00
2023-04-30T03:02:27.284Z,0.00
2023-04-30T03:03:27.403Z,0.00
2023-04-30T03:04:27.246Z,0.00
2023-04-30T03:05:27.240Z,0.00
2023-04-30T03:06:27.298Z,0.00
2023-04-30T03:07:27.207Z,0.00
2023-04-30T03:08:27.240Z,0.00
2023-04-30T03:09:27.194Z,0.00
2023-04-30T03:10:27.169Z,0.00
2023-04-30T03:11:27.160Z,0.00
2023-04-30T03:12:27.160Z,0.00
2023-04-30T03:13:27.161Z,0.00
2023-04-30T03:14:27.130Z,0.00
2023-04-30T03:15:27.120Z,0.00
2023-04-30T03:16:27.178Z,0.00
2023-04-30T03:17:27.147Z,0.00
2023-04-30T03:18:27.106Z,0.00
2023-04-30T03:19:27.079Z,0.00
2023-04-30T03:20:27.067Z,4.00
2023-04-30T03:21:27.054Z,4.00
2023-04-30T03:22:27.042Z,0.00
2023-04-30T03:23:27.065Z,0.00
2023-04-30T03:24:27.045Z,0.00
2023-04-30T03:25:27.018Z,4.00
2023-04-30T03:26:27.008Z,4.00
2023-04-30T03:27:26.999Z,0.00
2023-04-30T03:28:26.983Z,0.00
2023-04-30T03:29:26.981Z,4.00
2023-04-30T03:30:27.000Z,4.00
2023-04-30T03:31:27.006Z,0.00
2023-04-30T03:32:26.957Z,4.00
2023-04-30T03:33:26.959Z,4.00
2023-04-30T03:34:26.940Z,8.00
2023-04-30T03:35:26.914Z,4.00
2023-04-30T03:36:26.918Z,4.00
2023-04-30T03:37:26.894Z,8.00
2023-04-30T03:38:26.892Z,4.00
2023-04-30T03:39:26.861Z,8.00
2023-04-30T03:40:26.915Z,8.00
2023-04-30T03:41:26.836Z,8.00
2023-04-30T03:42:26.830Z,12.00
2023-04-30T03:43:26.816Z,8.00
2023-04-30T03:44:26.807Z,12.00
2023-04-30T03:45:26.810Z,12.00
2023-04-30T03:46:26.821Z,12.00
2023-04-30T03:47:26.786Z,12.00
2023-04-30T03:48:26.769Z,16.00
2023-04-30T03:49:26.795Z,12.00
2023-04-30T03:50:26.745Z,16.00
2023-04-30T03:51:26.724Z,16.00
2023-04-30T03:52:26.721Z,20.00
2023-04-30T03:53:26.832Z,20.00
2023-04-30T03:54:26.720Z,20.00
2023-04-30T03:55:26.685Z,20.00
2023-04-30T03:56:26.728Z,24.00
2023-04-30T03:57:26.668Z,20.00
2023-04-30T03:58:26.692Z,24.00
2023-04-30T03:59:26.670Z,24.00
2023-04-30T04:00:26.652Z,24.00
2023-04-30T04:01:26.645Z,28.00
2023-04-30T04:02:26.687Z,24.00
2023-04-30T04:03:26.666Z,28.00
2023-04-30T04:04:26.717Z,28.00
2023-04-30T04:05:26.575Z,32.00
2023-04-30T04:06:26.590Z,28.00
2023-04-30T04:07:26.558Z,32.00
2023-04-30T04:08:26.560Z,32.00
2023-04-30T04:09:26.543Z,36.00
2023-04-30T04:10:26.529Z,36.00
2023-04-30T04:11:26.539Z,36.00
2023-04-30T04:12:26.610Z,36.00
2023-04-30T04:13:26.490Z,40.00
2023-04-30T04:14:26.488Z,36.00
2023-04-30T04:15:26.493Z,40.00
2023-04-30T04:16:26.546Z,44.00
2023-04-30T04:17:26.463Z,44.00
2023-04-30T04:18:26.443Z,48.00
2023-04-30T04:19:26.423Z,48.00
2023-04-30T04:20:26.445Z,48.00
2023-04-30T04:21:26.421Z,48.00
2023-04-30T04:22:26.391Z,48.00
2023-04-30T04:23:26.378Z,52.00
2023-04-30T04:24:26.371Z,56.00
2023-04-30T04:25:26.375Z,56.00
2023-04-30T04:26:26.376Z,56.00
2023-04-30T04:27:26.338Z,56.00
2023-04-30T04:28:26.350Z,60.00
2023-04-30T04:29:26.321Z,56.00
2023-04-30T04:30:26.309Z,64.00
2023-04-30T04:31:26.338Z,60.00
2023-04-30T04:32:26.310Z,60.00
2023-04-30T04:33:26.283Z,64.00
2023-04-30T04:34:26.260Z,64.00
2023-04-30T04:35:26.274Z,64.00
2023-04-30T04:36:26.236Z,64.00
2023-04-30T04:37:26.224Z,68.00
2023-04-30T04:38:26.221Z,68.00
2023-04-30T04:39:26.206Z,68.00
2023-04-30T04:40:26.227Z,68.00
2023-04-30T04:41:26.179Z,72.00
2023-04-30T04:42:26.169Z,72.00
2023-04-30T04:43:26.157Z,72.00
2023-04-30T04:44:26.171Z,76.00
2023-04-30T04:45:26.163Z,76.00
2023-04-30T04:46:26.188Z,80.00
2023-04-30T04:47:26.155Z,80.00
2023-04-30T04:48:26.108Z,80.00
2023-04-30T04:49:26.095Z,80.00
2023-04-30T04:50:26.114Z,84.00
2023-04-30T04:51:26.081Z,84.00
2023-04-30T04:52:26.080Z,84.00
2023-04-30T04:53:26.053Z,88.00
2023-04-30T04:54:26.045Z,88.00
2023-04-30T04:55:26.026Z,92.00
2023-04-30T04:56:26.040Z,96.00
2023-04-30T04:57:26.021Z,92.00
2023-04-30T04:58:25.997Z,96.00
2023-04-30T04:59:25.984Z,96.00
2023-04-30T05:00:26.002Z,96.00
2023-04-30T05:01:26.015Z,100.00
2023-04-30T05:02:26.112Z,100.00
2023-04-30T05:03:26.009Z,104.00
2023-04-30T05:04:25.937Z,104.00
2023-04-30T05:05:25.918Z,104.00
2023-04-30T05:06:25.952Z,108.00
2023-04-30T05:07:25.916Z,108.00
2023-04-30T05:08:25.894Z,108.00
2023-04-30T05:09:25.891Z,112.00
2023-04-30T05:10:25.868Z,112.00
2023-04-30T05:11:25.853Z,116.00
2023-04-30T05:12:25.868Z,120.00
2023-04-30T05:13:25.853Z,120.00
2023-04-30T05:14:25.825Z,120.00
2023-04-30T05:15:25.809Z,120.00
2023-04-30T05:16:25.992Z,124.00
2023-04-30T05:17:25.891Z,120.00
2023-04-30T05:18:25.807Z,124.00
2023-04-30T05:19:25.782Z,124.00
2023-04-30T05:20:25.776Z,128.00
2023-04-30T05:21:25.740Z,128.00
2023-04-30T05:22:25.738Z,128.00
2023-04-30T05:23:25.746Z,132.00
2023-04-30T05:24:25.713Z,132.00
2023-04-30T05:25:25.699Z,132.00
2023-04-30T05:26:25.689Z,128.00
2023-04-30T05:27:25.688Z,132.00
2023-04-30T05:28:25.692Z,132.00
2023-04-30T05:29:25.675Z,132.00
2023-04-30T05:30:25.681Z,132.00
2023-04-30T05:31:25.687Z,132.00
2023-04-30T05:32:25.688Z,136.00
2023-04-30T05:33:25.619Z,136.00
2023-04-30T05:34:25.625Z,140.00
2023-04-30T05:35:25.599Z,144.00
2023-04-30T05:36:25.581Z,144.00
2023-04-30T05:37:25.585Z,144.00
2023-04-30T05:38:25.559Z,148.00
2023-04-30T05:39:25.573Z,148.00
2023-04-30T05:40:25.566Z,148.00
2023-04-30T05:41:25.522Z,148.00
2023-04-30T05:42:25.517Z,152.00
2023-04-30T05:43:25.528Z,152.00
2023-04-30T05:44:25.503Z,152.00
2023-04-30T05:45:25.487Z,152.00
2023-04-30T05:46:25.564Z,156.00
2023-04-30T05:47:25.474Z,152.00
2023-04-30T05:48:25.511Z,156.00
2023-04-30T05:49:25.453Z,152.00
2023-04-30T05:50:25.469Z,160.00
2023-04-30T05:51:25.422Z,156.00
2023-04-30T05:52:25.416Z,160.00
2023-04-30T05:53:25.422Z,160.00
2023-04-30T05:54:25.398Z,160.00
2023-04-30T05:55:25.406Z,160.00
2023-04-30T05:56:25.374Z,160.00
2023-04-30T05:57:25.356Z,160.00
2023-04-30T05:58:25.368Z,164.00
2023-04-30T05:59:25.351Z,164.00
2023-04-30T06:00:25.348Z,168.00
2023-04-30T06:01:25.309Z,168.00
2023-04-30T06:02:25.436Z,168.00
2023-04-30T06:03:25.297Z,168.00
2023-04-30T06:04:25.325Z,172.00
2023-04-30T06:05:25.324Z,168.00
2023-04-30T06:06:25.330Z,172.00
2023-04-30T06:07:25.269Z,176.00
2023-04-30T06:08:25.247Z,172.00
2023-04-30T06:09:25.249Z,176.00
2023-04-30T06:10:25.223Z,180.00
2023-04-30T06:11:25.231Z,180.00
2023-04-30T06:12:25.202Z,176.00
2023-04-30T06:13:25.193Z,184.00
2023-04-30T06:14:25.173Z,180.00
2023-04-30T06:15:25.163Z,184.00
2023-04-30T06:16:25.236Z,184.00
2023-04-30T06:17:25.180Z,184.00
2023-04-30T06:18:25.140Z,184.00
2023-04-30T06:19:25.131Z,188.00
2023-04-30T06:20:25.153Z,188.00
2023-04-30T06:21:25.120Z,188.00
2023-04-30T06:22:25.089Z,188.00
2023-04-30T06:23:25.092Z,192.00
2023-04-30T06:24:25.069Z,192.00
2023-04-30T06:25:25.051Z,192.00
2023-04-30T06:26:25.076Z,196.00
2023-04-30T06:27:25.045Z,196.00
2023-04-30T06:28:25.031Z,200.00
2023-04-30T06:29:25.020Z,200.00
2023-04-30T06:30:25.028Z,200.00
2023-04-30T06:31:25.023Z,200.00
2023-04-30T06:32:25.021Z,204.00
2023-04-30T06:33:25.000Z,204.00
2023-04-30T06:34:24.960Z,204.00
2023-04-30T06:35:24.952Z,208.00
2023-04-30T06:36:24.960Z,212.00
2023-04-30T06:37:24.940Z,212.00
2023-04-30T06:38:24.941Z,212.00
2023-04-30T06:39:24.903Z,212.00
2023-04-30T06:40:24.903Z,212.00
2023-04-30T06:41:24.890Z,216.00
2023-04-30T06:42:24.891Z,212.00
2023-04-30T06:43:24.878Z,220.00
2023-04-30T06:44:24.893Z,216.00
2023-04-30T06:45:24.837Z,220.00
2023-04-30T06:46:24.917Z,220.00
2023-04-30T06:47:24.835Z,220.00
2023-04-30T06:48:24.816Z,224.00
2023-04-30T06:49:24.797Z,224.00
2023-04-30T06:50:24.813Z,220.00
2023-04-30T06:51:24.788Z,224.00
2023-04-30T06:52:24.792Z,224.00
2023-04-30T06:53:24.769Z,228.00
2023-04-30T06:54:24.754Z,228.00
2023-04-30T06:55:24.768Z,228.00
2023-04-30T06:56:24.722Z,236.00
2023-04-30T06:57:24.709Z,236.00
2023-04-30T06:58:24.695Z,236.00
2023-04-30T06:59:24.686Z,236.00
2023-04-30T07:00:24.711Z,236.00
2023-04-30T07:01:24.699Z,236.00
2023-04-30T07:02:24.762Z,236.00
2023-04-30T07:03:24.707Z,240.00
2023-04-30T07:04:24.630Z,240.00
2023-04-30T07:05:24.641Z,244.00
2023-04-30T07:06:24.685Z,244.00
2023-04-30T07:07:24.607Z,248.00
2023-04-30T07:08:24.781Z,244.00
2023-04-30T07:09:24.599Z,248.00
2023-04-30T07:10:24.604Z,248.00
2023-04-30T07:11:24.562Z,248.00
2023-04-30T07:12:24.540Z,256.00
2023-04-30T07:13:24.536Z,256.00
2023-04-30T07:14:24.530Z,256.00
2023-04-30T07:15:24.545Z,256.00
2023-04-30T07:16:24.592Z,260.00
2023-04-30T07:17:26.105Z,264.00
2023-04-30T07:18:24.478Z,268.00
2023-04-30T07:19:24.465Z,268.00
2023-04-30T07:20:24.576Z,268.00
2023-04-30T07:21:24.445Z,276.00
2023-04-30T07:22:24.455Z,276.00
2023-04-30T07:23:24.430Z,288.00
2023-04-30T07:24:24.437Z,292.00
2023-04-30T07:25:24.411Z,288.00
2023-04-30T07:26:24.412Z,288.00
2023-04-30T07:27:24.378Z,292.00
2023-04-30T07:28:24.385Z,288.00
2023-04-30T07:29:24.360Z,292.00
2023-04-30T07:30:25.259Z,312.00
2023-04-30T07:31:24.393Z,288.00
2023-04-30T07:32:24.330Z,288.00
2023-04-30T07:33:24.318Z,308.00
2023-04-30T07:34:24.307Z,288.00
2023-04-30T07:35:24.295Z,300.00
2023-04-30T07:36:24.307Z,312.00
2023-04-30T07:37:24.270Z,320.00
2023-04-30T07:38:24.262Z,320.00
2023-04-30T07:39:24.253Z,324.00
2023-04-30T07:40:34.856Z,340.00
2023-04-30T07:41:25.248Z,348.00
2023-04-30T07:42:24.218Z,336.00
2023-04-30T07:43:24.209Z,336.00
2023-04-30T07:44:24.191Z,336.00
2023-04-30T07:45:24.194Z,348.00
2023-04-30T07:46:24.207Z,340.00
2023-04-30T07:47:24.183Z,336.00
2023-04-30T07:48:24.154Z,328.00
2023-04-30T07:49:24.141Z,336.00
2023-04-30T07:50:24.125Z,356.00
2023-04-30T07:51:24.146Z,380.00
2023-04-30T07:52:24.106Z,424.00
2023-04-30T07:53:24.095Z,468.00
2023-04-30T07:54:24.108Z,464.00
2023-04-30T07:55:24.079Z,448.00
2023-04-30T07:56:24.090Z,420.00
2023-04-30T07:57:24.077Z,400.00
2023-04-30T07:58:24.038Z,388.00
2023-04-30T07:59:24.059Z,372.00
2023-04-30T08:00:24.027Z,352.00
2023-04-30T08:01:24.018Z,364.00
2023-04-30T08:02:24.172Z,388.00
2023-04-30T08:03:24.131Z,396.00
2023-04-30T08:04:24.167Z,392.00
2023-04-30T08:05:23.970Z,388.00
2023-04-30T08:06:24.006Z,372.00
2023-04-30T08:07:23.957Z,384.00
2023-04-30T08:08:23.937Z,376.00
2023-04-30T08:09:23.960Z,388.00
2023-04-30T08:10:23.938Z,428.00
2023-04-30T08:11:23.909Z,508.00
2023-04-30T08:12:23.927Z,472.00
2023-04-30T08:13:23.884Z,456.00
2023-04-30T08:14:23.904Z,456.00
2023-04-30T08:15:23.860Z,432.00
2023-04-30T08:16:23.865Z,420.00
2023-04-30T08:17:23.876Z,408.00
2023-04-30T08:18:23.846Z,420.00
2023-04-30T08:19:23.831Z,408.00
2023-04-30T08:20:23.925Z,444.00
2023-04-30T08:21:23.799Z,380.00
2023-04-30T08:22:23.814Z,304.00
2023-04-30T08:23:23.780Z,364.00
2023-04-30T08:24:23.764Z,696.00
2023-04-30T08:25:23.755Z,384.00
2023-04-30T08:26:23.750Z,532.00
2023-04-30T08:27:23.761Z,396.00
2023-04-30T08:28:23.847Z,3008.00
2023-04-30T08:29:23.719Z,680.00
2023-04-30T08:30:23.700Z,1744.00
2023-04-30T08:31:23.729Z,384.00
2023-04-30T08:32:24.013Z,376.00
2023-04-30T08:33:23.709Z,376.00
2023-04-30T08:34:23.650Z,2072.00
2023-04-30T08:35:23.671Z,1196.00
2023-04-30T08:36:23.634Z,3752.00
2023-04-30T08:37:23.643Z,512.00
2023-04-30T08:38:23.610Z,488.00
2023-04-30T08:39:23.605Z,536.00
2023-04-30T08:40:29.087Z,700.00
2023-04-30T08:41:24.577Z,3996.00
2023-04-30T08:42:23.581Z,16244.00
2023-04-30T08:43:23.558Z,12928.00
2023-04-30T08:44:23.990Z,4384.00
2023-04-30T08:45:23.539Z,2124.00
2023-04-30T08:46:23.586Z,1072.00
2023-04-30T08:47:23.568Z,740.00
2023-04-30T08:48:23.526Z,488.00
2023-04-30T08:49:24.731Z,632.00
2023-04-30T08:50:23.480Z,612.00
2023-04-30T08:51:23.473Z,3784.00
2023-04-30T08:52:23.495Z,740.00
2023-04-30T08:53:23.447Z,920.00
2023-04-30T08:54:23.435Z,4256.00
2023-04-30T08:55:23.475Z,19840.00
2023-04-30T08:56:25.223Z,9424.00
2023-04-30T08:57:23.404Z,13580.00
2023-04-30T08:58:23.388Z,16544.00
2023-04-30T08:59:23.406Z,5296.00
2023-04-30T09:00:23.417Z,1176.00
2023-04-30T09:01:23.441Z,2120.00
2023-04-30T09:02:23.452Z,1568.00
2023-04-30T09:03:23.565Z,2668.00
2023-04-30T09:04:23.354Z,31648.00
2023-04-30T09:05:23.337Z,48384.00
2023-04-30T09:06:23.397Z,11260.00
2023-04-30T09:07:23.302Z,800.00
2023-04-30T09:08:23.292Z,744.00
2023-04-30T09:09:23.274Z,1000.00
2023-04-30T09:10:23.281Z,540.00
2023-04-30T09:11:23.255Z,2192.00
2023-04-30T09:12:23.238Z,488.00
2023-04-30T09:13:23.229Z,720.00
2023-04-30T09:14:23.507Z,508.00
2023-04-30T09:15:23.233Z,700.00
2023-04-30T09:16:23.414Z,548.00
2023-04-30T09:17:23.250Z,524.00
2023-04-30T09:18:23.171Z,496.00
2023-04-30T09:19:23.162Z,468.00
2023-04-30T09:20:23.154Z,496.00
2023-04-30T09:21:23.160Z,600.00
2023-04-30T09:22:23.128Z,1548.00
2023-04-30T09:23:23.133Z,1048.00
2023-04-30T09:24:23.105Z,748.00
2023-04-30T09:25:23.116Z,728.00
2023-04-30T09:26:23.103Z,792.00
2023-04-30T09:27:23.092Z,1004.00
2023-04-30T09:28:23.561Z,3684.00
2023-04-30T09:29:23.057Z,25408.00
2023-04-30T09:30:23.054Z,1888.00
2023-04-30T09:31:23.092Z,8128.00
2023-04-30T09:32:23.097Z,20576.00
2023-04-30T09:33:23.014Z,23392.00
2023-04-30T09:34:22.995Z,15392.00
2023-04-30T09:35:22.989Z,12452.00
2023-04-30T09:36:22.998Z,11512.00
2023-04-30T09:37:22.974Z,16640.00
2023-04-30T09:38:22.964Z,22784.00
2023-04-30T09:39:22.953Z,13056.00
2023-04-30T09:40:22.950Z,12520.00
2023-04-30T09:41:22.949Z,24768.00
2023-04-30T09:42:22.919Z,38560.00
2023-04-30T09:43:22.902Z,27520.00
2023-04-30T09:44:22.896Z,13292.00
2023-04-30T09:45:22.932Z,14336.00
2023-04-30T09:46:22.874Z,13072.00
2023-04-30T09:47:22.922Z,18496.00
2023-04-30T09:48:22.982Z,11388.00
2023-04-30T09:49:22.833Z,13720.00
2023-04-30T09:50:22.878Z,20800.00
2023-04-30T09:51:22.840Z,20000.00
2023-04-30T09:52:22.812Z,20928.00
2023-04-30T09:53:22.799Z,15424.00
2023-04-30T09:54:22.784Z,34720.00
2023-04-30T09:55:22.775Z,19616.00
2023-04-30T09:56:22.788Z,11344.00
2023-04-30T09:57:22.764Z,14444.00
2023-04-30T09:58:22.738Z,17116.00
2023-04-30T09:59:22.744Z,22400.00
2023-04-30T10:00:22.714Z,4964.00
2023-04-30T10:01:22.829Z,2224.00
2023-04-30T10:02:23.043Z,4132.00
2023-04-30T10:03:22.687Z,2780.00
2023-04-30T10:04:22.731Z,2716.00
2023-04-30T10:05:22.665Z,1568.00
2023-04-30T10:06:22.736Z,1428.00
2023-04-30T10:07:23.067Z,1516.00
2023-04-30T10:08:22.631Z,1388.00
2023-04-30T10:09:22.626Z,1420.00
2023-04-30T10:10:22.621Z,13024.00
2023-04-30T10:11:22.638Z,2484.00
2023-04-30T10:12:22.617Z,0.00
2023-04-30T10:13:22.581Z,57856.00
2023-04-30T10:14:22.569Z,59520.00
2023-04-30T10:15:22.554Z,56192.00
2023-04-30T10:16:22.601Z,54144.00
2023-04-30T10:17:22.586Z,49344.00
2023-04-30T10:18:22.525Z,44480.00
2023-04-30T10:19:22.528Z,28384.00
2023-04-30T10:20:22.545Z,16000.00
2023-04-30T10:21:22.502Z,8528.00
2023-04-30T10:22:22.498Z,24544.00
2023-04-30T10:23:22.499Z,7196.00
2023-04-30T10:24:22.461Z,0.00
2023-04-30T10:25:22.465Z,22048.00
2023-04-30T10:26:22.437Z,59808.00
2023-04-30T10:27:22.460Z,66720.00
2023-04-30T10:28:22.423Z,25088.00
2023-04-30T10:29:22.407Z,19584.00
2023-04-30T10:30:22.430Z,13356.00
2023-04-30T10:31:22.440Z,18660.00
2023-04-30T10:32:22.534Z,3212.00
2023-04-30T10:33:22.390Z,13704.00
2023-04-30T10:34:22.347Z,79680.00
2023-04-30T10:35:22.343Z,77120.00
2023-04-30T10:36:22.390Z,12632.00
2023-04-30T10:37:22.399Z,21824.00
2023-04-30T10:38:22.367Z,38208.00
2023-04-30T10:39:22.310Z,3616.00
2023-04-30T10:40:22.292Z,26112.00
2023-04-30T10:41:22.283Z,16000.00
2023-04-30T10:42:22.267Z,34368.00
2023-04-30T10:43:22.336Z,36768.00
2023-04-30T10:44:22.262Z,22752.00
2023-04-30T10:45:22.241Z,33888.00
2023-04-30T10:46:22.294Z,47744.00
2023-04-30T10:47:22.212Z,40704.00
2023-04-30T10:48:22.226Z,26784.00
2023-04-30T10:49:22.195Z,12616.00
2023-04-30T10:50:22.175Z,27008.00
2023-04-30T10:51:22.171Z,3440.00
2023-04-30T10:52:22.180Z,2332.00
2023-04-30T10:53:22.165Z,2392.00
2023-04-30T10:54:22.171Z,18432.00
2023-04-30T10:55:22.141Z,29568.00
2023-04-30T10:56:22.122Z,18720.00
2023-04-30T10:57:22.138Z,2836.00
2023-04-30T10:58:22.118Z,1920.00
2023-04-30T10:59:22.166Z,1844.00
2023-04-30T11:00:22.078Z,984.00
2023-04-30T11:01:22.128Z,6180.00
2023-04-30T11:02:22.113Z,4036.00
2023-04-30T11:03:22.046Z,2664.00
2023-04-30T11:04:22.080Z,13068.00
2023-04-30T11:05:22.029Z,4388.00
2023-04-30T11:06:22.045Z,4700.00
2023-04-30T11:07:22.024Z,15672.00
2023-04-30T11:08:22.009Z,11496.00
2023-04-30T11:09:21.979Z,7004.00
2023-04-30T11:10:21.983Z,780.00
2023-04-30T11:11:22.014Z,7660.00
2023-04-30T11:12:21.969Z,5264.00
2023-04-30T11:13:21.942Z,980.00
2023-04-30T11:14:21.945Z,972.00
2023-04-30T11:15:21.938Z,972.00
2023-04-30T11:16:21.941Z,876.00
2023-04-30T11:17:21.951Z,1084.00
2023-04-30T11:18:21.886Z,1176.00
2023-04-30T11:19:21.897Z,1212.00
2023-04-30T11:20:21.991Z,1152.00
2023-04-30T11:21:21.853Z,1564.00
2023-04-30T11:22:21.845Z,1832.00
2023-04-30T11:23:32.286Z,1712.00
2023-04-30T11:24:22.834Z,1540.00
2023-04-30T11:25:21.826Z,1724.00
2023-04-30T11:26:21.806Z,1744.00
2023-04-30T11:27:21.792Z,1708.00
2023-04-30T11:28:21.776Z,1768.00
2023-04-30T11:29:21.848Z,1788.00
2023-04-30T11:30:21.752Z,1224.00
2023-04-30T11:31:21.801Z,1700.00
2023-04-30T11:32:21.758Z,1748.00
2023-04-30T11:33:21.723Z,1780.00
2023-04-30T11:34:21.704Z,1768.00
2023-04-30T11:35:21.717Z,1748.00
2023-04-30T11:36:21.689Z,1692.00
2023-04-30T11:37:21.723Z,1624.00
2023-04-30T11:38:21.678Z,1576.00
2023-04-30T11:39:21.669Z,1548.00
2023-04-30T11:40:21.690Z,1548.00
2023-04-30T11:41:21.637Z,1488.00
2023-04-30T11:42:21.662Z,1440.00
2023-04-30T11:43:21.668Z,1432.00
2023-04-30T11:44:21.616Z,1400.00
2023-04-30T11:45:21.626Z,1372.00
2023-04-30T11:46:21.601Z,1348.00
2023-04-30T11:47:21.617Z,1328.00
2023-04-30T11:48:21.567Z,1336.00
2023-04-30T11:49:21.554Z,1292.00
2023-04-30T11:50:21.569Z,1300.00
2023-04-30T11:51:21.550Z,1280.00
2023-04-30T11:52:21.546Z,1228.00
2023-04-30T11:53:21.546Z,1204.00
2023-04-30T11:54:21.500Z,1168.00
2023-04-30T11:55:21.583Z,1112.00
2023-04-30T11:56:21.607Z,1112.00
2023-04-30T11:57:21.464Z,1100.00
2023-04-30T11:58:21.459Z,1108.00
2023-04-30T11:59:21.444Z,1052.00
2023-04-30T12:00:21.461Z,1008.00
2023-04-30T12:01:21.517Z,1084.00
2023-04-30T12:02:21.469Z,996.00
2023-04-30T12:03:21.493Z,964.00
2023-04-30T12:04:21.404Z,936.00
2023-04-30T12:05:21.380Z,904.00
2023-04-30T12:06:21.435Z,856.00
2023-04-30T12:07:22.568Z,864.00
2023-04-30T12:08:21.382Z,884.00
2023-04-30T12:09:21.341Z,864.00
2023-04-30T12:10:21.325Z,844.00
2023-04-30T12:11:21.338Z,816.00
2023-04-30T12:12:21.335Z,772.00
2023-04-30T12:13:21.301Z,740.00
2023-04-30T12:14:21.310Z,712.00
2023-04-30T12:15:21.274Z,696.00
2023-04-30T12:16:21.291Z,684.00
2023-04-30T12:17:21.301Z,660.00
2023-04-30T12:18:21.250Z,624.00
2023-04-30T12:19:21.260Z,604.00
2023-04-30T12:20:21.267Z,580.00
2023-04-30T12:21:21.245Z,568.00
2023-04-30T12:22:21.232Z,684.00
2023-04-30T12:23:21.202Z,568.00
2023-04-30T12:24:21.186Z,572.00
2023-04-30T12:25:21.225Z,664.00
2023-04-30T12:26:21.190Z,632.00
2023-04-30T12:27:21.170Z,616.00
2023-04-30T12:28:21.186Z,604.00
2023-04-30T12:29:21.127Z,632.00
2023-04-30T12:30:21.126Z,600.00
2023-04-30T12:31:21.115Z,600.00
2023-04-30T12:32:21.268Z,588.00
2023-04-30T12:33:21.194Z,572.00
2023-04-30T12:34:21.078Z,572.00
2023-04-30T12:35:21.082Z,556.00
2023-04-30T12:36:21.070Z,556.00
2023-04-30T12:37:21.059Z,552.00