createdAt,value
2023-05-19T00:01:02.730Z,101697.25
2023-05-19T00:03:33.813Z,101702.44
2023-05-19T00:06:04.560Z,101694.59
2023-05-19T00:08:34.779Z,101690.91
2023-05-19T00:11:03.374Z,101690.06
2023-05-19T00:13:32.132Z,101688.22
2023-05-19T00:16:02.232Z,101690.78
2023-05-19T00:18:30.473Z,101694.09
2023-05-19T00:20:58.367Z,101699.03
2023-05-19T00:23:26.278Z,101693.59
2023-05-19T00:25:54.127Z,101688.41
2023-05-19T00:28:22.068Z,101686.69
2023-05-19T00:30:51.366Z,101689.75
2023-05-19T00:33:20.536Z,101684.56
2023-05-19T00:35:48.439Z,101681.00
2023-05-19T00:38:16.423Z,101679.38
2023-05-19T00:40:44.770Z,101680.03
2023-05-19T00:43:13.222Z,101678.28
2023-05-19T00:45:41.437Z,101680.72
2023-05-19T00:48:09.506Z,101685.91
2023-05-19T00:50:39.676Z,101691.81
2023-05-19T00:53:08.373Z,101690.44
2023-05-19T00:55:40.355Z,101685.19
2023-05-19T00:58:11.719Z,101685.28
2023-05-19T01:00:39.965Z,101692.41
2023-05-19T01:03:11.229Z,101686.06
2023-05-19T01:05:45.685Z,101689.53
2023-05-19T01:08:13.789Z,101687.41
2023-05-19T01:10:42.042Z,101688.28
2023-05-19T01:13:10.999Z,101687.19
2023-05-19T01:15:59.660Z,101688.22
2023-05-19T01:18:43.928Z,101686.41
2023-05-19T01:21:49.533Z,101678.16
2023-05-19T01:24:45.563Z,101689.38
2023-05-19T01:27:41.732Z,101679.34
2023-05-19T01:30:27.097Z,101686.88
2023-05-19T01:33:01.273Z,101671.94
2023-05-19T01:35:31.251Z,101673.56
2023-05-19T01:38:01.657Z,101670.50
2023-05-19T01:40:31.003Z,101670.44
2023-05-19T01:43:01.396Z,101668.81
2023-05-19T01:45:33.920Z,101674.72
2023-05-19T01:48:04.850Z,101687.72
2023-05-19T01:50:34.401Z,101679.72
2023-05-19T01:53:03.659Z,101679.44
2023-05-19T01:55:31.829Z,101683.78
2023-05-19T01:58:10.792Z,101687.13
2023-05-19T02:00:53.523Z,101684.44
2023-05-19T02:03:48.073Z,101687.84
2023-05-19T02:06:32.751Z,101689.53
2023-05-19T02:09:08.885Z,101690.50
2023-05-19T02:11:40.039Z,101688.50
2023-05-19T02:14:20.269Z,101686.72
2023-05-19T02:16:50.550Z,101686.63
2023-05-19T02:19:24.159Z,101684.00
2023-05-19T02:21:52.742Z,101680.28
2023-05-19T02:24:23.198Z,101678.47
2023-05-19T02:26:52.195Z,101683.34
2023-05-19T02:29:20.785Z,101685.13
2023-05-19T02:31:50.029Z,101685.78
2023-05-19T02:34:17.934Z,101684.78
2023-05-19T02:36:49.728Z,101685.63
2023-05-19T02:39:17.783Z,101679.56
2023-05-19T02:41:47.097Z,101683.03
2023-05-19T02:44:15.150Z,101669.94
2023-05-19T02:46:43.841Z,101674.16
2023-05-19T02:49:13.327Z,101677.56
2023-05-19T02:51:41.264Z,101675.03
2023-05-19T02:54:09.363Z,101671.31
2023-05-19T02:56:37.906Z,101675.75
2023-05-19T02:59:06.421Z,101669.69
2023-05-19T03:01:34.352Z,101667.22
2023-05-19T03:04:02.474Z,101670.59
2023-05-19T03:06:33.944Z,101673.69
2023-05-19T03:09:02.554Z,101659.94
2023-05-19T03:11:30.940Z,101666.88
2023-05-19T03:13:58.834Z,101663.34
2023-05-19T03:16:28.150Z,101664.94
2023-05-19T03:18:56.349Z,101659.94
2023-05-19T03:21:24.986Z,101662.84
2023-05-19T03:23:54.758Z,101661.06
2023-05-19T03:26:23.172Z,101668.00
2023-05-19T03:28:51.197Z,101655.75
2023-05-19T03:31:19.121Z,101659.16
2023-05-19T03:33:47.699Z,101667.63
2023-05-19T03:36:15.757Z,101666.09
2023-05-19T03:38:45.745Z,101667.53
2023-05-19T03:41:15.368Z,101664.31
2023-05-19T03:43:43.274Z,101664.31
2023-05-19T03:46:11.458Z,101666.09
2023-05-19T03:48:39.629Z,101659.16
2023-05-19T03:51:21.880Z,101662.69
2023-05-19T03:53:52.674Z,101665.63
2023-05-19T03:56:24.888Z,101663.81
2023-05-19T03:58:54.735Z,101664.47
2023-05-19T04:01:22.780Z,101666.81
2023-05-19T04:03:50.720Z,101659.16
2023-05-19T04:06:19.138Z,101667.22
2023-05-19T04:08:47.012Z,101668.19
2023-05-19T04:11:14.970Z,101671.16
2023-05-19T04:13:45.258Z,101677.19
2023-05-19T04:16:14.284Z,101672.78
2023-05-19T04:18:45.882Z,101679.47
2023-05-19T04:21:13.748Z,101689.38
2023-05-19T04:23:42.125Z,101686.03
2023-05-19T04:26:10.175Z,101683.91
2023-05-19T04:28:40.426Z,101689.38
2023-05-19T04:31:11.226Z,101687.59
2023-05-19T04:33:39.928Z,101691.47
2023-05-19T04:36:10.456Z,101688.47
2023-05-19T04:38:40.768Z,101694.66
2023-05-19T04:41:10.861Z,101691.44
2023-05-19T04:43:41.600Z,101683.16
2023-05-19T04:46:13.957Z,101690.50
2023-05-19T04:48:45.934Z,101687.94
2023-05-19T04:51:14.164Z,101686.75
2023-05-19T04:53:42.483Z,101688.66
2023-05-19T04:56:15.169Z,101687.50
2023-05-19T04:58:45.033Z,101677.91
2023-05-19T05:01:15.723Z,101677.53
2023-05-19T05:03:44.877Z,101680.69
2023-05-19T05:06:12.760Z,101679.22
2023-05-19T05:08:41.539Z,101672.44
2023-05-19T05:11:11.724Z,101671.72
2023-05-19T05:13:40.530Z,101667.63
2023-05-19T05:16:11.244Z,101668.69
2023-05-19T05:18:46.839Z,101678.44
2023-05-19T05:21:15.820Z,101674.88
2023-05-19T05:23:44.759Z,101662.25
2023-05-19T05:26:23.308Z,101670.09
2023-05-19T05:28:55.210Z,101664.66
2023-05-19T05:31:23.304Z,101658.81
2023-05-19T05:33:52.726Z,101658.00
2023-05-19T05:36:24.903Z,101665.41
2023-05-19T05:38:52.878Z,101654.31
2023-05-19T05:41:21.669Z,101656.50
2023-05-19T05:43:51.095Z,101652.97
2023-05-19T05:46:19.523Z,101658.38
2023-05-19T05:48:48.428Z,101657.09
2023-05-19T05:51:21.140Z,101639.00
2023-05-19T05:53:53.869Z,101649.50
2023-05-19T05:56:26.721Z,101654.53
2023-05-19T05:58:55.500Z,101648.19
2023-05-19T06:01:23.989Z,101655.53
2023-05-19T06:03:52.590Z,101643.25
2023-05-19T06:06:25.380Z,101652.88
2023-05-19T06:08:54.417Z,101657.31
2023-05-19T06:11:23.009Z,101653.50
2023-05-19T06:13:52.376Z,101654.78
2023-05-19T06:16:40.324Z,101656.19
2023-05-19T06:19:08.651Z,101650.28
2023-05-19T06:21:38.330Z,101648.22
2023-05-19T06:24:07.007Z,101643.19
2023-05-19T06:26:35.451Z,101640.88
2023-05-19T06:29:03.680Z,101637.91
2023-05-19T06:31:33.729Z,101638.81
2023-05-19T06:34:12.367Z,101635.47
2023-05-19T06:37:02.265Z,101647.56
2023-05-19T06:39:31.927Z,101640.72
2023-05-19T06:42:00.959Z,101645.97
2023-05-19T06:44:48.213Z,101638.63
2023-05-19T06:47:17.587Z,101644.97
2023-05-19T06:49:46.443Z,101640.22
2023-05-19T06:52:16.842Z,101649.63
2023-05-19T06:54:45.118Z,101652.50
2023-05-19T06:57:12.925Z,101648.75
2023-05-19T06:59:43.324Z,101645.34
2023-05-19T07:02:11.328Z,101642.03
2023-05-19T07:04:39.916Z,101644.38
2023-05-19T07:07:08.657Z,101643.03
2023-05-19T07:09:39.018Z,101641.16
2023-05-19T07:12:07.555Z,101638.72
2023-05-19T07:14:37.563Z,101640.81
2023-05-19T07:17:05.876Z,101634.16
2023-05-19T07:19:34.930Z,101641.38
2023-05-19T07:22:02.893Z,101636.78
2023-05-19T07:24:31.544Z,101630.97
2023-05-19T07:27:01.382Z,101635.59
2023-05-19T07:29:29.226Z,101627.75
2023-05-19T07:31:57.974Z,101633.91
2023-05-19T07:34:26.077Z,101625.94
2023-05-19T07:36:54.205Z,101627.66
2023-05-19T07:39:22.219Z,101630.47
2023-05-19T07:41:54.139Z,101631.47
2023-05-19T07:44:23.468Z,101625.31
2023-05-19T07:46:51.333Z,101622.66
2023-05-19T07:49:19.358Z,101628.84
2023-05-19T07:51:47.885Z,101613.84
2023-05-19T07:54:16.101Z,101612.09
2023-05-19T07:56:46.319Z,101604.16
2023-05-19T07:59:14.962Z,101607.69
2023-05-19T08:01:44.156Z,101615.63
2023-05-19T08:04:13.188Z,101604.19
2023-05-19T08:06:43.269Z,101604.16
2023-05-19T08:09:12.167Z,101606.63
2023-05-19T08:11:40.214Z,101604.91
2023-05-19T08:14:08.139Z,101609.34
2023-05-19T08:16:39.210Z,101598.91
2023-05-19T08:19:09.873Z,101599.56
2023-05-19T08:21:37.766Z,101605.44
2023-05-19T08:24:06.369Z,101593.25
2023-05-19T08:26:37.018Z,101589.66
2023-05-19T08:29:05.610Z,101592.03
2023-05-19T08:31:33.486Z,101582.69
2023-05-19T08:34:01.694Z,101581.00
2023-05-19T08:36:30.815Z,101575.59
2023-05-19T08:38:58.677Z,101581.81
2023-05-19T08:41:26.633Z,101586.72
2023-05-19T08:43:54.908Z,101572.50
2023-05-19T08:46:25.672Z,101570.94
2023-05-19T08:48:59.207Z,101567.72
2023-05-19T08:51:39.365Z,101565.72
2023-05-19T08:54:15.828Z,101562.13
2023-05-19T08:56:46.599Z,101560.88
2023-05-19T08:59:17.997Z,101555.94
2023-05-19T09:01:47.153Z,101563.44
2023-05-19T09:04:17.395Z,101566.81
2023-05-19T09:06:46.835Z,101546.69
2023-05-19T09:09:15.422Z,101544.66
2023-05-19T09:11:47.022Z,101551.88
2023-05-19T09:14:14.929Z,101554.44
2023-05-19T09:16:48.235Z,101554.69
2023-05-19T09:19:16.427Z,101557.94
2023-05-19T09:21:46.268Z,101551.16
2023-05-19T09:24:14.524Z,101555.66
2023-05-19T09:26:43.665Z,101543.59
2023-05-19T09:29:13.788Z,101542.06
2023-05-19T09:31:50.354Z,101543.91
2023-05-19T09:34:19.189Z,101543.84
2023-05-19T09:36:49.918Z,101539.00
2023-05-19T09:39:19.543Z,101547.41
2023-05-19T09:41:47.633Z,101528.97
2023-05-19T09:44:29.995Z,101534.69
2023-05-19T09:46:58.785Z,101534.56
2023-05-19T09:49:32.684Z,101532.47
2023-05-19T09:52:04.069Z,101542.44
2023-05-19T09:54:34.868Z,101535.75
2023-05-19T09:57:08.366Z,101531.19
2023-05-19T09:59:38.960Z,101530.66
2023-05-19T10:02:16.626Z,101522.72
2023-05-19T10:04:47.855Z,101518.31
2023-05-19T10:07:19.592Z,101519.97
2023-05-19T10:09:50.972Z,101514.09
2023-05-19T10:12:20.308Z,101511.84
2023-05-19T10:14:49.536Z,101519.25
2023-05-19T10:17:17.805Z,101519.50
2023-05-19T10:19:50.457Z,101512.97
2023-05-19T10:22:20.099Z,101513.56
2023-05-19T10:24:47.986Z,101506.47
2023-05-19T10:27:18.940Z,101489.16
2023-05-19T10:29:54.338Z,101485.59
2023-05-19T10:32:26.980Z,101508.94
2023-05-19T10:35:28.169Z,101499.34
2023-05-19T10:38:16.422Z,101494.06
2023-05-19T10:40:59.626Z,101472.38
2023-05-19T10:43:49.571Z,101479.47
2023-05-19T10:46:17.774Z,101467.34
2023-05-19T10:48:46.625Z,101475.53
2023-05-19T10:51:15.652Z,101482.56
2023-05-19T10:53:46.295Z,101481.56
2023-05-19T10:56:41.851Z,101478.00
2023-05-19T10:59:31.196Z,101477.44
2023-05-19T11:02:04.716Z,101480.91
2023-05-19T11:04:54.149Z,101465.91
2023-05-19T11:07:22.412Z,101473.34
2023-05-19T11:09:52.648Z,101459.44
2023-05-19T11:12:25.052Z,101472.81
2023-05-19T11:14:54.959Z,101474.59
2023-05-19T11:17:25.650Z,101472.34
2023-05-19T11:19:56.148Z,101472.16
2023-05-19T11:22:26.150Z,101462.47
2023-05-19T11:24:56.659Z,101462.34
2023-05-19T11:27:27.636Z,101466.53
2023-05-19T11:29:59.217Z,101470.09
2023-05-19T11:32:29.673Z,101456.16
2023-05-19T11:34:58.351Z,101466.91
2023-05-19T11:37:28.714Z,101463.56
2023-05-19T11:40:01.144Z,101460.97
2023-05-19T11:42:29.368Z,101461.50
2023-05-19T11:44:57.243Z,101461.00
2023-05-19T11:47:26.498Z,101462.09
2023-05-19T11:49:56.747Z,101472.94
2023-05-19T11:52:29.523Z,101460.16
2023-05-19T11:55:01.875Z,101461.13
2023-05-19T11:57:29.829Z,101453.28
2023-05-19T12:00:02.498Z,101446.31
2023-05-19T12:02:36.725Z,101458.72
2023-05-19T12:05:11.080Z,101449.56
2023-05-19T12:07:39.443Z,101447.00
2023-05-19T12:10:12.956Z,101441.03
2023-05-19T12:12:43.216Z,101449.22
2023-05-19T12:15:12.021Z,101437.38
2023-05-19T12:17:39.984Z,101449.50
2023-05-19T12:20:14.972Z,101448.06
2023-05-19T12:22:44.428Z,101450.53
2023-05-19T12:25:15.773Z,101435.63
2023-05-19T12:27:46.022Z,101429.72
2023-05-19T12:30:13.952Z,101435.19
2023-05-19T12:32:44.932Z,101434.44
2023-05-19T12:35:13.853Z,101432.88
2023-05-19T12:37:42.688Z,101425.66
2023-05-19T12:40:16.972Z,101424.44
2023-05-19T12:42:46.716Z,101435.56
2023-05-19T12:45:15.221Z,101431.28
2023-05-19T12:47:49.166Z,101428.19
2023-05-19T12:50:17.256Z,101427.94
2023-05-19T12:52:48.467Z,101423.81
2023-05-19T12:55:20.488Z,101426.34
2023-05-19T12:57:51.810Z,101423.44
2023-05-19T13:00:22.619Z,101427.41
2023-05-19T13:03:04.407Z,101411.16
2023-05-19T13:05:35.274Z,101402.44
2023-05-19T13:08:07.693Z,101407.97
2023-05-19T13:10:41.567Z,101410.34
2023-05-19T13:13:10.840Z,101407.09
2023-05-19T13:15:42.123Z,101412.97
2023-05-19T13:18:12.697Z,101407.16
2023-05-19T13:20:43.731Z,101400.06
2023-05-19T13:23:13.569Z,101396.59
2023-05-19T13:25:43.373Z,101397.75
2023-05-19T13:28:12.023Z,101396.78
2023-05-19T13:30:41.987Z,101393.38
2023-05-19T13:33:10.286Z,101401.69
2023-05-19T13:35:38.747Z,101402.38
2023-05-19T13:38:10.311Z,101395.44
2023-05-19T13:40:40.014Z,101396.81
2023-05-19T13:43:09.822Z,101396.97
2023-05-19T13:45:38.177Z,101389.06
2023-05-19T13:48:07.285Z,101387.03
2023-05-19T13:50:35.734Z,101393.94
2023-05-19T13:53:04.064Z,101391.94
2023-05-19T13:55:32.491Z,101390.91
2023-05-19T13:58:00.309Z,101397.75
2023-05-19T14:00:30.743Z,101398.34
2023-05-19T14:03:00.272Z,101395.22
2023-05-19T14:05:28.877Z,101389.09
2023-05-19T14:07:57.026Z,101390.91
2023-05-19T14:10:25.421Z,101389.75
2023-05-19T14:13:25.276Z,101385.00
2023-05-19T14:15:43.289Z,101377.59
2023-05-19T14:18:11.442Z,101396.44
2023-05-19T14:20:39.463Z,101387.69
2023-05-19T14:23:07.324Z,101391.84
2023-05-19T14:25:35.385Z,101379.38
2023-05-19T14:28:03.275Z,101376.88
2023-05-19T14:30:31.721Z,101369.34
2023-05-19T14:33:01.518Z,101382.97
2023-05-19T14:35:29.441Z,101384.38
2023-05-19T14:37:57.327Z,101389.09
2023-05-19T14:40:25.402Z,101376.38
2023-05-19T14:42:53.196Z,101383.56
2023-05-19T14:45:21.223Z,101376.94
2023-05-19T14:47:49.274Z,101380.34
2023-05-19T14:50:19.830Z,101381.66
2023-05-19T14:52:47.791Z,101379.44
2023-05-19T14:55:17.011Z,101374.50
2023-05-19T14:57:44.931Z,101371.31
2023-05-19T15:00:14.144Z,101377.53
2023-05-19T15:02:42.849Z,101374.78
2023-05-19T15:05:13.139Z,101379.44
2023-05-19T15:07:44.509Z,101380.88
2023-05-19T15:10:12.432Z,101378.88
2023-05-19T15:12:40.456Z,101377.56
2023-05-19T15:15:12.470Z,101373.25
2023-05-19T15:17:40.713Z,101373.47
2023-05-19T15:20:11.778Z,101366.41
2023-05-19T15:22:39.777Z,101362.44
2023-05-19T15:25:12.144Z,101349.25
2023-05-19T15:27:40.127Z,101353.25
2023-05-19T15:30:11.652Z,101346.94
2023-05-19T15:32:39.841Z,101351.44
2023-05-19T15:35:11.818Z,101359.84
2023-05-19T15:37:39.731Z,101361.75
2023-05-19T15:40:12.852Z,101363.16
2023-05-19T15:42:41.076Z,101365.47
2023-05-19T15:45:11.716Z,101362.00
2023-05-19T15:47:39.915Z,101366.22
2023-05-19T15:50:11.592Z,101347.06
2023-05-19T15:52:39.606Z,101349.09
2023-05-19T15:55:12.357Z,101356.75
2023-05-19T15:57:40.238Z,101360.34
2023-05-19T16:00:14.706Z,101354.25
2023-05-19T16:02:43.644Z,101364.34
2023-05-19T16:05:14.362Z,101343.47
2023-05-19T16:07:44.650Z,101347.38
2023-05-19T16:10:13.990Z,101344.66
2023-05-19T16:12:41.803Z,101343.03
2023-05-19T16:15:10.944Z,101342.75
2023-05-19T16:17:38.785Z,101334.75
2023-05-19T16:20:11.354Z,101333.75
2023-05-19T16:22:39.600Z,101329.16
2023-05-19T16:25:13.228Z,101317.44
2023-05-19T16:27:41.082Z,101332.09
2023-05-19T16:30:10.906Z,101327.91
2023-05-19T16:32:39.800Z,101329.00
2023-05-19T16:35:14.004Z,101324.81
2023-05-19T16:37:41.945Z,101328.88
2023-05-19T16:40:11.247Z,101311.94
2023-05-19T16:42:41.066Z,101317.56
2023-05-19T16:45:10.568Z,101307.00
2023-05-19T16:47:38.711Z,101319.66
2023-05-19T16:50:09.841Z,101315.13
2023-05-19T16:52:37.975Z,101316.91
2023-05-19T16:55:07.251Z,101324.56
2023-05-19T16:57:35.392Z,101328.66
2023-05-19T17:00:06.786Z,101332.66
2023-05-19T17:02:37.422Z,101327.69
2023-05-19T17:05:07.555Z,101320.53
2023-05-19T17:07:38.197Z,101328.28
2023-05-19T17:10:11.864Z,101327.34
2023-05-19T17:12:40.050Z,101321.13
2023-05-19T17:15:12.244Z,101318.44
2023-05-19T17:17:40.341Z,101326.47
2023-05-19T17:20:13.453Z,101322.97
2023-05-19T17:22:41.693Z,101324.63
2023-05-19T17:25:12.721Z,101325.66
2023-05-19T17:27:40.875Z,101310.84
2023-05-19T17:30:12.478Z,101324.13
2023-05-19T17:32:40.678Z,101332.13
2023-05-19T17:35:11.669Z,101328.69
2023-05-19T17:37:39.578Z,101321.78
2023-05-19T17:40:11.766Z,101332.38
2023-05-19T17:42:40.499Z,101331.41
2023-05-19T17:45:12.466Z,101325.34
2023-05-19T17:47:40.576Z,101335.19
2023-05-19T17:50:11.585Z,101349.34
2023-05-19T17:52:44.438Z,101331.84
2023-05-19T17:55:14.586Z,101340.59
2023-05-19T17:57:46.199Z,101339.03
2023-05-19T18:00:16.556Z,101340.78
2023-05-19T18:02:51.420Z,101347.84
2023-05-19T18:05:20.950Z,101342.59
2023-05-19T18:07:49.983Z,101343.47
2023-05-19T18:10:18.280Z,101347.00
2023-05-19T18:12:47.789Z,101336.47
2023-05-19T18:15:17.077Z,101332.03
2023-05-19T18:17:44.910Z,101334.69
2023-05-19T18:20:13.700Z,101334.63
2023-05-19T18:22:41.737Z,101340.75
2023-05-19T18:25:10.766Z,101342.53
2023-05-19T18:27:38.731Z,101341.63
2023-05-19T18:30:11.815Z,101339.88
2023-05-19T18:32:43.744Z,101352.97
2023-05-19T18:35:13.258Z,101353.78
2023-05-19T18:37:41.255Z,101352.03
2023-05-19T18:40:15.635Z,101362.47
2023-05-19T18:42:43.632Z,101359.84
2023-05-19T18:45:14.236Z,101365.88
2023-05-19T18:47:43.594Z,101360.66
2023-05-19T18:50:14.577Z,101366.75
2023-05-19T18:52:44.663Z,101367.59
2023-05-19T18:55:14.336Z,101371.03
2023-05-19T18:57:42.308Z,101376.25
2023-05-19T19:00:14.595Z,101377.94
2023-05-19T19:02:47.905Z,101376.06
2023-05-19T19:05:16.030Z,101381.28
2023-05-19T19:07:44.971Z,101376.84
2023-05-19T19:10:13.460Z,101374.16
2023-05-19T19:12:42.071Z,101380.28
2023-05-19T19:15:12.694Z,101375.84
2023-05-19T19:17:41.076Z,101387.94
2023-05-19T19:20:12.480Z,101383.53
2023-05-19T19:22:41.307Z,101383.41
2023-05-19T19:25:10.121Z,101386.88
2023-05-19T19:27:38.374Z,101392.00
2023-05-19T19:30:09.078Z,101395.41
2023-05-19T19:32:37.739Z,101399.75
2023-05-19T19:35:06.654Z,101398.81
2023-05-19T19:37:36.034Z,101400.41
2023-05-19T19:40:07.682Z,101399.50
2023-05-19T19:42:38.215Z,101410.72
2023-05-19T19:45:12.002Z,101403.63
2023-05-19T19:47:42.030Z,101410.50
2023-05-19T19:50:15.508Z,101416.59
2023-05-19T19:52:46.834Z,101427.00
2023-05-19T19:55:15.036Z,101426.97
2023-05-19T19:57:45.540Z,101420.72
2023-05-19T20:00:15.239Z,101418.91
2023-05-19T20:02:55.875Z,101420.47
2023-05-19T20:05:31.103Z,101428.22
2023-05-19T20:08:00.628Z,101422.03
2023-05-19T20:10:28.591Z,101420.13
2023-05-19T20:12:58.849Z,101432.28
2023-05-19T20:15:26.933Z,101432.16
2023-05-19T20:17:54.901Z,101433.81
2023-05-19T20:20:22.952Z,101431.97
2023-05-19T20:22:50.916Z,101438.84
2023-05-19T20:25:20.899Z,101429.97
2023-05-19T20:27:48.815Z,101425.69
2023-05-19T20:30:16.881Z,101431.72
2023-05-19T20:32:47.770Z,101430.03
2023-05-19T20:35:16.320Z,101424.81
2023-05-19T20:37:44.199Z,101427.31
2023-05-19T20:40:12.794Z,101429.00
2023-05-19T20:42:42.281Z,101431.69
2023-05-19T20:45:15.185Z,101425.44
2023-05-19T20:47:43.399Z,101432.47
2023-05-19T20:50:14.376Z,101423.69
2023-05-19T20:52:42.453Z,101434.94
2023-05-19T20:55:11.586Z,101428.88
2023-05-19T20:57:39.913Z,101428.97
2023-05-19T21:00:14.530Z,101435.06
2023-05-19T21:02:42.640Z,101433.44
2023-05-19T21:05:13.589Z,101434.31
2023-05-19T21:07:41.613Z,101435.22
2023-05-19T21:10:14.468Z,101433.44
2023-05-19T21:12:42.692Z,101435.34
2023-05-19T21:15:12.952Z,101438.03
2023-05-19T21:17:40.907Z,101434.59
2023-05-19T21:20:13.615Z,101435.41
2023-05-19T21:22:41.741Z,101431.78
2023-05-19T21:25:13.107Z,101433.38
2023-05-19T21:27:45.452Z,101436.84
2023-05-19T21:30:14.817Z,101436.91
2023-05-19T21:32:43.122Z,101434.09
2023-05-19T21:35:13.019Z,101437.63
2023-05-19T21:37:41.355Z,101434.19
2023-05-19T21:40:12.584Z,101435.06
2023-05-19T21:42:40.827Z,101434.09
2023-05-19T21:45:11.709Z,101427.09
2023-05-19T21:47:41.070Z,101433.28
2023-05-19T21:50:14.052Z,101427.78
2023-05-19T21:52:46.334Z,101441.72
2023-05-19T21:55:14.340Z,101445.28
2023-05-19T21:57:42.224Z,101454.00
2023-05-19T22:00:14.889Z,101448.63
2023-05-19T22:02:47.444Z,101446.16
2023-05-19T22:05:16.097Z,101444.47
2023-05-19T22:07:44.047Z,101448.81
2023-05-19T22:10:12.377Z,101443.56
2023-05-19T22:12:40.504Z,101444.38
2023-05-19T22:15:16.048Z,101440.94
2023-05-19T22:17:46.079Z,101442.88
2023-05-19T22:20:15.552Z,101448.81
2023-05-19T22:22:44.301Z,101438.38
2023-05-19T22:25:15.848Z,101439.19
2023-05-19T22:27:43.752Z,101435.91
2023-05-19T22:30:14.449Z,101433.38
2023-05-19T22:32:42.600Z,101440.34
2023-05-19T22:35:15.526Z,101436.63
2023-05-19T22:37:43.516Z,101433.19
2023-05-19T22:40:13.255Z,101439.38
2023-05-19T22:42:41.478Z,101436.84
2023-05-19T22:45:11.650Z,101439.19
2023-05-19T22:47:39.655Z,101434.19
2023-05-19T22:50:10.174Z,101434.19
2023-05-19T22:52:39.913Z,101437.84
2023-05-19T22:55:25.679Z,101433.53
2023-05-19T22:57:53.608Z,101436.09
2023-05-19T23:00:21.578Z,101425.81
2023-05-19T23:02:49.964Z,101438.59
2023-05-19T23:05:18.241Z,101440.25
2023-05-19T23:07:47.724Z,101435.03
2023-05-19T23:10:15.893Z,101429.72
2023-05-19T23:12:43.936Z,101431.59
2023-05-19T23:15:15.670Z,101427.16
2023-05-19T23:17:43.722Z,101426.19
2023-05-19T23:20:13.527Z,101433.19
2023-05-19T23:22:41.840Z,101429.78
2023-05-19T23:25:11.617Z,101427.00
2023-05-19T23:27:39.726Z,101432.22
2023-05-19T23:30:09.555Z,101434.09
2023-05-19T23:32:38.298Z,101428.75
2023-05-19T23:35:11.926Z,101429.78
2023-05-19T23:37:40.204Z,101429.56
2023-05-19T23:40:11.695Z,101433.00
2023-05-19T23:42:40.457Z,101433.00
2023-05-19T23:45:09.743Z,101425.97
2023-05-19T23:47:40.253Z,101431.91
2023-05-19T23:50:10.675Z,101429.25
2023-05-19T23:52:38.854Z,101426.47
2023-05-19T23:55:08.981Z,101425.59
2023-05-19T23:57:38.831Z,101420.47
