createdAt,value
2017-12-26T00:00:40.641Z,0
2017-12-26T00:01:39.650Z,0
2017-12-26T00:02:40.178Z,0
2017-12-26T00:03:40.268Z,0
2017-12-26T00:04:39.696Z,0
2017-12-26T00:05:40.062Z,0
2017-12-26T00:06:41.350Z,0
2017-12-26T00:07:40.166Z,0
2017-12-26T00:08:39.770Z,0
2017-12-26T00:09:40.765Z,0
2017-12-26T00:10:40.565Z,0
2017-12-26T00:11:39.209Z,0
2017-12-26T00:12:40.778Z,0
2017-12-26T00:13:40.939Z,0
2017-12-26T00:14:40.212Z,0
2017-12-26T00:15:40.390Z,0
2017-12-26T00:16:39.027Z,0
2017-12-26T00:17:40.155Z,0
2017-12-26T00:18:40.881Z,0
2017-12-26T00:19:39.803Z,0
2017-12-26T00:20:39.577Z,0
2017-12-26T00:21:39.933Z,0
2017-12-26T00:22:39.569Z,0
2017-12-26T00:23:39.900Z,0
2017-12-26T00:24:40.787Z,0
2017-12-26T00:25:40.055Z,0
2017-12-26T00:26:40.494Z,0
2017-12-26T00:27:40.162Z,0
2017-12-26T00:28:39.561Z,0
2017-12-26T00:29:39.863Z,0
2017-12-26T00:30:39.885Z,0
2017-12-26T00:31:39.839Z,0
2017-12-26T00:32:39.404Z,0
2017-12-26T00:33:39.757Z,0
2017-12-26T00:34:39.690Z,0
2017-12-26T00:35:40.427Z,0
2017-12-26T00:36:39.712Z,0
2017-12-26T00:37:39.197Z,0
2017-12-26T00:38:39.768Z,0
2017-12-26T00:39:40.753Z,0
2017-12-26T00:40:40.277Z,0
2017-12-26T00:41:40.527Z,0
2017-12-26T00:42:39.439Z,0
2017-12-26T00:43:39.223Z,0
2017-12-26T00:44:39.880Z,0
2017-12-26T00:45:40.038Z,0
2017-12-26T00:46:43.562Z,0
2017-12-26T00:48:23.451Z,0
2017-12-26T00:49:23.199Z,0
2017-12-26T00:50:23.071Z,0
2017-12-26T00:51:24.288Z,0
2017-12-26T00:52:23.591Z,0
2017-12-26T00:53:24.005Z,0
2017-12-26T00:54:24.060Z,0
2017-12-26T00:55:23.981Z,0
2017-12-26T00:56:24.215Z,0
2017-12-26T00:57:24.523Z,0
2017-12-26T00:58:24.003Z,0
2017-12-26T00:59:23.983Z,0
2017-12-26T01:00:23.120Z,0
2017-12-26T01:01:23.755Z,0
2017-12-26T01:02:25.125Z,0
2017-12-26T01:03:26.899Z,0
2017-12-26T01:04:24.320Z,0
2017-12-26T01:05:23.508Z,0
2017-12-26T01:06:23.263Z,0
2017-12-26T01:07:23.557Z,0
2017-12-26T01:08:24.432Z,0
2017-12-26T01:09:23.416Z,0
2017-12-26T01:10:23.470Z,0
2017-12-26T01:11:23.148Z,0
2017-12-26T01:12:24.067Z,0
2017-12-26T01:13:45.953Z,0
2017-12-26T01:14:47.358Z,0
2017-12-26T01:15:46.959Z,0
2017-12-26T01:16:47.369Z,0
2017-12-26T01:17:46.068Z,0
2017-12-26T01:18:47.345Z,0
2017-12-26T01:19:46.722Z,0
2017-12-26T01:20:46.362Z,0
2017-12-26T01:21:46.768Z,0
2017-12-26T01:22:46.359Z,0
2017-12-26T01:23:46.031Z,0
2017-12-26T01:24:47.490Z,0
2017-12-26T01:25:47.610Z,0
2017-12-26T01:26:46.900Z,0
2017-12-26T01:28:25.199Z,0
2017-12-26T01:29:24.796Z,0
2017-12-26T01:30:25.350Z,0
2017-12-26T01:31:24.958Z,0
2017-12-26T01:32:25.451Z,0
2017-12-26T01:33:25.827Z,0
2017-12-26T01:34:25.394Z,0
2017-12-26T01:35:25.495Z,0
2017-12-26T01:36:25.230Z,0
2017-12-26T01:37:26.271Z,0
2017-12-26T01:38:25.648Z,0
2017-12-26T01:39:25.940Z,0
2017-12-26T01:40:25.330Z,0
2017-12-26T01:41:26.175Z,0
2017-12-26T01:42:25.037Z,0
2017-12-26T01:43:46.836Z,0
2017-12-26T01:44:48.153Z,0
2017-12-26T01:45:47.551Z,0
2017-12-26T01:46:48.318Z,0
2017-12-26T01:47:47.130Z,0
2017-12-26T01:48:47.697Z,0
2017-12-26T01:49:48.002Z,0
2017-12-26T01:51:09.830Z,0
2017-12-26T01:52:12.644Z,0
2017-12-26T01:53:32.367Z,0
2017-12-26T01:54:33.730Z,0
2017-12-26T01:55:33.955Z,0
2017-12-26T01:56:33.169Z,0
2017-12-26T01:57:33.976Z,0
2017-12-26T01:58:33.455Z,0
2017-12-26T01:59:33.686Z,0
2017-12-26T02:00:33.454Z,0
2017-12-26T02:01:33.643Z,0
2017-12-26T02:02:34.456Z,0
2017-12-26T02:03:33.228Z,0
2017-12-26T02:04:32.980Z,0
2017-12-26T02:05:33.281Z,0
2017-12-26T02:06:33.774Z,0
2017-12-26T02:07:33.510Z,0
2017-12-26T02:08:34.326Z,0
2017-12-26T02:09:33.681Z,0
2017-12-26T02:10:33.250Z,0
2017-12-26T02:11:33.042Z,0
2017-12-26T02:12:33.475Z,0
2017-12-26T02:13:33.969Z,0
2017-12-26T02:14:33.388Z,0
2017-12-26T02:15:33.229Z,0
2017-12-26T02:16:33.154Z,0
2017-12-26T02:17:56.055Z,0
2017-12-26T02:18:56.363Z,0
2017-12-26T02:19:55.253Z,0
2017-12-26T02:21:18.634Z,0
2017-12-26T02:22:18.913Z,0
2017-12-26T02:23:19.115Z,0
2017-12-26T02:24:19.611Z,0
2017-12-26T02:25:18.611Z,0
2017-12-26T02:26:18.074Z,0
2017-12-26T02:27:19.374Z,0
2017-12-26T02:28:18.834Z,0
2017-12-26T02:29:19.215Z,0
2017-12-26T02:30:41.674Z,0
2017-12-26T02:31:42.527Z,0
2017-12-26T02:33:04.729Z,0
2017-12-26T02:34:04.269Z,0
2017-12-26T02:35:27.976Z,0
2017-12-26T02:36:28.144Z,0
2017-12-26T02:37:28.052Z,0
2017-12-26T02:38:28.158Z,0
2017-12-26T02:39:28.168Z,0
2017-12-26T02:40:29.765Z,0
2017-12-26T02:41:27.666Z,0
2017-12-26T02:42:49.825Z,0
2017-12-26T02:44:12.754Z,0
2017-12-26T02:45:12.867Z,0
2017-12-26T02:46:13.152Z,0
2017-12-26T02:47:12.931Z,0
2017-12-26T02:48:13.396Z,0
2017-12-26T02:49:13.595Z,0
2017-12-26T02:50:13.523Z,0
2017-12-26T02:51:13.774Z,0
2017-12-26T02:52:13.556Z,0
2017-12-26T02:53:13.563Z,0
2017-12-26T02:54:37.764Z,0
2017-12-26T02:55:39.177Z,0
2017-12-26T02:56:38.907Z,0
2017-12-26T02:57:38.367Z,0
2017-12-26T02:58:38.137Z,0
2017-12-26T02:59:38.477Z,0
2017-12-26T03:00:38.427Z,0
2017-12-26T03:01:39.415Z,0
2017-12-26T03:02:38.648Z,0
2017-12-26T03:03:38.886Z,0
2017-12-26T03:04:38.195Z,0
2017-12-26T03:05:39.269Z,0
2017-12-26T03:06:38.860Z,0
2017-12-26T03:07:39.037Z,0
2017-12-26T03:08:38.276Z,0
2017-12-26T03:09:38.039Z,0
2017-12-26T03:10:37.858Z,0
2017-12-26T03:11:39.552Z,0
2017-12-26T03:12:38.165Z,0
2017-12-26T03:13:38.091Z,0
2017-12-26T03:14:38.254Z,0
2017-12-26T03:15:37.923Z,0
2017-12-26T03:16:37.926Z,0
2017-12-26T03:17:38.839Z,0
2017-12-26T03:18:39.059Z,0
2017-12-26T03:19:38.533Z,0
2017-12-26T03:20:38.998Z,0
2017-12-26T03:21:37.978Z,0
2017-12-26T03:22:38.360Z,0
2017-12-26T03:23:38.677Z,0
2017-12-26T03:24:38.553Z,0
2017-12-26T03:25:38.989Z,0
2017-12-26T03:26:37.848Z,0
2017-12-26T03:27:38.164Z,0
2017-12-26T03:28:38.924Z,0
2017-12-26T03:29:38.279Z,0
2017-12-26T03:30:38.555Z,0
2017-12-26T03:31:38.731Z,0
2017-12-26T03:32:38.960Z,0
2017-12-26T03:33:38.345Z,0
2017-12-26T03:34:38.862Z,0
2017-12-26T03:35:38.408Z,0
2017-12-26T03:36:38.769Z,0
2017-12-26T03:37:38.681Z,0
2017-12-26T03:38:38.957Z,0
2017-12-26T03:39:39.175Z,0
2017-12-26T03:40:37.973Z,0
2017-12-26T03:41:38.409Z,0
2017-12-26T03:42:38.474Z,0
2017-12-26T03:43:38.683Z,0
2017-12-26T03:44:38.808Z,0
2017-12-26T03:45:37.539Z,0
2017-12-26T03:46:38.527Z,0
2017-12-26T03:47:38.517Z,0
2017-12-26T03:48:38.135Z,0
2017-12-26T03:49:38.264Z,0
2017-12-26T03:50:38.269Z,0
2017-12-26T03:51:37.924Z,0
2017-12-26T03:52:37.604Z,0
2017-12-26T03:53:38.478Z,0
2017-12-26T03:54:38.780Z,0
2017-12-26T03:55:39.047Z,0
2017-12-26T03:56:37.937Z,0
2017-12-26T03:57:37.944Z,0
2017-12-26T03:58:38.284Z,0
2017-12-26T03:59:38.329Z,0
2017-12-26T04:00:38.158Z,0
2017-12-26T04:01:37.803Z,0
2017-12-26T04:02:38.496Z,0
2017-12-26T04:03:38.707Z,0
2017-12-26T04:04:39.328Z,0
2017-12-26T04:05:38.721Z,0
2017-12-26T04:06:39.036Z,0
2017-12-26T04:07:38.383Z,0
2017-12-26T04:08:38.439Z,0
2017-12-26T04:09:38.731Z,0
2017-12-26T04:10:38.345Z,0
2017-12-26T04:11:37.913Z,0
2017-12-26T04:12:59.555Z,0
2017-12-26T04:13:59.866Z,0
2017-12-26T04:15:00.603Z,0
2017-12-26T04:15:59.420Z,0
2017-12-26T04:16:59.004Z,0
2017-12-26T04:18:00.485Z,0
2017-12-26T04:18:59.640Z,0
2017-12-26T04:20:00.150Z,0
2017-12-26T04:21:00.992Z,0
2017-12-26T04:21:59.418Z,0
2017-12-26T04:23:21.103Z,0
2017-12-26T04:24:22.377Z,0
2017-12-26T04:25:22.291Z,0
2017-12-26T04:26:22.573Z,0
2017-12-26T04:27:21.416Z,0
2017-12-26T04:28:22.737Z,0
2017-12-26T04:29:22.156Z,0
2017-12-26T04:30:22.470Z,0
2017-12-26T04:31:21.227Z,0
2017-12-26T04:32:22.552Z,0
2017-12-26T04:33:22.044Z,0
2017-12-26T04:34:22.180Z,0
2017-12-26T04:35:22.104Z,0
2017-12-26T04:36:22.040Z,0
2017-12-26T04:37:22.883Z,0
2017-12-26T04:38:22.087Z,0
2017-12-26T04:39:21.568Z,0
2017-12-26T04:40:21.524Z,0
2017-12-26T04:41:21.887Z,0
2017-12-26T04:42:21.984Z,0
2017-12-26T04:43:22.215Z,0
2017-12-26T04:44:22.165Z,0
2017-12-26T04:45:21.938Z,0
2017-12-26T04:46:22.559Z,0
2017-12-26T04:47:22.339Z,0
2017-12-26T04:48:22.126Z,0
2017-12-26T04:49:22.127Z,0
2017-12-26T04:50:21.852Z,0
2017-12-26T04:51:22.007Z,0
2017-12-26T04:52:21.616Z,0
2017-12-26T04:53:21.915Z,0
2017-12-26T04:54:22.527Z,0
2017-12-26T04:55:21.146Z,0
2017-12-26T04:56:22.528Z,0
2017-12-26T04:57:22.823Z,0
2017-12-26T04:58:43.593Z,0
2017-12-26T04:59:43.772Z,0
2017-12-26T05:00:44.187Z,0
2017-12-26T05:01:44.450Z,0
2017-12-26T05:02:44.578Z,0
2017-12-26T05:03:43.171Z,0
2017-12-26T05:04:43.569Z,0
2017-12-26T05:05:43.786Z,0
2017-12-26T05:06:44.207Z,0
2017-12-26T05:07:43.980Z,0
2017-12-26T05:08:43.802Z,0
2017-12-26T05:10:05.755Z,0
2017-12-26T05:11:06.553Z,0
2017-12-26T05:12:27.817Z,0
2017-12-26T05:13:28.596Z,0
2017-12-26T05:14:28.932Z,0
2017-12-26T05:15:29.748Z,0
2017-12-26T05:16:29.171Z,0
2017-12-26T05:17:29.497Z,0
2017-12-26T05:18:28.897Z,0
2017-12-26T05:19:29.355Z,0
2017-12-26T05:20:28.108Z,0
2017-12-26T05:21:29.600Z,0
2017-12-26T05:22:28.069Z,0
2017-12-26T05:23:28.511Z,0
2017-12-26T05:24:28.033Z,0
2017-12-26T05:25:28.678Z,0
2017-12-26T05:26:50.251Z,0
2017-12-26T05:28:12.678Z,0
2017-12-26T05:29:12.713Z,0
2017-12-26T05:30:13.040Z,0
2017-12-26T05:31:13.339Z,0
2017-12-26T05:32:13.391Z,0
2017-12-26T05:33:12.681Z,0
2017-12-26T05:34:12.614Z,0
2017-12-26T05:35:12.958Z,0
2017-12-26T05:36:13.982Z,0
2017-12-26T05:37:13.829Z,0
2017-12-26T05:38:12.941Z,0
2017-12-26T05:39:12.884Z,0
2017-12-26T05:40:12.465Z,0
2017-12-26T05:41:12.133Z,0
2017-12-26T05:42:13.792Z,0
2017-12-26T05:43:13.008Z,0
2017-12-26T05:44:12.981Z,0
2017-12-26T05:45:13.193Z,0
2017-12-26T05:46:34.796Z,0
2017-12-26T05:47:36.685Z,0
2017-12-26T05:48:35.941Z,0
2017-12-26T05:49:35.744Z,0
2017-12-26T05:50:35.644Z,0
2017-12-26T05:51:35.619Z,0
2017-12-26T05:52:35.386Z,0
2017-12-26T05:53:35.663Z,0
2017-12-26T05:54:35.651Z,0
2017-12-26T05:55:35.824Z,0
2017-12-26T05:56:35.473Z,0
2017-12-26T05:57:34.938Z,0
2017-12-26T05:58:36.530Z,0
2017-12-26T05:59:35.811Z,0
2017-12-26T06:00:35.299Z,0
2017-12-26T06:01:34.817Z,0
2017-12-26T06:02:35.551Z,0
2017-12-26T06:03:35.958Z,0
2017-12-26T06:04:57.967Z,0
2017-12-26T06:05:59.063Z,0
2017-12-26T06:07:00.238Z,0
2017-12-26T06:07:59.130Z,0
2017-12-26T06:08:58.592Z,0
2017-12-26T06:09:59.349Z,0
2017-12-26T06:10:59.464Z,0
2017-12-26T06:11:58.877Z,0
2017-12-26T06:12:58.438Z,0
2017-12-26T06:13:58.138Z,0
2017-12-26T06:15:00.607Z,0
2017-12-26T06:15:58.818Z,0
2017-12-26T06:16:59.129Z,0
2017-12-26T06:17:59.521Z,0
2017-12-26T06:18:58.331Z,0
2017-12-26T06:19:59.353Z,0
2017-12-26T06:20:58.085Z,0
2017-12-26T06:21:58.906Z,0
2017-12-26T06:22:59.029Z,0
2017-12-26T06:23:59.360Z,0
2017-12-26T06:24:59.362Z,0
2017-12-26T06:25:58.352Z,0
2017-12-26T06:26:58.920Z,0
2017-12-26T06:27:58.930Z,0
2017-12-26T06:28:59.276Z,0
2017-12-26T06:29:59.980Z,0
2017-12-26T06:30:59.258Z,0
2017-12-26T06:32:21.135Z,0
2017-12-26T06:33:20.560Z,0
2017-12-26T06:34:21.785Z,0
2017-12-26T06:35:22.097Z,0
2017-12-26T06:36:20.799Z,0
2017-12-26T06:37:21.542Z,0
2017-12-26T06:38:21.264Z,0
2017-12-26T06:39:21.613Z,0
2017-12-26T06:40:22.037Z,0
2017-12-26T06:41:21.275Z,0
2017-12-26T06:42:21.341Z,0
2017-12-26T06:43:21.264Z,0
2017-12-26T06:44:20.782Z,0
2017-12-26T06:45:22.213Z,0
2017-12-26T06:46:20.777Z,0
2017-12-26T06:47:21.383Z,0
2017-12-26T06:48:20.824Z,0
2017-12-26T06:49:22.047Z,0
2017-12-26T06:50:21.199Z,0
2017-12-26T06:51:21.749Z,0
2017-12-26T06:52:22.263Z,0
2017-12-26T06:53:21.509Z,0
2017-12-26T06:54:21.894Z,0
2017-12-26T06:55:21.091Z,0
2017-12-26T06:56:21.265Z,0
2017-12-26T06:57:21.376Z,0
2017-12-26T06:58:21.683Z,0
2017-12-26T06:59:21.526Z,0
2017-12-26T07:00:21.043Z,0
2017-12-26T07:01:20.839Z,0
2017-12-26T07:02:20.562Z,0
2017-12-26T07:03:21.977Z,0
2017-12-26T07:04:22.183Z,0
2017-12-26T07:05:21.540Z,0
2017-12-26T07:06:21.816Z,0
2017-12-26T07:07:20.722Z,0
2017-12-26T07:08:21.904Z,0
2017-12-26T07:09:21.431Z,0
2017-12-26T07:10:20.862Z,0
2017-12-26T07:11:21.241Z,0
2017-12-26T07:12:20.844Z,0
2017-12-26T07:13:20.531Z,0
2017-12-26T07:14:21.426Z,0
2017-12-26T07:15:21.926Z,0
2017-12-26T07:16:21.514Z,0
2017-12-26T07:17:21.661Z,0
2017-12-26T07:18:21.998Z,0
2017-12-26T07:19:21.055Z,0
2017-12-26T07:20:21.062Z,0
2017-12-26T07:21:20.931Z,0
2017-12-26T07:22:22.160Z,0
2017-12-26T07:23:20.859Z,0
2017-12-26T07:24:21.686Z,0
2017-12-26T07:25:21.986Z,0
2017-12-26T07:26:20.555Z,0
2017-12-26T07:27:21.967Z,0
2017-12-26T07:28:42.678Z,0
2017-12-26T07:30:05.015Z,0
2017-12-26T07:31:26.450Z,0
2017-12-26T07:32:27.720Z,0
2017-12-26T07:33:27.993Z,0
2017-12-26T07:34:26.894Z,1
2017-12-26T07:35:26.929Z,1
2017-12-26T07:36:27.815Z,1
2017-12-26T07:37:27.325Z,1
2017-12-26T07:38:27.839Z,1
2017-12-26T07:39:26.795Z,1
2017-12-26T07:40:27.388Z,1
2017-12-26T07:41:27.638Z,1
2017-12-26T07:42:27.274Z,1
2017-12-26T07:43:27.632Z,1
2017-12-26T07:44:27.609Z,1
2017-12-26T07:45:28.063Z,1
2017-12-26T07:46:27.909Z,2
2017-12-26T07:47:48.964Z,2
2017-12-26T07:48:48.677Z,3
2017-12-26T07:49:50.386Z,2
2017-12-26T07:50:49.530Z,2
2017-12-26T07:52:11.720Z,3
2017-12-26T07:53:11.976Z,2
2017-12-26T07:54:12.387Z,3
2017-12-26T07:55:11.825Z,1
2017-12-26T07:56:11.659Z,1
2017-12-26T07:57:12.030Z,2
2017-12-26T07:58:11.708Z,2
2017-12-26T07:59:33.757Z,1
2017-12-26T08:00:34.951Z,2
2017-12-26T08:01:33.516Z,2
2017-12-26T08:02:35.248Z,1
2017-12-26T08:03:34.647Z,2
2017-12-26T08:04:34.439Z,2
2017-12-26T08:05:35.323Z,3
2017-12-26T08:06:34.357Z,3
2017-12-26T08:07:56.349Z,2
2017-12-26T08:08:56.671Z,2
2017-12-26T08:09:57.068Z,2
2017-12-26T08:10:57.398Z,3
2017-12-26T08:11:56.745Z,3
2017-12-26T08:12:57.523Z,4
2017-12-26T08:13:56.954Z,4
2017-12-26T08:14:57.045Z,3
2017-12-26T08:15:57.936Z,3
2017-12-26T08:16:57.132Z,4
2017-12-26T08:17:56.603Z,3
2017-12-26T08:18:57.112Z,3
2017-12-26T08:19:56.502Z,3
2017-12-26T08:20:56.758Z,2
2017-12-26T08:21:56.682Z,4
2017-12-26T08:22:56.651Z,4
2017-12-26T08:23:57.272Z,2
2017-12-26T08:24:56.681Z,3
2017-12-26T08:25:57.347Z,3
2017-12-26T08:26:56.741Z,2
2017-12-26T08:27:56.447Z,2
2017-12-26T08:29:19.248Z,2
2017-12-26T08:30:41.508Z,3
2017-12-26T08:31:42.097Z,2
2017-12-26T08:32:41.401Z,3
2017-12-26T08:33:41.443Z,3
2017-12-26T08:34:42.522Z,3
2017-12-26T08:35:41.071Z,2
2017-12-26T08:36:41.068Z,2
2017-12-26T08:37:40.620Z,2
2017-12-26T08:38:41.847Z,3
2017-12-26T08:39:42.593Z,3
2017-12-26T08:40:41.538Z,3
2017-12-26T08:41:42.390Z,3
2017-12-26T08:42:41.722Z,5
2017-12-26T08:44:25.352Z,4
2017-12-26T08:45:27.084Z,4
2017-12-26T08:46:26.606Z,4
2017-12-26T08:47:25.494Z,5
2017-12-26T08:48:25.454Z,5
2017-12-26T08:49:26.646Z,3
2017-12-26T08:50:25.997Z,3
2017-12-26T08:51:26.323Z,4
2017-12-26T08:52:47.573Z,5
2017-12-26T08:53:48.082Z,6
2017-12-26T08:54:48.115Z,7
2017-12-26T08:55:48.410Z,7
2017-12-26T08:56:48.609Z,7
2017-12-26T08:57:47.650Z,6
2017-12-26T08:58:48.013Z,6
2017-12-26T08:59:47.604Z,7
2017-12-26T09:00:47.954Z,8
2017-12-26T09:01:48.440Z,7
2017-12-26T09:02:48.006Z,7
2017-12-26T09:03:47.696Z,6
2017-12-26T09:05:10.188Z,7
2017-12-26T09:06:10.559Z,8
2017-12-26T09:07:33.104Z,9
2017-12-26T09:08:33.975Z,9
2017-12-26T09:09:33.089Z,9
2017-12-26T09:10:33.435Z,11
2017-12-26T09:11:33.772Z,11
2017-12-26T09:12:32.893Z,9
2017-12-26T09:13:32.555Z,11
2017-12-26T09:14:34.476Z,12
2017-12-26T09:15:33.840Z,15
2017-12-26T09:16:33.206Z,17
2017-12-26T09:17:33.287Z,15
2017-12-26T09:18:33.726Z,17
2017-12-26T09:19:32.653Z,16
2017-12-26T09:20:33.996Z,12
2017-12-26T09:21:33.063Z,17
2017-12-26T09:22:33.585Z,19
2017-12-26T09:23:34.591Z,17
2017-12-26T09:24:33.884Z,14
2017-12-26T09:25:33.462Z,19
2017-12-26T09:26:34.226Z,18
2017-12-26T09:27:33.336Z,19
2017-12-26T09:28:33.414Z,23
2017-12-26T09:29:33.975Z,19
2017-12-26T09:30:33.242Z,19
2017-12-26T09:31:33.889Z,20
2017-12-26T09:32:32.969Z,21
2017-12-26T09:33:32.983Z,22
2017-12-26T09:34:33.450Z,18
2017-12-26T09:35:33.705Z,18
2017-12-26T09:36:33.263Z,19
2017-12-26T09:37:34.019Z,16
2017-12-26T09:38:33.667Z,18
2017-12-26T09:39:34.037Z,20
2017-12-26T09:40:33.113Z,18
2017-12-26T09:41:33.655Z,16
2017-12-26T09:42:32.775Z,15
2017-12-26T09:43:33.633Z,13
2017-12-26T09:44:33.906Z,15
2017-12-26T09:45:33.407Z,13
2017-12-26T09:46:33.757Z,13
2017-12-26T09:47:34.097Z,11
2017-12-26T09:48:33.521Z,14
2017-12-26T09:49:34.383Z,15
2017-12-26T09:50:33.942Z,13
2017-12-26T09:51:33.447Z,14
2017-12-26T09:52:34.004Z,14
2017-12-26T09:53:33.803Z,14
2017-12-26T09:54:33.266Z,15
2017-12-26T09:55:34.717Z,15
2017-12-26T09:56:33.237Z,15
2017-12-26T09:57:33.800Z,19
2017-12-26T09:58:33.597Z,17
2017-12-26T09:59:34.157Z,17
2017-12-26T10:00:34.135Z,20
2017-12-26T10:01:33.640Z,23
2017-12-26T10:02:33.110Z,22
2017-12-26T10:03:33.286Z,21
2017-12-26T10:04:33.389Z,22
2017-12-26T10:05:33.496Z,19
2017-12-26T10:06:33.958Z,19
2017-12-26T10:07:33.443Z,21
2017-12-26T10:08:33.972Z,23
2017-12-26T10:09:33.464Z,33
2017-12-26T10:10:33.642Z,39
2017-12-26T10:11:32.953Z,46
2017-12-26T10:12:33.162Z,39
2017-12-26T10:13:34.072Z,38
2017-12-26T10:14:33.583Z,43
2017-12-26T10:15:34.396Z,43
2017-12-26T10:16:33.770Z,41
2017-12-26T10:17:33.031Z,43
2017-12-26T10:18:33.470Z,43
2017-12-26T10:20:18.723Z,43
2017-12-26T10:21:18.298Z,41
2017-12-26T10:22:18.779Z,36
2017-12-26T10:23:18.329Z,40
2017-12-26T10:24:18.118Z,43
2017-12-26T10:25:18.464Z,40
2017-12-26T10:26:19.509Z,31
2017-12-26T10:27:18.884Z,40
2017-12-26T10:28:18.602Z,39
2017-12-26T10:29:18.177Z,37
2017-12-26T10:30:19.365Z,35
2017-12-26T10:31:19.049Z,31
2017-12-26T10:32:18.511Z,30
2017-12-26T10:33:19.313Z,38
2017-12-26T10:35:03.592Z,39
2017-12-26T10:36:04.076Z,31
2017-12-26T10:37:27.914Z,28
2017-12-26T10:38:27.607Z,26
2017-12-26T10:39:28.053Z,36
2017-12-26T10:40:28.450Z,43
2017-12-26T10:41:28.377Z,41
2017-12-26T10:42:28.548Z,47
2017-12-26T10:43:27.860Z,45
2017-12-26T10:44:28.127Z,48
2017-12-26T10:45:50.817Z,32
2017-12-26T10:46:50.080Z,28
2017-12-26T10:47:50.859Z,41
2017-12-26T10:48:50.406Z,42
2017-12-26T10:49:49.778Z,46
2017-12-26T10:50:50.484Z,49
2017-12-26T10:51:51.141Z,52
2017-12-26T10:52:50.662Z,46
2017-12-26T10:53:51.103Z,47
2017-12-26T10:54:50.561Z,42
2017-12-26T10:55:50.405Z,35
2017-12-26T10:56:52.156Z,41
2017-12-26T10:57:51.157Z,35
2017-12-26T10:58:51.140Z,54
2017-12-26T10:59:49.707Z,63
2017-12-26T11:00:50.479Z,66
2017-12-26T11:01:50.035Z,52
2017-12-26T11:02:50.457Z,50
2017-12-26T11:03:50.094Z,45
2017-12-26T11:04:51.080Z,37
2017-12-26T11:05:50.611Z,30
2017-12-26T11:06:50.092Z,33
2017-12-26T11:07:50.567Z,29
2017-12-26T11:08:50.005Z,35
2017-12-26T11:09:50.794Z,52
2017-12-26T11:10:50.690Z,77
2017-12-26T11:11:50.327Z,96
2017-12-26T11:12:50.097Z,120
2017-12-26T11:13:50.722Z,109
2017-12-26T11:14:51.014Z,88
2017-12-26T11:15:50.832Z,77
2017-12-26T11:16:52.167Z,67
2017-12-26T11:17:51.951Z,56
2017-12-26T11:18:51.001Z,50
2017-12-26T11:19:50.704Z,40
2017-12-26T11:20:50.935Z,40
2017-12-26T11:21:50.470Z,35
2017-12-26T11:22:50.569Z,55
2017-12-26T11:23:50.085Z,57
2017-12-26T11:24:50.720Z,57
2017-12-26T11:25:50.193Z,59
2017-12-26T11:26:49.868Z,51
2017-12-26T11:27:50.755Z,50
2017-12-26T11:28:50.330Z,35
2017-12-26T11:29:50.033Z,29
2017-12-26T11:30:49.685Z,28
2017-12-26T11:31:50.134Z,37
2017-12-26T11:32:50.016Z,31
2017-12-26T11:33:51.570Z,28
2017-12-26T11:34:50.254Z,24
2017-12-26T11:35:50.332Z,27
2017-12-26T11:36:49.792Z,25
2017-12-26T11:37:50.938Z,27
2017-12-26T11:38:50.660Z,32
2017-12-26T11:40:37.994Z,28
2017-12-26T11:41:38.730Z,30
2017-12-26T11:42:39.189Z,44
2017-12-26T11:43:38.568Z,41
2017-12-26T11:44:38.137Z,41
2017-12-26T11:45:39.184Z,58
2017-12-26T11:46:38.892Z,57
2017-12-26T11:47:39.055Z,44
2017-12-26T11:48:38.832Z,42
2017-12-26T11:49:39.065Z,56
2017-12-26T11:51:02.609Z,78
2017-12-26T11:52:03.912Z,57
2017-12-26T11:53:03.081Z,49
2017-12-26T11:54:02.992Z,54
2017-12-26T11:55:03.044Z,83
2017-12-26T11:56:01.953Z,66
2017-12-26T11:57:02.041Z,56
2017-12-26T11:58:01.607Z,58
2017-12-26T11:59:01.975Z,74
2017-12-26T12:00:02.248Z,78
2017-12-26T12:01:02.536Z,107
2017-12-26T12:02:02.176Z,103
2017-12-26T12:03:01.632Z,144
2017-12-26T12:04:02.282Z,88
2017-12-26T12:05:01.947Z,84
2017-12-26T12:06:24.748Z,76
2017-12-26T12:07:25.245Z,90
2017-12-26T12:08:25.679Z,154
2017-12-26T12:09:25.084Z,133
2017-12-26T12:10:24.665Z,96
2017-12-26T12:11:26.595Z,92
2017-12-26T12:12:25.359Z,101
2017-12-26T12:13:25.413Z,110
2017-12-26T12:14:25.138Z,154
2017-12-26T12:15:26.112Z,92
2017-12-26T12:16:25.572Z,66
2017-12-26T12:17:26.747Z,56
2017-12-26T12:18:25.426Z,55
2017-12-26T12:19:25.030Z,51
2017-12-26T12:20:24.746Z,48
2017-12-26T12:21:25.502Z,42
2017-12-26T12:22:25.362Z,47
2017-12-26T12:23:25.388Z,52
2017-12-26T12:24:24.749Z,58
2017-12-26T12:25:25.563Z,53
2017-12-26T12:26:25.999Z,48
2017-12-26T12:27:24.902Z,51
2017-12-26T12:28:24.691Z,56
2017-12-26T12:29:25.751Z,41
2017-12-26T12:30:26.398Z,34
2017-12-26T12:31:24.988Z,36
2017-12-26T12:32:48.125Z,41
2017-12-26T12:33:47.889Z,60
2017-12-26T12:34:48.882Z,86
2017-12-26T12:36:11.737Z,112
2017-12-26T12:37:36.042Z,103
2017-12-26T12:38:35.610Z,85
2017-12-26T12:39:35.224Z,86
2017-12-26T12:40:36.063Z,67
2017-12-26T12:41:34.396Z,72
2017-12-26T12:42:35.095Z,101
2017-12-26T12:43:36.018Z,106
2017-12-26T12:44:34.606Z,91
2017-12-26T12:45:35.142Z,101
2017-12-26T12:46:35.057Z,78
2017-12-26T12:47:34.657Z,66
2017-12-26T12:48:35.785Z,63
2017-12-26T12:49:35.267Z,74
2017-12-26T12:50:34.733Z,67
2017-12-26T12:51:35.934Z,69
2017-12-26T12:52:36.402Z,77
2017-12-26T12:53:35.171Z,63
2017-12-26T12:54:34.871Z,56
2017-12-26T12:55:35.277Z,52
2017-12-26T12:56:36.248Z,49
2017-12-26T12:57:36.451Z,43
2017-12-26T12:58:34.985Z,31
2017-12-26T12:59:34.525Z,26
2017-12-26T13:00:35.297Z,21
2017-12-26T13:01:34.815Z,20
2017-12-26T13:02:35.286Z,22
2017-12-26T13:03:35.355Z,20
2017-12-26T13:04:35.150Z,22
2017-12-26T13:05:34.682Z,32
2017-12-26T13:06:35.369Z,44
2017-12-26T13:07:34.800Z,42
2017-12-26T13:08:36.986Z,40
2017-12-26T13:09:36.107Z,39
2017-12-26T13:10:34.614Z,37
2017-12-26T13:11:35.668Z,39
2017-12-26T13:12:35.175Z,43
2017-12-26T13:13:45.189Z,45
2017-12-26T13:14:45.468Z,43
2017-12-26T13:15:42.794Z,45
2017-12-26T13:16:59.300Z,60
2017-12-26T13:17:59.815Z,50
2017-12-26T13:19:00.729Z,39
2017-12-26T13:20:00.554Z,32
2017-12-26T13:20:58.961Z,26
2017-12-26T13:21:59.393Z,31
2017-12-26T13:22:59.624Z,50
2017-12-26T13:23:59.190Z,46
2017-12-26T13:24:59.725Z,42
2017-12-26T13:25:59.569Z,38
2017-12-26T13:27:00.462Z,29
2017-12-26T13:27:59.062Z,28
2017-12-26T13:28:59.738Z,29
2017-12-26T13:29:59.540Z,39
2017-12-26T13:30:58.974Z,38
2017-12-26T13:31:59.939Z,34
2017-12-26T13:32:59.443Z,42
2017-12-26T13:33:58.882Z,70
2017-12-26T13:34:59.121Z,45
2017-12-26T13:36:00.223Z,39
2017-12-26T13:36:58.934Z,42
2017-12-26T13:37:59.622Z,59
2017-12-26T13:38:59.739Z,74
2017-12-26T13:40:00.442Z,70
2017-12-26T13:40:59.045Z,54
2017-12-26T13:42:00.342Z,53
2017-12-26T13:43:01.140Z,41
2017-12-26T13:43:59.561Z,42
2017-12-26T13:44:59.107Z,39
2017-12-26T13:45:58.838Z,37
2017-12-26T13:46:58.979Z,37
2017-12-26T13:47:59.445Z,39
2017-12-26T13:49:00.491Z,35
2017-12-26T13:49:58.367Z,26
2017-12-26T13:51:21.616Z,24
2017-12-26T13:52:22.123Z,20
2017-12-26T13:53:22.780Z,18
2017-12-26T13:54:23.628Z,15
2017-12-26T13:55:22.409Z,15
2017-12-26T13:56:22.712Z,17
2017-12-26T13:57:22.524Z,16
2017-12-26T13:58:21.877Z,15
2017-12-26T13:59:22.873Z,12
2017-12-26T14:00:22.692Z,10
2017-12-26T14:01:21.675Z,9
2017-12-26T14:02:21.836Z,9
2017-12-26T14:03:23.571Z,12
2017-12-26T14:04:21.901Z,14
2017-12-26T14:05:22.219Z,15
2017-12-26T14:06:22.342Z,16
2017-12-26T14:07:21.881Z,18
2017-12-26T14:08:22.216Z,21
2017-12-26T14:09:22.683Z,24
2017-12-26T14:10:21.813Z,24
2017-12-26T14:11:23.378Z,25
2017-12-26T14:12:22.474Z,24
2017-12-26T14:13:21.569Z,25
2017-12-26T14:14:22.161Z,25
2017-12-26T14:15:22.293Z,25
2017-12-26T14:16:21.312Z,26
2017-12-26T14:17:23.533Z,29
2017-12-26T14:18:21.895Z,30
2017-12-26T14:19:22.431Z,27
2017-12-26T14:20:22.576Z,27
2017-12-26T14:21:22.164Z,28
2017-12-26T14:22:46.199Z,29
2017-12-26T14:23:44.405Z,27
2017-12-26T14:24:44.188Z,27
2017-12-26T14:25:44.317Z,27
2017-12-26T14:26:45.125Z,27
2017-12-26T14:27:44.277Z,26
2017-12-26T14:28:47.090Z,24
2017-12-26T14:29:46.400Z,26
2017-12-26T14:30:44.847Z,27
2017-12-26T14:31:45.829Z,26
2017-12-26T14:32:44.972Z,24
2017-12-26T14:33:45.670Z,22
2017-12-26T14:34:46.023Z,21
2017-12-26T14:35:44.334Z,24
2017-12-26T14:36:44.160Z,26
2017-12-26T14:37:44.578Z,26
2017-12-26T14:38:44.417Z,27
2017-12-26T14:39:45.029Z,25
2017-12-26T14:40:48.184Z,23
2017-12-26T14:41:44.610Z,23
2017-12-26T14:43:07.440Z,21
2017-12-26T14:44:08.256Z,20
2017-12-26T14:45:08.963Z,19
2017-12-26T14:46:08.317Z,17
2017-12-26T14:47:09.732Z,16
2017-12-26T14:48:08.722Z,15
2017-12-26T14:49:07.055Z,14
2017-12-26T14:50:06.924Z,13
2017-12-26T14:51:07.226Z,12
2017-12-26T14:52:08.119Z,12
2017-12-26T14:53:07.003Z,11
2017-12-26T14:54:28.779Z,9
2017-12-26T14:55:30.223Z,8
2017-12-26T14:56:29.035Z,8