createdAt,value
2022-11-24T00:01:26.564Z,10.20
2022-11-24T00:03:56.748Z,10.20
2022-11-24T00:06:24.151Z,10.10
2022-11-24T00:08:51.664Z,10.10
2022-11-24T00:11:21.571Z,10.10
2022-11-24T00:13:48.674Z,10.10
2022-11-24T00:16:21.702Z,10.20
2022-11-24T00:18:49.383Z,10.20
2022-11-24T00:21:16.685Z,10.20
2022-11-24T00:23:43.874Z,10.20
2022-11-24T00:26:12.009Z,10.20
2022-11-24T00:28:39.234Z,10.10
2022-11-24T00:31:06.802Z,10.10
2022-11-24T00:33:34.315Z,10.10
2022-11-24T00:36:01.322Z,10.00
2022-11-24T00:38:28.264Z,10.00
2022-11-24T00:40:55.172Z,10.00
2022-11-24T00:43:22.083Z,10.10
2022-11-24T00:45:49.276Z,10.10
2022-11-24T00:48:16.355Z,10.10
2022-11-24T00:50:43.362Z,10.10
2022-11-24T00:53:10.335Z,10.10
2022-11-24T00:55:37.333Z,10.10
2022-11-24T00:58:04.312Z,10.20
2022-11-24T01:00:40.009Z,10.20
2022-11-24T01:03:07.854Z,10.20
2022-11-24T01:05:37.919Z,10.30
2022-11-24T01:08:04.902Z,10.30
2022-11-24T01:10:31.935Z,10.30
2022-11-24T01:12:58.969Z,10.30
2022-11-24T01:15:26.219Z,10.30
2022-11-24T01:17:53.282Z,10.30
2022-11-24T01:20:20.194Z,10.30
2022-11-24T01:22:48.046Z,10.30
2022-11-24T01:25:15.259Z,10.30
2022-11-24T01:27:42.425Z,10.30
2022-11-24T01:30:09.757Z,10.30
2022-11-24T01:32:37.527Z,10.30
2022-11-24T01:35:04.836Z,10.40
2022-11-24T01:37:31.885Z,10.30
2022-11-24T01:39:58.882Z,10.30
2022-11-24T01:42:25.912Z,10.30
2022-11-24T01:45:12.828Z,10.30
2022-11-24T01:47:41.071Z,10.30
2022-11-24T01:50:09.477Z,10.30
2022-11-24T01:52:46.970Z,10.30
2022-11-24T01:55:15.749Z,10.30
2022-11-24T01:57:43.821Z,10.40
2022-11-24T02:00:11.866Z,10.40
2022-11-24T02:02:39.696Z,10.40
2022-11-24T02:05:08.589Z,10.30
2022-11-24T02:07:35.529Z,10.30
2022-11-24T02:10:03.382Z,10.30
2022-11-24T02:12:31.636Z,10.30
2022-11-24T02:14:58.618Z,10.30
2022-11-24T02:17:25.842Z,10.20
2022-11-24T02:19:55.701Z,10.20
2022-11-24T02:22:29.650Z,10.10
2022-11-24T02:24:58.120Z,10.10
2022-11-24T02:27:25.041Z,10.00
2022-11-24T02:29:51.967Z,10.10
2022-11-24T02:32:19.085Z,10.00
2022-11-24T02:34:46.105Z,10.00
2022-11-24T02:37:13.062Z,10.00
2022-11-24T02:39:40.233Z,9.90
2022-11-24T02:42:08.977Z,9.90
2022-11-24T02:44:37.547Z,9.80
2022-11-24T02:47:08.841Z,9.80
2022-11-24T02:49:35.935Z,9.70
2022-11-24T02:52:03.018Z,9.60
2022-11-24T02:54:29.962Z,9.60
2022-11-24T02:56:56.983Z,9.50
2022-11-24T02:59:23.953Z,9.50
2022-11-24T03:01:51.019Z,9.50
2022-11-24T03:04:18.027Z,9.40
2022-11-24T03:06:45.020Z,9.40
2022-11-24T03:09:13.083Z,9.30
2022-11-24T03:11:40.120Z,9.30
2022-11-24T03:14:07.102Z,9.20
2022-11-24T03:16:35.136Z,9.10
2022-11-24T03:19:02.198Z,9.20
2022-11-24T03:21:29.195Z,9.10
2022-11-24T03:23:56.266Z,9.10
2022-11-24T03:26:23.697Z,9.00
2022-11-24T03:28:51.714Z,8.90
2022-11-24T03:31:18.661Z,8.80
2022-11-24T03:33:45.993Z,8.70
2022-11-24T03:36:15.438Z,8.70
2022-11-24T03:38:42.579Z,8.60
2022-11-24T03:41:09.622Z,8.60
2022-11-24T03:43:41.988Z,8.60
2022-11-24T03:46:10.887Z,8.60
2022-11-24T03:48:37.903Z,8.50
2022-11-24T03:51:04.935Z,8.50
2022-11-24T03:53:32.059Z,8.40
2022-11-24T03:55:59.064Z,8.40
2022-11-24T03:58:26.044Z,8.20
2022-11-24T04:00:53.279Z,8.30
2022-11-24T04:03:20.447Z,8.20
2022-11-24T04:05:47.419Z,8.30
2022-11-24T04:08:14.513Z,8.40
2022-11-24T04:10:41.454Z,8.30
2022-11-24T04:13:17.855Z,8.30
2022-11-24T04:15:45.093Z,8.30
2022-11-24T04:18:12.488Z,8.30
2022-11-24T04:20:40.246Z,8.30
2022-11-24T04:23:07.338Z,8.30
2022-11-24T04:25:34.369Z,8.20
2022-11-24T04:28:02.658Z,8.20
2022-11-24T04:30:29.780Z,8.10
2022-11-24T04:32:57.405Z,8.00
2022-11-24T04:35:24.630Z,8.10
2022-11-24T04:37:51.840Z,8.10
2022-11-24T04:40:18.978Z,8.10
2022-11-24T04:42:52.591Z,8.20
2022-11-24T04:45:19.624Z,8.20
2022-11-24T04:47:46.570Z,8.20
2022-11-24T04:50:13.636Z,8.20
2022-11-24T04:52:40.672Z,8.30
2022-11-24T04:55:07.933Z,8.30
2022-11-24T04:57:34.881Z,8.30
2022-11-24T05:00:01.828Z,8.30
2022-11-24T05:02:28.742Z,8.20
2022-11-24T05:04:55.751Z,8.20
2022-11-24T05:07:22.686Z,8.20
2022-11-24T05:10:08.128Z,8.10
2022-11-24T05:12:34.980Z,8.10
2022-11-24T05:15:02.246Z,8.20
2022-11-24T05:17:33.207Z,8.20
2022-11-24T05:20:04.452Z,8.20
2022-11-24T05:22:31.932Z,8.10
2022-11-24T05:24:58.851Z,8.00
2022-11-24T05:27:25.825Z,7.90
2022-11-24T05:29:52.816Z,8.00
2022-11-24T05:32:19.930Z,7.90
2022-11-24T05:34:46.895Z,7.90
2022-11-24T05:37:13.737Z,7.90
2022-11-24T05:39:40.768Z,7.90
2022-11-24T05:42:26.296Z,7.90
2022-11-24T05:44:53.406Z,8.00
2022-11-24T05:47:20.353Z,8.10
2022-11-24T05:49:47.513Z,8.10
2022-11-24T05:52:14.536Z,8.10
2022-11-24T05:54:41.455Z,8.00
2022-11-24T05:57:08.474Z,8.10
2022-11-24T05:59:37.971Z,8.10
2022-11-24T06:02:05.151Z,8.20
2022-11-24T06:04:32.624Z,8.20
2022-11-24T06:06:59.914Z,8.20
2022-11-24T06:09:27.219Z,8.30
2022-11-24T06:11:54.247Z,8.30
2022-11-24T06:14:21.356Z,8.30
2022-11-24T06:16:48.304Z,8.40
2022-11-24T06:19:15.535Z,8.40
2022-11-24T06:21:43.960Z,8.30
2022-11-24T06:24:10.942Z,8.30
2022-11-24T06:26:37.864Z,8.30
2022-11-24T06:29:05.056Z,8.30
2022-11-24T06:31:32.206Z,8.40
2022-11-24T06:33:59.720Z,8.40
2022-11-24T06:36:26.791Z,8.50
2022-11-24T06:38:53.912Z,8.50
2022-11-24T06:41:21.100Z,8.50
2022-11-24T06:43:48.182Z,8.50
2022-11-24T06:46:15.492Z,8.60
2022-11-24T06:48:42.608Z,8.70
2022-11-24T06:51:10.623Z,8.70
2022-11-24T06:53:38.442Z,8.70
2022-11-24T06:56:15.270Z,8.70
2022-11-24T06:58:43.868Z,8.70
2022-11-24T07:01:14.373Z,8.80
2022-11-24T07:03:41.656Z,8.80
2022-11-24T07:06:08.693Z,8.70
2022-11-24T07:08:35.695Z,8.80
2022-11-24T07:11:06.460Z,8.70
2022-11-24T07:13:33.438Z,8.70
2022-11-24T07:16:00.808Z,8.80
2022-11-24T07:18:27.803Z,8.80
2022-11-24T07:20:54.673Z,8.80
2022-11-24T07:23:21.671Z,8.90
2022-11-24T07:25:48.572Z,8.80
2022-11-24T07:28:15.629Z,8.90
2022-11-24T07:30:42.531Z,8.90
2022-11-24T07:33:09.531Z,9.00
2022-11-24T07:35:36.476Z,9.00
2022-11-24T07:38:03.737Z,8.90
2022-11-24T07:40:30.680Z,8.90
2022-11-24T07:43:00.037Z,8.90
2022-11-24T07:45:27.240Z,8.90
2022-11-24T07:47:54.336Z,9.00
2022-11-24T07:50:21.181Z,9.10
2022-11-24T07:52:48.428Z,9.20
2022-11-24T07:55:15.636Z,9.40
2022-11-24T07:57:42.597Z,9.50
2022-11-24T08:00:13.120Z,9.50
2022-11-24T08:02:39.992Z,9.60
2022-11-24T08:05:07.720Z,9.60
2022-11-24T08:07:39.500Z,9.70
2022-11-24T08:10:16.728Z,9.80
2022-11-24T08:12:44.495Z,9.90
2022-11-24T08:15:13.895Z,10.10
2022-11-24T08:17:46.241Z,10.20
2022-11-24T08:20:13.382Z,10.20
2022-11-24T08:22:40.481Z,10.30
2022-11-24T08:25:10.283Z,10.40
2022-11-24T08:27:37.526Z,10.50
2022-11-24T08:30:04.644Z,10.50
2022-11-24T08:32:32.392Z,10.60
2022-11-24T08:35:13.030Z,10.60
2022-11-24T08:37:42.558Z,10.60
2022-11-24T08:40:09.781Z,10.70
2022-11-24T08:42:36.942Z,10.70
2022-11-24T08:45:20.020Z,10.70
2022-11-24T08:47:51.572Z,10.70
2022-11-24T08:50:21.175Z,10.60
2022-11-24T08:52:51.485Z,10.60
2022-11-24T08:55:18.562Z,10.60
2022-11-24T08:57:45.680Z,10.70
2022-11-24T09:00:22.553Z,10.80
2022-11-24T09:02:54.002Z,10.90
2022-11-24T09:05:50.253Z,11.00
2022-11-24T09:08:07.970Z,11.00
2022-11-24T09:10:37.136Z,11.00
2022-11-24T09:13:04.081Z,11.20
2022-11-24T09:15:31.334Z,11.30
2022-11-24T09:17:58.512Z,11.50
2022-11-24T09:20:25.852Z,11.80
2022-11-24T09:22:53.332Z,12.10
2022-11-24T09:25:20.455Z,12.70
2022-11-24T09:27:47.469Z,13.80
2022-11-24T09:30:15.296Z,16.20
2022-11-24T09:32:42.987Z,19.20
2022-11-24T09:35:09.994Z,21.90
2022-11-24T09:37:39.135Z,23.90
2022-11-24T09:40:06.513Z,25.40
2022-11-24T09:42:41.767Z,26.50
2022-11-24T09:45:09.463Z,27.30
2022-11-24T09:50:38.881Z,28.50
2022-11-24T09:53:06.034Z,28.00
2022-11-24T09:58:55.583Z,29.20
2022-11-24T10:07:30.916Z,30.80
2022-11-24T10:09:57.942Z,31.40
2022-11-24T10:12:36.717Z,31.40
2022-11-24T10:15:40.078Z,31.80
2022-11-24T10:18:16.939Z,32.50
2022-11-24T10:23:58.591Z,33.70
2022-11-24T10:26:41.027Z,34.10
2022-11-24T10:29:22.293Z,34.30
2022-11-24T10:31:49.503Z,33.30
2022-11-24T10:34:19.063Z,31.90
2022-11-24T10:36:51.343Z,32.10
2022-11-24T10:39:19.009Z,32.40
2022-11-24T10:44:35.899Z,33.40
2022-11-24T10:47:05.377Z,34.20
2022-11-24T10:52:14.070Z,33.90
2022-11-24T10:54:54.763Z,34.20
2022-11-24T10:57:30.185Z,34.60
2022-11-24T11:00:09.193Z,33.80
2022-11-24T11:02:37.368Z,32.80
2022-11-24T11:05:25.795Z,29.80
2022-11-24T11:08:13.732Z,27.50
2022-11-24T11:10:51.171Z,25.40
2022-11-24T11:16:33.698Z,23.50
2022-11-24T11:19:15.761Z,23.10
2022-11-24T11:22:04.644Z,22.70
2022-11-24T11:24:31.776Z,22.50
2022-11-24T11:35:47.273Z,21.60
2022-11-24T11:38:15.219Z,21.10
2022-11-24T11:40:45.607Z,20.80
2022-11-24T11:43:13.952Z,20.50
2022-11-24T11:45:42.609Z,20.50
2022-11-24T11:48:13.024Z,20.60
2022-11-24T11:51:15.055Z,20.60
2022-11-24T11:53:30.267Z,20.80
2022-11-24T11:56:03.627Z,21.20
2022-11-24T11:58:46.100Z,21.40
2022-11-24T12:01:24.189Z,22.10
2022-11-24T12:03:51.228Z,23.30
2022-11-24T12:06:28.237Z,24.40
2022-11-24T12:09:19.427Z,24.60
2022-11-24T12:14:20.763Z,24.00
2022-11-24T12:17:00.042Z,23.50
2022-11-24T12:19:27.145Z,23.30
2022-11-24T12:22:29.589Z,23.70
2022-11-24T12:24:57.956Z,24.00
2022-11-24T12:27:40.266Z,23.60
2022-11-24T12:30:13.521Z,23.10
2022-11-24T12:32:57.902Z,22.40
2022-11-24T12:35:47.875Z,21.90
2022-11-24T12:38:23.124Z,21.50
2022-11-24T12:43:56.381Z,21.20
2022-11-24T12:46:26.283Z,20.90
2022-11-24T12:48:59.028Z,20.70
2022-11-24T12:51:30.294Z,20.60
2022-11-24T12:53:57.225Z,20.40
2022-11-24T12:56:26.407Z,20.30
2022-11-24T12:58:58.568Z,20.10
2022-11-24T13:01:30.579Z,20.10
2022-11-24T13:04:16.108Z,19.90
2022-11-24T13:06:54.916Z,19.60
2022-11-24T13:09:22.069Z,19.20
2022-11-24T13:11:52.332Z,18.90
2022-11-24T13:14:21.697Z,18.60
2022-11-24T13:17:28.179Z,18.40
2022-11-24T13:19:45.835Z,18.30
2022-11-24T13:22:23.702Z,18.10
2022-11-24T13:25:11.629Z,18.00
2022-11-24T13:27:44.366Z,18.00
2022-11-24T13:30:30.180Z,17.90
2022-11-24T13:33:01.826Z,17.90
2022-11-24T13:35:29.318Z,17.80
2022-11-24T13:37:56.435Z,17.70
2022-11-24T13:40:23.375Z,17.60
2022-11-24T13:42:56.570Z,17.50
2022-11-24T13:45:42.038Z,17.40
2022-11-24T13:48:22.531Z,17.30
2022-11-24T13:50:49.704Z,17.20
2022-11-24T13:53:35.365Z,17.20
2022-11-24T13:56:19.746Z,17.10
2022-11-24T13:58:47.685Z,16.80
2022-11-24T14:01:22.993Z,16.60
2022-11-24T14:04:29.843Z,16.50
2022-11-24T14:06:46.246Z,16.50
2022-11-24T14:09:30.251Z,16.40
2022-11-24T14:12:02.488Z,16.40
2022-11-24T14:14:29.579Z,16.30
2022-11-24T14:17:06.286Z,16.40
2022-11-24T14:19:33.410Z,16.30
2022-11-24T14:22:00.418Z,16.30
2022-11-24T14:24:29.220Z,16.30
2022-11-24T14:26:56.138Z,16.30
2022-11-24T14:29:24.155Z,16.30
2022-11-24T14:32:01.095Z,16.30
2022-11-24T14:34:28.975Z,16.20
2022-11-24T14:36:57.402Z,16.10
2022-11-24T14:39:25.128Z,16.10
2022-11-24T14:41:59.280Z,16.10
2022-11-24T14:44:32.342Z,16.00
2022-11-24T14:47:06.527Z,15.90
2022-11-24T14:49:34.448Z,15.90
2022-11-24T14:52:05.303Z,15.90
2022-11-24T14:54:33.204Z,15.90
2022-11-24T14:57:09.826Z,15.80
2022-11-24T14:59:39.036Z,15.80
2022-11-24T15:02:25.966Z,15.60
2022-11-24T15:05:03.331Z,15.60
2022-11-24T15:07:31.053Z,15.60
2022-11-24T15:09:59.643Z,15.60
2022-11-24T15:12:53.102Z,15.60
2022-11-24T15:15:20.659Z,15.60
2022-11-24T15:17:51.408Z,15.50
2022-11-24T15:23:28.324Z,15.50
2022-11-24T15:26:05.482Z,15.50
2022-11-24T15:28:32.833Z,15.40
2022-11-24T15:31:01.185Z,15.30
2022-11-24T15:33:31.690Z,15.30
2022-11-24T15:35:59.855Z,15.30
2022-11-24T15:38:28.604Z,15.20
2022-11-24T15:40:57.258Z,15.20
2022-11-24T15:46:12.334Z,15.00
2022-11-24T15:48:39.528Z,14.90
2022-11-24T15:51:07.986Z,14.80
2022-11-24T15:53:37.319Z,14.80
2022-11-24T15:56:04.778Z,14.80
2022-11-24T15:58:32.451Z,14.60
2022-11-24T16:01:01.942Z,14.50
2022-11-24T16:06:24.624Z,14.60
2022-11-24T16:08:53.688Z,14.60
2022-11-24T16:11:22.442Z,14.70
2022-11-24T16:13:54.965Z,14.60
2022-11-24T16:16:29.017Z,14.50
2022-11-24T16:18:56.998Z,14.50
2022-11-24T16:21:28.443Z,14.50
2022-11-24T16:23:57.237Z,14.40
2022-11-24T16:26:26.462Z,14.30
2022-11-24T16:28:54.541Z,14.20
2022-11-24T16:31:23.588Z,14.10
2022-11-24T16:33:54.947Z,14.10
2022-11-24T16:36:24.442Z,14.00
2022-11-24T16:38:51.752Z,13.90
2022-11-24T16:41:19.137Z,13.90
2022-11-24T16:43:46.504Z,13.80
2022-11-24T16:49:09.890Z,13.60
2022-11-24T16:51:39.687Z,13.50
2022-11-24T16:54:14.244Z,13.40
2022-11-24T16:56:41.376Z,13.30
2022-11-24T16:59:14.035Z,13.30
2022-11-24T17:01:41.731Z,13.40
2022-11-24T17:06:56.735Z,13.30
2022-11-24T17:09:25.936Z,13.30
2022-11-24T17:14:52.649Z,13.20
2022-11-24T17:17:30.580Z,13.10
2022-11-24T17:22:46.055Z,12.80
2022-11-24T17:25:15.883Z,12.80
2022-11-24T17:27:47.112Z,12.80
2022-11-24T17:30:16.336Z,12.70
2022-11-24T17:32:56.860Z,12.60
2022-11-24T17:38:05.620Z,12.70
2022-11-24T17:40:44.645Z,12.70
2022-11-24T17:43:15.111Z,12.60
2022-11-24T17:45:46.580Z,12.60
2022-11-24T17:48:14.349Z,12.60
2022-11-24T17:50:45.888Z,12.60
2022-11-24T17:53:14.507Z,12.60
2022-11-24T17:55:42.383Z,12.70
2022-11-24T17:58:14.940Z,12.80
2022-11-24T18:00:47.187Z,12.80
2022-11-24T18:03:17.323Z,12.80
2022-11-24T18:05:57.310Z,12.80
2022-11-24T18:08:28.538Z,12.80
2022-11-24T18:10:56.214Z,12.80
2022-11-24T18:13:54.486Z,12.80
2022-11-24T18:16:14.127Z,12.80
2022-11-24T18:18:44.771Z,12.90
2022-11-24T18:21:18.709Z,12.90
2022-11-24T18:24:00.896Z,12.90
2022-11-24T18:26:28.594Z,12.90
2022-11-24T18:28:55.745Z,12.90
2022-11-24T18:31:34.798Z,12.90
2022-11-24T18:34:02.682Z,12.90
2022-11-24T18:39:15.502Z,12.80
2022-11-24T18:41:42.893Z,12.80
2022-11-24T18:44:10.630Z,12.80
2022-11-24T18:46:38.250Z,12.70
2022-11-24T18:49:07.781Z,12.70
2022-11-24T18:51:34.866Z,12.70
2022-11-24T18:54:06.478Z,12.70
2022-11-24T18:56:34.385Z,12.70
2022-11-24T18:59:06.791Z,12.70
2022-11-24T19:01:34.840Z,12.70
2022-11-24T19:04:02.571Z,12.80
2022-11-24T19:06:33.000Z,12.70
2022-11-24T19:09:04.450Z,12.70
2022-11-24T19:11:35.637Z,12.60
2022-11-24T19:14:03.242Z,12.70
2022-11-24T19:16:30.770Z,12.70
2022-11-24T19:19:00.518Z,12.70
2022-11-24T19:21:28.049Z,12.50
2022-11-24T19:24:05.369Z,12.30
2022-11-24T19:26:35.284Z,12.10
2022-11-24T19:29:02.740Z,12.00
2022-11-24T19:31:32.960Z,12.00
2022-11-24T19:34:00.590Z,12.00
2022-11-24T19:36:28.239Z,12.00
2022-11-24T19:38:55.791Z,12.00
2022-11-24T19:41:23.965Z,12.00
2022-11-24T19:43:54.182Z,12.00
2022-11-24T19:46:22.076Z,12.00
2022-11-24T19:48:50.412Z,12.00
2022-11-24T19:51:20.405Z,12.00
2022-11-24T19:53:47.633Z,11.90
2022-11-24T19:56:16.928Z,11.90
2022-11-24T19:58:44.063Z,11.80
2022-11-24T20:01:12.131Z,11.70
2022-11-24T20:03:39.358Z,11.70
2022-11-24T20:06:07.853Z,11.60
2022-11-24T20:08:35.411Z,11.60
2022-11-24T20:11:05.469Z,11.60
2022-11-24T20:13:33.284Z,11.70
2022-11-24T20:16:13.542Z,11.80
2022-11-24T20:18:44.067Z,11.80
2022-11-24T20:21:13.200Z,11.80
2022-11-24T20:23:40.475Z,11.80
2022-11-24T20:26:11.695Z,11.80
2022-11-24T20:28:39.121Z,11.80
2022-11-24T20:31:07.438Z,11.80
2022-11-24T20:33:34.684Z,11.90
2022-11-24T20:36:03.171Z,11.80
2022-11-24T20:38:36.454Z,11.70
2022-11-24T20:41:08.734Z,11.50
2022-11-24T20:43:37.652Z,11.50
2022-11-24T20:46:05.448Z,11.50
2022-11-24T20:48:34.021Z,11.50
2022-11-24T20:51:08.268Z,11.50
2022-11-24T20:53:36.862Z,11.50
2022-11-24T20:56:06.031Z,11.60
2022-11-24T20:58:34.332Z,11.60
2022-11-24T21:01:10.036Z,11.70
2022-11-24T21:03:42.578Z,11.60
2022-11-24T21:06:13.413Z,11.60
2022-11-24T21:08:41.701Z,11.50
2022-11-24T21:11:11.520Z,11.30
2022-11-24T21:13:39.137Z,11.00
2022-11-24T21:16:19.474Z,10.90
2022-11-24T21:18:46.961Z,10.90
2022-11-24T21:21:14.221Z,10.90
2022-11-24T21:23:41.590Z,11.00
2022-11-24T21:26:14.802Z,11.10
2022-11-24T21:28:44.266Z,11.20
2022-11-24T21:31:12.719Z,11.20
2022-11-24T21:33:43.690Z,11.30
2022-11-24T21:36:11.052Z,11.30
2022-11-24T21:38:38.190Z,11.30
2022-11-24T21:41:06.273Z,11.30
2022-11-24T21:43:33.722Z,11.30
2022-11-24T21:46:05.383Z,11.30
2022-11-24T21:48:41.334Z,11.20
2022-11-24T21:51:10.770Z,11.10
2022-11-24T21:53:38.462Z,11.00
2022-11-24T21:56:10.972Z,10.90
2022-11-24T21:58:38.954Z,10.70
2022-11-24T22:01:06.991Z,10.60
2022-11-24T22:03:34.414Z,10.50
2022-11-24T22:06:01.590Z,10.50
2022-11-24T22:08:29.102Z,10.50
2022-11-24T22:11:07.887Z,10.60
2022-11-24T22:13:35.095Z,10.60
2022-11-24T22:16:12.459Z,10.70
2022-11-24T22:18:40.690Z,10.70
2022-11-24T22:21:07.975Z,10.70
2022-11-24T22:23:35.380Z,10.60
2022-11-24T22:26:05.959Z,10.70
2022-11-24T22:28:33.791Z,10.70
2022-11-24T22:31:05.143Z,10.80
2022-11-24T22:33:34.879Z,10.80
2022-11-24T22:36:02.066Z,10.90
2022-11-24T22:38:29.696Z,10.80
2022-11-24T22:41:00.737Z,10.70
2022-11-24T22:43:29.322Z,10.70
2022-11-24T22:45:56.593Z,10.70
2022-11-24T22:48:23.738Z,10.70
2022-11-24T22:50:50.842Z,10.70
2022-11-24T22:53:18.371Z,10.70
2022-11-24T22:55:45.627Z,10.60
2022-11-24T22:58:12.785Z,10.60
2022-11-24T23:00:39.877Z,10.70
2022-11-24T23:03:07.729Z,10.70
2022-11-24T23:05:34.805Z,10.60
2022-11-24T23:08:01.856Z,10.60
2022-11-24T23:10:29.194Z,10.40
2022-11-24T23:12:56.293Z,10.40
2022-11-24T23:15:23.363Z,10.50
2022-11-24T23:17:50.724Z,10.50
2022-11-24T23:20:18.335Z,10.50
2022-11-24T23:22:47.147Z,10.40
2022-11-24T23:25:14.234Z,10.40
2022-11-24T23:27:41.247Z,10.40
2022-11-24T23:30:08.545Z,10.40
2022-11-24T23:32:35.948Z,10.50
2022-11-24T23:35:03.057Z,10.50
2022-11-24T23:37:52.216Z,10.50
2022-11-24T23:40:17.397Z,10.50
2022-11-24T23:42:47.342Z,10.50
2022-11-24T23:45:14.613Z,10.50
2022-11-24T23:47:41.653Z,10.40
2022-11-24T23:50:08.969Z,10.50
2022-11-24T23:52:36.040Z,10.50
2022-11-24T23:57:47.345Z,10.50
