createdAt,value
2022-11-28T00:00:00.718Z,96.4
2022-11-28T00:01:00.715Z,96.6
2022-11-28T00:02:00.739Z,96.6
2022-11-28T00:03:00.900Z,96.9
2022-11-28T00:04:00.716Z,97.2
2022-11-28T00:05:00.712Z,96.3
2022-11-28T00:06:00.710Z,96.8
2022-11-28T00:07:00.708Z,96.5
2022-11-28T00:08:00.843Z,97
2022-11-28T00:09:00.712Z,96.8
2022-11-28T00:10:00.718Z,96.7
2022-11-28T00:11:00.824Z,97.1
2022-11-28T00:12:00.707Z,97.1
2022-11-28T00:13:00.710Z,96.6
2022-11-28T00:14:00.735Z,96.3
2022-11-28T00:15:00.723Z,96.4
2022-11-28T00:16:00.776Z,96.9
2022-11-28T00:17:00.829Z,96.5
2022-11-28T00:18:00.776Z,96.3
2022-11-28T00:19:00.703Z,96.1
2022-11-28T00:20:00.710Z,96.1
2022-11-28T00:21:00.711Z,95.9
2022-11-28T00:22:00.709Z,96.2
2022-11-28T00:23:00.710Z,95.9
2022-11-28T00:24:00.737Z,95.8
2022-11-28T00:25:00.709Z,95.8
2022-11-28T00:26:00.714Z,96
2022-11-28T00:27:00.718Z,96.3
2022-11-28T00:28:00.708Z,96.5
2022-11-28T00:29:00.708Z,96.3
2022-11-28T00:30:00.714Z,96.6
2022-11-28T00:31:00.709Z,97.1
2022-11-28T00:32:00.766Z,97.5
2022-11-28T00:33:00.714Z,97.4
2022-11-28T00:34:00.713Z,97.6
2022-11-28T00:35:00.703Z,97.6
2022-11-28T00:36:00.715Z,97.3
2022-11-28T00:37:00.711Z,97.2
2022-11-28T00:38:00.707Z,96.5
2022-11-28T00:39:00.708Z,96.9
2022-11-28T00:40:00.704Z,97.3
2022-11-28T00:41:00.714Z,96.8
2022-11-28T00:42:00.832Z,96.7
2022-11-28T00:43:00.705Z,97.2
2022-11-28T00:44:00.703Z,96.8
2022-11-28T00:45:00.708Z,96.9
2022-11-28T00:46:00.799Z,97
2022-11-28T00:47:00.705Z,97
2022-11-28T00:48:00.715Z,96.8
2022-11-28T00:49:00.711Z,96.8
2022-11-28T00:50:00.714Z,97
2022-11-28T00:51:00.714Z,97.1
2022-11-28T00:52:00.712Z,97.7
2022-11-28T00:53:01.157Z,97.4
2022-11-28T00:54:00.711Z,97.5
2022-11-28T00:55:00.762Z,97.5
2022-11-28T00:56:00.719Z,97
2022-11-28T00:57:00.711Z,97.1
2022-11-28T00:58:00.705Z,96.7
2022-11-28T00:59:00.720Z,96.6
2022-11-28T01:00:00.720Z,96.4
2022-11-28T01:01:00.842Z,96.4
2022-11-28T01:02:00.725Z,96.4
2022-11-28T01:03:00.714Z,96.5
2022-11-28T01:04:00.709Z,96.6
2022-11-28T01:05:00.720Z,96.4
2022-11-28T01:06:00.706Z,97
2022-11-28T01:07:00.708Z,97.1
2022-11-28T01:08:00.705Z,97.1
2022-11-28T01:09:00.704Z,96.9
2022-11-28T01:10:01.094Z,96.5
2022-11-28T01:11:00.714Z,96.6
2022-11-28T01:12:00.725Z,96.7
2022-11-28T01:13:00.834Z,96.3
2022-11-28T01:14:00.715Z,96.5
2022-11-28T01:15:00.713Z,96.7
2022-11-28T01:16:00.896Z,96.9
2022-11-28T01:17:00.706Z,96.3
2022-11-28T01:18:00.708Z,96.1
2022-11-28T01:19:00.710Z,96.3
2022-11-28T01:20:00.715Z,96.6
2022-11-28T01:21:00.707Z,96.7
2022-11-28T01:22:00.712Z,96.3
2022-11-28T01:23:00.714Z,96.2
2022-11-28T01:24:00.708Z,96.5
2022-11-28T01:25:00.712Z,96.7
2022-11-28T01:26:00.707Z,96.3
2022-11-28T01:27:00.714Z,96.5
2022-11-28T01:28:00.706Z,96.5
2022-11-28T01:29:00.710Z,96.9
2022-11-28T01:30:00.707Z,97.1
2022-11-28T01:31:00.741Z,97.2
2022-11-28T01:32:00.793Z,97.3
2022-11-28T01:33:00.709Z,97.6
2022-11-28T01:34:00.715Z,97.6
2022-11-28T01:35:00.713Z,97.9
2022-11-28T01:36:00.727Z,97.9
2022-11-28T01:37:00.705Z,97.6
2022-11-28T01:38:00.706Z,98.1
2022-11-28T01:39:00.723Z,98
2022-11-28T01:40:00.708Z,98
2022-11-28T01:41:00.714Z,98.3
2022-11-28T01:42:00.705Z,98.2
2022-11-28T01:43:00.713Z,98.5
2022-11-28T01:44:00.834Z,98.7
2022-11-28T01:45:00.710Z,98.8
2022-11-28T01:46:00.707Z,98.6
2022-11-28T01:47:00.762Z,98.9
2022-11-28T01:48:00.710Z,99.4
2022-11-28T01:49:00.714Z,100
2022-11-28T01:50:00.718Z,100
2022-11-28T01:51:00.707Z,100
2022-11-28T01:52:00.708Z,100
2022-11-28T01:53:07.163Z,99.9
2022-11-28T01:54:00.710Z,99.9
2022-11-28T01:55:00.715Z,100
2022-11-28T01:56:00.708Z,99.7
2022-11-28T01:57:00.773Z,99.9
2022-11-28T01:58:00.702Z,99.9
2022-11-28T01:59:00.712Z,99.9
2022-11-28T02:00:00.732Z,100
2022-11-28T02:01:00.803Z,100
2022-11-28T02:02:00.772Z,100
2022-11-28T02:03:00.715Z,100
2022-11-28T02:04:00.711Z,100
2022-11-28T02:05:00.707Z,100
2022-11-28T02:06:00.711Z,100
2022-11-28T02:07:00.700Z,100
2022-11-28T02:08:00.755Z,100
2022-11-28T02:09:00.706Z,100
2022-11-28T02:10:00.707Z,100
2022-11-28T02:11:00.710Z,100
2022-11-28T02:12:00.715Z,100
2022-11-28T02:13:00.708Z,100
2022-11-28T02:14:00.714Z,100
2022-11-28T02:15:00.834Z,100
2022-11-28T02:16:00.761Z,99.8
2022-11-28T02:17:00.713Z,99.3
2022-11-28T02:18:00.708Z,99.3
2022-11-28T02:19:00.712Z,99.5
2022-11-28T02:20:00.753Z,99.1
2022-11-28T02:21:00.714Z,98.9
2022-11-28T02:22:00.704Z,98.6
2022-11-28T02:23:00.725Z,98.2
2022-11-28T02:24:00.710Z,97.7
2022-11-28T02:25:01.790Z,97.8
2022-11-28T02:26:00.709Z,97.3
2022-11-28T02:27:00.762Z,97.6
2022-11-28T02:28:00.731Z,98.4
2022-11-28T02:29:00.711Z,98.5
2022-11-28T02:30:00.722Z,98
2022-11-28T02:31:00.780Z,97.4
2022-11-28T02:32:00.777Z,97.4
2022-11-28T02:33:00.711Z,97.1
2022-11-28T02:34:00.823Z,97.3
2022-11-28T02:35:00.712Z,96.8
2022-11-28T02:36:00.718Z,96.6
2022-11-28T02:37:00.710Z,96.7
2022-11-28T02:38:00.718Z,96.9
2022-11-28T02:39:00.712Z,95.8
2022-11-28T02:40:00.720Z,95.7
2022-11-28T02:41:00.719Z,95.9
2022-11-28T02:42:00.714Z,96.2
2022-11-28T02:43:00.713Z,95.7
2022-11-28T02:44:04.181Z,95.7
2022-11-28T02:45:00.710Z,96.2
2022-11-28T02:46:00.830Z,96.1
2022-11-28T02:47:00.729Z,96.3
2022-11-28T02:48:00.711Z,97
2022-11-28T02:49:00.709Z,95.9
2022-11-28T02:50:00.722Z,95.3
2022-11-28T02:51:00.712Z,96.1
2022-11-28T02:52:00.704Z,96
2022-11-28T02:52:54.643Z,95.7
2022-11-28T02:54:00.716Z,95.1
2022-11-28T02:55:00.712Z,95.7
2022-11-28T02:56:00.711Z,95.4
2022-11-28T02:57:00.719Z,96
2022-11-28T02:58:00.723Z,96.8
2022-11-28T02:59:00.704Z,96.9
2022-11-28T03:00:00.723Z,96.7
2022-11-28T03:01:00.800Z,97.1
2022-11-28T03:02:00.787Z,97.2
2022-11-28T03:03:00.715Z,97.8
2022-11-28T03:04:00.720Z,98
2022-11-28T03:05:00.716Z,98.1
2022-11-28T03:06:00.717Z,98.4
2022-11-28T03:07:00.711Z,97.9
2022-11-28T03:08:00.852Z,97.8
2022-11-28T03:09:00.719Z,98.6
2022-11-28T03:10:00.725Z,98.8
2022-11-28T03:11:00.715Z,99
2022-11-28T03:12:00.738Z,100
2022-11-28T03:13:00.712Z,99.9
2022-11-28T03:14:00.710Z,99.9
2022-11-28T03:15:00.720Z,99.2
2022-11-28T03:16:00.754Z,99
2022-11-28T03:17:00.845Z,99.3
2022-11-28T03:18:00.712Z,99.2
2022-11-28T03:19:00.714Z,99.7
2022-11-28T03:20:00.707Z,99.3
2022-11-28T03:21:00.720Z,99.7
2022-11-28T03:22:00.721Z,99.8
2022-11-28T03:23:00.720Z,99.5
2022-11-28T03:24:00.717Z,99.5
2022-11-28T03:25:00.735Z,99.9
2022-11-28T03:26:00.719Z,100
2022-11-28T03:27:00.713Z,99.7
2022-11-28T03:28:00.716Z,99.6
2022-11-28T03:29:00.708Z,100
2022-11-28T03:30:00.708Z,100
2022-11-28T03:31:00.852Z,100
2022-11-28T03:32:00.818Z,99.9
2022-11-28T03:33:00.724Z,99.7
2022-11-28T03:34:00.706Z,99.5
2022-11-28T03:35:00.705Z,99.3
2022-11-28T03:36:00.710Z,98.6
2022-11-28T03:37:00.712Z,98.3
2022-11-28T03:38:00.717Z,98.3
2022-11-28T03:39:00.705Z,98.4
2022-11-28T03:40:00.725Z,98.7
2022-11-28T03:41:00.710Z,98.2
2022-11-28T03:42:00.713Z,97.9
2022-11-28T03:43:00.713Z,98.3
2022-11-28T03:44:00.712Z,98.4
2022-11-28T03:45:00.714Z,98
2022-11-28T03:46:00.709Z,97.7
2022-11-28T03:47:00.779Z,97.8
2022-11-28T03:48:00.822Z,97.8
2022-11-28T03:49:00.718Z,97.7
2022-11-28T03:50:00.718Z,97.6
2022-11-28T03:51:00.708Z,97.7
2022-11-28T03:52:00.716Z,97.6
2022-11-28T03:53:00.705Z,97.9
2022-11-28T03:54:00.712Z,98.1
2022-11-28T03:55:00.704Z,98
2022-11-28T03:56:00.801Z,98
2022-11-28T03:57:00.714Z,98.3
2022-11-28T03:58:00.712Z,98.5
2022-11-28T03:59:00.730Z,97.9
2022-11-28T04:00:00.717Z,98.1
2022-11-28T04:01:00.742Z,98
2022-11-28T04:02:00.710Z,97.8
2022-11-28T04:03:00.799Z,97.7
2022-11-28T04:04:00.771Z,97.5
2022-11-28T04:05:00.716Z,97.6
2022-11-28T04:06:00.714Z,97
2022-11-28T04:07:00.709Z,97.3
2022-11-28T04:08:00.757Z,97.6
2022-11-28T04:09:00.715Z,97.8
2022-11-28T04:10:00.708Z,97.7
2022-11-28T04:11:00.709Z,97.7
2022-11-28T04:12:00.718Z,97.6
2022-11-28T04:13:00.720Z,97.5
2022-11-28T04:14:00.722Z,97.8
2022-11-28T04:15:00.714Z,97.9
2022-11-28T04:16:00.760Z,98.2
2022-11-28T04:17:00.768Z,98
2022-11-28T04:18:00.728Z,97.5
2022-11-28T04:19:00.923Z,97.3
2022-11-28T04:20:00.713Z,97.4
2022-11-28T04:21:00.716Z,97.3
2022-11-28T04:22:00.720Z,97.4
2022-11-28T04:23:00.708Z,97.5
2022-11-28T04:24:00.707Z,97.2
2022-11-28T04:25:00.711Z,97.2
2022-11-28T04:26:00.741Z,97.6
2022-11-28T04:27:00.711Z,97.4
2022-11-28T04:28:00.716Z,97.5
2022-11-28T04:29:00.713Z,97.8
2022-11-28T04:30:00.728Z,98.2
2022-11-28T04:31:00.761Z,98
2022-11-28T04:32:00.766Z,97.5
2022-11-28T04:33:00.714Z,98
2022-11-28T04:34:00.716Z,97.6
2022-11-28T04:35:00.713Z,97.6
2022-11-28T04:36:00.717Z,97.8
2022-11-28T04:37:04.283Z,98.6
2022-11-28T04:38:00.708Z,98.6
2022-11-28T04:39:00.712Z,98.6
2022-11-28T04:40:00.745Z,98.8
2022-11-28T04:41:00.718Z,98.6
2022-11-28T04:42:00.722Z,99.2
2022-11-28T04:43:00.710Z,99.6
2022-11-28T04:44:00.715Z,98.7
2022-11-28T04:45:00.715Z,98
2022-11-28T04:46:00.792Z,98
2022-11-28T04:47:00.715Z,98.5
2022-11-28T04:48:00.727Z,98.8
2022-11-28T04:49:00.710Z,99.5
2022-11-28T04:50:00.829Z,98.9
2022-11-28T04:51:00.710Z,98.6
2022-11-28T04:52:00.711Z,97.8
2022-11-28T04:53:00.710Z,97.7
2022-11-28T04:54:00.716Z,97.3
2022-11-28T04:55:00.712Z,96.9
2022-11-28T04:56:00.730Z,96.7
2022-11-28T04:57:00.712Z,97.3
2022-11-28T04:58:00.713Z,97.5
2022-11-28T04:59:00.711Z,97.9
2022-11-28T05:00:00.727Z,97.6
2022-11-28T05:01:00.786Z,97.6
2022-11-28T05:02:00.802Z,97.7
2022-11-28T05:03:00.716Z,97.7
2022-11-28T05:04:00.720Z,97.5
2022-11-28T05:05:00.716Z,96.9
2022-11-28T05:06:00.763Z,97.1
2022-11-28T05:07:00.716Z,97
2022-11-28T05:08:00.752Z,96.4
2022-11-28T05:09:00.713Z,96.3
2022-11-28T05:10:00.724Z,95.9
2022-11-28T05:11:01.683Z,95.9
2022-11-28T05:12:00.718Z,95.7
2022-11-28T05:13:00.723Z,96.1
2022-11-28T05:14:00.726Z,96.2
2022-11-28T05:15:00.712Z,96.2
2022-11-28T05:16:00.798Z,95.9
2022-11-28T05:17:00.712Z,95.8
2022-11-28T05:18:00.786Z,95.6
2022-11-28T05:19:00.718Z,96.5
2022-11-28T05:20:00.712Z,96.6
2022-11-28T05:21:00.832Z,96.8
2022-11-28T05:22:00.715Z,95.7
2022-11-28T05:23:00.721Z,96.5
2022-11-28T05:24:00.716Z,96.3
2022-11-28T05:25:00.716Z,96.5
2022-11-28T05:26:00.721Z,96.6
2022-11-28T05:27:00.717Z,96.2
2022-11-28T05:28:00.719Z,96.4
2022-11-28T05:29:00.711Z,96.3
2022-11-28T05:30:00.712Z,96.3
2022-11-28T05:31:00.722Z,95.8
2022-11-28T05:32:00.783Z,96
2022-11-28T05:33:00.710Z,96.1
2022-11-28T05:34:00.721Z,95.7
2022-11-28T05:35:00.715Z,95.9
2022-11-28T05:36:00.711Z,95.6
2022-11-28T05:37:00.758Z,95.5
2022-11-28T05:38:00.712Z,95.9
2022-11-28T05:39:00.712Z,96.1
2022-11-28T05:40:00.705Z,96
2022-11-28T05:41:00.708Z,96
2022-11-28T05:42:00.724Z,96.2
2022-11-28T05:43:00.712Z,96.1
2022-11-28T05:44:00.707Z,95.6
2022-11-28T05:45:00.918Z,95.6
2022-11-28T05:46:00.771Z,95.4
2022-11-28T05:47:00.724Z,95.2
2022-11-28T05:48:00.707Z,95.5
2022-11-28T05:49:00.706Z,94.9
2022-11-28T05:50:00.712Z,94.7
2022-11-28T05:51:00.711Z,94.9
2022-11-28T05:52:00.826Z,95
2022-11-28T05:53:00.710Z,95.7
2022-11-28T05:54:00.711Z,95.2
2022-11-28T05:55:00.716Z,94.9
2022-11-28T05:56:00.716Z,94.7
2022-11-28T05:57:00.714Z,94.5
2022-11-28T05:58:00.709Z,94.3
2022-11-28T05:59:00.714Z,94.1
2022-11-28T06:00:00.754Z,93.7
2022-11-28T06:01:00.713Z,93.8
2022-11-28T06:02:00.814Z,94.4
2022-11-28T06:03:01.759Z,94.6
2022-11-28T06:04:00.835Z,94.6
2022-11-28T06:05:16.212Z,93.7
2022-11-28T06:06:00.727Z,94
2022-11-28T06:07:00.777Z,94
2022-11-28T06:08:00.820Z,94.1
2022-11-28T06:09:00.706Z,94.2
2022-11-28T06:10:00.716Z,94.4
2022-11-28T06:11:00.718Z,94.5
2022-11-28T06:12:00.714Z,94.5
2022-11-28T06:13:00.723Z,94
2022-11-28T06:14:00.720Z,94
2022-11-28T06:15:00.708Z,94.4
2022-11-28T06:16:00.798Z,94.6
2022-11-28T06:17:00.804Z,94.7
2022-11-28T06:18:00.716Z,94
2022-11-28T06:19:00.716Z,93.5
2022-11-28T06:20:00.717Z,93.8
2022-11-28T06:21:00.713Z,93.7
2022-11-28T06:22:00.727Z,93.7
2022-11-28T06:23:00.832Z,94.2
2022-11-28T06:24:00.708Z,93.5
2022-11-28T06:25:00.712Z,93.6
2022-11-28T06:26:00.710Z,93.2
2022-11-28T06:27:00.709Z,93.5
2022-11-28T06:28:00.709Z,93.4
2022-11-28T06:29:00.714Z,93.4
2022-11-28T06:30:00.732Z,93.7
2022-11-28T06:31:00.716Z,92.9
2022-11-28T06:32:00.804Z,92.8
2022-11-28T06:33:00.714Z,92.4
2022-11-28T06:34:00.713Z,92.9
2022-11-28T06:35:00.707Z,92.8
2022-11-28T06:36:00.710Z,92.8
2022-11-28T06:37:00.725Z,92.7
2022-11-28T06:38:00.715Z,93.2
2022-11-28T06:39:00.709Z,93.1
2022-11-28T06:40:00.728Z,93.7
2022-11-28T06:41:00.718Z,93.4
2022-11-28T06:42:00.713Z,92.9
2022-11-28T06:43:00.713Z,92.9
2022-11-28T06:44:00.715Z,93
2022-11-28T06:45:00.708Z,93.2
2022-11-28T06:46:00.790Z,93.2
2022-11-28T06:47:00.719Z,93.1
2022-11-28T06:48:00.716Z,93.2
2022-11-28T06:49:00.709Z,92.9
2022-11-28T06:50:00.732Z,92.4
2022-11-28T06:51:00.724Z,92.3
2022-11-28T06:52:00.712Z,93.1
2022-11-28T06:53:00.710Z,93.1
2022-11-28T06:54:00.835Z,92.6
2022-11-28T06:55:00.714Z,92
2022-11-28T06:56:00.714Z,92.7
2022-11-28T06:57:00.713Z,92.8
2022-11-28T06:58:00.709Z,92.9
2022-11-28T06:59:00.710Z,93.3
2022-11-28T07:00:00.715Z,92.7
2022-11-28T07:01:00.798Z,91.8
2022-11-28T07:02:05.653Z,91.4
2022-11-28T07:03:00.716Z,90.9
2022-11-28T07:04:00.718Z,90.8
2022-11-28T07:05:00.716Z,90.7
2022-11-28T07:06:00.722Z,90.5
2022-11-28T07:07:00.725Z,90.4
2022-11-28T07:08:00.785Z,90.4
2022-11-28T07:09:00.782Z,90.3
2022-11-28T07:10:00.725Z,90.7
2022-11-28T07:11:00.717Z,90.9
2022-11-28T07:12:00.709Z,90.2
2022-11-28T07:13:05.065Z,89.8
2022-11-28T07:14:00.715Z,89.9
2022-11-28T07:15:00.739Z,89.8
2022-11-28T07:16:00.773Z,90
2022-11-28T07:17:00.821Z,89.7
2022-11-28T07:18:00.733Z,89.1
2022-11-28T07:19:00.714Z,89.1
2022-11-28T07:20:00.718Z,88.8
2022-11-28T07:21:00.716Z,89
2022-11-28T07:22:00.706Z,89.1
2022-11-28T07:23:00.717Z,88.8
2022-11-28T07:24:00.729Z,89.1
2022-11-28T07:25:00.833Z,88.1
2022-11-28T07:26:00.717Z,88.3
2022-11-28T07:27:00.705Z,88.8
2022-11-28T07:28:00.719Z,88.6
2022-11-28T07:29:00.708Z,88.6
2022-11-28T07:30:00.716Z,88.5
2022-11-28T07:31:00.717Z,88.5
2022-11-28T07:32:00.759Z,88.5
2022-11-28T07:33:00.713Z,88.1
2022-11-28T07:34:00.710Z,88.5
2022-11-28T07:35:00.717Z,88
2022-11-28T07:36:00.716Z,88.2
2022-11-28T07:37:00.715Z,88.3
2022-11-28T07:38:00.707Z,88.3
2022-11-28T07:39:00.713Z,87.8
2022-11-28T07:40:00.714Z,87.4
2022-11-28T07:41:00.718Z,87.8
2022-11-28T07:42:00.713Z,88
2022-11-28T07:43:00.724Z,88.1
2022-11-28T07:44:00.711Z,88.4
2022-11-28T07:45:00.730Z,88.1
2022-11-28T07:46:01.695Z,88.2
2022-11-28T07:47:00.754Z,88.4
2022-11-28T07:48:00.717Z,88
2022-11-28T07:49:00.714Z,88
2022-11-28T07:50:00.715Z,87.9
2022-11-28T07:51:00.721Z,88.1
2022-11-28T07:52:00.716Z,87.9
2022-11-28T07:53:06.847Z,87.4
2022-11-28T07:54:00.727Z,87.5
2022-11-28T07:55:00.717Z,87.8
2022-11-28T07:56:00.740Z,87.5
2022-11-28T07:57:16.156Z,88
2022-11-28T07:58:00.712Z,88.2
2022-11-28T07:59:03.351Z,87.9
2022-11-28T08:00:00.718Z,88.1
2022-11-28T08:01:00.723Z,87.9
2022-11-28T08:02:00.841Z,87.6
2022-11-28T08:03:00.709Z,88.3
2022-11-28T08:04:00.766Z,87.9
2022-11-28T08:05:00.947Z,88
2022-11-28T08:06:02.891Z,87.6
2022-11-28T08:07:00.727Z,87.5
2022-11-28T08:08:00.928Z,87.1
2022-11-28T08:09:00.720Z,87.7
2022-11-28T08:10:00.781Z,87.6
2022-11-28T08:11:00.717Z,87.5
2022-11-28T08:12:00.719Z,87.2
2022-11-28T08:13:00.713Z,87.3
2022-11-28T08:14:00.715Z,87.3
2022-11-28T08:15:00.718Z,87.4
2022-11-28T08:16:00.716Z,87.8
2022-11-28T08:17:01.008Z,87.8
2022-11-28T08:18:00.713Z,87.9
2022-11-28T08:19:00.709Z,87.5
2022-11-28T08:20:00.717Z,87.8
2022-11-28T08:21:00.707Z,87.9
2022-11-28T08:22:00.711Z,87.6
2022-11-28T08:23:00.713Z,87.4
2022-11-28T08:24:00.714Z,87.6
2022-11-28T08:25:00.728Z,87.5
2022-11-28T08:26:00.722Z,87.7
2022-11-28T08:27:00.752Z,87.9
2022-11-28T08:28:00.715Z,87.8
2022-11-28T08:29:00.763Z,87.9
2022-11-28T08:30:00.722Z,88.1
2022-11-28T08:31:00.798Z,88.5
2022-11-28T08:32:00.727Z,88.5
2022-11-28T08:33:00.712Z,87.8
2022-11-28T08:34:00.712Z,88.3
2022-11-28T08:35:00.716Z,88.3
2022-11-28T08:36:00.727Z,88.3
2022-11-28T08:37:00.714Z,88.5
2022-11-28T08:38:02.140Z,88.5
2022-11-28T08:39:22.978Z,88.8
2022-11-28T08:40:00.710Z,88.6
2022-11-28T08:41:00.716Z,88.4
2022-11-28T08:42:00.713Z,88.5
2022-11-28T08:43:00.730Z,88.2
2022-11-28T08:44:00.712Z,88.5
2022-11-28T08:45:00.711Z,88.5
2022-11-28T08:46:00.803Z,88.5
2022-11-28T08:47:00.771Z,88.6
2022-11-28T08:48:00.727Z,89
2022-11-28T08:49:00.713Z,88.8
2022-11-28T08:50:00.708Z,88
2022-11-28T08:51:00.772Z,87.8
2022-11-28T08:52:00.721Z,88
2022-11-28T08:54:00.715Z,87.8
2022-11-28T08:55:00.713Z,88.2
2022-11-28T08:56:00.716Z,88.3
2022-11-28T08:57:00.708Z,88.6
2022-11-28T08:58:00.737Z,88.8
2022-11-28T08:59:00.717Z,88.5
2022-11-28T09:00:00.717Z,88.2
2022-11-28T09:01:00.805Z,88
2022-11-28T09:02:00.721Z,88
2022-11-28T09:03:00.756Z,88
2022-11-28T09:04:00.797Z,87.9
2022-11-28T09:05:00.724Z,88.1
2022-11-28T09:06:00.710Z,88.6
2022-11-28T09:07:00.719Z,88.6
2022-11-28T09:08:00.901Z,88.7
2022-11-28T09:09:00.713Z,88.4
2022-11-28T09:10:00.720Z,88.4
2022-11-28T09:11:00.715Z,88.6
2022-11-28T09:12:00.710Z,88.4
2022-11-28T09:13:00.752Z,88.4
2022-11-28T09:14:01.157Z,88.6
2022-11-28T09:15:00.708Z,88.5
2022-11-28T09:16:00.734Z,88.5
2022-11-28T09:17:00.805Z,88.1
2022-11-28T09:18:00.736Z,88.1
2022-11-28T09:19:00.719Z,88.6
2022-11-28T09:20:00.774Z,88.2
2022-11-28T09:21:00.717Z,88.4
2022-11-28T09:22:00.715Z,88.6
2022-11-28T09:23:00.718Z,88
2022-11-28T09:24:00.716Z,88.6
2022-11-28T09:25:00.711Z,89
2022-11-28T09:26:00.710Z,88.5
2022-11-28T09:27:00.718Z,88.8
2022-11-28T09:28:00.719Z,88.8
2022-11-28T09:29:00.730Z,88.7
2022-11-28T09:30:00.717Z,88.7
2022-11-28T09:31:00.839Z,88.7
2022-11-28T09:32:00.746Z,89.3
2022-11-28T09:33:00.708Z,88.9
2022-11-28T09:34:00.712Z,89
2022-11-28T09:35:00.715Z,88.7
2022-11-28T09:36:00.715Z,88.7
2022-11-28T09:37:04.655Z,88.8
2022-11-28T09:38:00.713Z,89.1
2022-11-28T09:39:00.721Z,89.6
2022-11-28T09:40:16.008Z,89.7
2022-11-28T09:41:00.710Z,90.1
2022-11-28T09:42:00.767Z,89.7
2022-11-28T09:43:00.727Z,89.3
2022-11-28T09:44:00.716Z,89.8
2022-11-28T09:45:00.717Z,90.3
2022-11-28T09:46:00.867Z,90.1
2022-11-28T09:47:00.976Z,89.9
2022-11-28T09:48:00.705Z,89.9
2022-11-28T09:49:00.713Z,90
2022-11-28T09:50:00.715Z,90.2
2022-11-28T09:51:00.719Z,90.3
2022-11-28T09:52:00.713Z,90.9
2022-11-28T09:53:00.763Z,91.2
2022-11-28T09:54:00.704Z,91.3
2022-11-28T09:55:00.717Z,91.5
2022-11-28T09:56:00.721Z,91.9
2022-11-28T09:57:00.716Z,91.8
2022-11-28T09:58:00.720Z,91.8
2022-11-28T09:59:00.718Z,91.8
2022-11-28T10:00:00.736Z,92.2
2022-11-28T10:01:00.715Z,92.5
2022-11-28T10:02:00.708Z,93.1
2022-11-28T10:03:00.722Z,92.9
2022-11-28T10:04:00.953Z,93.3
2022-11-28T10:05:00.771Z,93.7
2022-11-28T10:06:00.747Z,93.4
2022-11-28T10:07:00.727Z,94.3
2022-11-28T10:08:00.821Z,94.8
2022-11-28T10:09:00.719Z,94.7
2022-11-28T10:10:00.716Z,95.1
2022-11-28T10:11:00.717Z,95.5
2022-11-28T10:12:00.722Z,96.3
2022-11-28T10:13:00.715Z,96.2
2022-11-28T10:14:08.695Z,96.7
2022-11-28T10:15:00.708Z,96.9
2022-11-28T10:16:00.722Z,97.1
2022-11-28T10:17:00.794Z,96.8
2022-11-28T10:18:00.714Z,97.1
2022-11-28T10:19:00.725Z,97.2
2022-11-28T10:20:00.841Z,97.2
2022-11-28T10:21:00.717Z,97.3
2022-11-28T10:22:00.715Z,98
2022-11-28T10:23:00.715Z,98.1
2022-11-28T10:24:00.720Z,98.6
2022-11-28T10:25:00.717Z,98.7
2022-11-28T10:26:00.715Z,98.9
2022-11-28T10:27:00.711Z,99.1
2022-11-28T10:28:00.711Z,99.1
2022-11-28T10:29:00.710Z,99.3
2022-11-28T10:30:00.717Z,99.6
2022-11-28T10:31:00.872Z,99.1
2022-11-28T10:32:00.707Z,99.5
2022-11-28T10:33:00.751Z,99.1
2022-11-28T10:34:00.711Z,99.7
2022-11-28T10:35:00.722Z,100
2022-11-28T10:36:00.712Z,99.9
2022-11-28T10:37:00.712Z,100
2022-11-28T10:38:00.769Z,100
2022-11-28T10:39:00.710Z,100
2022-11-28T10:40:00.710Z,100
2022-11-28T10:41:00.730Z,100
2022-11-28T10:42:00.708Z,100
2022-11-28T10:43:00.708Z,100
2022-11-28T10:44:00.714Z,100
2022-11-28T10:45:00.717Z,100
2022-11-28T10:46:00.784Z,100
2022-11-28T10:47:00.711Z,100
2022-11-28T10:48:07.582Z,100
2022-11-28T10:49:00.712Z,100
2022-11-28T10:50:00.717Z,100
2022-11-28T10:51:00.733Z,100
2022-11-28T10:52:00.713Z,100
2022-11-28T10:53:00.716Z,100
2022-11-28T10:54:00.718Z,100
2022-11-28T10:55:00.740Z,100
2022-11-28T10:56:00.713Z,100
2022-11-28T10:57:00.714Z,100
2022-11-28T10:58:00.729Z,100
2022-11-28T10:59:00.736Z,100
2022-11-28T11:00:00.719Z,100
2022-11-28T11:01:00.811Z,100
2022-11-28T11:02:00.778Z,100
2022-11-28T11:03:00.715Z,100
2022-11-28T11:04:00.708Z,100
2022-11-28T11:05:00.756Z,100
2022-11-28T11:06:00.710Z,100
2022-11-28T11:07:09.180Z,100
2022-11-28T11:08:00.794Z,100
2022-11-28T11:09:00.720Z,100
2022-11-28T11:10:00.726Z,100
2022-11-28T11:11:00.709Z,100
2022-11-28T11:12:00.779Z,100
2022-11-28T11:13:00.714Z,100
2022-11-28T11:13:54.643Z,100
2022-11-28T11:15:00.710Z,100
2022-11-28T11:16:00.811Z,100
2022-11-28T11:17:00.717Z,100
2022-11-28T11:18:00.865Z,100
2022-11-28T11:19:00.766Z,100
2022-11-28T11:20:00.710Z,100
2022-11-28T11:21:00.711Z,100
2022-11-28T11:22:00.738Z,100
2022-11-28T11:23:00.721Z,100
2022-11-28T11:24:00.717Z,100
2022-11-28T11:25:00.713Z,100
2022-11-28T11:26:00.717Z,100
2022-11-28T11:27:00.722Z,100
2022-11-28T11:28:00.719Z,100
2022-11-28T11:29:00.714Z,100
2022-11-28T11:30:00.710Z,100
2022-11-28T11:31:00.881Z,100
2022-11-28T11:32:00.714Z,100
2022-11-28T11:33:00.801Z,100
2022-11-28T11:34:00.710Z,100
2022-11-28T11:35:00.711Z,100
2022-11-28T11:36:00.719Z,100
2022-11-28T11:37:00.721Z,100
2022-11-28T11:38:00.714Z,100
2022-11-28T11:39:00.718Z,100
2022-11-28T11:40:00.718Z,100
2022-11-28T11:41:00.717Z,100
2022-11-28T11:42:00.721Z,100
2022-11-28T11:43:01.784Z,100
2022-11-28T11:44:00.717Z,100
2022-11-28T11:45:00.714Z,100
2022-11-28T11:46:00.770Z,100
2022-11-28T11:47:00.716Z,100
2022-11-28T11:48:00.715Z,100
2022-11-28T11:49:00.722Z,100
2022-11-28T11:50:00.732Z,100
2022-11-28T11:51:00.735Z,100
2022-11-28T11:52:00.731Z,100
2022-11-28T11:53:00.720Z,100
2022-11-28T11:54:00.723Z,100
2022-11-28T11:55:00.756Z,100
2022-11-28T11:56:00.719Z,100
2022-11-28T11:57:30.746Z,100
2022-11-28T11:58:05.504Z,100
2022-11-28T11:59:00.713Z,100
2022-11-28T12:00:00.727Z,100
2022-11-28T12:01:00.716Z,100
2022-11-28T12:02:00.711Z,100
2022-11-28T12:03:00.879Z,100
2022-11-28T12:04:08.466Z,100
2022-11-28T12:05:01.252Z,100
2022-11-28T12:06:16.087Z,100
2022-11-28T12:07:00.723Z,100
2022-11-28T12:08:00.838Z,100
2022-11-28T12:09:00.719Z,100
2022-11-28T12:10:04.570Z,100
2022-11-28T12:11:00.713Z,100
2022-11-28T12:12:00.721Z,100
2022-11-28T12:13:00.729Z,100
2022-11-28T12:14:00.718Z,100
2022-11-28T12:15:00.720Z,100
2022-11-28T12:16:00.798Z,100
2022-11-28T12:17:00.765Z,100
2022-11-28T12:18:00.714Z,100
2022-11-28T12:20:00.713Z,100
2022-11-28T12:21:00.717Z,100
2022-11-28T12:22:00.715Z,100
2022-11-28T12:23:00.718Z,100
2022-11-28T12:24:00.714Z,100
2022-11-28T12:25:00.724Z,100
2022-11-28T12:26:00.715Z,100
2022-11-28T12:27:00.709Z,100
2022-11-28T12:28:00.720Z,100
2022-11-28T12:29:00.713Z,100
2022-11-28T12:30:00.712Z,100
2022-11-28T12:31:00.758Z,100
2022-11-28T12:32:00.713Z,100
2022-11-28T12:33:00.709Z,100
2022-11-28T12:34:00.755Z,100
2022-11-28T12:35:00.739Z,100
2022-11-28T12:36:03.349Z,100
2022-11-28T12:37:00.729Z,100
2022-11-28T12:38:10.726Z,100
2022-11-28T12:39:00.761Z,100
2022-11-28T12:40:00.720Z,100
2022-11-28T12:41:00.714Z,100
2022-11-28T12:42:00.716Z,100
2022-11-28T12:43:00.715Z,100
2022-11-28T12:44:00.716Z,100
2022-11-28T12:45:00.722Z,100
2022-11-28T12:46:00.765Z,100
2022-11-28T12:47:00.721Z,100
2022-11-28T12:48:00.713Z,100
2022-11-28T12:49:00.724Z,100
2022-11-28T12:50:00.723Z,100
2022-11-28T12:51:00.713Z,100
2022-11-28T12:52:00.720Z,100
2022-11-28T12:53:00.722Z,100
2022-11-28T12:54:00.709Z,100
2022-11-28T12:55:00.728Z,100
2022-11-28T12:56:00.716Z,100
2022-11-28T12:57:00.767Z,100
2022-11-28T12:58:06.594Z,100
2022-11-28T12:59:00.724Z,100
2022-11-28T13:00:06.630Z,100
2022-11-28T13:01:00.725Z,100
2022-11-28T13:02:03.956Z,100
2022-11-28T13:03:00.774Z,100
2022-11-28T13:04:00.711Z,100
2022-11-28T13:05:00.718Z,100
2022-11-28T13:06:00.798Z,100
2022-11-28T13:07:00.711Z,100
2022-11-28T13:08:00.827Z,100
2022-11-28T13:09:00.716Z,100
2022-11-28T13:10:00.731Z,100
2022-11-28T13:11:00.711Z,100
2022-11-28T13:12:00.713Z,100
2022-11-28T13:13:00.714Z,100
2022-11-28T13:14:00.716Z,100
2022-11-28T13:15:00.719Z,100
2022-11-28T13:16:00.786Z,100
2022-11-28T13:17:00.724Z,100
2022-11-28T13:18:00.719Z,100
2022-11-28T13:19:00.712Z,100
2022-11-28T13:20:00.752Z,100
2022-11-28T13:21:00.728Z,100
2022-11-28T13:22:00.718Z,100
2022-11-28T13:23:00.768Z,100
2022-11-28T13:24:05.505Z,100
2022-11-28T13:25:00.719Z,100
2022-11-28T13:26:00.716Z,100
2022-11-28T13:27:00.736Z,100
2022-11-28T13:28:00.724Z,100
2022-11-28T13:29:00.716Z,100
2022-11-28T13:30:00.776Z,100