createdAt,value
2017-11-01T00:01:04.161Z,9.80
2017-11-01T00:03:32.444Z,9.80
2017-11-01T00:06:00.728Z,9.80
2017-11-01T00:08:29.006Z,9.70
2017-11-01T00:10:57.264Z,9.70
2017-11-01T00:13:25.526Z,9.70
2017-11-01T00:15:54.556Z,9.70
2017-11-01T00:18:22.845Z,9.60
2017-11-01T00:20:51.120Z,9.70
2017-11-01T00:23:19.412Z,9.60
2017-11-01T00:25:47.658Z,9.60
2017-11-01T00:28:15.947Z,9.50
2017-11-01T00:30:44.251Z,9.50
2017-11-01T00:33:12.527Z,9.50
2017-11-01T00:35:40.796Z,9.50
2017-11-01T00:38:09.755Z,9.40
2017-11-01T00:40:38.007Z,9.50
2017-11-01T00:43:06.254Z,9.40
2017-11-01T00:45:34.503Z,9.40
2017-11-01T00:48:03.532Z,9.40
2017-11-01T00:50:31.774Z,9.40
2017-11-01T00:53:00.805Z,9.40
2017-11-01T00:55:29.068Z,9.40
2017-11-01T00:57:58.097Z,9.30
2017-11-01T01:00:26.336Z,9.20
2017-11-01T01:02:55.368Z,9.20
2017-11-01T01:05:23.614Z,9.20
2017-11-01T01:07:52.648Z,9.20
2017-11-01T01:10:20.912Z,9.20
2017-11-01T01:12:49.231Z,9.20
2017-11-01T01:15:18.355Z,9.10
2017-11-01T01:17:46.603Z,9.10
2017-11-01T01:20:14.863Z,9.10
2017-11-01T01:22:43.125Z,9.10
2017-11-01T01:25:12.084Z,9.10
2017-11-01T01:27:40.357Z,9.00
2017-11-01T01:30:08.622Z,9.00
2017-11-01T01:32:36.885Z,9.00
2017-11-01T01:35:05.151Z,9.00
2017-11-01T01:37:34.162Z,9.00
2017-11-01T01:40:02.433Z,9.00
2017-11-01T01:42:31.445Z,9.00
2017-11-01T01:44:59.716Z,9.00
2017-11-01T01:47:28.727Z,8.90
2017-11-01T01:49:56.994Z,8.90
2017-11-01T01:52:26.032Z,8.90
2017-11-01T01:54:54.292Z,8.90
2017-11-01T01:57:22.548Z,8.90
2017-11-01T01:59:51.583Z,8.90
2017-11-01T02:02:19.852Z,8.90
2017-11-01T02:04:48.150Z,8.90
2017-11-01T02:07:16.383Z,8.80
2017-11-01T02:09:45.427Z,8.80
2017-11-01T02:12:13.674Z,8.80
2017-11-01T02:14:41.983Z,8.80
2017-11-01T02:17:10.234Z,8.80
2017-11-01T02:19:39.364Z,8.80
2017-11-01T02:22:07.624Z,8.80
2017-11-01T02:24:35.926Z,8.70
2017-11-01T02:27:04.174Z,8.70
2017-11-01T02:29:32.445Z,8.80
2017-11-01T02:32:01.463Z,8.80
2017-11-01T02:34:29.729Z,8.80
2017-11-01T02:36:58.754Z,8.70
2017-11-01T02:39:27.018Z,8.70
2017-11-01T02:41:55.333Z,8.70
2017-11-01T02:44:23.609Z,8.70
2017-11-01T02:46:51.896Z,8.70
2017-11-01T02:49:20.168Z,8.70
2017-11-01T02:51:48.462Z,8.70
2017-11-01T02:54:16.843Z,8.70
2017-11-01T02:56:45.139Z,8.70
2017-11-01T02:59:13.410Z,8.70
2017-11-01T03:01:41.661Z,8.70
2017-11-01T03:04:09.924Z,8.70
2017-11-01T03:06:38.945Z,8.70
2017-11-01T03:09:07.209Z,8.70
2017-11-01T03:11:36.218Z,8.60
2017-11-01T03:14:04.490Z,8.60
2017-11-01T03:16:33.524Z,8.70
2017-11-01T03:19:01.778Z,8.70
2017-11-01T03:21:30.046Z,8.70
2017-11-01T03:23:59.082Z,8.70
2017-11-01T03:26:27.323Z,8.70
2017-11-01T03:28:56.351Z,8.60
2017-11-01T03:31:24.613Z,8.60
2017-11-01T03:33:53.647Z,8.70
2017-11-01T03:36:21.894Z,8.70
2017-11-01T03:38:50.221Z,8.70
2017-11-01T03:41:18.471Z,8.70
2017-11-01T03:43:46.798Z,8.70
2017-11-01T03:46:15.023Z,8.80
2017-11-01T03:48:43.293Z,8.80
2017-11-01T03:51:11.542Z,8.80
2017-11-01T03:53:39.807Z,8.80
2017-11-01T03:56:08.056Z,8.70
2017-11-01T03:58:36.347Z,8.70
2017-11-01T04:01:04.653Z,8.80
2017-11-01T04:06:12.004Z,8.80
2017-11-01T04:08:41.018Z,8.80
2017-11-01T04:11:09.277Z,8.80
2017-11-01T04:13:38.958Z,8.90
2017-11-01T04:16:07.253Z,8.80
2017-11-01T04:18:38.444Z,8.90
2017-11-01T04:21:06.707Z,8.80
2017-11-01T04:23:35.720Z,8.80
2017-11-01T04:26:03.979Z,8.80
2017-11-01T04:28:33.008Z,8.80
2017-11-01T04:31:01.332Z,8.80
2017-11-01T04:33:29.626Z,8.80
2017-11-01T04:35:57.874Z,8.80
2017-11-01T04:38:26.147Z,8.80
2017-11-01T04:40:54.442Z,8.80
2017-11-01T04:43:22.686Z,8.80
2017-11-01T04:45:50.962Z,8.80
2017-11-01T04:48:19.981Z,8.80
2017-11-01T04:50:48.242Z,8.80
2017-11-01T04:53:19.288Z,8.80
2017-11-01T04:55:47.560Z,8.80
2017-11-01T04:58:16.577Z,8.80
2017-11-01T05:00:49.285Z,8.80
2017-11-01T05:03:17.535Z,8.80
2017-11-01T05:05:45.807Z,8.80
2017-11-01T05:08:20.421Z,8.90
2017-11-01T05:10:48.712Z,8.90
2017-11-01T05:13:19.884Z,8.90
2017-11-01T05:15:48.159Z,8.90
2017-11-01T05:18:16.413Z,8.90
2017-11-01T05:20:44.651Z,8.90
2017-11-01T05:23:14.867Z,8.80
2017-11-01T05:25:43.154Z,8.80
2017-11-01T05:28:13.254Z,8.90
2017-11-01T05:30:41.507Z,8.90
2017-11-01T05:33:10.538Z,8.80
2017-11-01T05:35:38.804Z,8.70
2017-11-01T05:38:07.845Z,8.80
2017-11-01T05:40:36.157Z,8.80
2017-11-01T05:43:04.665Z,8.80
2017-11-01T05:45:33.686Z,8.70
2017-11-01T05:48:01.959Z,8.70
2017-11-01T05:50:33.230Z,8.80
2017-11-01T05:53:01.499Z,8.70
2017-11-01T05:55:29.749Z,8.70
2017-11-01T05:57:58.774Z,8.80
2017-11-01T06:00:27.067Z,8.80
2017-11-01T06:02:55.335Z,8.70
2017-11-01T06:05:23.597Z,8.70
2017-11-01T06:07:52.632Z,8.80
2017-11-01T06:10:20.889Z,8.70
2017-11-01T06:12:49.804Z,8.80
2017-11-01T06:15:18.074Z,8.70
2017-11-01T06:17:46.352Z,8.70
2017-11-01T06:20:14.619Z,8.70
2017-11-01T06:22:43.638Z,8.80
2017-11-01T06:25:11.923Z,8.80
2017-11-01T06:27:40.273Z,8.70
2017-11-01T06:30:09.304Z,8.70
2017-11-01T06:32:37.554Z,8.70
2017-11-01T06:35:06.688Z,8.70
2017-11-01T06:37:34.930Z,8.70
2017-11-01T06:40:03.197Z,8.70
2017-11-01T06:42:31.460Z,8.70
2017-11-01T06:44:59.737Z,8.70
2017-11-01T06:47:27.984Z,8.80
2017-11-01T06:49:56.275Z,8.80
2017-11-01T06:52:24.573Z,8.80
2017-11-01T06:54:52.839Z,8.80
2017-11-01T06:57:21.098Z,8.80
2017-11-01T06:59:50.732Z,8.90
2017-11-01T07:02:18.994Z,8.90
2017-11-01T07:04:50.532Z,8.90
2017-11-01T07:07:19.650Z,8.90
2017-11-01T07:09:48.679Z,8.90
2017-11-01T07:12:16.935Z,8.90
2017-11-01T07:14:45.248Z,8.90
2017-11-01T07:17:13.530Z,8.90
2017-11-01T07:19:41.818Z,8.90
2017-11-01T07:22:10.061Z,9.00
2017-11-01T07:24:38.412Z,9.00
2017-11-01T07:27:06.680Z,9.10
2017-11-01T07:29:34.988Z,9.10
2017-11-01T07:32:03.893Z,9.10
2017-11-01T07:34:33.038Z,9.10
2017-11-01T07:37:01.325Z,9.10
2017-11-01T07:39:29.625Z,9.20
2017-11-01T07:41:57.902Z,9.20
2017-11-01T07:44:26.150Z,9.20
2017-11-01T07:46:54.424Z,9.20
2017-11-01T07:49:22.680Z,9.30
2017-11-01T07:51:51.707Z,9.80
2017-11-01T07:54:19.960Z,9.80
2017-11-01T07:56:49.002Z,10.40
2017-11-01T07:59:17.284Z,10.30
2017-11-01T08:01:45.567Z,10.60
2017-11-01T08:04:13.812Z,10.70
2017-11-01T08:06:42.097Z,10.70
2017-11-01T08:09:11.103Z,10.70
2017-11-01T08:11:39.378Z,10.70
2017-11-01T08:14:07.639Z,10.70
2017-11-01T08:16:35.905Z,10.80
2017-11-01T08:19:04.159Z,11.10
2017-11-01T08:21:33.158Z,11.30
2017-11-01T08:24:01.426Z,11.30
2017-11-01T08:26:29.689Z,11.40
2017-11-01T08:28:57.960Z,11.50
2017-11-01T08:31:26.998Z,11.80
2017-11-01T08:33:55.250Z,11.80
2017-11-01T08:36:23.566Z,12.10
2017-11-01T08:38:51.984Z,12.60
2017-11-01T08:41:20.244Z,13.60
2017-11-01T08:43:48.513Z,14.40
2017-11-01T08:46:16.776Z,15.30
2017-11-01T08:48:45.028Z,15.70
2017-11-01T08:51:14.064Z,16.50
2017-11-01T08:53:42.320Z,16.50
2017-11-01T08:56:10.600Z,16.90
2017-11-01T08:58:38.846Z,17.10
2017-11-01T09:01:07.129Z,17.40
2017-11-01T09:03:36.149Z,17.60
2017-11-01T09:06:05.178Z,18.00
2017-11-01T09:08:33.421Z,18.00
2017-11-01T09:11:02.463Z,19.00
2017-11-01T09:13:30.724Z,19.00
2017-11-01T09:15:59.361Z,19.30
2017-11-01T09:18:27.951Z,19.60
2017-11-01T09:20:56.277Z,19.80
2017-11-01T09:23:24.539Z,19.80
2017-11-01T09:25:53.583Z,19.90
2017-11-01T09:28:21.834Z,19.80
2017-11-01T09:30:50.108Z,20.30
2017-11-01T09:33:19.131Z,20.20
2017-11-01T09:35:47.395Z,20.20
2017-11-01T09:38:15.652Z,20.60
2017-11-01T09:40:44.679Z,20.70
2017-11-01T09:43:12.931Z,20.70
2017-11-01T09:45:41.958Z,20.10
2017-11-01T09:48:10.220Z,20.10
2017-11-01T09:50:39.255Z,20.00
2017-11-01T09:53:07.512Z,20.00
2017-11-01T09:55:35.791Z,20.10
2017-11-01T09:58:04.152Z,20.10
2017-11-01T10:00:32.829Z,19.80
2017-11-01T10:03:01.145Z,19.70
2017-11-01T10:05:29.600Z,19.40
2017-11-01T10:07:58.021Z,19.10
2017-11-01T10:10:26.574Z,18.80
2017-11-01T10:12:55.051Z,18.70
2017-11-01T10:15:25.151Z,18.70
2017-11-01T10:17:53.769Z,18.70
2017-11-01T10:20:22.391Z,18.60
2017-11-01T10:22:51.575Z,18.70
2017-11-01T10:25:20.964Z,18.70
2017-11-01T10:27:50.218Z,18.70
2017-11-01T10:30:18.561Z,18.70
2017-11-01T10:32:46.948Z,18.70
2017-11-01T10:35:15.554Z,18.70
2017-11-01T10:37:43.954Z,18.70
2017-11-01T10:40:12.204Z,18.70
2017-11-01T10:42:41.239Z,18.40
2017-11-01T10:45:09.487Z,18.40
2017-11-01T10:47:38.527Z,18.00
2017-11-01T10:50:06.828Z,18.00
2017-11-01T10:52:35.114Z,18.00
2017-11-01T10:55:03.375Z,18.00
2017-11-01T10:57:31.669Z,18.00
2017-11-01T10:59:59.911Z,18.20
2017-11-01T11:02:28.176Z,18.10
2017-11-01T11:04:57.196Z,17.90
2017-11-01T11:07:25.622Z,17.90
2017-11-01T11:09:53.878Z,17.80
2017-11-01T11:12:22.142Z,17.90
2017-11-01T11:14:50.387Z,18.00
2017-11-01T11:17:18.723Z,18.20
2017-11-01T11:19:46.976Z,18.20
2017-11-01T11:22:15.998Z,18.00
2017-11-01T11:24:44.244Z,18.00
2017-11-01T11:27:13.271Z,17.90
2017-11-01T11:29:41.536Z,17.90
2017-11-01T11:32:10.589Z,17.80
2017-11-01T11:34:38.827Z,17.80
2017-11-01T11:37:07.084Z,17.90
2017-11-01T11:39:35.319Z,17.90
2017-11-01T11:42:03.576Z,17.90
2017-11-01T11:44:31.820Z,17.80
2017-11-01T11:47:00.072Z,17.80
2017-11-01T11:49:28.324Z,17.70
2017-11-01T11:51:56.623Z,17.60
2017-11-01T11:54:24.877Z,17.60
2017-11-01T11:56:53.137Z,17.60
2017-11-01T11:59:22.147Z,17.60
2017-11-01T12:01:50.444Z,17.60
2017-11-01T12:04:18.691Z,17.70
2017-11-01T12:06:47.725Z,17.60
2017-11-01T12:09:15.956Z,17.60
2017-11-01T12:11:44.226Z,17.50
2017-11-01T12:14:12.468Z,17.40
2017-11-01T12:16:40.734Z,17.40
2017-11-01T12:19:08.979Z,17.40
2017-11-01T12:21:38.022Z,17.40
2017-11-01T12:24:06.276Z,17.40
2017-11-01T12:26:35.304Z,17.50
2017-11-01T12:29:03.549Z,17.50
2017-11-01T12:31:32.584Z,17.50
2017-11-01T12:34:00.836Z,17.50
2017-11-01T12:36:29.855Z,17.50
2017-11-01T12:38:58.098Z,17.50
2017-11-01T12:41:27.134Z,17.50
2017-11-01T12:43:55.398Z,17.50
2017-11-01T12:46:23.664Z,17.40
2017-11-01T12:48:52.680Z,17.40
2017-11-01T12:51:21.692Z,17.30
2017-11-01T12:53:49.944Z,17.30
2017-11-01T12:56:18.967Z,17.20
2017-11-01T12:58:47.213Z,17.20
2017-11-01T13:01:15.469Z,17.10
2017-11-01T13:03:43.706Z,17.10
2017-11-01T13:06:11.985Z,17.00
2017-11-01T13:08:40.228Z,17.10
2017-11-01T13:11:08.471Z,17.10
2017-11-01T13:13:36.728Z,17.10
2017-11-01T13:16:04.982Z,17.10
2017-11-01T13:18:33.230Z,17.00
2017-11-01T13:21:01.471Z,16.90
2017-11-01T13:23:29.742Z,17.00
2017-11-01T13:25:57.990Z,17.00
2017-11-01T13:28:26.303Z,16.90
2017-11-01T13:30:54.545Z,16.90
2017-11-01T13:33:24.318Z,16.80
2017-11-01T13:35:52.570Z,16.80
2017-11-01T13:38:20.847Z,16.70
2017-11-01T13:40:49.091Z,16.70
2017-11-01T13:43:17.348Z,16.70
2017-11-01T13:45:45.602Z,16.70
2017-11-01T13:48:13.846Z,16.70
2017-11-01T13:50:42.098Z,16.70
2017-11-01T13:53:10.362Z,16.70
2017-11-01T13:55:38.608Z,16.60
2017-11-01T13:58:07.628Z,16.60
2017-11-01T14:00:35.882Z,16.60
2017-11-01T14:03:04.912Z,16.60
2017-11-01T14:05:33.228Z,16.60
2017-11-01T14:08:01.504Z,16.60
2017-11-01T14:10:29.751Z,16.60
2017-11-01T14:12:58.008Z,16.60
2017-11-01T14:15:26.281Z,16.50
2017-11-01T14:17:55.294Z,16.30
2017-11-01T14:20:23.601Z,16.30
2017-11-01T14:22:51.854Z,16.20
2017-11-01T14:25:20.886Z,16.20
2017-11-01T14:27:49.132Z,16.20
2017-11-01T14:30:17.395Z,16.20
2017-11-01T14:32:46.396Z,16.00
2017-11-01T14:35:15.434Z,15.90
2017-11-01T14:37:43.684Z,15.90
2017-11-01T14:40:12.710Z,15.80
2017-11-01T14:42:40.960Z,15.70
2017-11-01T14:45:09.979Z,15.60
2017-11-01T14:47:38.286Z,15.60
2017-11-01T14:50:06.560Z,15.60
2017-11-01T14:52:34.806Z,15.40
2017-11-01T14:55:03.841Z,15.20
2017-11-01T14:57:32.123Z,15.20
2017-11-01T15:00:00.380Z,15.10
2017-11-01T15:02:29.394Z,15.10
2017-11-01T15:04:57.663Z,15.10
2017-11-01T15:07:26.692Z,15.10
2017-11-01T15:09:54.992Z,15.10
2017-11-01T15:12:23.232Z,15.10
2017-11-01T15:14:51.519Z,15.00
2017-11-01T15:17:19.773Z,14.90
2017-11-01T15:19:48.815Z,14.90
2017-11-01T15:22:17.066Z,14.80
2017-11-01T15:24:45.311Z,14.80
2017-11-01T15:27:14.337Z,14.70
2017-11-01T15:29:42.576Z,14.70
2017-11-01T15:32:10.846Z,14.60
2017-11-01T15:34:39.086Z,14.60
2017-11-01T15:37:07.358Z,14.60
2017-11-01T15:39:35.639Z,14.50
2017-11-01T15:42:03.891Z,14.50
2017-11-01T15:44:32.916Z,14.40
2017-11-01T15:47:01.195Z,14.40
2017-11-01T15:49:30.199Z,14.30
2017-11-01T15:51:58.481Z,14.30
2017-11-01T15:54:26.741Z,14.30
2017-11-01T15:56:55.768Z,14.10
2017-11-01T15:59:24.011Z,14.10
2017-11-01T16:01:52.417Z,14.10
2017-11-01T16:04:21.440Z,14.00
2017-11-01T16:06:49.703Z,13.90
2017-11-01T16:09:17.955Z,13.90
2017-11-01T16:11:46.216Z,13.80
2017-11-01T16:14:14.459Z,13.70
2017-11-01T16:16:42.790Z,13.70
2017-11-01T16:19:11.062Z,13.80
2017-11-01T16:21:39.329Z,13.70
2017-11-01T16:24:08.483Z,13.60
2017-11-01T16:26:37.553Z,13.50
2017-11-01T16:29:05.902Z,13.50
2017-11-01T16:31:34.162Z,13.50
2017-11-01T16:34:02.409Z,13.50
2017-11-01T16:36:31.447Z,13.40
2017-11-01T16:38:59.726Z,13.40
2017-11-01T16:41:28.006Z,13.40
2017-11-01T16:43:56.274Z,13.40
2017-11-01T16:46:24.534Z,13.30
2017-11-01T16:48:53.571Z,13.30
2017-11-01T16:51:21.823Z,13.20
2017-11-01T16:53:51.031Z,13.20
2017-11-01T16:56:19.315Z,13.20
2017-11-01T16:58:47.569Z,13.20
2017-11-01T17:01:15.832Z,13.20
2017-11-01T17:03:44.100Z,13.20
2017-11-01T17:06:12.375Z,13.20
2017-11-01T17:08:40.637Z,13.10
2017-11-01T17:11:08.890Z,13.10
2017-11-01T17:13:37.916Z,13.00
2017-11-01T17:16:06.175Z,13.00
2017-11-01T17:18:35.208Z,13.00
2017-11-01T17:21:03.475Z,12.90
2017-11-01T17:23:32.491Z,13.00
2017-11-01T17:26:00.731Z,12.90
2017-11-01T17:28:29.765Z,12.90
2017-11-01T17:30:58.025Z,12.90
2017-11-01T17:33:27.073Z,12.80
2017-11-01T17:35:55.330Z,12.80
2017-11-01T17:38:23.614Z,12.90
2017-11-01T17:40:51.860Z,12.80
2017-11-01T17:43:20.899Z,12.80
2017-11-01T17:45:49.154Z,12.80
2017-11-01T17:48:17.464Z,12.80
2017-11-01T17:50:46.634Z,12.80
2017-11-01T17:53:14.901Z,12.80
2017-11-01T17:55:43.918Z,12.80
2017-11-01T17:58:12.187Z,12.80
2017-11-01T18:00:41.936Z,12.80
2017-11-01T18:03:10.219Z,12.80
2017-11-01T18:05:38.472Z,12.70
2017-11-01T18:08:06.733Z,12.60
2017-11-01T18:10:34.986Z,12.60
2017-11-01T18:13:03.259Z,12.60
2017-11-01T18:15:31.515Z,12.60
2017-11-01T18:17:59.775Z,12.60
2017-11-01T18:20:28.803Z,12.60
2017-11-01T18:22:57.683Z,12.50
2017-11-01T18:25:25.941Z,12.60
2017-11-01T18:27:54.982Z,12.50
2017-11-01T18:30:23.248Z,12.50
2017-11-01T18:32:51.529Z,12.50
2017-11-01T18:35:19.835Z,12.50
2017-11-01T18:37:49.703Z,12.60
2017-11-01T18:40:22.434Z,12.60
2017-11-01T18:42:51.677Z,12.60
2017-11-01T18:45:20.711Z,12.50
2017-11-01T18:47:48.979Z,12.50
2017-11-01T18:50:21.063Z,12.50
2017-11-01T18:52:49.395Z,12.50
2017-11-01T18:55:18.479Z,12.40
2017-11-01T18:57:46.754Z,12.40
2017-11-01T19:00:15.060Z,12.40
2017-11-01T19:02:43.409Z,12.40
2017-11-01T19:05:12.416Z,12.40
2017-11-01T19:07:40.684Z,12.50
2017-11-01T19:10:09.846Z,12.50
2017-11-01T19:12:41.894Z,12.50
2017-11-01T19:15:12.821Z,12.50
2017-11-01T19:17:41.695Z,12.50
2017-11-01T19:20:09.939Z,12.50
2017-11-01T19:22:38.274Z,12.40
2017-11-01T19:25:06.547Z,12.40
2017-11-01T19:27:34.817Z,12.40
2017-11-01T19:30:03.074Z,12.30
2017-11-01T19:32:31.353Z,12.30
2017-11-01T19:34:59.611Z,12.30
2017-11-01T19:37:28.648Z,12.30
2017-11-01T19:39:56.950Z,12.30
2017-11-01T19:42:25.266Z,12.30
2017-11-01T19:44:54.324Z,12.30
2017-11-01T19:47:22.615Z,12.30
2017-11-01T19:49:50.884Z,12.30
2017-11-01T19:52:19.140Z,12.40
2017-11-01T19:54:47.424Z,12.40
2017-11-01T19:57:15.695Z,12.40
2017-11-01T19:59:44.728Z,12.30
2017-11-01T20:02:12.984Z,12.20
2017-11-01T20:04:41.259Z,12.30
2017-11-01T20:07:10.288Z,12.30
2017-11-01T20:09:38.574Z,12.20
2017-11-01T20:12:06.841Z,12.20
2017-11-01T20:14:35.092Z,12.20
2017-11-01T20:17:04.107Z,12.20
2017-11-01T20:19:32.375Z,12.20
2017-11-01T20:22:01.393Z,12.10
2017-11-01T20:24:29.666Z,12.10
2017-11-01T20:26:57.926Z,12.10
2017-11-01T20:29:26.967Z,12.10
2017-11-01T20:31:55.289Z,12.10
2017-11-01T20:34:23.551Z,12.10
2017-11-01T20:36:51.808Z,12.10
2017-11-01T20:39:21.007Z,12.00
2017-11-01T20:41:49.250Z,12.00
2017-11-01T20:44:18.281Z,11.90
2017-11-01T20:46:46.634Z,11.90
2017-11-01T20:49:15.664Z,12.00
2017-11-01T20:51:43.920Z,11.90
2017-11-01T20:54:12.946Z,12.00
2017-11-01T20:56:41.199Z,11.90
2017-11-01T20:59:10.232Z,11.90
2017-11-01T21:01:38.479Z,11.90
2017-11-01T21:04:07.522Z,11.90
2017-11-01T21:06:35.786Z,11.90
2017-11-01T21:09:04.053Z,11.90
2017-11-01T21:11:32.305Z,11.80
2017-11-01T21:14:01.391Z,11.90
2017-11-01T21:16:29.708Z,11.80
2017-11-01T21:18:58.752Z,11.80
2017-11-01T21:21:27.022Z,11.80
2017-11-01T21:23:55.291Z,11.80
2017-11-01T21:26:23.559Z,11.80
2017-11-01T21:28:51.825Z,11.80
2017-11-01T21:31:20.855Z,11.70
2017-11-01T21:33:49.127Z,11.70
2017-11-01T21:36:17.386Z,11.70
2017-11-01T21:38:47.016Z,11.60
2017-11-01T21:41:15.271Z,11.50
2017-11-01T21:43:44.306Z,11.50
2017-11-01T21:46:12.614Z,11.50
2017-11-01T21:48:40.884Z,11.50
2017-11-01T21:51:09.133Z,11.40
2017-11-01T21:53:37.407Z,11.40
2017-11-01T21:56:05.678Z,11.30
2017-11-01T21:58:34.726Z,11.30
2017-11-01T22:01:02.988Z,11.30
2017-11-01T22:03:31.276Z,11.30
2017-11-01T22:05:59.531Z,11.20
2017-11-01T22:08:28.571Z,11.20
2017-11-01T22:10:56.832Z,11.20
2017-11-01T22:13:25.135Z,11.20
2017-11-01T22:15:53.486Z,11.20
2017-11-01T22:18:21.777Z,11.20
2017-11-01T22:20:50.058Z,11.20
2017-11-01T22:23:18.317Z,11.10
2017-11-01T22:25:47.341Z,11.10
2017-11-01T22:28:15.614Z,11.10
2017-11-01T22:30:43.875Z,11.00
2017-11-01T22:33:13.130Z,11.00
2017-11-01T22:35:41.367Z,10.90
2017-11-01T22:38:09.641Z,10.90
2017-11-01T22:40:38.679Z,10.90
2017-11-01T22:43:06.941Z,10.90
2017-11-01T22:45:35.197Z,10.90
2017-11-01T22:48:04.234Z,10.90
2017-11-01T22:50:32.492Z,10.90
2017-11-01T22:53:00.898Z,10.90
2017-11-01T22:55:29.160Z,10.80
2017-11-01T22:57:57.419Z,10.80
2017-11-01T23:00:26.462Z,10.70
2017-11-01T23:02:54.767Z,10.70
2017-11-01T23:05:23.057Z,10.70
2017-11-01T23:07:52.035Z,10.70
2017-11-01T23:10:20.349Z,10.60
2017-11-01T23:12:48.609Z,10.70
2017-11-01T23:15:16.878Z,10.60
2017-11-01T23:17:45.140Z,10.60
2017-11-01T23:20:13.410Z,10.60
2017-11-01T23:22:41.674Z,10.70
2017-11-01T23:25:10.713Z,10.70
2017-11-01T23:27:38.961Z,10.70
2017-11-01T23:30:07.249Z,10.70
2017-11-01T23:32:35.515Z,10.60
2017-11-01T23:35:04.556Z,10.70
2017-11-01T23:37:32.815Z,10.70
2017-11-01T23:40:01.088Z,10.70
2017-11-01T23:42:29.348Z,10.70
2017-11-01T23:44:58.383Z,10.70
2017-11-01T23:47:26.661Z,10.70
2017-11-01T23:49:54.931Z,10.60
2017-11-01T23:52:23.193Z,10.70
2017-11-01T23:57:26.900Z,10.60
2017-11-01T23:59:55.224Z,10.60
