createdAt,value
2019-05-10T00:00:29.059Z,10.80
2019-05-10T00:03:14.819Z,10.70
2019-05-10T00:06:00.533Z,10.70
2019-05-10T00:08:46.199Z,10.60
2019-05-10T00:11:22.187Z,10.70
2019-05-10T00:14:08.112Z,10.70
2019-05-10T00:16:36.022Z,10.70
2019-05-10T00:19:03.754Z,10.80
2019-05-10T00:21:31.737Z,10.80
2019-05-10T00:23:59.793Z,10.70
2019-05-10T00:26:27.517Z,10.80
2019-05-10T00:28:55.189Z,10.70
2019-05-10T00:33:50.320Z,10.80
2019-05-10T00:36:18.135Z,10.90
2019-05-10T00:38:45.886Z,10.90
2019-05-10T00:41:13.638Z,11.00
2019-05-10T00:43:41.283Z,11.00
2019-05-10T00:46:08.941Z,11.00
2019-05-10T00:48:36.619Z,11.00
2019-05-10T00:51:04.734Z,11.30
2019-05-10T00:53:32.657Z,15.20
2019-05-10T00:56:00.390Z,11.20
2019-05-10T00:58:28.076Z,11.30
2019-05-10T01:00:55.801Z,11.30
2019-05-10T01:03:23.461Z,11.30
2019-05-10T01:05:51.239Z,11.30
2019-05-10T01:08:18.887Z,11.40
2019-05-10T01:10:46.825Z,11.40
2019-05-10T01:13:14.944Z,11.40
2019-05-10T01:15:46.598Z,11.40
2019-05-10T01:18:13.055Z,11.40
2019-05-10T01:20:41.068Z,11.40
2019-05-10T01:23:08.787Z,11.50
2019-05-10T01:25:36.522Z,11.30
2019-05-10T01:28:04.314Z,11.20
2019-05-10T01:30:32.174Z,11.10
2019-05-10T01:32:59.892Z,11.10
2019-05-10T01:35:27.572Z,11.10
2019-05-10T01:37:55.549Z,10.80
2019-05-10T01:40:23.295Z,10.90
2019-05-10T01:42:50.940Z,10.80
2019-05-10T01:45:18.674Z,10.80
2019-05-10T01:47:46.377Z,10.60
2019-05-10T01:50:14.282Z,10.50
2019-05-10T01:52:41.938Z,10.40
2019-05-10T01:55:09.651Z,10.30
2019-05-10T01:57:37.440Z,10.30
2019-05-10T02:00:06.623Z,10.20
2019-05-10T02:02:34.289Z,10.10
2019-05-10T02:05:02.149Z,10.10
2019-05-10T02:07:29.917Z,10.00
2019-05-10T02:09:57.911Z,10.00
2019-05-10T02:12:25.673Z,10.00
2019-05-10T02:14:53.402Z,10.00
2019-05-10T02:17:21.145Z,10.00
2019-05-10T02:19:48.837Z,10.00
2019-05-10T02:22:16.602Z,10.00
2019-05-10T02:24:44.304Z,9.90
2019-05-10T02:27:12.059Z,9.90
2019-05-10T02:29:39.756Z,10.00
2019-05-10T02:32:07.453Z,9.90
2019-05-10T02:34:35.118Z,9.90
2019-05-10T02:37:02.868Z,10.00
2019-05-10T02:39:30.563Z,9.80
2019-05-10T02:41:58.290Z,9.80
2019-05-10T02:44:26.111Z,9.90
2019-05-10T02:46:54.165Z,9.80
2019-05-10T02:49:21.830Z,9.80
2019-05-10T02:51:49.540Z,9.70
2019-05-10T02:54:17.311Z,9.70
2019-05-10T02:56:45.534Z,9.70
2019-05-10T02:59:13.760Z,9.70
2019-05-10T03:01:46.129Z,9.70
2019-05-10T03:04:13.960Z,9.60
2019-05-10T03:06:43.569Z,9.70
2019-05-10T03:09:11.320Z,9.50
2019-05-10T03:11:46.475Z,9.50
2019-05-10T03:14:15.668Z,9.50
2019-05-10T03:16:44.874Z,9.50
2019-05-10T03:19:13.325Z,9.60
2019-05-10T03:21:42.524Z,9.70
2019-05-10T03:24:10.192Z,9.70
2019-05-10T03:26:50.240Z,9.80
2019-05-10T03:29:08.801Z,9.80
2019-05-10T03:31:36.873Z,9.90
2019-05-10T03:34:04.692Z,9.90
2019-05-10T03:36:32.963Z,10.00
2019-05-10T03:39:00.956Z,10.00
2019-05-10T03:41:28.634Z,10.00
2019-05-10T03:43:56.403Z,10.00
2019-05-10T03:46:24.141Z,10.10
2019-05-10T03:48:52.053Z,10.10
2019-05-10T03:51:19.736Z,10.10
2019-05-10T03:53:47.730Z,10.10
2019-05-10T03:56:15.416Z,10.10
2019-05-10T03:58:43.132Z,10.10
2019-05-10T04:01:10.963Z,10.30
2019-05-10T04:03:38.757Z,10.20
2019-05-10T04:08:34.221Z,10.30
2019-05-10T04:11:01.978Z,10.50
2019-05-10T04:13:29.634Z,10.50
2019-05-10T04:15:57.314Z,10.70
2019-05-10T04:18:25.056Z,10.70
2019-05-10T04:20:52.802Z,10.90
2019-05-10T04:23:20.568Z,10.90
2019-05-10T04:25:48.343Z,11.00
2019-05-10T04:28:16.071Z,11.00
2019-05-10T04:30:43.851Z,11.10
2019-05-10T04:33:11.600Z,11.10
2019-05-10T04:35:39.515Z,11.20
2019-05-10T04:38:07.168Z,11.20
2019-05-10T04:40:34.853Z,11.20
2019-05-10T04:43:02.540Z,11.20
2019-05-10T04:45:30.264Z,11.20
2019-05-10T04:47:58.035Z,11.30
2019-05-10T04:50:25.765Z,11.30
2019-05-10T04:52:53.462Z,11.30
2019-05-10T04:55:21.308Z,11.30
2019-05-10T04:57:51.097Z,11.30
2019-05-10T05:00:18.436Z,11.40
2019-05-10T05:02:46.297Z,11.30
2019-05-10T05:05:14.002Z,11.40
2019-05-10T05:07:41.685Z,11.40
2019-05-10T05:10:09.715Z,11.50
2019-05-10T05:12:37.455Z,11.50
2019-05-10T05:15:06.636Z,11.50
2019-05-10T05:17:34.412Z,11.60
2019-05-10T05:20:02.109Z,11.60
2019-05-10T05:22:30.056Z,11.60
2019-05-10T05:25:01.297Z,11.60
2019-05-10T05:27:27.256Z,11.60
2019-05-10T05:29:54.985Z,11.60
2019-05-10T05:32:22.812Z,11.50
2019-05-10T05:37:18.125Z,11.50
2019-05-10T05:39:46.155Z,11.60
2019-05-10T05:42:13.819Z,11.60
2019-05-10T05:44:41.726Z,11.70
2019-05-10T05:47:09.431Z,11.70
2019-05-10T05:49:37.074Z,11.70
2019-05-10T05:54:32.691Z,11.60
2019-05-10T05:57:00.357Z,11.60
2019-05-10T05:59:28.116Z,11.60
2019-05-10T06:02:00.640Z,11.60
2019-05-10T06:04:25.311Z,11.60
2019-05-10T06:06:53.616Z,11.60
2019-05-10T06:11:49.763Z,11.70
2019-05-10T06:14:17.458Z,11.70
2019-05-10T06:16:50.858Z,11.70
2019-05-10T06:19:14.491Z,11.70
2019-05-10T06:21:42.326Z,11.70
2019-05-10T06:24:13.375Z,11.60
2019-05-10T06:26:39.568Z,11.60
2019-05-10T06:29:16.245Z,11.60
2019-05-10T06:31:37.078Z,11.70
2019-05-10T06:34:04.789Z,11.80
2019-05-10T06:36:32.579Z,11.80
2019-05-10T06:39:00.292Z,11.80
2019-05-10T06:41:28.030Z,11.80
2019-05-10T06:43:55.857Z,11.80
2019-05-10T06:46:29.246Z,12.00
2019-05-10T06:48:53.505Z,12.10
2019-05-10T06:53:52.572Z,12.20
2019-05-10T06:56:18.216Z,12.20
2019-05-10T06:58:45.981Z,12.20
2019-05-10T07:01:13.645Z,12.20
2019-05-10T07:03:41.595Z,12.20
2019-05-10T07:06:09.620Z,12.10
2019-05-10T07:08:44.430Z,12.10
2019-05-10T07:11:06.647Z,12.20
2019-05-10T07:13:34.521Z,12.30
2019-05-10T07:16:02.257Z,12.30
2019-05-10T07:18:30.038Z,12.40
2019-05-10T07:21:00.767Z,12.50
2019-05-10T07:23:30.073Z,12.70
2019-05-10T07:25:56.691Z,12.70
2019-05-10T07:28:24.648Z,12.70
2019-05-10T07:30:53.158Z,12.80
2019-05-10T07:33:20.846Z,12.90
2019-05-10T07:35:48.791Z,13.00
2019-05-10T07:38:16.772Z,13.00
2019-05-10T07:40:44.822Z,13.00
2019-05-10T07:43:12.580Z,13.20
2019-05-10T07:45:42.193Z,13.10
2019-05-10T07:48:10.389Z,13.20
2019-05-10T07:50:42.597Z,13.10
2019-05-10T07:53:07.581Z,13.00
2019-05-10T07:55:35.280Z,12.90
2019-05-10T07:58:05.057Z,13.20
2019-05-10T08:00:32.429Z,13.20
2019-05-10T08:03:11.798Z,13.70
2019-05-10T08:05:29.766Z,14.10
2019-05-10T08:07:58.832Z,14.20
2019-05-10T08:10:28.886Z,14.20
2019-05-10T08:12:56.213Z,13.90
2019-05-10T08:15:24.760Z,14.10
2019-05-10T08:17:53.356Z,14.20
2019-05-10T08:20:41.087Z,14.00
2019-05-10T08:22:52.551Z,14.00
2019-05-10T08:25:22.471Z,14.00
2019-05-10T08:27:50.872Z,14.10
2019-05-10T08:30:28.802Z,14.10
2019-05-10T08:32:49.853Z,14.20
2019-05-10T08:35:18.891Z,14.30
2019-05-10T08:37:46.681Z,14.30
2019-05-10T08:40:14.410Z,14.60
2019-05-10T08:42:48.203Z,14.50
2019-05-10T08:45:12.546Z,14.80
2019-05-10T08:47:42.461Z,15.50
2019-05-10T08:50:22.409Z,15.50
2019-05-10T08:52:42.105Z,15.40
2019-05-10T08:55:08.891Z,15.40
2019-05-10T08:57:43.272Z,14.40
2019-05-10T09:00:09.275Z,14.10
2019-05-10T09:02:36.915Z,14.10
2019-05-10T09:05:04.751Z,13.90
2019-05-10T09:07:36.932Z,13.80
2019-05-10T09:10:02.352Z,13.80
2019-05-10T09:12:32.815Z,14.20
2019-05-10T09:17:28.741Z,14.00
2019-05-10T09:19:56.486Z,14.60
2019-05-10T09:22:32.335Z,14.80
2019-05-10T09:24:53.626Z,14.80
2019-05-10T09:27:22.416Z,14.60
2019-05-10T09:29:50.322Z,14.40
2019-05-10T09:32:23.402Z,14.50
2019-05-10T09:34:47.378Z,14.70
2019-05-10T09:37:17.629Z,14.80
2019-05-10T09:39:44.523Z,14.80
2019-05-10T09:42:25.048Z,14.70
2019-05-10T09:44:45.591Z,14.80
2019-05-10T09:47:12.039Z,14.70
2019-05-10T09:49:47.304Z,14.50
2019-05-10T09:52:12.684Z,14.60
2019-05-10T09:54:38.958Z,14.60
2019-05-10T09:57:08.208Z,14.70
2019-05-10T09:59:36.931Z,14.90
2019-05-10T10:02:10.631Z,15.10
2019-05-10T10:04:34.189Z,15.30
2019-05-10T10:07:01.845Z,15.30
2019-05-10T10:09:34.906Z,16.20
2019-05-10T10:12:02.910Z,16.20
2019-05-10T10:14:33.875Z,16.90
2019-05-10T10:17:02.753Z,16.50
2019-05-10T10:19:27.768Z,16.20
2019-05-10T10:21:57.666Z,16.20
2019-05-10T10:24:28.337Z,16.20
2019-05-10T10:29:23.857Z,15.60
2019-05-10T10:31:55.722Z,15.60
2019-05-10T10:34:21.017Z,15.70
2019-05-10T10:36:48.681Z,15.30
2019-05-10T10:39:17.081Z,15.10
2019-05-10T10:41:44.840Z,15.00
2019-05-10T10:44:12.519Z,14.90
2019-05-10T10:46:40.480Z,15.40
2019-05-10T10:49:10.403Z,15.40
2019-05-10T10:51:38.064Z,15.50
2019-05-10T10:54:07.433Z,15.20
2019-05-10T10:56:37.303Z,15.20
2019-05-10T10:59:07.367Z,15.90
2019-05-10T11:01:47.312Z,16.00
2019-05-10T11:04:08.281Z,16.20
2019-05-10T11:06:33.318Z,16.20
2019-05-10T11:09:01.880Z,16.70
2019-05-10T11:11:38.467Z,16.50
2019-05-10T11:14:06.819Z,17.20
2019-05-10T11:16:28.776Z,17.10
2019-05-10T11:18:56.506Z,17.10
2019-05-10T11:21:28.585Z,16.70
2019-05-10T11:23:53.651Z,16.40
2019-05-10T11:26:21.789Z,17.00
2019-05-10T11:28:51.383Z,16.90
2019-05-10T11:31:21.378Z,16.10
2019-05-10T11:33:53.790Z,15.70
2019-05-10T11:36:18.175Z,15.90
2019-05-10T11:38:47.124Z,15.90
2019-05-10T11:41:21.315Z,16.50
2019-05-10T11:43:44.988Z,16.70
2019-05-10T11:46:12.756Z,16.70
2019-05-10T11:48:42.203Z,16.80
2019-05-10T11:51:12.513Z,16.90
2019-05-10T11:53:41.361Z,16.90
2019-05-10T12:01:14.822Z,16.40
2019-05-10T12:03:37.404Z,16.50
2019-05-10T12:06:08.997Z,16.50
2019-05-10T12:08:34.798Z,16.70
2019-05-10T12:11:13.639Z,17.30
2019-05-10T12:13:32.714Z,18.00
2019-05-10T12:16:00.559Z,17.60
2019-05-10T12:18:32.389Z,17.50
2019-05-10T12:21:08.988Z,18.90
2019-05-10T12:23:31.126Z,19.00
2019-05-10T12:26:00.229Z,17.50
2019-05-10T12:27:07.531Z,18.30
2019-05-10T12:28:28.998Z,17.10
2019-05-10T12:30:56.319Z,16.30
2019-05-10T12:33:27.308Z,16.20
2019-05-10T12:35:53.463Z,16.50
2019-05-10T12:38:23.486Z,16.60
2019-05-10T12:40:51.471Z,16.30
2019-05-10T12:43:21.104Z,16.30
2019-05-10T12:45:48.963Z,16.30
2019-05-10T12:48:16.951Z,16.30
2019-05-10T12:50:44.669Z,16.00
2019-05-10T12:53:15.494Z,16.00
2019-05-10T12:55:41.806Z,16.20
2019-05-10T12:58:09.558Z,16.50
2019-05-10T13:03:12.662Z,16.10
2019-05-10T13:05:34.367Z,16.10
2019-05-10T13:08:03.768Z,16.80
2019-05-10T13:10:31.574Z,17.10
2019-05-10T13:12:59.389Z,16.90
2019-05-10T13:15:31.295Z,16.80
2019-05-10T13:17:58.114Z,17.30
2019-05-10T13:20:30.734Z,17.30
2019-05-10T13:22:55.135Z,17.40
2019-05-10T13:25:22.929Z,17.60
2019-05-10T13:27:50.641Z,17.60
2019-05-10T13:30:27.487Z,18.00
2019-05-10T13:32:52.840Z,17.90
2019-05-10T13:35:17.819Z,17.90
2019-05-10T13:37:45.547Z,16.60
2019-05-10T13:40:13.378Z,16.40
2019-05-10T13:42:43.736Z,16.40
2019-05-10T13:45:10.738Z,16.30
2019-05-10T13:47:38.646Z,17.40
2019-05-10T13:50:07.187Z,18.00
2019-05-10T13:52:40.913Z,17.80
2019-05-10T13:55:07.222Z,17.80
2019-05-10T13:57:34.949Z,18.30
2019-05-10T14:00:03.534Z,17.70
2019-05-10T14:02:34.311Z,17.40
2019-05-10T14:05:00.635Z,17.40
2019-05-10T14:07:28.303Z,18.00
2019-05-10T14:09:56.063Z,18.00
2019-05-10T14:12:25.679Z,17.40
2019-05-10T14:14:55.420Z,17.70
2019-05-10T14:17:22.830Z,17.60
2019-05-10T14:19:50.507Z,17.60
2019-05-10T14:22:18.546Z,18.40
2019-05-10T14:24:52.409Z,18.30
2019-05-10T14:27:16.026Z,18.20
2019-05-10T14:29:43.672Z,18.30
2019-05-10T14:34:43.909Z,19.20
2019-05-10T14:37:14.136Z,18.90
2019-05-10T14:39:38.470Z,19.70
2019-05-10T14:42:09.300Z,19.60
2019-05-10T14:44:38.358Z,20.70
2019-05-10T14:47:05.044Z,20.60
2019-05-10T14:49:32.716Z,19.40
2019-05-10T14:52:00.365Z,18.10
2019-05-10T14:54:42.754Z,18.30
2019-05-10T14:56:57.759Z,19.60
2019-05-10T14:59:25.404Z,17.60
2019-05-10T15:01:53.429Z,18.40
2019-05-10T15:04:43.716Z,18.50
2019-05-10T15:06:50.529Z,17.70
2019-05-10T15:09:21.713Z,17.50
2019-05-10T15:11:47.956Z,17.50
2019-05-10T15:14:16.764Z,17.80
2019-05-10T15:16:44.448Z,17.60
2019-05-10T15:19:12.170Z,19.00
2019-05-10T15:21:40.496Z,20.20
2019-05-10T15:24:08.571Z,20.80
2019-05-10T15:26:37.611Z,20.90
2019-05-10T15:29:05.786Z,19.50
2019-05-10T15:31:33.435Z,19.90
2019-05-10T15:34:04.976Z,21.20
2019-05-10T15:36:31.768Z,20.70
2019-05-10T15:38:59.600Z,18.00
2019-05-10T15:41:27.362Z,18.00
2019-05-10T15:43:55.225Z,17.80
2019-05-10T15:46:23.497Z,20.00
2019-05-10T15:48:52.602Z,20.90
2019-05-10T15:51:34.100Z,20.10
2019-05-10T15:53:49.772Z,19.80
2019-05-10T15:56:17.563Z,19.70
2019-05-10T15:58:45.291Z,21.30
2019-05-10T16:01:14.632Z,21.30
2019-05-10T16:03:42.753Z,22.40
2019-05-10T16:06:10.410Z,21.10
2019-05-10T16:08:38.311Z,21.00
2019-05-10T16:11:17.530Z,19.70
2019-05-10T16:13:35.835Z,19.80
2019-05-10T16:16:03.860Z,20.60
2019-05-10T16:18:33.644Z,21.30
2019-05-10T16:21:01.726Z,21.60
2019-05-10T16:23:29.489Z,21.30
2019-05-10T16:25:57.235Z,21.60
2019-05-10T16:30:52.391Z,21.20
2019-05-10T16:33:20.043Z,19.60
2019-05-10T16:38:16.759Z,19.40
2019-05-10T16:40:44.808Z,20.60
2019-05-10T16:43:14.085Z,21.30
2019-05-10T16:45:42.107Z,21.40
2019-05-10T16:48:09.795Z,21.20
2019-05-10T16:50:37.672Z,21.30
2019-05-10T16:55:35.451Z,18.50
2019-05-10T16:58:04.311Z,19.30
2019-05-10T17:00:32.071Z,19.30
2019-05-10T17:02:59.712Z,19.70
2019-05-10T17:05:27.499Z,21.00
2019-05-10T17:07:58.943Z,21.10
2019-05-10T17:10:27.037Z,21.30
2019-05-10T17:12:54.792Z,21.40
2019-05-10T17:15:24.078Z,21.50
2019-05-10T17:17:52.096Z,21.40
2019-05-10T17:20:19.824Z,20.00
2019-05-10T17:22:47.488Z,19.90
2019-05-10T17:25:15.437Z,19.60
2019-05-10T17:27:43.104Z,17.90
2019-05-10T17:30:10.750Z,17.90
2019-05-10T17:32:38.416Z,16.90
2019-05-10T17:35:07.417Z,16.90
2019-05-10T17:40:34.851Z,16.80
2019-05-10T17:43:02.577Z,16.50
2019-05-10T17:45:34.835Z,16.20
2019-05-10T17:48:03.565Z,16.00
2019-05-10T17:50:29.018Z,15.80
2019-05-10T17:52:56.798Z,15.80
2019-05-10T17:55:25.603Z,15.80
2019-05-10T17:57:54.790Z,15.80
2019-05-10T18:00:23.044Z,15.50
2019-05-10T18:02:50.707Z,15.40
2019-05-10T18:05:18.445Z,15.30
2019-05-10T18:10:13.982Z,15.30
2019-05-10T18:12:41.883Z,15.10
2019-05-10T18:15:09.789Z,15.10
2019-05-10T18:17:37.446Z,14.70
2019-05-10T18:20:05.694Z,14.60
2019-05-10T18:22:42.099Z,14.70
2019-05-10T18:25:02.977Z,14.10
2019-05-10T18:34:54.614Z,14.00
2019-05-10T18:42:25.314Z,13.60
2019-05-10T18:47:18.596Z,13.20
2019-05-10T18:49:46.400Z,13.20
2019-05-10T18:52:14.093Z,13.20
2019-05-10T18:54:42.015Z,13.00
2019-05-10T18:57:12.145Z,12.90
2019-05-10T18:59:44.831Z,12.70
2019-05-10T19:02:11.750Z,12.40
2019-05-10T19:04:38.403Z,12.40
2019-05-10T19:07:10.508Z,12.40
2019-05-10T19:09:36.017Z,12.30
2019-05-10T19:12:03.869Z,12.30
2019-05-10T19:14:31.946Z,11.70
2019-05-10T19:17:03.884Z,11.40
2019-05-10T19:19:35.206Z,11.30
2019-05-10T19:22:03.044Z,11.60
2019-05-10T19:24:30.546Z,11.80
2019-05-10T19:27:01.378Z,11.90
2019-05-10T19:29:27.633Z,11.70
2019-05-10T19:31:55.412Z,11.60
2019-05-10T19:34:23.143Z,11.60
2019-05-10T19:36:50.896Z,11.50
2019-05-10T19:39:18.575Z,11.30
2019-05-10T19:41:46.495Z,11.10
2019-05-10T19:44:14.271Z,10.80
2019-05-10T19:46:42.188Z,10.80
2019-05-10T19:49:13.122Z,10.80
2019-05-10T19:51:42.327Z,10.60
2019-05-10T19:54:13.751Z,10.60
2019-05-10T19:56:38.887Z,10.60
2019-05-10T19:59:11.685Z,10.40
2019-05-10T20:01:36.496Z,10.10
2019-05-10T20:04:04.484Z,10.10
2019-05-10T20:06:32.312Z,9.70
2019-05-10T20:08:59.963Z,9.70
2019-05-10T20:11:27.689Z,9.60
2019-05-10T20:16:22.914Z,9.40
2019-05-10T20:18:50.902Z,9.40
2019-05-10T20:21:18.853Z,9.40
2019-05-10T20:23:46.531Z,9.30
2019-05-10T20:26:14.522Z,9.30
2019-05-10T20:28:42.166Z,9.40
2019-05-10T20:31:09.971Z,9.20
2019-05-10T20:33:37.623Z,9.00
2019-05-10T20:36:05.364Z,9.10
2019-05-10T20:38:33.129Z,9.00
2019-05-10T20:41:01.028Z,8.90
2019-05-10T20:43:28.675Z,8.90
2019-05-10T20:45:56.431Z,8.50
2019-05-10T20:48:24.086Z,8.50
2019-05-10T20:50:51.999Z,8.50
2019-05-10T20:53:19.680Z,8.90
2019-05-10T20:55:47.343Z,8.80
2019-05-10T20:58:15.028Z,8.90
2019-05-10T21:03:10.227Z,9.00
2019-05-10T21:05:37.878Z,9.00
2019-05-10T21:08:16.572Z,9.10
2019-05-10T21:10:35.103Z,8.40
2019-05-10T21:13:02.760Z,8.20
2019-05-10T21:15:30.527Z,8.00
2019-05-10T21:17:58.252Z,7.90
2019-05-10T21:20:26.020Z,7.80
2019-05-10T21:22:53.798Z,7.80
2019-05-10T21:25:21.450Z,7.90
2019-05-10T21:27:49.238Z,7.90
2019-05-10T21:30:17.004Z,7.80
2019-05-10T21:32:44.643Z,7.80
2019-05-10T21:35:12.632Z,7.70
2019-05-10T21:37:40.387Z,7.50
2019-05-10T21:40:08.222Z,7.50
2019-05-10T21:42:35.941Z,7.60
2019-05-10T21:45:03.885Z,7.50
2019-05-10T21:47:31.535Z,7.40
2019-05-10T21:49:59.442Z,7.30
2019-05-10T21:52:27.220Z,7.20
2019-05-10T21:54:55.139Z,7.10
2019-05-10T21:57:23.233Z,7.00
2019-05-10T21:59:51.074Z,7.00
2019-05-10T22:02:18.795Z,6.40
2019-05-10T22:04:48.106Z,6.40
2019-05-10T22:07:15.993Z,6.50
2019-05-10T22:09:43.688Z,6.40
2019-05-10T22:12:11.417Z,6.20
2019-05-10T22:14:39.094Z,6.20
2019-05-10T22:17:06.791Z,6.20
2019-05-10T22:19:34.434Z,6.30
2019-05-10T22:22:02.186Z,6.40
2019-05-10T22:24:29.866Z,6.40
2019-05-10T22:26:57.516Z,6.40
2019-05-10T22:29:25.540Z,6.20
2019-05-10T22:31:53.476Z,6.20
2019-05-10T22:34:21.139Z,5.90
2019-05-10T22:36:48.917Z,5.70
2019-05-10T22:39:16.584Z,5.70
2019-05-10T22:41:44.231Z,5.80
2019-05-10T22:44:11.992Z,5.60
2019-05-10T22:46:39.638Z,5.60
2019-05-10T22:49:07.290Z,5.70
2019-05-10T22:51:35.059Z,5.60
2019-05-10T22:54:02.980Z,5.50
2019-05-10T22:56:30.711Z,5.50
2019-05-10T22:58:58.742Z,5.30
2019-05-10T23:01:26.386Z,5.30
2019-05-10T23:03:54.186Z,5.40
2019-05-10T23:06:22.150Z,5.20
2019-05-10T23:08:50.112Z,5.20
2019-05-10T23:11:17.847Z,5.30
2019-05-10T23:13:45.525Z,5.30
2019-05-10T23:16:13.318Z,5.50
2019-05-10T23:18:41.002Z,5.50
2019-05-10T23:21:08.832Z,5.40
2019-05-10T23:23:36.496Z,5.40
2019-05-10T23:26:04.792Z,5.40
2019-05-10T23:28:32.566Z,5.50
2019-05-10T23:31:00.216Z,5.40
2019-05-10T23:33:27.943Z,5.30
2019-05-10T23:35:55.662Z,5.10
2019-05-10T23:38:23.344Z,5.00
2019-05-10T23:40:51.315Z,5.00
2019-05-10T23:43:19.081Z,5.20
2019-05-10T23:45:46.736Z,5.60
2019-05-10T23:48:14.639Z,5.50
2019-05-10T23:50:42.693Z,5.40
2019-05-10T23:53:10.471Z,5.20
2019-05-10T23:58:24.115Z,5.40
