createdAt,value
2018-12-25T00:01:45.703Z,6.16
2018-12-25T00:04:14.312Z,6.00
2018-12-25T00:06:42.952Z,6.02
2018-12-25T00:09:11.494Z,6.01
2018-12-25T00:11:40.128Z,6.05
2018-12-25T00:14:08.717Z,6.05
2018-12-25T00:16:37.203Z,5.68
2018-12-25T00:19:06.174Z,5.41
2018-12-25T00:21:35.078Z,5.25
2018-12-25T00:24:03.700Z,5.32
2018-12-25T00:26:32.157Z,5.39
2018-12-25T00:29:00.778Z,5.45
2018-12-25T00:31:29.280Z,5.58
2018-12-25T00:33:57.942Z,5.69
2018-12-25T00:36:26.551Z,5.73
2018-12-25T00:38:55.151Z,5.82
2018-12-25T00:41:23.646Z,5.76
2018-12-25T00:43:52.301Z,5.78
2018-12-25T00:46:20.853Z,5.79
2018-12-25T00:48:49.510Z,6.08
2018-12-25T00:51:18.650Z,5.93
2018-12-25T00:53:47.109Z,5.65
2018-12-25T00:56:15.720Z,5.42
2018-12-25T00:58:44.310Z,5.21
2018-12-25T01:01:13.108Z,5.12
2018-12-25T01:03:41.566Z,5.27
2018-12-25T01:06:10.346Z,5.30
2018-12-25T01:08:38.869Z,5.36
2018-12-25T01:11:07.525Z,5.54
2018-12-25T01:13:36.062Z,5.63
2018-12-25T01:16:04.648Z,5.72
2018-12-25T01:18:33.195Z,5.86
2018-12-25T01:21:01.746Z,5.90
2018-12-25T01:23:30.191Z,6.01
2018-12-25T01:25:58.747Z,5.99
2018-12-25T01:28:27.363Z,5.90
2018-12-25T01:30:56.003Z,5.69
2018-12-25T01:33:24.494Z,5.32
2018-12-25T01:35:53.007Z,5.08
2018-12-25T01:38:21.482Z,5.12
2018-12-25T01:40:50.046Z,5.27
2018-12-25T01:43:18.566Z,5.42
2018-12-25T01:45:47.117Z,5.54
2018-12-25T01:48:15.726Z,5.61
2018-12-25T01:50:44.297Z,5.71
2018-12-25T01:53:12.926Z,5.82
2018-12-25T01:55:41.547Z,5.94
2018-12-25T01:58:10.090Z,6.06
2018-12-25T02:00:38.629Z,6.03
2018-12-25T02:03:07.073Z,5.74
2018-12-25T02:05:35.765Z,5.49
2018-12-25T02:08:04.356Z,5.28
2018-12-25T02:10:32.981Z,5.09
2018-12-25T02:13:01.522Z,5.15
2018-12-25T02:15:30.220Z,5.24
2018-12-25T02:17:58.746Z,5.42
2018-12-25T02:20:27.328Z,5.51
2018-12-25T02:22:55.875Z,5.62
2018-12-25T02:25:24.405Z,5.69
2018-12-25T02:27:53.756Z,5.84
2018-12-25T02:30:22.353Z,5.91
2018-12-25T02:32:50.930Z,5.94
2018-12-25T02:35:19.497Z,6.19
2018-12-25T02:37:48.176Z,6.05
2018-12-25T02:40:16.826Z,5.88
2018-12-25T02:42:45.274Z,5.78
2018-12-25T02:45:13.879Z,5.61
2018-12-25T02:47:42.425Z,5.48
2018-12-25T02:50:10.863Z,5.49
2018-12-25T02:52:39.608Z,5.47
2018-12-25T02:55:08.228Z,5.48
2018-12-25T02:57:36.797Z,5.57
2018-12-25T03:00:07.242Z,5.66
2018-12-25T03:02:35.787Z,5.74
2018-12-25T03:05:04.973Z,5.89
2018-12-25T03:07:33.545Z,5.99
2018-12-25T03:10:02.156Z,6.00
2018-12-25T03:12:30.789Z,6.02
2018-12-25T03:14:59.435Z,6.02
2018-12-25T03:17:27.998Z,5.92
2018-12-25T03:19:59.969Z,5.84
2018-12-25T03:22:26.803Z,5.68
2018-12-25T03:24:55.314Z,5.55
2018-12-25T03:27:23.873Z,5.42
2018-12-25T03:29:52.384Z,5.31
2018-12-25T03:32:20.928Z,5.37
2018-12-25T03:34:49.492Z,5.56
2018-12-25T03:37:18.069Z,5.74
2018-12-25T03:39:46.656Z,5.87
2018-12-25T03:42:15.204Z,5.83
2018-12-25T03:44:43.654Z,5.91
2018-12-25T03:47:12.126Z,5.96
2018-12-25T03:49:40.661Z,6.08
2018-12-25T03:52:09.209Z,5.87
2018-12-25T03:54:37.751Z,5.90
2018-12-25T03:57:06.332Z,5.79
2018-12-25T03:59:34.913Z,5.70
2018-12-25T04:02:03.388Z,5.64
2018-12-25T04:04:32.005Z,5.55
2018-12-25T04:07:00.586Z,5.67
2018-12-25T04:09:29.165Z,5.73
2018-12-25T04:11:57.741Z,5.84
2018-12-25T04:14:26.319Z,5.85
2018-12-25T04:16:54.908Z,5.84
2018-12-25T04:19:23.439Z,5.97
2018-12-25T04:21:51.970Z,6.01
2018-12-25T04:24:20.557Z,6.12
2018-12-25T04:26:49.099Z,6.11
2018-12-25T04:29:17.565Z,5.93
2018-12-25T04:31:46.076Z,5.68
2018-12-25T04:34:14.763Z,5.55
2018-12-25T04:36:43.318Z,5.37
2018-12-25T04:39:11.776Z,5.20
2018-12-25T04:41:40.425Z,5.09
2018-12-25T04:44:08.877Z,5.06
2018-12-25T04:46:37.525Z,5.13
2018-12-25T04:49:05.973Z,5.42
2018-12-25T04:51:35.316Z,5.58
2018-12-25T04:54:03.918Z,5.79
2018-12-25T04:56:32.426Z,5.92
2018-12-25T04:59:00.965Z,5.99
2018-12-25T05:01:29.496Z,6.29
2018-12-25T05:03:58.041Z,6.23
2018-12-25T05:06:26.545Z,6.09
2018-12-25T05:08:54.995Z,5.99
2018-12-25T05:11:23.565Z,5.96
2018-12-25T05:13:52.122Z,5.86
2018-12-25T05:16:21.072Z,5.80
2018-12-25T05:18:49.689Z,5.86
2018-12-25T05:21:18.270Z,5.72
2018-12-25T05:23:46.815Z,5.63
2018-12-25T05:26:15.330Z,5.67
2018-12-25T05:28:43.770Z,5.71
2018-12-25T05:31:12.408Z,5.85
2018-12-25T05:33:40.886Z,5.93
2018-12-25T05:36:09.463Z,5.91
2018-12-25T05:38:38.022Z,5.95
2018-12-25T05:41:06.467Z,6.23
2018-12-25T05:43:35.023Z,6.18
2018-12-25T05:46:03.606Z,6.04
2018-12-25T05:48:32.115Z,5.97
2018-12-25T05:51:00.615Z,5.85
2018-12-25T05:53:29.248Z,5.78
2018-12-25T05:55:57.761Z,5.60
2018-12-25T05:58:26.337Z,5.58
2018-12-25T06:00:54.861Z,5.70
2018-12-25T06:03:23.385Z,5.80
2018-12-25T06:05:51.943Z,5.82
2018-12-25T06:08:20.466Z,5.82
2018-12-25T06:10:49.130Z,6.00
2018-12-25T06:13:17.837Z,6.15
2018-12-25T06:15:46.341Z,6.31
2018-12-25T06:18:14.934Z,6.37
2018-12-25T06:20:43.421Z,6.50
2018-12-25T06:23:12.021Z,6.50
2018-12-25T06:25:40.635Z,6.57
2018-12-25T06:28:09.173Z,6.63
2018-12-25T06:30:37.639Z,6.53
2018-12-25T06:33:06.138Z,6.53
2018-12-25T06:35:34.673Z,6.25
2018-12-25T06:38:03.272Z,6.27
2018-12-25T06:40:31.745Z,6.24
2018-12-25T06:43:00.231Z,6.15
2018-12-25T06:45:28.679Z,6.04
2018-12-25T06:47:57.227Z,5.97
2018-12-25T06:50:26.811Z,5.94
2018-12-25T06:52:55.462Z,6.01
2018-12-25T06:55:23.951Z,6.20
2018-12-25T06:57:52.430Z,6.29
2018-12-25T07:00:21.098Z,6.31
2018-12-25T07:02:49.653Z,6.26
2018-12-25T07:05:18.266Z,6.22
2018-12-25T07:07:46.987Z,6.39
2018-12-25T07:10:15.515Z,6.49
2018-12-25T07:12:44.159Z,6.66
2018-12-25T07:15:12.751Z,6.75
2018-12-25T07:17:41.271Z,6.64
2018-12-25T07:20:09.881Z,6.55
2018-12-25T07:22:38.514Z,6.48
2018-12-25T07:25:07.117Z,6.35
2018-12-25T07:27:35.728Z,6.20
2018-12-25T07:30:05.056Z,6.23
2018-12-25T07:32:33.577Z,6.25
2018-12-25T07:35:02.090Z,6.17
2018-12-25T07:37:31.330Z,6.20
2018-12-25T07:39:59.831Z,6.09
2018-12-25T07:42:28.451Z,6.12
2018-12-25T07:44:57.036Z,6.25
2018-12-25T07:47:25.604Z,6.39
2018-12-25T07:49:54.168Z,6.52
2018-12-25T07:52:22.724Z,6.53
2018-12-25T07:54:51.393Z,6.39
2018-12-25T07:57:19.974Z,5.99
2018-12-25T07:59:48.544Z,5.88
2018-12-25T08:02:17.968Z,5.90
2018-12-25T08:04:46.466Z,5.98
2018-12-25T08:07:15.074Z,5.99
2018-12-25T08:09:43.695Z,6.01
2018-12-25T08:12:12.250Z,6.11
2018-12-25T08:14:40.790Z,6.09
2018-12-25T08:17:09.469Z,6.03
2018-12-25T08:19:38.092Z,6.04
2018-12-25T08:22:06.660Z,6.17
2018-12-25T08:24:35.309Z,6.32
2018-12-25T08:27:04.055Z,6.28
2018-12-25T08:29:32.797Z,6.06
2018-12-25T08:32:01.505Z,5.89
2018-12-25T08:34:30.103Z,5.74
2018-12-25T08:36:58.728Z,5.77
2018-12-25T08:39:27.230Z,5.79
2018-12-25T08:41:55.742Z,5.92
2018-12-25T08:44:24.370Z,5.99
2018-12-25T08:46:53.004Z,6.13
2018-12-25T08:49:21.736Z,6.22
2018-12-25T08:51:50.359Z,6.27
2018-12-25T08:54:18.870Z,6.34
2018-12-25T08:56:47.450Z,6.49
2018-12-25T08:59:16.041Z,6.61
2018-12-25T09:01:44.685Z,6.70
2018-12-25T09:04:13.208Z,6.51
2018-12-25T09:06:41.853Z,6.42
2018-12-25T09:09:10.387Z,6.25
2018-12-25T09:11:38.973Z,6.25
2018-12-25T09:14:08.100Z,6.34
2018-12-25T09:16:36.611Z,6.22
2018-12-25T09:19:05.336Z,6.24
2018-12-25T09:21:33.940Z,6.46
2018-12-25T09:24:02.569Z,6.52
2018-12-25T09:26:31.223Z,6.62
2018-12-25T09:28:59.694Z,6.66
2018-12-25T09:31:28.319Z,6.74
2018-12-25T09:33:56.887Z,6.78
2018-12-25T09:36:25.389Z,7.01
2018-12-25T09:38:53.885Z,6.82
2018-12-25T09:41:22.477Z,6.73
2018-12-25T09:43:51.099Z,6.60
2018-12-25T09:46:19.656Z,6.56
2018-12-25T09:48:48.243Z,6.46
2018-12-25T09:51:16.974Z,6.28
2018-12-25T09:53:45.489Z,6.38
2018-12-25T09:56:14.097Z,6.52
2018-12-25T09:58:42.706Z,6.70
2018-12-25T10:01:11.231Z,6.85
2018-12-25T10:03:40.628Z,6.87
2018-12-25T10:06:09.172Z,6.94
2018-12-25T10:08:37.706Z,7.07
2018-12-25T10:11:06.323Z,7.20
2018-12-25T10:13:34.881Z,7.24
2018-12-25T10:16:03.332Z,7.10
2018-12-25T10:18:31.885Z,6.98
2018-12-25T10:21:00.430Z,6.81
2018-12-25T10:23:29.032Z,6.72
2018-12-25T10:25:57.724Z,6.69
2018-12-25T10:28:27.321Z,6.72
2018-12-25T10:30:55.943Z,6.69
2018-12-25T10:33:24.582Z,6.80
2018-12-25T10:35:53.213Z,6.76
2018-12-25T10:38:21.668Z,6.94
2018-12-25T10:40:50.134Z,6.97
2018-12-25T10:43:18.703Z,7.03
2018-12-25T10:45:47.210Z,7.25
2018-12-25T10:48:15.814Z,7.52
2018-12-25T10:50:44.355Z,7.33
2018-12-25T10:53:12.963Z,7.07
2018-12-25T10:55:41.677Z,6.81
2018-12-25T10:58:10.351Z,6.69
2018-12-25T11:00:41.778Z,6.61
2018-12-25T11:03:13.072Z,6.82
2018-12-25T11:05:40.544Z,7.17
2018-12-25T11:08:09.085Z,7.54
2018-12-25T11:10:37.645Z,7.55
2018-12-25T11:13:06.094Z,7.56
2018-12-25T11:15:34.745Z,7.51
2018-12-25T11:18:03.363Z,7.58
2018-12-25T11:20:31.980Z,7.60
2018-12-25T11:23:00.544Z,7.80
2018-12-25T11:25:29.095Z,7.72
2018-12-25T11:27:57.691Z,7.53
2018-12-25T11:30:26.324Z,7.34
2018-12-25T11:32:55.006Z,7.34
2018-12-25T11:35:23.692Z,7.37
2018-12-25T11:37:52.268Z,7.43
2018-12-25T11:40:20.874Z,7.42
2018-12-25T11:42:49.388Z,7.52
2018-12-25T11:45:18.449Z,7.67
2018-12-25T11:47:47.173Z,7.74
2018-12-25T11:50:15.676Z,7.56
2018-12-25T11:52:44.405Z,7.64
2018-12-25T11:55:12.843Z,7.85
2018-12-25T11:57:41.360Z,8.08
2018-12-25T12:00:10.149Z,7.92
2018-12-25T12:02:38.760Z,7.55
2018-12-25T12:05:07.342Z,7.19
2018-12-25T12:07:36.051Z,7.06
2018-12-25T12:10:07.444Z,7.15
2018-12-25T12:12:36.014Z,7.00
2018-12-25T12:15:05.117Z,6.98
2018-12-25T12:17:33.664Z,7.11
2018-12-25T12:20:02.273Z,7.37
2018-12-25T12:22:36.979Z,7.45
2018-12-25T12:25:01.214Z,7.31
2018-12-25T12:27:30.788Z,7.63
2018-12-25T12:29:59.373Z,7.88
2018-12-25T12:32:27.933Z,8.15
2018-12-25T12:34:56.486Z,8.11
2018-12-25T12:37:24.947Z,7.80
2018-12-25T12:39:53.431Z,7.93
2018-12-25T12:42:21.971Z,7.81
2018-12-25T12:44:50.587Z,7.76
2018-12-25T12:47:19.165Z,7.70
2018-12-25T12:49:47.647Z,7.74
2018-12-25T12:52:16.173Z,7.71
2018-12-25T12:54:44.812Z,7.78
2018-12-25T12:57:13.401Z,7.80
2018-12-25T12:59:41.956Z,7.72
2018-12-25T13:02:10.569Z,7.67
2018-12-25T13:04:39.113Z,7.81
2018-12-25T13:07:07.633Z,8.03
2018-12-25T13:09:36.339Z,8.20
2018-12-25T13:12:04.967Z,7.90
2018-12-25T13:14:33.599Z,7.71
2018-12-25T13:17:02.108Z,7.49
2018-12-25T13:19:30.838Z,7.32
2018-12-25T13:21:59.444Z,7.15
2018-12-25T13:24:28.152Z,7.25
2018-12-25T13:26:56.752Z,7.36
2018-12-25T13:29:25.358Z,7.28
2018-12-25T13:31:53.888Z,7.39
2018-12-25T13:34:22.529Z,7.61
2018-12-25T13:36:50.994Z,7.76
2018-12-25T13:39:19.546Z,7.83
2018-12-25T13:41:48.102Z,8.18
2018-12-25T13:44:16.721Z,8.18
2018-12-25T13:46:51.526Z,7.94
2018-12-25T13:49:15.660Z,7.45
2018-12-25T13:51:44.180Z,7.22
2018-12-25T13:54:12.768Z,7.07
2018-12-25T13:56:41.383Z,6.80
2018-12-25T13:59:09.963Z,6.62
2018-12-25T14:01:38.506Z,6.58
2018-12-25T14:04:07.188Z,6.66
2018-12-25T14:06:35.706Z,6.65
2018-12-25T14:09:06.043Z,6.59
2018-12-25T14:11:34.613Z,6.75
2018-12-25T14:14:03.193Z,6.90
2018-12-25T14:16:32.625Z,7.29
2018-12-25T14:19:01.127Z,7.29
2018-12-25T14:21:29.704Z,7.31
2018-12-25T14:23:58.239Z,7.06
2018-12-25T14:26:26.843Z,6.95
2018-12-25T14:28:56.588Z,6.77
2018-12-25T14:31:25.282Z,6.64
2018-12-25T14:33:53.902Z,6.69
2018-12-25T14:36:22.408Z,6.67
2018-12-25T14:38:51.081Z,6.82
2018-12-25T14:41:19.688Z,6.98
2018-12-25T14:43:48.302Z,6.95
2018-12-25T14:46:16.829Z,7.01
2018-12-25T14:48:45.381Z,7.09
2018-12-25T14:51:14.052Z,7.33
2018-12-25T14:53:42.731Z,7.55
2018-12-25T14:56:11.251Z,7.45
2018-12-25T14:58:39.823Z,7.30
2018-12-25T15:01:08.472Z,7.21
2018-12-25T15:03:36.987Z,6.99
2018-12-25T15:06:05.542Z,6.87
2018-12-25T15:08:34.225Z,6.74
2018-12-25T15:11:02.752Z,6.64
2018-12-25T15:13:31.361Z,6.34
2018-12-25T15:15:59.990Z,6.56
2018-12-25T15:18:28.510Z,6.73
2018-12-25T15:20:57.101Z,6.72
2018-12-25T15:23:28.304Z,6.94
2018-12-25T15:25:55.983Z,7.05
2018-12-25T15:28:24.532Z,7.23
2018-12-25T15:30:53.540Z,7.22
2018-12-25T15:33:22.182Z,6.86
2018-12-25T15:35:50.778Z,6.47
2018-12-25T15:38:19.433Z,6.41
2018-12-25T15:40:48.170Z,6.14
2018-12-25T15:43:16.772Z,6.09
2018-12-25T15:45:45.397Z,6.03
2018-12-25T15:48:13.848Z,6.04
2018-12-25T15:50:42.413Z,6.24
2018-12-25T15:53:11.023Z,6.33
2018-12-25T15:55:39.627Z,6.59
2018-12-25T15:58:08.404Z,6.80
2018-12-25T16:00:36.968Z,6.84
2018-12-25T16:03:05.515Z,7.07
2018-12-25T16:05:34.037Z,6.98
2018-12-25T16:08:02.667Z,6.98
2018-12-25T16:10:31.251Z,6.70
2018-12-25T16:12:59.808Z,6.52
2018-12-25T16:15:28.326Z,6.29
2018-12-25T16:17:56.812Z,6.16
2018-12-25T16:20:25.445Z,6.19
2018-12-25T16:22:53.861Z,6.31
2018-12-25T16:25:22.429Z,6.32
2018-12-25T16:27:51.059Z,6.39
2018-12-25T16:30:19.686Z,6.38
2018-12-25T16:32:48.227Z,6.43
2018-12-25T16:35:16.779Z,6.61
2018-12-25T16:37:45.485Z,6.74
2018-12-25T16:40:14.113Z,6.98
2018-12-25T16:42:42.664Z,6.81
2018-12-25T16:45:11.278Z,6.48
2018-12-25T16:47:39.922Z,6.23
2018-12-25T16:50:08.503Z,6.19
2018-12-25T16:52:37.148Z,6.10
2018-12-25T16:55:05.827Z,5.95
2018-12-25T16:57:34.424Z,6.08
2018-12-25T17:00:03.343Z,6.29
2018-12-25T17:02:31.875Z,6.35
2018-12-25T17:05:00.451Z,6.44
2018-12-25T17:07:29.566Z,6.57
2018-12-25T17:09:58.182Z,6.69
2018-12-25T17:12:26.795Z,6.72
2018-12-25T17:14:55.411Z,6.86
2018-12-25T17:17:23.884Z,6.88
2018-12-25T17:19:52.429Z,6.65
2018-12-25T17:22:21.013Z,6.42
2018-12-25T17:24:49.495Z,6.09
2018-12-25T17:27:18.059Z,5.98
2018-12-25T17:29:46.652Z,5.93
2018-12-25T17:32:15.293Z,6.07
2018-12-25T17:34:43.824Z,6.16
2018-12-25T17:37:12.517Z,6.23
2018-12-25T17:39:41.006Z,6.23
2018-12-25T17:42:09.599Z,6.20
2018-12-25T17:44:38.248Z,6.24
2018-12-25T17:47:06.878Z,6.33
2018-12-25T17:49:35.348Z,6.48
2018-12-25T17:52:03.878Z,6.75
2018-12-25T17:54:32.447Z,6.52
2018-12-25T17:57:01.046Z,6.23
2018-12-25T17:59:29.698Z,6.12
2018-12-25T18:01:58.341Z,6.03
2018-12-25T18:04:26.854Z,5.90
2018-12-25T18:06:55.485Z,5.91
2018-12-25T18:09:24.098Z,5.84
2018-12-25T18:11:52.667Z,6.02
2018-12-25T18:14:21.355Z,6.12
2018-12-25T18:16:49.972Z,6.28
2018-12-25T18:19:19.302Z,6.44
2018-12-25T18:21:47.933Z,6.42
2018-12-25T18:24:19.488Z,6.47
2018-12-25T18:26:46.801Z,6.58
2018-12-25T18:29:15.334Z,6.48
2018-12-25T18:31:43.968Z,6.17
2018-12-25T18:34:12.501Z,5.92
2018-12-25T18:36:41.043Z,5.64
2018-12-25T18:39:09.652Z,5.57
2018-12-25T18:41:38.247Z,5.63
2018-12-25T18:44:07.425Z,5.79
2018-12-25T18:46:36.065Z,5.79
2018-12-25T18:49:04.653Z,5.86
2018-12-25T18:51:33.207Z,5.97
2018-12-25T18:54:01.798Z,6.09
2018-12-25T18:56:30.420Z,6.12
2018-12-25T18:58:59.078Z,6.15
2018-12-25T19:01:27.657Z,6.31
2018-12-25T19:03:56.247Z,6.43
2018-12-25T19:06:24.810Z,6.21
2018-12-25T19:08:53.436Z,5.90
2018-12-25T19:11:22.081Z,5.62
2018-12-25T19:13:50.577Z,5.49
2018-12-25T19:16:19.208Z,5.54
2018-12-25T19:18:47.926Z,5.48
2018-12-25T19:21:16.527Z,5.56
2018-12-25T19:23:48.042Z,5.69
2018-12-25T19:26:17.128Z,5.86
2018-12-25T19:28:45.747Z,5.94
2018-12-25T19:31:14.369Z,5.90
2018-12-25T19:33:43.068Z,5.79
2018-12-25T19:36:11.977Z,5.78
2018-12-25T19:38:40.562Z,5.84
2018-12-25T19:41:09.128Z,5.65
2018-12-25T19:43:37.698Z,5.25
2018-12-25T19:46:06.248Z,4.93
2018-12-25T19:48:34.861Z,4.59
2018-12-25T19:51:03.483Z,4.59
2018-12-25T19:53:32.298Z,4.75
2018-12-25T19:56:00.940Z,4.93
2018-12-25T19:58:29.598Z,4.98
2018-12-25T20:00:58.203Z,4.93
2018-12-25T20:03:26.822Z,5.01
2018-12-25T20:06:04.415Z,5.05
2018-12-25T20:08:45.335Z,4.99
2018-12-25T20:11:33.150Z,4.99
2018-12-25T20:14:25.351Z,5.10
2018-12-25T20:17:05.480Z,5.00
2018-12-25T20:19:51.787Z,4.56
2018-12-25T20:22:34.933Z,4.27
2018-12-25T20:25:33.664Z,4.00
2018-12-25T20:28:07.827Z,3.91
2018-12-25T20:31:04.481Z,4.01
2018-12-25T20:33:41.899Z,4.34
2018-12-25T20:36:40.932Z,4.56
2018-12-25T20:39:28.945Z,4.76
2018-12-25T20:42:09.421Z,4.75
2018-12-25T20:45:16.464Z,4.68
2018-12-25T20:48:21.073Z,4.50
2018-12-25T20:51:01.157Z,4.47
2018-12-25T20:53:47.966Z,4.39
2018-12-25T20:56:43.323Z,3.82
2018-12-25T20:59:23.845Z,3.42
2018-12-25T21:02:07.672Z,3.32
2018-12-25T21:04:55.957Z,3.51
2018-12-25T21:07:30.217Z,3.85
2018-12-25T21:10:35.396Z,4.10
2018-12-25T21:13:24.902Z,4.30
2018-12-25T21:16:08.249Z,4.37
2018-12-25T21:18:56.095Z,4.44
2018-12-25T21:21:39.478Z,4.46
2018-12-25T21:24:33.419Z,4.37
2018-12-25T21:27:32.375Z,4.26
2018-12-25T21:30:02.240Z,3.90
2018-12-25T21:32:32.567Z,3.44
2018-12-25T21:35:16.105Z,3.26
2018-12-25T21:37:45.662Z,3.21
2018-12-25T21:40:14.314Z,3.30
2018-12-25T21:42:43.014Z,3.47
2018-12-25T21:45:12.500Z,3.70
2018-12-25T21:47:42.295Z,3.91
2018-12-25T21:50:11.397Z,4.06
2018-12-25T21:52:40.248Z,4.20
2018-12-25T21:55:18.300Z,4.25
2018-12-25T21:57:40.309Z,4.08
2018-12-25T22:00:11.469Z,3.99
2018-12-25T22:02:40.750Z,3.94
2018-12-25T22:05:09.387Z,3.51
2018-12-25T22:07:38.033Z,2.95
2018-12-25T22:10:07.437Z,2.66
2018-12-25T22:12:36.064Z,2.72
2018-12-25T22:15:06.184Z,2.91
2018-12-25T22:17:34.821Z,3.17
2018-12-25T22:20:11.539Z,3.38
2018-12-25T22:22:40.233Z,3.49
2018-12-25T22:25:08.790Z,3.59
2018-12-25T22:27:37.382Z,3.59
2018-12-25T22:30:06.414Z,3.63
2018-12-25T22:32:34.906Z,3.65
2018-12-25T22:35:03.495Z,3.56
2018-12-25T22:37:32.347Z,3.59
2018-12-25T22:40:00.857Z,3.45
2018-12-25T22:42:29.425Z,3.04
2018-12-25T22:44:58.027Z,2.60
2018-12-25T22:47:26.545Z,2.48
2018-12-25T22:49:55.308Z,2.63
2018-12-25T22:52:23.922Z,2.85
2018-12-25T22:54:52.509Z,3.14
2018-12-25T22:57:21.047Z,3.29
2018-12-25T22:59:49.616Z,3.43
2018-12-25T23:02:18.314Z,3.49
2018-12-25T23:04:46.954Z,3.59
2018-12-25T23:07:15.430Z,3.64
2018-12-25T23:09:44.061Z,3.69
2018-12-25T23:12:12.652Z,3.78
2018-12-25T23:14:41.259Z,3.69
2018-12-25T23:17:09.818Z,3.14
2018-12-25T23:19:38.403Z,2.89
2018-12-25T23:22:06.970Z,2.69
2018-12-25T23:24:35.421Z,2.78
2018-12-25T23:27:03.954Z,2.88
2018-12-25T23:29:32.514Z,3.08
2018-12-25T23:32:01.032Z,3.28
2018-12-25T23:34:29.503Z,3.43
2018-12-25T23:36:57.944Z,3.50
2018-12-25T23:39:26.499Z,3.42
2018-12-25T23:41:55.242Z,3.33
2018-12-25T23:44:23.760Z,3.26
2018-12-25T23:46:52.359Z,3.25
2018-12-25T23:49:21.030Z,3.32
2018-12-25T23:51:49.667Z,3.00
2018-12-25T23:54:18.779Z,2.64
2018-12-25T23:56:47.402Z,2.47
2018-12-25T23:59:16.069Z,2.53
