createdAt,value
2023-10-11T00:01:55.098Z,98461.09
2023-10-11T00:04:28.560Z,98460.66
2023-10-11T00:06:59.105Z,98468.47
2023-10-11T00:09:36.487Z,98462.34
2023-10-11T00:12:13.383Z,98465.59
2023-10-11T00:14:44.383Z,98467.19
2023-10-11T00:17:16.178Z,98451.03
2023-10-11T00:19:47.906Z,98459.38
2023-10-11T00:22:19.175Z,98452.09
2023-10-11T00:24:49.677Z,98462.59
2023-10-11T00:27:23.146Z,98460.25
2023-10-11T00:29:54.042Z,98457.97
2023-10-11T00:32:24.742Z,98456.13
2023-10-11T00:34:55.449Z,98458.94
2023-10-11T00:37:28.458Z,98450.25
2023-10-11T00:39:59.102Z,98453.75
2023-10-11T00:42:33.406Z,98446.91
2023-10-11T00:45:04.171Z,98449.78
2023-10-11T00:47:41.897Z,98444.53
2023-10-11T00:50:15.957Z,98438.63
2023-10-11T00:52:47.211Z,98441.00
2023-10-11T00:55:20.637Z,98432.94
2023-10-11T00:57:54.972Z,98440.59
2023-10-11T01:00:26.502Z,98439.81
2023-10-11T01:02:57.849Z,98437.06
2023-10-11T01:05:28.572Z,98438.19
2023-10-11T01:07:59.645Z,98431.63
2023-10-11T01:10:30.847Z,98436.28
2023-10-11T01:13:04.124Z,98439.75
2023-10-11T01:15:34.690Z,98437.56
2023-10-11T01:18:05.296Z,98435.81
2023-10-11T01:20:42.970Z,98437.31
2023-10-11T01:23:13.601Z,98428.97
2023-10-11T01:25:44.945Z,98424.22
2023-10-11T01:28:15.627Z,98427.03
2023-10-11T01:30:48.757Z,98425.63
2023-10-11T01:33:20.212Z,98426.00
2023-10-11T01:35:53.941Z,98421.16
2023-10-11T01:38:25.634Z,98421.53
2023-10-11T01:40:59.416Z,98419.91
2023-10-11T01:43:30.911Z,98416.53
2023-10-11T01:46:01.507Z,98414.34
2023-10-11T01:48:32.496Z,98416.63
2023-10-11T01:51:10.730Z,98412.81
2023-10-11T01:53:42.064Z,98408.72
2023-10-11T01:56:14.856Z,98411.63
2023-10-11T01:58:45.970Z,98410.00
2023-10-11T02:01:27.992Z,98405.38
2023-10-11T02:04:04.498Z,98403.97
2023-10-11T02:06:39.659Z,98402.75
2023-10-11T02:09:10.976Z,98401.16
2023-10-11T02:11:43.288Z,98405.22
2023-10-11T02:14:15.371Z,98406.09
2023-10-11T02:16:46.093Z,98409.59
2023-10-11T02:19:17.435Z,98406.78
2023-10-11T02:21:55.730Z,98409.50
2023-10-11T02:24:28.356Z,98400.44
2023-10-11T02:26:59.892Z,98396.53
2023-10-11T02:29:30.740Z,98404.50
2023-10-11T02:32:04.931Z,98395.47
2023-10-11T02:34:37.054Z,98405.03
2023-10-11T02:37:12.539Z,98402.56
2023-10-11T02:39:47.088Z,98411.50
2023-10-11T02:42:20.962Z,98406.75
2023-10-11T02:44:51.900Z,98401.41
2023-10-11T02:47:24.617Z,98398.09
2023-10-11T02:49:55.948Z,98403.78
2023-10-11T02:52:37.223Z,98399.59
2023-10-11T02:55:18.009Z,98401.63
2023-10-11T02:57:49.767Z,98402.66
2023-10-11T03:00:26.619Z,98405.47
2023-10-11T03:02:58.965Z,98397.56
2023-10-11T03:05:31.128Z,98401.94
2023-10-11T03:08:17.070Z,98400.25
2023-10-11T03:10:54.548Z,98395.16
2023-10-11T03:13:30.776Z,98391.03
2023-10-11T03:16:03.023Z,98392.00
2023-10-11T03:18:41.079Z,98392.63
2023-10-11T03:21:20.834Z,98390.97
2023-10-11T03:23:55.990Z,98395.59
2023-10-11T03:26:32.815Z,98397.06
2023-10-11T03:29:05.284Z,98394.38
2023-10-11T03:31:41.675Z,98391.31
2023-10-11T03:34:16.215Z,98390.34
2023-10-11T03:36:51.093Z,98394.22
2023-10-11T03:39:40.974Z,98387.03
2023-10-11T03:42:16.153Z,98386.16
2023-10-11T03:44:49.158Z,98384.06
2023-10-11T03:47:25.840Z,98389.69
2023-10-11T03:49:56.492Z,98390.63
2023-10-11T03:52:32.056Z,98387.56
2023-10-11T03:55:10.961Z,98388.94
2023-10-11T03:57:43.066Z,98392.03
2023-10-11T04:00:27.372Z,98386.22
2023-10-11T04:02:59.125Z,98381.03
2023-10-11T04:05:36.415Z,98385.53
2023-10-11T04:08:12.230Z,98382.44
2023-10-11T04:10:50.968Z,98382.34
2023-10-11T04:13:26.660Z,98381.03
2023-10-11T04:16:00.880Z,98386.56
2023-10-11T04:18:39.260Z,98389.38
2023-10-11T04:21:27.600Z,98381.03
2023-10-11T04:23:59.897Z,98393.25
2023-10-11T04:26:38.112Z,98389.28
2023-10-11T04:29:18.685Z,98387.59
2023-10-11T04:32:11.216Z,98390.34
2023-10-11T04:34:49.689Z,98384.97
2023-10-11T04:37:29.335Z,98386.81
2023-10-11T04:40:17.979Z,98398.13
2023-10-11T04:43:06.061Z,98393.53
2023-10-11T04:45:55.896Z,98395.63
2023-10-11T04:48:37.954Z,98395.53
2023-10-11T04:51:23.903Z,98399.38
2023-10-11T04:54:00.931Z,98397.03
2023-10-11T04:56:45.639Z,98397.38
2023-10-11T04:59:27.394Z,98402.31
2023-10-11T05:02:10.105Z,98393.53
2023-10-11T05:04:45.973Z,98407.97
2023-10-11T05:07:21.238Z,98402.59
2023-10-11T05:09:58.395Z,98400.41
2023-10-11T05:12:29.160Z,98387.75
2023-10-11T05:15:08.679Z,98396.53
2023-10-11T05:17:52.341Z,98395.59
2023-10-11T05:20:46.431Z,98392.75
2023-10-11T05:23:18.186Z,98393.13
2023-10-11T05:26:00.640Z,98398.69
2023-10-11T05:28:29.003Z,98400.22
2023-10-11T05:31:20.646Z,98390.44
2023-10-11T05:34:03.880Z,98395.66
2023-10-11T05:36:58.917Z,98393.91
2023-10-11T05:39:41.901Z,98399.34
2023-10-11T05:42:24.888Z,98398.50
2023-10-11T05:45:07.919Z,98396.16
2023-10-11T05:47:53.595Z,98390.13
2023-10-11T05:50:36.639Z,98401.22
2023-10-11T05:53:07.499Z,98404.06
2023-10-11T05:55:38.482Z,98403.84
2023-10-11T05:58:09.702Z,98412.38
2023-10-11T06:00:40.843Z,98405.81
2023-10-11T06:03:16.497Z,98412.44
2023-10-11T06:05:47.293Z,98419.16
2023-10-11T06:08:19.616Z,98409.09
2023-10-11T06:10:52.988Z,98422.03
2023-10-11T06:13:24.009Z,98422.75
2023-10-11T06:16:04.240Z,98420.84
2023-10-11T06:18:40.937Z,98426.00
2023-10-11T06:21:20.517Z,98417.84
2023-10-11T06:23:53.175Z,98415.69
2023-10-11T06:26:53.458Z,98415.56
2023-10-11T06:29:24.508Z,98406.44
2023-10-11T06:32:09.325Z,98414.66
2023-10-11T06:34:49.159Z,98419.38
2023-10-11T06:37:25.732Z,98414.78
2023-10-11T06:40:15.239Z,98410.28
2023-10-11T06:42:44.090Z,98411.44
2023-10-11T06:45:21.664Z,98409.16
2023-10-11T06:47:52.515Z,98420.47
2023-10-11T06:50:25.978Z,98420.69
2023-10-11T06:52:56.771Z,98416.59
2023-10-11T06:55:27.352Z,98412.84
2023-10-11T06:58:04.031Z,98413.81
2023-10-11T07:00:38.752Z,98418.53
2023-10-11T07:03:23.696Z,98412.53
2023-10-11T07:06:00.855Z,98425.03
2023-10-11T07:08:37.861Z,98431.59
2023-10-11T07:11:17.754Z,98413.84
2023-10-11T07:13:56.663Z,98428.63
2023-10-11T07:16:29.071Z,98428.19
2023-10-11T07:19:00.815Z,98423.84
2023-10-11T07:21:50.118Z,98427.97
2023-10-11T07:24:33.344Z,98426.09
2023-10-11T07:27:14.143Z,98417.88
2023-10-11T07:29:49.562Z,98418.72
2023-10-11T07:32:21.540Z,98423.16
2023-10-11T07:34:56.417Z,98426.13
2023-10-11T07:37:29.968Z,98431.16
2023-10-11T07:40:11.132Z,98440.31
2023-10-11T07:42:42.151Z,98444.28
2023-10-11T07:45:14.793Z,98437.59
2023-10-11T07:47:49.569Z,98435.78
2023-10-11T07:50:24.221Z,98430.41
2023-10-11T07:52:59.343Z,98424.66
2023-10-11T07:55:29.945Z,98431.53
2023-10-11T07:58:04.164Z,98428.69
2023-10-11T08:00:35.178Z,98429.22
2023-10-11T08:03:07.184Z,98428.78
2023-10-11T08:05:46.587Z,98434.28
2023-10-11T08:08:21.493Z,98429.78
2023-10-11T08:10:53.967Z,98425.63
2023-10-11T08:13:28.059Z,98415.91
2023-10-11T08:16:00.609Z,98407.63
2023-10-11T08:18:33.645Z,98413.34
2023-10-11T08:21:04.724Z,98407.72
2023-10-11T08:23:44.355Z,98409.22
2023-10-11T08:26:19.221Z,98417.75
2023-10-11T08:28:53.330Z,98416.28
2023-10-11T08:31:36.581Z,98410.69
2023-10-11T08:34:07.616Z,98412.13
2023-10-11T08:36:38.455Z,98406.31
2023-10-11T08:39:14.741Z,98415.72
2023-10-11T08:41:47.719Z,98414.53
2023-10-11T08:44:26.606Z,98418.78
2023-10-11T08:46:58.070Z,98408.44
2023-10-11T08:49:29.071Z,98414.16
2023-10-11T08:52:01.660Z,98409.41
2023-10-11T08:54:35.679Z,98411.31
2023-10-11T08:57:08.037Z,98421.59
2023-10-11T08:59:52.794Z,98416.63
2023-10-11T09:02:24.479Z,98412.47
2023-10-11T09:05:05.608Z,98407.72
2023-10-11T09:07:41.319Z,98405.53
2023-10-11T09:10:33.972Z,98406.59
2023-10-11T09:13:10.262Z,98395.81
2023-10-11T09:15:44.588Z,98402.06
2023-10-11T09:18:19.211Z,98397.81
2023-10-11T09:20:57.402Z,98396.13
2023-10-11T09:23:38.784Z,98386.22
2023-10-11T09:26:15.315Z,98381.56
2023-10-11T09:28:57.852Z,98386.13
2023-10-11T09:31:28.632Z,98390.50
2023-10-11T09:34:01.403Z,98379.41
2023-10-11T09:36:32.810Z,98385.53
2023-10-11T09:39:05.146Z,98379.94
2023-10-11T09:41:42.660Z,98376.91
2023-10-11T09:44:18.437Z,98385.16
2023-10-11T09:46:51.201Z,98388.66
2023-10-11T09:49:26.980Z,98393.34
2023-10-11T09:52:01.198Z,98387.47
2023-10-11T09:54:31.857Z,98391.16
2023-10-11T09:57:17.414Z,98388.59
2023-10-11T10:00:02.076Z,98391.53
2023-10-11T10:02:46.205Z,98393.94
2023-10-11T10:05:18.372Z,98389.53
2023-10-11T10:07:48.768Z,98381.19
2023-10-11T10:10:27.443Z,98383.00
2023-10-11T10:13:10.957Z,98377.75
2023-10-11T10:15:53.971Z,98370.03
2023-10-11T10:18:28.700Z,98371.53
2023-10-11T10:21:06.508Z,98361.94
2023-10-11T10:23:39.597Z,98365.56
2023-10-11T10:26:40.392Z,98363.94
2023-10-11T10:29:17.154Z,98365.88
2023-10-11T10:32:10.256Z,98364.41
2023-10-11T10:34:43.624Z,98348.91
2023-10-11T10:38:05.221Z,98350.84
2023-10-11T10:40:38.719Z,98346.22
2023-10-11T10:43:29.357Z,98353.94
2023-10-11T10:46:04.401Z,98345.56
2023-10-11T10:48:41.111Z,98341.44
2023-10-11T10:51:12.922Z,98340.66
2023-10-11T10:53:43.474Z,98339.78
2023-10-11T10:56:25.475Z,98338.97
2023-10-11T10:59:08.819Z,98334.31
2023-10-11T11:01:41.924Z,98329.06
2023-10-11T11:04:10.392Z,98314.28
2023-10-11T11:06:46.077Z,98313.72
2023-10-11T11:09:16.785Z,98310.28
2023-10-11T11:11:47.915Z,98307.63
2023-10-11T11:14:21.099Z,98303.13
2023-10-11T11:17:11.411Z,98296.91
2023-10-11T11:19:39.195Z,98286.84
2023-10-11T11:22:13.506Z,98293.56
2023-10-11T11:24:43.142Z,98285.03
2023-10-11T11:27:20.175Z,98289.38
2023-10-11T11:29:51.863Z,98282.66
2023-10-11T11:32:41.453Z,98276.81
2023-10-11T11:35:11.833Z,98277.22
2023-10-11T11:37:43.533Z,98273.44
2023-10-11T11:40:26.112Z,98261.44
2023-10-11T11:42:56.835Z,98265.03
2023-10-11T11:45:27.713Z,98264.97
2023-10-11T11:48:01.874Z,98254.81
2023-10-11T11:50:32.963Z,98257.06
2023-10-11T11:53:04.146Z,98250.03
2023-10-11T11:55:33.329Z,98252.69
2023-10-11T11:58:04.117Z,98243.63
2023-10-11T12:00:40.723Z,98240.13
2023-10-11T12:03:13.856Z,98249.84
2023-10-11T12:05:42.493Z,98236.63
2023-10-11T12:08:20.229Z,98231.75
2023-10-11T12:10:49.150Z,98235.63
2023-10-11T12:13:24.628Z,98222.59
2023-10-11T12:15:57.217Z,98217.56
2023-10-11T12:18:34.678Z,98217.75
2023-10-11T12:21:12.839Z,98215.41
2023-10-11T12:23:48.361Z,98206.28
2023-10-11T12:26:22.236Z,98218.31
2023-10-11T12:28:53.225Z,98212.06
2023-10-11T12:31:23.562Z,98215.72
2023-10-11T12:33:56.604Z,98216.47
2023-10-11T12:36:30.105Z,98210.91
2023-10-11T12:39:02.659Z,98197.88
2023-10-11T12:41:34.005Z,98202.69
2023-10-11T12:44:04.675Z,98210.34
2023-10-11T12:46:34.897Z,98202.19
2023-10-11T12:49:14.369Z,98193.81
2023-10-11T12:51:46.066Z,98203.69
2023-10-11T12:54:17.812Z,98197.69
2023-10-11T12:56:48.217Z,98196.91
2023-10-11T12:59:21.182Z,98186.84
2023-10-11T13:01:54.123Z,98188.56
2023-10-11T13:04:32.136Z,98193.81
2023-10-11T13:07:03.201Z,98198.44
2023-10-11T13:09:37.381Z,98197.78
2023-10-11T13:12:09.447Z,98190.06
2023-10-11T13:14:39.799Z,98184.84
2023-10-11T13:17:16.926Z,98180.97
2023-10-11T13:19:52.522Z,98179.50
2023-10-11T13:22:22.740Z,98185.59
2023-10-11T13:24:52.971Z,98183.00
2023-10-11T13:27:23.483Z,98183.91
2023-10-11T13:29:54.198Z,98180.63
2023-10-11T13:32:24.538Z,98180.06
2023-10-11T13:34:57.394Z,98166.41
2023-10-11T13:37:29.321Z,98175.34
2023-10-11T13:40:06.968Z,98177.56
2023-10-11T13:42:38.868Z,98166.53
2023-10-11T13:45:15.937Z,98178.72
2023-10-11T13:47:51.545Z,98167.88
2023-10-11T13:50:36.561Z,98175.44
2023-10-11T13:53:07.043Z,98166.72
2023-10-11T13:55:42.535Z,98168.34
2023-10-11T13:58:17.897Z,98166.63
2023-10-11T14:01:03.262Z,98160.06
2023-10-11T14:03:57.110Z,98157.44
2023-10-11T14:06:44.021Z,98148.13
2023-10-11T14:09:28.828Z,98155.00
2023-10-11T14:11:59.313Z,98148.44
2023-10-11T14:14:40.715Z,98146.59
2023-10-11T14:17:17.092Z,98145.22
2023-10-11T14:19:49.509Z,98138.47
2023-10-11T14:22:23.222Z,98137.88
2023-10-11T14:24:53.846Z,98143.97
2023-10-11T14:27:24.138Z,98142.72
2023-10-11T14:29:54.969Z,98139.31
2023-10-11T14:32:25.361Z,98134.09
2023-10-11T14:34:55.639Z,98135.16
2023-10-11T14:37:30.896Z,98134.00
2023-10-11T14:40:01.242Z,98128.38
2023-10-11T14:42:32.494Z,98132.34
2023-10-11T14:45:02.930Z,98127.25
2023-10-11T14:47:33.648Z,98126.06
2023-10-11T14:50:12.311Z,98122.66
2023-10-11T14:52:47.829Z,98118.31
2023-10-11T14:55:21.594Z,98121.50
2023-10-11T14:57:52.603Z,98123.94
2023-10-11T15:00:25.436Z,98121.06
2023-10-11T15:02:58.323Z,98118.25
2023-10-11T15:05:35.686Z,98107.75
2023-10-11T15:08:09.166Z,98106.91
2023-10-11T15:10:40.498Z,98107.16
2023-10-11T15:13:12.819Z,98113.56
2023-10-11T15:15:43.598Z,98108.28
2023-10-11T15:18:14.178Z,98114.47
2023-10-11T15:20:44.766Z,98109.34
2023-10-11T15:23:19.180Z,98109.00
2023-10-11T15:25:50.299Z,98110.84
2023-10-11T15:28:21.494Z,98108.03
2023-10-11T15:30:51.984Z,98108.53
2023-10-11T15:33:23.243Z,98106.34
2023-10-11T15:35:59.869Z,98112.25
2023-10-11T15:38:34.105Z,98100.47
2023-10-11T15:41:06.664Z,98105.94
2023-10-11T15:43:40.876Z,98100.09
2023-10-11T15:46:11.555Z,98101.72
2023-10-11T15:48:42.829Z,98096.09
2023-10-11T15:51:20.168Z,98096.22
2023-10-11T15:53:54.378Z,98096.88
2023-10-11T15:56:25.014Z,98101.41
2023-10-11T15:58:55.352Z,98105.41
2023-10-11T16:01:25.876Z,98101.31
2023-10-11T16:03:57.387Z,98101.44
2023-10-11T16:06:27.799Z,98100.47
2023-10-11T16:09:01.297Z,98099.84
2023-10-11T16:11:32.196Z,98109.13
2023-10-11T16:14:02.486Z,98105.28
2023-10-11T16:16:32.886Z,98097.06
2023-10-11T16:19:03.148Z,98104.13
2023-10-11T16:21:35.475Z,98111.47
2023-10-11T16:24:10.671Z,98110.25
2023-10-11T16:26:41.794Z,98111.81
2023-10-11T16:29:12.219Z,98110.53
2023-10-11T16:31:43.135Z,98109.28
2023-10-11T16:34:14.606Z,98110.06
2023-10-11T16:36:46.249Z,98109.53
2023-10-11T16:39:34.849Z,98114.94
2023-10-11T16:42:07.040Z,98107.41
2023-10-11T16:44:40.242Z,98112.81
2023-10-11T16:47:10.638Z,98116.16
2023-10-11T16:49:42.130Z,98111.94
2023-10-11T16:52:13.535Z,98121.09
2023-10-11T16:54:47.059Z,98115.13
2023-10-11T16:57:21.363Z,98112.72
2023-10-11T16:59:53.091Z,98113.22
2023-10-11T17:02:26.810Z,98118.31
2023-10-11T17:04:57.432Z,98123.22
2023-10-11T17:07:28.176Z,98119.50
2023-10-11T17:10:01.237Z,98119.09
2023-10-11T17:12:31.914Z,98118.19
2023-10-11T17:15:02.135Z,98121.22
2023-10-11T17:17:32.730Z,98120.66
2023-10-11T17:20:03.093Z,98114.84
2023-10-11T17:22:36.260Z,98121.44
2023-10-11T17:25:10.345Z,98118.78
2023-10-11T17:27:40.688Z,98116.94
2023-10-11T17:30:14.808Z,98119.97
2023-10-11T17:32:45.134Z,98116.53
2023-10-11T17:35:18.164Z,98117.66
2023-10-11T17:37:49.652Z,98114.34
2023-10-11T17:40:28.599Z,98114.22
2023-10-11T17:42:59.946Z,98114.63
2023-10-11T17:45:30.903Z,98121.69
2023-10-11T17:48:04.181Z,98117.16
2023-10-11T17:50:35.407Z,98116.72
2023-10-11T17:53:06.184Z,98118.06
2023-10-11T17:55:43.711Z,98120.00
2023-10-11T17:58:14.895Z,98126.94
2023-10-11T18:00:46.586Z,98123.28
2023-10-11T18:03:18.333Z,98123.56
2023-10-11T18:05:50.066Z,98118.25
2023-10-11T18:08:20.378Z,98138.06
2023-10-11T18:10:53.310Z,98126.97
2023-10-11T18:13:25.169Z,98122.97
2023-10-11T18:15:55.751Z,98127.72
2023-10-11T18:18:26.612Z,98128.19
2023-10-11T18:20:57.044Z,98121.94
2023-10-11T18:23:29.074Z,98128.72
2023-10-11T18:26:02.011Z,98127.16
2023-10-11T18:28:33.829Z,98125.59
2023-10-11T18:31:12.661Z,98117.22
2023-10-11T18:33:43.181Z,98123.69
2023-10-11T18:36:13.614Z,98120.13
2023-10-11T18:38:45.333Z,98118.41
2023-10-11T18:41:18.199Z,98126.06
2023-10-11T18:43:48.469Z,98123.16
2023-10-11T18:46:18.814Z,98107.91
2023-10-11T18:48:49.170Z,98110.72
2023-10-11T18:51:20.983Z,98106.28
2023-10-11T18:53:51.790Z,98106.63
2023-10-11T18:56:25.725Z,98108.75
2023-10-11T18:58:56.387Z,98108.56
2023-10-11T19:01:28.073Z,98118.06
2023-10-11T19:03:58.833Z,98122.09
2023-10-11T19:06:29.737Z,98130.69
2023-10-11T19:09:00.350Z,98127.44
2023-10-11T19:11:35.627Z,98127.19
2023-10-11T19:14:05.894Z,98117.31
2023-10-11T19:16:36.653Z,98121.31
2023-10-11T19:19:07.120Z,98121.75
2023-10-11T19:21:37.615Z,98121.06
2023-10-11T19:24:10.070Z,98127.41
2023-10-11T19:26:43.083Z,98121.13
2023-10-11T19:29:13.369Z,98132.28
2023-10-11T19:31:43.775Z,98134.59
2023-10-11T19:34:14.191Z,98136.47
2023-10-11T19:36:44.752Z,98138.66
2023-10-11T19:39:16.929Z,98142.75
2023-10-11T19:41:49.809Z,98138.03
2023-10-11T19:44:20.207Z,98144.47
2023-10-11T19:46:50.568Z,98137.28
2023-10-11T19:49:20.870Z,98141.13
2023-10-11T19:51:52.090Z,98146.91
2023-10-11T19:54:22.944Z,98141.00
2023-10-11T19:56:55.832Z,98140.44
2023-10-11T19:59:26.551Z,98143.22
2023-10-11T20:01:57.138Z,98145.16
2023-10-11T20:04:27.466Z,98144.78
2023-10-11T20:06:58.653Z,98144.34
2023-10-11T20:09:30.521Z,98146.69
2023-10-11T20:12:03.371Z,98140.34
2023-10-11T20:14:33.698Z,98148.59
2023-10-11T20:17:07.112Z,98144.25
2023-10-11T20:19:35.898Z,98152.59
2023-10-11T20:22:06.319Z,98154.44
2023-10-11T20:24:36.715Z,98155.28
2023-10-11T20:27:10.808Z,98151.38
2023-10-11T20:29:42.017Z,98152.91
2023-10-11T20:32:13.379Z,98152.22
2023-10-11T20:34:43.764Z,98145.06
2023-10-11T20:37:14.232Z,98147.03
2023-10-11T20:39:44.540Z,98146.19
2023-10-11T20:42:17.694Z,98147.91
2023-10-11T20:44:48.376Z,98152.69
2023-10-11T20:47:18.667Z,98153.09
2023-10-11T20:49:51.237Z,98152.31
2023-10-11T20:52:21.594Z,98155.88
2023-10-11T20:54:52.069Z,98157.53
2023-10-11T20:57:24.967Z,98149.50
2023-10-11T20:59:55.333Z,98151.84
2023-10-11T21:02:28.852Z,98150.94
2023-10-11T21:04:59.722Z,98152.75
2023-10-11T21:07:30.158Z,98159.72
2023-10-11T21:10:00.610Z,98160.91
2023-10-11T21:12:33.546Z,98159.81
2023-10-11T21:15:04.605Z,98160.78
2023-10-11T21:17:35.313Z,98159.38
2023-10-11T21:20:05.966Z,98165.25
2023-10-11T21:22:36.246Z,98164.91
2023-10-11T21:25:06.705Z,98158.69
2023-10-11T21:27:39.642Z,98162.22
2023-10-11T21:30:12.614Z,98148.25
2023-10-11T21:32:43.433Z,98156.75
2023-10-11T21:35:22.570Z,98156.34
2023-10-11T21:37:53.227Z,98161.09
2023-10-11T21:40:26.193Z,98155.00
2023-10-11T21:43:01.309Z,98162.84
2023-10-11T21:45:32.766Z,98165.63
2023-10-11T21:48:07.763Z,98166.16
2023-10-11T21:50:38.804Z,98161.88
2023-10-11T21:53:09.775Z,98155.56
2023-10-11T21:55:42.642Z,98161.47
2023-10-11T21:58:16.650Z,98155.56
2023-10-11T22:00:53.710Z,98161.88
2023-10-11T22:03:24.728Z,98162.28
2023-10-11T22:05:55.693Z,98156.38
2023-10-11T22:08:27.647Z,98153.06
2023-10-11T22:11:01.052Z,98149.34
2023-10-11T22:13:36.003Z,98141.50
2023-10-11T22:16:06.371Z,98137.78
2023-10-11T22:18:36.670Z,98141.53
2023-10-11T22:21:08.547Z,98142.72
2023-10-11T22:23:38.786Z,98136.78
2023-10-11T22:26:29.042Z,98134.81
2023-10-11T22:31:53.562Z,98133.22
2023-10-11T22:34:23.868Z,98126.19
2023-10-11T22:36:54.184Z,98122.47
2023-10-11T22:39:26.212Z,98122.66
2023-10-11T22:41:56.880Z,98118.72
2023-10-11T22:44:31.483Z,98124.09
2023-10-11T22:47:02.761Z,98128.66
2023-10-11T22:49:33.242Z,98123.53
2023-10-11T22:52:03.492Z,98124.31
2023-10-11T22:54:33.796Z,98120.00
2023-10-11T22:57:04.046Z,98123.31
2023-10-11T22:59:37.076Z,98121.56
2023-10-11T23:02:18.280Z,98118.03
2023-10-11T23:04:49.573Z,98123.16
2023-10-11T23:07:19.893Z,98125.50
2023-10-11T23:09:53.212Z,98127.09
2023-10-11T23:12:26.120Z,98126.31
2023-10-11T23:15:00.453Z,98119.03
2023-10-11T23:17:30.908Z,98123.94
2023-10-11T23:20:09.687Z,98121.22
2023-10-11T23:22:40.659Z,98122.59
2023-10-11T23:25:11.556Z,98125.72
2023-10-11T23:27:45.787Z,98122.19
2023-10-11T23:30:21.543Z,98126.53
2023-10-11T23:33:08.757Z,98132.59
2023-10-11T23:35:42.289Z,98136.34
2023-10-11T23:38:30.008Z,98129.44
2023-10-11T23:41:14.943Z,98131.03
2023-10-11T23:43:48.139Z,98127.88
2023-10-11T23:46:27.487Z,98120.44
2023-10-11T23:49:08.280Z,98126.72
2023-10-11T23:51:43.278Z,98121.22
2023-10-11T23:54:15.075Z,98126.91
2023-10-11T23:56:47.376Z,98126.34
2023-10-11T23:59:31.925Z,98142.03
