createdAt,value
2017-05-01T00:00:53.527Z,0
2017-05-01T00:02:03.689Z,0
2017-05-01T00:03:14.138Z,0
2017-05-01T00:04:24.234Z,0
2017-05-01T00:05:34.367Z,0
2017-05-01T00:06:44.491Z,0
2017-05-01T00:07:54.586Z,0
2017-05-01T00:09:04.602Z,0
2017-05-01T00:10:14.361Z,0
2017-05-01T00:11:24.473Z,0
2017-05-01T00:12:34.591Z,0
2017-05-01T00:13:44.690Z,0
2017-05-01T00:14:55.180Z,0
2017-05-01T00:16:05.346Z,0
2017-05-01T00:17:15.434Z,0
2017-05-01T00:18:25.578Z,0
2017-05-01T00:19:35.709Z,0
2017-05-01T00:20:45.774Z,0
2017-05-01T00:21:55.556Z,0
2017-05-01T00:23:05.693Z,0
2017-05-01T00:24:15.854Z,0
2017-05-01T00:25:25.962Z,0
2017-05-01T00:26:36.428Z,0
2017-05-01T00:27:46.563Z,0
2017-05-01T00:28:56.037Z,0
2017-05-01T00:30:06.162Z,0
2017-05-01T00:31:16.263Z,0
2017-05-01T00:32:26.724Z,0
2017-05-01T00:33:36.954Z,0
2017-05-01T00:34:47.053Z,0
2017-05-01T00:35:57.202Z,0
2017-05-01T00:37:06.971Z,0
2017-05-01T00:38:17.469Z,0
2017-05-01T00:39:27.598Z,0
2017-05-01T00:40:37.728Z,0
2017-05-01T00:41:47.958Z,0
2017-05-01T00:42:57.489Z,0
2017-05-01T00:44:07.637Z,0
2017-05-01T00:45:17.448Z,0
2017-05-01T00:46:27.546Z,0
2017-05-01T00:47:37.640Z,0
2017-05-01T00:48:47.737Z,0
2017-05-01T00:49:58.105Z,0
2017-05-01T00:51:07.869Z,0
2017-05-01T00:52:17.661Z,0
2017-05-01T00:53:27.795Z,0
2017-05-01T00:54:37.890Z,0
2017-05-01T00:55:48.293Z,0
2017-05-01T00:56:58.158Z,0
2017-05-01T00:58:07.919Z,0
2017-05-01T00:59:17.700Z,0
2017-05-01T01:00:27.807Z,0
2017-05-01T01:01:38.244Z,0
2017-05-01T01:02:48.353Z,0
2017-05-01T01:03:58.170Z,0
2017-05-01T01:05:08.279Z,0
2017-05-01T01:06:18.374Z,0
2017-05-01T01:07:28.784Z,0
2017-05-01T01:08:38.891Z,0
2017-05-01T01:09:49.134Z,0
2017-05-01T01:10:59.394Z,0
2017-05-01T01:12:09.552Z,0
2017-05-01T01:13:19.900Z,0
2017-05-01T01:14:30.027Z,0
2017-05-01T01:15:40.110Z,0
2017-05-01T01:16:50.298Z,0
2017-05-01T01:18:00.102Z,0
2017-05-01T01:19:10.468Z,0
2017-05-01T01:20:20.598Z,0
2017-05-01T01:21:30.702Z,0
2017-05-01T01:22:40.590Z,0
2017-05-01T01:23:50.705Z,0
2017-05-01T01:25:01.145Z,0
2017-05-01T01:26:11.239Z,0
2017-05-01T01:27:21.330Z,0
2017-05-01T01:28:31.105Z,0
2017-05-01T01:29:41.250Z,0
2017-05-01T01:30:51.828Z,0
2017-05-01T01:32:01.999Z,0
2017-05-01T01:33:12.118Z,0
2017-05-01T01:34:22.220Z,0
2017-05-01T01:35:32.315Z,0
2017-05-01T01:36:42.928Z,0
2017-05-01T01:37:53.086Z,0
2017-05-01T01:39:03.427Z,0
2017-05-01T01:40:13.524Z,0
2017-05-01T01:41:23.627Z,0
2017-05-01T01:42:34.095Z,0
2017-05-01T01:43:44.190Z,0
2017-05-01T01:44:54.326Z,0
2017-05-01T01:46:04.453Z,0
2017-05-01T01:47:14.561Z,0
2017-05-01T01:48:24.662Z,0
2017-05-01T01:49:34.774Z,0
2017-05-01T01:50:44.549Z,0
2017-05-01T01:51:54.655Z,0
2017-05-01T01:53:04.811Z,0
2017-05-01T01:54:15.245Z,0
2017-05-01T01:55:25.338Z,0
2017-05-01T01:56:35.509Z,0
2017-05-01T01:57:45.596Z,0
2017-05-01T01:58:55.696Z,0
2017-05-01T02:00:06.192Z,0
2017-05-01T02:01:16.447Z,0
2017-05-01T02:02:26.577Z,0
2017-05-01T02:03:36.740Z,0
2017-05-01T02:04:46.963Z,0
2017-05-01T02:05:57.370Z,0
2017-05-01T02:07:07.495Z,0
2017-05-01T02:08:17.658Z,0
2017-05-01T02:09:27.846Z,0
2017-05-01T02:10:38.048Z,0
2017-05-01T02:11:48.455Z,0
2017-05-01T02:12:58.610Z,0
2017-05-01T02:14:08.746Z,0
2017-05-01T02:15:18.847Z,0
2017-05-01T02:16:28.963Z,0
2017-05-01T02:17:39.393Z,0
2017-05-01T02:18:49.541Z,0
2017-05-01T02:19:59.801Z,0
2017-05-01T02:21:09.890Z,0
2017-05-01T02:22:19.975Z,0
2017-05-01T02:23:30.435Z,0
2017-05-01T02:24:40.270Z,0
2017-05-01T02:25:50.405Z,0
2017-05-01T02:27:00.500Z,0
2017-05-01T02:28:10.605Z,0
2017-05-01T02:29:21.040Z,0
2017-05-01T02:30:31.123Z,0
2017-05-01T02:31:41.247Z,0
2017-05-01T02:32:51.360Z,0
2017-05-01T02:34:01.500Z,0
2017-05-01T02:35:11.882Z,0
2017-05-01T02:36:22.020Z,0
2017-05-01T02:37:32.132Z,0
2017-05-01T02:38:42.268Z,0
2017-05-01T02:39:52.139Z,0
2017-05-01T02:41:02.663Z,0
2017-05-01T02:42:12.460Z,0
2017-05-01T02:43:22.569Z,0
2017-05-01T02:44:32.660Z,0
2017-05-01T02:45:42.756Z,0
2017-05-01T02:46:53.202Z,0
2017-05-01T02:48:03.294Z,0
2017-05-01T02:49:13.402Z,0
2017-05-01T02:50:23.487Z,0
2017-05-01T02:51:33.603Z,0
2017-05-01T02:52:44.014Z,0
2017-05-01T02:53:54.196Z,0
2017-05-01T02:55:04.422Z,0
2017-05-01T02:56:14.526Z,0
2017-05-01T02:57:24.612Z,0
2017-05-01T02:58:35.055Z,0
2017-05-01T02:59:45.190Z,0
2017-05-01T03:00:55.289Z,0
2017-05-01T03:02:05.468Z,0
2017-05-01T03:03:15.364Z,0
2017-05-01T03:04:25.792Z,0
2017-05-01T03:05:35.879Z,0
2017-05-01T03:06:45.718Z,4
2017-05-01T03:07:56.011Z,0
2017-05-01T03:09:06.115Z,0
2017-05-01T03:10:16.512Z,4
2017-05-01T03:11:26.676Z,0
2017-05-01T03:12:36.883Z,4
2017-05-01T03:13:46.975Z,4
2017-05-01T03:14:57.161Z,8
2017-05-01T03:16:07.507Z,8
2017-05-01T03:17:17.676Z,8
2017-05-01T03:18:27.434Z,8
2017-05-01T03:19:37.651Z,12
2017-05-01T03:20:47.742Z,12
2017-05-01T03:21:58.173Z,12
2017-05-01T03:23:07.995Z,20
2017-05-01T03:24:18.098Z,20
2017-05-01T03:25:28.187Z,24
2017-05-01T03:26:38.327Z,32
2017-05-01T03:27:48.757Z,36
2017-05-01T03:28:58.883Z,40
2017-05-01T03:30:08.693Z,48
2017-05-01T03:31:18.500Z,56
2017-05-01T03:32:28.613Z,68
2017-05-01T03:33:39.003Z,80
2017-05-01T03:34:49.092Z,92
2017-05-01T03:35:59.270Z,108
2017-05-01T03:37:09.352Z,120
2017-05-01T03:38:19.452Z,140
2017-05-01T03:39:29.962Z,156
2017-05-01T03:40:40.282Z,176
2017-05-01T03:41:49.757Z,204
2017-05-01T03:42:59.849Z,224
2017-05-01T03:44:09.660Z,252
2017-05-01T03:45:19.756Z,272
2017-05-01T03:46:29.888Z,296
2017-05-01T03:47:40.111Z,320
2017-05-01T03:48:50.200Z,352
2017-05-01T03:50:00.290Z,388
2017-05-01T03:51:10.701Z,428
2017-05-01T03:52:20.830Z,476
2017-05-01T03:53:30.938Z,524
2017-05-01T03:54:41.028Z,576
2017-05-01T03:55:51.144Z,624
2017-05-01T03:57:01.623Z,672
2017-05-01T03:58:11.715Z,724
2017-05-01T03:59:21.585Z,772
2017-05-01T04:00:31.854Z,820
2017-05-01T04:01:42.050Z,868
2017-05-01T04:02:52.486Z,920
2017-05-01T04:04:02.586Z,972
2017-05-01T04:05:12.743Z,1024
2017-05-01T04:06:22.831Z,1076
2017-05-01T04:07:33.032Z,1124
2017-05-01T04:08:43.502Z,1172
2017-05-01T04:09:53.591Z,1216
2017-05-01T04:11:03.729Z,1264
2017-05-01T04:12:13.938Z,1320
2017-05-01T04:13:24.022Z,1368
2017-05-01T04:14:34.170Z,1412
2017-05-01T04:15:44.273Z,1460
2017-05-01T04:16:54.454Z,1516
2017-05-01T04:18:04.590Z,1588
2017-05-01T04:19:14.383Z,1660
2017-05-01T04:20:24.449Z,1736
2017-05-01T04:21:34.579Z,1808
2017-05-01T04:22:44.703Z,1884
2017-05-01T04:23:54.917Z,1960
2017-05-01T04:25:05.029Z,2040
2017-05-01T04:26:15.456Z,2124
2017-05-01T04:27:25.540Z,2216
2017-05-01T04:28:35.650Z,2300
2017-05-01T04:29:45.837Z,2388
2017-05-01T04:30:56.066Z,2472
2017-05-01T04:32:06.476Z,2560
2017-05-01T04:33:16.578Z,2636
2017-05-01T04:34:26.682Z,2708
2017-05-01T04:35:36.833Z,2784
2017-05-01T04:36:46.980Z,2848
2017-05-01T04:37:57.432Z,2920
2017-05-01T04:39:07.538Z,2980
2017-05-01T04:40:17.647Z,3044
2017-05-01T04:41:27.747Z,3096
2017-05-01T04:42:37.901Z,3140
2017-05-01T04:43:48.384Z,3180
2017-05-01T04:44:58.507Z,3224
2017-05-01T04:46:08.624Z,3288
2017-05-01T04:47:18.840Z,3332
2017-05-01T04:48:28.977Z,3380
2017-05-01T04:49:39.402Z,3440
2017-05-01T04:50:49.495Z,3508
2017-05-01T04:51:59.664Z,3576
2017-05-01T04:53:09.751Z,3652
2017-05-01T04:54:19.660Z,3724
2017-05-01T04:55:30.010Z,3792
2017-05-01T04:56:40.100Z,3852
2017-05-01T04:57:50.259Z,3908
2017-05-01T04:59:00.506Z,3944
2017-05-01T05:00:10.599Z,3956
2017-05-01T05:01:20.995Z,3960
2017-05-01T05:02:31.194Z,3900
2017-05-01T05:03:41.411Z,3956
2017-05-01T05:04:51.583Z,4080
2017-05-01T05:06:01.712Z,4136
2017-05-01T05:07:12.101Z,4172
2017-05-01T05:08:22.186Z,4204
2017-05-01T05:09:32.327Z,4228
2017-05-01T05:10:42.413Z,4248
2017-05-01T05:11:52.497Z,4292
2017-05-01T05:13:02.572Z,4360
2017-05-01T05:14:12.750Z,4460
2017-05-01T05:15:22.569Z,4552
2017-05-01T05:16:32.372Z,4604
2017-05-01T05:17:42.540Z,4660
2017-05-01T05:18:53.033Z,4712
2017-05-01T05:20:03.259Z,4764
2017-05-01T05:21:13.516Z,4796
2017-05-01T05:22:23.698Z,4844
2017-05-01T05:23:33.837Z,4880
2017-05-01T05:24:44.269Z,4904
2017-05-01T05:25:54.401Z,4948
2017-05-01T05:27:04.642Z,4992
2017-05-01T05:28:14.829Z,5020
2017-05-01T05:29:24.592Z,5024
2017-05-01T05:30:35.016Z,5072
2017-05-01T05:31:44.812Z,5156
2017-05-01T05:32:54.954Z,5232
2017-05-01T05:34:05.064Z,5256
2017-05-01T05:35:15.152Z,5328
2017-05-01T05:36:25.580Z,5412
2017-05-01T05:37:35.716Z,5508
2017-05-01T05:38:45.834Z,5556
2017-05-01T05:39:55.926Z,5572
2017-05-01T05:41:05.588Z,5612
2017-05-01T05:42:15.977Z,5684
2017-05-01T05:43:26.108Z,5752
2017-05-01T05:44:36.197Z,5788
2017-05-01T05:45:46.300Z,5880
2017-05-01T05:46:56.443Z,5944
2017-05-01T05:48:06.836Z,6052
2017-05-01T05:49:16.599Z,6128
2017-05-01T05:50:26.689Z,6176
2017-05-01T05:51:36.872Z,6236
2017-05-01T05:52:46.977Z,6300
2017-05-01T05:53:57.416Z,6376
2017-05-01T05:55:07.531Z,6444
2017-05-01T05:56:17.629Z,6556
2017-05-01T05:57:27.747Z,6644
2017-05-01T05:58:37.882Z,6708
2017-05-01T05:59:48.269Z,6692
2017-05-01T06:00:58.383Z,6776
2017-05-01T06:02:08.142Z,6824
2017-05-01T06:03:17.898Z,6840
2017-05-01T06:04:27.995Z,6788
2017-05-01T06:05:38.341Z,6768
2017-05-01T06:06:48.501Z,6744
2017-05-01T06:07:58.699Z,6792
2017-05-01T06:09:08.803Z,6824
2017-05-01T06:10:19.031Z,6812
2017-05-01T06:11:29.399Z,6824
2017-05-01T06:12:39.521Z,6856
2017-05-01T06:13:49.300Z,6928
2017-05-01T06:14:59.405Z,7048
2017-05-01T06:16:09.492Z,7192
2017-05-01T06:17:19.879Z,7288
2017-05-01T06:18:30.013Z,7376
2017-05-01T06:19:39.820Z,7464
2017-05-01T06:20:49.983Z,7548
2017-05-01T06:22:00.090Z,7600
2017-05-01T06:23:10.433Z,7680
2017-05-01T06:24:20.568Z,7700
2017-05-01T06:25:30.699Z,7848
2017-05-01T06:26:40.468Z,7972
2017-05-01T06:27:50.564Z,8124
2017-05-01T06:29:01.012Z,8224
2017-05-01T06:30:11.116Z,8336
2017-05-01T06:31:21.492Z,8444
2017-05-01T06:32:31.601Z,8528
2017-05-01T06:33:41.796Z,8584
2017-05-01T06:34:52.275Z,8664
2017-05-01T06:36:02.409Z,8660
2017-05-01T06:37:12.510Z,8532
2017-05-01T06:38:22.611Z,8384
2017-05-01T06:39:32.807Z,8476
2017-05-01T06:40:42.968Z,8744
2017-05-01T06:41:53.069Z,8888
2017-05-01T06:43:03.331Z,9024
2017-05-01T06:44:13.458Z,9144
2017-05-01T06:45:23.556Z,9408
2017-05-01T06:46:34.017Z,9488
2017-05-01T06:47:44.175Z,9708
2017-05-01T06:48:53.615Z,9784
2017-05-01T06:50:03.855Z,9880
2017-05-01T06:51:13.949Z,9972
2017-05-01T06:52:24.346Z,9952
2017-05-01T06:53:34.433Z,9920
2017-05-01T06:54:44.599Z,10012
2017-05-01T06:55:54.714Z,9880
2017-05-01T06:57:04.844Z,9796
2017-05-01T06:58:15.295Z,10124
2017-05-01T06:59:25.388Z,10460
2017-05-01T07:00:35.493Z,10756
2017-05-01T07:01:45.589Z,10948
2017-05-01T07:02:55.704Z,11180
2017-05-01T07:04:06.081Z,11204
2017-05-01T07:05:15.853Z,11200
2017-05-01T07:06:26.215Z,11204
2017-05-01T07:07:36.303Z,11180
2017-05-01T07:08:46.412Z,11212
2017-05-01T07:09:56.442Z,11244
2017-05-01T07:11:06.562Z,11136
2017-05-01T07:12:16.666Z,11152
2017-05-01T07:13:26.807Z,11164
2017-05-01T07:14:36.937Z,11196
2017-05-01T07:15:47.005Z,11128
2017-05-01T07:16:56.777Z,10948
2017-05-01T07:18:06.532Z,10864
2017-05-01T07:19:16.684Z,10844
2017-05-01T07:20:26.789Z,11032
2017-05-01T07:21:37.248Z,10964
2017-05-01T07:22:47.354Z,11036
2017-05-01T07:23:57.452Z,11212
2017-05-01T07:25:07.558Z,11432
2017-05-01T07:26:17.726Z,11364
2017-05-01T07:27:28.188Z,11260
2017-05-01T07:28:38.298Z,11292
2017-05-01T07:29:48.444Z,11408
2017-05-01T07:30:58.916Z,11688
2017-05-01T07:32:09.013Z,11716
2017-05-01T07:33:19.429Z,11564
2017-05-01T07:34:29.590Z,11416
2017-05-01T07:35:39.748Z,11388
2017-05-01T07:36:49.926Z,11760
2017-05-01T07:38:00.050Z,12160
2017-05-01T07:39:10.451Z,12320
2017-05-01T07:40:20.373Z,12408
2017-05-01T07:41:30.508Z,12468
2017-05-01T07:42:40.654Z,12736
2017-05-01T07:43:50.761Z,13048
2017-05-01T07:45:01.280Z,13052
2017-05-01T07:46:11.403Z,13092
2017-05-01T07:47:21.502Z,13108
2017-05-01T07:48:31.612Z,12708
2017-05-01T07:49:41.758Z,12852
2017-05-01T07:50:52.144Z,13348
2017-05-01T07:52:02.296Z,13776
2017-05-01T07:53:12.410Z,14440
2017-05-01T07:54:22.553Z,14596
2017-05-01T07:55:32.694Z,14708
2017-05-01T07:56:43.091Z,14496
2017-05-01T07:57:53.188Z,14424
2017-05-01T07:59:03.096Z,14656
2017-05-01T08:00:13.205Z,14636
2017-05-01T08:01:23.401Z,14812
2017-05-01T08:02:34.068Z,15004
2017-05-01T08:03:44.203Z,15592
2017-05-01T08:04:54.301Z,16116
2017-05-01T08:06:04.404Z,16576
2017-05-01T08:07:14.159Z,16608
2017-05-01T08:08:24.634Z,16576
2017-05-01T08:09:34.775Z,16640
2017-05-01T08:10:44.994Z,16608
2017-05-01T08:11:55.210Z,16896
2017-05-01T08:13:05.332Z,17120
2017-05-01T08:14:15.361Z,17280
2017-05-01T08:15:25.463Z,17472
2017-05-01T08:16:35.232Z,17856
2017-05-01T08:17:44.989Z,18144
2017-05-01T08:18:55.167Z,18464
2017-05-01T08:20:05.536Z,18560
2017-05-01T08:21:16.416Z,19392
2017-05-01T08:22:27.256Z,20128
2017-05-01T08:23:38.144Z,20576
2017-05-01T08:24:48.992Z,20480
2017-05-01T08:25:59.790Z,20960
2017-05-01T08:27:09.813Z,21856
2017-05-01T08:28:20.626Z,22208
2017-05-01T08:29:31.556Z,21536
2017-05-01T08:30:42.356Z,22208
2017-05-01T08:31:53.480Z,23296
2017-05-01T08:33:04.323Z,25408
2017-05-01T08:34:15.249Z,37280
2017-05-01T08:35:25.750Z,49056
2017-05-01T08:36:36.560Z,47424
2017-05-01T08:37:47.669Z,43936
2017-05-01T08:38:58.511Z,45600
2017-05-01T08:40:09.320Z,44320
2017-05-01T08:41:20.132Z,48288
2017-05-01T08:42:30.942Z,58240
2017-05-01T08:43:41.734Z,45440
2017-05-01T08:44:52.567Z,56672
2017-05-01T08:46:03.368Z,57312
2017-05-01T08:47:14.364Z,58912
2017-05-01T08:48:25.169Z,49824
2017-05-01T08:49:36.315Z,51936
2017-05-01T08:50:47.143Z,64192
2017-05-01T08:51:57.943Z,32896
2017-05-01T08:53:08.764Z,31104
2017-05-01T08:54:19.569Z,54880
2017-05-01T08:55:30.200Z,62560
2017-05-01T08:56:41.014Z,75776
2017-05-01T08:57:51.901Z,68192
2017-05-01T08:59:02.813Z,50784
2017-05-01T09:00:13.357Z,29152
2017-05-01T09:01:24.473Z,67488
2017-05-01T09:02:35.406Z,54496
2017-05-01T09:03:46.244Z,20064
2017-05-01T09:04:57.149Z,76416
2017-05-01T09:06:07.983Z,63200
2017-05-01T09:07:19.095Z,35264
2017-05-01T09:08:29.935Z,59872
2017-05-01T09:09:40.832Z,68960
2017-05-01T09:10:51.738Z,79040
2017-05-01T09:12:02.638Z,87264
2017-05-01T09:13:13.744Z,79808
2017-05-01T09:14:24.382Z,19680
2017-05-01T09:15:35.210Z,25312
2017-05-01T09:16:46.179Z,21248
2017-05-01T09:17:57.000Z,87360
2017-05-01T09:19:08.141Z,90432
2017-05-01T09:20:18.943Z,73888
2017-05-01T09:21:29.770Z,102976
2017-05-01T09:22:40.625Z,21888
2017-05-01T09:23:51.734Z,34880
2017-05-01T09:25:02.922Z,87840
2017-05-01T09:26:13.743Z,78432
2017-05-01T09:27:24.593Z,64224
2017-05-01T09:28:35.445Z,78752
2017-05-01T09:29:45.983Z,37216
2017-05-01T09:30:57.099Z,88032
2017-05-01T09:32:07.971Z,71968
2017-05-01T09:33:18.816Z,83872
2017-05-01T09:34:29.337Z,100480
2017-05-01T09:35:40.152Z,113248
2017-05-01T09:36:51.293Z,82720
2017-05-01T09:38:02.135Z,80672
2017-05-01T09:39:13.033Z,76160
2017-05-01T09:40:23.848Z,79264
2017-05-01T09:41:34.721Z,102240
2017-05-01T09:42:45.844Z,95776
2017-05-01T09:43:56.853Z,85888
2017-05-01T09:45:07.313Z,87072
2017-05-01T09:46:18.129Z,25728
2017-05-01T09:47:28.978Z,101376
2017-05-01T09:48:40.152Z,87424
2017-05-01T09:49:50.992Z,86144
2017-05-01T09:51:01.924Z,86624
2017-05-01T09:52:12.736Z,83008
2017-05-01T09:53:23.562Z,92064
2017-05-01T09:54:34.753Z,64192
2017-05-01T09:55:45.116Z,83008
2017-05-01T09:56:56.020Z,112192
2017-05-01T09:58:06.497Z,116864
2017-05-01T09:59:17.357Z,109920
2017-05-01T10:00:28.731Z,119104
2017-05-01T10:01:39.813Z,103072
2017-05-01T10:02:50.742Z,78432
2017-05-01T10:04:01.572Z,75840
2017-05-01T10:05:12.077Z,27232
2017-05-01T10:06:23.232Z,33408
2017-05-01T10:07:34.138Z,91680
2017-05-01T10:08:45.092Z,99232
2017-05-01T10:09:55.914Z,74752
2017-05-01T10:11:06.842Z,78880
2017-05-01T10:12:17.538Z,108704
2017-05-01T10:13:28.080Z,70880
2017-05-01T10:14:38.569Z,107968
2017-05-01T10:15:49.419Z,96800
2017-05-01T10:17:00.307Z,93120
2017-05-01T10:18:11.655Z,92928
2017-05-01T10:19:22.150Z,91456
2017-05-01T10:20:33.022Z,112704
2017-05-01T10:21:43.415Z,114240
2017-05-01T10:22:53.952Z,134912
2017-05-01T10:24:04.742Z,139616
2017-05-01T10:25:15.719Z,42688
2017-05-01T10:26:26.640Z,129152
2017-05-01T10:27:37.476Z,35744
2017-05-01T10:28:47.972Z,36192
2017-05-01T10:29:59.140Z,69536
2017-05-01T10:31:10.120Z,54048
2017-05-01T10:32:20.930Z,29664
2017-05-01T10:33:31.892Z,36864
2017-05-01T10:34:42.333Z,26592
2017-05-01T10:35:53.471Z,25248
2017-05-01T10:37:04.296Z,31264
2017-05-01T10:38:14.845Z,34368
2017-05-01T10:39:25.329Z,36736
2017-05-01T10:40:36.250Z,25504
2017-05-01T10:41:47.381Z,35584
2017-05-01T10:42:58.228Z,25024
2017-05-01T10:44:09.114Z,25824
2017-05-01T10:45:19.945Z,23616
2017-05-01T10:46:30.912Z,22112
2017-05-01T10:47:42.078Z,18784
2017-05-01T10:48:53.035Z,18336
2017-05-01T10:50:04.096Z,16608
2017-05-01T10:51:14.900Z,18528
2017-05-01T10:52:25.711Z,39872
2017-05-01T10:53:36.785Z,60128
2017-05-01T10:54:47.720Z,65824
2017-05-01T10:55:58.550Z,23552
2017-05-01T10:57:09.361Z,22656
2017-05-01T10:58:20.188Z,19104
2017-05-01T10:59:30.683Z,17664
2017-05-01T11:00:41.233Z,17920
2017-05-01T11:01:52.176Z,18880
2017-05-01T11:03:03.065Z,22368
2017-05-01T11:04:13.934Z,23584
2017-05-01T11:05:25.052Z,28256
2017-05-01T11:06:35.861Z,28768
2017-05-01T11:07:46.337Z,22336
2017-05-01T11:08:57.168Z,17344
2017-05-01T11:10:07.979Z,16736
2017-05-01T11:11:19.118Z,22048
2017-05-01T11:12:29.958Z,23168
2017-05-01T11:13:40.424Z,20640
2017-05-01T11:14:51.227Z,21600
2017-05-01T11:16:02.040Z,35328
2017-05-01T11:17:13.160Z,30752
2017-05-01T11:18:24.005Z,28256
2017-05-01T11:19:34.863Z,27488
2017-05-01T11:20:45.664Z,22752
2017-05-01T11:21:56.169Z,23072
2017-05-01T11:23:07.039Z,23040
2017-05-01T11:24:17.934Z,24832
2017-05-01T11:25:28.485Z,23232
2017-05-01T11:26:39.286Z,24640
2017-05-01T11:27:50.175Z,47520
2017-05-01T11:29:01.454Z,22176
2017-05-01T11:30:12.319Z,19936
2017-05-01T11:31:23.202Z,21568
2017-05-01T11:32:34.094Z,23168
2017-05-01T11:33:45.000Z,18880
2017-05-01T11:34:55.771Z,14900
2017-05-01T11:36:06.637Z,13860
2017-05-01T11:37:17.609Z,14660
2017-05-01T11:38:28.486Z,14440
2017-05-01T11:39:39.277Z,16096
2017-05-01T11:40:50.530Z,17952
2017-05-01T11:42:01.011Z,20064
2017-05-01T11:43:11.885Z,23040
2017-05-01T11:44:22.726Z,27744
2017-05-01T11:45:33.534Z,30848
2017-05-01T11:46:44.732Z,25632
2017-05-01T11:47:55.524Z,100896
2017-05-01T11:49:06.349Z,23392
2017-05-01T11:50:17.294Z,18624
2017-05-01T11:51:28.126Z,19200
2017-05-01T11:52:39.276Z,24736
2017-05-01T11:53:50.157Z,32512
2017-05-01T11:55:00.283Z,104096
2017-05-01T11:56:11.143Z,22112
2017-05-01T11:57:21.935Z,19552
2017-05-01T11:58:33.080Z,20768
2017-05-01T11:59:43.884Z,22464
2017-05-01T12:00:54.721Z,22944
2017-05-01T12:02:05.619Z,22208
2017-05-01T12:03:16.529Z,25504
2017-05-01T12:04:27.706Z,27360
2017-05-01T12:05:38.099Z,25920
2017-05-01T12:06:49.360Z,24928
2017-05-01T12:08:00.211Z,24928
2017-05-01T12:09:12.101Z,90336
2017-05-01T12:10:23.282Z,29856
2017-05-01T12:11:33.755Z,27936
2017-05-01T12:12:44.240Z,32928
2017-05-01T12:13:55.155Z,70240
2017-05-01T12:15:06.000Z,26944
2017-05-01T12:16:17.105Z,21184
2017-05-01T12:17:27.955Z,18208
2017-05-01T12:18:38.468Z,19424
2017-05-01T12:19:49.325Z,20672
2017-05-01T12:21:00.130Z,26496
2017-05-01T12:22:11.230Z,33760
2017-05-01T12:23:22.147Z,102144
2017-05-01T12:24:32.993Z,88416
2017-05-01T12:25:43.869Z,76064
2017-05-01T12:26:54.689Z,121472
2017-05-01T12:28:05.073Z,38816
2017-05-01T12:29:15.922Z,51264
2017-05-01T12:30:26.417Z,53088
2017-05-01T12:31:37.347Z,17696
2017-05-01T12:32:48.274Z,15328
2017-05-01T12:33:59.385Z,12880
2017-05-01T12:35:10.245Z,10084
2017-05-01T12:36:21.051Z,8552
2017-05-01T12:37:31.536Z,7784
2017-05-01T12:38:42.436Z,7736
2017-05-01T12:39:53.618Z,7984
2017-05-01T12:41:04.516Z,8624
2017-05-01T12:42:15.324Z,9396
2017-05-01T12:43:26.158Z,9612
2017-05-01T12:44:36.999Z,10596
2017-05-01T12:45:48.103Z,13360
2017-05-01T12:46:58.939Z,29632
2017-05-01T12:48:09.805Z,16352
2017-05-01T12:49:20.753Z,16224
2017-05-01T12:50:31.640Z,14616
2017-05-01T12:51:42.772Z,14004
2017-05-01T12:52:53.697Z,13908
2017-05-01T12:54:04.195Z,15744
2017-05-01T12:55:14.724Z,17664
2017-05-01T12:56:25.582Z,16384
2017-05-01T12:57:36.742Z,14196
2017-05-01T12:58:47.580Z,13348
2017-05-01T12:59:58.390Z,13676
2017-05-01T13:01:28.682Z,16032
2017-05-01T13:03:07.174Z,20320
2017-05-01T13:04:42.828Z,24832
2017-05-01T13:06:19.850Z,27424
2017-05-01T13:07:57.318Z,26176
2017-05-01T13:09:32.701Z,25152
2017-05-01T13:11:05.667Z,19936
2017-05-01T13:12:41.450Z,18848
2017-05-01T13:14:16.190Z,19360
2017-05-01T13:15:49.647Z,18240
2017-05-01T13:17:24.180Z,17152
2017-05-01T13:19:02.573Z,17024
2017-05-01T13:20:39.507Z,18400
2017-05-01T13:22:15.081Z,17184
2017-05-01T13:23:37.620Z,16736
2017-05-01T13:24:55.049Z,16992
2017-05-01T13:26:11.675Z,17888
2017-05-01T13:27:27.040Z,19808
2017-05-01T13:28:43.575Z,22624
2017-05-01T13:30:00.223Z,24288
2017-05-01T13:31:16.870Z,26432
2017-05-01T13:32:37.131Z,21760
2017-05-01T13:33:54.197Z,20800
2017-05-01T13:35:10.845Z,21056
2017-05-01T13:36:26.680Z,23648
2017-05-01T13:37:42.784Z,29248
2017-05-01T13:38:58.627Z,82272
2017-05-01T13:40:14.228Z,76864
2017-05-01T13:41:30.398Z,44480
2017-05-01T13:42:43.025Z,22944
2017-05-01T13:43:53.955Z,23712
2017-05-01T13:45:05.179Z,26560
2017-05-01T13:46:16.029Z,29632
2017-05-01T13:47:26.973Z,25984
2017-05-01T13:48:37.972Z,23968
2017-05-01T13:49:48.793Z,20704
2017-05-01T13:51:01.884Z,16544
2017-05-01T13:52:12.512Z,18016
2017-05-01T13:53:23.507Z,21888
2017-05-01T13:54:35.232Z,26656
2017-05-01T13:55:46.350Z,23264
2017-05-01T13:56:58.144Z,18592
2017-05-01T13:58:10.556Z,17216
2017-05-01T13:59:21.908Z,17856
2017-05-01T14:00:32.780Z,18464
2017-05-01T14:01:57.415Z,17568
2017-05-01T14:03:29.182Z,16384
2017-05-01T14:04:47.253Z,14304
2017-05-01T14:06:05.095Z,11588
2017-05-01T14:07:25.724Z,9560
2017-05-01T14:08:45.653Z,9580
2017-05-01T14:10:00.022Z,10724
2017-05-01T14:11:28.365Z,10904
2017-05-01T14:12:43.815Z,9736
2017-05-01T14:14:00.170Z,9164
2017-05-01T14:15:29.802Z,9412
2017-05-01T14:16:59.921Z,9336
2017-05-01T14:18:16.962Z,10488
2017-05-01T14:19:27.868Z,9288
2017-05-01T14:20:38.382Z,7996
2017-05-01T14:21:49.228Z,7040
2017-05-01T14:23:00.140Z,5696
2017-05-01T14:24:11.428Z,5316
2017-05-01T14:25:21.805Z,5456
2017-05-01T14:26:32.706Z,5452
2017-05-01T14:27:43.604Z,5152
2017-05-01T14:28:54.665Z,5072
2017-05-01T14:30:05.884Z,5556
2017-05-01T14:31:16.386Z,6200
2017-05-01T14:32:27.307Z,6732
2017-05-01T14:33:38.192Z,7188
2017-05-01T14:34:48.684Z,7900
2017-05-01T14:36:06.577Z,8640
2017-05-01T14:37:26.971Z,9608
2017-05-01T14:38:45.274Z,10280
2017-05-01T14:40:09.154Z,10052
2017-05-01T14:41:30.752Z,9956
2017-05-01T14:43:03.640Z,10024
2017-05-01T14:44:35.674Z,10072
2017-05-01T14:46:07.287Z,10636
2017-05-01T14:47:42.341Z,11232
2017-05-01T14:49:16.117Z,10672
2017-05-01T14:50:41.350Z,9932
2017-05-01T14:52:05.437Z,9816
2017-05-01T14:53:21.503Z,9776
2017-05-01T14:54:31.994Z,9960
2017-05-01T14:55:42.953Z,10160
2017-05-01T14:56:53.770Z,10704
2017-05-01T14:58:04.574Z,10868
2017-05-01T14:59:15.762Z,10476
2017-05-01T15:00:26.991Z,11108
2017-05-01T15:01:37.883Z,11700
2017-05-01T15:02:48.425Z,11716
2017-05-01T15:03:59.276Z,11232
2017-05-01T15:05:09.956Z,10868
2017-05-01T15:06:20.768Z,10252
2017-05-01T15:07:31.603Z,10376
2017-05-01T15:08:42.515Z,10648
2017-05-01T15:09:53.484Z,9844
2017-05-01T15:11:04.606Z,8924
2017-05-01T15:12:15.155Z,8496
2017-05-01T15:13:25.767Z,8692
2017-05-01T15:14:36.668Z,9520
2017-05-01T15:15:47.496Z,9980
2017-05-01T15:16:58.632Z,10272
2017-05-01T15:18:09.573Z,10728
2017-05-01T15:19:20.404Z,11208
2017-05-01T15:20:31.250Z,11496
2017-05-01T15:21:42.074Z,11288
2017-05-01T15:22:53.196Z,10008
2017-05-01T15:24:04.009Z,8576
2017-05-01T15:25:14.633Z,7264
2017-05-01T15:26:25.542Z,6612
2017-05-01T15:27:36.416Z,6320
2017-05-01T15:28:47.188Z,6052
2017-05-01T15:29:58.044Z,5984
2017-05-01T15:31:08.868Z,6156
2017-05-01T15:32:19.697Z,6440
2017-05-01T15:33:30.514Z,7064
2017-05-01T15:34:41.691Z,7956
2017-05-01T15:35:52.502Z,8820
2017-05-01T15:37:03.414Z,9484
2017-05-01T15:38:14.285Z,9908
2017-05-01T15:39:25.281Z,10052
2017-05-01T15:40:36.441Z,10036
2017-05-01T15:41:47.271Z,9764
2017-05-01T15:42:58.094Z,9020
2017-05-01T15:44:09.146Z,8512
2017-05-01T15:45:20.023Z,7972
2017-05-01T15:46:31.196Z,7408
2017-05-01T15:47:42.056Z,7396
2017-05-01T15:48:52.914Z,7476
2017-05-01T15:50:03.746Z,7212
2017-05-01T15:51:14.577Z,7156
2017-05-01T15:52:25.797Z,7064
2017-05-01T15:53:36.683Z,6860
2017-05-01T15:54:47.508Z,7004
2017-05-01T15:55:58.368Z,7284
2017-05-01T15:57:09.242Z,7672