createdAt,value
2019-03-20T00:00:20.003Z,0.00
2019-03-20T00:01:20.105Z,0.00
2019-03-20T00:02:19.705Z,0.00
2019-03-20T00:03:19.704Z,0.00
2019-03-20T00:04:19.055Z,0.00
2019-03-20T00:05:19.046Z,0.00
2019-03-20T00:06:19.038Z,0.00
2019-03-20T00:07:19.450Z,0.00
2019-03-20T00:08:19.704Z,0.00
2019-03-20T00:09:19.004Z,0.00
2019-03-20T00:10:18.995Z,0.00
2019-03-20T00:11:19.709Z,0.00
2019-03-20T00:12:18.971Z,0.00
2019-03-20T00:13:19.186Z,0.00
2019-03-20T00:14:19.239Z,0.00
2019-03-20T00:15:18.939Z,0.00
2019-03-20T00:16:18.934Z,0.00
2019-03-20T00:17:18.923Z,0.00
2019-03-20T00:18:18.913Z,0.00
2019-03-20T00:19:19.025Z,0.00
2019-03-20T00:20:18.895Z,0.00
2019-03-20T00:21:18.878Z,0.00
2019-03-20T00:22:18.873Z,0.00
2019-03-20T00:23:18.859Z,0.00
2019-03-20T00:24:18.849Z,0.00
2019-03-20T00:25:18.964Z,0.00
2019-03-20T00:26:18.829Z,0.00
2019-03-20T00:27:19.095Z,0.00
2019-03-20T00:28:18.806Z,0.00
2019-03-20T00:29:18.795Z,0.00
2019-03-20T00:30:18.799Z,0.00
2019-03-20T00:31:18.908Z,0.00
2019-03-20T00:32:18.782Z,0.00
2019-03-20T00:33:18.757Z,0.00
2019-03-20T00:34:19.027Z,0.00
2019-03-20T00:35:18.741Z,0.00
2019-03-20T00:36:18.725Z,0.00
2019-03-20T00:37:18.840Z,0.00
2019-03-20T00:38:18.704Z,0.00
2019-03-20T00:39:18.695Z,0.00
2019-03-20T00:40:18.684Z,0.00
2019-03-20T00:41:18.672Z,0.00
2019-03-20T00:42:18.680Z,0.00
2019-03-20T00:43:18.692Z,0.00
2019-03-20T00:44:18.650Z,0.00
2019-03-20T00:45:18.631Z,0.00
2019-03-20T00:46:18.620Z,0.00
2019-03-20T00:47:18.895Z,0.00
2019-03-20T00:48:18.604Z,0.00
2019-03-20T00:49:18.651Z,0.00
2019-03-20T00:50:18.579Z,0.00
2019-03-20T00:51:18.569Z,0.00
2019-03-20T00:52:18.560Z,0.00
2019-03-20T00:53:18.550Z,0.00
2019-03-20T00:54:18.538Z,0.00
2019-03-20T00:55:18.568Z,0.00
2019-03-20T00:56:18.520Z,0.00
2019-03-20T00:57:18.516Z,0.00
2019-03-20T00:58:18.498Z,0.00
2019-03-20T00:59:18.767Z,0.00
2019-03-20T01:00:18.477Z,0.00
2019-03-20T01:01:18.507Z,0.00
2019-03-20T01:02:18.458Z,0.00
2019-03-20T01:03:18.451Z,0.00
2019-03-20T01:04:18.438Z,0.00
2019-03-20T01:05:18.708Z,0.00
2019-03-20T01:06:18.416Z,0.00
2019-03-20T01:07:18.479Z,0.00
2019-03-20T01:08:18.394Z,0.00
2019-03-20T01:09:18.384Z,0.00
2019-03-20T01:10:18.422Z,0.00
2019-03-20T01:11:18.367Z,0.00
2019-03-20T01:12:18.354Z,0.00
2019-03-20T01:13:18.382Z,0.00
2019-03-20T01:14:18.337Z,0.00
2019-03-20T01:15:18.325Z,0.00
2019-03-20T01:16:18.312Z,0.00
2019-03-20T01:17:18.587Z,0.00
2019-03-20T01:18:18.292Z,0.00
2019-03-20T01:19:18.327Z,0.00
2019-03-20T01:20:18.273Z,0.00
2019-03-20T01:21:18.262Z,0.00
2019-03-20T01:22:18.250Z,0.00
2019-03-20T01:23:18.240Z,0.00
2019-03-20T01:24:18.241Z,0.00
2019-03-20T01:25:18.283Z,0.00
2019-03-20T01:26:18.210Z,0.00
2019-03-20T01:27:18.199Z,0.00
2019-03-20T01:28:18.188Z,0.00
2019-03-20T01:29:18.179Z,0.00
2019-03-20T01:30:18.450Z,0.00
2019-03-20T01:31:18.228Z,0.00
2019-03-20T01:32:18.152Z,0.00
2019-03-20T01:33:18.142Z,0.00
2019-03-20T01:34:18.127Z,0.00
2019-03-20T01:35:23.809Z,0.00
2019-03-20T01:36:19.145Z,0.00
2019-03-20T01:37:18.378Z,0.00
2019-03-20T01:38:18.087Z,0.00
2019-03-20T01:39:18.076Z,0.00
2019-03-20T01:40:18.071Z,0.00
2019-03-20T01:41:18.059Z,0.00
2019-03-20T01:42:18.361Z,0.00
2019-03-20T01:43:18.692Z,0.00
2019-03-20T01:44:19.333Z,0.00
2019-03-20T01:45:18.017Z,0.00
2019-03-20T01:46:18.011Z,0.00
2019-03-20T01:47:17.994Z,0.00
2019-03-20T01:48:18.024Z,0.00
2019-03-20T01:49:17.974Z,0.00
2019-03-20T01:50:17.968Z,0.00
2019-03-20T01:51:18.247Z,0.00
2019-03-20T01:52:17.942Z,0.00
2019-03-20T01:53:17.931Z,0.00
2019-03-20T01:54:17.958Z,0.00
2019-03-20T01:55:17.912Z,0.00
2019-03-20T01:56:17.901Z,0.00
2019-03-20T01:57:17.934Z,0.00
2019-03-20T01:58:18.197Z,0.00
2019-03-20T01:59:17.871Z,0.00
2019-03-20T02:00:18.329Z,0.00
2019-03-20T02:01:17.905Z,0.00
2019-03-20T02:02:17.881Z,0.00
2019-03-20T02:03:17.865Z,0.00
2019-03-20T02:04:17.826Z,0.00
2019-03-20T02:05:18.092Z,0.00
2019-03-20T02:06:17.883Z,0.00
2019-03-20T02:07:17.791Z,0.00
2019-03-20T02:08:17.778Z,0.00
2019-03-20T02:09:17.768Z,0.00
2019-03-20T02:10:17.756Z,0.00
2019-03-20T02:11:17.746Z,0.00
2019-03-20T02:12:18.084Z,0.00
2019-03-20T02:13:17.727Z,0.00
2019-03-20T02:14:17.716Z,0.00
2019-03-20T02:15:17.710Z,0.00
2019-03-20T02:16:17.696Z,0.00
2019-03-20T02:17:17.685Z,0.00
2019-03-20T02:18:17.742Z,0.00
2019-03-20T02:19:18.645Z,0.00
2019-03-20T02:20:17.659Z,0.00
2019-03-20T02:21:17.658Z,0.00
2019-03-20T02:22:17.641Z,0.00
2019-03-20T02:23:17.626Z,0.00
2019-03-20T02:24:17.658Z,0.00
2019-03-20T02:25:17.600Z,0.00
2019-03-20T02:26:17.867Z,0.00
2019-03-20T02:27:17.579Z,0.00
2019-03-20T02:28:17.572Z,0.00
2019-03-20T02:29:17.578Z,0.00
2019-03-20T02:30:17.593Z,0.00
2019-03-20T02:31:17.538Z,0.00
2019-03-20T02:32:17.528Z,0.00
2019-03-20T02:33:17.796Z,0.00
2019-03-20T02:34:17.517Z,0.00
2019-03-20T02:35:17.520Z,0.00
2019-03-20T02:36:17.553Z,0.00
2019-03-20T02:37:17.474Z,0.00
2019-03-20T02:38:17.465Z,0.00
2019-03-20T02:39:17.461Z,0.00
2019-03-20T02:40:17.445Z,0.00
2019-03-20T02:41:17.447Z,0.00
2019-03-20T02:42:17.464Z,0.00
2019-03-20T02:43:17.416Z,0.00
2019-03-20T02:44:17.408Z,0.00
2019-03-20T02:45:17.401Z,0.00
2019-03-20T02:46:17.662Z,0.00
2019-03-20T02:47:17.372Z,0.00
2019-03-20T02:48:17.402Z,0.00
2019-03-20T02:49:17.352Z,0.00
2019-03-20T02:50:17.352Z,0.00
2019-03-20T02:51:17.337Z,0.00
2019-03-20T02:52:17.625Z,0.00
2019-03-20T02:53:17.327Z,0.00
2019-03-20T02:54:17.352Z,0.00
2019-03-20T02:55:17.288Z,0.00
2019-03-20T02:56:17.277Z,0.00
2019-03-20T02:57:17.562Z,0.00
2019-03-20T02:58:17.542Z,0.00
2019-03-20T02:59:17.253Z,0.00
2019-03-20T03:01:40.282Z,0.00
2019-03-20T03:02:39.870Z,0.00
2019-03-20T03:03:39.880Z,0.00
2019-03-20T03:04:39.861Z,0.00
2019-03-20T03:05:39.843Z,0.00
2019-03-20T03:06:39.828Z,0.00
2019-03-20T03:07:40.224Z,0.00
2019-03-20T03:08:39.808Z,0.00
2019-03-20T03:09:39.797Z,0.00
2019-03-20T03:10:39.796Z,0.00
2019-03-20T03:11:39.791Z,0.00
2019-03-20T03:12:39.787Z,0.00
2019-03-20T03:13:40.174Z,0.00
2019-03-20T03:14:40.050Z,0.00
2019-03-20T03:15:39.750Z,0.00
2019-03-20T03:16:39.729Z,0.00
2019-03-20T03:17:39.725Z,0.00
2019-03-20T03:18:39.721Z,0.00
2019-03-20T03:19:39.839Z,0.00
2019-03-20T03:20:39.688Z,0.00
2019-03-20T03:21:39.991Z,0.00
2019-03-20T03:22:39.673Z,0.00
2019-03-20T03:23:39.657Z,0.00
2019-03-20T03:24:39.648Z,0.00
2019-03-20T03:25:39.758Z,0.00
2019-03-20T03:26:39.625Z,0.00
2019-03-20T03:27:39.627Z,0.00
2019-03-20T03:28:39.905Z,0.00
2019-03-20T03:29:39.594Z,0.00
2019-03-20T03:30:39.586Z,0.00
2019-03-20T03:31:39.729Z,0.00
2019-03-20T03:32:39.568Z,0.00
2019-03-20T03:33:39.555Z,0.00
2019-03-20T03:34:39.547Z,0.00
2019-03-20T03:35:39.828Z,0.00
2019-03-20T03:36:39.532Z,0.00
2019-03-20T03:37:39.626Z,0.00
2019-03-20T03:38:39.503Z,0.00
2019-03-20T03:39:39.493Z,0.00
2019-03-20T03:40:39.489Z,0.00
2019-03-20T03:41:39.507Z,0.00
2019-03-20T03:42:39.745Z,0.00
2019-03-20T03:43:39.497Z,0.00
2019-03-20T03:44:39.454Z,0.00
2019-03-20T03:45:39.440Z,0.00
2019-03-20T03:46:39.421Z,0.00
2019-03-20T03:47:39.418Z,0.00
2019-03-20T03:48:39.398Z,0.00
2019-03-20T03:49:39.720Z,0.00
2019-03-20T03:50:39.382Z,0.00
2019-03-20T03:51:39.371Z,0.00
2019-03-20T03:52:39.370Z,0.00
2019-03-20T03:53:39.378Z,0.00
2019-03-20T03:54:39.351Z,0.00
2019-03-20T03:55:39.683Z,0.00
2019-03-20T03:56:39.617Z,0.00
2019-03-20T03:57:39.467Z,0.00
2019-03-20T03:58:39.308Z,0.00
2019-03-20T03:59:39.285Z,0.00
2019-03-20T04:00:39.276Z,0.00
2019-03-20T04:01:39.407Z,0.00
2019-03-20T04:02:39.254Z,0.00
2019-03-20T04:03:39.734Z,0.00
2019-03-20T04:04:39.238Z,0.00
2019-03-20T04:05:39.229Z,0.00
2019-03-20T04:06:39.212Z,0.00
2019-03-20T04:07:39.284Z,0.00
2019-03-20T04:08:39.195Z,0.00
2019-03-20T04:09:39.184Z,0.00
2019-03-20T04:10:39.465Z,0.00
2019-03-20T04:11:39.167Z,0.00
2019-03-20T04:12:39.163Z,0.00
2019-03-20T04:13:39.430Z,0.00
2019-03-20T04:14:39.162Z,0.00
2019-03-20T04:15:39.129Z,0.00
2019-03-20T04:16:39.135Z,0.00
2019-03-20T04:17:39.397Z,0.00
2019-03-20T04:18:39.090Z,0.00
2019-03-20T04:19:39.115Z,0.00
2019-03-20T04:20:39.075Z,0.00
2019-03-20T04:21:39.058Z,0.00
2019-03-20T04:22:39.048Z,0.00
2019-03-20T04:23:39.040Z,0.00
2019-03-20T04:24:39.481Z,0.00
2019-03-20T04:25:39.057Z,0.00
2019-03-20T04:26:39.018Z,0.00
2019-03-20T04:27:39.009Z,0.00
2019-03-20T04:28:38.989Z,0.00
2019-03-20T04:29:38.979Z,0.00
2019-03-20T04:30:38.966Z,0.00
2019-03-20T04:31:39.931Z,0.00
2019-03-20T04:32:38.957Z,0.00
2019-03-20T04:33:39.640Z,0.00
2019-03-20T04:34:38.924Z,0.00
2019-03-20T04:35:38.925Z,0.00
2019-03-20T04:36:47.775Z,0.00
2019-03-20T04:37:40.013Z,0.00
2019-03-20T04:38:38.890Z,0.00
2019-03-20T04:39:38.876Z,0.00
2019-03-20T04:40:38.867Z,0.00
2019-03-20T04:41:38.854Z,0.00
2019-03-20T04:42:38.841Z,0.00
2019-03-20T04:43:39.253Z,0.00
2019-03-20T04:44:38.839Z,0.00
2019-03-20T04:45:38.811Z,0.00
2019-03-20T04:46:38.801Z,0.00
2019-03-20T04:47:38.789Z,0.00
2019-03-20T04:48:38.783Z,0.00
2019-03-20T04:49:39.460Z,0.00
2019-03-20T04:50:38.757Z,0.00
2019-03-20T04:51:38.775Z,0.00
2019-03-20T04:52:38.737Z,0.00
2019-03-20T04:53:38.750Z,0.00
2019-03-20T04:54:38.716Z,0.00
2019-03-20T04:55:38.826Z,0.00
2019-03-20T04:56:38.708Z,0.00
2019-03-20T04:57:38.735Z,0.00
2019-03-20T04:58:38.674Z,0.00
2019-03-20T04:59:38.664Z,0.00
2019-03-20T05:00:38.664Z,0.00
2019-03-20T05:01:38.763Z,0.00
2019-03-20T05:02:38.635Z,0.00
2019-03-20T05:03:38.625Z,0.00
2019-03-20T05:04:38.619Z,0.00
2019-03-20T05:05:38.605Z,0.00
2019-03-20T05:06:38.591Z,0.00
2019-03-20T05:07:39.273Z,0.00
2019-03-20T05:08:38.571Z,0.00
2019-03-20T05:09:38.577Z,0.00
2019-03-20T05:10:38.555Z,0.00
2019-03-20T05:11:38.539Z,0.00
2019-03-20T05:12:38.529Z,0.00
2019-03-20T05:13:38.643Z,0.00
2019-03-20T05:14:38.935Z,0.00
2019-03-20T05:15:38.502Z,0.00
2019-03-20T05:16:38.494Z,0.00
2019-03-20T05:17:38.478Z,0.00
2019-03-20T05:18:39.078Z,0.00
2019-03-20T05:19:38.519Z,0.00
2019-03-20T05:20:38.454Z,0.00
2019-03-20T05:21:38.724Z,0.00
2019-03-20T05:22:38.426Z,0.00
2019-03-20T05:23:38.418Z,0.00
2019-03-20T05:24:38.407Z,0.00
2019-03-20T05:25:38.471Z,0.00
2019-03-20T05:26:38.385Z,0.00
2019-03-20T05:27:38.377Z,0.00
2019-03-20T05:28:38.665Z,0.00
2019-03-20T05:29:38.352Z,0.00
2019-03-20T05:30:38.344Z,5.62
2019-03-20T05:31:38.393Z,5.62
2019-03-20T05:32:38.324Z,5.62
2019-03-20T05:33:38.317Z,5.62
2019-03-20T05:34:38.302Z,5.62
2019-03-20T05:35:38.570Z,5.62
2019-03-20T05:36:38.296Z,5.62
2019-03-20T05:37:38.314Z,5.62
2019-03-20T05:38:38.261Z,5.62
2019-03-20T05:39:38.253Z,5.62
2019-03-20T05:40:38.239Z,11.25
2019-03-20T05:41:38.249Z,11.25
2019-03-20T05:42:38.636Z,11.25
2019-03-20T05:43:38.289Z,11.25
2019-03-20T05:44:38.205Z,11.25
2019-03-20T05:45:38.193Z,11.25
2019-03-20T05:46:38.177Z,11.25
2019-03-20T05:47:38.232Z,11.25
2019-03-20T05:48:38.233Z,16.88
2019-03-20T05:49:38.625Z,16.88
2019-03-20T05:50:38.187Z,16.88
2019-03-20T05:51:38.161Z,16.88
2019-03-20T05:52:38.119Z,16.88
2019-03-20T05:53:38.120Z,16.88
2019-03-20T05:54:38.132Z,16.88
2019-03-20T05:55:38.215Z,16.88
2019-03-20T05:56:38.554Z,22.50
2019-03-20T05:57:38.071Z,22.50
2019-03-20T05:58:38.058Z,22.50
2019-03-20T05:59:38.043Z,22.50
2019-03-20T06:00:38.033Z,22.50
2019-03-20T06:01:38.103Z,22.50
2019-03-20T06:02:38.029Z,22.50
2019-03-20T06:03:38.413Z,28.12
2019-03-20T06:04:38.006Z,28.12
2019-03-20T06:05:37.981Z,28.12
2019-03-20T06:06:38.641Z,28.12
2019-03-20T06:07:38.008Z,28.12
2019-03-20T06:08:37.950Z,28.12
2019-03-20T06:09:37.949Z,28.12
2019-03-20T06:10:38.454Z,28.12
2019-03-20T06:11:37.924Z,33.75
2019-03-20T06:12:37.908Z,33.75
2019-03-20T06:13:37.943Z,39.38
2019-03-20T06:14:38.570Z,45.00
2019-03-20T06:15:37.894Z,45.00
2019-03-20T06:16:37.939Z,50.62
2019-03-20T06:17:38.356Z,50.62
2019-03-20T06:18:37.880Z,50.62
2019-03-20T06:19:37.928Z,50.62
2019-03-20T06:20:37.923Z,56.25
2019-03-20T06:21:37.832Z,56.25
2019-03-20T06:22:37.805Z,56.25
2019-03-20T06:23:37.804Z,56.25
2019-03-20T06:24:38.080Z,78.75
2019-03-20T06:25:37.840Z,61.88
2019-03-20T06:26:37.917Z,61.88
2019-03-20T06:27:37.760Z,61.88
2019-03-20T06:28:37.774Z,67.50
2019-03-20T06:29:37.746Z,67.50
2019-03-20T06:30:37.732Z,67.50
2019-03-20T06:31:37.782Z,73.12
2019-03-20T06:32:37.707Z,73.12
2019-03-20T06:33:37.698Z,73.12
2019-03-20T06:34:37.688Z,78.75
2019-03-20T06:35:37.703Z,78.75
2019-03-20T06:36:37.713Z,78.75
2019-03-20T06:37:37.733Z,84.38
2019-03-20T06:38:37.654Z,84.38
2019-03-20T06:39:37.638Z,84.38
2019-03-20T06:40:37.667Z,84.38
2019-03-20T06:41:39.076Z,84.38
2019-03-20T06:42:37.760Z,90.00
2019-03-20T06:43:39.687Z,90.00
2019-03-20T06:44:37.606Z,90.00
2019-03-20T06:45:37.588Z,90.00
2019-03-20T06:46:37.575Z,95.62
2019-03-20T06:47:37.568Z,95.62
2019-03-20T06:48:37.574Z,101.25
2019-03-20T06:49:37.572Z,101.25
2019-03-20T06:50:37.522Z,101.25
2019-03-20T06:51:37.526Z,101.25
2019-03-20T06:52:37.508Z,101.25
2019-03-20T06:53:37.490Z,101.25
2019-03-20T06:54:37.478Z,106.88
2019-03-20T06:55:37.861Z,106.88
2019-03-20T06:56:37.469Z,106.88
2019-03-20T06:57:37.456Z,112.50
2019-03-20T06:58:37.435Z,112.50
2019-03-20T06:59:37.434Z,106.88
2019-03-20T07:00:37.420Z,106.88
2019-03-20T07:01:37.720Z,106.88
2019-03-20T07:02:37.393Z,101.25
2019-03-20T07:03:37.387Z,112.50
2019-03-20T07:04:37.377Z,123.75
2019-03-20T07:05:37.423Z,118.12
2019-03-20T07:06:37.357Z,123.75
2019-03-20T07:07:44.003Z,123.75
2019-03-20T07:08:38.847Z,129.38
2019-03-20T07:09:37.328Z,118.12
2019-03-20T07:10:37.309Z,101.25
2019-03-20T07:11:37.305Z,95.62
2019-03-20T07:12:37.290Z,118.12
2019-03-20T07:13:37.372Z,135.00
2019-03-20T07:14:37.270Z,146.25
2019-03-20T07:15:37.560Z,163.12
2019-03-20T07:16:37.256Z,157.50
2019-03-20T07:17:37.255Z,151.88
2019-03-20T07:18:37.226Z,157.50
2019-03-20T07:19:37.266Z,157.50
2019-03-20T07:20:37.214Z,163.12
2019-03-20T07:21:37.319Z,168.75
2019-03-20T07:22:37.666Z,168.75
2019-03-20T07:23:37.372Z,174.38
2019-03-20T07:24:37.173Z,174.38
2019-03-20T07:25:37.206Z,180.00
2019-03-20T07:26:37.146Z,180.00
2019-03-20T07:27:37.135Z,185.62
2019-03-20T07:28:37.130Z,191.25
2019-03-20T07:29:37.158Z,196.88
2019-03-20T07:30:37.131Z,196.88
2019-03-20T07:31:37.379Z,202.50
2019-03-20T07:32:37.132Z,208.12
2019-03-20T07:33:37.208Z,213.75
2019-03-20T07:34:37.195Z,219.38
2019-03-20T07:35:37.135Z,225.00
2019-03-20T07:36:37.053Z,230.62
2019-03-20T07:37:37.071Z,230.62
2019-03-20T07:38:37.031Z,230.62
2019-03-20T07:39:37.081Z,236.25
2019-03-20T07:40:37.068Z,236.25
2019-03-20T07:41:37.455Z,241.88
2019-03-20T07:42:37.011Z,241.88
2019-03-20T07:43:37.007Z,247.50
2019-03-20T07:44:37.020Z,258.75
2019-03-20T07:45:36.954Z,264.38
2019-03-20T07:46:37.662Z,264.38
2019-03-20T07:47:36.925Z,270.00
2019-03-20T07:48:36.957Z,275.62
2019-03-20T07:49:36.994Z,281.25
2019-03-20T07:50:36.923Z,286.88
2019-03-20T07:51:36.884Z,292.50
2019-03-20T07:52:36.874Z,298.12
2019-03-20T07:53:37.196Z,315.00
2019-03-20T07:54:36.851Z,326.25
2019-03-20T07:55:36.891Z,421.88
2019-03-20T07:56:36.920Z,427.50
2019-03-20T07:57:36.861Z,579.38
2019-03-20T07:58:36.809Z,742.50
2019-03-20T07:59:36.800Z,916.88
2019-03-20T08:00:37.550Z,1080.00
2019-03-20T08:01:36.818Z,1040.62
2019-03-20T08:02:36.785Z,849.38
2019-03-20T08:03:36.905Z,686.25
2019-03-20T08:04:36.747Z,585.00
2019-03-20T08:05:37.061Z,523.12
2019-03-20T08:06:36.743Z,489.38
2019-03-20T08:07:36.766Z,455.62
2019-03-20T08:08:36.778Z,416.25
2019-03-20T08:09:36.905Z,444.38
2019-03-20T08:10:36.689Z,427.50
2019-03-20T08:11:36.678Z,433.12
2019-03-20T08:12:37.066Z,433.12
2019-03-20T08:13:36.805Z,421.88
2019-03-20T08:14:36.650Z,421.88
2019-03-20T08:15:36.628Z,416.25
2019-03-20T08:16:36.620Z,416.25
2019-03-20T08:17:36.620Z,421.88
2019-03-20T08:18:36.600Z,433.12
2019-03-20T08:19:36.628Z,444.38
2019-03-20T08:20:36.582Z,438.75
2019-03-20T08:21:36.569Z,461.25
2019-03-20T08:22:36.575Z,478.12
2019-03-20T08:23:36.544Z,663.75
2019-03-20T08:24:36.544Z,838.12
2019-03-20T08:25:37.330Z,888.75
2019-03-20T08:26:36.512Z,916.88
2019-03-20T08:27:36.513Z,922.50
2019-03-20T08:28:36.489Z,1023.75
2019-03-20T08:29:36.488Z,1029.38
2019-03-20T08:30:36.478Z,1063.12
2019-03-20T08:31:36.896Z,1080.00
2019-03-20T08:32:36.449Z,1063.12
2019-03-20T08:33:36.442Z,1085.62
2019-03-20T08:34:36.427Z,1113.75
2019-03-20T08:35:36.421Z,1068.75
2019-03-20T08:36:36.406Z,1091.25
2019-03-20T08:37:36.449Z,1046.25
2019-03-20T08:38:37.556Z,1029.38
2019-03-20T08:39:36.521Z,1023.75
2019-03-20T08:40:36.484Z,995.62
2019-03-20T08:41:36.354Z,978.75
2019-03-20T08:42:36.349Z,855.00
2019-03-20T08:43:36.526Z,916.88
2019-03-20T08:44:36.333Z,967.50
2019-03-20T08:45:36.784Z,984.38
2019-03-20T08:46:36.299Z,1040.62
2019-03-20T08:47:36.431Z,1051.88
2019-03-20T08:48:36.401Z,883.12
2019-03-20T08:49:36.434Z,517.50
2019-03-20T08:50:36.282Z,247.50
2019-03-20T08:51:36.920Z,213.75
2019-03-20T08:52:36.618Z,208.12
2019-03-20T08:53:36.285Z,202.50
2019-03-20T08:54:36.269Z,202.50
2019-03-20T08:55:36.317Z,202.50
2019-03-20T08:56:36.200Z,202.50
2019-03-20T08:57:36.365Z,202.50
2019-03-20T08:58:36.301Z,202.50
2019-03-20T08:59:36.190Z,202.50
2019-03-20T09:00:36.157Z,202.50
2019-03-20T09:01:36.227Z,202.50
2019-03-20T09:02:36.132Z,202.50
2019-03-20T09:03:36.123Z,202.50
2019-03-20T09:04:37.104Z,202.50
2019-03-20T09:05:36.566Z,202.50
2019-03-20T09:06:36.591Z,202.50
2019-03-20T09:07:46.638Z,202.50
2019-03-20T09:08:37.066Z,202.50
2019-03-20T09:09:36.101Z,208.12
2019-03-20T09:10:36.594Z,202.50
2019-03-20T09:11:36.346Z,208.12
2019-03-20T09:12:36.231Z,202.50
2019-03-20T09:13:36.964Z,202.50
2019-03-20T09:14:36.031Z,202.50
2019-03-20T09:15:36.163Z,208.12
2019-03-20T09:16:36.034Z,208.12
2019-03-20T09:17:36.042Z,208.12
2019-03-20T09:18:36.065Z,213.75
2019-03-20T09:19:36.030Z,213.75
2019-03-20T09:20:35.989Z,219.38
2019-03-20T09:21:35.930Z,219.38
2019-03-20T09:22:36.119Z,213.75
2019-03-20T09:23:36.210Z,219.38
2019-03-20T09:24:35.923Z,225.00
2019-03-20T09:25:35.919Z,241.88
2019-03-20T09:26:35.879Z,225.00
2019-03-20T09:27:35.902Z,225.00
2019-03-20T09:28:35.862Z,225.00
2019-03-20T09:29:36.511Z,230.62
2019-03-20T09:30:35.838Z,230.62
2019-03-20T09:31:35.852Z,230.62
2019-03-20T09:32:35.912Z,236.25
2019-03-20T09:33:35.816Z,241.88
2019-03-20T09:34:35.820Z,241.88
2019-03-20T09:35:35.799Z,241.88
2019-03-20T09:36:43.089Z,241.88
2019-03-20T09:37:37.181Z,241.88
2019-03-20T09:38:43.341Z,236.25
2019-03-20T09:39:35.749Z,247.50
2019-03-20T09:40:35.729Z,247.50
2019-03-20T09:41:35.725Z,253.12
2019-03-20T09:42:36.096Z,247.50
2019-03-20T09:43:35.731Z,247.50
2019-03-20T09:44:35.691Z,247.50
2019-03-20T09:45:35.688Z,247.50
2019-03-20T09:46:35.734Z,258.75
2019-03-20T09:47:35.660Z,275.62
2019-03-20T09:48:35.647Z,298.12
2019-03-20T09:49:35.922Z,303.75
2019-03-20T09:50:35.792Z,298.12
2019-03-20T09:51:35.638Z,292.50
2019-03-20T09:52:35.606Z,281.25
2019-03-20T09:53:35.597Z,258.75
2019-03-20T09:54:35.612Z,264.38
2019-03-20T09:55:35.927Z,270.00
2019-03-20T09:56:35.592Z,286.88
2019-03-20T09:57:35.821Z,281.25
2019-03-20T09:58:35.625Z,275.62
2019-03-20T09:59:35.532Z,275.62
2019-03-20T10:00:35.781Z,253.12
2019-03-20T10:01:35.552Z,253.12
2019-03-20T10:02:35.630Z,253.12
2019-03-20T10:03:35.499Z,253.12
2019-03-20T10:04:35.485Z,253.12
2019-03-20T10:05:35.506Z,258.75
2019-03-20T10:06:35.459Z,258.75
2019-03-20T10:07:35.491Z,264.38
2019-03-20T10:08:35.458Z,264.38
2019-03-20T10:09:35.452Z,270.00
2019-03-20T10:10:35.610Z,275.62
2019-03-20T10:11:35.539Z,281.25
2019-03-20T10:12:35.691Z,275.62
2019-03-20T10:13:36.550Z,270.00
2019-03-20T10:14:35.557Z,281.25
2019-03-20T10:15:35.480Z,281.25
2019-03-20T10:16:35.391Z,292.50
2019-03-20T10:17:38.111Z,292.50
2019-03-20T10:18:35.330Z,292.50
2019-03-20T10:19:35.421Z,298.12
2019-03-20T10:20:35.313Z,292.50
2019-03-20T10:21:35.296Z,298.12
2019-03-20T10:22:35.284Z,303.75
2019-03-20T10:23:35.301Z,315.00
2019-03-20T10:24:35.303Z,320.62
2019-03-20T10:25:44.118Z,315.00
2019-03-20T10:26:36.272Z,315.00
2019-03-20T10:27:35.548Z,315.00
2019-03-20T10:28:35.551Z,315.00
2019-03-20T10:29:35.362Z,326.25
2019-03-20T10:30:35.316Z,337.50
2019-03-20T10:31:35.701Z,331.88
2019-03-20T10:32:35.291Z,326.25
2019-03-20T10:33:35.216Z,331.88
2019-03-20T10:34:39.365Z,326.25
2019-03-20T10:35:35.183Z,337.50
2019-03-20T10:36:35.152Z,337.50
2019-03-20T10:37:35.157Z,331.88
2019-03-20T10:38:35.201Z,337.50
2019-03-20T10:39:35.198Z,348.75
2019-03-20T10:40:35.133Z,354.38
2019-03-20T10:41:35.260Z,360.00
2019-03-20T10:42:35.150Z,360.00
2019-03-20T10:43:35.796Z,376.88
2019-03-20T10:44:35.899Z,393.75
2019-03-20T10:45:35.849Z,416.25
2019-03-20T10:46:35.038Z,675.00
2019-03-20T10:47:35.582Z,900.00
2019-03-20T10:48:35.135Z,1260.00
2019-03-20T10:49:36.124Z,1231.88
2019-03-20T10:50:35.639Z,1175.62
2019-03-20T10:51:34.988Z,1265.62
2019-03-20T10:52:35.609Z,1372.50
2019-03-20T10:53:36.179Z,1456.88
2019-03-20T10:54:35.741Z,1473.75
2019-03-20T10:55:35.303Z,1423.12
2019-03-20T10:56:35.432Z,1473.75
2019-03-20T10:57:34.918Z,1569.38
2019-03-20T10:58:34.914Z,1625.62
2019-03-20T10:59:34.899Z,1670.62
2019-03-20T11:00:34.932Z,1726.88
2019-03-20T11:01:42.616Z,1704.38
2019-03-20T11:02:36.018Z,1282.50
2019-03-20T11:03:35.558Z,1535.62
2019-03-20T11:04:35.071Z,832.50
2019-03-20T11:05:36.179Z,731.25
2019-03-20T11:06:35.148Z,624.38
2019-03-20T11:07:35.261Z,506.25
2019-03-20T11:08:34.803Z,444.38
2019-03-20T11:09:34.813Z,399.38
2019-03-20T11:10:35.144Z,371.25
2019-03-20T11:11:34.853Z,365.62
2019-03-20T11:12:34.838Z,348.75
2019-03-20T11:13:35.223Z,337.50
2019-03-20T11:14:35.626Z,315.00
2019-03-20T11:15:34.786Z,309.38
2019-03-20T11:16:34.725Z,298.12
2019-03-20T11:17:34.768Z,292.50
2019-03-20T11:18:35.086Z,281.25
2019-03-20T11:19:35.405Z,270.00
2019-03-20T11:20:36.708Z,258.75
2019-03-20T11:21:35.336Z,247.50
2019-03-20T11:22:34.718Z,241.88
2019-03-20T11:23:34.762Z,230.62
2019-03-20T11:24:34.784Z,225.00
2019-03-20T11:25:34.681Z,219.38
2019-03-20T11:26:34.661Z,208.12
2019-03-20T11:27:34.608Z,208.12
2019-03-20T11:28:35.460Z,208.12
2019-03-20T11:29:34.682Z,202.50
2019-03-20T11:30:34.649Z,196.88
2019-03-20T11:31:34.700Z,191.25
2019-03-20T11:32:34.710Z,185.62
2019-03-20T11:33:34.816Z,185.62
2019-03-20T11:34:34.664Z,185.62
2019-03-20T11:35:35.547Z,185.62
2019-03-20T11:36:34.507Z,185.62
2019-03-20T11:37:34.961Z,180.00
2019-03-20T11:38:34.526Z,180.00
2019-03-20T11:39:34.474Z,180.00
2019-03-20T11:40:34.522Z,180.00
2019-03-20T11:41:34.456Z,174.38
2019-03-20T11:42:35.167Z,174.38
2019-03-20T11:43:34.547Z,174.38
2019-03-20T11:44:34.423Z,180.00
2019-03-20T11:45:34.412Z,180.00
2019-03-20T11:46:34.406Z,174.38
2019-03-20T11:47:34.418Z,174.38
2019-03-20T11:48:34.497Z,168.75
2019-03-20T11:49:35.744Z,163.12
2019-03-20T11:50:34.364Z,168.75
2019-03-20T11:51:34.368Z,168.75
2019-03-20T11:52:34.344Z,174.38
2019-03-20T11:53:34.366Z,174.38
2019-03-20T11:54:34.317Z,174.38
2019-03-20T11:55:34.840Z,180.00
2019-03-20T11:56:34.302Z,174.38
2019-03-20T11:57:34.286Z,174.38
2019-03-20T11:58:34.279Z,174.38
2019-03-20T11:59:35.186Z,180.00
2019-03-20T12:00:34.329Z,180.00
2019-03-20T12:01:34.581Z,185.62
2019-03-20T12:02:34.381Z,185.62
2019-03-20T12:03:34.366Z,185.62
2019-03-20T12:04:34.801Z,185.62
2019-03-20T12:05:34.407Z,185.62
2019-03-20T12:06:34.610Z,180.00
2019-03-20T12:07:35.510Z,180.00
2019-03-20T12:08:34.653Z,185.62
2019-03-20T12:09:40.992Z,185.62
2019-03-20T12:10:35.418Z,185.62
2019-03-20T12:11:45.454Z,185.62
2019-03-20T12:12:35.158Z,185.62
2019-03-20T12:13:34.235Z,191.25
2019-03-20T12:14:34.272Z,196.88
2019-03-20T12:15:34.221Z,191.25
2019-03-20T12:16:34.320Z,180.00
2019-03-20T12:17:34.108Z,180.00
2019-03-20T12:18:34.081Z,185.62
2019-03-20T12:19:44.801Z,185.62
2019-03-20T12:20:35.644Z,191.25
2019-03-20T12:21:34.916Z,196.88
2019-03-20T12:22:36.045Z,191.25
2019-03-20T12:23:34.262Z,191.25
2019-03-20T12:24:34.253Z,185.62
2019-03-20T12:25:35.643Z,180.00
2019-03-20T12:26:34.095Z,174.38
2019-03-20T12:27:34.581Z,168.75
2019-03-20T12:28:34.656Z,163.12
2019-03-20T12:29:35.139Z,146.25
2019-03-20T12:30:33.939Z,129.38
2019-03-20T12:31:33.979Z,118.12
2019-03-20T12:32:36.362Z,112.50
2019-03-20T12:33:34.067Z,106.88
2019-03-20T12:34:34.543Z,101.25
2019-03-20T12:35:33.927Z,101.25
2019-03-20T12:36:34.024Z,95.62
2019-03-20T12:37:34.764Z,90.00
2019-03-20T12:38:33.891Z,84.38
2019-03-20T12:39:34.471Z,84.38
2019-03-20T12:40:34.034Z,84.38
2019-03-20T12:41:33.841Z,78.75
2019-03-20T12:42:33.934Z,84.38
2019-03-20T12:43:33.892Z,101.25
2019-03-20T12:44:33.793Z,123.75
2019-03-20T12:45:33.782Z,140.62
2019-03-20T12:46:41.545Z,157.50
2019-03-20T12:47:34.881Z,163.12
2019-03-20T12:48:33.863Z,174.38
2019-03-20T12:49:33.951Z,180.00
2019-03-20T12:50:34.037Z,185.62
2019-03-20T12:51:33.826Z,191.25
2019-03-20T12:52:33.718Z,185.62